Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,20,00,00,8.20
2012,04,20,00,01,8.20
2012,04,20,00,02,8.20
2012,04,20,00,03,8.20
2012,04,20,00,04,8.20
2012,04,20,00,05,8.30
2012,04,20,00,06,8.30
2012,04,20,00,07,8.30
2012,04,20,00,08,8.30
2012,04,20,00,09,8.30
2012,04,20,00,10,8.30
2012,04,20,00,11,8.30
2012,04,20,00,12,8.30
2012,04,20,00,13,8.30
2012,04,20,00,14,8.30
2012,04,20,00,15,8.30
2012,04,20,00,16,8.30
2012,04,20,00,17,8.30
2012,04,20,00,18,8.30
2012,04,20,00,19,8.30
2012,04,20,00,20,8.30
2012,04,20,00,21,8.30
2012,04,20,00,22,8.30
2012,04,20,00,23,8.30
2012,04,20,00,24,8.30
2012,04,20,00,25,8.30
2012,04,20,00,26,8.30
2012,04,20,00,27,8.30
2012,04,20,00,28,8.30
2012,04,20,00,29,8.30
2012,04,20,00,30,8.30
2012,04,20,00,31,8.30
2012,04,20,00,32,8.30
2012,04,20,00,33,8.30
2012,04,20,00,34,8.30
2012,04,20,00,35,8.30
2012,04,20,00,36,8.30
2012,04,20,00,37,8.30
2012,04,20,00,38,8.30
2012,04,20,00,39,8.30
2012,04,20,00,40,8.30
2012,04,20,00,41,8.30
2012,04,20,00,42,8.30
2012,04,20,00,43,8.30
2012,04,20,00,44,8.20
2012,04,20,00,45,8.20
2012,04,20,00,46,8.20
2012,04,20,00,47,8.20
2012,04,20,00,48,8.20
2012,04,20,00,49,8.20
2012,04,20,00,50,8.20
2012,04,20,00,51,8.10
2012,04,20,00,52,8.10
2012,04,20,00,53,8.10
2012,04,20,00,54,8.10
2012,04,20,00,55,8.10
2012,04,20,00,56,8.10
2012,04,20,00,57,8.10
2012,04,20,00,58,8.00
2012,04,20,00,59,8.00
2012,04,20,01,00,8.10
2012,04,20,01,01,8.10
2012,04,20,01,02,8.10
2012,04,20,01,03,8.10
2012,04,20,01,04,8.10
2012,04,20,01,05,8.10
2012,04,20,01,06,8.10
2012,04,20,01,07,8.10
2012,04,20,01,08,8.10
2012,04,20,01,09,8.00
2012,04,20,01,10,8.00
2012,04,20,01,11,8.00
2012,04,20,01,12,7.90
2012,04,20,01,13,7.90
2012,04,20,01,14,7.90
2012,04,20,01,15,7.90
2012,04,20,01,16,7.90
2012,04,20,01,17,7.90
2012,04,20,01,18,7.90
2012,04,20,01,19,7.90
2012,04,20,01,20,7.80
2012,04,20,01,21,7.80
2012,04,20,01,22,7.80
2012,04,20,01,23,7.80
2012,04,20,01,24,7.80
2012,04,20,01,25,7.80
2012,04,20,01,26,7.80
2012,04,20,01,27,7.80
2012,04,20,01,28,7.80
2012,04,20,01,29,7.80
2012,04,20,01,30,7.80
2012,04,20,01,31,7.80
2012,04,20,01,32,7.80
2012,04,20,01,33,7.80
2012,04,20,01,34,7.80
2012,04,20,01,35,7.80
2012,04,20,01,36,7.80
2012,04,20,01,37,7.80
2012,04,20,01,38,7.80
2012,04,20,01,39,7.70
2012,04,20,01,40,7.70
2012,04,20,01,41,7.70
2012,04,20,01,42,7.70
2012,04,20,01,43,7.70
2012,04,20,01,44,7.70
2012,04,20,01,49,7.60
2012,04,20,01,50,7.70
2012,04,20,01,51,7.70
2012,04,20,01,52,7.70
2012,04,20,01,53,7.70
2012,04,20,01,54,7.70
2012,04,20,01,55,7.70
2012,04,20,01,56,7.70
2012,04,20,01,57,7.70
2012,04,20,01,58,7.70
2012,04,20,01,59,7.70
2012,04,20,02,00,7.60
2012,04,20,02,01,7.60
2012,04,20,02,02,7.60
2012,04,20,02,03,7.60
2012,04,20,02,04,7.60
2012,04,20,02,05,7.60
2012,04,20,02,06,7.60
2012,04,20,02,07,7.60
2012,04,20,02,08,7.50
2012,04,20,02,09,7.50
2012,04,20,02,10,7.50
2012,04,20,02,11,7.50
2012,04,20,02,12,7.40
2012,04,20,02,13,7.40
2012,04,20,02,14,7.40
2012,04,20,02,15,7.40
2012,04,20,02,16,7.40
2012,04,20,02,17,7.40
2012,04,20,02,18,7.40
2012,04,20,02,19,7.40
2012,04,20,02,20,7.30
2012,04,20,02,21,7.30
2012,04,20,02,22,7.30
2012,04,20,02,23,7.30
2012,04,20,02,24,7.30
2012,04,20,02,25,7.30
2012,04,20,02,26,7.30
2012,04,20,02,27,7.30
2012,04,20,02,28,7.30
2012,04,20,02,29,7.30
2012,04,20,02,30,7.30
2012,04,20,02,31,7.30
2012,04,20,02,32,7.30
2012,04,20,02,33,7.20
2012,04,20,02,34,7.20
2012,04,20,02,35,7.20
2012,04,20,02,36,7.20
2012,04,20,02,37,7.20
2012,04,20,02,38,7.20
2012,04,20,02,39,7.20
2012,04,20,02,40,7.20
2012,04,20,02,41,7.20
2012,04,20,02,42,7.20
2012,04,20,02,43,7.20
2012,04,20,02,44,7.20
2012,04,20,02,45,7.20
2012,04,20,02,46,7.20
2012,04,20,02,47,7.20
2012,04,20,02,48,7.20
2012,04,20,02,49,7.20
2012,04,20,02,50,7.20
2012,04,20,02,51,7.20
2012,04,20,02,52,7.30
2012,04,20,02,53,7.30
2012,04,20,02,54,7.30
2012,04,20,02,55,7.40
2012,04,20,02,56,7.40
2012,04,20,02,57,7.50
2012,04,20,02,58,7.60
2012,04,20,02,59,7.60
2012,04,20,03,00,7.60
2012,04,20,03,01,7.70
2012,04,20,03,02,7.70
2012,04,20,03,03,7.70
2012,04,20,03,04,7.70
2012,04,20,03,05,7.70
2012,04,20,03,06,7.80
2012,04,20,03,07,7.80
2012,04,20,03,08,7.80
2012,04,20,03,09,7.80
2012,04,20,03,10,7.80
2012,04,20,03,11,7.80
2012,04,20,03,12,7.80
2012,04,20,03,13,7.80
2012,04,20,03,14,7.80
2012,04,20,03,15,7.80
2012,04,20,03,16,7.90
2012,04,20,03,17,7.90
2012,04,20,03,18,7.90
2012,04,20,03,19,7.90
2012,04,20,03,20,7.90
2012,04,20,03,21,7.90
2012,04,20,03,22,8.00
2012,04,20,03,23,8.00
2012,04,20,03,24,8.00
2012,04,20,03,25,8.00
2012,04,20,03,26,8.00
2012,04,20,03,27,8.00
2012,04,20,03,28,8.00
2012,04,20,03,29,8.00
2012,04,20,03,30,7.90
2012,04,20,03,31,7.90
2012,04,20,03,32,7.90
2012,04,20,03,33,7.90
2012,04,20,03,34,7.90
2012,04,20,03,35,8.00
2012,04,20,03,36,8.00
2012,04,20,03,37,8.00
2012,04,20,03,38,7.90
2012,04,20,03,39,7.90
2012,04,20,03,40,7.90
2012,04,20,03,41,7.90
2012,04,20,03,42,7.80
2012,04,20,03,43,7.80
2012,04,20,03,44,7.80
2012,04,20,03,45,7.80
2012,04,20,03,46,7.70
2012,04,20,03,47,7.70
2012,04,20,03,48,7.70
2012,04,20,03,49,7.70
2012,04,20,03,50,7.70
2012,04,20,03,51,7.70
2012,04,20,03,52,7.70
2012,04,20,03,53,7.70
2012,04,20,03,54,7.70
2012,04,20,03,55,7.70
2012,04,20,03,56,7.70
2012,04,20,03,57,7.70
2012,04,20,03,58,7.70
2012,04,20,03,59,7.70
2012,04,20,04,00,7.70
2012,04,20,04,01,7.70
2012,04,20,04,02,7.80
2012,04,20,04,03,7.80
2012,04,20,04,04,7.80
2012,04,20,04,05,7.80
2012,04,20,04,06,7.80
2012,04,20,04,07,7.80
2012,04,20,04,08,7.80
2012,04,20,04,09,7.80
2012,04,20,04,10,7.70
2012,04,20,04,11,7.70
2012,04,20,04,12,7.70
2012,04,20,04,13,7.70
2012,04,20,04,14,7.70
2012,04,20,04,15,7.70
2012,04,20,04,16,7.80
2012,04,20,04,17,7.80
2012,04,20,04,18,7.80
2012,04,20,04,19,7.80
2012,04,20,04,20,7.80
2012,04,20,04,21,7.80
2012,04,20,04,22,7.80
2012,04,20,04,23,7.80
2012,04,20,04,24,7.80
2012,04,20,04,25,7.80
2012,04,20,04,26,7.80
2012,04,20,04,27,7.80
2012,04,20,04,28,7.80
2012,04,20,04,29,7.80
2012,04,20,04,30,7.80
2012,04,20,04,31,7.80
2012,04,20,04,32,7.90
2012,04,20,04,33,7.90
2012,04,20,04,34,7.90
2012,04,20,04,35,7.90
2012,04,20,04,36,8.00
2012,04,20,04,37,8.00
2012,04,20,04,38,8.00
2012,04,20,04,39,8.00
2012,04,20,04,40,8.00
2012,04,20,04,41,8.10
2012,04,20,04,42,8.10
2012,04,20,04,43,8.10
2012,04,20,04,44,8.10
2012,04,20,04,45,8.00
2012,04,20,04,46,8.10
2012,04,20,04,47,8.10
2012,04,20,04,48,8.10
2012,04,20,04,49,8.10
2012,04,20,04,50,8.10
2012,04,20,04,51,8.10
2012,04,20,04,52,8.10
2012,04,20,04,53,8.10
2012,04,20,04,54,8.00
2012,04,20,04,55,8.00
2012,04,20,04,56,8.00
2012,04,20,04,57,8.00
2012,04,20,04,58,8.00
2012,04,20,04,59,8.00
2012,04,20,05,00,8.00
2012,04,20,05,01,8.00
2012,04,20,05,02,7.90
2012,04,20,05,03,7.90
2012,04,20,05,04,7.90
2012,04,20,05,05,7.90
2012,04,20,05,06,7.90
2012,04,20,05,07,7.90
2012,04,20,05,08,7.90
2012,04,20,05,09,7.90
2012,04,20,05,10,7.90
2012,04,20,05,11,7.80
2012,04,20,05,12,7.70
2012,04,20,05,13,7.70
2012,04,20,05,14,7.60
2012,04,20,05,15,7.50
2012,04,20,05,16,7.40
2012,04,20,05,17,7.30
2012,04,20,05,18,7.30
2012,04,20,05,19,7.20
2012,04,20,05,20,7.20
2012,04,20,05,21,7.10
2012,04,20,05,22,7.00
2012,04,20,05,23,6.90
2012,04,20,05,24,6.90
2012,04,20,05,25,6.90
2012,04,20,05,26,6.80
2012,04,20,05,27,6.80
2012,04,20,05,28,6.80
2012,04,20,05,29,6.80
2012,04,20,05,30,6.80
2012,04,20,05,31,6.80
2012,04,20,05,32,6.80
2012,04,20,05,33,6.80
2012,04,20,05,34,6.90
2012,04,20,05,35,6.90
2012,04,20,05,36,6.90
2012,04,20,05,37,6.90
2012,04,20,05,38,6.90
2012,04,20,05,39,6.90
2012,04,20,05,40,6.90
2012,04,20,05,41,6.90
2012,04,20,05,42,7.00
2012,04,20,05,43,7.00
2012,04,20,05,44,7.00
2012,04,20,05,45,7.00
2012,04,20,05,46,7.00
2012,04,20,05,47,7.00
2012,04,20,05,48,7.00
2012,04,20,05,49,7.00
2012,04,20,05,50,7.00
2012,04,20,05,51,7.00
2012,04,20,05,52,7.00
2012,04,20,05,53,7.00
2012,04,20,05,54,7.00
2012,04,20,05,55,7.10
2012,04,20,05,56,7.10
2012,04,20,05,57,7.00
2012,04,20,05,58,7.00
2012,04,20,05,59,7.00
2012,04,20,06,00,7.00
2012,04,20,06,01,6.90
2012,04,20,06,02,6.90
2012,04,20,06,03,6.90
2012,04,20,06,04,6.90
2012,04,20,06,05,6.80
2012,04,20,06,06,6.80
2012,04,20,06,07,6.80
2012,04,20,06,08,6.70
2012,04,20,06,09,6.70
2012,04,20,06,10,6.70
2012,04,20,06,11,6.70
2012,04,20,06,12,6.60
2012,04,20,06,13,6.60
2012,04,20,06,14,6.60
2012,04,20,06,15,6.50
2012,04,20,06,16,6.50
2012,04,20,06,17,6.40
2012,04,20,06,18,6.40
2012,04,20,06,19,6.30
2012,04,20,06,20,6.30
2012,04,20,06,21,6.30
2012,04,20,06,22,6.20
2012,04,20,06,23,6.20
2012,04,20,06,24,6.20
2012,04,20,06,25,6.10
2012,04,20,06,26,6.10
2012,04,20,06,27,6.10
2012,04,20,06,28,6.00
2012,04,20,06,29,6.00
2012,04,20,06,30,5.90
2012,04,20,06,31,5.90
2012,04,20,06,32,5.90
2012,04,20,06,33,5.90
2012,04,20,06,34,5.80
2012,04,20,06,35,5.80
2012,04,20,06,36,5.80
2012,04,20,06,37,5.80
2012,04,20,06,38,5.70
2012,04,20,06,39,5.70
2012,04,20,06,40,5.70
2012,04,20,06,41,5.70
2012,04,20,06,42,5.60
2012,04,20,06,43,5.60
2012,04,20,06,44,5.60
2012,04,20,06,45,5.50
2012,04,20,06,46,5.50
2012,04,20,06,47,5.40
2012,04,20,06,48,5.40
2012,04,20,06,49,5.40
2012,04,20,06,50,5.40
2012,04,20,06,51,5.30
2012,04,20,06,52,5.30
2012,04,20,06,53,5.30
2012,04,20,06,54,5.30
2012,04,20,06,55,5.30
2012,04,20,06,56,5.20
2012,04,20,06,57,5.20
2012,04,20,06,58,5.20
2012,04,20,06,59,5.20
2012,04,20,07,00,5.20
2012,04,20,07,01,5.20
2012,04,20,07,02,5.20
2012,04,20,07,03,5.20
2012,04,20,07,04,5.20
2012,04,20,07,05,5.20
2012,04,20,07,06,5.20
2012,04,20,07,07,5.20
2012,04,20,07,08,5.20
2012,04,20,07,09,5.10
2012,04,20,07,10,5.10
2012,04,20,07,11,5.10
2012,04,20,07,12,5.10
2012,04,20,07,13,5.10
2012,04,20,07,14,5.10
2012,04,20,07,15,5.10
2012,04,20,07,16,5.10
2012,04,20,07,17,5.10
2012,04,20,07,18,5.10
2012,04,20,07,19,5.10
2012,04,20,07,20,5.10
2012,04,20,07,21,5.10
2012,04,20,07,22,5.10
2012,04,20,07,23,5.10
2012,04,20,07,24,5.10
2012,04,20,07,25,5.10
2012,04,20,07,26,5.10
2012,04,20,07,27,5.10
2012,04,20,07,28,5.10
2012,04,20,07,29,5.10
2012,04,20,07,30,5.20
2012,04,20,07,31,5.20
2012,04,20,07,32,5.20
2012,04,20,07,33,5.20
2012,04,20,07,34,5.20
2012,04,20,07,35,5.20
2012,04,20,07,36,5.20
2012,04,20,07,37,5.30
2012,04,20,07,38,5.30
2012,04,20,07,39,5.30
2012,04,20,07,40,5.30
2012,04,20,07,41,5.30
2012,04,20,07,42,5.30
2012,04,20,07,43,5.30
2012,04,20,07,44,5.30
2012,04,20,07,45,5.40
2012,04,20,07,46,5.40
2012,04,20,07,47,5.50
2012,04,20,07,48,5.50
2012,04,20,07,49,5.50
2012,04,20,07,50,5.60
2012,04,20,07,51,5.60
2012,04,20,07,52,5.60
2012,04,20,07,53,5.60
2012,04,20,07,54,5.60
2012,04,20,07,55,5.60
2012,04,20,07,56,5.70
2012,04,20,07,57,5.70
2012,04,20,07,58,5.70
2012,04,20,07,59,5.70
2012,04,20,08,00,5.70
2012,04,20,08,01,5.70
2012,04,20,08,02,5.80
2012,04,20,08,03,5.80
2012,04,20,08,04,5.80
2012,04,20,08,05,5.80
2012,04,20,08,06,5.80
2012,04,20,08,07,5.80
2012,04,20,08,08,5.80
2012,04,20,08,09,5.90
2012,04,20,08,10,5.90
2012,04,20,08,11,5.90
2012,04,20,08,12,5.90
2012,04,20,08,13,6.00
2012,04,20,08,14,6.00
2012,04,20,08,15,6.00
2012,04,20,08,16,6.00
2012,04,20,08,17,6.10
2012,04,20,08,18,6.10
2012,04,20,08,19,6.10
2012,04,20,08,20,6.10
2012,04,20,08,21,6.20
2012,04,20,08,22,6.20
2012,04,20,08,23,6.20
2012,04,20,08,24,6.20
2012,04,20,08,25,6.30
2012,04,20,08,26,6.30
2012,04,20,08,27,6.40
2012,04,20,08,28,6.40
2012,04,20,08,29,6.40
2012,04,20,08,30,6.50
2012,04,20,08,31,6.50
2012,04,20,08,32,6.60
2012,04,20,08,33,6.70
2012,04,20,08,34,6.70
2012,04,20,08,35,6.80
2012,04,20,08,36,6.80
2012,04,20,08,37,6.90
2012,04,20,08,38,7.00
2012,04,20,08,39,7.00
2012,04,20,08,40,7.10
2012,04,20,08,41,7.20
2012,04,20,08,42,7.20
2012,04,20,08,43,7.20
2012,04,20,08,44,7.30
2012,04,20,08,45,7.40
2012,04,20,08,46,7.50
2012,04,20,08,47,7.60
2012,04,20,08,48,7.70
2012,04,20,08,49,7.80
2012,04,20,08,50,7.90
2012,04,20,08,51,8.00
2012,04,20,08,52,8.00
2012,04,20,08,53,8.10
2012,04,20,08,54,8.20
2012,04,20,08,55,8.20
2012,04,20,08,56,8.30
2012,04,20,08,57,8.40
2012,04,20,08,58,8.40
2012,04,20,08,59,8.50
2012,04,20,09,00,8.50
2012,04,20,09,01,8.60
2012,04,20,09,02,8.60
2012,04,20,09,03,8.60
2012,04,20,09,04,8.70
2012,04,20,09,05,8.70
2012,04,20,09,06,8.70
2012,04,20,09,07,8.70
2012,04,20,09,08,8.70
2012,04,20,09,09,8.80
2012,04,20,09,10,8.80
2012,04,20,09,11,8.80
2012,04,20,09,12,8.80
2012,04,20,09,13,8.80
2012,04,20,09,14,8.80
2012,04,20,09,15,8.80
2012,04,20,09,16,8.80
2012,04,20,09,17,8.90
2012,04,20,09,18,8.90
2012,04,20,09,19,8.90
2012,04,20,09,20,8.90
2012,04,20,09,21,9.00
2012,04,20,09,22,9.00
2012,04,20,09,23,9.00
2012,04,20,09,24,9.00
2012,04,20,09,25,9.00
2012,04,20,09,26,9.10
2012,04,20,09,27,9.10
2012,04,20,09,28,9.10
2012,04,20,09,29,9.10
2012,04,20,09,30,9.20
2012,04,20,09,31,9.20
2012,04,20,09,32,9.20
2012,04,20,09,33,9.30
2012,04,20,09,34,9.30
2012,04,20,09,35,9.40
2012,04,20,09,36,9.40
2012,04,20,09,37,9.50
2012,04,20,09,38,9.60
2012,04,20,09,39,9.60
2012,04,20,09,40,9.70
2012,04,20,09,41,9.70
2012,04,20,09,42,9.80
2012,04,20,09,43,9.80
2012,04,20,09,44,9.90
2012,04,20,09,45,9.90
2012,04,20,09,46,10.00
2012,04,20,09,47,10.00
2012,04,20,09,48,10.10
2012,04,20,09,49,10.10
2012,04,20,09,50,10.10
2012,04,20,09,51,10.20
2012,04,20,09,52,10.20
2012,04,20,09,53,10.20
2012,04,20,09,54,10.20
2012,04,20,09,55,10.20
2012,04,20,09,56,10.30
2012,04,20,09,57,10.30
2012,04,20,09,58,10.40
2012,04,20,09,59,10.40
2012,04,20,10,00,10.40
2012,04,20,10,01,10.50
2012,04,20,10,02,10.60
2012,04,20,10,03,10.60
2012,04,20,10,04,10.60
2012,04,20,10,05,10.70
2012,04,20,10,06,10.70
2012,04,20,10,07,10.60
2012,04,20,10,08,10.60
2012,04,20,10,09,10.60
2012,04,20,10,10,10.70
2012,04,20,10,11,10.70
2012,04,20,10,12,10.70
2012,04,20,10,13,10.80
2012,04,20,10,14,10.70
2012,04,20,10,15,10.70
2012,04,20,10,16,10.70
2012,04,20,10,17,10.70
2012,04,20,10,18,10.70
2012,04,20,10,19,10.70
2012,04,20,10,20,10.70
2012,04,20,10,21,10.70
2012,04,20,10,22,10.80
2012,04,20,10,23,10.80
2012,04,20,10,24,10.80
2012,04,20,10,25,10.80
2012,04,20,10,26,10.90
2012,04,20,10,27,11.00
2012,04,20,10,28,11.00
2012,04,20,10,29,11.00
2012,04,20,10,30,11.00
2012,04,20,10,31,11.10
2012,04,20,10,32,11.10
2012,04,20,10,33,11.20
2012,04,20,10,34,11.20
2012,04,20,10,35,11.30
2012,04,20,10,36,11.30
2012,04,20,10,37,11.30
2012,04,20,10,38,11.30
2012,04,20,10,39,11.30
2012,04,20,10,40,11.30
2012,04,20,10,41,11.30
2012,04,20,10,42,11.30
2012,04,20,10,43,11.30
2012,04,20,10,44,11.30
2012,04,20,10,45,11.20
2012,04,20,10,46,11.20
2012,04,20,10,47,11.20
2012,04,20,10,48,11.20
2012,04,20,10,49,11.20
2012,04,20,10,50,11.20
2012,04,20,10,51,11.20
2012,04,20,10,52,11.20
2012,04,20,10,53,11.20
2012,04,20,10,54,11.20
2012,04,20,10,55,11.20
2012,04,20,10,56,11.30
2012,04,20,10,57,11.30
2012,04,20,10,58,11.30
2012,04,20,10,59,11.40
2012,04,20,11,00,11.40
2012,04,20,11,01,11.40
2012,04,20,11,02,11.30
2012,04,20,11,03,11.30
2012,04,20,11,04,11.30
2012,04,20,11,05,11.30
2012,04,20,11,06,11.30
2012,04,20,11,07,11.30
2012,04,20,11,08,11.30
2012,04,20,11,09,11.30
2012,04,20,11,10,11.30
2012,04,20,11,11,11.20
2012,04,20,11,12,11.20
2012,04,20,11,13,11.20
2012,04,20,11,14,11.20
2012,04,20,11,15,11.20
2012,04,20,11,16,11.30
2012,04,20,11,17,11.30
2012,04,20,11,18,11.40
2012,04,20,11,19,11.40
2012,04,20,11,20,11.50
2012,04,20,11,21,11.50
2012,04,20,11,22,11.50
2012,04,20,11,23,11.50
2012,04,20,11,24,11.50
2012,04,20,11,25,11.50
2012,04,20,11,26,11.50
2012,04,20,11,27,11.50
2012,04,20,11,28,11.60
2012,04,20,11,29,11.60
2012,04,20,11,30,11.60
2012,04,20,11,31,11.60
2012,04,20,11,32,11.60
2012,04,20,11,33,11.70
2012,04,20,11,34,11.70
2012,04,20,11,35,11.70
2012,04,20,11,36,11.70
2012,04,20,11,37,11.70
2012,04,20,11,38,11.80
2012,04,20,11,39,11.90
2012,04,20,11,40,11.90
2012,04,20,11,41,12.00
2012,04,20,11,42,12.10
2012,04,20,11,43,12.20
2012,04,20,11,44,12.20
2012,04,20,11,45,12.20
2012,04,20,11,46,12.00
2012,04,20,11,47,12.00
2012,04,20,11,48,12.00
2012,04,20,11,49,12.00
2012,04,20,11,50,12.00
2012,04,20,11,51,12.10
2012,04,20,11,52,12.00
2012,04,20,11,53,11.90
2012,04,20,11,54,11.80
2012,04,20,11,55,11.80
2012,04,20,11,56,11.80
2012,04,20,11,57,11.80
2012,04,20,11,58,11.90
2012,04,20,11,59,12.00
2012,04,20,12,00,12.10
2012,04,20,12,01,12.10
2012,04,20,12,02,12.20
2012,04,20,12,03,12.20
2012,04,20,12,04,12.20
2012,04,20,12,05,12.20
2012,04,20,12,06,12.20
2012,04,20,12,07,12.20
2012,04,20,12,08,12.20
2012,04,20,12,09,12.10
2012,04,20,12,10,12.20
2012,04,20,12,11,12.20
2012,04,20,12,12,12.10
2012,04,20,12,13,12.00
2012,04,20,12,14,11.90
2012,04,20,12,15,11.90
2012,04,20,12,16,11.90
2012,04,20,12,17,11.80
2012,04,20,12,18,11.80
2012,04,20,12,19,11.80
2012,04,20,12,20,11.80
2012,04,20,12,21,11.80
2012,04,20,12,22,11.80
2012,04,20,12,23,11.80
2012,04,20,12,24,11.80
2012,04,20,12,25,11.90
2012,04,20,12,26,11.90
2012,04,20,12,27,12.00
2012,04,20,12,28,12.10
2012,04,20,12,29,12.20
2012,04,20,12,30,12.30
2012,04,20,12,31,12.40
2012,04,20,12,32,12.40
2012,04,20,12,33,12.50
2012,04,20,12,34,12.50
2012,04,20,12,35,12.40
2012,04,20,12,36,12.40
2012,04,20,12,37,12.40
2012,04,20,12,38,12.30
2012,04,20,12,39,12.20
2012,04,20,12,40,12.20
2012,04,20,12,41,12.30
2012,04,20,12,42,12.30
2012,04,20,12,43,12.20
2012,04,20,12,44,12.20
2012,04,20,12,45,12.30
2012,04,20,12,46,12.30
2012,04,20,12,47,12.30
2012,04,20,12,48,12.40
2012,04,20,12,49,12.50
2012,04,20,12,50,12.50
2012,04,20,12,51,12.60
2012,04,20,12,52,12.70
2012,04,20,12,53,12.70
2012,04,20,12,54,12.70
2012,04,20,12,55,12.80
2012,04,20,12,56,12.80
2012,04,20,12,57,12.80
2012,04,20,12,58,12.80
2012,04,20,12,59,12.80
2012,04,20,13,00,12.80
2012,04,20,13,01,12.80
2012,04,20,13,02,12.90
2012,04,20,13,03,12.90
2012,04,20,13,04,13.00
2012,04,20,13,05,13.00
2012,04,20,13,06,13.20
2012,04,20,13,07,13.20
2012,04,20,13,08,13.30
2012,04,20,13,09,13.30
2012,04,20,13,10,13.30
2012,04,20,13,11,13.30
2012,04,20,13,12,13.30
2012,04,20,13,13,13.20
2012,04,20,13,14,13.00
2012,04,20,13,15,13.00
2012,04,20,13,16,13.00
2012,04,20,13,17,13.00
2012,04,20,13,18,13.00
2012,04,20,13,19,13.00
2012,04,20,13,20,13.00
2012,04,20,13,21,13.00
2012,04,20,13,22,13.00
2012,04,20,13,23,13.10
2012,04,20,13,24,13.20
2012,04,20,13,25,13.30
2012,04,20,13,26,13.30
2012,04,20,13,27,13.40
2012,04,20,13,28,13.50
2012,04,20,13,29,13.70
2012,04,20,13,30,13.80
2012,04,20,13,31,13.80
2012,04,20,13,32,13.90
2012,04,20,13,33,13.90
2012,04,20,13,34,13.90
2012,04,20,13,35,14.00
2012,04,20,13,36,14.00
2012,04,20,13,37,14.00
2012,04,20,13,38,14.10
2012,04,20,13,39,14.10
2012,04,20,13,40,14.20
2012,04,20,13,41,14.20
2012,04,20,13,42,14.10
2012,04,20,13,43,14.00
2012,04,20,13,44,14.00
2012,04,20,13,45,14.00
2012,04,20,13,46,14.00
2012,04,20,13,47,14.00
2012,04,20,13,48,13.90
2012,04,20,13,49,13.90
2012,04,20,13,50,13.90
2012,04,20,13,51,13.90
2012,04,20,13,52,13.80
2012,04,20,13,53,13.80
2012,04,20,13,54,13.70
2012,04,20,13,55,13.70
2012,04,20,13,56,13.70
2012,04,20,13,57,13.70
2012,04,20,13,58,13.80
2012,04,20,13,59,13.80
2012,04,20,14,00,13.80
2012,04,20,14,01,13.90
2012,04,20,14,02,13.90
2012,04,20,14,03,13.80
2012,04,20,14,04,13.80
2012,04,20,14,05,13.80
2012,04,20,14,06,13.80
2012,04,20,14,07,13.80
2012,04,20,14,08,13.90
2012,04,20,14,09,14.00
2012,04,20,14,10,14.00
2012,04,20,14,11,14.10
2012,04,20,14,12,14.20
2012,04,20,14,13,14.20
2012,04,20,14,14,14.30
2012,04,20,14,15,14.40
2012,04,20,14,16,14.50
2012,04,20,14,17,14.60
2012,04,20,14,18,14.70
2012,04,20,14,19,14.80
2012,04,20,14,20,14.80
2012,04,20,14,21,14.90
2012,04,20,14,22,15.00
2012,04,20,14,23,15.00
2012,04,20,14,24,15.00
2012,04,20,14,25,15.00
2012,04,20,14,26,15.00
2012,04,20,14,27,15.00
2012,04,20,14,28,15.00
2012,04,20,14,29,15.00
2012,04,20,14,30,15.00
2012,04,20,14,31,15.00
2012,04,20,14,32,15.00
2012,04,20,14,33,15.00
2012,04,20,14,34,15.10
2012,04,20,14,35,15.20
2012,04,20,14,36,15.20
2012,04,20,14,37,15.10
2012,04,20,14,38,15.10
2012,04,20,14,39,15.10
2012,04,20,14,40,15.00
2012,04,20,14,41,15.00
2012,04,20,14,42,15.00
2012,04,20,14,43,15.00
2012,04,20,14,44,15.00
2012,04,20,14,45,15.00
2012,04,20,14,46,15.00
2012,04,20,14,47,15.00
2012,04,20,14,48,15.00
2012,04,20,14,49,15.10
2012,04,20,14,50,15.20
2012,04,20,14,51,15.20
2012,04,20,14,52,15.30
2012,04,20,14,53,15.40
2012,04,20,14,54,15.40
2012,04,20,14,55,15.40
2012,04,20,14,56,15.50
2012,04,20,14,57,15.60
2012,04,20,14,58,15.60
2012,04,20,14,59,15.70
2012,04,20,15,00,15.70
2012,04,20,15,01,15.70
2012,04,20,15,02,15.70
2012,04,20,15,03,15.60
2012,04,20,15,04,15.60
2012,04,20,15,05,15.60
2012,04,20,15,06,15.70
2012,04,20,15,07,15.60
2012,04,20,15,08,15.60
2012,04,20,15,09,15.60
2012,04,20,15,10,15.60
2012,04,20,15,11,15.70
2012,04,20,15,12,15.70
2012,04,20,15,13,15.70
2012,04,20,15,14,15.80
2012,04,20,15,15,15.80
2012,04,20,15,16,15.80
2012,04,20,15,17,15.80
2012,04,20,15,18,15.80
2012,04,20,15,19,15.70
2012,04,20,15,20,15.50
2012,04,20,15,21,15.40
2012,04,20,15,22,15.30
2012,04,20,15,23,15.30
2012,04,20,15,24,15.30
2012,04,20,15,25,15.20
2012,04,20,15,26,15.20
2012,04,20,15,27,15.20
2012,04,20,15,28,15.10
2012,04,20,15,29,15.20
2012,04,20,15,30,15.20
2012,04,20,15,31,15.30
2012,04,20,15,32,15.30
2012,04,20,15,33,15.30
2012,04,20,15,34,15.30
