Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,09,00,00,8.80
2012,06,09,00,01,8.80
2012,06,09,00,03,8.80
2012,06,09,00,05,8.70
2012,06,09,00,06,8.70
2012,06,09,00,07,8.70
2012,06,09,00,09,8.70
2012,06,09,00,10,8.70
2012,06,09,00,11,8.70
2012,06,09,00,12,8.70
2012,06,09,00,14,8.70
2012,06,09,00,15,8.70
2012,06,09,00,16,8.70
2012,06,09,00,18,8.60
2012,06,09,00,19,8.60
2012,06,09,00,20,8.50
2012,06,09,00,21,8.50
2012,06,09,00,22,8.40
2012,06,09,00,24,8.40
2012,06,09,00,25,8.40
2012,06,09,00,26,8.40
2012,06,09,00,27,8.30
2012,06,09,00,28,8.30
2012,06,09,00,29,8.30
2012,06,09,00,30,8.30
2012,06,09,00,32,8.30
2012,06,09,00,33,8.30
2012,06,09,00,34,8.30
2012,06,09,00,36,8.30
2012,06,09,00,37,8.30
2012,06,09,00,38,8.30
2012,06,09,00,40,8.30
2012,06,09,00,41,8.30
2012,06,09,00,42,8.30
2012,06,09,00,43,8.20
2012,06,09,00,45,8.20
2012,06,09,00,46,8.20
2012,06,09,00,47,8.20
2012,06,09,00,49,8.20
2012,06,09,00,50,8.20
2012,06,09,00,51,8.20
2012,06,09,00,52,8.20
2012,06,09,00,53,8.20
2012,06,09,00,54,8.20
2012,06,09,00,55,8.20
2012,06,09,00,56,8.20
2012,06,09,00,57,8.20
2012,06,09,00,59,8.20
2012,06,09,01,00,8.20
2012,06,09,01,02,8.10
2012,06,09,01,03,8.10
2012,06,09,01,04,8.10
2012,06,09,01,05,8.10
2012,06,09,01,07,8.00
2012,06,09,01,08,7.90
2012,06,09,01,10,7.90
2012,06,09,01,12,7.90
2012,06,09,01,13,7.80
2012,06,09,01,14,7.80
2012,06,09,01,15,7.80
2012,06,09,01,16,7.80
2012,06,09,01,17,7.80
2012,06,09,01,18,7.80
2012,06,09,01,19,7.80
2012,06,09,01,20,7.80
2012,06,09,01,22,7.80
2012,06,09,01,23,7.90
2012,06,09,01,24,7.90
2012,06,09,01,25,7.90
2012,06,09,01,26,7.90
2012,06,09,01,27,7.90
2012,06,09,01,28,7.90
2012,06,09,01,30,7.90
2012,06,09,01,31,7.90
2012,06,09,01,32,7.90
2012,06,09,01,34,7.90
2012,06,09,01,35,7.80
2012,06,09,01,36,7.80
2012,06,09,01,37,7.80
2012,06,09,01,39,7.80
2012,06,09,01,40,7.70
2012,06,09,01,41,7.70
2012,06,09,01,42,7.70
2012,06,09,01,43,7.70
2012,06,09,01,44,7.70
2012,06,09,01,45,7.60
2012,06,09,01,46,7.60
2012,06,09,01,47,7.60
2012,06,09,01,48,7.60
2012,06,09,01,49,7.60
2012,06,09,01,50,7.60
2012,06,09,01,51,7.60
2012,06,09,01,52,7.60
2012,06,09,01,53,7.50
2012,06,09,01,54,7.50
2012,06,09,01,55,7.50
2012,06,09,01,57,7.50
2012,06,09,01,58,7.40
2012,06,09,01,59,7.40
2012,06,09,02,00,7.40
2012,06,09,02,01,7.40
2012,06,09,02,02,7.40
2012,06,09,02,03,7.40
2012,06,09,02,04,7.40
2012,06,09,02,05,7.30
2012,06,09,02,06,7.30
2012,06,09,02,07,7.30
2012,06,09,02,08,7.30
2012,06,09,02,09,7.30
2012,06,09,02,10,7.30
2012,06,09,02,11,7.20
2012,06,09,02,12,7.20
2012,06,09,02,13,7.20
2012,06,09,02,15,7.20
2012,06,09,02,16,7.10
2012,06,09,02,17,7.10
2012,06,09,02,18,7.10
2012,06,09,02,19,7.00
2012,06,09,02,20,6.90
2012,06,09,02,21,6.90
2012,06,09,02,22,6.90
2012,06,09,02,24,6.90
2012,06,09,02,25,6.90
2012,06,09,02,26,6.80
2012,06,09,02,27,6.80
2012,06,09,02,28,6.80
2012,06,09,02,29,6.80
2012,06,09,02,30,6.80
2012,06,09,02,31,6.80
2012,06,09,02,32,6.80
2012,06,09,02,33,6.80
2012,06,09,02,34,6.80
2012,06,09,02,35,6.80
2012,06,09,02,36,6.80
2012,06,09,02,37,6.80
2012,06,09,02,39,6.70
2012,06,09,02,40,6.70
2012,06,09,02,41,6.70
2012,06,09,02,42,6.70
2012,06,09,02,43,6.70
2012,06,09,02,44,6.70
2012,06,09,02,45,6.70
2012,06,09,02,46,6.70
2012,06,09,02,47,6.70
2012,06,09,02,48,6.70
2012,06,09,02,49,6.70
2012,06,09,02,50,6.70
2012,06,09,02,51,6.70
2012,06,09,02,52,6.70
2012,06,09,02,53,6.60
2012,06,09,02,54,6.60
2012,06,09,02,55,6.60
2012,06,09,02,56,6.60
2012,06,09,02,57,6.60
2012,06,09,02,58,6.60
2012,06,09,02,59,6.60
2012,06,09,03,00,6.60
2012,06,09,03,02,6.60
2012,06,09,03,03,6.60
2012,06,09,03,04,6.60
2012,06,09,03,06,6.60
2012,06,09,03,07,6.60
2012,06,09,03,08,6.50
2012,06,09,03,09,6.50
2012,06,09,03,10,6.50
2012,06,09,03,11,6.50
2012,06,09,03,12,6.50
2012,06,09,03,13,6.50
2012,06,09,03,15,6.50
2012,06,09,03,16,6.50
2012,06,09,03,17,6.60
2012,06,09,03,19,6.50
2012,06,09,03,20,6.60
2012,06,09,03,22,6.50
2012,06,09,03,23,6.50
2012,06,09,03,24,6.50
2012,06,09,03,26,6.50
2012,06,09,03,27,6.50
2012,06,09,03,29,6.50
2012,06,09,03,30,6.50
2012,06,09,03,31,6.50
2012,06,09,03,33,6.40
2012,06,09,03,34,6.40
2012,06,09,03,35,6.40
2012,06,09,03,36,6.40
2012,06,09,03,37,6.40
2012,06,09,03,38,6.40
2012,06,09,03,39,6.40
2012,06,09,03,40,6.40
2012,06,09,03,41,6.40
2012,06,09,03,42,6.40
2012,06,09,03,43,6.40
2012,06,09,03,44,6.40
2012,06,09,03,45,6.40
2012,06,09,03,46,6.40
2012,06,09,03,47,6.40
2012,06,09,03,49,6.40
2012,06,09,03,50,6.40
2012,06,09,03,51,6.40
2012,06,09,03,53,6.40
2012,06,09,03,54,6.40
2012,06,09,03,56,6.40
2012,06,09,03,57,6.40
2012,06,09,03,59,6.40
2012,06,09,04,01,6.40
2012,06,09,04,02,6.40
2012,06,09,04,03,6.40
2012,06,09,04,04,6.40
2012,06,09,04,05,6.40
2012,06,09,04,06,6.40
2012,06,09,04,07,6.40
2012,06,09,04,08,6.40
2012,06,09,04,10,6.40
2012,06,09,04,11,6.40
2012,06,09,04,12,6.40
2012,06,09,04,14,6.50
2012,06,09,04,15,6.50
2012,06,09,04,16,6.40
2012,06,09,04,18,6.40
2012,06,09,04,19,6.40
2012,06,09,04,20,6.40
2012,06,09,04,21,6.40
2012,06,09,04,23,6.40
2012,06,09,04,24,6.40
2012,06,09,04,25,6.40
2012,06,09,04,26,6.40
2012,06,09,04,27,6.40
2012,06,09,04,28,6.40
2012,06,09,04,29,6.40
2012,06,09,04,30,6.40
2012,06,09,04,31,6.30
2012,06,09,04,32,6.30
2012,06,09,04,33,6.30
2012,06,09,04,34,6.30
2012,06,09,04,35,6.30
2012,06,09,04,36,6.30
2012,06,09,04,37,6.30
2012,06,09,04,38,6.30
2012,06,09,04,39,6.30
2012,06,09,04,40,6.30
2012,06,09,04,41,6.30
2012,06,09,04,42,6.30
2012,06,09,04,43,6.30
2012,06,09,04,44,6.30
2012,06,09,04,45,6.30
2012,06,09,04,46,6.30
2012,06,09,04,47,6.30
2012,06,09,04,48,6.30
2012,06,09,04,49,6.30
2012,06,09,04,50,6.30
2012,06,09,04,51,6.30
2012,06,09,04,53,6.30
2012,06,09,04,55,6.30
2012,06,09,04,56,6.30
2012,06,09,04,57,6.30
2012,06,09,04,58,6.30
2012,06,09,04,59,6.40
2012,06,09,05,00,6.40
2012,06,09,05,01,6.40
2012,06,09,05,04,6.40
2012,06,09,05,05,6.40
2012,06,09,05,07,6.40
2012,06,09,05,08,6.40
2012,06,09,05,10,6.30
2012,06,09,05,11,6.30
2012,06,09,05,12,6.20
2012,06,09,05,14,6.10
2012,06,09,05,16,5.90
2012,06,09,05,18,5.90
2012,06,09,05,19,5.80
2012,06,09,05,20,5.80
2012,06,09,05,21,5.80
2012,06,09,05,22,5.80
2012,06,09,05,24,5.80
2012,06,09,05,26,5.80
2012,06,09,05,27,5.80
2012,06,09,05,28,5.80
2012,06,09,05,29,5.80
2012,06,09,05,30,5.80
2012,06,09,05,31,5.80
2012,06,09,05,33,5.80
2012,06,09,05,34,5.80
2012,06,09,05,35,5.80
2012,06,09,05,36,5.90
2012,06,09,05,38,5.90
2012,06,09,05,39,5.90
2012,06,09,05,40,5.90
2012,06,09,05,41,5.90
2012,06,09,05,43,6.00
2012,06,09,05,44,6.00
2012,06,09,05,45,6.10
2012,06,09,05,47,6.10
2012,06,09,05,48,6.10
2012,06,09,05,50,6.10
2012,06,09,05,52,6.10
2012,06,09,05,53,6.20
2012,06,09,05,55,6.20
2012,06,09,05,56,6.20
2012,06,09,05,57,6.20
2012,06,09,05,59,6.20
2012,06,09,06,00,6.20
2012,06,09,06,01,6.20
2012,06,09,06,02,6.20
2012,06,09,06,03,6.30
2012,06,09,06,04,6.30
2012,06,09,06,07,6.30
2012,06,09,06,08,6.30
2012,06,09,06,09,6.40
2012,06,09,06,10,6.40
2012,06,09,06,11,6.40
2012,06,09,06,12,6.40
2012,06,09,06,13,6.40
2012,06,09,06,14,6.40
2012,06,09,06,15,6.40
2012,06,09,06,16,6.40
2012,06,09,06,17,6.40
2012,06,09,06,18,6.40
2012,06,09,06,19,6.40
2012,06,09,06,20,6.40
2012,06,09,06,21,6.40
2012,06,09,06,22,6.40
2012,06,09,06,24,6.50
2012,06,09,06,25,6.50
2012,06,09,06,27,6.50
2012,06,09,06,28,6.50
2012,06,09,06,39,6.70
2012,06,09,06,40,6.80
2012,06,09,06,41,6.80
2012,06,09,06,42,6.80
2012,06,09,06,43,6.80
2012,06,09,06,44,6.80
2012,06,09,06,45,6.80
2012,06,09,06,46,6.80
2012,06,09,06,48,6.80
2012,06,09,06,49,6.90
2012,06,09,06,51,6.90
2012,06,09,06,53,6.90
2012,06,09,06,54,6.90
2012,06,09,06,55,6.90
2012,06,09,06,56,6.90
2012,06,09,06,58,6.90
2012,06,09,06,59,6.90
2012,06,09,07,00,6.90
2012,06,09,07,01,6.90
2012,06,09,07,02,6.90
2012,06,09,07,05,6.90
2012,06,09,07,06,6.90
2012,06,09,07,08,6.90
2012,06,09,07,09,7.00
2012,06,09,07,11,7.00
2012,06,09,07,12,7.00
2012,06,09,07,14,7.00
2012,06,09,07,15,7.10
2012,06,09,07,17,7.10
2012,06,09,07,19,7.10
2012,06,09,07,20,7.10
2012,06,09,07,21,7.20
2012,06,09,07,22,7.20
2012,06,09,07,23,7.20
2012,06,09,07,25,7.20
2012,06,09,07,27,7.20
2012,06,09,07,29,7.20
2012,06,09,07,30,7.30
2012,06,09,07,31,7.30
2012,06,09,07,32,7.30
2012,06,09,07,33,7.30
2012,06,09,07,35,7.30
2012,06,09,07,37,7.40
2012,06,09,07,39,7.40
2012,06,09,07,40,7.40
2012,06,09,07,41,7.50
2012,06,09,07,42,7.50
2012,06,09,07,44,7.60
2012,06,09,07,45,7.60
2012,06,09,07,46,7.60
2012,06,09,07,47,7.70
2012,06,09,07,49,7.70
2012,06,09,07,50,7.80
2012,06,09,07,51,7.80
2012,06,09,07,52,7.80
2012,06,09,07,53,7.80
2012,06,09,07,54,7.80
2012,06,09,07,56,7.80
2012,06,09,07,57,7.80
2012,06,09,07,58,7.80
2012,06,09,08,00,7.80
2012,06,09,08,01,7.90
2012,06,09,08,02,7.90
2012,06,09,08,05,7.90
2012,06,09,08,06,7.90
2012,06,09,08,08,7.90
2012,06,09,08,09,8.00
2012,06,09,08,10,8.00
2012,06,09,08,11,8.10
2012,06,09,08,12,8.10
2012,06,09,08,14,8.10
2012,06,09,08,16,8.20
2012,06,09,08,18,8.20
2012,06,09,08,19,8.30
2012,06,09,08,20,8.30
2012,06,09,08,21,8.30
2012,06,09,08,23,8.40
2012,06,09,08,25,8.50
2012,06,09,08,27,8.60
2012,06,09,08,29,8.60
2012,06,09,08,30,8.70
2012,06,09,08,32,8.70
2012,06,09,08,33,8.70
2012,06,09,08,35,8.70
2012,06,09,08,36,8.70
2012,06,09,08,37,8.80
2012,06,09,08,38,8.80
2012,06,09,08,39,8.80
2012,06,09,08,40,8.80
2012,06,09,08,42,8.90
2012,06,09,08,43,8.90
2012,06,09,08,45,9.00
2012,06,09,08,46,9.00
2012,06,09,08,47,9.10
2012,06,09,08,48,9.10
2012,06,09,08,49,9.10
2012,06,09,08,50,9.20
2012,06,09,08,51,9.20
2012,06,09,08,52,9.20
2012,06,09,08,53,9.30
2012,06,09,08,54,9.30
2012,06,09,08,55,9.30
2012,06,09,08,56,9.40
2012,06,09,08,57,9.40
2012,06,09,08,58,9.50
2012,06,09,08,59,9.50
2012,06,09,09,00,9.60
2012,06,09,09,01,9.60
2012,06,09,09,02,9.70
2012,06,09,09,05,9.90
2012,06,09,09,07,9.90
2012,06,09,09,08,10.00
2012,06,09,09,09,10.10
2012,06,09,09,10,10.10
2012,06,09,09,12,10.20
2012,06,09,09,13,10.20
2012,06,09,09,14,10.20
2012,06,09,09,15,10.20
2012,06,09,09,17,10.20
2012,06,09,09,19,10.20
2012,06,09,09,21,10.20
2012,06,09,09,22,10.20
2012,06,09,09,23,10.20
2012,06,09,09,25,10.30
2012,06,09,09,26,10.30
2012,06,09,09,28,10.40
2012,06,09,09,29,10.40
2012,06,09,09,30,10.50
2012,06,09,09,31,10.60
2012,06,09,09,32,10.70
2012,06,09,09,34,10.90
2012,06,09,09,35,10.90
2012,06,09,09,36,11.00
2012,06,09,09,37,11.10
2012,06,09,09,39,11.20
2012,06,09,09,40,11.20
2012,06,09,09,41,11.20
2012,06,09,09,43,11.40
2012,06,09,09,44,11.50
2012,06,09,09,45,11.60
2012,06,09,09,46,11.70
2012,06,09,09,47,11.80
2012,06,09,09,48,11.80
2012,06,09,09,49,11.80
2012,06,09,09,50,11.80
2012,06,09,09,51,11.80
2012,06,09,09,52,11.80
2012,06,09,09,53,11.80
2012,06,09,09,54,11.90
2012,06,09,09,55,11.90
2012,06,09,09,57,11.90
2012,06,09,09,58,11.90
2012,06,09,10,00,12.10
2012,06,09,10,01,12.10
2012,06,09,10,02,12.10
2012,06,09,10,03,12.10
2012,06,09,10,05,12.20
2012,06,09,10,06,12.20
2012,06,09,10,07,12.20
2012,06,09,10,08,12.20
2012,06,09,10,10,12.20
2012,06,09,10,12,12.20
2012,06,09,10,13,12.30
2012,06,09,10,14,12.30
2012,06,09,10,15,12.40
2012,06,09,10,16,12.40
2012,06,09,10,17,12.60
2012,06,09,10,18,12.70
2012,06,09,10,19,12.80
2012,06,09,10,20,12.80
2012,06,09,10,21,12.90
2012,06,09,10,23,13.10
2012,06,09,10,25,13.20
2012,06,09,10,26,13.20
2012,06,09,10,27,13.20
2012,06,09,10,28,13.30
2012,06,09,10,29,13.30
2012,06,09,10,31,13.40
2012,06,09,10,32,13.40
2012,06,09,10,33,13.40
2012,06,09,10,35,13.50
2012,06,09,10,36,13.50
2012,06,09,10,37,13.50
2012,06,09,10,38,13.50
2012,06,09,10,39,13.40
2012,06,09,10,40,13.40
2012,06,09,10,41,13.40
2012,06,09,10,42,13.40
2012,06,09,10,43,13.40
2012,06,09,10,44,13.40
2012,06,09,10,45,13.40
2012,06,09,10,47,13.50
2012,06,09,10,48,13.50
2012,06,09,10,49,13.60
2012,06,09,10,50,13.70
2012,06,09,10,51,13.80
2012,06,09,10,52,13.80
2012,06,09,10,53,13.80
2012,06,09,10,54,13.90
2012,06,09,10,55,13.90
2012,06,09,10,56,14.00
2012,06,09,10,57,14.10
2012,06,09,10,58,14.10
2012,06,09,10,59,14.20
2012,06,09,11,00,14.20
2012,06,09,11,01,14.30
2012,06,09,11,02,14.30
2012,06,09,11,03,14.30
2012,06,09,11,06,14.30
2012,06,09,11,07,14.40
2012,06,09,11,09,14.40
2012,06,09,11,10,14.50
2012,06,09,11,11,14.50
2012,06,09,11,13,14.40
2012,06,09,11,15,14.40
2012,06,09,11,17,14.50
2012,06,09,11,19,14.60
2012,06,09,11,21,14.60
2012,06,09,11,23,14.70
2012,06,09,11,24,14.70
2012,06,09,11,25,14.70
2012,06,09,11,27,14.70
2012,06,09,11,28,14.70
2012,06,09,11,30,14.70
2012,06,09,11,32,14.70
2012,06,09,11,33,14.80
2012,06,09,11,35,14.90
2012,06,09,11,37,15.00
2012,06,09,11,38,15.00
2012,06,09,11,39,15.00
2012,06,09,11,40,15.00
2012,06,09,11,42,15.00
2012,06,09,11,43,15.00
2012,06,09,11,44,15.10
2012,06,09,11,45,15.10
2012,06,09,11,46,15.10
2012,06,09,11,48,15.30
2012,06,09,11,49,15.30
2012,06,09,11,50,15.30
2012,06,09,11,51,15.40
2012,06,09,11,53,15.30
2012,06,09,11,54,15.30
2012,06,09,11,55,15.30
2012,06,09,11,56,15.30
2012,06,09,11,58,15.30
2012,06,09,12,00,15.40
2012,06,09,12,01,15.50
2012,06,09,12,02,15.60
2012,06,09,12,03,15.60
2012,06,09,12,06,15.60
2012,06,09,12,07,15.60
2012,06,09,12,09,15.70
2012,06,09,12,10,15.70
2012,06,09,12,11,15.80
2012,06,09,12,13,15.80
2012,06,09,12,15,15.80
2012,06,09,12,16,15.80
2012,06,09,12,18,15.80
2012,06,09,12,19,15.80
2012,06,09,12,20,15.90
2012,06,09,12,22,15.90
2012,06,09,12,24,15.90
2012,06,09,12,25,15.90
2012,06,09,12,27,16.10
2012,06,09,12,28,16.10
2012,06,09,12,29,16.10
2012,06,09,12,30,16.00
2012,06,09,12,31,16.00
2012,06,09,12,33,16.10
2012,06,09,12,34,16.20
2012,06,09,12,36,16.30
2012,06,09,12,37,16.30
2012,06,09,12,38,16.40
2012,06,09,12,40,16.40
2012,06,09,12,41,16.30
2012,06,09,12,42,16.30
2012,06,09,12,44,16.40
2012,06,09,12,45,16.40
2012,06,09,12,46,16.40
2012,06,09,12,47,16.40
2012,06,09,12,48,16.50
2012,06,09,12,49,16.50
2012,06,09,12,50,16.50
2012,06,09,12,52,16.30
2012,06,09,12,53,16.30
2012,06,09,12,54,16.20
2012,06,09,12,55,16.20
2012,06,09,12,56,16.30
2012,06,09,12,57,16.30
2012,06,09,12,59,16.30
2012,06,09,13,00,16.30
2012,06,09,13,01,16.40
2012,06,09,13,02,16.50
2012,06,09,13,03,16.50
2012,06,09,13,05,16.70
2012,06,09,13,07,16.70
2012,06,09,13,08,16.70
2012,06,09,13,09,16.70
2012,06,09,13,10,16.70
2012,06,09,13,11,16.70
2012,06,09,13,12,16.70
2012,06,09,13,14,16.80
2012,06,09,13,15,16.80
2012,06,09,13,16,16.80
2012,06,09,13,17,16.80
2012,06,09,13,18,16.80
2012,06,09,13,19,16.80
2012,06,09,13,20,16.80
2012,06,09,13,22,16.80
2012,06,09,13,23,16.80
2012,06,09,13,25,16.80
2012,06,09,13,27,16.80
2012,06,09,13,28,16.90
2012,06,09,13,29,16.90
2012,06,09,13,31,17.20
2012,06,09,13,32,17.20
2012,06,09,13,33,17.20
2012,06,09,13,34,17.20
2012,06,09,13,35,17.10
2012,06,09,13,36,17.10
2012,06,09,13,37,17.10
2012,06,09,13,38,17.10
2012,06,09,13,39,17.10
2012,06,09,13,40,17.20
2012,06,09,13,41,17.10
2012,06,09,13,42,17.20
2012,06,09,13,43,17.20
2012,06,09,13,44,17.30
2012,06,09,13,45,17.30
2012,06,09,13,46,17.30
2012,06,09,13,47,17.30
2012,06,09,13,48,17.30
2012,06,09,13,49,17.40
2012,06,09,13,50,17.40
2012,06,09,13,51,17.50
2012,06,09,13,52,17.50
2012,06,09,13,54,17.50
2012,06,09,13,55,17.60
2012,06,09,13,57,17.70
2012,06,09,13,58,17.70
2012,06,09,13,59,17.70
2012,06,09,14,00,17.70
2012,06,09,14,01,17.70
2012,06,09,14,02,17.70
2012,06,09,14,03,17.60
2012,06,09,14,06,17.60
2012,06,09,14,07,17.60
2012,06,09,14,08,17.60
2012,06,09,14,09,17.60
2012,06,09,14,10,17.60
2012,06,09,14,12,17.60
2012,06,09,14,13,17.60
2012,06,09,14,15,17.70
2012,06,09,14,16,17.70
2012,06,09,14,17,17.70
2012,06,09,14,19,17.70
2012,06,09,14,20,17.80
2012,06,09,14,21,17.80
2012,06,09,14,23,17.80
2012,06,09,14,24,17.80
2012,06,09,14,25,17.80
2012,06,09,14,26,17.80
2012,06,09,14,28,17.70
2012,06,09,14,29,17.70
2012,06,09,14,30,17.70
2012,06,09,14,31,17.70
2012,06,09,14,33,17.80
2012,06,09,14,34,17.80
2012,06,09,14,35,17.90
2012,06,09,14,36,18.10
2012,06,09,14,38,18.20
2012,06,09,14,40,18.30
2012,06,09,14,41,18.30
2012,06,09,14,42,18.30
2012,06,09,14,43,18.30
2012,06,09,14,44,18.20
2012,06,09,14,45,18.20
2012,06,09,14,46,18.20
2012,06,09,14,47,18.30
2012,06,09,14,48,18.30
2012,06,09,14,49,18.30
2012,06,09,14,50,18.30
2012,06,09,14,51,18.30
2012,06,09,14,52,18.30
2012,06,09,14,54,18.40
2012,06,09,14,55,18.40
2012,06,09,14,57,18.40
2012,06,09,14,58,18.40
2012,06,09,14,59,18.50
2012,06,09,15,00,18.50
2012,06,09,15,01,18.50
2012,06,09,15,02,18.40
2012,06,09,15,03,18.40
2012,06,09,15,05,18.30
2012,06,09,15,07,18.40
2012,06,09,15,08,18.40
2012,06,09,15,09,18.40
2012,06,09,15,11,18.40
2012,06,09,15,13,18.40
2012,06,09,15,14,18.40
2012,06,09,15,15,18.40
2012,06,09,15,16,18.50
2012,06,09,15,17,18.50
2012,06,09,15,18,18.50
2012,06,09,15,19,18.60
2012,06,09,15,20,18.60
2012,06,09,15,22,18.70
2012,06,09,15,23,18.80
2012,06,09,15,24,18.80
2012,06,09,15,26,18.70
2012,06,09,15,28,18.80
2012,06,09,15,30,18.80
2012,06,09,15,31,18.80
2012,06,09,15,32,18.90
2012,06,09,15,33,18.90
2012,06,09,15,34,18.90
2012,06,09,15,35,18.80
2012,06,09,15,36,18.80
2012,06,09,15,38,18.70
2012,06,09,15,39,18.80
2012,06,09,15,43,18.50
2012,06,09,15,44,18.40
2012,06,09,15,45,18.40
2012,06,09,15,46,18.40
2012,06,09,15,47,18.40
2012,06,09,15,49,18.30
2012,06,09,15,50,18.40
2012,06,09,15,51,18.40
2012,06,09,15,52,18.30
2012,06,09,15,54,18.30
2012,06,09,15,55,18.30
2012,06,09,15,56,18.40
2012,06,09,15,57,18.40
2012,06,09,15,59,18.40
2012,06,09,16,00,18.40
2012,06,09,16,01,18.30
2012,06,09,16,02,18.30
2012,06,09,16,03,18.30
2012,06,09,16,06,18.30
2012,06,09,16,08,18.20
2012,06,09,16,09,18.20
2012,06,09,16,10,18.20
2012,06,09,16,11,18.20
2012,06,09,16,12,18.20
2012,06,09,16,13,18.30
2012,06,09,16,14,18.20
2012,06,09,16,16,18.20
2012,06,09,16,17,18.10
2012,06,09,16,18,18.10
2012,06,09,16,19,18.10
2012,06,09,16,20,18.10
2012,06,09,16,21,18.20
2012,06,09,16,22,18.20
2012,06,09,16,24,18.20
2012,06,09,16,25,18.10
2012,06,09,16,27,18.10
2012,06,09,16,28,18.10
2012,06,09,16,30,18.00
2012,06,09,16,31,18.10
2012,06,09,16,32,18.20
2012,06,09,16,34,18.20
2012,06,09,16,35,18.20
2012,06,09,16,36,18.30
2012,06,09,16,38,18.30
2012,06,09,16,40,18.20
2012,06,09,16,42,18.20
2012,06,09,16,43,18.20
2012,06,09,16,44,18.30
2012,06,09,16,45,18.30
2012,06,09,16,47,18.30
2012,06,09,16,48,18.20
2012,06,09,16,50,18.30
2012,06,09,16,51,18.40
2012,06,09,16,52,18.40
2012,06,09,16,53,18.50
2012,06,09,16,54,18.40
2012,06,09,16,55,18.40
2012,06,09,16,56,18.30
2012,06,09,16,58,18.20
2012,06,09,16,59,18.20
2012,06,09,17,00,18.10
2012,06,09,17,01,18.20
2012,06,09,17,02,18.20
2012,06,09,17,03,18.10
2012,06,09,17,07,17.80
2012,06,09,17,08,17.80
2012,06,09,17,10,17.80
2012,06,09,17,11,17.80
2012,06,09,17,13,17.70
2012,06,09,17,14,17.60
2012,06,09,17,15,17.70
2012,06,09,17,16,17.70
2012,06,09,17,17,17.80
2012,06,09,17,18,17.80
2012,06,09,17,19,17.80
2012,06,09,17,20,17.80
2012,06,09,17,21,17.80
2012,06,09,17,23,17.70
2012,06,09,17,24,17.50
2012,06,09,17,25,17.40
2012,06,09,17,26,17.30
2012,06,09,17,28,17.20
2012,06,09,17,29,17.20
2012,06,09,17,30,17.20
2012,06,09,17,31,17.20
2012,06,09,17,32,17.20
2012,06,09,17,33,17.20
2012,06,09,17,35,17.30
2012,06,09,17,36,17.30
2012,06,09,17,37,17.30
2012,06,09,17,38,17.40
2012,06,09,17,39,17.40
2012,06,09,17,40,17.40
2012,06,09,17,42,17.30
2012,06,09,17,43,17.30
2012,06,09,17,45,17.30
2012,06,09,17,46,17.30
2012,06,09,17,48,17.30
2012,06,09,17,50,17.20
2012,06,09,17,51,17.20
2012,06,09,17,52,17.30
2012,06,09,17,54,17.30
2012,06,09,17,55,17.20
2012,06,09,17,57,17.10
2012,06,09,17,59,17.10
2012,06,09,18,01,17.20
2012,06,09,18,02,17.20
2012,06,09,18,04,17.10
2012,06,09,18,08,17.10
2012,06,09,18,09,17.10
2012,06,09,18,10,17.00
2012,06,09,18,12,16.90
2012,06,09,18,13,16.90
2012,06,09,18,14,16.80
2012,06,09,18,15,16.80
2012,06,09,18,16,16.70
2012,06,09,18,17,16.60
2012,06,09,18,18,16.50
2012,06,09,18,19,16.40
2012,06,09,18,20,16.40
2012,06,09,18,21,16.30
2012,06,09,18,22,16.30
2012,06,09,18,23,16.30
2012,06,09,18,24,16.20
2012,06,09,18,25,16.10
2012,06,09,18,26,16.10
2012,06,09,18,28,15.80
2012,06,09,18,29,15.70
2012,06,09,18,30,15.70
2012,06,09,18,31,15.60
2012,06,09,18,32,15.40
2012,06,09,18,33,15.40
2012,06,09,18,34,15.30
2012,06,09,18,35,15.40
2012,06,09,18,37,15.50
2012,06,09,18,38,15.50
2012,06,09,18,39,15.50
2012,06,09,18,40,15.50
2012,06,09,18,42,15.30
2012,06,09,18,44,15.20
2012,06,09,18,49,15.00
2012,06,09,18,50,15.00
2012,06,09,18,52,14.90
2012,06,09,18,53,14.80
2012,06,09,18,54,14.80
2012,06,09,18,55,14.70
2012,06,09,18,56,14.60
2012,06,09,18,58,14.40
2012,06,09,18,59,14.40
2012,06,09,19,00,14.40
2012,06,09,19,01,14.30
2012,06,09,19,02,14.30
2012,06,09,19,03,14.20
2012,06,09,19,06,13.90
2012,06,09,19,07,13.80
2012,06,09,19,09,13.80
2012,06,09,19,11,13.70
2012,06,09,19,12,13.70
2012,06,09,19,13,13.70
2012,06,09,19,15,13.70
2012,06,09,19,17,13.70
2012,06,09,19,18,13.70
2012,06,09,19,19,13.70
2012,06,09,19,20,13.70
2012,06,09,19,21,13.70
2012,06,09,19,22,13.70
2012,06,09,19,24,13.60
2012,06,09,19,25,13.50
2012,06,09,19,26,13.40
2012,06,09,19,27,13.30
2012,06,09,19,29,13.10
2012,06,09,19,30,13.00
2012,06,09,19,32,12.90
2012,06,09,19,33,12.80
2012,06,09,19,34,12.80
2012,06,09,19,35,12.80
2012,06,09,19,36,12.80
2012,06,09,19,37,12.70
2012,06,09,19,38,12.70
2012,06,09,19,40,12.70
2012,06,09,19,41,12.70
2012,06,09,19,42,12.70
2012,06,09,19,43,12.70
2012,06,09,19,44,12.60
2012,06,09,19,45,12.60
2012,06,09,19,47,12.50
