Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,28,00,00,7.70
2012,04,28,00,01,7.70
2012,04,28,00,02,7.70
2012,04,28,00,03,7.70
2012,04,28,00,04,7.70
2012,04,28,00,05,7.70
2012,04,28,00,06,7.70
2012,04,28,00,07,7.70
2012,04,28,00,08,7.70
2012,04,28,00,09,7.70
2012,04,28,00,10,7.70
2012,04,28,00,11,7.70
2012,04,28,00,12,7.70
2012,04,28,00,13,7.70
2012,04,28,00,14,7.70
2012,04,28,00,15,7.70
2012,04,28,00,16,7.70
2012,04,28,00,17,7.70
2012,04,28,00,18,7.70
2012,04,28,00,19,7.70
2012,04,28,00,20,7.70
2012,04,28,00,21,7.70
2012,04,28,00,22,7.70
2012,04,28,00,23,7.70
2012,04,28,00,24,7.70
2012,04,28,00,25,7.70
2012,04,28,00,26,7.70
2012,04,28,00,27,7.70
2012,04,28,00,28,7.70
2012,04,28,00,29,7.70
2012,04,28,00,30,7.70
2012,04,28,00,31,7.70
2012,04,28,00,32,7.70
2012,04,28,00,33,7.70
2012,04,28,00,34,7.70
2012,04,28,00,35,7.70
2012,04,28,00,36,7.70
2012,04,28,00,37,7.70
2012,04,28,00,38,7.70
2012,04,28,00,39,7.70
2012,04,28,00,40,7.70
2012,04,28,00,41,7.70
2012,04,28,00,42,7.70
2012,04,28,00,43,7.70
2012,04,28,00,44,7.70
2012,04,28,00,45,7.70
2012,04,28,00,46,7.70
2012,04,28,00,47,7.70
2012,04,28,00,48,7.70
2012,04,28,00,49,7.70
2012,04,28,00,50,7.70
2012,04,28,00,51,7.70
2012,04,28,00,52,7.70
2012,04,28,00,53,7.70
2012,04,28,00,54,7.70
2012,04,28,00,55,7.70
2012,04,28,00,56,7.70
2012,04,28,00,57,7.70
2012,04,28,00,58,7.70
2012,04,28,00,59,7.70
2012,04,28,01,00,7.70
2012,04,28,01,01,7.70
2012,04,28,01,02,7.70
2012,04,28,01,03,7.70
2012,04,28,01,04,7.60
2012,04,28,01,05,7.60
2012,04,28,01,06,7.60
2012,04,28,01,07,7.60
2012,04,28,01,08,7.60
2012,04,28,01,09,7.60
2012,04,28,01,10,7.60
2012,04,28,01,11,7.60
2012,04,28,01,12,7.60
2012,04,28,01,13,7.60
2012,04,28,01,14,7.60
2012,04,28,01,15,7.60
2012,04,28,01,16,7.60
2012,04,28,01,17,7.60
2012,04,28,01,18,7.60
2012,04,28,01,19,7.60
2012,04,28,01,20,7.60
2012,04,28,01,21,7.50
2012,04,28,01,22,7.50
2012,04,28,01,23,7.50
2012,04,28,01,24,7.50
2012,04,28,01,25,7.50
2012,04,28,01,26,7.50
2012,04,28,01,27,7.50
2012,04,28,01,28,7.50
2012,04,28,01,29,7.50
2012,04,28,01,30,7.50
2012,04,28,01,31,7.50
2012,04,28,01,32,7.50
2012,04,28,01,33,7.60
2012,04,28,01,34,7.60
2012,04,28,01,35,7.60
2012,04,28,01,36,7.60
2012,04,28,01,37,7.60
2012,04,28,01,38,7.60
2012,04,28,01,39,7.60
2012,04,28,01,40,7.60
2012,04,28,01,41,7.60
2012,04,28,01,42,7.60
2012,04,28,01,43,7.60
2012,04,28,01,44,7.60
2012,04,28,01,45,7.60
2012,04,28,01,46,7.50
2012,04,28,01,47,7.50
2012,04,28,01,48,7.50
2012,04,28,01,49,7.50
2012,04,28,01,50,7.50
2012,04,28,01,51,7.50
2012,04,28,01,52,7.40
2012,04,28,01,53,7.40
2012,04,28,01,54,7.40
2012,04,28,01,55,7.40
2012,04,28,01,56,7.40
2012,04,28,01,57,7.40
2012,04,28,01,58,7.40
2012,04,28,01,59,7.40
2012,04,28,02,00,7.40
2012,04,28,02,01,7.40
2012,04,28,02,02,7.40
2012,04,28,02,03,7.40
2012,04,28,02,04,7.40
2012,04,28,02,05,7.40
2012,04,28,02,06,7.40
2012,04,28,02,07,7.40
2012,04,28,02,08,7.40
2012,04,28,02,09,7.40
2012,04,28,02,10,7.40
2012,04,28,02,11,7.40
2012,04,28,02,12,7.40
2012,04,28,02,13,7.40
2012,04,28,02,14,7.40
2012,04,28,02,15,7.40
2012,04,28,02,16,7.40
2012,04,28,02,17,7.40
2012,04,28,02,18,7.40
2012,04,28,02,19,7.40
2012,04,28,02,20,7.40
2012,04,28,02,21,7.40
2012,04,28,02,22,7.40
2012,04,28,02,23,7.40
2012,04,28,02,24,7.40
2012,04,28,02,25,7.40
2012,04,28,02,26,7.40
2012,04,28,02,27,7.30
2012,04,28,02,28,7.40
2012,04,28,02,29,7.40
2012,04,28,02,30,7.40
2012,04,28,02,31,7.40
2012,04,28,02,32,7.40
2012,04,28,02,33,7.40
2012,04,28,02,34,7.40
2012,04,28,02,35,7.40
2012,04,28,02,36,7.40
2012,04,28,02,37,7.40
2012,04,28,02,38,7.40
2012,04,28,02,39,7.40
2012,04,28,02,40,7.40
2012,04,28,02,41,7.40
2012,04,28,02,42,7.40
2012,04,28,02,43,7.40
2012,04,28,02,44,7.40
2012,04,28,02,45,7.40
2012,04,28,02,46,7.40
2012,04,28,02,47,7.40
2012,04,28,02,48,7.40
2012,04,28,02,49,7.40
2012,04,28,02,50,7.40
2012,04,28,02,51,7.40
2012,04,28,02,52,7.40
2012,04,28,02,53,7.40
2012,04,28,02,54,7.40
2012,04,28,02,55,7.40
2012,04,28,02,56,7.40
2012,04,28,02,57,7.40
2012,04,28,02,58,7.40
2012,04,28,02,59,7.30
2012,04,28,03,00,7.30
2012,04,28,03,01,7.30
2012,04,28,03,02,7.30
2012,04,28,03,03,7.30
2012,04,28,03,04,7.30
2012,04,28,03,05,7.30
2012,04,28,03,06,7.30
2012,04,28,03,07,7.30
2012,04,28,03,08,7.30
2012,04,28,03,09,7.30
2012,04,28,03,10,7.30
2012,04,28,03,11,7.30
2012,04,28,03,12,7.30
2012,04,28,03,13,7.30
2012,04,28,03,14,7.30
2012,04,28,03,15,7.30
2012,04,28,03,16,7.30
2012,04,28,03,17,7.30
2012,04,28,03,18,7.30
2012,04,28,03,19,7.30
2012,04,28,03,20,7.30
2012,04,28,03,21,7.30
2012,04,28,03,22,7.30
2012,04,28,03,23,7.30
2012,04,28,03,24,7.30
2012,04,28,03,25,7.30
2012,04,28,03,26,7.30
2012,04,28,03,27,7.30
2012,04,28,03,28,7.30
2012,04,28,03,29,7.30
2012,04,28,03,30,7.30
2012,04,28,03,31,7.30
2012,04,28,03,32,7.30
2012,04,28,03,33,7.30
2012,04,28,03,34,7.30
2012,04,28,03,35,7.30
2012,04,28,03,36,7.30
2012,04,28,03,37,7.30
2012,04,28,03,38,7.30
2012,04,28,03,39,7.30
2012,04,28,03,40,7.30
2012,04,28,03,41,7.30
2012,04,28,03,42,7.30
2012,04,28,03,43,7.30
2012,04,28,03,44,7.30
2012,04,28,03,45,7.30
2012,04,28,03,46,7.30
2012,04,28,03,47,7.30
2012,04,28,03,48,7.30
2012,04,28,03,49,7.30
2012,04,28,03,50,7.30
2012,04,28,03,51,7.30
2012,04,28,03,52,7.30
2012,04,28,03,53,7.30
2012,04,28,03,54,7.30
2012,04,28,03,55,7.30
2012,04,28,03,56,7.30
2012,04,28,03,57,7.30
2012,04,28,03,58,7.30
2012,04,28,03,59,7.30
2012,04,28,04,00,7.30
2012,04,28,04,01,7.30
2012,04,28,04,02,7.30
2012,04,28,04,03,7.30
2012,04,28,04,04,7.30
2012,04,28,04,05,7.30
2012,04,28,04,06,7.30
2012,04,28,04,07,7.30
2012,04,28,04,08,7.30
2012,04,28,04,09,7.30
2012,04,28,04,10,7.30
2012,04,28,04,11,7.30
2012,04,28,04,12,7.30
2012,04,28,04,13,7.30
2012,04,28,04,14,7.30
2012,04,28,04,15,7.30
2012,04,28,04,16,7.30
2012,04,28,04,17,7.30
2012,04,28,04,18,7.30
2012,04,28,04,19,7.30
2012,04,28,04,20,7.30
2012,04,28,04,21,7.30
2012,04,28,04,22,7.30
2012,04,28,04,23,7.30
2012,04,28,04,24,7.40
2012,04,28,04,25,7.40
2012,04,28,04,26,7.40
2012,04,28,04,27,7.40
2012,04,28,04,28,7.40
2012,04,28,04,29,7.40
2012,04,28,04,30,7.40
2012,04,28,04,31,7.40
2012,04,28,04,32,7.40
2012,04,28,04,33,7.40
2012,04,28,04,34,7.40
2012,04,28,04,35,7.40
2012,04,28,04,36,7.40
2012,04,28,04,37,7.40
2012,04,28,04,38,7.40
2012,04,28,04,39,7.40
2012,04,28,04,40,7.40
2012,04,28,04,41,7.40
2012,04,28,04,42,7.40
2012,04,28,04,43,7.40
2012,04,28,04,44,7.40
2012,04,28,04,45,7.40
2012,04,28,04,46,7.40
2012,04,28,04,47,7.40
2012,04,28,04,48,7.40
2012,04,28,04,49,7.40
2012,04,28,04,50,7.30
2012,04,28,04,51,7.40
2012,04,28,04,52,7.40
2012,04,28,04,53,7.40
2012,04,28,04,54,7.40
2012,04,28,04,55,7.40
2012,04,28,04,56,7.40
2012,04,28,04,57,7.40
2012,04,28,04,58,7.40
2012,04,28,04,59,7.40
2012,04,28,05,00,7.40
2012,04,28,05,01,7.40
2012,04,28,05,02,7.40
2012,04,28,05,03,7.40
2012,04,28,05,04,7.50
2012,04,28,05,05,7.50
2012,04,28,05,06,7.50
2012,04,28,05,07,7.50
2012,04,28,05,08,7.60
2012,04,28,05,09,7.60
2012,04,28,05,10,7.60
2012,04,28,05,11,7.60
2012,04,28,05,12,7.60
2012,04,28,05,13,7.60
2012,04,28,05,14,7.60
2012,04,28,05,15,7.60
2012,04,28,05,16,7.60
2012,04,28,05,17,7.60
2012,04,28,05,18,7.60
2012,04,28,05,19,7.60
2012,04,28,05,20,7.60
2012,04,28,05,21,7.60
2012,04,28,05,22,7.60
2012,04,28,05,23,7.60
2012,04,28,05,24,7.60
2012,04,28,05,25,7.60
2012,04,28,05,26,7.60
2012,04,28,05,27,7.60
2012,04,28,05,28,7.60
2012,04,28,05,29,7.60
2012,04,28,05,30,7.60
2012,04,28,05,31,7.60
2012,04,28,05,32,7.60
2012,04,28,05,33,7.60
2012,04,28,05,34,7.60
2012,04,28,05,35,7.60
2012,04,28,05,36,7.60
2012,04,28,05,37,7.60
2012,04,28,05,38,7.60
2012,04,28,05,39,7.60
2012,04,28,05,40,7.60
2012,04,28,05,41,7.60
2012,04,28,05,42,7.60
2012,04,28,05,43,7.60
2012,04,28,05,44,7.60
2012,04,28,05,45,7.60
2012,04,28,05,46,7.60
2012,04,28,05,47,7.60
2012,04,28,05,48,7.60
2012,04,28,05,49,7.60
2012,04,28,05,50,7.60
2012,04,28,05,51,7.60
2012,04,28,05,52,7.50
2012,04,28,05,53,7.50
2012,04,28,05,54,7.50
2012,04,28,05,55,7.50
2012,04,28,05,56,7.50
2012,04,28,05,57,7.50
2012,04,28,05,58,7.50
2012,04,28,05,59,7.50
2012,04,28,06,00,7.50
2012,04,28,06,01,7.50
2012,04,28,06,02,7.50
2012,04,28,06,03,7.50
2012,04,28,06,04,7.50
2012,04,28,06,05,7.40
2012,04,28,06,06,7.50
2012,04,28,06,07,7.50
2012,04,28,06,08,7.50
2012,04,28,06,09,7.50
2012,04,28,06,10,7.50
2012,04,28,06,11,7.50
2012,04,28,06,12,7.50
2012,04,28,06,13,7.50
2012,04,28,06,14,7.50
2012,04,28,06,15,7.50
2012,04,28,06,16,7.50
2012,04,28,06,17,7.50
2012,04,28,06,18,7.50
2012,04,28,06,19,7.50
2012,04,28,06,20,7.50
2012,04,28,06,21,7.50
2012,04,28,06,22,7.50
2012,04,28,06,23,7.50
2012,04,28,06,24,7.50
2012,04,28,06,25,7.50
2012,04,28,06,26,7.50
2012,04,28,06,27,7.50
2012,04,28,06,28,7.50
2012,04,28,06,29,7.50
2012,04,28,06,30,7.50
2012,04,28,06,31,7.50
2012,04,28,06,32,7.50
2012,04,28,06,33,7.50
2012,04,28,06,34,7.50
2012,04,28,06,35,7.50
2012,04,28,06,36,7.50
2012,04,28,06,37,7.50
2012,04,28,06,38,7.50
2012,04,28,06,39,7.50
2012,04,28,06,40,7.50
2012,04,28,06,41,7.50
2012,04,28,06,42,7.50
2012,04,28,06,43,7.60
2012,04,28,06,44,7.60
2012,04,28,06,45,7.60
2012,04,28,06,46,7.60
2012,04,28,06,47,7.60
2012,04,28,06,48,7.60
2012,04,28,06,49,7.60
2012,04,28,06,50,7.60
2012,04,28,06,51,7.60
2012,04,28,06,52,7.60
2012,04,28,06,53,7.60
2012,04,28,06,54,7.60
2012,04,28,06,55,7.70
2012,04,28,06,56,7.70
2012,04,28,06,57,7.70
2012,04,28,06,58,7.70
2012,04,28,06,59,7.70
2012,04,28,07,00,7.70
2012,04,28,07,01,7.70
2012,04,28,07,02,7.70
2012,04,28,07,03,7.70
2012,04,28,07,04,7.70
2012,04,28,07,05,7.70
2012,04,28,07,06,7.70
2012,04,28,07,07,7.70
2012,04,28,07,08,7.80
2012,04,28,07,09,7.80
2012,04,28,07,10,7.80
2012,04,28,07,11,7.80
2012,04,28,07,12,7.80
2012,04,28,07,13,7.80
2012,04,28,07,14,7.80
2012,04,28,07,15,7.90
2012,04,28,07,16,7.90
2012,04,28,07,17,7.90
2012,04,28,07,18,7.90
2012,04,28,07,19,7.90
2012,04,28,07,20,8.00
2012,04,28,07,21,8.00
2012,04,28,07,22,8.00
2012,04,28,07,23,8.10
2012,04,28,07,24,8.10
2012,04,28,07,25,8.10
2012,04,28,07,26,8.10
2012,04,28,07,27,8.10
2012,04,28,07,28,8.20
2012,04,28,07,29,8.20
2012,04,28,07,30,8.20
2012,04,28,07,31,8.20
2012,04,28,07,32,8.20
2012,04,28,07,33,8.30
2012,04,28,07,34,8.30
2012,04,28,07,35,8.30
2012,04,28,07,36,8.30
2012,04,28,07,37,8.30
2012,04,28,07,38,8.30
2012,04,28,07,39,8.30
2012,04,28,07,40,8.30
2012,04,28,07,41,8.30
2012,04,28,07,42,8.40
2012,04,28,07,43,8.40
2012,04,28,07,44,8.40
2012,04,28,07,45,8.40
2012,04,28,07,46,8.40
2012,04,28,07,47,8.40
2012,04,28,07,48,8.50
2012,04,28,07,49,8.50
2012,04,28,07,50,8.50
2012,04,28,07,51,8.60
2012,04,28,07,52,8.60
2012,04,28,07,53,8.60
2012,04,28,07,54,8.60
2012,04,28,07,55,8.60
2012,04,28,07,56,8.60
2012,04,28,07,57,8.60
2012,04,28,07,58,8.60
2012,04,28,07,59,8.60
2012,04,28,08,00,8.60
2012,04,28,08,01,8.60
2012,04,28,08,02,8.60
2012,04,28,08,03,8.60
2012,04,28,08,04,8.60
2012,04,28,08,05,8.70
2012,04,28,08,06,8.70
2012,04,28,08,07,8.70
2012,04,28,08,08,8.70
2012,04,28,08,09,8.70
2012,04,28,08,10,8.70
2012,04,28,08,11,8.70
2012,04,28,08,12,8.70
2012,04,28,08,13,8.70
2012,04,28,08,14,8.70
2012,04,28,08,15,8.70
2012,04,28,08,16,8.80
2012,04,28,08,17,8.70
2012,04,28,08,18,8.70
2012,04,28,08,19,8.70
2012,04,28,08,20,8.70
2012,04,28,08,21,8.70
2012,04,28,08,22,8.70
2012,04,28,08,23,8.70
2012,04,28,08,24,8.70
2012,04,28,08,25,8.70
2012,04,28,08,26,8.70
2012,04,28,08,27,8.70
2012,04,28,08,28,8.80
2012,04,28,08,29,8.80
2012,04,28,08,30,8.80
2012,04,28,08,31,8.80
2012,04,28,08,32,8.80
2012,04,28,08,33,8.80
2012,04,28,08,34,8.80
2012,04,28,08,35,8.80
2012,04,28,08,36,8.80
2012,04,28,08,37,8.80
2012,04,28,08,38,8.80
2012,04,28,08,39,8.90
2012,04,28,08,40,8.90
2012,04,28,08,41,8.90
2012,04,28,08,42,8.90
2012,04,28,08,43,8.90
2012,04,28,08,44,8.90
2012,04,28,08,45,8.90
2012,04,28,08,46,8.90
2012,04,28,08,47,8.90
2012,04,28,08,48,8.90
2012,04,28,08,49,8.90
2012,04,28,08,50,8.90
2012,04,28,08,51,8.90
2012,04,28,08,52,8.90
2012,04,28,08,53,8.90
2012,04,28,08,54,8.90
2012,04,28,08,55,8.90
2012,04,28,08,56,8.90
2012,04,28,08,57,8.90
2012,04,28,08,58,8.90
2012,04,28,08,59,8.90
2012,04,28,09,00,8.90
2012,04,28,09,01,8.90
2012,04,28,09,02,8.90
2012,04,28,09,03,8.90
2012,04,28,09,04,8.90
2012,04,28,09,05,8.80
2012,04,28,09,06,8.80
2012,04,28,09,07,8.80
2012,04,28,09,08,8.80
2012,04,28,09,09,8.90
2012,04,28,09,10,8.80
2012,04,28,09,11,8.90
2012,04,28,09,12,8.80
2012,04,28,09,13,8.80
2012,04,28,09,14,8.80
2012,04,28,09,15,8.80
2012,04,28,09,16,8.80
2012,04,28,09,17,8.80
2012,04,28,09,18,8.80
2012,04,28,09,19,8.80
2012,04,28,09,20,8.80
2012,04,28,09,21,8.80
2012,04,28,09,22,8.80
2012,04,28,09,23,8.80
2012,04,28,09,24,8.80
2012,04,28,09,25,8.80
2012,04,28,09,26,8.80
2012,04,28,09,27,8.80
2012,04,28,09,28,8.80
2012,04,28,09,29,8.80
2012,04,28,09,30,8.80
2012,04,28,09,31,8.90
2012,04,28,09,32,8.80
2012,04,28,09,33,8.80
2012,04,28,09,34,8.90
2012,04,28,09,35,8.90
2012,04,28,09,36,8.90
2012,04,28,09,37,8.90
2012,04,28,09,38,8.90
2012,04,28,09,39,8.90
2012,04,28,09,40,8.90
2012,04,28,09,41,8.90
2012,04,28,09,42,8.90
2012,04,28,09,43,8.90
2012,04,28,09,44,8.90
2012,04,28,09,45,8.90
2012,04,28,09,46,8.90
2012,04,28,09,47,8.90
2012,04,28,09,48,8.90
2012,04,28,09,49,8.90
2012,04,28,09,50,8.90
2012,04,28,09,51,8.90
2012,04,28,09,52,8.90
2012,04,28,09,53,9.00
2012,04,28,09,54,9.00
2012,04,28,09,55,9.00
2012,04,28,09,56,9.00
2012,04,28,09,57,9.00
2012,04,28,09,58,9.00
2012,04,28,09,59,9.00
2012,04,28,10,00,9.00
2012,04,28,10,01,9.10
2012,04,28,10,02,9.10
2012,04,28,10,03,9.10
2012,04,28,10,04,9.10
2012,04,28,10,05,9.10
2012,04,28,10,06,9.10
2012,04,28,10,07,9.20
2012,04,28,10,08,9.20
2012,04,28,10,09,9.20
2012,04,28,10,10,9.20
2012,04,28,10,11,9.20
2012,04,28,10,12,9.20
2012,04,28,10,13,9.30
2012,04,28,10,14,9.30
2012,04,28,10,15,9.30
2012,04,28,10,16,9.30
2012,04,28,10,17,9.30
2012,04,28,10,18,9.40
2012,04,28,10,19,9.40
2012,04,28,10,20,9.40
2012,04,28,10,21,9.40
2012,04,28,10,22,9.40
2012,04,28,10,23,9.40
2012,04,28,10,24,9.40
2012,04,28,10,25,9.50
2012,04,28,10,26,9.50
2012,04,28,10,27,9.50
2012,04,28,10,28,9.50
2012,04,28,10,29,9.60
2012,04,28,10,30,9.60
2012,04,28,10,31,9.60
2012,04,28,10,32,9.60
2012,04,28,10,33,9.60
2012,04,28,10,34,9.60
2012,04,28,10,35,9.60
2012,04,28,10,36,9.60
2012,04,28,10,37,9.60
2012,04,28,10,38,9.60
2012,04,28,10,39,9.60
2012,04,28,10,40,9.60
2012,04,28,10,41,9.60
2012,04,28,10,42,9.70
2012,04,28,10,43,9.70
2012,04,28,10,44,9.70
2012,04,28,10,45,9.70
2012,04,28,10,46,9.80
2012,04,28,10,47,9.80
2012,04,28,10,48,9.80
2012,04,28,10,49,9.90
2012,04,28,10,50,9.90
2012,04,28,10,51,9.90
2012,04,28,10,52,9.90
2012,04,28,10,53,9.90
2012,04,28,10,54,9.90
2012,04,28,10,55,9.90
2012,04,28,10,56,9.90
2012,04,28,10,57,9.90
2012,04,28,10,58,9.90
2012,04,28,10,59,9.90
2012,04,28,11,00,9.90
2012,04,28,11,01,9.90
2012,04,28,11,02,9.90
2012,04,28,11,03,9.90
2012,04,28,11,04,9.90
2012,04,28,11,05,9.80
2012,04,28,11,06,9.80
2012,04,28,11,07,9.80
2012,04,28,11,08,9.80
2012,04,28,11,09,9.80
2012,04,28,11,10,9.80
2012,04,28,11,11,9.80
2012,04,28,11,12,9.80
2012,04,28,11,13,9.80
2012,04,28,11,14,9.80
2012,04,28,11,15,9.80
2012,04,28,11,16,9.80
2012,04,28,11,17,9.80
2012,04,28,11,18,9.90
2012,04,28,11,19,9.90
2012,04,28,11,20,9.90
2012,04,28,11,21,10.00
2012,04,28,11,22,10.00
2012,04,28,11,23,10.00
2012,04,28,11,24,10.00
2012,04,28,11,25,10.00
2012,04,28,11,26,10.00
2012,04,28,11,27,10.00
2012,04,28,11,28,10.00
2012,04,28,11,29,10.00
2012,04,28,11,30,10.00
2012,04,28,11,31,10.10
2012,04,28,11,32,10.10
2012,04,28,11,33,10.10
2012,04,28,11,34,10.10
2012,04,28,11,35,10.10
2012,04,28,11,36,10.10
2012,04,28,11,37,10.00
2012,04,28,11,38,10.00
2012,04,28,11,39,9.90
2012,04,28,11,40,10.00
2012,04,28,11,41,10.00
2012,04,28,11,42,9.90
2012,04,28,11,43,9.90
2012,04,28,11,44,9.90
2012,04,28,11,45,9.90
2012,04,28,11,46,9.90
2012,04,28,11,47,10.00
2012,04,28,11,48,10.00
2012,04,28,11,49,9.90
2012,04,28,11,50,9.90
2012,04,28,11,51,9.90
2012,04,28,11,52,9.90
2012,04,28,11,53,9.90
2012,04,28,11,54,9.90
2012,04,28,11,55,10.00
2012,04,28,11,56,10.00
2012,04,28,11,57,10.00
2012,04,28,11,58,10.10
2012,04,28,11,59,10.10
2012,04,28,12,00,10.10
2012,04,28,12,01,10.10
2012,04,28,12,02,10.10
2012,04,28,12,03,10.20
2012,04,28,12,04,10.20
2012,04,28,12,05,10.20
2012,04,28,12,06,10.20
2012,04,28,12,07,10.20
2012,04,28,12,08,10.20
2012,04,28,12,09,10.30
2012,04,28,12,10,10.30
2012,04,28,12,11,10.30
2012,04,28,12,12,10.30
2012,04,28,12,13,10.30
2012,04,28,12,14,10.30
2012,04,28,12,15,10.40
2012,04,28,12,16,10.40
2012,04,28,12,17,10.50
2012,04,28,12,18,10.50
2012,04,28,12,19,10.50
2012,04,28,12,20,10.50
2012,04,28,12,21,10.50
2012,04,28,12,22,10.50
2012,04,28,12,23,10.50
2012,04,28,12,24,10.50
2012,04,28,12,25,10.50
2012,04,28,12,26,10.60
2012,04,28,12,27,10.60
2012,04,28,12,28,10.60
2012,04,28,12,29,10.50
2012,04,28,12,30,10.50
2012,04,28,12,31,10.50
2012,04,28,12,32,10.50
2012,04,28,12,33,10.50
2012,04,28,12,34,10.50
2012,04,28,12,35,10.50
2012,04,28,12,36,10.50
2012,04,28,12,37,10.50
2012,04,28,12,38,10.50
2012,04,28,12,39,10.50
2012,04,28,12,40,10.60
2012,04,28,12,41,10.60
2012,04,28,12,42,10.60
2012,04,28,12,43,10.70
2012,04,28,12,44,10.70
2012,04,28,12,45,10.70
2012,04,28,12,46,10.80
2012,04,28,12,47,10.80
2012,04,28,12,48,10.80
2012,04,28,12,49,10.70
2012,04,28,12,50,10.70
2012,04,28,12,51,10.70
2012,04,28,12,52,10.70
2012,04,28,12,53,10.70
2012,04,28,12,54,10.70
2012,04,28,12,55,10.70
2012,04,28,12,56,10.70
2012,04,28,12,57,10.80
2012,04,28,12,58,10.80
2012,04,28,12,59,10.80
2012,04,28,13,00,10.90
2012,04,28,13,01,10.90
2012,04,28,13,02,10.90
2012,04,28,13,03,10.90
2012,04,28,13,04,10.90
2012,04,28,13,05,10.90
2012,04,28,13,06,10.90
2012,04,28,13,07,10.90
2012,04,28,13,08,10.90
2012,04,28,13,09,10.90
2012,04,28,13,10,11.00
2012,04,28,13,11,11.00
2012,04,28,13,12,11.00
2012,04,28,13,13,11.00
2012,04,28,13,14,11.00
2012,04,28,13,15,10.90
2012,04,28,13,16,10.90
2012,04,28,13,17,10.90
2012,04,28,13,18,10.90
2012,04,28,13,19,11.00
2012,04,28,13,20,11.00
2012,04,28,13,21,11.10
2012,04,28,13,22,11.10
2012,04,28,13,23,11.20
2012,04,28,13,24,11.20
2012,04,28,13,25,11.20
2012,04,28,13,26,11.30
2012,04,28,13,27,11.30
2012,04,28,13,28,11.40
2012,04,28,13,29,11.50
2012,04,28,13,30,11.50
2012,04,28,13,31,11.50
2012,04,28,13,32,11.50
2012,04,28,13,33,11.50
2012,04,28,13,34,11.40
2012,04,28,13,35,11.40
2012,04,28,13,36,11.40
2012,04,28,13,37,11.40
2012,04,28,13,38,11.50
2012,04,28,13,39,11.40
2012,04,28,13,40,11.40
2012,04,28,13,41,11.40
2012,04,28,13,42,11.40
2012,04,28,13,43,11.40
2012,04,28,13,44,11.40
2012,04,28,13,45,11.50
2012,04,28,13,46,11.50
2012,04,28,13,47,11.50
2012,04,28,13,48,11.50
2012,04,28,13,49,11.50
2012,04,28,13,50,11.50
2012,04,28,13,51,11.50
2012,04,28,13,52,11.50
2012,04,28,13,53,11.50
2012,04,28,13,54,11.60
2012,04,28,13,55,11.60
2012,04,28,13,56,11.60
2012,04,28,13,57,11.70
2012,04,28,13,58,11.70
2012,04,28,13,59,11.80
2012,04,28,14,00,11.80
2012,04,28,14,01,11.80
2012,04,28,14,02,11.80
2012,04,28,14,03,11.80
2012,04,28,14,04,11.80
2012,04,28,14,05,11.90
2012,04,28,14,06,11.90
2012,04,28,14,07,11.90
2012,04,28,14,08,12.00
2012,04,28,14,09,12.10
2012,04,28,14,10,12.10
2012,04,28,14,11,12.10
2012,04,28,14,12,12.10
2012,04,28,14,13,12.10
2012,04,28,14,14,12.10
2012,04,28,14,15,12.10
2012,04,28,14,16,12.10
2012,04,28,14,17,12.10
2012,04,28,14,18,12.10
2012,04,28,14,19,12.10
2012,04,28,14,20,12.20
2012,04,28,14,21,12.20
2012,04,28,14,22,12.20
2012,04,28,14,23,12.20
2012,04,28,14,24,12.20
2012,04,28,14,25,12.20
2012,04,28,14,26,12.20
2012,04,28,14,27,12.20
2012,04,28,14,28,12.30
2012,04,28,14,29,12.30
2012,04,28,14,30,12.30
2012,04,28,14,31,12.30
2012,04,28,14,32,12.30
2012,04,28,14,33,12.30
2012,04,28,14,34,12.20
2012,04,28,14,35,12.20
2012,04,28,14,36,12.20
2012,04,28,14,37,12.10
2012,04,28,14,38,12.10
2012,04,28,14,39,12.10
2012,04,28,14,40,12.10
2012,04,28,14,41,12.10
2012,04,28,14,42,12.10
2012,04,28,14,43,12.10
2012,04,28,14,44,12.10
2012,04,28,14,45,12.20
2012,04,28,14,46,12.20
2012,04,28,14,47,12.30
2012,04,28,14,48,12.30
2012,04,28,14,49,12.40
2012,04,28,14,50,12.50
2012,04,28,14,51,12.50
2012,04,28,14,52,12.50
2012,04,28,14,53,12.50
2012,04,28,14,54,12.60
2012,04,28,14,55,12.60
2012,04,28,14,56,12.60
2012,04,28,14,57,12.70
2012,04,28,14,58,12.80
2012,04,28,14,59,12.90
2012,04,28,15,00,12.90
2012,04,28,15,01,13.00
2012,04,28,15,02,13.00
2012,04,28,15,03,13.00
2012,04,28,15,04,13.00
2012,04,28,15,05,13.10
2012,04,28,15,06,13.20
2012,04,28,15,07,13.30
2012,04,28,15,08,13.40
2012,04,28,15,09,13.50
2012,04,28,15,10,13.50
2012,04,28,15,11,13.50
2012,04,28,15,12,13.40
2012,04,28,15,13,13.40
2012,04,28,15,14,13.30
2012,04,28,15,15,13.30
2012,04,28,15,16,13.30
2012,04,28,15,17,13.30
2012,04,28,15,18,13.30
2012,04,28,15,19,13.30
2012,04,28,15,20,13.40
2012,04,28,15,21,13.40
2012,04,28,15,22,13.40
2012,04,28,15,23,13.40
2012,04,28,15,24,13.50
2012,04,28,15,25,13.40
2012,04,28,15,26,13.40
2012,04,28,15,27,13.40
2012,04,28,15,28,13.40
2012,04,28,15,29,13.40
2012,04,28,15,30,13.50
