Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,25,00,00,11.50
2012,08,25,00,01,11.50
2012,08,25,00,02,11.50
2012,08,25,00,03,11.50
2012,08,25,00,04,11.50
2012,08,25,00,05,11.40
2012,08,25,00,06,11.40
2012,08,25,00,07,11.40
2012,08,25,00,08,11.40
2012,08,25,00,09,11.40
2012,08,25,00,10,11.40
2012,08,25,00,11,11.40
2012,08,25,00,12,11.40
2012,08,25,00,13,11.40
2012,08,25,00,14,11.40
2012,08,25,00,15,11.30
2012,08,25,00,16,11.30
2012,08,25,00,17,11.30
2012,08,25,00,18,11.30
2012,08,25,00,19,11.30
2012,08,25,00,20,11.30
2012,08,25,00,21,11.30
2012,08,25,00,22,11.30
2012,08,25,00,23,11.30
2012,08,25,00,24,11.30
2012,08,25,00,25,11.30
2012,08,25,00,26,11.30
2012,08,25,00,27,11.30
2012,08,25,00,28,11.30
2012,08,25,00,29,11.30
2012,08,25,00,30,11.30
2012,08,25,00,31,11.30
2012,08,25,00,32,11.30
2012,08,25,00,33,11.30
2012,08,25,00,34,11.30
2012,08,25,00,35,11.30
2012,08,25,00,36,11.30
2012,08,25,00,37,11.30
2012,08,25,00,38,11.30
2012,08,25,00,39,11.30
2012,08,25,00,40,11.30
2012,08,25,00,41,11.30
2012,08,25,00,42,11.30
2012,08,25,00,43,11.30
2012,08,25,00,44,11.30
2012,08,25,00,45,11.30
2012,08,25,00,46,11.30
2012,08,25,00,47,11.30
2012,08,25,00,48,11.20
2012,08,25,00,49,11.20
2012,08,25,00,50,11.20
2012,08,25,00,51,11.20
2012,08,25,00,52,11.20
2012,08,25,00,53,11.20
2012,08,25,00,54,11.20
2012,08,25,00,55,11.20
2012,08,25,00,56,11.10
2012,08,25,00,57,11.10
2012,08,25,00,58,11.10
2012,08,25,00,59,11.10
2012,08,25,01,00,11.00
2012,08,25,01,01,11.00
2012,08,25,01,02,11.00
2012,08,25,01,03,10.90
2012,08,25,01,04,10.90
2012,08,25,01,05,10.90
2012,08,25,01,06,10.90
2012,08,25,01,07,10.90
2012,08,25,01,08,10.80
2012,08,25,01,09,10.80
2012,08,25,01,10,10.80
2012,08,25,01,11,10.80
2012,08,25,01,12,10.80
2012,08,25,01,13,10.80
2012,08,25,01,14,10.80
2012,08,25,01,15,10.80
2012,08,25,01,16,10.80
2012,08,25,01,17,10.70
2012,08,25,01,18,10.70
2012,08,25,01,19,10.70
2012,08,25,01,20,10.70
2012,08,25,01,21,10.60
2012,08,25,01,22,10.60
2012,08,25,01,23,10.60
2012,08,25,01,24,10.60
2012,08,25,01,25,10.60
2012,08,25,01,26,10.50
2012,08,25,01,27,10.50
2012,08,25,01,28,10.50
2012,08,25,01,29,10.50
2012,08,25,01,30,10.50
2012,08,25,01,31,10.50
2012,08,25,01,32,10.40
2012,08,25,01,33,10.40
2012,08,25,01,34,10.40
2012,08,25,01,35,10.40
2012,08,25,01,36,10.40
2012,08,25,01,37,10.40
2012,08,25,01,38,10.40
2012,08,25,01,39,10.30
2012,08,25,01,40,10.30
2012,08,25,01,41,10.30
2012,08,25,01,42,10.30
2012,08,25,01,43,10.30
2012,08,25,01,44,10.30
2012,08,25,01,45,10.30
2012,08,25,01,46,10.30
2012,08,25,01,47,10.30
2012,08,25,01,48,10.30
2012,08,25,01,49,10.30
2012,08,25,01,50,10.30
2012,08,25,01,51,10.20
2012,08,25,01,52,10.20
2012,08,25,01,53,10.20
2012,08,25,01,54,10.20
2012,08,25,01,55,10.20
2012,08,25,01,56,10.20
2012,08,25,01,57,10.20
2012,08,25,01,58,10.20
2012,08,25,01,59,10.20
2012,08,25,02,00,10.10
2012,08,25,02,01,10.10
2012,08,25,02,02,10.10
2012,08,25,02,03,10.10
2012,08,25,02,04,10.10
2012,08,25,02,05,10.10
2012,08,25,02,06,10.10
2012,08,25,02,07,10.00
2012,08,25,02,08,10.00
2012,08,25,02,09,10.00
2012,08,25,02,10,10.00
2012,08,25,02,11,9.90
2012,08,25,02,12,9.90
2012,08,25,02,13,9.90
2012,08,25,02,14,9.90
2012,08,25,02,15,9.90
2012,08,25,02,16,9.90
2012,08,25,02,17,9.80
2012,08,25,02,18,9.80
2012,08,25,02,19,9.80
2012,08,25,02,20,9.80
2012,08,25,02,21,9.80
2012,08,25,02,22,9.80
2012,08,25,02,23,9.80
2012,08,25,02,24,9.70
2012,08,25,02,25,9.70
2012,08,25,02,26,9.70
2012,08,25,02,27,9.70
2012,08,25,02,28,9.70
2012,08,25,02,29,9.70
2012,08,25,02,30,9.70
2012,08,25,02,31,9.70
2012,08,25,02,32,9.70
2012,08,25,02,33,9.70
2012,08,25,02,34,9.70
2012,08,25,02,35,9.60
2012,08,25,02,36,9.60
2012,08,25,02,37,9.60
2012,08,25,02,38,9.60
2012,08,25,02,39,9.60
2012,08,25,02,40,9.60
2012,08,25,02,41,9.60
2012,08,25,02,42,9.60
2012,08,25,02,43,9.50
2012,08,25,02,44,9.50
2012,08,25,02,45,9.50
2012,08,25,02,46,9.50
2012,08,25,02,47,9.40
2012,08,25,02,48,9.40
2012,08,25,02,49,9.40
2012,08,25,02,50,9.40
2012,08,25,02,51,9.40
2012,08,25,02,52,9.40
2012,08,25,02,53,9.40
2012,08,25,02,54,9.40
2012,08,25,02,55,9.40
2012,08,25,02,56,9.30
2012,08,25,02,57,9.30
2012,08,25,02,58,9.30
2012,08,25,02,59,9.30
2012,08,25,03,00,9.30
2012,08,25,03,01,9.30
2012,08,25,03,02,9.30
2012,08,25,03,03,9.30
2012,08,25,03,04,9.30
2012,08,25,03,05,9.30
2012,08,25,03,06,9.30
2012,08,25,03,07,9.30
2012,08,25,03,08,9.30
2012,08,25,03,09,9.30
2012,08,25,03,10,9.30
2012,08,25,03,11,9.30
2012,08,25,03,12,9.30
2012,08,25,03,13,9.30
2012,08,25,03,14,9.20
2012,08,25,03,15,9.20
2012,08,25,03,16,9.20
2012,08,25,03,17,9.20
2012,08,25,03,18,9.20
2012,08,25,03,19,9.20
2012,08,25,03,20,9.20
2012,08,25,03,21,9.20
2012,08,25,03,22,9.20
2012,08,25,03,23,9.20
2012,08,25,03,24,9.20
2012,08,25,03,25,9.20
2012,08,25,03,26,9.20
2012,08,25,03,27,9.20
2012,08,25,03,28,9.20
2012,08,25,03,29,9.20
2012,08,25,03,30,9.20
2012,08,25,03,31,9.20
2012,08,25,03,32,9.20
2012,08,25,03,33,9.20
2012,08,25,03,34,9.20
2012,08,25,03,35,9.20
2012,08,25,03,36,9.20
2012,08,25,03,37,9.20
2012,08,25,03,38,9.20
2012,08,25,03,39,9.20
2012,08,25,03,40,9.20
2012,08,25,03,41,9.20
2012,08,25,03,42,9.20
2012,08,25,03,43,9.20
2012,08,25,03,44,9.20
2012,08,25,03,45,9.20
2012,08,25,03,46,9.20
2012,08,25,03,47,9.20
2012,08,25,03,48,9.20
2012,08,25,03,49,9.10
2012,08,25,03,50,9.10
2012,08,25,03,51,9.10
2012,08,25,03,52,9.10
2012,08,25,03,53,9.10
2012,08,25,03,54,9.10
2012,08,25,03,55,9.10
2012,08,25,03,56,9.10
2012,08,25,03,57,9.10
2012,08,25,03,58,9.00
2012,08,25,03,59,9.00
2012,08,25,04,00,9.00
2012,08,25,04,01,9.00
2012,08,25,04,02,9.00
2012,08,25,04,03,8.90
2012,08,25,04,04,8.90
2012,08,25,04,05,8.90
2012,08,25,04,06,8.90
2012,08,25,04,07,8.90
2012,08,25,04,08,8.90
2012,08,25,04,09,8.90
2012,08,25,04,10,8.90
2012,08,25,04,11,8.90
2012,08,25,04,12,8.90
2012,08,25,04,13,8.80
2012,08,25,04,14,8.80
2012,08,25,04,15,8.80
2012,08,25,04,16,8.80
2012,08,25,04,17,8.80
2012,08,25,04,18,8.80
2012,08,25,04,19,8.80
2012,08,25,04,20,8.80
2012,08,25,04,21,8.80
2012,08,25,04,22,8.80
2012,08,25,04,23,8.80
2012,08,25,04,24,8.80
2012,08,25,04,25,8.80
2012,08,25,04,26,8.80
2012,08,25,04,27,8.70
2012,08,25,04,28,8.70
2012,08,25,04,29,8.70
2012,08,25,04,30,8.70
2012,08,25,04,31,8.70
2012,08,25,04,32,8.70
2012,08,25,04,33,8.70
2012,08,25,04,34,8.70
2012,08,25,04,35,8.70
2012,08,25,04,36,8.70
2012,08,25,04,37,8.70
2012,08,25,04,38,8.70
2012,08,25,04,39,8.70
2012,08,25,04,40,8.70
2012,08,25,04,41,8.70
2012,08,25,04,42,8.60
2012,08,25,04,43,8.60
2012,08,25,04,44,8.60
2012,08,25,04,45,8.60
2012,08,25,04,46,8.60
2012,08,25,04,47,8.60
2012,08,25,04,48,8.60
2012,08,25,04,49,8.60
2012,08,25,04,50,8.60
2012,08,25,04,51,8.60
2012,08,25,04,52,8.60
2012,08,25,04,53,8.60
2012,08,25,04,54,8.60
2012,08,25,04,55,8.60
2012,08,25,04,56,8.60
2012,08,25,04,57,8.60
2012,08,25,04,58,8.60
2012,08,25,04,59,8.60
2012,08,25,05,00,8.60
2012,08,25,05,01,8.50
2012,08,25,05,02,8.50
2012,08,25,05,03,8.50
2012,08,25,05,04,8.50
2012,08,25,05,05,8.50
2012,08,25,05,06,8.50
2012,08,25,05,07,8.50
2012,08,25,05,08,8.50
2012,08,25,05,09,8.50
2012,08,25,05,10,8.50
2012,08,25,05,11,8.50
2012,08,25,05,12,8.50
2012,08,25,05,13,8.50
2012,08,25,05,14,8.50
2012,08,25,05,15,8.50
2012,08,25,05,16,8.50
2012,08,25,05,17,8.50
2012,08,25,05,18,8.50
2012,08,25,05,19,8.50
2012,08,25,05,20,8.50
2012,08,25,05,21,8.50
2012,08,25,05,22,8.50
2012,08,25,05,23,8.50
2012,08,25,05,24,8.50
2012,08,25,05,25,8.50
2012,08,25,05,26,8.50
2012,08,25,05,27,8.50
2012,08,25,05,28,8.50
2012,08,25,05,29,8.50
2012,08,25,05,30,8.50
2012,08,25,05,31,8.50
2012,08,25,05,32,8.50
2012,08,25,05,33,8.50
2012,08,25,05,34,8.60
2012,08,25,05,35,8.60
2012,08,25,05,36,8.60
2012,08,25,05,37,8.60
2012,08,25,05,38,8.60
2012,08,25,05,39,8.60
2012,08,25,05,40,8.60
2012,08,25,05,41,8.60
2012,08,25,05,42,8.60
2012,08,25,05,43,8.60
2012,08,25,05,44,8.60
2012,08,25,05,45,8.60
2012,08,25,05,46,8.60
2012,08,25,05,47,8.60
2012,08,25,05,48,8.60
2012,08,25,05,49,8.60
2012,08,25,05,50,8.70
2012,08,25,05,51,8.70
2012,08,25,05,52,8.70
2012,08,25,05,53,8.70
2012,08,25,05,54,8.70
2012,08,25,05,55,8.70
2012,08,25,05,56,8.70
2012,08,25,05,57,8.70
2012,08,25,05,58,8.70
2012,08,25,05,59,8.70
2012,08,25,06,00,8.70
2012,08,25,06,01,8.70
2012,08,25,06,02,8.70
2012,08,25,06,03,8.70
2012,08,25,06,04,8.70
2012,08,25,06,05,8.70
2012,08,25,06,06,8.70
2012,08,25,06,07,8.70
2012,08,25,06,08,8.80
2012,08,25,06,09,8.80
2012,08,25,06,10,8.80
2012,08,25,06,11,8.80
2012,08,25,06,12,8.80
2012,08,25,06,13,8.80
2012,08,25,06,14,8.80
2012,08,25,06,15,8.80
2012,08,25,06,16,8.80
2012,08,25,06,17,8.80
2012,08,25,06,18,8.80
2012,08,25,06,19,8.80
2012,08,25,06,20,8.80
2012,08,25,06,21,8.80
2012,08,25,06,22,8.80
2012,08,25,06,23,8.80
2012,08,25,06,24,8.80
2012,08,25,06,25,8.80
2012,08,25,06,26,8.80
2012,08,25,06,27,8.80
2012,08,25,06,28,8.80
2012,08,25,06,29,8.80
2012,08,25,06,30,8.80
2012,08,25,06,31,8.80
2012,08,25,06,32,8.80
2012,08,25,06,33,8.80
2012,08,25,06,34,8.80
2012,08,25,06,35,8.80
2012,08,25,06,36,8.80
2012,08,25,06,37,8.80
2012,08,25,06,38,8.90
2012,08,25,06,39,8.90
2012,08,25,06,40,8.90
2012,08,25,06,41,8.90
2012,08,25,06,42,8.90
2012,08,25,06,43,8.90
2012,08,25,06,44,8.90
2012,08,25,06,45,8.90
2012,08,25,06,46,8.90
2012,08,25,06,47,8.90
2012,08,25,06,48,8.90
2012,08,25,06,49,9.00
2012,08,25,06,50,9.00
2012,08,25,06,51,9.00
2012,08,25,06,52,9.00
2012,08,25,06,53,9.00
2012,08,25,06,54,9.00
2012,08,25,06,55,9.00
2012,08,25,06,56,9.00
2012,08,25,06,57,9.00
2012,08,25,06,58,9.00
2012,08,25,06,59,9.00
2012,08,25,07,00,9.00
2012,08,25,07,01,9.00
2012,08,25,07,02,9.00
2012,08,25,07,03,9.00
2012,08,25,07,04,9.00
2012,08,25,07,05,9.00
2012,08,25,07,06,9.00
2012,08,25,07,07,9.00
2012,08,25,07,08,9.00
2012,08,25,07,09,9.00
2012,08,25,07,10,9.00
2012,08,25,07,11,9.00
2012,08,25,07,12,9.10
2012,08,25,07,13,9.10
2012,08,25,07,14,9.10
2012,08,25,07,15,9.10
2012,08,25,07,16,9.10
2012,08,25,07,17,9.10
2012,08,25,07,18,9.10
2012,08,25,07,19,9.10
2012,08,25,07,20,9.10
2012,08,25,07,21,9.10
2012,08,25,07,22,9.20
2012,08,25,07,23,9.20
2012,08,25,07,24,9.20
2012,08,25,07,25,9.20
2012,08,25,07,26,9.20
2012,08,25,07,27,9.20
2012,08,25,07,28,9.20
2012,08,25,07,29,9.20
2012,08,25,07,30,9.30
2012,08,25,07,31,9.30
2012,08,25,07,32,9.30
2012,08,25,07,33,9.30
2012,08,25,07,34,9.30
2012,08,25,07,35,9.30
2012,08,25,07,36,9.30
2012,08,25,07,37,9.30
2012,08,25,07,38,9.30
2012,08,25,07,39,9.40
2012,08,25,07,40,9.40
2012,08,25,07,41,9.40
2012,08,25,07,42,9.40
2012,08,25,07,43,9.40
2012,08,25,07,44,9.40
2012,08,25,07,45,9.40
2012,08,25,07,46,9.40
2012,08,25,07,47,9.40
2012,08,25,07,48,9.40
2012,08,25,07,49,9.40
2012,08,25,07,50,9.40
2012,08,25,07,51,9.40
2012,08,25,07,52,9.40
2012,08,25,07,53,9.40
2012,08,25,07,54,9.40
2012,08,25,07,55,9.50
2012,08,25,07,56,9.50
2012,08,25,07,57,9.50
2012,08,25,07,58,9.60
2012,08,25,07,59,9.60
2012,08,25,08,00,9.60
2012,08,25,08,01,9.60
2012,08,25,08,02,9.70
2012,08,25,08,03,9.70
2012,08,25,08,04,9.80
2012,08,25,08,05,9.80
2012,08,25,08,06,9.80
2012,08,25,08,07,9.90
2012,08,25,08,08,9.90
2012,08,25,08,09,10.00
2012,08,25,08,10,10.00
2012,08,25,08,11,10.00
2012,08,25,08,12,10.10
2012,08,25,08,13,10.10
2012,08,25,08,14,10.10
2012,08,25,08,15,10.10
2012,08,25,08,16,10.20
2012,08,25,08,17,10.20
2012,08,25,08,18,10.20
2012,08,25,08,19,10.20
2012,08,25,08,20,10.30
2012,08,25,08,21,10.30
2012,08,25,08,22,10.40
2012,08,25,08,23,10.50
2012,08,25,08,24,10.50
2012,08,25,08,25,10.70
2012,08,25,08,26,10.70
2012,08,25,08,27,10.80
2012,08,25,08,28,10.90
2012,08,25,08,29,11.00
2012,08,25,08,30,11.10
2012,08,25,08,31,11.10
2012,08,25,08,32,11.20
2012,08,25,08,33,11.20
2012,08,25,08,34,11.20
2012,08,25,08,35,11.20
2012,08,25,08,36,11.30
2012,08,25,08,37,11.30
2012,08,25,08,38,11.30
2012,08,25,08,39,11.40
2012,08,25,08,40,11.40
2012,08,25,08,41,11.50
2012,08,25,08,42,11.50
2012,08,25,08,43,11.60
2012,08,25,08,44,11.60
2012,08,25,08,45,11.70
2012,08,25,08,46,11.70
2012,08,25,08,47,11.80
2012,08,25,08,48,11.90
2012,08,25,08,49,11.90
2012,08,25,08,50,12.00
2012,08,25,08,51,12.00
2012,08,25,08,52,12.10
2012,08,25,08,53,12.10
2012,08,25,08,54,12.10
2012,08,25,08,55,12.20
2012,08,25,08,56,12.20
2012,08,25,08,57,12.20
2012,08,25,08,58,12.30
2012,08,25,08,59,12.30
2012,08,25,09,00,12.30
2012,08,25,09,01,12.40
2012,08,25,09,02,12.50
2012,08,25,09,03,12.60
2012,08,25,09,04,12.70
2012,08,25,09,05,12.80
2012,08,25,09,06,12.90
2012,08,25,09,07,13.00
2012,08,25,09,08,13.00
2012,08,25,09,09,13.10
2012,08,25,09,10,13.20
2012,08,25,09,11,13.20
2012,08,25,09,12,13.30
2012,08,25,09,13,13.40
2012,08,25,09,14,13.50
2012,08,25,09,15,13.50
2012,08,25,09,16,13.60
2012,08,25,09,17,13.70
2012,08,25,09,18,13.70
2012,08,25,09,19,13.80
2012,08,25,09,20,13.80
2012,08,25,09,21,13.90
2012,08,25,09,22,14.00
2012,08,25,09,23,14.00
2012,08,25,09,24,14.10
2012,08,25,09,25,14.10
2012,08,25,09,26,14.10
2012,08,25,09,27,14.10
2012,08,25,09,28,14.20
2012,08,25,09,29,14.30
2012,08,25,09,30,14.30
2012,08,25,09,31,14.30
2012,08,25,09,32,14.30
2012,08,25,09,33,14.40
2012,08,25,09,34,14.50
2012,08,25,09,35,14.60
2012,08,25,09,36,14.60
2012,08,25,09,37,14.70
2012,08,25,09,38,14.80
2012,08,25,09,39,14.80
2012,08,25,09,40,14.90
2012,08,25,09,41,15.00
2012,08,25,09,42,15.10
2012,08,25,09,43,15.20
2012,08,25,09,44,15.20
2012,08,25,09,45,15.30
2012,08,25,09,46,15.30
2012,08,25,09,47,15.40
2012,08,25,09,48,15.40
2012,08,25,09,49,15.50
2012,08,25,09,50,15.50
2012,08,25,09,51,15.50
2012,08,25,09,52,15.60
2012,08,25,09,53,15.60
2012,08,25,09,54,15.70
2012,08,25,09,55,15.80
2012,08,25,09,56,15.90
2012,08,25,09,57,15.90
2012,08,25,09,58,16.00
2012,08,25,09,59,16.10
2012,08,25,10,00,16.10
2012,08,25,10,01,16.20
2012,08,25,10,02,16.20
2012,08,25,10,03,16.30
2012,08,25,10,04,16.30
2012,08,25,10,05,16.30
2012,08,25,10,06,16.40
2012,08,25,10,07,16.40
2012,08,25,10,08,16.50
2012,08,25,10,09,16.50
2012,08,25,10,10,16.60
2012,08,25,10,11,16.60
2012,08,25,10,12,16.70
2012,08,25,10,13,16.70
2012,08,25,10,14,16.80
2012,08,25,10,15,16.90
2012,08,25,10,16,16.90
2012,08,25,10,17,17.00
2012,08,25,10,18,17.10
2012,08,25,10,19,17.20
2012,08,25,10,20,17.20
2012,08,25,10,21,17.20
2012,08,25,10,22,17.30
2012,08,25,10,23,17.40
2012,08,25,10,24,17.40
2012,08,25,10,25,17.50
2012,08,25,10,26,17.50
2012,08,25,10,27,17.60
2012,08,25,10,28,17.60
2012,08,25,10,29,17.50
2012,08,25,10,30,17.40
2012,08,25,10,31,17.30
2012,08,25,10,32,17.30
2012,08,25,10,33,17.30
2012,08,25,10,34,17.30
2012,08,25,10,35,17.30
2012,08,25,10,36,17.40
2012,08,25,10,37,17.50
2012,08,25,10,38,17.50
2012,08,25,10,39,17.60
2012,08,25,10,40,17.70
2012,08,25,10,41,17.70
2012,08,25,10,42,17.80
2012,08,25,10,43,17.90
2012,08,25,10,44,17.90
2012,08,25,10,45,17.90
2012,08,25,10,46,18.00
2012,08,25,10,47,18.00
2012,08,25,10,48,18.10
2012,08,25,10,49,18.10
2012,08,25,10,50,18.20
2012,08,25,10,51,18.20
2012,08,25,10,52,18.30
2012,08,25,10,53,18.30
2012,08,25,10,54,18.40
2012,08,25,10,55,18.50
2012,08,25,10,56,18.50
2012,08,25,10,57,18.40
2012,08,25,10,58,18.40
2012,08,25,10,59,18.30
2012,08,25,11,00,18.30
2012,08,25,11,01,18.30
2012,08,25,11,02,18.40
2012,08,25,11,03,18.40
2012,08,25,11,04,18.50
2012,08,25,11,05,18.60
2012,08,25,11,06,18.70
2012,08,25,11,07,18.80
2012,08,25,11,08,18.90
2012,08,25,11,09,19.00
2012,08,25,11,10,19.00
2012,08,25,11,11,19.10
2012,08,25,11,12,19.20
2012,08,25,11,13,19.20
2012,08,25,11,14,19.20
2012,08,25,11,15,19.20
2012,08,25,11,16,19.20
2012,08,25,11,17,19.20
2012,08,25,11,18,19.20
2012,08,25,11,19,19.20
2012,08,25,11,20,19.10
2012,08,25,11,21,19.10
2012,08,25,11,22,19.10
2012,08,25,11,23,19.10
2012,08,25,11,24,19.10
2012,08,25,11,25,19.20
2012,08,25,11,26,19.30
2012,08,25,11,27,19.30
2012,08,25,11,28,19.40
2012,08,25,11,29,19.40
2012,08,25,11,30,19.50
2012,08,25,11,31,19.50
2012,08,25,11,32,19.60
2012,08,25,11,33,19.60
2012,08,25,11,34,19.70
2012,08,25,11,35,19.80
2012,08,25,11,36,19.80
2012,08,25,11,37,19.80
2012,08,25,11,38,19.80
2012,08,25,11,39,19.80
2012,08,25,11,40,19.80
2012,08,25,11,41,19.80
2012,08,25,11,42,19.80
2012,08,25,11,43,19.80
2012,08,25,11,44,19.90
2012,08,25,11,45,20.00
2012,08,25,11,46,20.10
2012,08,25,11,47,20.30
2012,08,25,11,48,20.30
2012,08,25,11,49,20.40
2012,08,25,11,50,20.40
2012,08,25,11,51,20.40
2012,08,25,11,52,20.50
2012,08,25,11,53,20.60
2012,08,25,11,54,20.70
2012,08,25,11,55,20.80
2012,08,25,11,56,20.90
2012,08,25,11,57,21.00
2012,08,25,11,58,21.10
2012,08,25,11,59,21.10
2012,08,25,12,00,21.10
2012,08,25,12,01,21.10
2012,08,25,12,02,21.10
2012,08,25,12,03,21.10
2012,08,25,12,04,21.10
2012,08,25,12,05,21.20
2012,08,25,12,06,21.20
2012,08,25,12,07,21.30
2012,08,25,12,08,21.30
2012,08,25,12,09,21.40
2012,08,25,12,10,21.40
2012,08,25,12,11,21.40
2012,08,25,12,12,21.40
2012,08,25,12,13,21.40
2012,08,25,12,14,21.50
2012,08,25,12,15,21.50
2012,08,25,12,16,21.60
2012,08,25,12,17,21.70
2012,08,25,12,18,21.80
2012,08,25,12,19,21.90
2012,08,25,12,20,21.90
2012,08,25,12,21,22.00
2012,08,25,12,22,22.10
2012,08,25,12,23,22.10
2012,08,25,12,24,22.20
2012,08,25,12,25,22.30
2012,08,25,12,26,22.30
2012,08,25,12,27,22.40
2012,08,25,12,28,22.40
2012,08,25,12,29,22.50
2012,08,25,12,30,22.60
2012,08,25,12,31,22.70
2012,08,25,12,32,22.70
2012,08,25,12,33,22.80
2012,08,25,12,34,22.90
2012,08,25,12,35,23.00
2012,08,25,12,36,23.10
2012,08,25,12,37,23.20
2012,08,25,12,38,23.20
2012,08,25,12,39,23.20
2012,08,25,12,40,23.30
2012,08,25,12,41,23.30
2012,08,25,12,42,23.30
2012,08,25,12,43,23.40
2012,08,25,12,44,23.40
2012,08,25,12,45,23.40
2012,08,25,12,46,23.50
2012,08,25,12,47,23.50
2012,08,25,12,48,23.60
2012,08,25,12,49,23.60
2012,08,25,12,50,23.60
2012,08,25,12,51,23.60
2012,08,25,12,52,23.70
2012,08,25,12,53,23.80
2012,08,25,12,54,23.80
2012,08,25,12,55,23.90
2012,08,25,12,56,23.90
2012,08,25,12,57,23.90
2012,08,25,12,58,23.90
2012,08,25,12,59,23.90
2012,08,25,13,00,23.90
2012,08,25,13,01,23.90
2012,08,25,13,02,23.80
2012,08,25,13,03,23.80
2012,08,25,13,04,23.90
2012,08,25,13,05,23.90
2012,08,25,13,06,24.00
2012,08,25,13,07,24.10
2012,08,25,13,08,24.10
2012,08,25,13,09,24.20
2012,08,25,13,10,24.30
2012,08,25,13,11,24.30
2012,08,25,13,12,24.40
2012,08,25,13,13,24.40
2012,08,25,13,14,24.40
2012,08,25,13,15,24.50
2012,08,25,13,16,24.50
2012,08,25,13,17,24.60
2012,08,25,13,18,24.60
2012,08,25,13,19,24.60
2012,08,25,13,20,24.50
2012,08,25,13,21,24.50
2012,08,25,13,22,24.50
2012,08,25,13,23,24.40
2012,08,25,13,24,24.40
2012,08,25,13,25,24.30
2012,08,25,13,26,24.30
2012,08,25,13,27,24.20
2012,08,25,13,28,24.20
2012,08,25,13,29,24.20
2012,08,25,13,30,24.20
2012,08,25,13,31,24.20
2012,08,25,13,32,24.20
2012,08,25,13,33,24.30
2012,08,25,13,34,24.30
2012,08,25,13,35,24.40
2012,08,25,13,36,24.50
2012,08,25,13,37,24.50
2012,08,25,13,38,24.50
2012,08,25,13,39,24.50
2012,08,25,13,40,24.50
2012,08,25,13,41,24.50
2012,08,25,13,42,24.50
2012,08,25,13,43,24.50
2012,08,25,13,44,24.40
2012,08,25,13,45,24.50
2012,08,25,13,46,24.50
2012,08,25,13,47,24.50
2012,08,25,13,48,24.60
2012,08,25,13,49,24.70
2012,08,25,13,50,24.80
2012,08,25,13,51,24.90
2012,08,25,13,52,24.90
2012,08,25,13,53,24.90
2012,08,25,13,54,24.90
2012,08,25,13,55,24.90
2012,08,25,13,56,25.00
2012,08,25,13,57,25.00
2012,08,25,13,58,25.10
2012,08,25,13,59,25.20
2012,08,25,14,00,25.20
2012,08,25,14,01,25.30
2012,08,25,14,02,25.20
2012,08,25,14,03,25.20
2012,08,25,14,04,25.20
2012,08,25,14,05,25.10
2012,08,25,14,06,25.10
2012,08,25,14,07,25.00
2012,08,25,14,08,24.90
2012,08,25,14,09,24.80
2012,08,25,14,10,24.80
2012,08,25,14,11,24.70
2012,08,25,14,12,24.70
2012,08,25,14,13,24.70
2012,08,25,14,14,24.70
2012,08,25,14,15,24.70
2012,08,25,14,16,24.70
2012,08,25,14,17,24.70
2012,08,25,14,18,24.70
2012,08,25,14,19,24.60
2012,08,25,14,20,24.60
2012,08,25,14,21,24.60
2012,08,25,14,22,24.50
2012,08,25,14,23,24.50
2012,08,25,14,24,24.40
2012,08,25,14,25,24.50
2012,08,25,14,26,24.50
2012,08,25,14,27,24.50
2012,08,25,14,28,24.50
2012,08,25,14,29,24.60
2012,08,25,14,30,24.60
2012,08,25,14,31,24.60
2012,08,25,14,32,24.70
2012,08,25,14,33,24.70
2012,08,25,14,34,24.70
2012,08,25,14,35,24.80
2012,08,25,14,36,24.80
2012,08,25,14,37,24.90
2012,08,25,14,38,24.90
2012,08,25,14,39,24.90
2012,08,25,14,40,24.90
2012,08,25,14,41,24.90
2012,08,25,14,42,25.00
2012,08,25,14,43,25.00
2012,08,25,14,44,25.10
2012,08,25,14,45,25.10
2012,08,25,14,46,25.10
2012,08,25,14,47,25.20
2012,08,25,14,48,25.20
2012,08,25,14,49,25.20
2012,08,25,14,50,25.20
2012,08,25,14,51,25.30
2012,08,25,14,52,25.30
2012,08,25,14,53,25.40
2012,08,25,14,54,25.40
2012,08,25,14,55,25.40
2012,08,25,14,56,25.40
2012,08,25,14,57,25.40
2012,08,25,14,58,25.40
2012,08,25,14,59,25.40
2012,08,25,15,00,25.30
2012,08,25,15,01,25.30
2012,08,25,15,02,25.30
2012,08,25,15,03,25.30
2012,08,25,15,04,25.30
2012,08,25,15,05,25.20
2012,08,25,15,06,25.20
2012,08,25,15,07,25.20
2012,08,25,15,08,25.10
2012,08,25,15,09,25.10
2012,08,25,15,10,25.10
2012,08,25,15,11,25.10
2012,08,25,15,12,25.20
2012,08,25,15,13,25.20
2012,08,25,15,14,25.10
2012,08,25,15,15,25.00
2012,08,25,15,16,24.90
2012,08,25,15,17,24.80
2012,08,25,15,18,24.80
2012,08,25,15,19,24.80
2012,08,25,15,20,24.70
2012,08,25,15,21,24.70
2012,08,25,15,22,24.60
2012,08,25,15,23,24.60
2012,08,25,15,24,24.60
2012,08,25,15,25,24.60
2012,08,25,15,26,24.60
2012,08,25,15,27,24.60
2012,08,25,15,28,24.60
2012,08,25,15,29,24.60
2012,08,25,15,30,24.50
