Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,00,00,9.20
2012,09,19,00,01,9.20
2012,09,19,00,02,9.20
2012,09,19,00,03,9.20
2012,09,19,00,04,9.20
2012,09,19,00,05,9.20
2012,09,19,00,06,9.20
2012,09,19,00,07,9.20
2012,09,19,00,08,9.20
2012,09,19,00,09,9.20
2012,09,19,00,10,9.20
2012,09,19,00,11,9.20
2012,09,19,00,12,9.20
2012,09,19,00,13,9.20
2012,09,19,00,14,9.20
2012,09,19,00,15,9.20
2012,09,19,00,16,9.20
2012,09,19,00,17,9.20
2012,09,19,00,18,9.20
2012,09,19,00,19,9.10
2012,09,19,00,20,9.10
2012,09,19,00,21,9.10
2012,09,19,00,22,9.10
2012,09,19,00,23,9.10
2012,09,19,00,24,9.10
2012,09,19,00,25,9.10
2012,09,19,00,26,9.10
2012,09,19,00,27,9.10
2012,09,19,00,28,9.10
2012,09,19,00,29,9.10
2012,09,19,00,30,9.10
2012,09,19,00,31,9.10
2012,09,19,00,32,9.10
2012,09,19,00,33,9.10
2012,09,19,00,34,9.10
2012,09,19,00,35,9.10
2012,09,19,00,36,9.10
2012,09,19,00,37,9.10
2012,09,19,00,38,9.10
2012,09,19,00,39,9.10
2012,09,19,00,40,9.10
2012,09,19,00,41,9.10
2012,09,19,00,42,9.10
2012,09,19,00,43,9.10
2012,09,19,00,44,9.10
2012,09,19,00,45,9.00
2012,09,19,00,46,9.00
2012,09,19,00,47,9.00
2012,09,19,00,48,9.00
2012,09,19,00,49,9.00
2012,09,19,00,50,9.00
2012,09,19,00,51,8.90
2012,09,19,00,52,8.90
2012,09,19,00,53,8.90
2012,09,19,00,54,8.90
2012,09,19,00,55,8.90
2012,09,19,00,56,8.90
2012,09,19,00,57,8.80
2012,09,19,00,58,8.90
2012,09,19,00,59,8.80
2012,09,19,01,00,8.80
2012,09,19,01,01,8.80
2012,09,19,01,02,8.80
2012,09,19,01,03,8.80
2012,09,19,01,04,8.80
2012,09,19,01,05,8.80
2012,09,19,01,06,8.80
2012,09,19,01,07,8.80
2012,09,19,01,08,8.80
2012,09,19,01,09,8.80
2012,09,19,01,10,8.80
2012,09,19,01,11,8.80
2012,09,19,01,12,8.80
2012,09,19,01,13,8.70
2012,09,19,01,14,8.70
2012,09,19,01,15,8.70
2012,09,19,01,16,8.70
2012,09,19,01,17,8.70
2012,09,19,01,18,8.70
2012,09,19,01,19,8.70
2012,09,19,01,20,8.70
2012,09,19,01,21,8.70
2012,09,19,01,22,8.70
2012,09,19,01,23,8.70
2012,09,19,01,24,8.70
2012,09,19,01,25,8.70
2012,09,19,01,26,8.60
2012,09,19,01,27,8.60
2012,09,19,01,28,8.60
2012,09,19,01,29,8.60
2012,09,19,01,30,8.60
2012,09,19,01,31,8.60
2012,09,19,01,32,8.60
2012,09,19,01,33,8.60
2012,09,19,01,34,8.60
2012,09,19,01,35,8.60
2012,09,19,01,36,8.60
2012,09,19,01,37,8.60
2012,09,19,01,38,8.60
2012,09,19,01,39,8.60
2012,09,19,01,40,8.50
2012,09,19,01,41,8.50
2012,09,19,01,42,8.50
2012,09,19,01,43,8.50
2012,09,19,01,44,8.50
2012,09,19,01,45,8.50
2012,09,19,01,46,8.50
2012,09,19,01,47,8.50
2012,09,19,01,48,8.50
2012,09,19,01,49,8.50
2012,09,19,01,50,8.50
2012,09,19,01,51,8.40
2012,09,19,01,52,8.40
2012,09,19,01,53,8.40
2012,09,19,01,54,8.40
2012,09,19,01,55,8.40
2012,09,19,01,56,8.40
2012,09,19,01,57,8.40
2012,09,19,01,58,8.40
2012,09,19,01,59,8.40
2012,09,19,02,00,8.40
2012,09,19,02,01,8.40
2012,09,19,02,02,8.40
2012,09,19,02,03,8.40
2012,09,19,02,04,8.40
2012,09,19,02,05,8.40
2012,09,19,02,06,8.40
2012,09,19,02,07,8.40
2012,09,19,02,08,8.40
2012,09,19,02,09,8.40
2012,09,19,02,10,8.40
2012,09,19,02,11,8.40
2012,09,19,02,12,8.40
2012,09,19,02,13,8.40
2012,09,19,02,14,8.40
2012,09,19,02,15,8.40
2012,09,19,02,16,8.40
2012,09,19,02,17,8.40
2012,09,19,02,18,8.30
2012,09,19,02,19,8.30
2012,09,19,02,20,8.30
2012,09,19,02,21,8.30
2012,09,19,02,22,8.30
2012,09,19,02,23,8.30
2012,09,19,02,24,8.30
2012,09,19,02,25,8.30
2012,09,19,02,26,8.30
2012,09,19,02,27,8.30
2012,09,19,02,28,8.30
2012,09,19,02,29,8.30
2012,09,19,02,30,8.30
2012,09,19,02,31,8.30
2012,09,19,02,32,8.30
2012,09,19,02,33,8.30
2012,09,19,02,34,8.30
2012,09,19,02,35,8.30
2012,09,19,02,36,8.30
2012,09,19,02,37,8.30
2012,09,19,02,38,8.30
2012,09,19,02,39,8.30
2012,09,19,02,40,8.30
2012,09,19,02,41,8.20
2012,09,19,02,42,8.20
2012,09,19,02,43,8.20
2012,09,19,02,44,8.20
2012,09,19,02,45,8.20
2012,09,19,02,46,8.20
2012,09,19,02,47,8.20
2012,09,19,02,48,8.20
2012,09,19,02,49,8.10
2012,09,19,02,50,8.10
2012,09,19,02,51,8.10
2012,09,19,02,52,8.10
2012,09,19,02,53,8.10
2012,09,19,02,54,8.10
2012,09,19,02,55,8.10
2012,09,19,02,56,8.10
2012,09,19,02,57,8.10
2012,09,19,02,58,8.10
2012,09,19,02,59,8.10
2012,09,19,03,00,8.10
2012,09,19,03,01,8.10
2012,09,19,03,02,8.10
2012,09,19,03,03,8.10
2012,09,19,03,04,8.10
2012,09,19,03,05,8.10
2012,09,19,03,06,8.10
2012,09,19,03,07,8.10
2012,09,19,03,08,8.10
2012,09,19,03,09,8.10
2012,09,19,03,10,8.10
2012,09,19,03,11,8.10
2012,09,19,03,12,8.10
2012,09,19,03,13,8.10
2012,09,19,03,14,8.10
2012,09,19,03,15,8.00
2012,09,19,03,16,8.00
2012,09,19,03,17,8.00
2012,09,19,03,18,8.00
2012,09,19,03,19,8.00
2012,09,19,03,20,8.00
2012,09,19,03,21,8.00
2012,09,19,03,22,8.00
2012,09,19,03,23,8.00
2012,09,19,03,24,8.00
2012,09,19,03,25,8.00
2012,09,19,03,26,8.00
2012,09,19,03,27,8.00
2012,09,19,03,28,8.00
2012,09,19,03,29,8.00
2012,09,19,03,30,8.00
2012,09,19,03,31,8.00
2012,09,19,03,32,8.00
2012,09,19,03,33,8.00
2012,09,19,03,34,8.00
2012,09,19,03,35,7.90
2012,09,19,03,36,7.90
2012,09,19,03,37,7.90
2012,09,19,03,38,8.00
2012,09,19,03,39,8.00
2012,09,19,03,40,8.00
2012,09,19,03,41,8.00
2012,09,19,03,42,8.00
2012,09,19,03,43,8.00
2012,09,19,03,44,8.00
2012,09,19,03,45,8.00
2012,09,19,03,46,8.00
2012,09,19,03,47,8.00
2012,09,19,03,48,8.00
2012,09,19,03,49,8.00
2012,09,19,03,50,8.00
2012,09,19,03,51,8.00
2012,09,19,03,52,8.00
2012,09,19,03,53,8.00
2012,09,19,03,54,8.00
2012,09,19,03,55,8.00
2012,09,19,03,56,8.10
2012,09,19,03,57,8.10
2012,09,19,03,58,8.10
2012,09,19,03,59,8.10
2012,09,19,04,00,8.10
2012,09,19,04,01,8.10
2012,09,19,04,02,8.10
2012,09,19,04,03,8.10
2012,09,19,04,04,8.10
2012,09,19,04,05,8.20
2012,09,19,04,06,8.20
2012,09,19,04,07,8.20
2012,09,19,04,08,8.20
2012,09,19,04,09,8.20
2012,09,19,04,10,8.20
2012,09,19,04,11,8.20
2012,09,19,04,12,8.30
2012,09,19,04,13,8.30
2012,09,19,04,14,8.30
2012,09,19,04,15,8.30
2012,09,19,04,16,8.30
2012,09,19,04,17,8.30
2012,09,19,04,18,8.30
2012,09,19,04,19,8.30
2012,09,19,04,20,8.30
2012,09,19,04,21,8.30
2012,09,19,04,22,8.40
2012,09,19,04,23,8.40
2012,09,19,04,24,8.40
2012,09,19,04,25,8.40
2012,09,19,04,26,8.40
2012,09,19,04,27,8.40
2012,09,19,04,28,8.40
2012,09,19,04,29,8.40
2012,09,19,04,30,8.40
2012,09,19,04,31,8.40
2012,09,19,04,32,8.50
2012,09,19,04,33,8.50
2012,09,19,04,34,8.50
2012,09,19,04,35,8.60
2012,09,19,04,36,8.60
2012,09,19,04,37,8.60
2012,09,19,04,38,8.60
2012,09,19,04,39,8.60
2012,09,19,04,40,8.60
2012,09,19,04,41,8.70
2012,09,19,04,42,8.70
2012,09,19,04,43,8.70
2012,09,19,04,44,8.70
2012,09,19,04,45,8.70
2012,09,19,04,46,8.70
2012,09,19,04,47,8.80
2012,09,19,04,48,8.80
2012,09,19,04,49,8.80
2012,09,19,04,50,8.80
2012,09,19,04,51,8.80
2012,09,19,04,52,8.80
2012,09,19,04,53,8.90
2012,09,19,04,54,8.90
2012,09,19,04,55,8.90
2012,09,19,04,56,8.90
2012,09,19,04,57,8.90
2012,09,19,04,58,8.90
2012,09,19,04,59,8.90
2012,09,19,05,00,8.90
2012,09,19,05,01,8.90
2012,09,19,05,02,9.00
2012,09,19,05,03,9.00
2012,09,19,05,04,9.00
2012,09,19,05,05,9.00
2012,09,19,05,06,9.00
2012,09,19,05,07,9.00
2012,09,19,05,08,9.10
2012,09,19,05,09,9.10
2012,09,19,05,10,9.10
2012,09,19,05,11,9.10
2012,09,19,05,12,9.10
2012,09,19,05,13,9.10
2012,09,19,05,14,9.10
2012,09,19,05,15,9.10
2012,09,19,05,16,9.10
2012,09,19,05,17,9.20
2012,09,19,05,18,9.20
2012,09,19,05,19,9.20
2012,09,19,05,20,9.20
2012,09,19,05,21,9.20
2012,09,19,05,22,9.20
2012,09,19,05,23,9.20
2012,09,19,05,24,9.20
2012,09,19,05,25,9.20
2012,09,19,05,26,9.20
2012,09,19,05,27,9.20
2012,09,19,05,28,9.20
2012,09,19,05,29,9.30
2012,09,19,05,30,9.30
2012,09,19,05,31,9.30
2012,09,19,05,32,9.30
2012,09,19,05,33,9.30
2012,09,19,05,34,9.30
2012,09,19,05,35,9.30
2012,09,19,05,36,9.30
2012,09,19,05,37,9.30
2012,09,19,05,38,9.30
2012,09,19,05,39,9.40
2012,09,19,05,40,9.40
2012,09,19,05,41,9.40
2012,09,19,05,42,9.40
2012,09,19,05,43,9.40
2012,09,19,05,44,9.40
2012,09,19,05,45,9.40
2012,09,19,05,46,9.40
2012,09,19,05,47,9.40
2012,09,19,05,48,9.40
2012,09,19,05,49,9.40
2012,09,19,05,50,9.50
2012,09,19,05,51,9.50
2012,09,19,05,52,9.50
2012,09,19,05,53,9.50
2012,09,19,05,54,9.50
2012,09,19,05,55,9.50
2012,09,19,05,56,9.60
2012,09,19,05,57,9.60
2012,09,19,05,58,9.60
2012,09,19,05,59,9.60
2012,09,19,06,00,9.60
2012,09,19,06,01,9.60
2012,09,19,06,02,9.60
2012,09,19,06,03,9.70
2012,09,19,06,04,9.70
2012,09,19,06,05,9.70
2012,09,19,06,06,9.70
2012,09,19,06,07,9.70
2012,09,19,06,08,9.70
2012,09,19,06,09,9.70
2012,09,19,06,10,9.70
2012,09,19,06,11,9.70
2012,09,19,06,12,9.70
2012,09,19,06,13,9.70
2012,09,19,06,14,9.70
2012,09,19,06,15,9.70
2012,09,19,06,16,9.70
2012,09,19,06,17,9.70
2012,09,19,06,18,9.70
2012,09,19,06,19,9.70
2012,09,19,06,20,9.70
2012,09,19,06,21,9.70
2012,09,19,06,22,9.80
2012,09,19,06,23,9.80
2012,09,19,06,24,9.80
2012,09,19,06,25,9.80
2012,09,19,06,26,9.80
2012,09,19,06,27,9.80
2012,09,19,06,28,9.80
2012,09,19,06,29,9.80
2012,09,19,06,30,9.80
2012,09,19,06,31,9.80
2012,09,19,06,32,9.90
2012,09,19,06,33,9.90
2012,09,19,06,34,9.90
2012,09,19,06,35,9.90
2012,09,19,06,36,9.90
2012,09,19,06,37,9.90
2012,09,19,06,38,9.90
2012,09,19,06,39,9.90
2012,09,19,06,40,9.90
2012,09,19,06,41,9.90
2012,09,19,06,42,9.90
2012,09,19,06,43,9.90
2012,09,19,06,44,9.90
2012,09,19,06,45,9.90
2012,09,19,06,46,9.90
2012,09,19,06,47,9.90
2012,09,19,06,48,9.90
2012,09,19,06,49,9.90
2012,09,19,06,50,9.90
2012,09,19,06,51,9.90
2012,09,19,06,52,9.90
2012,09,19,06,53,9.90
2012,09,19,06,54,9.90
2012,09,19,06,55,9.90
2012,09,19,06,56,9.90
2012,09,19,06,57,9.90
2012,09,19,06,58,9.90
2012,09,19,06,59,9.90
2012,09,19,07,00,9.90
2012,09,19,07,01,9.90
2012,09,19,07,02,9.90
2012,09,19,07,03,9.90
2012,09,19,07,04,9.90
2012,09,19,07,05,9.90
2012,09,19,07,06,9.90
2012,09,19,07,07,9.90
2012,09,19,07,08,9.90
2012,09,19,07,09,9.90
2012,09,19,07,10,9.90
2012,09,19,07,11,9.90
2012,09,19,07,12,9.90
2012,09,19,07,13,10.00
2012,09,19,07,14,10.00
2012,09,19,07,15,10.00
2012,09,19,07,16,10.00
2012,09,19,07,17,10.00
2012,09,19,07,18,10.00
2012,09,19,07,19,10.00
2012,09,19,07,20,10.00
2012,09,19,07,21,10.00
2012,09,19,07,22,10.00
2012,09,19,07,23,10.00
2012,09,19,07,24,10.00
2012,09,19,07,25,10.10
2012,09,19,07,26,10.10
2012,09,19,07,27,10.10
2012,09,19,07,28,10.10
2012,09,19,07,29,10.10
2012,09,19,07,30,10.10
2012,09,19,07,31,10.10
2012,09,19,07,32,10.10
2012,09,19,07,33,10.10
2012,09,19,07,34,10.10
2012,09,19,07,35,10.10
2012,09,19,07,36,10.10
2012,09,19,07,37,10.10
2012,09,19,07,38,10.10
2012,09,19,07,39,10.10
2012,09,19,07,40,10.10
2012,09,19,07,41,10.10
2012,09,19,07,42,10.10
2012,09,19,07,43,10.10
2012,09,19,07,44,10.10
2012,09,19,07,45,10.10
2012,09,19,07,46,10.10
2012,09,19,07,47,10.10
2012,09,19,07,48,10.10
2012,09,19,07,49,10.10
2012,09,19,07,50,10.00
2012,09,19,07,51,10.00
2012,09,19,07,52,10.00
2012,09,19,07,53,10.00
2012,09,19,07,54,10.00
2012,09,19,07,55,10.00
2012,09,19,07,56,10.00
2012,09,19,07,57,10.00
2012,09,19,07,58,10.00
2012,09,19,07,59,10.00
2012,09,19,08,00,10.00
2012,09,19,08,01,10.00
2012,09,19,08,02,10.00
2012,09,19,08,03,10.00
2012,09,19,08,04,10.00
2012,09,19,08,05,10.00
2012,09,19,08,06,10.00
2012,09,19,08,07,10.00
2012,09,19,08,08,10.00
2012,09,19,08,09,10.00
2012,09,19,08,10,10.00
2012,09,19,08,11,10.00
2012,09,19,08,12,10.00
2012,09,19,08,13,10.00
2012,09,19,08,14,10.00
2012,09,19,08,15,10.00
2012,09,19,08,16,10.00
2012,09,19,08,17,10.10
2012,09,19,08,18,10.00
2012,09,19,08,19,10.10
2012,09,19,08,20,10.10
2012,09,19,08,21,10.00
2012,09,19,08,22,10.00
2012,09,19,08,23,10.00
2012,09,19,08,24,10.00
2012,09,19,08,25,10.00
2012,09,19,08,26,10.00
2012,09,19,08,27,10.00
2012,09,19,08,28,10.00
2012,09,19,08,29,10.00
2012,09,19,08,30,10.00
2012,09,19,08,31,10.00
2012,09,19,08,32,10.00
2012,09,19,08,33,9.90
2012,09,19,08,34,10.00
2012,09,19,08,35,9.90
2012,09,19,08,36,10.00
2012,09,19,08,37,10.00
2012,09,19,08,38,10.00
2012,09,19,08,39,10.00
2012,09,19,08,40,10.00
2012,09,19,08,41,10.00
2012,09,19,08,42,10.00
2012,09,19,08,43,10.00
2012,09,19,08,44,10.00
2012,09,19,08,45,10.00
2012,09,19,08,46,10.00
2012,09,19,08,47,10.00
2012,09,19,08,48,10.00
2012,09,19,08,49,10.00
2012,09,19,08,50,10.00
2012,09,19,08,51,10.00
2012,09,19,08,52,10.00
2012,09,19,08,53,10.00
2012,09,19,08,54,10.00
2012,09,19,08,55,10.00
2012,09,19,08,56,10.00
2012,09,19,08,57,10.10
2012,09,19,08,58,10.10
2012,09,19,08,59,10.10
2012,09,19,09,00,10.10
2012,09,19,09,01,10.20
2012,09,19,09,02,10.20
2012,09,19,09,03,10.20
2012,09,19,09,04,10.20
2012,09,19,09,05,10.20
2012,09,19,09,06,10.30
2012,09,19,09,07,10.30
2012,09,19,09,08,10.30
2012,09,19,09,09,10.30
2012,09,19,09,10,10.30
2012,09,19,09,11,10.40
2012,09,19,09,12,10.40
2012,09,19,09,13,10.40
2012,09,19,09,14,10.50
2012,09,19,09,15,10.50
2012,09,19,09,16,10.50
2012,09,19,09,17,10.50
2012,09,19,09,18,10.50
2012,09,19,09,19,10.60
2012,09,19,09,20,10.60
2012,09,19,09,21,10.60
2012,09,19,09,22,10.60
2012,09,19,09,23,10.60
2012,09,19,09,24,10.60
2012,09,19,09,25,10.60
2012,09,19,09,26,10.60
2012,09,19,09,27,10.70
2012,09,19,09,28,10.70
2012,09,19,09,29,10.70
2012,09,19,09,30,10.70
2012,09,19,09,31,10.70
2012,09,19,09,32,10.70
2012,09,19,09,33,10.70
2012,09,19,09,34,10.70
2012,09,19,09,35,10.70
2012,09,19,09,36,10.60
2012,09,19,09,37,10.60
2012,09,19,09,38,10.60
2012,09,19,09,39,10.70
2012,09,19,09,40,10.70
2012,09,19,09,41,10.70
2012,09,19,09,42,10.70
2012,09,19,09,43,10.70
2012,09,19,09,44,10.70
2012,09,19,09,45,10.80
2012,09,19,09,46,10.80
2012,09,19,09,47,10.80
2012,09,19,09,48,10.80
2012,09,19,09,49,10.90
2012,09,19,09,50,10.90
2012,09,19,09,51,11.00
2012,09,19,09,52,11.10
2012,09,19,09,53,11.20
2012,09,19,09,54,11.20
2012,09,19,09,55,11.30
2012,09,19,09,56,11.40
2012,09,19,09,57,11.50
2012,09,19,09,58,11.60
2012,09,19,09,59,11.70
2012,09,19,10,00,11.80
2012,09,19,10,01,11.90
2012,09,19,10,02,12.00
2012,09,19,10,03,12.00
2012,09,19,10,04,12.00
2012,09,19,10,05,12.00
2012,09,19,10,06,12.00
2012,09,19,10,07,12.10
2012,09,19,10,08,12.10
2012,09,19,10,09,12.20
2012,09,19,10,10,12.20
2012,09,19,10,11,12.20
2012,09,19,10,12,12.20
2012,09,19,10,13,12.30
2012,09,19,10,14,12.30
2012,09,19,10,15,12.20
2012,09,19,10,16,12.20
2012,09,19,10,17,12.20
2012,09,19,10,18,12.20
2012,09,19,10,19,12.30
2012,09,19,10,20,12.30
2012,09,19,10,21,12.40
2012,09,19,10,22,12.40
2012,09,19,10,23,12.50
2012,09,19,10,24,12.60
2012,09,19,10,25,12.60
2012,09,19,10,26,12.70
2012,09,19,10,27,12.80
2012,09,19,10,28,12.80
2012,09,19,10,29,12.80
2012,09,19,10,30,12.80
2012,09,19,10,31,12.90
2012,09,19,10,32,12.90
2012,09,19,10,33,13.00
2012,09,19,10,34,13.10
2012,09,19,10,35,13.10
2012,09,19,10,36,13.20
2012,09,19,10,37,13.20
2012,09,19,10,38,13.30
2012,09,19,10,39,13.40
2012,09,19,10,40,13.40
2012,09,19,10,41,13.50
2012,09,19,10,42,13.60
2012,09,19,10,43,13.60
2012,09,19,10,44,13.70
2012,09,19,10,45,13.70
2012,09,19,10,46,13.80
2012,09,19,10,47,13.80
2012,09,19,10,48,13.90
2012,09,19,10,49,14.00
2012,09,19,10,50,14.00
2012,09,19,10,51,14.10
2012,09,19,10,52,14.20
2012,09,19,10,53,14.20
2012,09,19,10,54,14.30
2012,09,19,10,55,14.30
2012,09,19,10,56,14.40
2012,09,19,10,57,14.40
2012,09,19,10,58,14.50
2012,09,19,10,59,14.60
2012,09,19,11,00,14.60
2012,09,19,11,01,14.70
2012,09,19,11,02,14.80
2012,09,19,11,03,14.80
2012,09,19,11,04,14.90
2012,09,19,11,05,14.90
2012,09,19,11,06,14.80
2012,09,19,11,07,14.80
2012,09,19,11,08,14.90
2012,09,19,11,09,14.90
2012,09,19,11,10,14.90
2012,09,19,11,11,14.90
2012,09,19,11,12,14.90
2012,09,19,11,13,14.90
2012,09,19,11,14,14.80
2012,09,19,11,15,14.80
2012,09,19,11,16,14.80
2012,09,19,11,17,14.80
2012,09,19,11,18,14.80
2012,09,19,11,19,14.80
2012,09,19,11,20,14.70
2012,09,19,11,21,14.70
2012,09,19,11,22,14.70
2012,09,19,11,23,14.80
2012,09,19,11,24,14.80
2012,09,19,11,25,14.90
2012,09,19,11,26,15.00
2012,09,19,11,27,15.10
2012,09,19,11,28,15.10
2012,09,19,11,29,15.10
2012,09,19,11,30,15.10
2012,09,19,11,31,15.10
2012,09,19,11,32,15.10
2012,09,19,11,33,15.10
2012,09,19,11,34,15.20
2012,09,19,11,35,15.30
2012,09,19,11,36,15.40
2012,09,19,11,37,15.50
2012,09,19,11,38,15.60
2012,09,19,11,39,15.70
2012,09,19,11,40,15.70
2012,09,19,11,41,15.80
2012,09,19,11,42,15.80
2012,09,19,11,43,15.80
2012,09,19,11,44,15.80
2012,09,19,11,45,15.80
2012,09,19,11,46,15.90
2012,09,19,11,47,15.90
2012,09,19,11,48,15.90
2012,09,19,11,49,15.90
2012,09,19,11,50,16.00
2012,09,19,11,51,16.00
2012,09,19,11,52,16.00
2012,09,19,11,53,16.00
2012,09,19,11,54,16.00
2012,09,19,11,55,16.00
2012,09,19,11,56,16.00
2012,09,19,11,57,15.90
2012,09,19,11,58,15.90
2012,09,19,11,59,15.90
2012,09,19,12,00,15.90
2012,09,19,12,01,15.90
2012,09,19,12,02,15.80
2012,09,19,12,03,15.80
2012,09,19,12,04,15.80
2012,09,19,12,05,15.80
2012,09,19,12,06,15.80
2012,09,19,12,07,15.80
2012,09,19,12,08,15.80
2012,09,19,12,09,15.80
2012,09,19,12,10,15.80
2012,09,19,12,11,15.80
2012,09,19,12,12,15.80
2012,09,19,12,13,15.80
2012,09,19,12,14,15.80
2012,09,19,12,15,15.70
2012,09,19,12,16,15.70
2012,09,19,12,17,15.70
2012,09,19,12,18,15.70
2012,09,19,12,19,15.70
2012,09,19,12,20,15.70
2012,09,19,12,21,15.70
2012,09,19,12,22,15.70
2012,09,19,12,23,15.80
2012,09,19,12,24,15.80
2012,09,19,12,25,15.80
2012,09,19,12,26,15.80
2012,09,19,12,27,15.90
2012,09,19,12,28,15.90
2012,09,19,12,29,15.90
2012,09,19,12,30,16.00
2012,09,19,12,31,15.90
2012,09,19,12,32,16.00
2012,09,19,12,33,15.90
2012,09,19,12,34,15.90
2012,09,19,12,35,15.80
2012,09,19,12,36,15.80
2012,09,19,12,37,15.80
2012,09,19,12,38,15.80
2012,09,19,12,39,15.90
2012,09,19,12,40,15.90
2012,09,19,12,41,15.80
2012,09,19,12,42,15.80
2012,09,19,12,43,15.90
2012,09,19,12,44,15.90
2012,09,19,12,45,16.00
2012,09,19,12,46,16.00
2012,09,19,12,47,16.10
2012,09,19,12,48,16.00
2012,09,19,12,49,16.00
2012,09,19,12,50,16.10
2012,09,19,12,51,16.10
2012,09,19,12,52,16.10
2012,09,19,12,53,16.10
2012,09,19,12,54,16.10
2012,09,19,12,55,16.10
2012,09,19,12,56,16.20
2012,09,19,12,57,16.20
2012,09,19,12,58,16.10
2012,09,19,12,59,16.10
2012,09,19,13,00,16.20
2012,09,19,13,01,16.20
2012,09,19,13,02,16.20
2012,09,19,13,03,16.20
2012,09,19,13,04,16.20
2012,09,19,13,05,16.30
2012,09,19,13,06,16.30
2012,09,19,13,07,16.30
2012,09,19,13,08,16.30
2012,09,19,13,09,16.30
2012,09,19,13,10,16.30
2012,09,19,13,11,16.30
2012,09,19,13,12,16.30
2012,09,19,13,13,16.30
2012,09,19,13,14,16.40
2012,09,19,13,15,16.40
2012,09,19,13,16,16.40
2012,09,19,13,17,16.40
2012,09,19,13,18,16.40
2012,09,19,13,19,16.40
2012,09,19,13,20,16.40
2012,09,19,13,21,16.40
2012,09,19,13,22,16.40
2012,09,19,13,23,16.40
2012,09,19,13,24,16.40
2012,09,19,13,25,16.50
2012,09,19,13,26,16.50
2012,09,19,13,27,16.60
2012,09,19,13,28,16.60
2012,09,19,13,29,16.60
2012,09,19,13,30,16.60
2012,09,19,13,31,16.60
2012,09,19,13,32,16.60
2012,09,19,13,33,16.70
2012,09,19,13,34,16.70
2012,09,19,13,35,16.80
2012,09,19,13,36,16.80
2012,09,19,13,37,16.80
2012,09,19,13,38,16.90
2012,09,19,13,39,16.90
2012,09,19,13,40,16.90
2012,09,19,13,41,16.90
2012,09,19,13,42,16.90
2012,09,19,13,43,16.90
2012,09,19,13,44,16.90
2012,09,19,13,45,17.00
2012,09,19,13,46,17.10
2012,09,19,13,47,17.10
2012,09,19,13,48,17.20
2012,09,19,13,49,17.30
2012,09,19,13,50,17.30
2012,09,19,13,51,17.40
2012,09,19,13,52,17.50
2012,09,19,13,53,17.60
2012,09,19,13,54,17.70
2012,09,19,13,55,17.70
2012,09,19,13,56,17.80
2012,09,19,13,57,17.80
2012,09,19,13,58,17.80
2012,09,19,13,59,17.80
2012,09,19,14,00,17.80
2012,09,19,14,01,17.80
2012,09,19,14,02,17.80
2012,09,19,14,03,17.70
2012,09,19,14,04,17.80
2012,09,19,14,05,17.80
2012,09,19,14,06,17.70
2012,09,19,14,07,17.70
2012,09,19,14,08,17.70
2012,09,19,14,09,17.70
2012,09,19,14,10,17.60
2012,09,19,14,11,17.60
2012,09,19,14,12,17.60
2012,09,19,14,13,17.60
2012,09,19,14,14,17.60
2012,09,19,14,15,17.60
2012,09,19,14,16,17.50
2012,09,19,14,17,17.50
2012,09,19,14,18,17.50
2012,09,19,14,19,17.50
2012,09,19,14,20,17.60
2012,09,19,14,21,17.60
2012,09,19,14,22,17.60
2012,09,19,14,23,17.60
2012,09,19,14,24,17.50
2012,09,19,14,25,17.50
2012,09,19,14,26,17.50
2012,09,19,14,27,17.40
2012,09,19,14,28,17.30
2012,09,19,14,29,17.30
2012,09,19,14,30,17.20
2012,09,19,14,31,17.30
2012,09,19,14,32,17.30
2012,09,19,14,33,17.30
2012,09,19,14,34,17.30
2012,09,19,14,35,17.30
2012,09,19,14,36,17.30
2012,09,19,14,37,17.30
2012,09,19,14,38,17.40
2012,09,19,14,39,17.40
2012,09,19,14,40,17.50
2012,09,19,14,41,17.50
2012,09,19,14,42,17.60
2012,09,19,14,43,17.60
2012,09,19,14,44,17.60
2012,09,19,14,45,17.70
2012,09,19,14,46,17.70
2012,09,19,14,47,17.80
2012,09,19,14,48,17.80
2012,09,19,14,49,17.80
2012,09,19,14,50,17.90
2012,09,19,14,51,17.90
2012,09,19,14,52,17.90
2012,09,19,14,53,17.90
2012,09,19,14,54,17.90
2012,09,19,14,55,17.90
2012,09,19,14,56,17.90
2012,09,19,14,57,17.90
2012,09,19,14,58,17.90
2012,09,19,14,59,17.90
2012,09,19,15,00,17.90
2012,09,19,15,01,17.90
2012,09,19,15,02,18.00
2012,09,19,15,03,18.00
2012,09,19,15,04,18.00
2012,09,19,15,05,18.00
2012,09,19,15,06,18.10
2012,09,19,15,07,18.10
2012,09,19,15,08,18.00
2012,09,19,15,09,18.00
2012,09,19,15,10,17.90
2012,09,19,15,11,17.90
2012,09,19,15,12,17.90
2012,09,19,15,13,18.00
2012,09,19,15,14,18.00
2012,09,19,15,15,18.00
2012,09,19,15,16,18.00
2012,09,19,15,17,18.00
2012,09,19,15,18,18.00
2012,09,19,15,19,18.00
2012,09,19,15,20,18.00
2012,09,19,15,21,18.00
2012,09,19,15,22,17.90
2012,09,19,15,23,17.90
2012,09,19,15,24,18.00
2012,09,19,15,25,18.00
2012,09,19,15,26,18.10
2012,09,19,15,27,18.10
2012,09,19,15,28,18.00
2012,09,19,15,29,18.00
2012,09,19,15,30,17.90
