Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,00,00,13.20
2012,09,19,00,01,13.20
2012,09,19,00,02,13.20
2012,09,19,00,03,13.20
2012,09,19,00,04,13.20
2012,09,19,00,05,13.20
2012,09,19,00,06,13.20
2012,09,19,00,07,13.10
2012,09,19,00,08,13.10
2012,09,19,00,09,13.10
2012,09,19,00,10,13.10
2012,09,19,00,11,13.10
2012,09,19,00,12,13.10
2012,09,19,00,13,13.10
2012,09,19,00,14,13.10
2012,09,19,00,15,13.00
2012,09,19,00,16,13.00
2012,09,19,00,17,12.90
2012,09,19,00,18,12.90
2012,09,19,00,19,12.90
2012,09,19,00,20,12.90
2012,09,19,00,21,12.90
2012,09,19,00,22,12.80
2012,09,19,00,23,12.80
2012,09,19,00,24,12.80
2012,09,19,00,25,12.80
2012,09,19,00,26,12.80
2012,09,19,00,27,12.80
2012,09,19,00,28,12.80
2012,09,19,00,29,12.80
2012,09,19,00,30,12.80
2012,09,19,00,31,12.80
2012,09,19,00,32,12.80
2012,09,19,00,33,12.80
2012,09,19,00,34,12.70
2012,09,19,00,35,12.70
2012,09,19,00,36,12.60
2012,09,19,00,37,12.60
2012,09,19,00,38,12.60
2012,09,19,00,39,12.50
2012,09,19,00,40,12.50
2012,09,19,00,41,12.50
2012,09,19,00,42,12.40
2012,09,19,00,43,12.40
2012,09,19,00,44,12.40
2012,09,19,00,45,12.40
2012,09,19,00,46,12.40
2012,09,19,00,47,12.30
2012,09,19,00,48,12.30
2012,09,19,00,49,12.30
2012,09,19,00,50,12.20
2012,09,19,00,51,12.20
2012,09,19,00,52,12.20
2012,09,19,00,53,12.20
2012,09,19,00,54,12.20
2012,09,19,00,55,12.20
2012,09,19,00,56,12.30
2012,09,19,00,57,12.30
2012,09,19,00,58,12.30
2012,09,19,00,59,12.30
2012,09,19,01,00,12.40
2012,09,19,01,01,12.40
2012,09,19,01,02,12.40
2012,09,19,01,03,12.50
2012,09,19,01,04,12.50
2012,09,19,01,05,12.60
2012,09,19,01,06,12.70
2012,09,19,01,07,12.80
2012,09,19,01,08,12.80
2012,09,19,01,09,12.90
2012,09,19,01,10,12.90
2012,09,19,01,11,12.90
2012,09,19,01,12,13.00
2012,09,19,01,13,12.90
2012,09,19,01,14,12.90
2012,09,19,01,15,12.90
2012,09,19,01,16,12.80
2012,09,19,01,17,12.80
2012,09,19,01,18,12.70
2012,09,19,01,19,12.70
2012,09,19,01,20,12.70
2012,09,19,01,21,12.60
2012,09,19,01,22,12.60
2012,09,19,01,23,12.60
2012,09,19,01,24,12.50
2012,09,19,01,25,12.50
2012,09,19,01,26,12.40
2012,09,19,01,27,12.40
2012,09,19,01,28,12.40
2012,09,19,01,29,12.40
2012,09,19,01,30,12.30
2012,09,19,01,31,12.30
2012,09,19,01,32,12.30
2012,09,19,01,33,12.30
2012,09,19,01,34,12.20
2012,09,19,01,35,12.20
2012,09,19,01,36,12.10
2012,09,19,01,37,12.10
2012,09,19,01,38,12.00
2012,09,19,01,39,12.00
2012,09,19,01,40,11.90
2012,09,19,01,41,11.90
2012,09,19,01,42,11.90
2012,09,19,01,43,11.90
2012,09,19,01,44,12.00
2012,09,19,01,45,12.00
2012,09,19,01,46,12.00
2012,09,19,01,47,11.90
2012,09,19,01,48,11.90
2012,09,19,01,49,11.80
2012,09,19,01,50,11.80
2012,09,19,01,51,11.80
2012,09,19,01,52,11.80
2012,09,19,01,53,11.80
2012,09,19,01,54,11.80
2012,09,19,01,55,11.70
2012,09,19,01,56,11.70
2012,09,19,01,57,11.70
2012,09,19,01,58,11.70
2012,09,19,01,59,11.60
2012,09,19,02,00,11.60
2012,09,19,02,01,11.70
2012,09,19,02,02,11.70
2012,09,19,02,03,11.80
2012,09,19,02,04,11.80
2012,09,19,02,05,11.90
2012,09,19,02,06,11.90
2012,09,19,02,07,11.90
2012,09,19,02,08,11.90
2012,09,19,02,09,11.90
2012,09,19,02,10,11.90
2012,09,19,02,11,11.80
2012,09,19,02,12,11.80
2012,09,19,02,13,11.80
2012,09,19,02,14,11.80
2012,09,19,02,15,11.80
2012,09,19,02,16,11.80
2012,09,19,02,17,11.70
2012,09,19,02,18,11.70
2012,09,19,02,19,11.60
2012,09,19,02,20,11.50
2012,09,19,02,21,11.50
2012,09,19,02,22,11.40
2012,09,19,02,23,11.40
2012,09,19,02,24,11.30
2012,09,19,02,25,11.30
2012,09,19,02,26,11.20
2012,09,19,02,27,11.20
2012,09,19,02,28,11.10
2012,09,19,02,29,11.10
2012,09,19,02,30,11.00
2012,09,19,02,31,11.00
2012,09,19,02,32,10.90
2012,09,19,02,33,10.90
2012,09,19,02,34,10.90
2012,09,19,02,35,10.90
2012,09,19,02,36,10.90
2012,09,19,02,37,10.90
2012,09,19,02,38,10.90
2012,09,19,02,39,10.90
2012,09,19,02,40,11.00
2012,09,19,02,41,10.90
2012,09,19,02,42,10.90
2012,09,19,02,43,10.90
2012,09,19,02,44,10.90
2012,09,19,02,45,10.90
2012,09,19,02,46,10.80
2012,09,19,02,47,10.80
2012,09,19,02,48,10.80
2012,09,19,02,49,10.80
2012,09,19,02,50,10.80
2012,09,19,02,51,10.80
2012,09,19,02,52,10.80
2012,09,19,02,53,10.80
2012,09,19,02,54,10.70
2012,09,19,02,55,10.70
2012,09,19,02,56,10.70
2012,09,19,02,57,10.70
2012,09,19,02,58,10.70
2012,09,19,02,59,10.70
2012,09,19,03,00,10.70
2012,09,19,03,01,10.70
2012,09,19,03,02,10.70
2012,09,19,03,03,10.70
2012,09,19,03,04,10.70
2012,09,19,03,05,10.70
2012,09,19,03,06,10.60
2012,09,19,03,07,10.60
2012,09,19,03,08,10.60
2012,09,19,03,09,10.60
2012,09,19,03,10,10.60
2012,09,19,03,11,10.60
2012,09,19,03,12,10.60
2012,09,19,03,13,10.60
2012,09,19,03,14,10.60
2012,09,19,03,15,10.60
2012,09,19,03,16,10.60
2012,09,19,03,17,10.60
2012,09,19,03,18,10.60
2012,09,19,03,19,10.60
2012,09,19,03,20,10.70
2012,09,19,03,21,10.70
2012,09,19,03,22,10.70
2012,09,19,03,23,10.60
2012,09,19,03,24,10.60
2012,09,19,03,25,10.60
2012,09,19,03,26,10.60
2012,09,19,03,27,10.60
2012,09,19,03,28,10.60
2012,09,19,03,29,10.60
2012,09,19,03,30,10.60
2012,09,19,03,31,10.50
2012,09,19,03,32,10.50
2012,09,19,03,33,10.50
2012,09,19,03,34,10.50
2012,09,19,03,35,10.40
2012,09,19,03,36,10.40
2012,09,19,03,37,10.40
2012,09,19,03,38,10.40
2012,09,19,03,39,10.40
2012,09,19,03,40,10.40
2012,09,19,03,41,10.50
2012,09,19,03,42,10.50
2012,09,19,03,43,10.60
2012,09,19,03,44,10.60
2012,09,19,03,45,10.60
2012,09,19,03,46,10.60
2012,09,19,03,47,10.60
2012,09,19,03,48,10.70
2012,09,19,03,49,10.70
2012,09,19,03,50,10.60
2012,09,19,03,51,10.60
2012,09,19,03,52,10.60
2012,09,19,03,53,10.60
2012,09,19,03,54,10.60
2012,09,19,03,55,10.50
2012,09,19,03,56,10.50
2012,09,19,03,57,10.40
2012,09,19,03,58,10.40
2012,09,19,03,59,10.40
2012,09,19,04,00,10.50
2012,09,19,04,01,10.50
2012,09,19,04,02,10.60
2012,09,19,04,03,10.60
2012,09,19,04,04,10.70
2012,09,19,04,05,10.70
2012,09,19,04,06,10.80
2012,09,19,04,07,10.80
2012,09,19,04,08,10.80
2012,09,19,04,09,10.80
2012,09,19,04,10,10.90
2012,09,19,04,11,10.90
2012,09,19,04,12,10.90
2012,09,19,04,13,10.80
2012,09,19,04,14,10.80
2012,09,19,04,15,10.80
2012,09,19,04,16,10.80
2012,09,19,04,17,10.80
2012,09,19,04,18,10.80
2012,09,19,04,19,10.80
2012,09,19,04,20,10.80
2012,09,19,04,21,10.80
2012,09,19,04,22,10.70
2012,09,19,04,23,10.70
2012,09,19,04,24,10.70
2012,09,19,04,25,10.80
2012,09,19,04,26,10.80
2012,09,19,04,27,10.80
2012,09,19,04,28,10.80
2012,09,19,04,29,10.80
2012,09,19,04,30,10.80
2012,09,19,04,31,10.80
2012,09,19,04,32,10.90
2012,09,19,04,33,10.90
2012,09,19,04,34,10.90
2012,09,19,04,35,11.00
2012,09,19,04,36,11.00
2012,09,19,04,37,11.00
2012,09,19,04,38,11.10
2012,09,19,04,39,11.10
2012,09,19,04,40,11.10
2012,09,19,04,41,11.10
2012,09,19,04,42,11.10
2012,09,19,04,43,11.10
2012,09,19,04,44,11.10
2012,09,19,04,45,11.10
2012,09,19,04,46,11.10
2012,09,19,04,47,11.10
2012,09,19,04,48,11.10
2012,09,19,04,49,11.10
2012,09,19,04,50,11.00
2012,09,19,04,51,11.00
2012,09,19,04,52,11.00
2012,09,19,04,53,11.00
2012,09,19,04,54,11.00
2012,09,19,04,55,10.90
2012,09,19,04,56,10.90
2012,09,19,04,57,10.90
2012,09,19,04,58,10.90
2012,09,19,04,59,10.90
2012,09,19,05,00,10.80
2012,09,19,05,01,10.80
2012,09,19,05,02,10.70
2012,09,19,05,03,10.70
2012,09,19,05,04,10.60
2012,09,19,05,05,10.60
2012,09,19,05,06,10.50
2012,09,19,05,07,10.40
2012,09,19,05,08,10.30
2012,09,19,05,09,10.20
2012,09,19,05,10,10.20
2012,09,19,05,11,10.20
2012,09,19,05,12,10.20
2012,09,19,05,13,10.20
2012,09,19,05,14,10.20
2012,09,19,05,15,10.20
2012,09,19,05,16,10.20
2012,09,19,05,17,10.30
2012,09,19,05,18,10.30
2012,09,19,05,19,10.30
2012,09,19,05,20,10.30
2012,09,19,05,21,10.20
2012,09,19,05,22,10.20
2012,09,19,05,23,10.10
2012,09,19,05,24,10.10
2012,09,19,05,25,10.00
2012,09,19,05,26,9.90
2012,09,19,05,27,9.80
2012,09,19,05,28,9.80
2012,09,19,05,29,9.70
2012,09,19,05,30,9.70
2012,09,19,05,31,9.70
2012,09,19,05,32,9.60
2012,09,19,05,33,9.60
2012,09,19,05,34,9.60
2012,09,19,05,35,9.50
2012,09,19,05,36,9.50
2012,09,19,05,37,9.40
2012,09,19,05,38,9.40
2012,09,19,05,39,9.40
2012,09,19,05,40,9.30
2012,09,19,05,41,9.30
2012,09,19,05,42,9.30
2012,09,19,05,43,9.20
2012,09,19,05,44,9.20
2012,09,19,05,45,9.20
2012,09,19,05,46,9.20
2012,09,19,05,47,9.10
2012,09,19,05,48,9.10
2012,09,19,05,49,9.10
2012,09,19,05,50,9.10
2012,09,19,05,51,9.00
2012,09,19,05,52,9.00
2012,09,19,05,53,9.00
2012,09,19,05,54,9.00
2012,09,19,05,55,9.00
2012,09,19,05,56,8.90
2012,09,19,05,57,8.90
2012,09,19,05,58,8.90
2012,09,19,05,59,8.90
2012,09,19,06,00,8.90
2012,09,19,06,01,8.90
2012,09,19,06,02,8.90
2012,09,19,06,03,8.90
2012,09,19,06,04,8.90
2012,09,19,06,05,8.80
2012,09,19,06,06,8.80
2012,09,19,06,07,8.80
2012,09,19,06,08,8.80
2012,09,19,06,09,8.80
2012,09,19,06,10,8.80
2012,09,19,06,11,8.80
2012,09,19,06,12,8.80
2012,09,19,06,13,8.80
2012,09,19,06,14,8.80
2012,09,19,06,15,8.80
2012,09,19,06,16,8.80
2012,09,19,06,17,8.80
2012,09,19,06,18,8.80
2012,09,19,06,19,8.80
2012,09,19,06,20,8.80
2012,09,19,06,21,8.80
2012,09,19,06,22,8.80
2012,09,19,06,23,8.80
2012,09,19,06,24,8.80
2012,09,19,06,25,8.80
2012,09,19,06,26,8.80
2012,09,19,06,27,8.90
2012,09,19,06,28,8.80
2012,09,19,06,29,8.90
2012,09,19,06,30,8.80
2012,09,19,06,31,8.80
2012,09,19,06,32,8.80
2012,09,19,06,33,8.80
2012,09,19,06,34,8.80
2012,09,19,06,35,8.80
2012,09,19,06,36,8.80
2012,09,19,06,37,8.80
2012,09,19,06,38,8.80
2012,09,19,06,39,8.80
2012,09,19,06,40,8.80
2012,09,19,06,41,8.80
2012,09,19,06,42,8.80
2012,09,19,06,43,8.80
2012,09,19,06,44,8.80
2012,09,19,06,45,8.80
2012,09,19,06,46,8.80
2012,09,19,06,47,8.80
2012,09,19,06,48,8.80
2012,09,19,06,49,8.80
2012,09,19,06,50,8.80
2012,09,19,06,51,8.80
2012,09,19,06,52,8.70
2012,09,19,06,53,8.70
2012,09,19,06,54,8.70
2012,09,19,06,55,8.80
2012,09,19,06,56,8.80
2012,09,19,06,57,8.80
2012,09,19,06,58,8.90
2012,09,19,06,59,9.00
2012,09,19,07,00,9.10
2012,09,19,07,01,9.10
2012,09,19,07,02,9.10
2012,09,19,07,03,9.10
2012,09,19,07,04,9.20
2012,09,19,07,05,9.20
2012,09,19,07,06,9.20
2012,09,19,07,07,9.20
2012,09,19,07,08,9.20
2012,09,19,07,09,9.20
2012,09,19,07,10,9.30
2012,09,19,07,11,9.30
2012,09,19,07,12,9.30
2012,09,19,07,13,9.30
2012,09,19,07,14,9.30
2012,09,19,07,15,9.40
2012,09,19,07,16,9.40
2012,09,19,07,17,9.40
2012,09,19,07,18,9.30
2012,09,19,07,19,9.40
2012,09,19,07,20,9.40
2012,09,19,07,21,9.40
2012,09,19,07,22,9.40
2012,09,19,07,23,9.40
2012,09,19,07,24,9.50
2012,09,19,07,25,9.50
2012,09,19,07,26,9.50
2012,09,19,07,27,9.60
2012,09,19,07,28,9.60
2012,09,19,07,29,9.60
2012,09,19,07,30,9.60
2012,09,19,07,31,9.70
2012,09,19,07,32,9.70
2012,09,19,07,33,9.70
2012,09,19,07,34,9.70
2012,09,19,07,35,9.70
2012,09,19,07,36,9.70
2012,09,19,07,37,9.70
2012,09,19,07,38,9.80
2012,09,19,07,39,9.80
2012,09,19,07,40,9.80
2012,09,19,07,41,9.80
2012,09,19,07,42,9.90
2012,09,19,07,43,9.90
2012,09,19,07,44,9.90
2012,09,19,07,45,10.00
2012,09,19,07,46,10.00
2012,09,19,07,47,10.00
2012,09,19,07,48,10.10
2012,09,19,07,49,10.10
2012,09,19,07,50,10.10
2012,09,19,07,51,10.10
2012,09,19,07,52,10.10
2012,09,19,07,53,10.10
2012,09,19,07,54,10.00
2012,09,19,07,55,10.00
2012,09,19,07,56,10.00
2012,09,19,07,57,10.00
2012,09,19,07,58,10.10
2012,09,19,07,59,10.10
2012,09,19,08,00,10.20
2012,09,19,08,01,10.30
2012,09,19,08,02,10.30
2012,09,19,08,03,10.30
2012,09,19,08,04,10.40
2012,09,19,08,05,10.40
2012,09,19,08,06,10.50
2012,09,19,08,07,10.50
2012,09,19,08,08,10.60
2012,09,19,08,09,10.70
2012,09,19,08,10,10.70
2012,09,19,08,11,10.80
2012,09,19,08,12,10.80
2012,09,19,08,13,10.90
2012,09,19,08,14,11.00
2012,09,19,08,15,11.00
2012,09,19,08,16,11.10
2012,09,19,08,17,11.20
2012,09,19,08,18,11.30
2012,09,19,08,19,11.30
2012,09,19,08,20,11.40
2012,09,19,08,21,11.50
2012,09,19,08,22,11.60
2012,09,19,08,23,11.60
2012,09,19,08,24,11.70
2012,09,19,08,25,11.80
2012,09,19,08,26,11.90
2012,09,19,08,27,11.90
2012,09,19,08,28,12.00
2012,09,19,08,29,12.10
2012,09,19,08,30,12.20
2012,09,19,08,31,12.30
2012,09,19,08,32,12.40
2012,09,19,08,33,12.50
2012,09,19,08,34,12.60
2012,09,19,08,35,12.70
2012,09,19,08,36,12.80
2012,09,19,08,37,12.90
2012,09,19,08,38,13.00
2012,09,19,08,39,13.10
2012,09,19,08,40,13.30
2012,09,19,08,41,13.50
2012,09,19,08,42,13.60
2012,09,19,08,43,13.80
2012,09,19,08,44,14.00
2012,09,19,08,45,14.10
2012,09,19,08,46,14.30
2012,09,19,08,47,14.40
2012,09,19,08,48,14.50
2012,09,19,08,49,14.70
2012,09,19,08,50,14.80
2012,09,19,08,51,14.90
2012,09,19,08,52,14.90
2012,09,19,08,53,15.00
2012,09,19,08,54,15.10
2012,09,19,08,55,15.20
2012,09,19,08,56,15.20
2012,09,19,08,57,15.20
2012,09,19,08,58,15.30
2012,09,19,08,59,15.30
2012,09,19,09,00,15.30
2012,09,19,09,01,15.30
2012,09,19,09,02,15.30
2012,09,19,09,03,15.30
2012,09,19,09,04,15.30
2012,09,19,09,05,15.30
2012,09,19,09,06,15.30
2012,09,19,09,07,15.30
2012,09,19,09,08,15.30
2012,09,19,09,09,15.30
2012,09,19,09,10,15.30
2012,09,19,09,11,15.40
2012,09,19,09,12,15.40
2012,09,19,09,13,15.40
2012,09,19,09,14,15.40
2012,09,19,09,15,15.40
2012,09,19,09,16,15.40
2012,09,19,09,17,15.40
2012,09,19,09,18,15.40
2012,09,19,09,19,15.40
2012,09,19,09,20,15.40
2012,09,19,09,21,15.40
2012,09,19,09,22,15.40
2012,09,19,09,23,15.40
2012,09,19,09,24,15.40
2012,09,19,09,25,15.40
2012,09,19,09,26,15.40
2012,09,19,09,27,15.50
2012,09,19,09,28,15.50
2012,09,19,09,29,15.50
2012,09,19,09,30,15.50
2012,09,19,09,31,15.50
2012,09,19,09,32,15.50
2012,09,19,09,33,15.60
2012,09,19,09,34,15.60
2012,09,19,09,35,15.60
2012,09,19,09,36,15.60
2012,09,19,09,37,15.70
2012,09,19,09,38,15.70
2012,09,19,09,39,15.70
2012,09,19,09,40,15.70
2012,09,19,09,41,15.80
2012,09,19,09,42,15.80
2012,09,19,09,43,15.80
2012,09,19,09,44,15.80
2012,09,19,09,45,15.90
2012,09,19,09,46,15.90
2012,09,19,09,47,15.90
2012,09,19,09,48,16.00
2012,09,19,09,49,16.00
2012,09,19,09,50,16.00
2012,09,19,09,51,16.10
2012,09,19,09,52,16.10
2012,09,19,09,53,16.10
2012,09,19,09,54,16.10
2012,09,19,09,55,16.20
2012,09,19,09,56,16.20
2012,09,19,09,57,16.20
2012,09,19,09,58,16.20
2012,09,19,09,59,16.20
2012,09,19,10,00,16.30
2012,09,19,10,01,16.30
2012,09,19,10,02,16.40
2012,09,19,10,03,16.40
2012,09,19,10,04,16.50
2012,09,19,10,05,16.60
2012,09,19,10,06,16.60
2012,09,19,10,07,16.60
2012,09,19,10,08,16.60
2012,09,19,10,09,16.70
2012,09,19,10,10,16.70
2012,09,19,10,11,16.70
2012,09,19,10,12,16.80
2012,09,19,10,13,16.80
2012,09,19,10,14,16.80
2012,09,19,10,15,16.70
2012,09,19,10,16,16.70
2012,09,19,10,17,16.70
2012,09,19,10,18,16.70
2012,09,19,10,19,16.70
2012,09,19,10,20,16.70
2012,09,19,10,21,16.70
2012,09,19,10,22,16.70
2012,09,19,10,23,16.70
2012,09,19,10,24,16.70
2012,09,19,10,25,16.70
2012,09,19,10,26,16.70
2012,09,19,10,27,16.70
2012,09,19,10,28,16.70
2012,09,19,10,29,16.60
2012,09,19,10,30,16.60
2012,09,19,10,31,16.60
2012,09,19,10,32,16.50
2012,09,19,10,33,16.50
2012,09,19,10,34,16.50
2012,09,19,10,35,16.50
2012,09,19,10,36,16.50
2012,09,19,10,37,16.50
2012,09,19,10,38,16.50
2012,09,19,10,39,16.60
2012,09,19,10,40,16.50
2012,09,19,10,41,16.50
2012,09,19,10,42,16.50
2012,09,19,10,43,16.50
2012,09,19,10,44,16.50
2012,09,19,10,45,16.50
2012,09,19,10,46,16.50
2012,09,19,10,47,16.50
2012,09,19,10,48,16.50
2012,09,19,10,49,16.50
2012,09,19,10,50,16.60
2012,09,19,10,51,16.60
2012,09,19,10,52,16.60
2012,09,19,10,53,16.60
2012,09,19,10,54,16.70
2012,09,19,10,55,16.70
2012,09,19,10,56,16.70
2012,09,19,10,57,16.70
2012,09,19,10,58,16.70
2012,09,19,10,59,16.80
2012,09,19,11,00,16.80
2012,09,19,11,01,16.90
2012,09,19,11,02,16.90
2012,09,19,11,03,16.90
2012,09,19,11,04,17.00
2012,09,19,11,05,17.00
2012,09,19,11,06,17.10
2012,09,19,11,07,17.10
2012,09,19,11,08,17.10
2012,09,19,11,09,17.00
2012,09,19,11,10,17.00
2012,09,19,11,11,16.90
2012,09,19,11,12,16.90
2012,09,19,11,13,16.90
2012,09,19,11,14,16.90
2012,09,19,11,15,16.80
2012,09,19,11,16,16.80
2012,09,19,11,17,16.80
2012,09,19,11,18,16.70
2012,09,19,11,19,16.70
2012,09,19,11,20,16.60
2012,09,19,11,21,16.50
2012,09,19,11,22,16.50
2012,09,19,11,23,16.40
2012,09,19,11,24,16.40
2012,09,19,11,25,16.40
2012,09,19,11,26,16.40
2012,09,19,11,27,16.40
2012,09,19,11,28,16.50
2012,09,19,11,29,16.50
2012,09,19,11,30,16.40
2012,09,19,11,31,16.40
2012,09,19,11,32,16.40
2012,09,19,11,33,16.40
2012,09,19,11,34,16.40
2012,09,19,11,35,16.40
2012,09,19,11,36,16.40
2012,09,19,11,37,16.50
2012,09,19,11,38,16.50
2012,09,19,11,39,16.50
2012,09,19,11,40,16.50
2012,09,19,11,41,16.50
2012,09,19,11,42,16.50
2012,09,19,11,43,16.50
2012,09,19,11,44,16.50
2012,09,19,11,45,16.40
2012,09,19,11,46,16.40
2012,09,19,11,47,16.50
2012,09,19,11,48,16.50
2012,09,19,11,49,16.40
2012,09,19,11,50,16.40
2012,09,19,11,51,16.40
2012,09,19,11,52,16.40
2012,09,19,11,53,16.40
2012,09,19,11,54,16.50
2012,09,19,11,55,16.50
2012,09,19,11,56,16.60
2012,09,19,11,57,16.60
2012,09,19,11,58,16.60
2012,09,19,11,59,16.70
2012,09,19,12,00,16.70
2012,09,19,12,01,16.70
2012,09,19,12,02,16.70
2012,09,19,12,03,16.80
2012,09,19,12,04,16.80
2012,09,19,12,05,16.80
2012,09,19,12,06,16.90
2012,09,19,12,07,16.90
2012,09,19,12,08,17.00
2012,09,19,12,09,17.10
2012,09,19,12,10,17.10
2012,09,19,12,11,17.20
2012,09,19,12,12,17.20
2012,09,19,12,13,17.20
2012,09,19,12,14,17.20
2012,09,19,12,15,17.10
2012,09,19,12,16,17.10
2012,09,19,12,17,17.10
2012,09,19,12,18,17.20
2012,09,19,12,19,17.20
2012,09,19,12,20,17.20
2012,09,19,12,21,17.20
2012,09,19,12,22,17.20
2012,09,19,12,23,17.20
2012,09,19,12,24,17.20
2012,09,19,12,25,17.20
2012,09,19,12,26,17.20
2012,09,19,12,27,17.10
2012,09,19,12,28,17.10
2012,09,19,12,29,17.10
2012,09,19,12,30,17.10
2012,09,19,12,31,17.10
2012,09,19,12,32,17.10
2012,09,19,12,33,17.10
2012,09,19,12,34,17.10
2012,09,19,12,35,17.20
2012,09,19,12,36,17.20
2012,09,19,12,37,17.10
2012,09,19,12,38,17.20
2012,09,19,12,39,17.20
2012,09,19,12,40,17.20
2012,09,19,12,41,17.20
2012,09,19,12,42,17.20
2012,09,19,12,43,17.10
2012,09,19,12,44,17.10
2012,09,19,12,45,17.10
2012,09,19,12,46,17.10
2012,09,19,12,47,17.10
2012,09,19,12,48,17.10
2012,09,19,12,49,17.10
2012,09,19,12,50,17.10
2012,09,19,12,51,17.10
2012,09,19,12,52,17.10
2012,09,19,12,53,17.10
2012,09,19,12,54,17.20
2012,09,19,12,55,17.20
2012,09,19,12,56,17.20
2012,09,19,12,57,17.30
2012,09,19,12,58,17.30
2012,09,19,12,59,17.30
2012,09,19,13,00,17.30
2012,09,19,13,01,17.30
2012,09,19,13,02,17.40
2012,09,19,13,03,17.40
2012,09,19,13,04,17.50
2012,09,19,13,05,17.60
2012,09,19,13,06,17.60
2012,09,19,13,07,17.60
2012,09,19,13,08,17.60
2012,09,19,13,09,17.60
2012,09,19,13,10,17.60
2012,09,19,13,11,17.60
2012,09,19,13,12,17.60
2012,09,19,13,13,17.60
2012,09,19,13,14,17.60
2012,09,19,13,15,17.60
2012,09,19,13,16,17.60
2012,09,19,13,17,17.60
2012,09,19,13,18,17.70
2012,09,19,13,19,17.70
2012,09,19,13,20,17.70
2012,09,19,13,21,17.80
2012,09,19,13,22,17.80
2012,09,19,13,23,17.80
2012,09,19,13,24,17.90
2012,09,19,13,25,17.90
2012,09,19,13,26,18.00
2012,09,19,13,27,18.00
2012,09,19,13,28,18.10
2012,09,19,13,29,18.10
2012,09,19,13,30,18.10
2012,09,19,13,31,18.20
2012,09,19,13,32,18.20
2012,09,19,13,33,18.20
2012,09,19,13,34,18.30
2012,09,19,13,35,18.30
2012,09,19,13,36,18.30
2012,09,19,13,37,18.30
2012,09,19,13,38,18.40
2012,09,19,13,39,18.40
2012,09,19,13,40,18.40
2012,09,19,13,41,18.50
2012,09,19,13,42,18.50
2012,09,19,13,43,18.50
2012,09,19,13,44,18.60
2012,09,19,13,45,18.60
2012,09,19,13,46,18.60
2012,09,19,13,47,18.60
2012,09,19,13,48,18.60
2012,09,19,13,49,18.60
2012,09,19,13,50,18.70
2012,09,19,13,51,18.70
2012,09,19,13,52,18.70
2012,09,19,13,53,18.80
2012,09,19,13,54,18.80
2012,09,19,13,55,18.80
2012,09,19,13,56,18.80
2012,09,19,13,57,18.80
2012,09,19,13,58,18.90
2012,09,19,13,59,18.90
2012,09,19,14,00,18.90
2012,09,19,14,01,19.00
2012,09,19,14,02,19.00
2012,09,19,14,03,19.00
2012,09,19,14,04,19.00
2012,09,19,14,05,19.10
2012,09,19,14,06,19.10
2012,09,19,14,07,19.10
2012,09,19,14,08,19.10
2012,09,19,14,09,19.10
2012,09,19,14,10,19.20
2012,09,19,14,11,19.20
2012,09,19,14,12,19.10
2012,09,19,14,13,19.10
2012,09,19,14,14,19.10
2012,09,19,14,15,19.10
2012,09,19,14,16,19.10
2012,09,19,14,17,19.10
2012,09,19,14,18,19.10
2012,09,19,14,19,19.10
2012,09,19,14,20,19.00
2012,09,19,14,21,19.00
2012,09,19,14,22,18.90
2012,09,19,14,23,18.90
2012,09,19,14,24,18.90
2012,09,19,14,25,18.90
2012,09,19,14,26,18.90
2012,09,19,14,27,18.90
2012,09,19,14,28,18.90
2012,09,19,14,29,18.90
2012,09,19,14,30,18.90
2012,09,19,14,31,18.90
2012,09,19,14,32,19.00
2012,09,19,14,33,19.00
2012,09,19,14,34,19.00
2012,09,19,14,35,19.10
2012,09,19,14,36,19.10
2012,09,19,14,37,19.10
2012,09,19,14,38,19.10
2012,09,19,14,39,19.20
2012,09,19,14,40,19.20
2012,09,19,14,41,19.30
2012,09,19,14,42,19.30
2012,09,19,14,43,19.40
2012,09,19,14,44,19.40
2012,09,19,14,45,19.50
2012,09,19,14,46,19.50
2012,09,19,14,47,19.60
2012,09,19,14,48,19.60
2012,09,19,14,49,19.70
2012,09,19,14,50,19.80
2012,09,19,14,51,19.80
2012,09,19,14,52,19.80
2012,09,19,14,53,19.80
2012,09,19,14,54,19.80
2012,09,19,14,55,19.90
2012,09,19,14,56,19.90
2012,09,19,14,57,19.90
2012,09,19,14,58,20.00
2012,09,19,14,59,20.00
2012,09,19,15,00,20.00
2012,09,19,15,01,20.10
2012,09,19,15,02,20.10
2012,09,19,15,03,20.10
2012,09,19,15,04,20.10
2012,09,19,15,05,20.20
2012,09,19,15,06,20.20
2012,09,19,15,07,20.20
2012,09,19,15,08,20.10
2012,09,19,15,09,20.10
2012,09,19,15,10,20.10
2012,09,19,15,11,20.10
2012,09,19,15,12,20.00
2012,09,19,15,13,20.00
2012,09,19,15,14,20.00
2012,09,19,15,15,20.00
2012,09,19,15,16,20.00
2012,09,19,15,17,20.00
2012,09,19,15,18,20.10
2012,09,19,15,19,20.10
2012,09,19,15,20,20.10
2012,09,19,15,21,20.10
2012,09,19,15,22,20.10
2012,09,19,15,23,20.10
2012,09,19,15,24,20.10
2012,09,19,15,25,20.20
2012,09,19,15,26,20.20
2012,09,19,15,27,20.20
2012,09,19,15,28,20.20
2012,09,19,15,29,20.20
2012,09,19,15,30,20.20
