Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,13,00,00,18.30
2012,08,13,00,01,18.20
2012,08,13,00,02,18.20
2012,08,13,00,03,18.20
2012,08,13,00,04,18.20
2012,08,13,00,05,18.20
2012,08,13,00,06,18.20
2012,08,13,00,07,18.20
2012,08,13,00,08,18.10
2012,08,13,00,09,18.10
2012,08,13,00,10,18.10
2012,08,13,00,11,18.00
2012,08,13,00,12,17.90
2012,08,13,00,13,17.90
2012,08,13,00,14,17.90
2012,08,13,00,15,17.90
2012,08,13,00,16,17.90
2012,08,13,00,17,17.90
2012,08,13,00,18,17.80
2012,08,13,00,19,17.80
2012,08,13,00,20,17.80
2012,08,13,00,21,17.80
2012,08,13,00,22,17.80
2012,08,13,00,23,17.80
2012,08,13,00,24,17.80
2012,08,13,00,25,17.80
2012,08,13,00,26,17.70
2012,08,13,00,27,17.70
2012,08,13,00,28,17.70
2012,08,13,00,29,17.70
2012,08,13,00,30,17.70
2012,08,13,00,31,17.70
2012,08,13,00,32,17.60
2012,08,13,00,33,17.60
2012,08,13,00,34,17.60
2012,08,13,00,35,17.60
2012,08,13,00,36,17.50
2012,08,13,00,37,17.50
2012,08,13,00,38,17.50
2012,08,13,00,39,17.50
2012,08,13,00,40,17.40
2012,08,13,00,41,17.40
2012,08,13,00,42,17.40
2012,08,13,00,43,17.40
2012,08,13,00,44,17.40
2012,08,13,00,45,17.30
2012,08,13,00,46,17.30
2012,08,13,00,47,17.30
2012,08,13,00,48,17.30
2012,08,13,00,49,17.30
2012,08,13,00,50,17.30
2012,08,13,00,51,17.30
2012,08,13,00,52,17.30
2012,08,13,00,53,17.30
2012,08,13,00,54,17.30
2012,08,13,00,55,17.20
2012,08,13,00,56,17.20
2012,08,13,00,57,17.20
2012,08,13,00,58,17.20
2012,08,13,00,59,17.20
2012,08,13,01,00,17.10
2012,08,13,01,01,17.10
2012,08,13,01,02,17.10
2012,08,13,01,03,17.10
2012,08,13,01,04,17.00
2012,08,13,01,05,17.00
2012,08,13,01,06,17.00
2012,08,13,01,07,17.00
2012,08,13,01,08,17.00
2012,08,13,01,09,17.00
2012,08,13,01,10,16.90
2012,08,13,01,11,16.90
2012,08,13,01,12,16.90
2012,08,13,01,13,16.90
2012,08,13,01,14,16.90
2012,08,13,01,15,16.80
2012,08,13,01,16,16.80
2012,08,13,01,17,16.80
2012,08,13,01,18,16.80
2012,08,13,01,19,16.80
2012,08,13,01,20,16.70
2012,08,13,01,21,16.70
2012,08,13,01,22,16.70
2012,08,13,01,23,16.70
2012,08,13,01,24,16.70
2012,08,13,01,25,16.70
2012,08,13,01,26,16.70
2012,08,13,01,27,16.70
2012,08,13,01,28,16.70
2012,08,13,01,29,16.70
2012,08,13,01,30,16.70
2012,08,13,01,31,16.70
2012,08,13,01,32,16.70
2012,08,13,01,33,16.70
2012,08,13,01,34,16.70
2012,08,13,01,35,16.70
2012,08,13,01,36,16.70
2012,08,13,01,37,16.60
2012,08,13,01,38,16.60
2012,08,13,01,39,16.60
2012,08,13,01,40,16.60
2012,08,13,01,41,16.60
2012,08,13,01,42,16.60
2012,08,13,01,43,16.50
2012,08,13,01,44,16.40
2012,08,13,01,45,16.40
2012,08,13,01,46,16.40
2012,08,13,01,47,16.40
2012,08,13,01,48,16.40
2012,08,13,01,49,16.40
2012,08,13,01,50,16.40
2012,08,13,01,51,16.40
2012,08,13,01,52,16.40
2012,08,13,01,53,16.40
2012,08,13,01,54,16.40
2012,08,13,01,55,16.40
2012,08,13,01,56,16.40
2012,08,13,01,57,16.40
2012,08,13,01,58,16.40
2012,08,13,01,59,16.40
2012,08,13,02,00,16.40
2012,08,13,02,01,16.40
2012,08,13,02,02,16.30
2012,08,13,02,03,16.30
2012,08,13,02,04,16.30
2012,08,13,02,05,16.30
2012,08,13,02,06,16.30
2012,08,13,02,07,16.20
2012,08,13,02,08,16.20
2012,08,13,02,09,16.20
2012,08,13,02,10,16.20
2012,08,13,02,11,16.20
2012,08,13,02,12,16.20
2012,08,13,02,13,16.20
2012,08,13,02,14,16.10
2012,08,13,02,15,16.10
2012,08,13,02,16,16.10
2012,08,13,02,17,16.10
2012,08,13,02,18,16.10
2012,08,13,02,19,16.10
2012,08,13,02,20,16.10
2012,08,13,02,21,16.10
2012,08,13,02,22,16.00
2012,08,13,02,23,15.90
2012,08,13,02,24,15.90
2012,08,13,02,25,15.90
2012,08,13,02,26,15.90
2012,08,13,02,27,15.90
2012,08,13,02,28,15.90
2012,08,13,02,29,15.90
2012,08,13,02,30,15.90
2012,08,13,02,31,15.90
2012,08,13,02,32,15.90
2012,08,13,02,33,15.90
2012,08,13,02,34,15.90
2012,08,13,02,35,15.90
2012,08,13,02,36,15.80
2012,08,13,02,37,15.80
2012,08,13,02,38,15.80
2012,08,13,02,39,15.80
2012,08,13,02,40,15.80
2012,08,13,02,41,15.70
2012,08,13,02,42,15.70
2012,08,13,02,43,15.70
2012,08,13,02,44,15.70
2012,08,13,02,45,15.70
2012,08,13,02,46,15.70
2012,08,13,02,47,15.70
2012,08,13,02,48,15.70
2012,08,13,02,49,15.70
2012,08,13,02,50,15.70
2012,08,13,02,51,15.70
2012,08,13,02,52,15.70
2012,08,13,02,53,15.70
2012,08,13,02,54,15.70
2012,08,13,02,55,15.60
2012,08,13,02,56,15.60
2012,08,13,02,57,15.60
2012,08,13,02,58,15.60
2012,08,13,02,59,15.60
2012,08,13,03,00,15.60
2012,08,13,03,01,15.50
2012,08,13,03,02,15.50
2012,08,13,03,03,15.50
2012,08,13,03,04,15.50
2012,08,13,03,05,15.50
2012,08,13,03,06,15.40
2012,08,13,03,07,15.40
2012,08,13,03,08,15.40
2012,08,13,03,09,15.40
2012,08,13,03,10,15.40
2012,08,13,03,11,15.30
2012,08,13,03,12,15.30
2012,08,13,03,13,15.30
2012,08,13,03,14,15.30
2012,08,13,03,15,15.30
2012,08,13,03,16,15.30
2012,08,13,03,17,15.30
2012,08,13,03,18,15.30
2012,08,13,03,19,15.30
2012,08,13,03,20,15.30
2012,08,13,03,21,15.30
2012,08,13,03,22,15.30
2012,08,13,03,23,15.30
2012,08,13,03,24,15.30
2012,08,13,03,25,15.30
2012,08,13,03,26,15.30
2012,08,13,03,27,15.30
2012,08,13,03,28,15.30
2012,08,13,03,29,15.30
2012,08,13,03,30,15.30
2012,08,13,03,31,15.30
2012,08,13,03,32,15.30
2012,08,13,03,33,15.30
2012,08,13,03,34,15.30
2012,08,13,03,35,15.30
2012,08,13,03,36,15.30
2012,08,13,03,37,15.20
2012,08,13,03,38,15.20
2012,08,13,03,39,15.20
2012,08,13,03,40,15.20
2012,08,13,03,41,15.20
2012,08,13,03,42,15.20
2012,08,13,03,43,15.20
2012,08,13,03,44,15.20
2012,08,13,03,45,15.10
2012,08,13,03,46,15.10
2012,08,13,03,47,15.10
2012,08,13,03,48,15.10
2012,08,13,03,49,15.10
2012,08,13,03,50,15.10
2012,08,13,03,51,15.10
2012,08,13,03,52,15.00
2012,08,13,03,53,15.00
2012,08,13,03,54,15.00
2012,08,13,03,55,15.00
2012,08,13,03,56,15.00
2012,08,13,03,57,15.00
2012,08,13,03,58,14.90
2012,08,13,03,59,14.90
2012,08,13,04,00,14.90
2012,08,13,04,01,14.90
2012,08,13,04,02,14.90
2012,08,13,04,03,14.90
2012,08,13,04,04,14.90
2012,08,13,04,05,14.90
2012,08,13,04,06,14.90
2012,08,13,04,07,14.80
2012,08,13,04,08,14.80
2012,08,13,04,09,14.80
2012,08,13,04,10,14.80
2012,08,13,04,11,14.80
2012,08,13,04,12,14.80
2012,08,13,04,13,14.80
2012,08,13,04,14,14.80
2012,08,13,04,15,14.80
2012,08,13,04,16,14.80
2012,08,13,04,17,14.80
2012,08,13,04,18,14.80
2012,08,13,04,19,14.80
2012,08,13,04,20,14.80
2012,08,13,04,21,14.80
2012,08,13,04,22,14.80
2012,08,13,04,23,14.80
2012,08,13,04,24,14.80
2012,08,13,04,25,14.80
2012,08,13,04,26,14.80
2012,08,13,04,27,14.80
2012,08,13,04,28,14.80
2012,08,13,04,29,14.70
2012,08,13,04,30,14.70
2012,08,13,04,31,14.70
2012,08,13,04,32,14.70
2012,08,13,04,33,14.70
2012,08,13,04,34,14.70
2012,08,13,04,35,14.70
2012,08,13,04,36,14.70
2012,08,13,04,37,14.70
2012,08,13,04,38,14.60
2012,08,13,04,39,14.60
2012,08,13,04,40,14.60
2012,08,13,04,41,14.60
2012,08,13,04,42,14.60
2012,08,13,04,43,14.60
2012,08,13,04,44,14.60
2012,08,13,04,45,14.60
2012,08,13,04,46,14.60
2012,08,13,04,47,14.60
2012,08,13,04,48,14.60
2012,08,13,04,49,14.70
2012,08,13,04,50,14.70
2012,08,13,04,51,14.70
2012,08,13,04,52,14.60
2012,08,13,04,53,14.60
2012,08,13,04,54,14.60
2012,08,13,04,55,14.60
2012,08,13,04,56,14.60
2012,08,13,04,57,14.60
2012,08,13,04,58,14.60
2012,08,13,04,59,14.60
2012,08,13,05,00,14.60
2012,08,13,05,01,14.70
2012,08,13,05,02,14.70
2012,08,13,05,03,14.60
2012,08,13,05,04,14.60
2012,08,13,05,05,14.60
2012,08,13,05,06,14.60
2012,08,13,05,07,14.60
2012,08,13,05,08,14.60
2012,08,13,05,09,14.60
2012,08,13,05,10,14.60
2012,08,13,05,11,14.60
2012,08,13,05,12,14.60
2012,08,13,05,13,14.50
2012,08,13,05,14,14.50
2012,08,13,05,15,14.50
2012,08,13,05,16,14.50
2012,08,13,05,17,14.50
2012,08,13,05,18,14.40
2012,08,13,05,19,14.40
2012,08,13,05,20,14.40
2012,08,13,05,21,14.40
2012,08,13,05,22,14.40
2012,08,13,05,23,14.40
2012,08,13,05,24,14.40
2012,08,13,05,25,14.40
2012,08,13,05,26,14.40
2012,08,13,05,27,14.40
2012,08,13,05,28,14.40
2012,08,13,05,29,14.40
2012,08,13,05,30,14.40
2012,08,13,05,31,14.40
2012,08,13,05,32,14.40
2012,08,13,05,33,14.40
2012,08,13,05,34,14.40
2012,08,13,05,35,14.40
2012,08,13,05,36,14.40
2012,08,13,05,37,14.40
2012,08,13,05,38,14.40
2012,08,13,05,39,14.40
2012,08,13,05,40,14.40
2012,08,13,05,41,14.40
2012,08,13,05,42,14.40
2012,08,13,05,43,14.40
2012,08,13,05,44,14.40
2012,08,13,05,45,14.40
2012,08,13,05,46,14.40
2012,08,13,05,47,14.40
2012,08,13,05,48,14.30
2012,08,13,05,49,14.30
2012,08,13,05,50,14.30
2012,08,13,05,51,14.30
2012,08,13,05,52,14.30
2012,08,13,05,53,14.20
2012,08,13,05,54,14.20
2012,08,13,05,55,14.20
2012,08,13,05,56,14.30
2012,08,13,05,57,14.30
2012,08,13,05,58,14.30
2012,08,13,05,59,14.30
2012,08,13,06,00,14.30
2012,08,13,06,01,14.30
2012,08,13,06,02,14.30
2012,08,13,06,03,14.30
2012,08,13,06,04,14.30
2012,08,13,06,05,14.30
2012,08,13,06,06,14.30
2012,08,13,06,07,14.30
2012,08,13,06,08,14.30
2012,08,13,06,09,14.30
2012,08,13,06,10,14.30
2012,08,13,06,11,14.30
2012,08,13,06,12,14.30
2012,08,13,06,13,14.30
2012,08,13,06,14,14.30
2012,08,13,06,15,14.30
2012,08,13,06,16,14.40
2012,08,13,06,17,14.40
2012,08,13,06,18,14.40
2012,08,13,06,19,14.40
2012,08,13,06,20,14.30
2012,08,13,06,21,14.30
2012,08,13,06,22,14.30
2012,08,13,06,23,14.30
2012,08,13,06,24,14.30
2012,08,13,06,25,14.20
2012,08,13,06,26,14.20
2012,08,13,06,27,14.20
2012,08,13,06,28,14.20
2012,08,13,06,29,14.20
2012,08,13,06,30,14.20
2012,08,13,06,31,14.20
2012,08,13,06,32,14.20
2012,08,13,06,33,14.20
2012,08,13,06,34,14.20
2012,08,13,06,35,14.20
2012,08,13,06,36,14.20
2012,08,13,06,37,14.20
2012,08,13,06,38,14.20
2012,08,13,06,39,14.20
2012,08,13,06,40,14.20
2012,08,13,06,41,14.20
2012,08,13,06,42,14.20
2012,08,13,06,43,14.20
2012,08,13,06,44,14.20
2012,08,13,06,45,14.20
2012,08,13,06,46,14.20
2012,08,13,06,47,14.20
2012,08,13,06,48,14.20
2012,08,13,06,49,14.20
2012,08,13,06,50,14.20
2012,08,13,06,51,14.20
2012,08,13,06,52,14.20
2012,08,13,06,53,14.20
2012,08,13,06,54,14.20
2012,08,13,06,55,14.30
2012,08,13,06,56,14.30
2012,08,13,06,57,14.30
2012,08,13,06,58,14.30
2012,08,13,06,59,14.30
2012,08,13,07,00,14.30
2012,08,13,07,01,14.40
2012,08,13,07,02,14.40
2012,08,13,07,03,14.40
2012,08,13,07,04,14.40
2012,08,13,07,05,14.40
2012,08,13,07,06,14.50
2012,08,13,07,07,14.50
2012,08,13,07,08,14.60
2012,08,13,07,09,14.60
2012,08,13,07,10,14.70
2012,08,13,07,11,14.70
2012,08,13,07,12,14.80
2012,08,13,07,13,14.80
2012,08,13,07,14,14.80
2012,08,13,07,15,14.90
2012,08,13,07,16,14.90
2012,08,13,07,17,14.90
2012,08,13,07,18,14.90
2012,08,13,07,19,14.90
2012,08,13,07,20,15.00
2012,08,13,07,21,15.00
2012,08,13,07,22,15.00
2012,08,13,07,23,15.10
2012,08,13,07,24,15.20
2012,08,13,07,25,15.20
2012,08,13,07,26,15.20
2012,08,13,07,27,15.30
2012,08,13,07,28,15.30
2012,08,13,07,29,15.40
2012,08,13,07,30,15.50
2012,08,13,07,31,15.50
2012,08,13,07,32,15.60
2012,08,13,07,33,15.60
2012,08,13,07,34,15.70
2012,08,13,07,35,15.70
2012,08,13,07,36,15.80
2012,08,13,07,37,15.80
2012,08,13,07,38,15.90
2012,08,13,07,39,16.10
2012,08,13,07,40,16.10
2012,08,13,07,41,16.20
2012,08,13,07,42,16.30
2012,08,13,07,43,16.30
2012,08,13,07,44,16.40
2012,08,13,07,45,16.40
2012,08,13,07,46,16.50
2012,08,13,07,47,16.60
2012,08,13,07,48,16.70
2012,08,13,07,49,16.90
2012,08,13,07,50,17.00
2012,08,13,07,51,17.00
2012,08,13,07,52,17.20
2012,08,13,07,53,17.30
2012,08,13,07,54,17.30
2012,08,13,07,55,17.40
2012,08,13,07,56,17.50
2012,08,13,07,57,17.60
2012,08,13,07,58,17.70
2012,08,13,07,59,17.80
2012,08,13,08,00,17.90
2012,08,13,08,01,17.90
2012,08,13,08,02,18.00
2012,08,13,08,03,18.10
2012,08,13,08,04,18.10
2012,08,13,08,05,18.20
2012,08,13,08,06,18.30
2012,08,13,08,07,18.40
2012,08,13,08,08,18.50
2012,08,13,08,09,18.50
2012,08,13,08,10,18.60
2012,08,13,08,11,18.70
2012,08,13,08,12,18.80
2012,08,13,08,13,18.90
2012,08,13,08,14,18.90
2012,08,13,08,15,19.00
2012,08,13,08,16,19.10
2012,08,13,08,17,19.10
2012,08,13,08,18,19.10
2012,08,13,08,19,19.20
2012,08,13,08,20,19.20
2012,08,13,08,21,19.20
2012,08,13,08,22,19.20
2012,08,13,08,23,19.20
2012,08,13,08,24,19.20
2012,08,13,08,25,19.20
2012,08,13,08,26,19.20
2012,08,13,08,27,19.10
2012,08,13,08,28,19.10
2012,08,13,08,29,19.20
2012,08,13,08,30,19.20
2012,08,13,08,31,19.20
2012,08,13,08,32,19.30
2012,08,13,08,33,19.30
2012,08,13,08,34,19.30
2012,08,13,08,35,19.40
2012,08,13,08,36,19.50
2012,08,13,08,37,19.50
2012,08,13,08,38,19.60
2012,08,13,08,39,19.60
2012,08,13,08,40,19.70
2012,08,13,08,41,19.80
2012,08,13,08,42,19.90
2012,08,13,08,43,19.90
2012,08,13,08,44,19.90
2012,08,13,08,45,19.90
2012,08,13,08,46,19.90
2012,08,13,08,47,19.90
2012,08,13,08,48,19.90
2012,08,13,08,49,19.80
2012,08,13,08,50,19.80
2012,08,13,08,51,19.80
2012,08,13,08,52,19.80
2012,08,13,08,53,19.80
2012,08,13,08,54,19.80
2012,08,13,08,55,19.80
2012,08,13,08,56,19.80
2012,08,13,08,57,19.80
2012,08,13,08,58,19.90
2012,08,13,08,59,19.90
2012,08,13,09,00,19.90
2012,08,13,09,01,19.90
2012,08,13,09,02,19.90
2012,08,13,09,03,19.90
2012,08,13,09,04,19.90
2012,08,13,09,05,19.90
2012,08,13,09,06,19.90
2012,08,13,09,07,19.90
2012,08,13,09,08,19.90
2012,08,13,09,09,20.00
2012,08,13,09,10,20.10
2012,08,13,09,11,20.10
2012,08,13,09,12,20.20
2012,08,13,09,13,20.20
2012,08,13,09,14,20.20
2012,08,13,09,15,20.20
2012,08,13,09,16,20.30
2012,08,13,09,17,20.40
2012,08,13,09,18,20.50
2012,08,13,09,19,20.60
2012,08,13,09,20,20.60
2012,08,13,09,21,20.60
2012,08,13,09,22,20.70
2012,08,13,09,23,20.70
2012,08,13,09,24,20.70
2012,08,13,09,25,20.80
2012,08,13,09,26,20.80
2012,08,13,09,27,20.90
2012,08,13,09,28,20.90
2012,08,13,09,29,21.00
2012,08,13,09,30,21.00
2012,08,13,09,31,20.90
2012,08,13,09,32,20.90
2012,08,13,09,33,20.90
2012,08,13,09,34,20.90
2012,08,13,09,35,20.90
2012,08,13,09,36,20.90
2012,08,13,09,37,20.80
2012,08,13,09,38,20.80
2012,08,13,09,39,20.80
2012,08,13,09,40,20.80
2012,08,13,09,41,20.90
2012,08,13,09,42,21.00
2012,08,13,09,43,21.00
2012,08,13,09,44,21.10
2012,08,13,09,45,21.20
2012,08,13,09,46,21.20
2012,08,13,09,47,21.20
2012,08,13,09,48,21.20
2012,08,13,09,49,21.30
2012,08,13,09,50,21.30
2012,08,13,09,51,21.40
2012,08,13,09,52,21.50
2012,08,13,09,53,21.60
2012,08,13,09,54,21.50
2012,08,13,09,55,21.40
2012,08,13,09,56,21.30
2012,08,13,09,57,21.20
2012,08,13,09,58,21.10
2012,08,13,09,59,21.00
2012,08,13,10,00,21.00
2012,08,13,10,01,21.00
2012,08,13,10,02,21.00
2012,08,13,10,03,20.90
2012,08,13,10,04,21.00
2012,08,13,10,05,21.00
2012,08,13,10,06,21.10
2012,08,13,10,07,21.20
2012,08,13,10,08,21.30
2012,08,13,10,09,21.30
2012,08,13,10,10,21.30
2012,08,13,10,11,21.30
2012,08,13,10,12,21.40
2012,08,13,10,13,21.40
2012,08,13,10,14,21.50
2012,08,13,10,15,21.60
2012,08,13,10,16,21.60
2012,08,13,10,17,21.60
2012,08,13,10,18,21.60
2012,08,13,10,19,21.50
2012,08,13,10,20,21.40
2012,08,13,10,21,21.40
2012,08,13,10,22,21.30
2012,08,13,10,23,21.30
2012,08,13,10,24,21.30
2012,08,13,10,25,21.30
2012,08,13,10,26,21.40
2012,08,13,10,27,21.60
2012,08,13,10,28,21.60
2012,08,13,10,29,21.60
2012,08,13,10,30,21.70
2012,08,13,10,31,21.70
2012,08,13,10,32,21.80
2012,08,13,10,33,21.90
2012,08,13,10,34,21.90
2012,08,13,10,35,22.00
2012,08,13,10,36,22.10
2012,08,13,10,37,22.10
2012,08,13,10,38,22.10
2012,08,13,10,39,22.20
2012,08,13,10,40,22.20
2012,08,13,10,41,22.30
2012,08,13,10,42,22.20
2012,08,13,10,43,22.20
2012,08,13,10,44,22.30
2012,08,13,10,45,22.40
2012,08,13,10,46,22.50
2012,08,13,10,47,22.50
2012,08,13,10,48,22.60
2012,08,13,10,49,22.70
2012,08,13,10,50,22.80
2012,08,13,10,51,22.90
2012,08,13,10,52,22.90
2012,08,13,10,53,22.90
2012,08,13,10,54,23.00
2012,08,13,10,55,23.20
2012,08,13,10,56,23.20
2012,08,13,10,57,23.30
2012,08,13,10,58,23.30
2012,08,13,10,59,23.30
2012,08,13,11,00,23.30
2012,08,13,11,01,23.30
2012,08,13,11,02,23.30
2012,08,13,11,03,23.40
2012,08,13,11,04,23.40
2012,08,13,11,05,23.30
2012,08,13,11,06,23.30
2012,08,13,11,07,23.30
2012,08,13,11,08,23.30
2012,08,13,11,09,23.40
2012,08,13,11,10,23.30
2012,08,13,11,11,23.40
2012,08,13,11,12,23.50
2012,08,13,11,13,23.70
2012,08,13,11,14,23.70
2012,08,13,11,15,23.70
2012,08,13,11,16,23.80
2012,08,13,11,17,23.90
2012,08,13,11,18,23.90
2012,08,13,11,19,23.90
2012,08,13,11,20,23.80
2012,08,13,11,21,23.70
2012,08,13,11,22,23.70
2012,08,13,11,23,23.70
2012,08,13,11,24,23.80
2012,08,13,11,25,23.80
2012,08,13,11,26,23.90
2012,08,13,11,27,23.90
2012,08,13,11,28,23.90
2012,08,13,11,29,23.90
2012,08,13,11,30,23.90
2012,08,13,11,31,23.90
2012,08,13,11,32,23.90
2012,08,13,11,33,23.90
2012,08,13,11,34,23.90
2012,08,13,11,35,23.80
2012,08,13,11,36,23.80
2012,08,13,11,37,23.70
2012,08,13,11,38,23.70
2012,08,13,11,39,23.70
2012,08,13,11,40,23.80
2012,08,13,11,41,23.80
2012,08,13,11,42,23.90
2012,08,13,11,43,24.00
2012,08,13,11,44,24.10
2012,08,13,11,45,24.10
2012,08,13,11,46,24.10
2012,08,13,11,47,24.10
2012,08,13,11,48,24.10
2012,08,13,11,49,24.10
2012,08,13,11,50,24.10
2012,08,13,11,51,24.10
2012,08,13,11,52,24.10
2012,08,13,11,53,24.00
2012,08,13,11,54,23.90
2012,08,13,11,55,23.80
2012,08,13,11,56,23.70
2012,08,13,11,57,23.70
2012,08,13,11,58,23.70
2012,08,13,11,59,23.70
2012,08,13,12,00,23.70
2012,08,13,12,01,23.70
2012,08,13,12,02,23.80
2012,08,13,12,03,23.80
2012,08,13,12,04,23.80
2012,08,13,12,05,23.70
2012,08,13,12,06,23.70
2012,08,13,12,07,23.70
2012,08,13,12,08,23.70
2012,08,13,12,09,23.80
2012,08,13,12,10,23.80
2012,08,13,12,11,23.80
2012,08,13,12,12,23.80
2012,08,13,12,13,23.90
2012,08,13,12,14,23.70
2012,08,13,12,15,23.40
2012,08,13,12,16,23.20
2012,08,13,12,17,23.00
2012,08,13,12,18,22.90
2012,08,13,12,19,22.90
2012,08,13,12,20,22.90
2012,08,13,12,21,23.00
2012,08,13,12,22,23.10
2012,08,13,12,23,23.20
2012,08,13,12,24,23.30
2012,08,13,12,25,23.30
2012,08,13,12,26,23.40
2012,08,13,12,27,23.40
2012,08,13,12,28,23.50
2012,08,13,12,29,23.60
2012,08,13,12,30,23.70
2012,08,13,12,31,23.70
2012,08,13,12,32,23.80
2012,08,13,12,33,24.00
2012,08,13,12,34,24.10
2012,08,13,12,35,24.20
2012,08,13,12,36,24.30
2012,08,13,12,37,24.30
2012,08,13,12,38,24.30
2012,08,13,12,39,24.30
2012,08,13,12,40,24.40
2012,08,13,12,41,24.60
2012,08,13,12,42,24.60
2012,08,13,12,43,24.60
2012,08,13,12,44,24.50
2012,08,13,12,45,24.40
2012,08,13,12,46,24.40
2012,08,13,12,47,24.30
2012,08,13,12,48,24.10
2012,08,13,12,49,23.90
2012,08,13,12,50,23.70
2012,08,13,12,51,23.70
2012,08,13,12,52,23.70
2012,08,13,12,53,23.70
2012,08,13,12,54,23.80
2012,08,13,12,55,23.90
2012,08,13,12,56,23.70
2012,08,13,12,57,23.70
2012,08,13,12,58,23.70
2012,08,13,12,59,23.70
2012,08,13,13,00,23.60
2012,08,13,13,01,23.60
2012,08,13,13,02,23.70
2012,08,13,13,03,23.70
2012,08,13,13,04,23.70
2012,08,13,13,05,23.70
2012,08,13,13,06,23.80
2012,08,13,13,07,23.90
2012,08,13,13,08,23.90
2012,08,13,13,09,23.80
2012,08,13,13,10,23.70
2012,08,13,13,11,23.60
2012,08,13,13,12,23.60
2012,08,13,13,13,23.70
2012,08,13,13,14,23.70
2012,08,13,13,15,23.90
2012,08,13,13,16,24.00
2012,08,13,13,17,24.20
2012,08,13,13,18,24.40
2012,08,13,13,19,24.30
2012,08,13,13,20,24.30
2012,08,13,13,21,24.50
2012,08,13,13,22,24.60
2012,08,13,13,23,24.70
2012,08,13,13,24,24.70
2012,08,13,13,25,24.70
2012,08,13,13,26,24.70
2012,08,13,13,27,24.90
2012,08,13,13,28,25.00
2012,08,13,13,29,25.00
2012,08,13,13,30,24.90
2012,08,13,13,31,25.00
2012,08,13,13,32,25.00
2012,08,13,13,33,25.10
2012,08,13,13,34,25.10
2012,08,13,13,35,25.10
2012,08,13,13,36,25.20
2012,08,13,13,37,25.20
2012,08,13,13,38,25.40
2012,08,13,13,39,25.40
2012,08,13,13,40,25.40
2012,08,13,13,41,25.50
2012,08,13,13,42,25.60
2012,08,13,13,43,25.50
2012,08,13,13,44,25.50
2012,08,13,13,45,25.40
2012,08,13,13,46,25.30
2012,08,13,13,47,25.30
2012,08,13,13,48,25.40
2012,08,13,13,49,25.50
2012,08,13,13,50,25.70
2012,08,13,13,51,25.80
2012,08,13,13,52,25.90
2012,08,13,13,53,26.00
2012,08,13,13,54,26.10
2012,08,13,13,55,26.10
2012,08,13,13,56,26.20
2012,08,13,13,57,26.40
2012,08,13,13,58,26.40
2012,08,13,13,59,26.50
2012,08,13,14,00,26.60
2012,08,13,14,01,26.60
2012,08,13,14,02,26.60
2012,08,13,14,03,26.70
2012,08,13,14,04,26.70
2012,08,13,14,05,26.60
2012,08,13,14,06,26.60
2012,08,13,14,07,26.60
2012,08,13,14,08,26.80
2012,08,13,14,09,26.90
2012,08,13,14,10,27.10
2012,08,13,14,11,27.20
2012,08,13,14,12,27.10
2012,08,13,14,13,27.10
2012,08,13,14,14,27.10
2012,08,13,14,15,27.10
2012,08,13,14,16,27.00
2012,08,13,14,17,26.90
2012,08,13,14,18,26.80
2012,08,13,14,19,26.80
2012,08,13,14,20,26.90
2012,08,13,14,21,26.90
2012,08,13,14,22,27.00
2012,08,13,14,23,26.90
2012,08,13,14,24,26.80
2012,08,13,14,25,26.70
2012,08,13,14,26,26.70
2012,08,13,14,27,26.70
2012,08,13,14,28,26.70
2012,08,13,14,29,26.60
2012,08,13,14,30,26.60
2012,08,13,14,31,26.60
2012,08,13,14,32,26.60
2012,08,13,14,33,26.70
2012,08,13,14,34,26.70
2012,08,13,14,35,26.80
2012,08,13,14,36,26.80
2012,08,13,14,37,26.70
2012,08,13,14,38,26.60
2012,08,13,14,39,26.60
2012,08,13,14,40,26.60
2012,08,13,14,41,26.60
2012,08,13,14,42,26.50
2012,08,13,14,43,26.40
2012,08,13,14,44,26.30
2012,08,13,14,45,26.30
2012,08,13,14,46,26.30
2012,08,13,14,47,26.30
2012,08,13,14,48,26.20
2012,08,13,14,49,26.30
2012,08,13,14,50,26.30
2012,08,13,14,51,26.30
2012,08,13,14,52,26.40
2012,08,13,14,53,26.50
2012,08,13,14,54,26.60
2012,08,13,14,55,26.70
2012,08,13,14,56,27.00
2012,08,13,14,57,27.10
2012,08,13,14,58,27.10
2012,08,13,14,59,27.20
2012,08,13,15,00,27.20
2012,08,13,15,01,27.10
2012,08,13,15,02,27.00
2012,08,13,15,03,26.90
2012,08,13,15,04,26.90
2012,08,13,15,05,26.80
2012,08,13,15,06,26.90
2012,08,13,15,07,27.00
2012,08,13,15,08,27.20
2012,08,13,15,09,27.10
2012,08,13,15,10,26.90
2012,08,13,15,11,26.70
2012,08,13,15,12,26.60
2012,08,13,15,13,26.40
2012,08,13,15,14,26.10
2012,08,13,15,15,25.90
2012,08,13,15,16,25.90
2012,08,13,15,17,25.90
2012,08,13,15,18,25.80
2012,08,13,15,19,25.80
2012,08,13,15,20,25.80
2012,08,13,15,21,25.90
2012,08,13,15,22,26.00
2012,08,13,15,23,26.10
2012,08,13,15,24,26.30
2012,08,13,15,25,26.30
2012,08,13,15,26,26.20
2012,08,13,15,27,26.10
2012,08,13,15,28,26.00
2012,08,13,15,29,26.00
2012,08,13,15,30,25.90
