Daily Total Rain in millimetres (mm) at Esquimalt High School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   4.1,   0.0,  0.76,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,  0.25,  10.9
 2,   4.3,   0.0,   1.8,   0.0,   0.0,  0.25,   3.6,   0.0,   0.0,   0.0,   2.8,   6.6
 3,   3.0,   0.0,  0.25,  0.76,   3.8,   0.0,   5.1,   0.0,   0.0,   0.0,   2.5,   6.9
 4,  14.5,   0.0,   2.5,  0.51,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   8.1,   8.4
 5,   8.9,   0.0,   8.6,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8
 6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,  10.7
 7,  0.76,  0.25,   0.0,   0.0,   0.0,   7.4,   0.0,   2.8,   0.0,   0.0,   1.3,   6.1
 8,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0
 9,  0.25,   9.9,   7.9,   0.0,   0.0,   0.0,   0.0,   -99,   1.0,   0.0,   0.0,   4.8
10,   0.0,   1.3,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
11,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   6.6,   2.8
12,   0.0,   2.8,   4.3,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   1.0,   0.0
13,   2.8,  0.76,  0.51,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,  10.4,   5.6,   5.1
14,   6.9,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  21.6,  0.25,   1.0
15,  0.25,  0.25,  11.4,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,   7.6,   0.0,   1.0
16,   1.5,   2.0,   2.3,   4.8,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,  0.25,   3.8
17,   1.8,   3.8,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,   9.4
18,   0.0,  15.2,   0.0,  0.76,   0.0,  0.76,   0.0,   0.0,   0.0,  23.6,   3.6,   2.5
19,   0.0,   0.0,   0.0,  10.7,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  27.9,  11.4
20,   7.4,   1.3,   9.1,   1.0,  0.76,   0.0,   3.8,   0.0,   0.0,  0.25,   3.0,   2.3
21,   4.6,   1.3,   0.0,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,   2.0,   7.4,  0.25
22,   2.0,   1.5,   0.0,   0.0,   0.0,  11.9,   0.0,   0.0,   0.0,   5.1,   0.0,  0.25
23,  0.25,  0.76,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,  0.51,   3.3,  0.25
24,  11.9,  15.2,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.76,  0.25
25,  17.0,  0.25,   0.0,  0.76,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   3.8
26,  0.25,   0.0,   1.5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   0.0,  0.76
27,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  13.5,   0.0,  0.25
28,  0.76,   0.0,  0.51,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   1.8,   1.0,   1.3
29,  13.5,  0.25,   9.7,   1.8,   0.0,  0.51,   0.0,   0.0,   0.0,   8.6,  0.25,   0.0
30,  0.25,   -99,   7.1,   3.0,   5.3,   2.5,   0.0,   0.0,   0.0,  27.4,   9.9,   -99
31,   1.0,   -99,  0.76,   -99,   1.0,   -99,   0.0,   0.0,   -99,   4.8,   -99,   -99
