Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,27,00,00,13.30
2012,06,27,00,01,13.30
2012,06,27,00,02,13.30
2012,06,27,00,03,13.30
2012,06,27,00,04,13.30
2012,06,27,00,05,13.30
2012,06,27,00,06,13.30
2012,06,27,00,07,13.30
2012,06,27,00,08,13.30
2012,06,27,00,09,13.20
2012,06,27,00,10,13.20
2012,06,27,00,11,13.20
2012,06,27,00,12,13.20
2012,06,27,00,13,13.20
2012,06,27,00,14,13.20
2012,06,27,00,15,13.20
2012,06,27,00,16,13.20
2012,06,27,00,17,13.20
2012,06,27,00,18,13.20
2012,06,27,00,19,13.10
2012,06,27,00,20,13.10
2012,06,27,00,21,13.10
2012,06,27,00,22,13.10
2012,06,27,00,23,13.10
2012,06,27,00,24,13.00
2012,06,27,00,25,13.00
2012,06,27,00,26,13.00
2012,06,27,00,27,12.90
2012,06,27,00,28,12.90
2012,06,27,00,29,12.90
2012,06,27,00,30,12.90
2012,06,27,00,31,12.90
2012,06,27,00,32,12.80
2012,06,27,00,33,12.80
2012,06,27,00,34,12.80
2012,06,27,00,35,12.80
2012,06,27,00,36,12.70
2012,06,27,00,37,12.70
2012,06,27,00,38,12.70
2012,06,27,00,39,12.70
2012,06,27,00,40,12.80
2012,06,27,00,41,12.80
2012,06,27,00,42,12.80
2012,06,27,00,43,12.80
2012,06,27,00,44,12.80
2012,06,27,00,45,12.80
2012,06,27,00,46,12.80
2012,06,27,00,47,12.80
2012,06,27,00,48,12.80
2012,06,27,00,49,12.80
2012,06,27,00,50,12.70
2012,06,27,00,51,12.70
2012,06,27,00,52,12.70
2012,06,27,00,53,12.70
2012,06,27,00,54,12.70
2012,06,27,00,55,12.70
2012,06,27,00,56,12.70
2012,06,27,00,57,12.60
2012,06,27,00,58,12.60
2012,06,27,00,59,12.60
2012,06,27,01,00,12.60
2012,06,27,01,01,12.60
2012,06,27,01,02,12.60
2012,06,27,01,03,12.60
2012,06,27,01,04,12.60
2012,06,27,01,05,12.60
2012,06,27,01,06,12.60
2012,06,27,01,07,12.60
2012,06,27,01,08,12.50
2012,06,27,01,09,12.50
2012,06,27,01,10,12.50
2012,06,27,01,11,12.40
2012,06,27,01,12,12.40
2012,06,27,01,13,12.40
2012,06,27,01,14,12.30
2012,06,27,01,15,12.30
2012,06,27,01,16,12.30
2012,06,27,01,17,12.30
2012,06,27,01,18,12.30
2012,06,27,01,19,12.20
2012,06,27,01,20,12.20
2012,06,27,01,21,12.20
2012,06,27,01,22,12.10
2012,06,27,01,23,12.10
2012,06,27,01,24,12.10
2012,06,27,01,25,12.10
2012,06,27,01,26,12.10
2012,06,27,01,27,12.10
2012,06,27,01,28,12.10
2012,06,27,01,29,12.10
2012,06,27,01,30,12.20
2012,06,27,01,31,12.20
2012,06,27,01,32,12.20
2012,06,27,01,33,12.30
2012,06,27,01,34,12.30
2012,06,27,01,35,12.30
2012,06,27,01,36,12.30
2012,06,27,01,37,12.30
2012,06,27,01,38,12.40
2012,06,27,01,39,12.40
2012,06,27,01,40,12.40
2012,06,27,01,41,12.40
2012,06,27,01,42,12.40
2012,06,27,01,43,12.40
2012,06,27,01,44,12.40
2012,06,27,01,45,12.40
2012,06,27,01,46,12.40
2012,06,27,01,47,12.40
2012,06,27,01,48,12.40
2012,06,27,01,49,12.40
2012,06,27,01,50,12.40
2012,06,27,01,51,12.50
2012,06,27,01,52,12.50
2012,06,27,01,53,12.50
2012,06,27,01,54,12.60
2012,06,27,01,55,12.60
2012,06,27,01,56,12.60
2012,06,27,01,57,12.60
2012,06,27,01,58,12.60
2012,06,27,01,59,12.60
2012,06,27,02,00,12.70
2012,06,27,02,01,12.70
2012,06,27,02,02,12.70
2012,06,27,02,03,12.70
2012,06,27,02,04,12.70
2012,06,27,02,05,12.70
2012,06,27,02,06,12.70
2012,06,27,02,07,12.70
2012,06,27,02,08,12.70
2012,06,27,02,09,12.70
2012,06,27,02,10,12.70
2012,06,27,02,11,12.70
2012,06,27,02,12,12.70
2012,06,27,02,13,12.70
2012,06,27,02,14,12.70
2012,06,27,02,15,12.70
2012,06,27,02,16,12.70
2012,06,27,02,17,12.70
2012,06,27,02,18,12.70
2012,06,27,02,19,12.70
2012,06,27,02,20,12.70
2012,06,27,02,21,12.70
2012,06,27,02,22,12.70
2012,06,27,02,23,12.70
2012,06,27,02,24,12.70
2012,06,27,02,25,12.70
2012,06,27,02,26,12.70
2012,06,27,02,27,12.70
2012,06,27,02,28,12.70
2012,06,27,02,29,12.70
2012,06,27,02,30,12.70
2012,06,27,02,31,12.70
2012,06,27,02,32,12.70
2012,06,27,02,33,12.70
2012,06,27,02,34,12.70
2012,06,27,02,35,12.70
2012,06,27,02,36,12.70
2012,06,27,02,37,12.70
2012,06,27,02,38,12.70
2012,06,27,02,39,12.70
2012,06,27,02,40,12.70
2012,06,27,02,41,12.70
2012,06,27,02,42,12.60
2012,06,27,02,43,12.60
2012,06,27,02,44,12.60
2012,06,27,02,45,12.60
2012,06,27,02,46,12.60
2012,06,27,02,47,12.60
2012,06,27,02,48,12.60
2012,06,27,02,49,12.60
2012,06,27,02,50,12.60
2012,06,27,02,51,12.60
2012,06,27,02,52,12.60
2012,06,27,02,53,12.60
2012,06,27,02,54,12.60
2012,06,27,02,55,12.60
2012,06,27,02,56,12.60
2012,06,27,02,57,12.60
2012,06,27,02,58,12.60
2012,06,27,02,59,12.60
2012,06,27,03,00,12.60
2012,06,27,03,01,12.60
2012,06,27,03,02,12.60
2012,06,27,03,03,12.60
2012,06,27,03,04,12.60
2012,06,27,03,05,12.60
2012,06,27,03,06,12.60
2012,06,27,03,07,12.70
2012,06,27,03,08,12.70
2012,06,27,03,09,12.70
2012,06,27,03,10,12.70
2012,06,27,03,11,12.70
2012,06,27,03,12,12.70
2012,06,27,03,13,12.70
2012,06,27,03,14,12.70
2012,06,27,03,15,12.70
2012,06,27,03,16,12.70
2012,06,27,03,17,12.70
2012,06,27,03,18,12.70
2012,06,27,03,19,12.70
2012,06,27,03,20,12.70
2012,06,27,03,21,12.70
2012,06,27,03,22,12.70
2012,06,27,03,23,12.80
2012,06,27,03,24,12.80
2012,06,27,03,25,12.80
2012,06,27,03,26,12.80
2012,06,27,03,27,12.80
2012,06,27,03,28,12.80
2012,06,27,03,29,12.80
2012,06,27,03,30,12.80
2012,06,27,03,31,12.80
2012,06,27,03,32,12.90
2012,06,27,03,33,12.90
2012,06,27,03,34,12.90
2012,06,27,03,35,12.90
2012,06,27,03,36,12.90
2012,06,27,03,37,12.90
2012,06,27,03,38,12.90
2012,06,27,03,39,12.80
2012,06,27,03,40,12.80
2012,06,27,03,41,12.80
2012,06,27,03,42,12.80
2012,06,27,03,43,12.80
2012,06,27,03,44,12.80
2012,06,27,03,45,12.80
2012,06,27,03,46,12.80
2012,06,27,03,47,12.80
2012,06,27,03,48,12.80
2012,06,27,03,49,12.80
2012,06,27,03,50,12.70
2012,06,27,03,51,12.70
2012,06,27,03,52,12.70
2012,06,27,03,53,12.70
2012,06,27,03,54,12.60
2012,06,27,03,55,12.60
2012,06,27,03,56,12.60
2012,06,27,03,57,12.60
2012,06,27,03,58,12.60
2012,06,27,03,59,12.60
2012,06,27,04,00,12.50
2012,06,27,04,01,12.50
2012,06,27,04,02,12.50
2012,06,27,04,03,12.50
2012,06,27,04,04,12.50
2012,06,27,04,05,12.50
2012,06,27,04,06,12.50
2012,06,27,04,07,12.50
2012,06,27,04,08,12.50
2012,06,27,04,09,12.50
2012,06,27,04,10,12.50
2012,06,27,04,11,12.50
2012,06,27,04,12,12.50
2012,06,27,04,13,12.50
2012,06,27,04,14,12.50
2012,06,27,04,15,12.50
2012,06,27,04,16,12.50
2012,06,27,04,17,12.50
2012,06,27,04,18,12.50
2012,06,27,04,19,12.50
2012,06,27,04,20,12.50
2012,06,27,04,21,12.50
2012,06,27,04,22,12.40
2012,06,27,04,23,12.40
2012,06,27,04,24,12.40
2012,06,27,04,25,12.40
2012,06,27,04,26,12.40
2012,06,27,04,27,12.40
2012,06,27,04,28,12.40
2012,06,27,04,29,12.40
2012,06,27,04,30,12.40
2012,06,27,04,31,12.40
2012,06,27,04,32,12.40
2012,06,27,04,33,12.40
2012,06,27,04,34,12.40
2012,06,27,04,35,12.50
2012,06,27,04,36,12.50
2012,06,27,04,37,12.50
2012,06,27,04,38,12.50
2012,06,27,04,39,12.50
2012,06,27,04,40,12.50
2012,06,27,04,41,12.40
2012,06,27,04,42,12.40
2012,06,27,04,43,12.40
2012,06,27,04,44,12.40
2012,06,27,04,45,12.40
2012,06,27,04,46,12.40
2012,06,27,04,47,12.30
2012,06,27,04,48,12.30
2012,06,27,04,49,12.30
2012,06,27,04,50,12.30
2012,06,27,04,51,12.30
2012,06,27,04,52,12.30
2012,06,27,04,53,12.20
2012,06,27,04,54,12.20
2012,06,27,04,55,12.20
2012,06,27,04,56,12.20
2012,06,27,04,57,12.20
2012,06,27,04,58,12.20
2012,06,27,04,59,12.20
2012,06,27,05,00,12.10
2012,06,27,05,01,12.10
2012,06,27,05,02,12.10
2012,06,27,05,03,12.10
2012,06,27,05,04,12.10
2012,06,27,05,05,12.00
2012,06,27,05,06,12.00
2012,06,27,05,07,12.00
2012,06,27,05,08,11.90
2012,06,27,05,09,11.90
2012,06,27,05,10,11.90
2012,06,27,05,11,11.80
2012,06,27,05,12,11.80
2012,06,27,05,13,11.80
2012,06,27,05,14,11.70
2012,06,27,05,15,11.70
2012,06,27,05,16,11.70
2012,06,27,05,17,11.70
2012,06,27,05,18,11.70
2012,06,27,05,19,11.60
2012,06,27,05,20,11.60
2012,06,27,05,21,11.60
2012,06,27,05,22,11.60
2012,06,27,05,23,11.50
2012,06,27,05,24,11.50
2012,06,27,05,25,11.50
2012,06,27,05,26,11.50
2012,06,27,05,27,11.40
2012,06,27,05,28,11.40
2012,06,27,05,29,11.40
2012,06,27,05,30,11.40
2012,06,27,05,31,11.30
2012,06,27,05,32,11.30
2012,06,27,05,33,11.30
2012,06,27,05,34,11.30
2012,06,27,05,35,11.20
2012,06,27,05,36,11.20
2012,06,27,05,37,11.20
2012,06,27,05,38,11.10
2012,06,27,05,39,11.10
2012,06,27,05,40,11.10
2012,06,27,05,41,11.00
2012,06,27,05,42,11.00
2012,06,27,05,43,10.90
2012,06,27,05,44,10.90
2012,06,27,05,45,10.80
2012,06,27,05,46,10.80
2012,06,27,05,47,10.80
2012,06,27,05,48,10.70
2012,06,27,05,49,10.70
2012,06,27,05,50,10.70
2012,06,27,05,51,10.70
2012,06,27,05,52,10.60
2012,06,27,05,53,10.60
2012,06,27,05,54,10.60
2012,06,27,05,55,10.60
2012,06,27,05,56,10.60
2012,06,27,05,57,10.50
2012,06,27,05,58,10.50
2012,06,27,05,59,10.50
2012,06,27,06,00,10.40
2012,06,27,06,01,10.40
2012,06,27,06,02,10.40
2012,06,27,06,03,10.40
2012,06,27,06,04,10.40
2012,06,27,06,05,10.40
2012,06,27,06,06,10.30
2012,06,27,06,07,10.30
2012,06,27,06,08,10.30
2012,06,27,06,09,10.30
2012,06,27,06,10,10.20
2012,06,27,06,11,10.20
2012,06,27,06,12,10.20
2012,06,27,06,13,10.20
2012,06,27,06,14,10.20
2012,06,27,06,15,10.10
2012,06,27,06,16,10.10
2012,06,27,06,17,10.10
2012,06,27,06,18,10.10
2012,06,27,06,19,10.10
2012,06,27,06,20,10.00
2012,06,27,06,21,10.00
2012,06,27,06,22,10.00
2012,06,27,06,23,10.00
2012,06,27,06,24,10.10
2012,06,27,06,25,10.10
2012,06,27,06,26,10.10
2012,06,27,06,27,10.10
2012,06,27,06,28,10.10
2012,06,27,06,29,10.20
2012,06,27,06,30,10.30
2012,06,27,06,31,10.30
2012,06,27,06,32,10.40
2012,06,27,06,33,10.50
2012,06,27,06,34,10.60
2012,06,27,06,35,10.70
2012,06,27,06,36,10.80
2012,06,27,06,37,10.90
2012,06,27,06,38,11.00
2012,06,27,06,39,11.10
2012,06,27,06,40,11.30
2012,06,27,06,41,11.30
2012,06,27,06,42,11.50
2012,06,27,06,43,11.50
2012,06,27,06,44,11.60
2012,06,27,06,45,11.70
2012,06,27,06,46,11.80
2012,06,27,06,47,11.90
2012,06,27,06,48,12.00
2012,06,27,06,49,12.10
2012,06,27,06,50,12.10
2012,06,27,06,51,12.20
2012,06,27,06,52,12.30
2012,06,27,06,53,12.30
2012,06,27,06,54,12.30
2012,06,27,06,55,12.40
2012,06,27,06,56,12.40
2012,06,27,06,57,12.50
2012,06,27,06,58,12.50
2012,06,27,06,59,12.60
2012,06,27,07,00,12.60
2012,06,27,07,01,12.70
2012,06,27,07,02,12.70
2012,06,27,07,03,12.80
2012,06,27,07,04,12.80
2012,06,27,07,05,12.90
2012,06,27,07,06,12.90
2012,06,27,07,07,13.00
2012,06,27,07,08,13.10
2012,06,27,07,09,13.20
2012,06,27,07,10,13.20
2012,06,27,07,11,13.30
2012,06,27,07,12,13.30
2012,06,27,07,13,13.30
2012,06,27,07,14,13.40
2012,06,27,07,15,13.40
2012,06,27,07,16,13.40
2012,06,27,07,17,13.50
2012,06,27,07,18,13.60
2012,06,27,07,19,13.70
2012,06,27,07,20,13.80
2012,06,27,07,21,13.90
2012,06,27,07,22,14.00
2012,06,27,07,23,14.10
2012,06,27,07,24,14.10
2012,06,27,07,25,14.10
2012,06,27,07,26,14.10
2012,06,27,07,27,14.10
2012,06,27,07,28,14.20
2012,06,27,07,29,14.30
2012,06,27,07,30,14.30
2012,06,27,07,31,14.40
2012,06,27,07,32,14.40
2012,06,27,07,33,14.50
2012,06,27,07,34,14.60
2012,06,27,07,35,14.50
2012,06,27,07,36,14.50
2012,06,27,07,37,14.50
2012,06,27,07,38,14.60
2012,06,27,07,39,14.50
2012,06,27,07,40,14.50
2012,06,27,07,41,14.40
2012,06,27,07,42,14.40
2012,06,27,07,43,14.30
2012,06,27,07,44,14.30
2012,06,27,07,45,14.30
2012,06,27,07,46,14.40
2012,06,27,07,47,14.40
2012,06,27,07,48,14.40
2012,06,27,07,49,14.40
2012,06,27,07,50,14.50
2012,06,27,07,51,14.60
2012,06,27,07,52,14.70
2012,06,27,07,53,14.80
2012,06,27,07,54,14.80
2012,06,27,07,55,14.90
2012,06,27,07,56,15.00
2012,06,27,07,57,15.00
2012,06,27,07,58,15.00
2012,06,27,07,59,15.00
2012,06,27,08,00,15.10
2012,06,27,08,01,15.20
2012,06,27,08,02,15.30
2012,06,27,08,03,15.20
2012,06,27,08,04,15.10
2012,06,27,08,05,15.00
2012,06,27,08,06,15.00
2012,06,27,08,07,15.00
2012,06,27,08,08,15.10
2012,06,27,08,09,15.20
2012,06,27,08,10,15.20
2012,06,27,08,11,15.30
2012,06,27,08,12,15.30
2012,06,27,08,13,15.30
2012,06,27,08,14,15.20
2012,06,27,08,15,15.20
2012,06,27,08,16,15.10
2012,06,27,08,17,15.20
2012,06,27,08,18,15.30
2012,06,27,08,19,15.40
2012,06,27,08,20,15.50
2012,06,27,08,21,15.60
2012,06,27,08,22,15.70
2012,06,27,08,23,15.80
2012,06,27,08,24,15.80
2012,06,27,08,25,15.80
2012,06,27,08,26,15.80
2012,06,27,08,27,15.90
2012,06,27,08,28,16.00
2012,06,27,08,29,16.00
2012,06,27,08,30,16.10
2012,06,27,08,31,16.10
2012,06,27,08,32,16.10
2012,06,27,08,33,16.10
2012,06,27,08,34,16.00
2012,06,27,08,35,16.00
2012,06,27,08,36,16.00
2012,06,27,08,37,16.00
2012,06,27,08,38,16.10
2012,06,27,08,39,16.20
2012,06,27,08,40,16.30
2012,06,27,08,41,16.30
2012,06,27,08,42,16.30
2012,06,27,08,43,16.30
2012,06,27,08,44,16.30
2012,06,27,08,45,16.30
2012,06,27,08,46,16.30
2012,06,27,08,47,16.40
2012,06,27,08,48,16.50
2012,06,27,08,49,16.50
2012,06,27,08,50,16.40
2012,06,27,08,51,16.30
2012,06,27,08,52,16.30
2012,06,27,08,53,16.40
2012,06,27,08,54,16.40
2012,06,27,08,55,16.40
2012,06,27,08,56,16.40
2012,06,27,08,57,16.40
2012,06,27,08,58,16.50
2012,06,27,08,59,16.50
2012,06,27,09,00,16.60
2012,06,27,09,01,16.50
2012,06,27,09,02,16.50
2012,06,27,09,03,16.60
2012,06,27,09,04,16.50
2012,06,27,09,05,16.50
2012,06,27,09,06,16.50
2012,06,27,09,07,16.40
2012,06,27,09,08,16.30
2012,06,27,09,09,16.30
2012,06,27,09,10,16.40
2012,06,27,09,11,16.40
2012,06,27,09,12,16.40
2012,06,27,09,13,16.40
2012,06,27,09,14,16.30
2012,06,27,09,15,16.40
2012,06,27,09,16,16.40
2012,06,27,09,17,16.40
2012,06,27,09,18,16.40
2012,06,27,09,19,16.40
2012,06,27,09,20,16.40
2012,06,27,09,21,16.40
2012,06,27,09,22,16.50
2012,06,27,09,23,16.50
2012,06,27,09,24,16.50
2012,06,27,09,25,16.60
2012,06,27,09,26,16.60
2012,06,27,09,27,16.60
2012,06,27,09,28,16.60
2012,06,27,09,29,16.60
2012,06,27,09,30,16.60
2012,06,27,09,31,16.70
2012,06,27,09,32,16.70
2012,06,27,09,33,16.70
2012,06,27,09,34,16.70
2012,06,27,09,35,16.70
2012,06,27,09,36,16.80
2012,06,27,09,37,16.80
2012,06,27,09,38,16.90
2012,06,27,09,39,16.80
2012,06,27,09,40,16.70
2012,06,27,09,41,16.70
2012,06,27,09,42,16.60
2012,06,27,09,43,16.50
2012,06,27,09,44,16.40
2012,06,27,09,45,16.30
2012,06,27,09,46,16.30
2012,06,27,09,47,16.40
2012,06,27,09,48,16.40
2012,06,27,09,49,16.40
2012,06,27,09,50,16.40
2012,06,27,09,51,16.30
2012,06,27,09,52,16.30
2012,06,27,09,53,16.30
2012,06,27,09,54,16.30
2012,06,27,09,55,16.30
2012,06,27,09,56,16.20
2012,06,27,09,57,16.20
2012,06,27,09,58,16.30
2012,06,27,09,59,16.30
2012,06,27,10,00,16.30
2012,06,27,10,01,16.20
2012,06,27,10,02,16.20
2012,06,27,10,03,16.20
2012,06,27,10,04,16.30
2012,06,27,10,05,16.40
2012,06,27,10,06,16.40
2012,06,27,10,07,16.40
2012,06,27,10,08,16.40
2012,06,27,10,09,16.40
2012,06,27,10,10,16.30
2012,06,27,10,11,16.30
2012,06,27,10,12,16.30
2012,06,27,10,13,16.20
2012,06,27,10,14,16.10
2012,06,27,10,15,16.10
2012,06,27,10,16,16.20
2012,06,27,10,17,16.20
2012,06,27,10,18,16.30
2012,06,27,10,19,16.40
2012,06,27,10,20,16.40
2012,06,27,10,21,16.50
2012,06,27,10,22,16.50
2012,06,27,10,23,16.60
2012,06,27,10,24,16.70
2012,06,27,10,25,16.70
2012,06,27,10,26,16.60
2012,06,27,10,27,16.40
2012,06,27,10,28,16.30
2012,06,27,10,29,16.10
2012,06,27,10,30,16.00
2012,06,27,10,31,16.00
2012,06,27,10,32,16.00
2012,06,27,10,33,16.10
2012,06,27,10,34,16.20
2012,06,27,10,35,16.30
2012,06,27,10,36,16.30
2012,06,27,10,37,16.30
2012,06,27,10,38,16.40
2012,06,27,10,39,16.40
2012,06,27,10,40,16.30
2012,06,27,10,41,16.30
2012,06,27,10,42,16.30
2012,06,27,10,43,16.30
2012,06,27,10,44,16.30
2012,06,27,10,45,16.40
2012,06,27,10,46,16.40
2012,06,27,10,47,16.50
2012,06,27,10,48,16.60
2012,06,27,10,49,16.60
2012,06,27,10,50,16.70
2012,06,27,10,51,16.70
2012,06,27,10,52,16.80
2012,06,27,10,53,16.80
2012,06,27,10,54,16.90
2012,06,27,10,55,16.90
2012,06,27,10,56,16.80
2012,06,27,10,57,16.70
2012,06,27,10,58,16.50
2012,06,27,10,59,16.40
2012,06,27,11,00,16.50
2012,06,27,11,01,16.50
2012,06,27,11,02,16.60
2012,06,27,11,03,16.70
2012,06,27,11,04,16.80
2012,06,27,11,05,16.80
2012,06,27,11,06,16.80
2012,06,27,11,07,16.90
2012,06,27,11,08,16.90
2012,06,27,11,09,16.70
2012,06,27,11,10,16.70
2012,06,27,11,11,16.60
2012,06,27,11,12,16.60
2012,06,27,11,13,16.50
2012,06,27,11,14,16.50
2012,06,27,11,15,16.50
2012,06,27,11,16,16.40
2012,06,27,11,17,16.30
2012,06,27,11,18,16.40
2012,06,27,11,19,16.40
2012,06,27,11,20,16.50
2012,06,27,11,21,16.60
2012,06,27,11,22,16.80
2012,06,27,11,23,16.70
2012,06,27,11,24,16.70
2012,06,27,11,25,16.60
2012,06,27,11,26,16.70
2012,06,27,11,27,16.80
2012,06,27,11,28,17.00
2012,06,27,11,29,17.20
2012,06,27,11,30,17.30
2012,06,27,11,31,17.30
2012,06,27,11,32,17.20
2012,06,27,11,33,17.20
2012,06,27,11,34,17.20
2012,06,27,11,35,17.10
2012,06,27,11,36,17.00
2012,06,27,11,37,17.00
2012,06,27,11,38,17.10
2012,06,27,11,39,17.00
2012,06,27,11,40,16.90
2012,06,27,11,41,17.00
2012,06,27,11,42,17.10
2012,06,27,11,43,17.30
2012,06,27,11,44,17.30
2012,06,27,11,45,17.20
2012,06,27,11,46,17.30
2012,06,27,11,47,17.40
2012,06,27,11,48,17.50
2012,06,27,11,49,17.50
2012,06,27,11,50,17.60
2012,06,27,11,51,17.50
2012,06,27,11,52,17.40
2012,06,27,11,53,17.40
2012,06,27,11,54,17.40
2012,06,27,11,55,17.40
2012,06,27,11,56,17.40
2012,06,27,11,57,17.40
2012,06,27,11,58,17.40
2012,06,27,11,59,17.40
2012,06,27,12,00,17.40
2012,06,27,12,01,17.40
2012,06,27,12,02,17.30
2012,06,27,12,03,17.20
2012,06,27,12,04,17.00
2012,06,27,12,05,17.00
2012,06,27,12,06,16.90
2012,06,27,12,07,16.90
2012,06,27,12,08,16.90
2012,06,27,12,09,16.90
2012,06,27,12,10,17.00
2012,06,27,12,11,17.10
2012,06,27,12,12,17.20
2012,06,27,12,13,17.20
2012,06,27,12,14,17.20
2012,06,27,12,15,17.20
2012,06,27,12,16,17.20
2012,06,27,12,17,17.30
2012,06,27,12,18,17.20
2012,06,27,12,19,17.20
2012,06,27,12,20,17.20
2012,06,27,12,21,17.20
2012,06,27,12,22,17.40
2012,06,27,12,23,17.50
2012,06,27,12,24,17.40
2012,06,27,12,25,17.40
2012,06,27,12,26,17.40
2012,06,27,12,27,17.30
2012,06,27,12,28,17.30
2012,06,27,12,29,17.30
2012,06,27,12,30,17.30
2012,06,27,12,31,17.20
2012,06,27,12,32,17.20
2012,06,27,12,33,17.30
2012,06,27,12,34,17.30
2012,06,27,12,35,17.40
2012,06,27,12,36,17.50
2012,06,27,12,37,17.70
2012,06,27,12,38,17.90
2012,06,27,12,39,18.00
2012,06,27,12,40,18.00
2012,06,27,12,41,18.00
2012,06,27,12,42,18.00
2012,06,27,12,43,18.20
2012,06,27,12,44,18.20
2012,06,27,12,45,18.20
2012,06,27,12,46,18.00
2012,06,27,12,47,17.90
2012,06,27,12,48,17.80
2012,06,27,12,49,17.80
2012,06,27,12,50,17.70
2012,06,27,12,51,17.70
2012,06,27,12,52,17.70
2012,06,27,12,53,17.70
2012,06,27,12,54,17.80
2012,06,27,12,55,17.80
2012,06,27,12,56,17.90
2012,06,27,12,57,18.00
2012,06,27,12,58,18.20
2012,06,27,12,59,18.20
2012,06,27,13,00,18.20
2012,06,27,13,01,18.20
2012,06,27,13,02,18.20
2012,06,27,13,03,18.20
2012,06,27,13,04,18.20
2012,06,27,13,05,18.20
2012,06,27,13,06,18.10
2012,06,27,13,07,18.10
2012,06,27,13,08,18.00
2012,06,27,13,09,18.00
2012,06,27,13,10,18.10
2012,06,27,13,11,18.20
2012,06,27,13,12,18.30
2012,06,27,13,13,18.30
2012,06,27,13,14,18.40
2012,06,27,13,15,18.40
2012,06,27,13,16,18.50
2012,06,27,13,17,18.40
2012,06,27,13,18,18.30
2012,06,27,13,19,18.30
2012,06,27,13,20,18.40
2012,06,27,13,21,18.40
2012,06,27,13,22,18.50
2012,06,27,13,23,18.60
2012,06,27,13,24,18.70
2012,06,27,13,25,18.80
2012,06,27,13,26,18.80
2012,06,27,13,27,18.60
2012,06,27,13,28,18.60
2012,06,27,13,29,18.60
2012,06,27,13,30,18.70
2012,06,27,13,31,18.80
2012,06,27,13,32,18.90
2012,06,27,13,33,19.00
2012,06,27,13,34,19.10
2012,06,27,13,35,19.10
2012,06,27,13,36,19.10
2012,06,27,13,37,19.00
2012,06,27,13,38,19.00
2012,06,27,13,39,18.90
2012,06,27,13,40,18.90
2012,06,27,13,41,18.80
2012,06,27,13,42,18.90
2012,06,27,13,43,18.80
2012,06,27,13,44,18.80
2012,06,27,13,45,18.90
2012,06,27,13,46,19.00
2012,06,27,13,47,19.10
2012,06,27,13,48,19.20
2012,06,27,13,49,19.30
2012,06,27,13,50,19.50
2012,06,27,13,51,19.50
2012,06,27,13,52,19.50
2012,06,27,13,53,19.30
2012,06,27,13,54,19.20
2012,06,27,13,55,19.20
2012,06,27,13,56,19.20
2012,06,27,13,57,19.30
2012,06,27,13,58,19.30
2012,06,27,13,59,19.40
2012,06,27,14,00,19.30
2012,06,27,14,01,19.30
2012,06,27,14,02,19.20
2012,06,27,14,03,19.20
2012,06,27,14,04,19.30
2012,06,27,14,05,19.40
2012,06,27,14,06,19.40
2012,06,27,14,07,19.40
2012,06,27,14,08,19.40
2012,06,27,14,09,19.40
2012,06,27,14,10,19.40
2012,06,27,14,11,19.40
2012,06,27,14,12,19.30
2012,06,27,14,13,19.20
2012,06,27,14,14,19.10
2012,06,27,14,15,19.00
2012,06,27,14,16,19.00
2012,06,27,14,17,19.10
2012,06,27,14,18,19.00
2012,06,27,14,19,19.00
2012,06,27,14,20,19.10
2012,06,27,14,21,19.10
2012,06,27,14,22,19.20
2012,06,27,14,23,19.30
2012,06,27,14,24,19.30
2012,06,27,14,25,19.30
2012,06,27,14,26,19.30
2012,06,27,14,27,19.30
2012,06,27,14,28,19.20
2012,06,27,14,29,19.10
2012,06,27,14,30,18.90
2012,06,27,14,31,18.90
2012,06,27,14,32,18.80
2012,06,27,14,33,18.80
2012,06,27,14,34,18.80
2012,06,27,14,35,18.70
2012,06,27,14,36,18.70
2012,06,27,14,37,18.70
2012,06,27,14,38,18.80
2012,06,27,14,39,18.80
2012,06,27,14,40,18.80
2012,06,27,14,41,18.70
2012,06,27,14,42,18.80
2012,06,27,14,43,18.80
2012,06,27,14,44,18.90
2012,06,27,14,45,19.00
2012,06,27,14,46,19.10
2012,06,27,14,47,19.20
2012,06,27,14,48,19.20
2012,06,27,14,49,19.20
2012,06,27,14,50,19.30
2012,06,27,14,51,19.30
2012,06,27,14,52,19.30
2012,06,27,14,53,19.20
2012,06,27,14,54,19.20
2012,06,27,14,55,19.30
2012,06,27,14,56,19.20
2012,06,27,14,57,19.20
2012,06,27,14,58,19.20
2012,06,27,14,59,19.30
2012,06,27,15,00,19.30
2012,06,27,15,01,19.20
2012,06,27,15,02,19.20
2012,06,27,15,03,19.20
2012,06,27,15,04,19.10
2012,06,27,15,05,18.90
2012,06,27,15,06,18.80
2012,06,27,15,07,18.70
2012,06,27,15,08,18.80
2012,06,27,15,09,18.80
2012,06,27,15,10,18.80
2012,06,27,15,11,18.80
2012,06,27,15,12,18.70
2012,06,27,15,13,18.70
2012,06,27,15,14,18.70
2012,06,27,15,15,18.60
2012,06,27,15,16,18.60
2012,06,27,15,17,18.50
2012,06,27,15,18,18.50
2012,06,27,15,19,18.50
2012,06,27,15,20,18.60
2012,06,27,15,21,18.60
2012,06,27,15,22,18.60
2012,06,27,15,23,18.70
2012,06,27,15,24,18.60
2012,06,27,15,25,18.60
2012,06,27,15,26,18.60
2012,06,27,15,27,18.50
2012,06,27,15,28,18.60
2012,06,27,15,29,18.80
2012,06,27,15,30,18.80
