Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,01,00,00,1.30
2012,04,01,00,01,1.30
2012,04,01,00,02,1.30
2012,04,01,00,03,1.30
2012,04,01,00,04,1.30
2012,04,01,00,05,1.30
2012,04,01,00,06,1.30
2012,04,01,00,07,1.30
2012,04,01,00,08,1.30
2012,04,01,00,09,1.30
2012,04,01,00,10,1.30
2012,04,01,00,11,1.30
2012,04,01,00,12,1.30
2012,04,01,00,13,1.30
2012,04,01,00,14,1.30
2012,04,01,00,15,1.30
2012,04,01,00,16,1.30
2012,04,01,00,17,1.30
2012,04,01,00,18,1.30
2012,04,01,00,19,1.30
2012,04,01,00,20,1.30
2012,04,01,00,21,1.30
2012,04,01,00,22,1.30
2012,04,01,00,23,1.30
2012,04,01,00,24,1.30
2012,04,01,00,25,1.30
2012,04,01,00,26,1.30
2012,04,01,00,27,1.30
2012,04,01,00,28,1.40
2012,04,01,00,29,1.40
2012,04,01,00,30,1.30
2012,04,01,00,31,1.40
2012,04,01,00,32,1.40
2012,04,01,00,33,1.40
2012,04,01,00,34,1.40
2012,04,01,00,35,1.40
2012,04,01,00,36,1.40
2012,04,01,00,37,1.40
2012,04,01,00,38,1.40
2012,04,01,00,39,1.40
2012,04,01,00,40,1.40
2012,04,01,00,41,1.40
2012,04,01,00,42,1.40
2012,04,01,00,43,1.40
2012,04,01,00,44,1.40
2012,04,01,00,45,1.40
2012,04,01,00,46,1.40
2012,04,01,00,47,1.40
2012,04,01,00,48,1.30
2012,04,01,00,49,1.30
2012,04,01,00,50,1.30
2012,04,01,00,51,1.30
2012,04,01,00,52,1.30
2012,04,01,00,53,1.30
2012,04,01,00,54,1.30
2012,04,01,00,55,1.30
2012,04,01,00,56,1.30
2012,04,01,00,57,1.30
2012,04,01,00,58,1.30
2012,04,01,00,59,1.30
2012,04,01,01,00,1.30
2012,04,01,01,01,1.30
2012,04,01,01,02,1.30
2012,04,01,01,03,1.30
2012,04,01,01,04,1.30
2012,04,01,01,05,1.30
2012,04,01,01,06,1.30
2012,04,01,01,07,1.30
2012,04,01,01,08,1.30
2012,04,01,01,09,1.30
2012,04,01,01,10,1.30
2012,04,01,01,11,1.30
2012,04,01,01,12,1.30
2012,04,01,01,13,1.30
2012,04,01,01,14,1.30
2012,04,01,01,15,1.30
2012,04,01,01,16,1.30
2012,04,01,01,17,1.30
2012,04,01,01,18,1.30
2012,04,01,01,19,1.30
2012,04,01,01,20,1.30
2012,04,01,01,21,1.30
2012,04,01,01,22,1.30
2012,04,01,01,23,1.30
2012,04,01,01,24,1.30
2012,04,01,01,25,1.30
2012,04,01,01,26,1.30
2012,04,01,01,27,1.30
2012,04,01,01,28,1.30
2012,04,01,01,29,1.30
2012,04,01,01,30,1.30
2012,04,01,01,31,1.30
2012,04,01,01,32,1.30
2012,04,01,01,33,1.30
2012,04,01,01,34,1.30
2012,04,01,01,35,1.30
2012,04,01,01,36,1.30
2012,04,01,01,37,1.30
2012,04,01,01,38,1.30
2012,04,01,01,39,1.30
2012,04,01,01,40,1.30
2012,04,01,01,41,1.30
2012,04,01,01,42,1.30
2012,04,01,01,43,1.30
2012,04,01,01,44,1.30
2012,04,01,01,45,1.30
2012,04,01,01,46,1.30
2012,04,01,01,47,1.30
2012,04,01,01,48,1.30
2012,04,01,01,49,1.30
2012,04,01,01,50,1.30
2012,04,01,01,51,1.30
2012,04,01,01,52,1.30
2012,04,01,01,53,1.30
2012,04,01,01,54,1.30
2012,04,01,01,55,1.30
2012,04,01,01,56,1.30
2012,04,01,01,57,1.30
2012,04,01,01,58,1.30
2012,04,01,01,59,1.30
2012,04,01,02,00,1.30
2012,04,01,02,01,1.30
2012,04,01,02,02,1.30
2012,04,01,02,03,1.30
2012,04,01,02,04,1.30
2012,04,01,02,05,1.30
2012,04,01,02,06,1.30
2012,04,01,02,07,1.30
2012,04,01,02,08,1.30
2012,04,01,02,09,1.30
2012,04,01,02,10,1.30
2012,04,01,02,11,1.30
2012,04,01,02,12,1.30
2012,04,01,02,13,1.30
2012,04,01,02,14,1.30
2012,04,01,02,15,1.30
2012,04,01,02,16,1.30
2012,04,01,02,17,1.30
2012,04,01,02,18,1.30
2012,04,01,02,19,1.30
2012,04,01,02,20,1.30
2012,04,01,02,21,1.30
2012,04,01,02,22,1.30
2012,04,01,02,23,1.30
2012,04,01,02,24,1.30
2012,04,01,02,25,1.30
2012,04,01,02,26,1.30
2012,04,01,02,27,1.30
2012,04,01,02,28,1.30
2012,04,01,02,29,1.30
2012,04,01,02,30,1.30
2012,04,01,02,31,1.30
2012,04,01,02,32,1.30
2012,04,01,02,33,1.30
2012,04,01,02,34,1.30
2012,04,01,02,35,1.30
2012,04,01,02,36,1.30
2012,04,01,02,37,1.30
2012,04,01,02,38,1.30
2012,04,01,02,39,1.30
2012,04,01,02,40,1.30
2012,04,01,02,41,1.30
2012,04,01,02,42,1.30
2012,04,01,02,43,1.30
2012,04,01,02,44,1.30
2012,04,01,02,45,1.30
2012,04,01,02,46,1.30
2012,04,01,02,47,1.30
2012,04,01,02,48,1.30
2012,04,01,02,49,1.30
2012,04,01,02,50,1.30
2012,04,01,02,51,1.30
2012,04,01,02,52,1.30
2012,04,01,02,53,1.30
2012,04,01,02,54,1.30
2012,04,01,02,55,1.30
2012,04,01,02,56,1.30
2012,04,01,02,57,1.30
2012,04,01,02,58,1.30
2012,04,01,02,59,1.30
2012,04,01,03,00,1.30
2012,04,01,03,01,1.30
2012,04,01,03,02,1.30
2012,04,01,03,03,1.30
2012,04,01,03,04,1.30
2012,04,01,03,05,1.30
2012,04,01,03,06,1.30
2012,04,01,03,07,1.30
2012,04,01,03,08,1.30
2012,04,01,03,09,1.30
2012,04,01,03,10,1.30
2012,04,01,03,11,1.30
2012,04,01,03,12,1.30
2012,04,01,03,13,1.30
2012,04,01,03,14,1.30
2012,04,01,03,15,1.30
2012,04,01,03,16,1.30
2012,04,01,03,17,1.30
2012,04,01,03,18,1.30
2012,04,01,03,19,1.30
2012,04,01,03,20,1.30
2012,04,01,03,21,1.30
2012,04,01,03,22,1.30
2012,04,01,03,23,1.30
2012,04,01,03,24,1.30
2012,04,01,03,25,1.30
2012,04,01,03,26,1.30
2012,04,01,03,27,1.30
2012,04,01,03,28,1.40
2012,04,01,03,29,1.40
2012,04,01,03,30,1.40
2012,04,01,03,31,1.40
2012,04,01,03,32,1.40
2012,04,01,03,33,1.50
2012,04,01,03,34,1.50
2012,04,01,03,35,1.50
2012,04,01,03,36,1.50
2012,04,01,03,37,1.50
2012,04,01,03,38,1.50
2012,04,01,03,39,1.50
2012,04,01,03,40,1.50
2012,04,01,03,41,1.50
2012,04,01,03,42,1.60
2012,04,01,03,43,1.60
2012,04,01,03,44,1.60
2012,04,01,03,45,1.60
2012,04,01,03,46,1.60
2012,04,01,03,47,1.60
2012,04,01,03,48,1.60
2012,04,01,03,49,1.60
2012,04,01,03,50,1.60
2012,04,01,03,51,1.60
2012,04,01,03,52,1.60
2012,04,01,03,53,1.60
2012,04,01,03,54,1.60
2012,04,01,03,55,1.70
2012,04,01,03,56,1.70
2012,04,01,03,57,1.70
2012,04,01,03,58,1.70
2012,04,01,03,59,1.70
2012,04,01,04,00,1.70
2012,04,01,04,01,1.70
2012,04,01,04,02,1.70
2012,04,01,04,03,1.70
2012,04,01,04,04,1.70
2012,04,01,04,05,1.70
2012,04,01,04,06,1.70
2012,04,01,04,07,1.70
2012,04,01,04,08,1.80
2012,04,01,04,09,1.80
2012,04,01,04,10,1.80
2012,04,01,04,11,1.80
2012,04,01,04,12,1.80
2012,04,01,04,13,1.80
2012,04,01,04,14,1.80
2012,04,01,04,15,1.80
2012,04,01,04,16,1.80
2012,04,01,04,17,1.80
2012,04,01,04,18,1.80
2012,04,01,04,19,1.80
2012,04,01,04,20,1.80
2012,04,01,04,21,1.90
2012,04,01,04,22,1.90
2012,04,01,04,23,1.90
2012,04,01,04,24,1.90
2012,04,01,04,25,1.90
2012,04,01,04,26,1.90
2012,04,01,04,27,1.90
2012,04,01,04,28,1.90
2012,04,01,04,29,1.90
2012,04,01,04,30,1.90
2012,04,01,04,31,1.90
2012,04,01,04,32,1.90
2012,04,01,04,33,1.90
2012,04,01,04,34,1.90
2012,04,01,04,35,1.90
2012,04,01,04,36,1.90
2012,04,01,04,37,1.90
2012,04,01,04,38,1.90
2012,04,01,04,39,1.90
2012,04,01,04,40,1.90
2012,04,01,04,41,1.90
2012,04,01,04,42,1.90
2012,04,01,04,43,1.90
2012,04,01,04,44,1.90
2012,04,01,04,45,1.90
2012,04,01,04,46,1.90
2012,04,01,04,47,1.90
2012,04,01,04,48,1.90
2012,04,01,04,49,1.90
2012,04,01,04,50,1.90
2012,04,01,04,51,1.90
2012,04,01,04,52,1.90
2012,04,01,04,53,2.00
2012,04,01,04,54,2.00
2012,04,01,04,55,2.00
2012,04,01,04,56,2.00
2012,04,01,04,57,2.00
2012,04,01,04,58,2.00
2012,04,01,04,59,2.00
2012,04,01,05,00,2.00
2012,04,01,05,01,2.00
2012,04,01,05,02,2.00
2012,04,01,05,03,2.00
2012,04,01,05,04,2.00
2012,04,01,05,05,2.00
2012,04,01,05,06,2.00
2012,04,01,05,07,2.00
2012,04,01,05,08,2.00
2012,04,01,05,09,2.00
2012,04,01,05,10,2.00
2012,04,01,05,11,2.00
2012,04,01,05,12,2.00
2012,04,01,05,13,2.00
2012,04,01,05,14,2.00
2012,04,01,05,15,1.90
2012,04,01,05,16,1.90
2012,04,01,05,17,1.90
2012,04,01,05,18,1.90
2012,04,01,05,19,1.90
2012,04,01,05,20,2.00
2012,04,01,05,21,2.00
2012,04,01,05,22,2.00
2012,04,01,05,23,2.00
2012,04,01,05,24,2.10
2012,04,01,05,25,2.10
2012,04,01,05,26,2.10
2012,04,01,05,27,2.20
2012,04,01,05,28,2.20
2012,04,01,05,29,2.20
2012,04,01,05,30,2.20
2012,04,01,05,31,2.20
2012,04,01,05,32,2.20
2012,04,01,05,33,2.20
2012,04,01,05,34,2.20
2012,04,01,05,35,2.20
2012,04,01,05,36,2.20
2012,04,01,05,37,2.30
2012,04,01,05,38,2.30
2012,04,01,05,39,2.30
2012,04,01,05,40,2.30
2012,04,01,05,41,2.30
2012,04,01,05,42,2.30
2012,04,01,05,43,2.40
2012,04,01,05,44,2.40
2012,04,01,05,45,2.40
2012,04,01,05,46,2.40
2012,04,01,05,47,2.40
2012,04,01,05,48,2.40
2012,04,01,05,49,2.40
2012,04,01,05,50,2.50
2012,04,01,05,51,2.50
2012,04,01,05,52,2.50
2012,04,01,05,53,2.50
2012,04,01,05,54,2.50
2012,04,01,05,55,2.50
2012,04,01,05,56,2.50
2012,04,01,05,57,2.60
2012,04,01,05,58,2.60
2012,04,01,05,59,2.60
2012,04,01,06,00,2.60
2012,04,01,06,01,2.60
2012,04,01,06,02,2.60
2012,04,01,06,03,2.60
2012,04,01,06,04,2.60
2012,04,01,06,05,2.70
2012,04,01,06,06,2.70
2012,04,01,06,07,2.70
2012,04,01,06,08,2.70
2012,04,01,06,09,2.70
2012,04,01,06,10,2.70
2012,04,01,06,11,2.80
2012,04,01,06,12,2.80
2012,04,01,06,13,2.80
2012,04,01,06,14,2.80
2012,04,01,06,15,2.80
2012,04,01,06,16,2.80
2012,04,01,06,17,2.80
2012,04,01,06,18,2.80
2012,04,01,06,19,2.80
2012,04,01,06,20,2.80
2012,04,01,06,21,2.90
2012,04,01,06,22,2.90
2012,04,01,06,23,2.90
2012,04,01,06,24,2.90
2012,04,01,06,25,2.90
2012,04,01,06,26,2.90
2012,04,01,06,27,2.90
2012,04,01,06,28,2.90
2012,04,01,06,29,2.90
2012,04,01,06,30,2.90
2012,04,01,06,31,2.90
2012,04,01,06,32,2.90
2012,04,01,06,33,2.90
2012,04,01,06,34,3.00
2012,04,01,06,35,3.00
2012,04,01,06,36,3.00
2012,04,01,06,37,3.00
2012,04,01,06,38,3.00
2012,04,01,06,39,3.00
2012,04,01,06,40,2.90
2012,04,01,06,41,2.90
2012,04,01,06,42,2.90
2012,04,01,06,43,2.90
2012,04,01,06,44,2.90
2012,04,01,06,45,2.90
2012,04,01,06,46,2.90
2012,04,01,06,47,2.90
2012,04,01,06,48,2.90
2012,04,01,06,49,2.90
2012,04,01,06,50,2.90
2012,04,01,06,51,3.00
2012,04,01,06,52,3.00
2012,04,01,06,53,3.10
2012,04,01,06,54,3.10
2012,04,01,06,55,3.10
2012,04,01,06,56,3.10
2012,04,01,06,57,3.20
2012,04,01,06,58,3.20
2012,04,01,06,59,3.20
2012,04,01,07,00,3.20
2012,04,01,07,01,3.30
2012,04,01,07,02,3.30
2012,04,01,07,03,3.30
2012,04,01,07,04,3.30
2012,04,01,07,05,3.30
2012,04,01,07,06,3.30
2012,04,01,07,07,3.30
2012,04,01,07,08,3.30
2012,04,01,07,09,3.30
2012,04,01,07,10,3.30
2012,04,01,07,11,3.30
2012,04,01,07,12,3.30
2012,04,01,07,13,3.30
2012,04,01,07,14,3.20
2012,04,01,07,15,3.20
2012,04,01,07,16,3.00
2012,04,01,07,17,2.90
2012,04,01,07,18,2.80
2012,04,01,07,19,2.80
2012,04,01,07,20,2.70
2012,04,01,07,21,2.70
2012,04,01,07,22,2.70
2012,04,01,07,23,2.60
2012,04,01,07,24,2.60
2012,04,01,07,25,2.60
2012,04,01,07,26,2.60
2012,04,01,07,27,2.60
2012,04,01,07,28,2.60
2012,04,01,07,29,2.60
2012,04,01,07,30,2.60
2012,04,01,07,31,2.60
2012,04,01,07,32,2.60
2012,04,01,07,33,2.60
2012,04,01,07,34,2.60
2012,04,01,07,35,2.70
2012,04,01,07,36,2.70
2012,04,01,07,37,2.70
2012,04,01,07,38,2.70
2012,04,01,07,39,2.70
2012,04,01,07,40,2.70
2012,04,01,07,41,2.60
2012,04,01,07,42,2.60
2012,04,01,07,43,2.60
2012,04,01,07,44,2.60
2012,04,01,07,45,2.50
2012,04,01,07,46,2.50
2012,04,01,07,47,2.50
2012,04,01,07,48,2.40
2012,04,01,07,49,2.40
2012,04,01,07,50,2.40
2012,04,01,07,51,2.40
2012,04,01,07,52,2.40
2012,04,01,07,53,2.40
2012,04,01,07,54,2.40
2012,04,01,07,55,2.50
2012,04,01,07,56,2.50
2012,04,01,07,57,2.60
2012,04,01,07,58,2.60
2012,04,01,07,59,2.60
2012,04,01,08,00,2.70
2012,04,01,08,01,2.70
2012,04,01,08,02,2.80
2012,04,01,08,03,2.80
2012,04,01,08,04,2.90
2012,04,01,08,05,2.90
2012,04,01,08,06,2.90
2012,04,01,08,07,3.00
2012,04,01,08,08,3.00
2012,04,01,08,09,3.10
2012,04,01,08,10,3.10
2012,04,01,08,11,3.10
2012,04,01,08,12,3.10
2012,04,01,08,13,3.10
2012,04,01,08,14,3.10
2012,04,01,08,15,3.10
2012,04,01,08,16,3.10
2012,04,01,08,17,3.10
2012,04,01,08,18,3.10
2012,04,01,08,19,3.10
2012,04,01,08,20,3.10
2012,04,01,08,21,3.20
2012,04,01,08,22,3.20
2012,04,01,08,23,3.20
2012,04,01,08,24,3.20
2012,04,01,08,25,3.20
2012,04,01,08,26,3.20
2012,04,01,08,27,3.20
2012,04,01,08,28,3.20
2012,04,01,08,29,3.20
2012,04,01,08,30,3.20
2012,04,01,08,31,3.20
2012,04,01,08,32,3.10
2012,04,01,08,33,3.10
2012,04,01,08,34,3.10
2012,04,01,08,35,3.10
2012,04,01,08,36,3.10
2012,04,01,08,37,3.10
2012,04,01,08,38,3.10
2012,04,01,08,39,3.10
2012,04,01,08,40,3.10
2012,04,01,08,41,3.10
2012,04,01,08,42,3.10
2012,04,01,08,43,3.20
2012,04,01,08,44,3.20
2012,04,01,08,45,3.20
2012,04,01,08,46,3.20
2012,04,01,08,47,3.20
2012,04,01,08,48,3.20
2012,04,01,08,49,3.20
2012,04,01,08,50,3.20
2012,04,01,08,51,3.20
2012,04,01,08,52,3.30
2012,04,01,08,53,3.30
2012,04,01,08,54,3.30
2012,04,01,08,55,3.30
2012,04,01,08,56,3.30
2012,04,01,08,57,3.40
2012,04,01,08,58,3.40
2012,04,01,08,59,3.40
2012,04,01,09,00,3.40
2012,04,01,09,01,3.40
2012,04,01,09,02,3.40
2012,04,01,09,03,3.40
2012,04,01,09,04,3.40
2012,04,01,09,05,3.40
2012,04,01,09,06,3.40
2012,04,01,09,07,3.40
2012,04,01,09,08,3.40
2012,04,01,09,09,3.40
2012,04,01,09,10,3.40
2012,04,01,09,11,3.40
2012,04,01,09,12,3.40
2012,04,01,09,13,3.40
2012,04,01,09,14,3.40
2012,04,01,09,15,3.40
2012,04,01,09,16,3.40
2012,04,01,09,17,3.50
2012,04,01,09,18,3.50
2012,04,01,09,19,3.60
2012,04,01,09,20,3.60
2012,04,01,09,21,3.60
2012,04,01,09,22,3.60
2012,04,01,09,23,3.60
2012,04,01,09,24,3.60
2012,04,01,09,25,3.70
2012,04,01,09,26,3.70
2012,04,01,09,27,3.70
2012,04,01,09,28,3.70
2012,04,01,09,29,3.70
2012,04,01,09,30,3.70
2012,04,01,09,31,3.80
2012,04,01,09,32,3.80
2012,04,01,09,33,3.80
2012,04,01,09,34,3.90
2012,04,01,09,35,3.90
2012,04,01,09,36,4.00
2012,04,01,09,37,4.10
2012,04,01,09,38,4.10
2012,04,01,09,39,4.20
2012,04,01,09,40,4.30
2012,04,01,09,41,4.30
2012,04,01,09,42,4.40
2012,04,01,09,43,4.50
2012,04,01,09,44,4.60
2012,04,01,09,45,4.60
2012,04,01,09,46,4.70
2012,04,01,09,47,4.70
2012,04,01,09,48,4.70
2012,04,01,09,49,4.80
2012,04,01,09,50,4.80
2012,04,01,09,51,4.90
2012,04,01,09,52,4.90
2012,04,01,09,53,5.10
2012,04,01,09,54,5.10
2012,04,01,09,55,5.20
2012,04,01,09,56,5.20
2012,04,01,09,57,5.30
2012,04,01,09,58,5.30
2012,04,01,09,59,5.30
2012,04,01,10,00,5.30
2012,04,01,10,01,5.40
2012,04,01,10,02,5.50
2012,04,01,10,03,5.60
2012,04,01,10,04,5.60
2012,04,01,10,05,5.60
2012,04,01,10,06,5.60
2012,04,01,10,07,5.60
2012,04,01,10,08,5.60
2012,04,01,10,09,5.70
2012,04,01,10,10,5.70
2012,04,01,10,11,5.60
2012,04,01,10,12,5.60
2012,04,01,10,13,5.70
2012,04,01,10,14,5.80
2012,04,01,10,15,5.80
2012,04,01,10,16,5.80
2012,04,01,10,17,5.80
2012,04,01,10,18,5.80
2012,04,01,10,19,5.80
2012,04,01,10,20,5.80
2012,04,01,10,21,5.80
2012,04,01,10,22,5.80
2012,04,01,10,23,5.80
2012,04,01,10,24,5.70
2012,04,01,10,25,5.60
2012,04,01,10,26,5.60
2012,04,01,10,27,5.60
2012,04,01,10,28,5.60
2012,04,01,10,29,5.70
2012,04,01,10,30,5.70
2012,04,01,10,31,5.70
2012,04,01,10,32,5.80
2012,04,01,10,33,5.80
2012,04,01,10,34,5.80
2012,04,01,10,35,5.80
2012,04,01,10,36,5.90
2012,04,01,10,37,5.90
2012,04,01,10,38,6.00
2012,04,01,10,39,6.00
2012,04,01,10,40,6.10
2012,04,01,10,41,6.10
2012,04,01,10,42,6.20
2012,04,01,10,43,6.30
2012,04,01,10,44,6.40
2012,04,01,10,45,6.50
2012,04,01,10,46,6.50
2012,04,01,10,47,6.60
2012,04,01,10,48,6.60
2012,04,01,10,49,6.70
2012,04,01,10,50,6.70
2012,04,01,10,51,6.60
2012,04,01,10,52,6.50
2012,04,01,10,53,6.50
2012,04,01,10,54,6.60
2012,04,01,10,55,6.50
2012,04,01,10,56,6.40
2012,04,01,10,57,6.40
2012,04,01,10,58,6.40
2012,04,01,10,59,6.40
2012,04,01,11,00,6.50
2012,04,01,11,01,6.50
2012,04,01,11,02,6.40
2012,04,01,11,03,6.40
2012,04,01,11,04,6.40
2012,04,01,11,05,6.40
2012,04,01,11,06,6.40
2012,04,01,11,07,6.50
2012,04,01,11,08,6.60
2012,04,01,11,09,6.70
2012,04,01,11,10,6.70
2012,04,01,11,11,6.60
2012,04,01,11,12,6.40
2012,04,01,11,13,6.40
2012,04,01,11,14,6.40
2012,04,01,11,15,6.40
2012,04,01,11,16,6.50
2012,04,01,11,17,6.60
2012,04,01,11,18,6.80
2012,04,01,11,19,6.90
2012,04,01,11,20,6.90
2012,04,01,11,21,6.80
2012,04,01,11,22,6.80
2012,04,01,11,23,6.70
2012,04,01,11,24,6.70
2012,04,01,11,25,6.70
2012,04,01,11,26,6.70
2012,04,01,11,27,6.80
2012,04,01,11,28,6.90
2012,04,01,11,29,6.90
2012,04,01,11,30,6.90
2012,04,01,11,31,6.90
2012,04,01,11,32,6.90
2012,04,01,11,33,6.90
2012,04,01,11,34,6.90
2012,04,01,11,35,7.00
2012,04,01,11,36,7.10
2012,04,01,11,37,7.20
2012,04,01,11,38,7.20
2012,04,01,11,39,7.10
2012,04,01,11,40,7.10
2012,04,01,11,41,7.20
2012,04,01,11,42,7.20
2012,04,01,11,43,7.20
2012,04,01,11,44,7.20
2012,04,01,11,45,7.10
2012,04,01,11,46,7.10
2012,04,01,11,47,7.00
2012,04,01,11,48,7.00
2012,04,01,11,49,7.10
2012,04,01,11,50,7.20
2012,04,01,11,51,7.20
2012,04,01,11,52,7.30
2012,04,01,11,53,7.40
2012,04,01,11,54,7.50
2012,04,01,11,55,7.50
2012,04,01,11,56,7.50
2012,04,01,11,57,7.60
2012,04,01,11,58,7.60
2012,04,01,11,59,7.60
2012,04,01,12,00,7.50
2012,04,01,12,01,7.50
2012,04,01,12,02,7.40
2012,04,01,12,03,7.30
2012,04,01,12,04,7.20
2012,04,01,12,05,7.10
2012,04,01,12,06,7.10
2012,04,01,12,07,7.10
2012,04,01,12,08,7.10
2012,04,01,12,09,7.00
2012,04,01,12,10,6.90
2012,04,01,12,11,6.80
2012,04,01,12,12,6.70
2012,04,01,12,13,6.70
2012,04,01,12,14,6.70
2012,04,01,12,15,6.70
2012,04,01,12,16,6.80
2012,04,01,12,17,6.80
2012,04,01,12,18,6.70
2012,04,01,12,19,6.70
2012,04,01,12,20,6.70
2012,04,01,12,21,6.60
2012,04,01,12,22,6.50
2012,04,01,12,23,6.40
2012,04,01,12,24,6.40
2012,04,01,12,25,6.40
2012,04,01,12,26,6.40
2012,04,01,12,27,6.40
2012,04,01,12,28,6.40
2012,04,01,12,29,6.40
2012,04,01,12,30,6.40
2012,04,01,12,31,6.40
2012,04,01,12,32,6.40
2012,04,01,12,33,6.50
2012,04,01,12,34,6.50
2012,04,01,12,35,6.50
2012,04,01,12,36,6.50
2012,04,01,12,37,6.60
2012,04,01,12,38,6.60
2012,04,01,12,39,6.60
2012,04,01,12,40,6.60
2012,04,01,12,41,6.60
2012,04,01,12,42,6.60
2012,04,01,12,43,6.60
2012,04,01,12,44,6.60
2012,04,01,12,45,6.50
2012,04,01,12,46,6.50
2012,04,01,12,47,6.40
2012,04,01,12,48,6.40
2012,04,01,12,49,6.40
2012,04,01,12,50,6.30
2012,04,01,12,51,6.30
2012,04,01,12,52,6.30
2012,04,01,12,53,6.40
2012,04,01,12,54,6.50
2012,04,01,12,55,6.60
2012,04,01,12,56,6.70
2012,04,01,12,57,6.80
2012,04,01,12,58,6.90
2012,04,01,12,59,6.90
2012,04,01,13,00,7.00
2012,04,01,13,01,7.10
2012,04,01,13,02,7.20
2012,04,01,13,03,7.20
2012,04,01,13,04,7.20
2012,04,01,13,05,7.20
2012,04,01,13,06,7.20
2012,04,01,13,07,7.20
2012,04,01,13,08,7.10
2012,04,01,13,09,7.10
2012,04,01,13,10,7.10
2012,04,01,13,11,7.10
2012,04,01,13,12,7.10
2012,04,01,13,13,7.10
2012,04,01,13,14,7.10
2012,04,01,13,15,7.10
2012,04,01,13,16,7.10
2012,04,01,13,17,7.10
2012,04,01,13,18,7.00
2012,04,01,13,19,6.90
2012,04,01,13,20,6.80
2012,04,01,13,21,6.80
2012,04,01,13,22,6.80
2012,04,01,13,23,6.80
2012,04,01,13,24,6.70
2012,04,01,13,25,6.70
2012,04,01,13,26,6.70
2012,04,01,13,27,6.70
2012,04,01,13,28,6.70
2012,04,01,13,29,6.80
2012,04,01,13,30,6.80
2012,04,01,13,31,6.80
2012,04,01,13,32,6.70
2012,04,01,13,33,6.70
2012,04,01,13,34,6.70
2012,04,01,13,35,6.70
2012,04,01,13,36,6.70
2012,04,01,13,37,6.70
2012,04,01,13,38,6.70
2012,04,01,13,39,6.70
2012,04,01,13,40,6.70
2012,04,01,13,41,6.70
2012,04,01,13,42,6.70
2012,04,01,13,43,6.70
2012,04,01,13,44,6.70
2012,04,01,13,45,6.70
2012,04,01,13,46,6.70
2012,04,01,13,47,6.70
2012,04,01,13,48,6.70
2012,04,01,13,49,6.70
2012,04,01,13,50,6.70
2012,04,01,13,51,6.70
2012,04,01,13,52,6.70
2012,04,01,13,53,6.80
2012,04,01,13,54,6.80
2012,04,01,13,55,6.80
2012,04,01,13,56,6.80
2012,04,01,13,57,6.80
2012,04,01,13,58,6.90
2012,04,01,13,59,6.90
2012,04,01,14,00,6.90
2012,04,01,14,01,6.90
2012,04,01,14,02,6.90
2012,04,01,14,03,6.90
2012,04,01,14,04,7.00
2012,04,01,14,05,7.10
2012,04,01,14,06,7.20
2012,04,01,14,07,7.30
2012,04,01,14,08,7.40
2012,04,01,14,09,7.40
2012,04,01,14,10,7.40
2012,04,01,14,11,7.40
2012,04,01,14,12,7.30
2012,04,01,14,13,7.20
2012,04,01,14,14,7.20
2012,04,01,14,15,7.20
2012,04,01,14,16,7.20
2012,04,01,14,17,7.30
2012,04,01,14,18,7.40
2012,04,01,14,19,7.50
2012,04,01,14,20,7.60
2012,04,01,14,21,7.70
2012,04,01,14,22,7.70
2012,04,01,14,23,7.70
2012,04,01,14,24,7.70
2012,04,01,14,25,7.80
2012,04,01,14,26,7.70
2012,04,01,14,27,7.70
2012,04,01,14,28,7.60
2012,04,01,14,29,7.60
2012,04,01,14,30,7.60
2012,04,01,14,31,7.50
2012,04,01,14,32,7.40
2012,04,01,14,33,7.30
2012,04,01,14,34,7.20
2012,04,01,14,35,7.20
2012,04,01,14,36,7.20
2012,04,01,14,37,7.20
2012,04,01,14,38,7.20
2012,04,01,14,39,7.30
2012,04,01,14,40,7.30
2012,04,01,14,41,7.40
2012,04,01,14,42,7.40
2012,04,01,14,43,7.40
2012,04,01,14,44,7.40
2012,04,01,14,45,7.40
2012,04,01,14,46,7.30
2012,04,01,14,47,7.30
2012,04,01,14,48,7.30
2012,04,01,14,49,7.40
2012,04,01,14,50,7.40
2012,04,01,14,51,7.40
2012,04,01,14,52,7.40
2012,04,01,14,53,7.40
2012,04,01,14,54,7.30
2012,04,01,14,55,7.30
2012,04,01,14,56,7.30
2012,04,01,14,57,7.30
2012,04,01,14,58,7.30
2012,04,01,14,59,7.40
2012,04,01,15,00,7.40
2012,04,01,15,01,7.40
2012,04,01,15,02,7.30
2012,04,01,15,03,7.30
2012,04,01,15,04,7.30
2012,04,01,15,05,7.30
2012,04,01,15,06,7.30
2012,04,01,15,07,7.30
2012,04,01,15,08,7.20
2012,04,01,15,09,7.20
2012,04,01,15,10,7.20
2012,04,01,15,11,7.20
2012,04,01,15,12,7.20
2012,04,01,15,13,7.20
2012,04,01,15,14,7.20
2012,04,01,15,15,7.20
2012,04,01,15,16,7.20
2012,04,01,15,17,7.20
2012,04,01,15,18,7.20
2012,04,01,15,19,7.20
2012,04,01,15,20,7.20
2012,04,01,15,21,7.20
2012,04,01,15,22,7.20
2012,04,01,15,23,7.20
2012,04,01,15,24,7.20
2012,04,01,15,25,7.20
2012,04,01,15,26,7.30
2012,04,01,15,27,7.30
2012,04,01,15,28,7.30
2012,04,01,15,29,7.30
2012,04,01,15,30,7.30
