Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,27,00,00,13.60
2012,06,27,00,01,13.60
2012,06,27,00,02,13.60
2012,06,27,00,03,13.60
2012,06,27,00,04,13.60
2012,06,27,00,05,13.60
2012,06,27,00,06,13.50
2012,06,27,00,07,13.50
2012,06,27,00,08,13.50
2012,06,27,00,09,13.50
2012,06,27,00,10,13.50
2012,06,27,00,11,13.50
2012,06,27,00,12,13.50
2012,06,27,00,13,13.50
2012,06,27,00,14,13.40
2012,06,27,00,15,13.50
2012,06,27,00,16,13.40
2012,06,27,00,17,13.40
2012,06,27,00,18,13.40
2012,06,27,00,19,13.40
2012,06,27,00,20,13.40
2012,06,27,00,21,13.40
2012,06,27,00,22,13.40
2012,06,27,00,23,13.40
2012,06,27,00,24,13.30
2012,06,27,00,25,13.30
2012,06,27,00,26,13.30
2012,06,27,00,27,13.30
2012,06,27,00,28,13.30
2012,06,27,00,29,13.30
2012,06,27,00,30,13.30
2012,06,27,00,31,13.30
2012,06,27,00,32,13.30
2012,06,27,00,33,13.30
2012,06,27,00,34,13.30
2012,06,27,00,35,13.30
2012,06,27,00,36,13.30
2012,06,27,00,37,13.30
2012,06,27,00,38,13.20
2012,06,27,00,39,13.20
2012,06,27,00,40,13.20
2012,06,27,00,41,13.20
2012,06,27,00,42,13.20
2012,06,27,00,43,13.20
2012,06,27,00,44,13.20
2012,06,27,00,45,13.20
2012,06,27,00,46,13.10
2012,06,27,00,47,13.10
2012,06,27,00,48,13.10
2012,06,27,00,49,13.10
2012,06,27,00,50,13.10
2012,06,27,00,51,13.10
2012,06,27,00,52,13.10
2012,06,27,00,53,13.10
2012,06,27,00,54,13.10
2012,06,27,00,55,13.10
2012,06,27,00,56,13.10
2012,06,27,00,57,13.10
2012,06,27,00,58,13.10
2012,06,27,00,59,13.10
2012,06,27,01,00,13.10
2012,06,27,01,01,13.10
2012,06,27,01,02,13.10
2012,06,27,01,03,13.10
2012,06,27,01,04,13.00
2012,06,27,01,05,13.00
2012,06,27,01,06,13.00
2012,06,27,01,07,13.00
2012,06,27,01,08,13.10
2012,06,27,01,09,13.10
2012,06,27,01,10,13.10
2012,06,27,01,11,13.10
2012,06,27,01,12,13.10
2012,06,27,01,13,13.00
2012,06,27,01,14,13.00
2012,06,27,01,15,13.00
2012,06,27,01,16,12.90
2012,06,27,01,17,12.90
2012,06,27,01,18,12.90
2012,06,27,01,19,12.90
2012,06,27,01,20,12.90
2012,06,27,01,21,12.90
2012,06,27,01,22,12.90
2012,06,27,01,23,12.90
2012,06,27,01,24,12.90
2012,06,27,01,25,12.90
2012,06,27,01,26,12.90
2012,06,27,01,27,12.90
2012,06,27,01,28,12.90
2012,06,27,01,29,12.90
2012,06,27,01,30,12.90
2012,06,27,01,31,12.80
2012,06,27,01,32,12.80
2012,06,27,01,33,12.80
2012,06,27,01,34,12.80
2012,06,27,01,35,12.80
2012,06,27,01,36,12.80
2012,06,27,01,37,12.80
2012,06,27,01,38,12.80
2012,06,27,01,39,12.80
2012,06,27,01,40,12.80
2012,06,27,01,41,12.80
2012,06,27,01,42,12.80
2012,06,27,01,43,12.80
2012,06,27,01,44,12.80
2012,06,27,01,45,12.80
2012,06,27,01,46,12.80
2012,06,27,01,47,12.80
2012,06,27,01,48,12.90
2012,06,27,01,49,12.90
2012,06,27,01,50,12.90
2012,06,27,01,51,12.90
2012,06,27,01,52,12.90
2012,06,27,01,53,12.80
2012,06,27,01,54,12.80
2012,06,27,01,55,12.80
2012,06,27,01,56,12.80
2012,06,27,01,57,12.80
2012,06,27,01,58,12.80
2012,06,27,01,59,12.80
2012,06,27,02,00,12.80
2012,06,27,02,01,12.80
2012,06,27,02,02,12.80
2012,06,27,02,03,12.80
2012,06,27,02,04,12.80
2012,06,27,02,05,12.80
2012,06,27,02,06,12.80
2012,06,27,02,07,12.80
2012,06,27,02,08,12.80
2012,06,27,02,09,12.80
2012,06,27,02,10,12.80
2012,06,27,02,11,12.80
2012,06,27,02,12,12.80
2012,06,27,02,13,12.80
2012,06,27,02,14,12.80
2012,06,27,02,15,12.70
2012,06,27,02,16,12.70
2012,06,27,02,17,12.70
2012,06,27,02,18,12.70
2012,06,27,02,19,12.60
2012,06,27,02,20,12.60
2012,06,27,02,21,12.60
2012,06,27,02,22,12.50
2012,06,27,02,23,12.40
2012,06,27,02,24,12.40
2012,06,27,02,25,12.30
2012,06,27,02,26,12.20
2012,06,27,02,27,12.10
2012,06,27,02,28,12.10
2012,06,27,02,29,12.00
2012,06,27,02,30,12.10
2012,06,27,02,31,12.20
2012,06,27,02,32,12.30
2012,06,27,02,33,12.30
2012,06,27,02,34,12.30
2012,06,27,02,35,12.30
2012,06,27,02,36,12.30
2012,06,27,02,37,12.20
2012,06,27,02,38,12.20
2012,06,27,02,39,12.10
2012,06,27,02,40,12.10
2012,06,27,02,41,12.00
2012,06,27,02,42,12.00
2012,06,27,02,43,11.90
2012,06,27,02,44,11.90
2012,06,27,02,45,11.90
2012,06,27,02,46,11.80
2012,06,27,02,47,11.80
2012,06,27,02,48,11.70
2012,06,27,02,49,11.70
2012,06,27,02,50,11.60
2012,06,27,02,51,11.50
2012,06,27,02,52,11.40
2012,06,27,02,53,11.40
2012,06,27,02,54,11.30
2012,06,27,02,55,11.30
2012,06,27,02,56,11.20
2012,06,27,02,57,11.20
2012,06,27,02,58,11.20
2012,06,27,02,59,11.20
2012,06,27,03,00,11.20
2012,06,27,03,01,11.20
2012,06,27,03,02,11.10
2012,06,27,03,03,11.10
2012,06,27,03,04,11.10
2012,06,27,03,05,11.00
2012,06,27,03,06,11.00
2012,06,27,03,07,11.00
2012,06,27,03,08,10.90
2012,06,27,03,09,11.00
2012,06,27,03,10,11.10
2012,06,27,03,11,11.10
2012,06,27,03,12,11.20
2012,06,27,03,13,11.20
2012,06,27,03,14,11.20
2012,06,27,03,15,11.20
2012,06,27,03,16,11.10
2012,06,27,03,17,11.10
2012,06,27,03,18,11.10
2012,06,27,03,19,11.00
2012,06,27,03,20,11.00
2012,06,27,03,21,10.90
2012,06,27,03,22,10.90
2012,06,27,03,23,10.80
2012,06,27,03,24,10.80
2012,06,27,03,25,10.70
2012,06,27,03,26,10.70
2012,06,27,03,27,10.60
2012,06,27,03,28,10.60
2012,06,27,03,29,10.50
2012,06,27,03,30,10.50
2012,06,27,03,31,10.50
2012,06,27,03,32,10.40
2012,06,27,03,33,10.40
2012,06,27,03,34,10.30
2012,06,27,03,35,10.30
2012,06,27,03,36,10.30
2012,06,27,03,37,10.40
2012,06,27,03,38,10.40
2012,06,27,03,39,10.40
2012,06,27,03,40,10.40
2012,06,27,03,41,10.40
2012,06,27,03,42,10.40
2012,06,27,03,43,10.40
2012,06,27,03,44,10.40
2012,06,27,03,45,10.40
2012,06,27,03,46,10.30
2012,06,27,03,47,10.40
2012,06,27,03,48,10.40
2012,06,27,03,49,10.40
2012,06,27,03,50,10.40
2012,06,27,03,51,10.40
2012,06,27,03,52,10.40
2012,06,27,03,53,10.40
2012,06,27,03,54,10.40
2012,06,27,03,55,10.40
2012,06,27,03,56,10.40
2012,06,27,03,57,10.30
2012,06,27,03,58,10.30
2012,06,27,03,59,10.30
2012,06,27,04,00,10.30
2012,06,27,04,01,10.20
2012,06,27,04,02,10.20
2012,06,27,04,03,10.20
2012,06,27,04,04,10.20
2012,06,27,04,05,10.10
2012,06,27,04,06,10.10
2012,06,27,04,07,10.10
2012,06,27,04,08,10.00
2012,06,27,04,09,10.00
2012,06,27,04,10,10.00
2012,06,27,04,11,10.10
2012,06,27,04,12,10.20
2012,06,27,04,13,10.30
2012,06,27,04,14,10.30
2012,06,27,04,15,10.40
2012,06,27,04,16,10.30
2012,06,27,04,17,10.30
2012,06,27,04,18,10.30
2012,06,27,04,19,10.20
2012,06,27,04,20,10.20
2012,06,27,04,21,10.20
2012,06,27,04,22,10.20
2012,06,27,04,23,10.10
2012,06,27,04,24,10.10
2012,06,27,04,25,10.10
2012,06,27,04,26,10.00
2012,06,27,04,27,10.00
2012,06,27,04,28,10.00
2012,06,27,04,29,9.90
2012,06,27,04,30,9.90
2012,06,27,04,31,9.90
2012,06,27,04,32,9.80
2012,06,27,04,33,9.80
2012,06,27,04,34,9.90
2012,06,27,04,35,9.90
2012,06,27,04,36,9.80
2012,06,27,04,37,9.80
2012,06,27,04,38,9.80
2012,06,27,04,39,9.80
2012,06,27,04,40,9.80
2012,06,27,04,41,9.80
2012,06,27,04,42,9.80
2012,06,27,04,43,9.80
2012,06,27,04,44,9.80
2012,06,27,04,45,9.80
2012,06,27,04,46,9.70
2012,06,27,04,47,9.60
2012,06,27,04,48,9.60
2012,06,27,04,49,9.50
2012,06,27,04,50,9.40
2012,06,27,04,51,9.40
2012,06,27,04,52,9.30
2012,06,27,04,53,9.30
2012,06,27,04,54,9.20
2012,06,27,04,55,9.20
2012,06,27,04,56,9.10
2012,06,27,04,57,9.10
2012,06,27,04,58,9.10
2012,06,27,04,59,9.00
2012,06,27,05,00,9.00
2012,06,27,05,01,8.90
2012,06,27,05,02,8.90
2012,06,27,05,03,8.90
2012,06,27,05,04,8.90
2012,06,27,05,05,8.80
2012,06,27,05,06,8.80
2012,06,27,05,07,8.80
2012,06,27,05,08,8.80
2012,06,27,05,09,8.80
2012,06,27,05,10,8.80
2012,06,27,05,11,8.80
2012,06,27,05,12,8.80
2012,06,27,05,13,8.80
2012,06,27,05,14,8.80
2012,06,27,05,15,8.80
2012,06,27,05,16,8.80
2012,06,27,05,17,8.80
2012,06,27,05,18,8.80
2012,06,27,05,19,8.80
2012,06,27,05,20,8.80
2012,06,27,05,21,8.80
2012,06,27,05,22,8.80
2012,06,27,05,23,8.70
2012,06,27,05,24,8.70
2012,06,27,05,25,8.60
2012,06,27,05,26,8.60
2012,06,27,05,27,8.60
2012,06,27,05,28,8.60
2012,06,27,05,29,8.70
2012,06,27,05,30,8.70
2012,06,27,05,31,8.80
2012,06,27,05,32,8.80
2012,06,27,05,33,8.80
2012,06,27,05,34,8.80
2012,06,27,05,35,8.80
2012,06,27,05,36,8.80
2012,06,27,05,37,8.80
2012,06,27,05,38,8.80
2012,06,27,05,39,8.80
2012,06,27,05,40,8.80
2012,06,27,05,41,8.80
2012,06,27,05,42,8.80
2012,06,27,05,43,8.80
2012,06,27,05,44,8.80
2012,06,27,05,45,8.80
2012,06,27,05,46,8.80
2012,06,27,05,47,8.70
2012,06,27,05,48,8.70
2012,06,27,05,49,8.80
2012,06,27,05,50,8.70
2012,06,27,05,51,8.70
2012,06,27,05,52,8.70
2012,06,27,05,53,8.70
2012,06,27,05,54,8.70
2012,06,27,05,55,8.70
2012,06,27,05,56,8.70
2012,06,27,05,57,8.70
2012,06,27,05,58,8.70
2012,06,27,05,59,8.60
2012,06,27,06,00,8.60
2012,06,27,06,01,8.60
2012,06,27,06,02,8.60
2012,06,27,06,03,8.60
2012,06,27,06,04,8.60
2012,06,27,06,05,8.60
2012,06,27,06,06,8.70
2012,06,27,06,07,8.70
2012,06,27,06,08,8.70
2012,06,27,06,09,8.70
2012,06,27,06,10,8.80
2012,06,27,06,11,8.80
2012,06,27,06,12,8.80
2012,06,27,06,13,8.80
2012,06,27,06,14,8.80
2012,06,27,06,15,8.80
2012,06,27,06,16,8.80
2012,06,27,06,17,8.80
2012,06,27,06,18,8.80
2012,06,27,06,19,8.80
2012,06,27,06,20,8.80
2012,06,27,06,21,8.80
2012,06,27,06,22,8.80
2012,06,27,06,23,8.80
2012,06,27,06,24,8.80
2012,06,27,06,25,8.80
2012,06,27,06,26,8.80
2012,06,27,06,27,8.80
2012,06,27,06,28,8.80
2012,06,27,06,29,8.90
2012,06,27,06,30,8.90
2012,06,27,06,31,8.90
2012,06,27,06,32,8.90
2012,06,27,06,33,8.90
2012,06,27,06,34,8.90
2012,06,27,06,35,8.90
2012,06,27,06,36,8.90
2012,06,27,06,37,8.90
2012,06,27,06,38,8.90
2012,06,27,06,39,8.90
2012,06,27,06,40,8.90
2012,06,27,06,41,8.90
2012,06,27,06,42,9.00
2012,06,27,06,43,9.00
2012,06,27,06,44,9.00
2012,06,27,06,45,9.10
2012,06,27,06,46,9.10
2012,06,27,06,47,9.20
2012,06,27,06,48,9.30
2012,06,27,06,49,9.40
2012,06,27,06,50,9.50
2012,06,27,06,51,9.50
2012,06,27,06,52,9.60
2012,06,27,06,53,9.60
2012,06,27,06,54,9.60
2012,06,27,06,55,9.60
2012,06,27,06,56,9.70
2012,06,27,06,57,9.90
2012,06,27,06,58,10.00
2012,06,27,06,59,10.20
2012,06,27,07,00,10.30
2012,06,27,07,01,10.40
2012,06,27,07,02,10.50
2012,06,27,07,03,10.60
2012,06,27,07,04,10.70
2012,06,27,07,05,10.80
2012,06,27,07,06,10.90
2012,06,27,07,07,11.00
2012,06,27,07,08,11.20
2012,06,27,07,09,11.20
2012,06,27,07,10,11.30
2012,06,27,07,11,11.40
2012,06,27,07,12,11.40
2012,06,27,07,13,11.40
2012,06,27,07,14,11.50
2012,06,27,07,15,11.50
2012,06,27,07,16,11.50
2012,06,27,07,17,11.60
2012,06,27,07,18,11.60
2012,06,27,07,19,11.70
2012,06,27,07,20,11.70
2012,06,27,07,21,11.80
2012,06,27,07,22,11.80
2012,06,27,07,23,11.90
2012,06,27,07,24,12.00
2012,06,27,07,25,12.10
2012,06,27,07,26,12.20
2012,06,27,07,27,12.20
2012,06,27,07,28,12.20
2012,06,27,07,29,12.30
2012,06,27,07,30,12.30
2012,06,27,07,31,12.30
2012,06,27,07,32,12.40
2012,06,27,07,33,12.40
2012,06,27,07,34,12.50
2012,06,27,07,35,12.50
2012,06,27,07,36,12.60
2012,06,27,07,37,12.70
2012,06,27,07,38,12.70
2012,06,27,07,39,12.70
2012,06,27,07,40,12.80
2012,06,27,07,41,12.90
2012,06,27,07,42,13.00
2012,06,27,07,43,13.00
2012,06,27,07,44,13.10
2012,06,27,07,45,13.10
2012,06,27,07,46,13.20
2012,06,27,07,47,13.30
2012,06,27,07,48,13.40
2012,06,27,07,49,13.40
2012,06,27,07,50,13.50
2012,06,27,07,51,13.60
2012,06,27,07,52,13.70
2012,06,27,07,53,13.70
2012,06,27,07,54,13.70
2012,06,27,07,55,13.60
2012,06,27,07,56,13.60
2012,06,27,07,57,13.60
2012,06,27,07,58,13.60
2012,06,27,07,59,13.60
2012,06,27,08,00,13.60
2012,06,27,08,01,13.60
2012,06,27,08,02,13.60
2012,06,27,08,03,13.60
2012,06,27,08,04,13.50
2012,06,27,08,05,13.50
2012,06,27,08,06,13.60
2012,06,27,08,07,13.60
2012,06,27,08,08,13.70
2012,06,27,08,09,13.60
2012,06,27,08,10,13.60
2012,06,27,08,11,13.60
2012,06,27,08,12,13.70
2012,06,27,08,13,13.70
2012,06,27,08,14,13.70
2012,06,27,08,15,13.70
2012,06,27,08,16,13.60
2012,06,27,08,17,13.60
2012,06,27,08,18,13.60
2012,06,27,08,19,13.50
2012,06,27,08,20,13.50
2012,06,27,08,21,13.40
2012,06,27,08,22,13.40
2012,06,27,08,23,13.30
2012,06,27,08,24,13.30
2012,06,27,08,25,13.40
2012,06,27,08,26,13.40
2012,06,27,08,27,13.40
2012,06,27,08,28,13.40
2012,06,27,08,29,13.40
2012,06,27,08,30,13.50
2012,06,27,08,31,13.50
2012,06,27,08,32,13.50
2012,06,27,08,33,13.50
2012,06,27,08,34,13.40
2012,06,27,08,35,13.40
2012,06,27,08,36,13.30
2012,06,27,08,37,13.20
2012,06,27,08,38,13.10
2012,06,27,08,39,13.10
2012,06,27,08,40,13.10
2012,06,27,08,41,13.10
2012,06,27,08,42,13.10
2012,06,27,08,43,13.10
2012,06,27,08,44,13.10
2012,06,27,08,45,13.10
2012,06,27,08,46,13.10
2012,06,27,08,47,13.20
2012,06,27,08,48,13.30
2012,06,27,08,49,13.40
2012,06,27,08,50,13.40
2012,06,27,08,51,13.40
2012,06,27,08,52,13.40
2012,06,27,08,53,13.50
2012,06,27,08,54,13.50
2012,06,27,08,55,13.50
2012,06,27,08,56,13.50
2012,06,27,08,57,13.50
2012,06,27,08,58,13.40
2012,06,27,08,59,13.40
2012,06,27,09,00,13.40
2012,06,27,09,01,13.50
2012,06,27,09,02,13.70
2012,06,27,09,03,13.80
2012,06,27,09,04,13.80
2012,06,27,09,05,13.80
2012,06,27,09,06,13.80
2012,06,27,09,07,13.90
2012,06,27,09,08,13.90
2012,06,27,09,09,13.90
2012,06,27,09,10,13.90
2012,06,27,09,11,13.90
2012,06,27,09,12,13.80
2012,06,27,09,13,13.80
2012,06,27,09,14,13.70
2012,06,27,09,15,13.60
2012,06,27,09,16,13.50
2012,06,27,09,17,13.40
2012,06,27,09,18,13.30
2012,06,27,09,19,13.20
2012,06,27,09,20,13.10
2012,06,27,09,21,13.10
2012,06,27,09,22,13.20
2012,06,27,09,23,13.20
2012,06,27,09,24,13.20
2012,06,27,09,25,13.20
2012,06,27,09,26,13.30
2012,06,27,09,27,13.30
2012,06,27,09,28,13.30
2012,06,27,09,29,13.30
2012,06,27,09,30,13.30
2012,06,27,09,31,13.40
2012,06,27,09,32,13.40
2012,06,27,09,33,13.40
2012,06,27,09,34,13.50
2012,06,27,09,35,13.50
2012,06,27,09,36,13.50
2012,06,27,09,37,13.40
2012,06,27,09,38,13.40
2012,06,27,09,39,13.30
2012,06,27,09,40,13.30
2012,06,27,09,41,13.40
2012,06,27,09,42,13.40
2012,06,27,09,43,13.30
2012,06,27,09,44,13.40
2012,06,27,09,45,13.40
2012,06,27,09,46,13.40
2012,06,27,09,47,13.40
2012,06,27,09,48,13.40
2012,06,27,09,49,13.40
2012,06,27,09,50,13.50
2012,06,27,09,51,13.50
2012,06,27,09,52,13.40
2012,06,27,09,53,13.40
2012,06,27,09,54,13.40
2012,06,27,09,55,13.40
2012,06,27,09,56,13.40
2012,06,27,09,57,13.40
2012,06,27,09,58,13.40
2012,06,27,09,59,13.40
2012,06,27,10,00,13.50
2012,06,27,10,01,13.60
2012,06,27,10,02,13.70
2012,06,27,10,03,13.70
2012,06,27,10,04,13.80
2012,06,27,10,05,13.80
2012,06,27,10,06,13.80
2012,06,27,10,07,13.80
2012,06,27,10,08,13.80
2012,06,27,10,09,13.80
2012,06,27,10,10,13.90
2012,06,27,10,11,13.90
2012,06,27,10,12,14.00
2012,06,27,10,13,14.10
2012,06,27,10,14,14.20
2012,06,27,10,15,14.20
2012,06,27,10,16,14.30
2012,06,27,10,17,14.30
2012,06,27,10,18,14.30
2012,06,27,10,19,14.30
2012,06,27,10,20,14.30
2012,06,27,10,21,14.20
2012,06,27,10,22,14.20
2012,06,27,10,23,14.20
2012,06,27,10,24,14.20
2012,06,27,10,25,14.20
2012,06,27,10,26,14.20
2012,06,27,10,27,14.20
2012,06,27,10,28,14.30
2012,06,27,10,29,14.40
2012,06,27,10,30,14.50
2012,06,27,10,31,14.60
2012,06,27,10,32,14.70
2012,06,27,10,33,14.80
2012,06,27,10,34,14.80
2012,06,27,10,35,14.90
2012,06,27,10,36,14.90
2012,06,27,10,37,14.90
2012,06,27,10,38,15.00
2012,06,27,10,39,15.00
2012,06,27,10,40,15.00
2012,06,27,10,41,15.00
2012,06,27,10,42,15.00
2012,06,27,10,43,14.90
2012,06,27,10,44,15.00
2012,06,27,10,45,15.00
2012,06,27,10,46,15.00
2012,06,27,10,47,15.00
2012,06,27,10,48,15.00
2012,06,27,10,49,15.00
2012,06,27,10,50,15.10
2012,06,27,10,51,15.20
2012,06,27,10,52,15.30
2012,06,27,10,53,15.40
2012,06,27,10,54,15.50
2012,06,27,10,55,15.60
2012,06,27,10,56,15.70
2012,06,27,10,57,15.80
2012,06,27,10,58,15.90
2012,06,27,10,59,16.00
2012,06,27,11,00,16.10
2012,06,27,11,01,16.20
2012,06,27,11,02,16.10
2012,06,27,11,03,16.10
2012,06,27,11,04,16.10
2012,06,27,11,05,16.20
2012,06,27,11,06,16.20
2012,06,27,11,07,16.20
2012,06,27,11,08,16.30
2012,06,27,11,09,16.30
2012,06,27,11,10,16.30
2012,06,27,11,11,16.30
2012,06,27,11,12,16.30
2012,06,27,11,13,16.40
2012,06,27,11,14,16.40
2012,06,27,11,15,16.40
2012,06,27,11,16,16.30
2012,06,27,11,17,16.40
2012,06,27,11,18,16.40
2012,06,27,11,19,16.40
2012,06,27,11,20,16.40
2012,06,27,11,21,16.40
2012,06,27,11,22,16.40
2012,06,27,11,23,16.40
2012,06,27,11,24,16.40
2012,06,27,11,25,16.40
2012,06,27,11,26,16.40
2012,06,27,11,27,16.50
2012,06,27,11,28,16.50
2012,06,27,11,29,16.60
2012,06,27,11,30,16.60
2012,06,27,11,31,16.60
2012,06,27,11,32,16.70
2012,06,27,11,33,16.70
2012,06,27,11,34,16.70
2012,06,27,11,35,16.80
2012,06,27,11,36,16.80
2012,06,27,11,37,16.70
2012,06,27,11,38,16.70
2012,06,27,11,39,16.70
2012,06,27,11,40,16.70
2012,06,27,11,41,16.70
2012,06,27,11,42,16.70
2012,06,27,11,43,16.60
2012,06,27,11,44,16.60
2012,06,27,11,45,16.60
2012,06,27,11,46,16.70
2012,06,27,11,47,16.70
2012,06,27,11,48,16.80
2012,06,27,11,49,16.80
2012,06,27,11,50,16.80
2012,06,27,11,51,16.80
2012,06,27,11,52,16.70
2012,06,27,11,53,16.70
2012,06,27,11,54,16.70
2012,06,27,11,55,16.70
2012,06,27,11,56,16.80
2012,06,27,11,57,16.70
2012,06,27,11,58,16.70
2012,06,27,11,59,16.60
2012,06,27,12,00,16.60
2012,06,27,12,01,16.60
2012,06,27,12,02,16.60
2012,06,27,12,03,16.50
2012,06,27,12,04,16.50
2012,06,27,12,05,16.60
2012,06,27,12,06,16.60
2012,06,27,12,07,16.60
2012,06,27,12,08,16.70
2012,06,27,12,09,16.70
2012,06,27,12,10,16.70
2012,06,27,12,11,16.70
2012,06,27,12,12,16.70
2012,06,27,12,13,16.70
2012,06,27,12,14,16.70
2012,06,27,12,15,16.80
2012,06,27,12,16,16.80
2012,06,27,12,17,16.80
2012,06,27,12,18,16.80
2012,06,27,12,19,16.80
2012,06,27,12,20,16.70
2012,06,27,12,21,16.70
2012,06,27,12,22,16.80
2012,06,27,12,23,16.80
2012,06,27,12,24,16.80
2012,06,27,12,25,16.90
2012,06,27,12,26,16.90
2012,06,27,12,27,17.00
2012,06,27,12,28,17.00
2012,06,27,12,29,17.10
2012,06,27,12,30,17.20
2012,06,27,12,31,17.10
2012,06,27,12,32,17.00
2012,06,27,12,33,16.80
2012,06,27,12,34,16.70
2012,06,27,12,35,16.60
2012,06,27,12,36,16.60
2012,06,27,12,37,16.50
2012,06,27,12,38,16.40
2012,06,27,12,39,16.50
2012,06,27,12,40,16.50
2012,06,27,12,41,16.40
2012,06,27,12,42,16.40
2012,06,27,12,43,16.30
2012,06,27,12,44,16.20
2012,06,27,12,45,16.20
2012,06,27,12,46,16.20
2012,06,27,12,47,16.30
2012,06,27,12,48,16.30
2012,06,27,12,49,16.30
2012,06,27,12,50,16.40
2012,06,27,12,51,16.50
2012,06,27,12,52,16.40
2012,06,27,12,53,16.40
2012,06,27,12,54,16.30
2012,06,27,12,55,16.30
2012,06,27,12,56,16.30
2012,06,27,12,57,16.30
2012,06,27,12,58,16.20
2012,06,27,12,59,16.30
2012,06,27,13,00,16.30
2012,06,27,13,01,16.40
2012,06,27,13,02,16.60
2012,06,27,13,03,16.70
2012,06,27,13,04,16.70
2012,06,27,13,05,16.70
2012,06,27,13,06,16.60
2012,06,27,13,07,16.50
2012,06,27,13,08,16.50
2012,06,27,13,09,16.60
2012,06,27,13,10,16.60
2012,06,27,13,11,16.60
2012,06,27,13,12,16.50
2012,06,27,13,13,16.50
2012,06,27,13,14,16.40
2012,06,27,13,15,16.30
2012,06,27,13,16,16.20
2012,06,27,13,17,16.20
2012,06,27,13,18,16.10
2012,06,27,13,19,16.00
2012,06,27,13,20,16.00
2012,06,27,13,21,15.90
2012,06,27,13,22,15.90
2012,06,27,13,23,15.90
2012,06,27,13,24,15.90
2012,06,27,13,25,16.00
2012,06,27,13,26,16.00
2012,06,27,13,27,16.10
2012,06,27,13,28,16.10
2012,06,27,13,29,16.00
2012,06,27,13,30,16.00
2012,06,27,13,31,16.10
2012,06,27,13,32,16.10
2012,06,27,13,33,16.10
2012,06,27,13,34,16.10
2012,06,27,13,35,16.20
2012,06,27,13,36,16.20
2012,06,27,13,37,16.30
2012,06,27,13,38,16.30
2012,06,27,13,39,16.30
2012,06,27,13,40,16.30
2012,06,27,13,41,16.40
2012,06,27,13,42,16.50
2012,06,27,13,43,16.50
2012,06,27,13,44,16.50
2012,06,27,13,45,16.50
2012,06,27,13,46,16.40
2012,06,27,13,47,16.40
2012,06,27,13,48,16.30
2012,06,27,13,49,16.30
2012,06,27,13,50,16.40
2012,06,27,13,51,16.50
2012,06,27,13,52,16.60
2012,06,27,13,53,16.80
2012,06,27,13,54,16.90
2012,06,27,13,55,17.00
2012,06,27,13,56,17.10
2012,06,27,13,57,17.20
2012,06,27,13,58,17.30
2012,06,27,13,59,17.40
2012,06,27,14,00,17.60
2012,06,27,14,01,17.70
2012,06,27,14,02,17.90
2012,06,27,14,03,17.90
2012,06,27,14,04,17.90
2012,06,27,14,05,17.90
2012,06,27,14,06,17.80
2012,06,27,14,07,17.70
2012,06,27,14,08,17.60
2012,06,27,14,09,17.50
2012,06,27,14,10,17.50
2012,06,27,14,11,17.50
2012,06,27,14,12,17.50
2012,06,27,14,13,17.50
2012,06,27,14,14,17.40
2012,06,27,14,15,17.40
2012,06,27,14,16,17.40
2012,06,27,14,17,17.40
2012,06,27,14,18,17.40
2012,06,27,14,19,17.40
2012,06,27,14,20,17.40
2012,06,27,14,21,17.40
2012,06,27,14,22,17.40
2012,06,27,14,23,17.50
2012,06,27,14,24,17.50
2012,06,27,14,25,17.40
2012,06,27,14,26,17.40
2012,06,27,14,27,17.40
2012,06,27,14,28,17.50
2012,06,27,14,29,17.60
2012,06,27,14,30,17.70
2012,06,27,14,31,17.80
2012,06,27,14,32,17.90
2012,06,27,14,33,17.90
2012,06,27,14,34,17.90
2012,06,27,14,35,17.80
2012,06,27,14,36,17.80
2012,06,27,14,37,17.70
2012,06,27,14,38,17.60
2012,06,27,14,39,17.60
2012,06,27,14,40,17.60
2012,06,27,14,41,17.60
2012,06,27,14,42,17.60
2012,06,27,14,43,17.60
2012,06,27,14,44,17.50
2012,06,27,14,45,17.60
2012,06,27,14,46,17.60
2012,06,27,14,47,17.60
2012,06,27,14,48,17.50
2012,06,27,14,49,17.50
2012,06,27,14,50,17.50
2012,06,27,14,51,17.50
2012,06,27,14,52,17.60
2012,06,27,14,53,17.70
2012,06,27,14,54,17.70
2012,06,27,14,55,17.70
2012,06,27,14,56,17.80
2012,06,27,14,57,17.80
2012,06,27,14,58,17.80
2012,06,27,14,59,17.80
2012,06,27,15,00,17.80
2012,06,27,15,01,17.80
2012,06,27,15,02,17.80
2012,06,27,15,03,17.80
2012,06,27,15,04,17.80
2012,06,27,15,05,17.90
2012,06,27,15,06,18.00
2012,06,27,15,07,18.00
2012,06,27,15,08,18.10
2012,06,27,15,09,18.20
2012,06,27,15,10,18.20
2012,06,27,15,11,18.20
2012,06,27,15,12,18.10
2012,06,27,15,13,18.10
2012,06,27,15,14,18.00
2012,06,27,15,15,17.90
2012,06,27,15,16,17.90
2012,06,27,15,17,17.90
2012,06,27,15,18,17.90
2012,06,27,15,19,17.90
2012,06,27,15,20,17.80
2012,06,27,15,21,17.80
2012,06,27,15,22,17.80
2012,06,27,15,23,17.70
2012,06,27,15,24,17.70
2012,06,27,15,25,17.70
2012,06,27,15,26,17.80
2012,06,27,15,27,17.80
2012,06,27,15,28,17.80
2012,06,27,15,29,17.90
2012,06,27,15,30,17.90
