Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,28,00,00,10.60
2012,06,28,00,01,10.60
2012,06,28,00,02,10.60
2012,06,28,00,03,10.60
2012,06,28,00,04,10.60
2012,06,28,00,05,10.60
2012,06,28,00,06,10.40
2012,06,28,00,07,10.40
2012,06,28,00,08,10.40
2012,06,28,00,09,10.40
2012,06,28,00,10,10.40
2012,06,28,00,11,10.40
2012,06,28,00,12,10.40
2012,06,28,00,13,10.40
2012,06,28,00,14,10.40
2012,06,28,00,15,10.30
2012,06,28,00,16,10.30
2012,06,28,00,17,10.30
2012,06,28,00,18,10.30
2012,06,28,00,19,10.30
2012,06,28,00,20,10.30
2012,06,28,00,21,10.30
2012,06,28,00,22,10.30
2012,06,28,00,23,10.30
2012,06,28,00,24,10.30
2012,06,28,00,25,10.40
2012,06,28,00,26,10.40
2012,06,28,00,27,10.40
2012,06,28,00,28,10.40
2012,06,28,00,29,10.40
2012,06,28,00,30,10.40
2012,06,28,00,31,10.40
2012,06,28,00,32,10.40
2012,06,28,00,33,10.40
2012,06,28,00,34,10.40
2012,06,28,00,35,10.40
2012,06,28,00,36,10.40
2012,06,28,00,37,10.40
2012,06,28,00,38,10.40
2012,06,28,00,39,10.40
2012,06,28,00,40,10.50
2012,06,28,00,41,10.60
2012,06,28,00,42,10.60
2012,06,28,00,43,10.60
2012,06,28,00,44,10.60
2012,06,28,00,45,10.60
2012,06,28,00,46,10.60
2012,06,28,00,47,10.60
2012,06,28,00,48,10.60
2012,06,28,00,49,10.60
2012,06,28,00,50,10.60
2012,06,28,00,51,10.60
2012,06,28,00,52,10.60
2012,06,28,00,53,10.60
2012,06,28,00,54,10.60
2012,06,28,00,55,10.60
2012,06,28,00,56,10.50
2012,06,28,00,57,10.40
2012,06,28,00,58,10.40
2012,06,28,00,59,10.40
2012,06,28,01,00,10.40
2012,06,28,01,01,10.40
2012,06,28,01,02,10.30
2012,06,28,01,03,10.30
2012,06,28,01,04,10.30
2012,06,28,01,05,10.20
2012,06,28,01,06,10.20
2012,06,28,01,07,10.20
2012,06,28,01,08,10.20
2012,06,28,01,09,10.10
2012,06,28,01,10,10.10
2012,06,28,01,11,10.10
2012,06,28,01,12,10.10
2012,06,28,01,13,10.10
2012,06,28,01,14,10.00
2012,06,28,01,15,9.90
2012,06,28,01,16,9.90
2012,06,28,01,17,9.90
2012,06,28,01,18,9.90
2012,06,28,01,19,9.90
2012,06,28,01,20,9.90
2012,06,28,01,21,9.90
2012,06,28,01,22,9.90
2012,06,28,01,23,9.80
2012,06,28,01,24,9.80
2012,06,28,01,25,9.80
2012,06,28,01,26,9.80
2012,06,28,01,27,9.70
2012,06,28,01,28,9.70
2012,06,28,01,29,9.70
2012,06,28,01,30,9.70
2012,06,28,01,31,9.70
2012,06,28,01,32,9.70
2012,06,28,01,33,9.60
2012,06,28,01,34,9.60
2012,06,28,01,35,9.60
2012,06,28,01,36,9.60
2012,06,28,01,37,9.60
2012,06,28,01,38,9.60
2012,06,28,01,39,9.60
2012,06,28,01,40,9.50
2012,06,28,01,41,9.50
2012,06,28,01,42,9.50
2012,06,28,01,43,9.50
2012,06,28,01,44,9.50
2012,06,28,01,45,9.50
2012,06,28,01,46,9.50
2012,06,28,01,47,9.40
2012,06,28,01,48,9.40
2012,06,28,01,49,9.40
2012,06,28,01,50,9.40
2012,06,28,01,51,9.40
2012,06,28,01,52,9.40
2012,06,28,01,53,9.40
2012,06,28,01,54,9.40
2012,06,28,01,55,9.40
2012,06,28,01,56,9.40
2012,06,28,01,57,9.40
2012,06,28,01,58,9.40
2012,06,28,01,59,9.40
2012,06,28,02,00,9.40
2012,06,28,02,01,9.50
2012,06,28,02,02,9.50
2012,06,28,02,03,9.50
2012,06,28,02,04,9.40
2012,06,28,02,05,9.40
2012,06,28,02,06,9.40
2012,06,28,02,07,9.40
2012,06,28,02,08,9.40
2012,06,28,02,09,9.40
2012,06,28,02,10,9.40
2012,06,28,02,11,9.40
2012,06,28,02,12,9.40
2012,06,28,02,13,9.30
2012,06,28,02,14,9.30
2012,06,28,02,15,9.30
2012,06,28,02,16,9.30
2012,06,28,02,17,9.30
2012,06,28,02,18,9.30
2012,06,28,02,19,9.30
2012,06,28,02,20,9.30
2012,06,28,02,21,9.30
2012,06,28,02,22,9.30
2012,06,28,02,23,9.30
2012,06,28,02,24,9.30
2012,06,28,02,25,9.30
2012,06,28,02,26,9.20
2012,06,28,02,27,9.20
2012,06,28,02,28,9.20
2012,06,28,02,29,9.20
2012,06,28,02,30,9.20
2012,06,28,02,31,9.20
2012,06,28,02,32,9.20
2012,06,28,02,33,9.20
2012,06,28,02,34,9.20
2012,06,28,02,35,9.10
2012,06,28,02,36,9.10
2012,06,28,02,37,9.10
2012,06,28,02,38,9.10
2012,06,28,02,39,9.10
2012,06,28,02,40,9.10
2012,06,28,02,41,9.10
2012,06,28,02,42,9.10
2012,06,28,02,43,9.10
2012,06,28,02,44,9.10
2012,06,28,02,45,9.10
2012,06,28,02,46,9.10
2012,06,28,02,47,9.10
2012,06,28,02,48,9.10
2012,06,28,02,49,9.10
2012,06,28,02,50,9.10
2012,06,28,02,51,9.10
2012,06,28,02,52,9.10
2012,06,28,02,53,9.10
2012,06,28,02,54,9.20
2012,06,28,02,55,9.20
2012,06,28,02,56,9.20
2012,06,28,02,57,9.20
2012,06,28,02,58,9.20
2012,06,28,02,59,9.20
2012,06,28,03,00,9.20
2012,06,28,03,01,9.20
2012,06,28,03,02,9.20
2012,06,28,03,03,9.20
2012,06,28,03,04,9.20
2012,06,28,03,05,9.20
2012,06,28,03,06,9.20
2012,06,28,03,07,9.20
2012,06,28,03,08,9.20
2012,06,28,03,09,9.20
2012,06,28,03,10,9.20
2012,06,28,03,11,9.20
2012,06,28,03,12,9.20
2012,06,28,03,13,9.20
2012,06,28,03,14,9.20
2012,06,28,03,15,9.20
2012,06,28,03,16,9.20
2012,06,28,03,17,9.20
2012,06,28,03,18,9.20
2012,06,28,03,19,9.20
2012,06,28,03,20,9.20
2012,06,28,03,21,9.20
2012,06,28,03,22,9.20
2012,06,28,03,23,9.20
2012,06,28,03,24,9.20
2012,06,28,03,25,9.20
2012,06,28,03,26,9.20
2012,06,28,03,27,9.20
2012,06,28,03,28,9.20
2012,06,28,03,29,9.20
2012,06,28,03,30,9.20
2012,06,28,03,31,9.20
2012,06,28,03,32,9.20
2012,06,28,03,33,9.20
2012,06,28,03,34,9.20
2012,06,28,03,35,9.20
2012,06,28,03,36,9.20
2012,06,28,03,37,9.20
2012,06,28,03,38,9.20
2012,06,28,03,39,9.20
2012,06,28,03,40,9.20
2012,06,28,03,41,9.20
2012,06,28,03,42,9.20
2012,06,28,03,43,9.20
2012,06,28,03,44,9.20
2012,06,28,03,45,9.20
2012,06,28,03,46,9.20
2012,06,28,03,47,9.20
2012,06,28,03,48,9.20
2012,06,28,03,49,9.20
2012,06,28,03,50,9.20
2012,06,28,03,51,9.20
2012,06,28,03,52,9.20
2012,06,28,03,53,9.20
2012,06,28,03,54,9.20
2012,06,28,03,55,9.20
2012,06,28,03,56,9.10
2012,06,28,03,57,9.10
2012,06,28,03,58,9.10
2012,06,28,03,59,9.10
2012,06,28,04,00,9.10
2012,06,28,04,01,9.10
2012,06,28,04,02,9.10
2012,06,28,04,03,9.10
2012,06,28,04,04,9.00
2012,06,28,04,05,9.00
2012,06,28,04,06,9.00
2012,06,28,04,07,9.00
2012,06,28,04,08,9.00
2012,06,28,04,09,9.00
2012,06,28,04,10,9.00
2012,06,28,04,11,9.00
2012,06,28,04,12,9.00
2012,06,28,04,13,8.90
2012,06,28,04,14,8.90
2012,06,28,04,15,8.90
2012,06,28,04,16,8.90
2012,06,28,04,17,8.90
2012,06,28,04,18,8.90
2012,06,28,04,19,8.90
2012,06,28,04,20,8.90
2012,06,28,04,21,8.90
2012,06,28,04,22,8.80
2012,06,28,04,23,8.80
2012,06,28,04,24,8.80
2012,06,28,04,25,8.80
2012,06,28,04,26,8.80
2012,06,28,04,27,8.80
2012,06,28,04,28,8.80
2012,06,28,04,29,8.70
2012,06,28,04,30,8.70
2012,06,28,04,31,8.70
2012,06,28,04,32,8.70
2012,06,28,04,33,8.70
2012,06,28,04,34,8.70
2012,06,28,04,35,8.70
2012,06,28,04,36,8.70
2012,06,28,04,37,8.70
2012,06,28,04,38,8.70
2012,06,28,04,39,8.70
2012,06,28,04,40,8.70
2012,06,28,04,41,8.70
2012,06,28,04,42,8.70
2012,06,28,04,43,8.70
2012,06,28,04,44,8.70
2012,06,28,04,45,8.70
2012,06,28,04,46,8.70
2012,06,28,04,47,8.70
2012,06,28,04,48,8.70
2012,06,28,04,49,8.70
2012,06,28,04,50,8.80
2012,06,28,04,51,8.80
2012,06,28,04,52,8.80
2012,06,28,04,53,8.80
2012,06,28,04,54,8.80
2012,06,28,04,55,8.80
2012,06,28,04,56,8.80
2012,06,28,04,57,8.80
2012,06,28,04,58,8.80
2012,06,28,04,59,8.80
2012,06,28,05,00,8.80
2012,06,28,05,01,8.80
2012,06,28,05,02,8.80
2012,06,28,05,03,8.80
2012,06,28,05,04,8.70
2012,06,28,05,05,8.70
2012,06,28,05,06,8.80
2012,06,28,05,07,8.80
2012,06,28,05,08,8.80
2012,06,28,05,09,8.80
2012,06,28,05,10,8.80
2012,06,28,05,11,8.80
2012,06,28,05,12,8.80
2012,06,28,05,13,8.80
2012,06,28,05,14,8.80
2012,06,28,05,15,8.80
2012,06,28,05,16,8.80
2012,06,28,05,17,8.80
2012,06,28,05,18,8.80
2012,06,28,05,19,8.80
2012,06,28,05,20,8.80
2012,06,28,05,21,8.80
2012,06,28,05,22,8.80
2012,06,28,05,23,8.80
2012,06,28,05,24,8.80
2012,06,28,05,25,8.80
2012,06,28,05,26,8.80
2012,06,28,05,27,8.70
2012,06,28,05,28,8.70
2012,06,28,05,29,8.70
2012,06,28,05,30,8.70
2012,06,28,05,31,8.70
2012,06,28,05,32,8.70
2012,06,28,05,33,8.70
2012,06,28,05,34,8.70
2012,06,28,05,35,8.70
2012,06,28,05,36,8.70
2012,06,28,05,37,8.70
2012,06,28,05,38,8.70
2012,06,28,05,39,8.70
2012,06,28,05,40,8.70
2012,06,28,05,41,8.70
2012,06,28,05,42,8.70
2012,06,28,05,43,8.70
2012,06,28,05,44,8.70
2012,06,28,05,45,8.70
2012,06,28,05,46,8.70
2012,06,28,05,47,8.70
2012,06,28,05,48,8.70
2012,06,28,05,49,8.70
2012,06,28,05,50,8.70
2012,06,28,05,51,8.70
2012,06,28,05,52,8.70
2012,06,28,05,53,8.70
2012,06,28,05,54,8.70
2012,06,28,05,55,8.70
2012,06,28,05,56,8.70
2012,06,28,05,57,8.70
2012,06,28,05,58,8.70
2012,06,28,05,59,8.70
2012,06,28,06,00,8.70
2012,06,28,06,01,8.70
2012,06,28,06,02,8.70
2012,06,28,06,03,8.70
2012,06,28,06,04,8.70
2012,06,28,06,05,8.70
2012,06,28,06,06,8.70
2012,06,28,06,07,8.70
2012,06,28,06,08,8.70
2012,06,28,06,09,8.70
2012,06,28,06,10,8.70
2012,06,28,06,11,8.70
2012,06,28,06,12,8.70
2012,06,28,06,13,8.80
2012,06,28,06,14,8.80
2012,06,28,06,15,8.80
2012,06,28,06,16,8.80
2012,06,28,06,17,8.80
2012,06,28,06,18,8.80
2012,06,28,06,19,8.80
2012,06,28,06,20,8.80
2012,06,28,06,21,8.90
2012,06,28,06,22,8.90
2012,06,28,06,23,8.90
2012,06,28,06,24,9.00
2012,06,28,06,25,9.00
2012,06,28,06,26,9.10
2012,06,28,06,27,9.20
2012,06,28,06,28,9.20
2012,06,28,06,29,9.20
2012,06,28,06,30,9.20
2012,06,28,06,31,9.20
2012,06,28,06,32,9.20
2012,06,28,06,33,9.20
2012,06,28,06,34,9.30
2012,06,28,06,35,9.30
2012,06,28,06,36,9.30
2012,06,28,06,37,9.30
2012,06,28,06,38,9.30
2012,06,28,06,39,9.40
2012,06,28,06,40,9.40
2012,06,28,06,41,9.40
2012,06,28,06,42,9.40
2012,06,28,06,43,9.50
2012,06,28,06,44,9.50
2012,06,28,06,45,9.60
2012,06,28,06,46,9.60
2012,06,28,06,47,9.70
2012,06,28,06,48,9.70
2012,06,28,06,49,9.80
2012,06,28,06,50,9.80
2012,06,28,06,51,9.90
2012,06,28,06,52,9.90
2012,06,28,06,53,10.10
2012,06,28,06,54,10.10
2012,06,28,06,55,10.20
2012,06,28,06,56,10.30
2012,06,28,06,57,10.40
2012,06,28,06,58,10.50
2012,06,28,06,59,10.60
2012,06,28,07,00,10.70
2012,06,28,07,01,10.80
2012,06,28,07,02,10.90
2012,06,28,07,03,10.90
2012,06,28,07,04,11.10
2012,06,28,07,05,11.10
2012,06,28,07,06,11.20
2012,06,28,07,07,11.30
2012,06,28,07,08,11.40
2012,06,28,07,09,11.50
2012,06,28,07,10,11.60
2012,06,28,07,11,11.70
2012,06,28,07,12,11.80
2012,06,28,07,13,11.90
2012,06,28,07,14,12.00
2012,06,28,07,15,12.10
2012,06,28,07,16,12.20
2012,06,28,07,17,12.30
2012,06,28,07,18,12.40
2012,06,28,07,19,12.50
2012,06,28,07,20,12.60
2012,06,28,07,21,12.70
2012,06,28,07,22,12.80
2012,06,28,07,23,12.90
2012,06,28,07,24,13.00
2012,06,28,07,25,13.10
2012,06,28,07,26,13.30
2012,06,28,07,27,13.30
2012,06,28,07,28,13.40
2012,06,28,07,29,13.50
2012,06,28,07,30,13.50
2012,06,28,07,31,13.60
2012,06,28,07,32,13.60
2012,06,28,07,33,13.70
2012,06,28,07,34,13.70
2012,06,28,07,35,13.80
2012,06,28,07,36,13.90
2012,06,28,07,37,13.90
2012,06,28,07,38,14.00
2012,06,28,07,39,14.00
2012,06,28,07,40,14.10
2012,06,28,07,41,14.20
2012,06,28,07,42,14.20
2012,06,28,07,43,14.20
2012,06,28,07,44,14.30
2012,06,28,07,45,14.30
2012,06,28,07,46,14.40
2012,06,28,07,47,14.40
2012,06,28,07,48,14.50
2012,06,28,07,49,14.60
2012,06,28,07,50,14.60
2012,06,28,07,51,14.70
2012,06,28,07,52,14.70
2012,06,28,07,53,14.80
2012,06,28,07,54,14.80
2012,06,28,07,55,14.80
2012,06,28,07,56,14.90
2012,06,28,07,57,14.90
2012,06,28,07,58,14.90
2012,06,28,07,59,15.00
2012,06,28,08,00,15.00
2012,06,28,08,01,15.00
2012,06,28,08,02,15.10
2012,06,28,08,03,15.10
2012,06,28,08,04,15.10
2012,06,28,08,05,15.20
2012,06,28,08,06,15.20
2012,06,28,08,07,15.10
2012,06,28,08,08,15.10
2012,06,28,08,09,15.10
2012,06,28,08,10,15.10
2012,06,28,08,11,15.20
2012,06,28,08,12,15.20
2012,06,28,08,13,15.20
2012,06,28,08,14,15.30
2012,06,28,08,15,15.30
2012,06,28,08,16,15.30
2012,06,28,08,17,15.30
2012,06,28,08,18,15.30
2012,06,28,08,19,15.40
2012,06,28,08,20,15.50
2012,06,28,08,21,15.50
2012,06,28,08,22,15.60
2012,06,28,08,23,15.70
2012,06,28,08,24,15.70
2012,06,28,08,25,15.70
2012,06,28,08,26,15.80
2012,06,28,08,27,15.80
2012,06,28,08,28,15.80
2012,06,28,08,29,15.80
2012,06,28,08,30,15.80
2012,06,28,08,31,15.80
2012,06,28,08,32,15.80
2012,06,28,08,33,15.80
2012,06,28,08,34,15.90
2012,06,28,08,35,15.90
2012,06,28,08,36,15.90
2012,06,28,08,37,15.90
2012,06,28,08,38,16.00
2012,06,28,08,39,16.10
2012,06,28,08,40,16.10
2012,06,28,08,41,16.10
2012,06,28,08,42,16.20
2012,06,28,08,43,16.20
2012,06,28,08,44,16.30
2012,06,28,08,45,16.40
2012,06,28,08,46,16.40
2012,06,28,08,47,16.50
2012,06,28,08,48,16.60
2012,06,28,08,49,16.60
2012,06,28,08,50,16.70
2012,06,28,08,51,16.70
2012,06,28,08,52,16.70
2012,06,28,08,53,16.70
2012,06,28,08,54,16.70
2012,06,28,08,55,16.70
2012,06,28,08,56,16.80
2012,06,28,08,57,16.80
2012,06,28,08,58,16.80
2012,06,28,08,59,16.80
2012,06,28,09,00,16.80
2012,06,28,09,01,16.80
2012,06,28,09,02,16.90
2012,06,28,09,03,16.90
2012,06,28,09,04,17.00
2012,06,28,09,05,17.10
2012,06,28,09,06,17.20
2012,06,28,09,07,17.30
2012,06,28,09,08,17.30
2012,06,28,09,09,17.30
2012,06,28,09,10,17.30
2012,06,28,09,11,17.30
2012,06,28,09,12,17.30
2012,06,28,09,13,17.40
2012,06,28,09,14,17.50
2012,06,28,09,15,17.50
2012,06,28,09,16,17.50
2012,06,28,09,17,17.50
2012,06,28,09,18,17.50
2012,06,28,09,19,17.50
2012,06,28,09,20,17.50
2012,06,28,09,21,17.30
2012,06,28,09,22,17.30
2012,06,28,09,23,17.10
2012,06,28,09,24,16.90
2012,06,28,09,25,16.60
2012,06,28,09,26,16.30
2012,06,28,09,27,16.20
2012,06,28,09,28,16.10
2012,06,28,09,29,15.90
2012,06,28,09,30,15.80
2012,06,28,09,31,15.80
2012,06,28,09,32,15.80
2012,06,28,09,33,15.80
2012,06,28,09,34,15.80
2012,06,28,09,35,15.70
2012,06,28,09,36,15.60
2012,06,28,09,37,15.60
2012,06,28,09,38,15.40
2012,06,28,09,39,15.20
2012,06,28,09,40,15.00
2012,06,28,09,41,14.90
2012,06,28,09,42,14.80
2012,06,28,09,43,14.60
2012,06,28,09,44,14.40
2012,06,28,09,45,14.30
2012,06,28,09,46,14.20
2012,06,28,09,47,14.20
2012,06,28,09,48,14.20
2012,06,28,09,49,14.20
2012,06,28,09,50,14.30
2012,06,28,09,51,14.40
2012,06,28,09,52,14.50
2012,06,28,09,53,14.50
2012,06,28,09,54,14.50
2012,06,28,09,55,14.50
2012,06,28,09,56,14.50
2012,06,28,09,57,14.50
2012,06,28,09,58,14.40
2012,06,28,09,59,14.20
2012,06,28,10,00,14.20
2012,06,28,10,01,14.20
2012,06,28,10,02,14.30
2012,06,28,10,03,14.40
2012,06,28,10,04,14.40
2012,06,28,10,05,14.40
2012,06,28,10,06,14.30
2012,06,28,10,07,14.20
2012,06,28,10,08,14.20
2012,06,28,10,09,14.20
2012,06,28,10,10,14.20
2012,06,28,10,11,14.20
2012,06,28,10,12,14.20
2012,06,28,10,13,14.20
2012,06,28,10,14,14.30
2012,06,28,10,15,14.40
2012,06,28,10,16,14.40
2012,06,28,10,17,14.40
2012,06,28,10,18,14.40
2012,06,28,10,19,14.40
2012,06,28,10,20,14.40
2012,06,28,10,21,14.40
2012,06,28,10,22,14.40
2012,06,28,10,23,14.50
2012,06,28,10,24,14.50
2012,06,28,10,25,14.50
2012,06,28,10,26,14.50
2012,06,28,10,27,14.50
2012,06,28,10,28,14.50
2012,06,28,10,29,14.60
2012,06,28,10,30,14.70
2012,06,28,10,31,14.70
2012,06,28,10,32,14.80
2012,06,28,10,33,14.90
2012,06,28,10,34,14.90
2012,06,28,10,35,15.00
2012,06,28,10,36,15.00
2012,06,28,10,37,15.00
2012,06,28,10,38,14.90
2012,06,28,10,39,14.80
2012,06,28,10,40,14.80
2012,06,28,10,41,14.80
2012,06,28,10,42,14.80
2012,06,28,10,43,14.80
2012,06,28,10,44,14.90
2012,06,28,10,45,14.90
2012,06,28,10,46,14.90
2012,06,28,10,47,14.90
2012,06,28,10,48,15.00
2012,06,28,10,49,15.10
2012,06,28,10,50,15.10
2012,06,28,10,51,15.30
2012,06,28,10,52,15.30
2012,06,28,10,53,15.30
2012,06,28,10,54,15.30
2012,06,28,10,55,15.20
2012,06,28,10,56,15.10
2012,06,28,10,57,15.10
2012,06,28,10,58,15.10
2012,06,28,10,59,15.10
2012,06,28,11,00,15.00
2012,06,28,11,01,15.00
2012,06,28,11,02,15.00
2012,06,28,11,03,15.00
2012,06,28,11,04,15.00
2012,06,28,11,05,15.10
2012,06,28,11,06,15.10
2012,06,28,11,07,15.20
2012,06,28,11,08,15.10
2012,06,28,11,09,15.00
2012,06,28,11,10,15.00
2012,06,28,11,11,14.90
2012,06,28,11,12,15.00
2012,06,28,11,13,15.00
2012,06,28,11,14,15.00
2012,06,28,11,15,15.00
2012,06,28,11,16,15.00
2012,06,28,11,17,15.00
2012,06,28,11,18,14.90
2012,06,28,11,19,14.90
2012,06,28,11,20,14.90
2012,06,28,11,21,14.90
2012,06,28,11,22,14.90
2012,06,28,11,23,15.00
2012,06,28,11,24,15.00
2012,06,28,11,25,15.00
2012,06,28,11,26,15.00
2012,06,28,11,27,15.00
2012,06,28,11,28,15.00
2012,06,28,11,29,14.90
2012,06,28,11,30,14.90
2012,06,28,11,31,14.90
2012,06,28,11,32,14.90
2012,06,28,11,33,14.90
2012,06,28,11,34,15.00
2012,06,28,11,35,15.00
2012,06,28,11,36,15.10
2012,06,28,11,37,15.10
2012,06,28,11,38,15.10
2012,06,28,11,39,15.10
2012,06,28,11,40,15.20
2012,06,28,11,41,15.20
2012,06,28,11,42,15.30
2012,06,28,11,43,15.30
2012,06,28,11,44,15.30
2012,06,28,11,45,15.20
2012,06,28,11,46,15.00
2012,06,28,11,47,15.00
2012,06,28,11,48,15.00
2012,06,28,11,49,15.00
2012,06,28,11,50,14.90
2012,06,28,11,51,14.90
2012,06,28,11,52,14.90
2012,06,28,11,53,14.90
2012,06,28,11,54,14.80
2012,06,28,11,55,14.80
2012,06,28,11,56,14.80
2012,06,28,11,57,14.80
2012,06,28,11,58,14.80
2012,06,28,11,59,14.80
2012,06,28,12,00,14.70
2012,06,28,12,01,14.70
2012,06,28,12,02,14.60
2012,06,28,12,03,14.50
2012,06,28,12,04,14.50
2012,06,28,12,05,14.50
2012,06,28,12,06,14.50
2012,06,28,12,07,14.50
2012,06,28,12,08,14.50
2012,06,28,12,09,14.50
2012,06,28,12,10,14.50
2012,06,28,12,11,14.60
2012,06,28,12,12,14.60
2012,06,28,12,13,14.60
2012,06,28,12,14,14.70
2012,06,28,12,15,14.80
2012,06,28,12,16,14.80
2012,06,28,12,17,14.80
2012,06,28,12,18,14.80
2012,06,28,12,19,14.70
2012,06,28,12,20,14.70
2012,06,28,12,21,14.70
2012,06,28,12,22,14.60
2012,06,28,12,23,14.60
2012,06,28,12,24,14.50
2012,06,28,12,25,14.50
2012,06,28,12,26,14.50
2012,06,28,12,27,14.50
2012,06,28,12,28,14.50
2012,06,28,12,29,14.50
2012,06,28,12,30,14.60
2012,06,28,12,31,14.60
2012,06,28,12,32,14.70
2012,06,28,12,33,14.70
2012,06,28,12,34,14.70
2012,06,28,12,35,14.70
2012,06,28,12,36,14.70
2012,06,28,12,37,14.70
2012,06,28,12,38,14.70
2012,06,28,12,39,14.70
2012,06,28,12,40,14.70
2012,06,28,12,41,14.70
2012,06,28,12,42,14.70
2012,06,28,12,43,14.80
2012,06,28,12,44,14.80
2012,06,28,12,45,14.90
2012,06,28,12,46,14.90
2012,06,28,12,47,14.90
2012,06,28,12,48,14.90
2012,06,28,12,49,15.00
2012,06,28,12,50,15.00
2012,06,28,12,51,15.00
2012,06,28,12,52,14.90
2012,06,28,12,53,14.90
2012,06,28,12,54,14.90
2012,06,28,12,55,14.90
2012,06,28,12,56,14.90
2012,06,28,12,57,14.90
2012,06,28,12,58,14.90
2012,06,28,12,59,14.90
2012,06,28,13,00,14.90
2012,06,28,13,01,15.00
2012,06,28,13,02,15.10
2012,06,28,13,03,15.10
2012,06,28,13,04,15.10
2012,06,28,13,05,15.10
2012,06,28,13,06,15.00
2012,06,28,13,07,14.90
2012,06,28,13,08,14.90
2012,06,28,13,09,14.80
2012,06,28,13,10,14.80
2012,06,28,13,11,14.80
2012,06,28,13,12,14.80
2012,06,28,13,13,14.80
2012,06,28,13,14,14.90
2012,06,28,13,15,15.00
2012,06,28,13,16,15.00
2012,06,28,13,17,15.10
2012,06,28,13,18,15.10
2012,06,28,13,19,15.00
2012,06,28,13,20,15.00
2012,06,28,13,21,15.00
2012,06,28,13,22,15.00
2012,06,28,13,23,14.90
2012,06,28,13,24,14.90
2012,06,28,13,25,14.90
2012,06,28,13,26,14.90
2012,06,28,13,27,14.90
2012,06,28,13,28,15.00
2012,06,28,13,29,15.00
2012,06,28,13,30,15.10
2012,06,28,13,31,15.10
2012,06,28,13,32,15.20
2012,06,28,13,33,15.30
2012,06,28,13,34,15.30
2012,06,28,13,35,15.30
2012,06,28,13,36,15.30
2012,06,28,13,37,15.30
2012,06,28,13,38,15.20
2012,06,28,13,39,15.10
2012,06,28,13,40,15.10
2012,06,28,13,41,15.00
2012,06,28,13,42,15.00
2012,06,28,13,43,15.10
2012,06,28,13,44,15.10
2012,06,28,13,45,15.10
2012,06,28,13,46,15.10
2012,06,28,13,47,15.00
2012,06,28,13,48,15.00
2012,06,28,13,49,15.00
2012,06,28,13,50,15.00
2012,06,28,13,51,15.10
2012,06,28,13,52,15.00
2012,06,28,13,53,15.00
2012,06,28,13,54,15.00
2012,06,28,13,55,15.00
2012,06,28,13,56,15.00
2012,06,28,13,57,15.10
2012,06,28,13,58,15.20
2012,06,28,13,59,15.20
2012,06,28,14,00,15.20
2012,06,28,14,01,15.20
2012,06,28,14,02,15.20
2012,06,28,14,03,15.20
2012,06,28,14,04,15.20
2012,06,28,14,05,15.20
2012,06,28,14,06,15.20
2012,06,28,14,07,15.20
2012,06,28,14,08,15.20
2012,06,28,14,09,15.30
2012,06,28,14,10,15.30
2012,06,28,14,11,15.30
2012,06,28,14,12,15.40
2012,06,28,14,13,15.40
2012,06,28,14,14,15.50
2012,06,28,14,15,15.60
2012,06,28,14,16,15.70
2012,06,28,14,17,15.80
2012,06,28,14,18,15.80
2012,06,28,14,19,15.90
2012,06,28,14,20,15.90
2012,06,28,14,21,16.10
2012,06,28,14,22,16.10
2012,06,28,14,23,16.20
2012,06,28,14,24,16.20
2012,06,28,14,25,16.30
2012,06,28,14,26,16.30
2012,06,28,14,27,16.30
2012,06,28,14,28,16.40
2012,06,28,14,29,16.40
2012,06,28,14,30,16.40
2012,06,28,14,31,16.60
2012,06,28,14,32,16.60
2012,06,28,14,33,16.70
2012,06,28,14,34,16.70
2012,06,28,14,35,16.70
2012,06,28,14,36,16.70
2012,06,28,14,37,16.70
2012,06,28,14,38,16.80
2012,06,28,14,39,16.80
2012,06,28,14,40,16.80
2012,06,28,14,41,16.80
2012,06,28,14,42,16.90
2012,06,28,14,43,16.90
2012,06,28,14,44,16.90
2012,06,28,14,45,16.90
2012,06,28,14,46,16.90
2012,06,28,14,47,16.90
2012,06,28,14,48,16.90
2012,06,28,14,49,16.90
2012,06,28,14,50,16.90
2012,06,28,14,51,16.90
2012,06,28,14,52,17.00
2012,06,28,14,53,17.00
2012,06,28,14,54,17.00
2012,06,28,14,55,17.00
2012,06,28,14,56,17.00
2012,06,28,14,57,17.00
2012,06,28,14,58,17.00
2012,06,28,14,59,16.90
2012,06,28,15,00,16.90
2012,06,28,15,01,16.90
2012,06,28,15,02,16.90
2012,06,28,15,03,16.90
2012,06,28,15,04,16.90
2012,06,28,15,05,16.90
2012,06,28,15,06,16.90
2012,06,28,15,07,16.90
2012,06,28,15,08,16.90
2012,06,28,15,09,16.90
2012,06,28,15,10,16.90
2012,06,28,15,11,17.00
2012,06,28,15,12,17.00
2012,06,28,15,13,17.00
2012,06,28,15,14,17.00
2012,06,28,15,15,17.00
2012,06,28,15,16,17.10
2012,06,28,15,17,17.10
2012,06,28,15,18,17.20
2012,06,28,15,19,17.20
2012,06,28,15,20,17.20
2012,06,28,15,21,17.20
2012,06,28,15,22,17.20
2012,06,28,15,23,17.30
2012,06,28,15,24,17.30
2012,06,28,15,25,17.20
2012,06,28,15,26,17.20
2012,06,28,15,27,17.20
2012,06,28,15,28,17.20
2012,06,28,15,29,17.20
2012,06,28,15,30,17.20
