Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,27,00,00,8.50
2012,04,27,00,01,8.40
2012,04,27,00,02,8.30
2012,04,27,00,03,8.30
2012,04,27,00,04,8.20
2012,04,27,00,05,8.10
2012,04,27,00,06,8.00
2012,04,27,00,07,7.90
2012,04,27,00,08,7.80
2012,04,27,00,09,7.70
2012,04,27,00,10,7.70
2012,04,27,00,11,7.60
2012,04,27,00,12,7.50
2012,04,27,00,13,7.30
2012,04,27,00,14,7.30
2012,04,27,00,15,7.20
2012,04,27,00,16,7.10
2012,04,27,00,17,7.10
2012,04,27,00,18,7.00
2012,04,27,00,19,6.90
2012,04,27,00,20,6.90
2012,04,27,00,21,6.80
2012,04,27,00,22,6.80
2012,04,27,00,23,6.80
2012,04,27,00,24,6.80
2012,04,27,00,25,6.80
2012,04,27,00,26,6.80
2012,04,27,00,27,6.80
2012,04,27,00,28,6.80
2012,04,27,00,29,6.80
2012,04,27,00,30,6.70
2012,04,27,00,31,6.70
2012,04,27,00,32,6.70
2012,04,27,00,33,6.80
2012,04,27,00,34,6.90
2012,04,27,00,35,7.00
2012,04,27,00,36,7.10
2012,04,27,00,37,7.20
2012,04,27,00,38,7.20
2012,04,27,00,39,7.10
2012,04,27,00,40,7.00
2012,04,27,00,41,7.00
2012,04,27,00,42,6.90
2012,04,27,00,43,6.80
2012,04,27,00,44,6.80
2012,04,27,00,45,6.90
2012,04,27,00,46,7.00
2012,04,27,00,47,7.00
2012,04,27,00,48,7.00
2012,04,27,00,49,7.00
2012,04,27,00,50,7.00
2012,04,27,00,51,6.90
2012,04,27,00,52,6.80
2012,04,27,00,53,6.80
2012,04,27,00,54,6.70
2012,04,27,00,55,6.70
2012,04,27,00,56,6.60
2012,04,27,00,57,6.60
2012,04,27,00,58,6.50
2012,04,27,00,59,6.50
2012,04,27,01,00,6.50
2012,04,27,01,01,6.50
2012,04,27,01,02,6.60
2012,04,27,01,03,6.60
2012,04,27,01,04,6.60
2012,04,27,01,05,6.70
2012,04,27,01,06,6.60
2012,04,27,01,07,6.60
2012,04,27,01,08,6.50
2012,04,27,01,09,6.40
2012,04,27,01,10,6.30
2012,04,27,01,11,6.30
2012,04,27,01,12,6.20
2012,04,27,01,13,6.20
2012,04,27,01,14,6.10
2012,04,27,01,15,6.10
2012,04,27,01,16,6.00
2012,04,27,01,17,6.00
2012,04,27,01,18,6.00
2012,04,27,01,19,5.90
2012,04,27,01,20,5.90
2012,04,27,01,21,5.90
2012,04,27,01,22,5.90
2012,04,27,01,23,6.00
2012,04,27,01,24,6.10
2012,04,27,01,25,6.10
2012,04,27,01,26,6.20
2012,04,27,01,27,6.30
2012,04,27,01,28,6.40
2012,04,27,01,29,6.50
2012,04,27,01,30,6.60
2012,04,27,01,31,6.70
2012,04,27,01,32,6.80
2012,04,27,01,33,6.90
2012,04,27,01,34,6.90
2012,04,27,01,35,7.00
2012,04,27,01,36,7.00
2012,04,27,01,37,7.10
2012,04,27,01,38,7.10
2012,04,27,01,39,7.10
2012,04,27,01,40,7.10
2012,04,27,01,41,7.10
2012,04,27,01,42,7.10
2012,04,27,01,43,7.10
2012,04,27,01,44,7.10
2012,04,27,01,45,7.10
2012,04,27,01,46,7.10
2012,04,27,01,47,7.10
2012,04,27,01,48,7.00
2012,04,27,01,49,7.00
2012,04,27,01,50,6.90
2012,04,27,01,51,6.90
2012,04,27,01,52,6.80
2012,04,27,01,53,6.80
2012,04,27,01,54,6.70
2012,04,27,01,55,6.50
2012,04,27,01,56,6.50
2012,04,27,01,57,6.30
2012,04,27,01,58,6.20
2012,04,27,01,59,6.10
2012,04,27,02,00,6.00
2012,04,27,02,01,5.80
2012,04,27,02,02,5.70
2012,04,27,02,03,5.60
2012,04,27,02,04,5.50
2012,04,27,02,05,5.40
2012,04,27,02,06,5.30
2012,04,27,02,07,5.30
2012,04,27,02,08,5.20
2012,04,27,02,09,5.20
2012,04,27,02,10,5.10
2012,04,27,02,11,5.10
2012,04,27,02,12,5.10
2012,04,27,02,13,5.00
2012,04,27,02,14,5.00
2012,04,27,02,15,5.00
2012,04,27,02,16,5.00
2012,04,27,02,17,5.00
2012,04,27,02,18,5.00
2012,04,27,02,19,4.90
2012,04,27,02,20,4.90
2012,04,27,02,21,4.90
2012,04,27,02,22,4.90
2012,04,27,02,23,4.90
2012,04,27,02,24,4.90
2012,04,27,02,25,4.90
2012,04,27,02,26,4.90
2012,04,27,02,27,4.80
2012,04,27,02,28,4.80
2012,04,27,02,29,4.80
2012,04,27,02,30,4.80
2012,04,27,02,31,4.80
2012,04,27,02,32,4.80
2012,04,27,02,33,4.80
2012,04,27,02,34,4.80
2012,04,27,02,35,4.80
2012,04,27,02,36,4.80
2012,04,27,02,37,4.80
2012,04,27,02,38,4.80
2012,04,27,02,39,4.70
2012,04,27,02,40,4.80
2012,04,27,02,41,4.80
2012,04,27,02,42,4.80
2012,04,27,02,43,4.80
2012,04,27,02,44,4.80
2012,04,27,02,45,4.80
2012,04,27,02,46,4.80
2012,04,27,02,47,4.80
2012,04,27,02,48,4.80
2012,04,27,02,49,4.80
2012,04,27,02,50,4.90
2012,04,27,02,51,4.90
2012,04,27,02,52,5.00
2012,04,27,02,53,5.00
2012,04,27,02,54,5.00
2012,04,27,02,55,5.10
2012,04,27,02,56,5.10
2012,04,27,02,57,5.20
2012,04,27,02,58,5.20
2012,04,27,02,59,5.20
2012,04,27,03,00,5.20
2012,04,27,03,01,5.20
2012,04,27,03,02,5.30
2012,04,27,03,03,5.30
2012,04,27,03,04,5.20
2012,04,27,03,05,5.20
2012,04,27,03,06,5.20
2012,04,27,03,07,5.20
2012,04,27,03,08,5.20
2012,04,27,03,09,5.20
2012,04,27,03,10,5.20
2012,04,27,03,11,5.20
2012,04,27,03,12,5.20
2012,04,27,03,13,5.10
2012,04,27,03,14,5.10
2012,04,27,03,15,5.10
2012,04,27,03,16,5.10
2012,04,27,03,17,5.00
2012,04,27,03,18,5.00
2012,04,27,03,19,4.90
2012,04,27,03,20,4.90
2012,04,27,03,21,4.90
2012,04,27,03,22,4.90
2012,04,27,03,23,4.90
2012,04,27,03,24,4.90
2012,04,27,03,25,4.80
2012,04,27,03,26,4.80
2012,04,27,03,27,4.80
2012,04,27,03,28,4.80
2012,04,27,03,29,4.80
2012,04,27,03,30,4.80
2012,04,27,03,31,4.80
2012,04,27,03,32,4.80
2012,04,27,03,33,4.80
2012,04,27,03,34,4.80
2012,04,27,03,35,4.80
2012,04,27,03,36,4.80
2012,04,27,03,37,4.80
2012,04,27,03,38,4.80
2012,04,27,03,39,4.80
2012,04,27,03,40,4.80
2012,04,27,03,41,4.90
2012,04,27,03,42,4.90
2012,04,27,03,43,4.90
2012,04,27,03,44,4.90
2012,04,27,03,45,4.90
2012,04,27,03,46,4.90
2012,04,27,03,47,4.90
2012,04,27,03,48,4.90
2012,04,27,03,49,4.90
2012,04,27,03,50,4.90
2012,04,27,03,51,4.90
2012,04,27,03,52,4.90
2012,04,27,03,53,4.90
2012,04,27,03,54,4.90
2012,04,27,03,55,4.90
2012,04,27,03,56,4.90
2012,04,27,03,57,4.80
2012,04,27,03,58,4.80
2012,04,27,03,59,4.80
2012,04,27,04,00,4.80
2012,04,27,04,01,4.80
2012,04,27,04,02,4.80
2012,04,27,04,03,4.80
2012,04,27,04,04,4.80
2012,04,27,04,05,4.80
2012,04,27,04,06,4.80
2012,04,27,04,07,4.80
2012,04,27,04,08,4.80
2012,04,27,04,09,4.80
2012,04,27,04,10,4.80
2012,04,27,04,11,4.80
2012,04,27,04,12,4.80
2012,04,27,04,13,4.70
2012,04,27,04,14,4.70
2012,04,27,04,15,4.70
2012,04,27,04,16,4.70
2012,04,27,04,17,4.70
2012,04,27,04,18,4.70
2012,04,27,04,19,4.60
2012,04,27,04,20,4.60
2012,04,27,04,21,4.60
2012,04,27,04,22,4.60
2012,04,27,04,23,4.60
2012,04,27,04,24,4.60
2012,04,27,04,25,4.70
2012,04,27,04,26,4.70
2012,04,27,04,27,4.80
2012,04,27,04,28,4.80
2012,04,27,04,29,4.90
2012,04,27,04,30,5.00
2012,04,27,04,31,5.00
2012,04,27,04,32,5.10
2012,04,27,04,33,5.10
2012,04,27,04,34,5.20
2012,04,27,04,35,5.30
2012,04,27,04,36,5.40
2012,04,27,04,37,5.40
2012,04,27,04,38,5.40
2012,04,27,04,39,5.40
2012,04,27,04,40,5.30
2012,04,27,04,41,5.20
2012,04,27,04,42,5.10
2012,04,27,04,43,5.00
2012,04,27,04,44,4.90
2012,04,27,04,45,4.80
2012,04,27,04,46,4.70
2012,04,27,04,47,4.60
2012,04,27,04,48,4.60
2012,04,27,04,49,4.50
2012,04,27,04,50,4.40
2012,04,27,04,51,4.40
2012,04,27,04,52,4.30
2012,04,27,04,53,4.30
2012,04,27,04,54,4.20
2012,04,27,04,55,4.20
2012,04,27,04,56,4.10
2012,04,27,04,57,4.10
2012,04,27,04,58,4.10
2012,04,27,04,59,4.10
2012,04,27,05,00,4.10
2012,04,27,05,01,4.00
2012,04,27,05,02,4.00
2012,04,27,05,03,4.00
2012,04,27,05,04,4.00
2012,04,27,05,05,4.00
2012,04,27,05,06,4.00
2012,04,27,05,07,4.00
2012,04,27,05,08,4.00
2012,04,27,05,09,4.00
2012,04,27,05,10,3.90
2012,04,27,05,11,3.90
2012,04,27,05,12,3.90
2012,04,27,05,13,3.90
2012,04,27,05,14,4.00
2012,04,27,05,15,4.10
2012,04,27,05,16,4.20
2012,04,27,05,17,4.20
2012,04,27,05,18,4.20
2012,04,27,05,19,4.20
2012,04,27,05,20,4.20
2012,04,27,05,21,4.20
2012,04,27,05,22,4.20
2012,04,27,05,23,4.20
2012,04,27,05,24,4.20
2012,04,27,05,25,4.20
2012,04,27,05,26,4.30
2012,04,27,05,27,4.30
2012,04,27,05,28,4.30
2012,04,27,05,29,4.30
2012,04,27,05,30,4.30
2012,04,27,05,31,4.30
2012,04,27,05,32,4.40
2012,04,27,05,33,4.40
2012,04,27,05,34,4.50
2012,04,27,05,35,4.60
2012,04,27,05,36,4.70
2012,04,27,05,37,4.70
2012,04,27,05,38,4.80
2012,04,27,05,39,4.80
2012,04,27,05,40,4.90
2012,04,27,05,41,4.90
2012,04,27,05,42,4.90
2012,04,27,05,43,4.80
2012,04,27,05,44,4.80
2012,04,27,05,45,4.70
2012,04,27,05,46,4.70
2012,04,27,05,47,4.60
2012,04,27,05,48,4.60
2012,04,27,05,49,4.50
2012,04,27,05,50,4.50
2012,04,27,05,51,4.40
2012,04,27,05,52,4.40
2012,04,27,05,53,4.40
2012,04,27,05,54,4.30
2012,04,27,05,55,4.40
2012,04,27,05,56,4.40
2012,04,27,05,57,4.40
2012,04,27,05,58,4.40
2012,04,27,05,59,4.40
2012,04,27,06,00,4.40
2012,04,27,06,01,4.40
2012,04,27,06,02,4.40
2012,04,27,06,03,4.40
2012,04,27,06,04,4.40
2012,04,27,06,05,4.30
2012,04,27,06,06,4.30
2012,04,27,06,07,4.30
2012,04,27,06,08,4.30
2012,04,27,06,09,4.30
2012,04,27,06,10,4.30
2012,04,27,06,11,4.30
2012,04,27,06,12,4.30
2012,04,27,06,13,4.30
2012,04,27,06,14,4.30
2012,04,27,06,15,4.30
2012,04,27,06,16,4.30
2012,04,27,06,17,4.30
2012,04,27,06,18,4.30
2012,04,27,06,19,4.30
2012,04,27,06,20,4.30
2012,04,27,06,21,4.40
2012,04,27,06,22,4.40
2012,04,27,06,23,4.40
2012,04,27,06,24,4.40
2012,04,27,06,25,4.40
2012,04,27,06,26,4.40
2012,04,27,06,27,4.40
2012,04,27,06,28,4.40
2012,04,27,06,29,4.40
2012,04,27,06,30,4.50
2012,04,27,06,31,4.50
2012,04,27,06,32,4.60
2012,04,27,06,33,4.60
2012,04,27,06,34,4.70
2012,04,27,06,35,4.70
2012,04,27,06,36,4.80
2012,04,27,06,37,4.80
2012,04,27,06,38,4.90
2012,04,27,06,39,4.90
2012,04,27,06,40,5.00
2012,04,27,06,41,5.10
2012,04,27,06,42,5.10
2012,04,27,06,43,5.20
2012,04,27,06,44,5.20
2012,04,27,06,45,5.30
2012,04,27,06,46,5.40
2012,04,27,06,47,5.50
2012,04,27,06,48,5.50
2012,04,27,06,49,5.60
2012,04,27,06,50,5.70
2012,04,27,06,51,5.80
2012,04,27,06,52,5.80
2012,04,27,06,53,5.90
2012,04,27,06,54,6.00
2012,04,27,06,55,6.10
2012,04,27,06,56,6.20
2012,04,27,06,57,6.30
2012,04,27,06,58,6.40
2012,04,27,06,59,6.50
2012,04,27,07,00,6.70
2012,04,27,07,01,6.80
2012,04,27,07,02,6.90
2012,04,27,07,03,7.00
2012,04,27,07,04,7.10
2012,04,27,07,05,7.20
2012,04,27,07,06,7.30
2012,04,27,07,07,7.50
2012,04,27,07,08,7.60
2012,04,27,07,09,7.70
2012,04,27,07,10,7.90
2012,04,27,07,11,8.00
2012,04,27,07,12,8.10
2012,04,27,07,13,8.20
2012,04,27,07,14,8.30
2012,04,27,07,15,8.30
2012,04,27,07,16,8.40
2012,04,27,07,17,8.50
2012,04,27,07,18,8.60
2012,04,27,07,19,8.60
2012,04,27,07,20,8.70
2012,04,27,07,21,8.80
2012,04,27,07,22,8.80
2012,04,27,07,23,8.90
2012,04,27,07,24,8.90
2012,04,27,07,25,9.00
2012,04,27,07,26,9.00
2012,04,27,07,27,9.10
2012,04,27,07,28,9.10
2012,04,27,07,29,9.10
2012,04,27,07,30,9.20
2012,04,27,07,31,9.20
2012,04,27,07,32,9.20
2012,04,27,07,33,9.20
2012,04,27,07,34,9.30
2012,04,27,07,35,9.30
2012,04,27,07,36,9.30
2012,04,27,07,37,9.40
2012,04,27,07,38,9.50
2012,04,27,07,39,9.50
2012,04,27,07,40,9.60
2012,04,27,07,41,9.70
2012,04,27,07,42,9.70
2012,04,27,07,43,9.80
2012,04,27,07,44,9.90
2012,04,27,07,45,10.00
2012,04,27,07,46,10.10
2012,04,27,07,47,10.20
2012,04,27,07,48,10.30
2012,04,27,07,49,10.30
2012,04,27,07,50,10.30
2012,04,27,07,51,10.30
2012,04,27,07,52,10.30
2012,04,27,07,53,10.30
2012,04,27,07,54,10.30
2012,04,27,07,55,10.30
2012,04,27,07,56,10.30
2012,04,27,07,57,10.30
2012,04,27,07,58,10.30
2012,04,27,07,59,10.40
2012,04,27,08,00,10.40
2012,04,27,08,01,10.40
2012,04,27,08,02,10.40
2012,04,27,08,03,10.40
2012,04,27,08,04,10.40
2012,04,27,08,05,10.40
2012,04,27,08,06,10.30
2012,04,27,08,07,10.30
2012,04,27,08,08,10.30
2012,04,27,08,09,10.30
2012,04,27,08,10,10.30
2012,04,27,08,11,10.30
2012,04,27,08,12,10.30
2012,04,27,08,13,10.30
2012,04,27,08,14,10.30
2012,04,27,08,15,10.30
2012,04,27,08,16,10.30
2012,04,27,08,17,10.30
2012,04,27,08,18,10.30
2012,04,27,08,19,10.30
2012,04,27,08,20,10.40
2012,04,27,08,21,10.40
2012,04,27,08,22,10.30
2012,04,27,08,23,10.30
2012,04,27,08,24,10.30
2012,04,27,08,25,10.30
2012,04,27,08,26,10.30
2012,04,27,08,27,10.30
2012,04,27,08,28,10.20
2012,04,27,08,29,10.20
2012,04,27,08,30,10.20
2012,04,27,08,31,10.20
2012,04,27,08,32,10.10
2012,04,27,08,33,10.10
2012,04,27,08,34,10.10
2012,04,27,08,35,10.10
2012,04,27,08,36,10.00
2012,04,27,08,37,10.00
2012,04,27,08,38,10.00
2012,04,27,08,39,10.00
2012,04,27,08,40,10.00
2012,04,27,08,41,10.00
2012,04,27,08,42,9.90
2012,04,27,08,43,9.90
2012,04,27,08,44,9.80
2012,04,27,08,45,9.80
2012,04,27,08,46,9.80
2012,04,27,08,47,9.80
2012,04,27,08,48,9.80
2012,04,27,08,49,9.80
2012,04,27,08,50,9.80
2012,04,27,08,51,9.80
2012,04,27,08,52,9.90
2012,04,27,08,53,9.90
2012,04,27,08,54,9.90
2012,04,27,08,55,9.90
2012,04,27,08,56,9.90
2012,04,27,08,57,9.90
2012,04,27,08,58,10.00
2012,04,27,08,59,10.00
2012,04,27,09,00,10.00
2012,04,27,09,01,10.00
2012,04,27,09,02,10.00
2012,04,27,09,03,10.00
2012,04,27,09,04,10.00
2012,04,27,09,05,10.00
2012,04,27,09,06,10.00
2012,04,27,09,07,10.00
2012,04,27,09,08,10.00
2012,04,27,09,09,10.10
2012,04,27,09,10,10.10
2012,04,27,09,11,10.10
2012,04,27,09,12,10.10
2012,04,27,09,13,10.10
2012,04,27,09,14,10.10
2012,04,27,09,15,10.10
2012,04,27,09,16,10.10
2012,04,27,09,17,10.20
2012,04,27,09,18,10.20
2012,04,27,09,19,10.30
2012,04,27,09,20,10.30
2012,04,27,09,21,10.40
2012,04,27,09,22,10.40
2012,04,27,09,23,10.40
2012,04,27,09,24,10.50
2012,04,27,09,25,10.50
2012,04,27,09,26,10.50
2012,04,27,09,27,10.40
2012,04,27,09,28,10.50
2012,04,27,09,29,10.40
2012,04,27,09,30,10.40
2012,04,27,09,31,10.40
2012,04,27,09,32,10.50
2012,04,27,09,33,10.50
2012,04,27,09,34,10.50
2012,04,27,09,35,10.40
2012,04,27,09,36,10.40
2012,04,27,09,37,10.40
2012,04,27,09,38,10.40
2012,04,27,09,39,10.40
2012,04,27,09,40,10.40
2012,04,27,09,41,10.40
2012,04,27,09,42,10.40
2012,04,27,09,43,10.50
2012,04,27,09,44,10.50
2012,04,27,09,45,10.50
2012,04,27,09,46,10.50
2012,04,27,09,47,10.60
2012,04,27,09,48,10.70
2012,04,27,09,49,10.70
2012,04,27,09,50,10.80
2012,04,27,09,51,10.80
2012,04,27,09,52,10.90
2012,04,27,09,53,10.90
2012,04,27,09,54,11.00
2012,04,27,09,55,11.00
2012,04,27,09,56,11.10
2012,04,27,09,57,11.10
2012,04,27,09,58,11.10
2012,04,27,09,59,11.10
2012,04,27,10,00,11.10
2012,04,27,10,01,11.10
2012,04,27,10,02,11.10
2012,04,27,10,03,11.20
2012,04,27,10,04,11.20
2012,04,27,10,05,11.30
2012,04,27,10,06,11.40
2012,04,27,10,07,11.50
2012,04,27,10,08,11.60
2012,04,27,10,09,11.60
2012,04,27,10,10,11.70
2012,04,27,10,11,11.80
2012,04,27,10,12,11.80
2012,04,27,10,13,11.70
2012,04,27,10,14,11.70
2012,04,27,10,15,11.60
2012,04,27,10,16,11.60
2012,04,27,10,17,11.60
2012,04,27,10,18,11.60
2012,04,27,10,19,11.60
2012,04,27,10,20,11.50
2012,04,27,10,21,11.50
2012,04,27,10,22,11.50
2012,04,27,10,23,11.50
2012,04,27,10,24,11.50
2012,04,27,10,25,11.50
2012,04,27,10,26,11.50
2012,04,27,10,27,11.50
2012,04,27,10,28,11.60
2012,04,27,10,29,11.70
2012,04,27,10,30,11.90
2012,04,27,10,31,12.00
2012,04,27,10,32,12.10
2012,04,27,10,33,12.30
2012,04,27,10,34,12.40
2012,04,27,10,35,12.50
2012,04,27,10,36,12.60
2012,04,27,10,37,12.70
2012,04,27,10,38,12.70
2012,04,27,10,39,12.60
2012,04,27,10,40,12.50
2012,04,27,10,41,12.30
2012,04,27,10,42,12.30
2012,04,27,10,43,12.30
2012,04,27,10,44,12.30
2012,04,27,10,45,12.30
2012,04,27,10,46,12.20
2012,04,27,10,47,12.10
2012,04,27,10,48,12.10
2012,04,27,10,49,12.20
2012,04,27,10,50,12.20
2012,04,27,10,51,12.30
2012,04,27,10,52,12.30
2012,04,27,10,53,12.30
2012,04,27,10,54,12.40
2012,04,27,10,55,12.50
2012,04,27,10,56,12.60
2012,04,27,10,57,12.50
2012,04,27,10,58,12.40
2012,04,27,10,59,12.30
2012,04,27,11,00,12.20
2012,04,27,11,01,12.20
2012,04,27,11,02,12.20
2012,04,27,11,03,12.30
2012,04,27,11,04,12.40
2012,04,27,11,05,12.40
2012,04,27,11,06,12.40
2012,04,27,11,07,12.40
2012,04,27,11,08,12.50
2012,04,27,11,09,12.60
2012,04,27,11,10,12.70
2012,04,27,11,11,12.70
2012,04,27,11,12,12.80
2012,04,27,11,13,12.90
2012,04,27,11,14,12.90
2012,04,27,11,15,12.90
2012,04,27,11,16,12.90
2012,04,27,11,17,12.90
2012,04,27,11,18,12.90
2012,04,27,11,19,12.90
2012,04,27,11,20,12.90
2012,04,27,11,21,12.90
2012,04,27,11,22,12.90
2012,04,27,11,23,12.80
2012,04,27,11,24,12.70
2012,04,27,11,25,12.60
2012,04,27,11,26,12.60
2012,04,27,11,27,12.50
2012,04,27,11,28,12.50
2012,04,27,11,29,12.40
2012,04,27,11,30,12.40
2012,04,27,11,31,12.30
2012,04,27,11,32,12.30
2012,04,27,11,33,12.30
2012,04,27,11,34,12.30
2012,04,27,11,35,12.30
2012,04,27,11,36,12.30
2012,04,27,11,37,12.20
2012,04,27,11,38,12.20
2012,04,27,11,39,12.10
2012,04,27,11,40,12.10
2012,04,27,11,41,12.10
2012,04,27,11,42,12.10
2012,04,27,11,43,12.20
2012,04,27,11,44,12.30
2012,04,27,11,45,12.30
2012,04,27,11,46,12.20
2012,04,27,11,47,12.20
2012,04,27,11,48,12.20
2012,04,27,11,49,12.20
2012,04,27,11,50,12.20
2012,04,27,11,51,12.20
2012,04,27,11,52,12.10
2012,04,27,11,53,12.10
2012,04,27,11,54,12.10
2012,04,27,11,55,12.10
2012,04,27,11,56,12.10
2012,04,27,11,57,12.10
2012,04,27,11,58,12.00
2012,04,27,11,59,12.00
2012,04,27,12,00,11.90
2012,04,27,12,01,11.90
2012,04,27,12,02,11.80
2012,04,27,12,03,11.80
2012,04,27,12,04,11.70
2012,04,27,12,05,11.70
2012,04,27,12,06,11.70
2012,04,27,12,07,11.70
2012,04,27,12,08,11.70
2012,04,27,12,09,11.70
2012,04,27,12,10,11.70
2012,04,27,12,11,11.60
2012,04,27,12,12,11.60
2012,04,27,12,13,11.60
2012,04,27,12,14,11.50
2012,04,27,12,15,11.40
2012,04,27,12,16,11.40
2012,04,27,12,17,11.30
2012,04,27,12,18,11.30
2012,04,27,12,19,11.20
2012,04,27,12,20,11.20
2012,04,27,12,21,11.10
2012,04,27,12,22,11.00
2012,04,27,12,23,10.90
2012,04,27,12,24,10.90
2012,04,27,12,25,10.80
2012,04,27,12,26,10.80
2012,04,27,12,27,10.80
2012,04,27,12,28,10.90
2012,04,27,12,29,10.90
2012,04,27,12,30,11.00
2012,04,27,12,31,11.10
2012,04,27,12,32,11.20
2012,04,27,12,33,11.20
2012,04,27,12,34,11.30
2012,04,27,12,35,11.30
2012,04,27,12,36,11.30
2012,04,27,12,37,11.20
2012,04,27,12,38,11.20
2012,04,27,12,39,11.20
2012,04,27,12,40,11.20
2012,04,27,12,41,11.10
2012,04,27,12,42,11.10
2012,04,27,12,43,11.10
2012,04,27,12,44,11.10
2012,04,27,12,45,11.00
2012,04,27,12,46,11.00
2012,04,27,12,47,10.90
2012,04,27,12,48,10.90
2012,04,27,12,49,10.90
2012,04,27,12,50,10.80
2012,04,27,12,51,10.80
2012,04,27,12,52,10.80
2012,04,27,12,53,10.80
2012,04,27,12,54,10.80
2012,04,27,12,55,10.90
2012,04,27,12,56,10.90
2012,04,27,12,57,10.90
2012,04,27,12,58,11.00
2012,04,27,12,59,11.00
2012,04,27,13,00,11.00
2012,04,27,13,01,11.00
2012,04,27,13,02,11.10
2012,04,27,13,03,11.10
2012,04,27,13,04,11.10
2012,04,27,13,05,11.10
2012,04,27,13,06,11.10
2012,04,27,13,07,11.10
2012,04,27,13,08,11.10
2012,04,27,13,09,11.10
2012,04,27,13,10,11.10
2012,04,27,13,11,11.10
2012,04,27,13,12,11.10
2012,04,27,13,13,11.10
2012,04,27,13,14,11.10
2012,04,27,13,15,11.10
2012,04,27,13,16,11.10
2012,04,27,13,17,11.10
2012,04,27,13,18,11.10
2012,04,27,13,19,11.10
2012,04,27,13,20,11.00
2012,04,27,13,21,11.10
2012,04,27,13,22,11.10
2012,04,27,13,23,11.10
2012,04,27,13,24,11.20
2012,04,27,13,25,11.20
2012,04,27,13,26,11.20
2012,04,27,13,27,11.30
2012,04,27,13,28,11.30
2012,04,27,13,29,11.40
2012,04,27,13,30,11.40
2012,04,27,13,31,11.40
2012,04,27,13,32,11.40
2012,04,27,13,33,11.50
2012,04,27,13,34,11.50
2012,04,27,13,35,11.50
2012,04,27,13,36,11.60
2012,04,27,13,37,11.60
2012,04,27,13,38,11.70
2012,04,27,13,39,11.70
2012,04,27,13,40,11.80
2012,04,27,13,41,11.80
2012,04,27,13,42,11.80
2012,04,27,13,43,11.90
2012,04,27,13,44,12.00
2012,04,27,13,45,12.10
2012,04,27,13,46,12.20
2012,04,27,13,47,12.20
2012,04,27,13,48,12.30
2012,04,27,13,49,12.30
2012,04,27,13,50,12.30
2012,04,27,13,51,12.30
2012,04,27,13,52,12.30
2012,04,27,13,53,12.30
2012,04,27,13,54,12.30
2012,04,27,13,55,12.30
2012,04,27,13,56,12.30
2012,04,27,13,57,12.30
2012,04,27,13,58,12.30
2012,04,27,13,59,12.30
2012,04,27,14,00,12.30
2012,04,27,14,01,12.30
2012,04,27,14,02,12.20
2012,04,27,14,03,12.20
2012,04,27,14,04,12.20
2012,04,27,14,05,12.20
2012,04,27,14,06,12.20
2012,04,27,14,07,12.30
2012,04,27,14,08,12.30
2012,04,27,14,09,12.30
2012,04,27,14,10,12.20
2012,04,27,14,11,12.20
2012,04,27,14,12,12.20
2012,04,27,14,13,12.30
2012,04,27,14,14,12.30
2012,04,27,14,15,12.40
2012,04,27,14,16,12.40
2012,04,27,14,17,12.40
2012,04,27,14,18,12.40
2012,04,27,14,19,12.40
2012,04,27,14,20,12.50
2012,04,27,14,21,12.50
2012,04,27,14,22,12.60
2012,04,27,14,23,12.70
2012,04,27,14,24,12.70
2012,04,27,14,25,12.70
2012,04,27,14,26,12.70
2012,04,27,14,27,12.80
2012,04,27,14,28,12.80
2012,04,27,14,29,12.80
2012,04,27,14,30,12.90
2012,04,27,14,31,12.90
2012,04,27,14,32,12.90
2012,04,27,14,33,12.90
2012,04,27,14,34,12.80
2012,04,27,14,35,12.80
2012,04,27,14,36,12.70
2012,04,27,14,37,12.60
2012,04,27,14,38,12.60
2012,04,27,14,39,12.60
2012,04,27,14,40,12.60
2012,04,27,14,41,12.60
2012,04,27,14,42,12.50
2012,04,27,14,43,12.50
2012,04,27,14,44,12.50
2012,04,27,14,45,12.50
2012,04,27,14,46,12.40
2012,04,27,14,47,12.40
2012,04,27,14,48,12.40
2012,04,27,14,49,12.40
2012,04,27,14,50,12.50
2012,04,27,14,51,12.50
2012,04,27,14,52,12.50
2012,04,27,14,53,12.60
2012,04,27,14,54,12.60
2012,04,27,14,55,12.70
2012,04,27,14,56,12.70
2012,04,27,14,57,12.70
2012,04,27,14,58,12.70
2012,04,27,14,59,12.80
2012,04,27,15,00,12.80
2012,04,27,15,01,12.80
2012,04,27,15,02,12.80
2012,04,27,15,03,12.80
2012,04,27,15,04,12.80
2012,04,27,15,05,12.80
2012,04,27,15,06,12.80
2012,04,27,15,07,12.80
2012,04,27,15,08,12.80
2012,04,27,15,09,12.70
2012,04,27,15,10,12.70
2012,04,27,15,11,12.60
2012,04,27,15,12,12.60
2012,04,27,15,13,12.70
2012,04,27,15,14,12.70
2012,04,27,15,15,12.70
2012,04,27,15,16,12.70
2012,04,27,15,17,12.70
2012,04,27,15,18,12.80
2012,04,27,15,19,12.70
2012,04,27,15,20,12.70
2012,04,27,15,21,12.80
2012,04,27,15,22,12.80
2012,04,27,15,23,12.80
2012,04,27,15,24,12.80
2012,04,27,15,25,12.80
2012,04,27,15,26,12.80
2012,04,27,15,27,12.80
2012,04,27,15,28,12.90
2012,04,27,15,29,12.80
2012,04,27,15,30,12.80
