Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,12,00,00,16.20
2012,07,12,00,01,16.20
2012,07,12,00,02,16.20
2012,07,12,00,03,16.10
2012,07,12,00,04,16.10
2012,07,12,00,05,16.10
2012,07,12,00,06,16.10
2012,07,12,00,07,16.10
2012,07,12,00,08,16.10
2012,07,12,00,09,16.10
2012,07,12,00,10,16.10
2012,07,12,00,11,16.10
2012,07,12,00,12,16.10
2012,07,12,00,13,16.10
2012,07,12,00,14,16.10
2012,07,12,00,15,16.10
2012,07,12,00,16,16.10
2012,07,12,00,17,16.10
2012,07,12,00,18,16.10
2012,07,12,00,19,16.00
2012,07,12,00,20,16.00
2012,07,12,00,21,16.00
2012,07,12,00,22,16.00
2012,07,12,00,23,16.00
2012,07,12,00,24,16.00
2012,07,12,00,25,16.00
2012,07,12,00,26,15.90
2012,07,12,00,27,15.90
2012,07,12,00,28,15.90
2012,07,12,00,29,15.90
2012,07,12,00,30,15.90
2012,07,12,00,31,15.90
2012,07,12,00,32,15.90
2012,07,12,00,33,15.80
2012,07,12,00,34,15.80
2012,07,12,00,35,15.80
2012,07,12,00,36,15.80
2012,07,12,00,37,15.80
2012,07,12,00,38,15.80
2012,07,12,00,39,15.80
2012,07,12,00,40,15.80
2012,07,12,00,41,15.80
2012,07,12,00,42,15.80
2012,07,12,00,43,15.80
2012,07,12,00,44,15.70
2012,07,12,00,45,15.80
2012,07,12,00,46,15.80
2012,07,12,00,47,15.80
2012,07,12,00,48,15.80
2012,07,12,00,49,15.80
2012,07,12,00,50,15.80
2012,07,12,00,51,15.90
2012,07,12,00,52,15.90
2012,07,12,00,53,15.90
2012,07,12,00,54,15.90
2012,07,12,00,55,15.90
2012,07,12,00,56,16.00
2012,07,12,00,57,16.00
2012,07,12,00,58,16.00
2012,07,12,00,59,16.00
2012,07,12,01,00,16.10
2012,07,12,01,01,16.10
2012,07,12,01,02,16.10
2012,07,12,01,03,16.10
2012,07,12,01,04,16.10
2012,07,12,01,05,16.10
2012,07,12,01,06,16.10
2012,07,12,01,07,16.10
2012,07,12,01,08,16.10
2012,07,12,01,09,16.10
2012,07,12,01,10,16.10
2012,07,12,01,11,16.10
2012,07,12,01,12,16.10
2012,07,12,01,13,16.10
2012,07,12,01,14,16.10
2012,07,12,01,15,16.10
2012,07,12,01,16,16.10
2012,07,12,01,17,16.10
2012,07,12,01,18,16.10
2012,07,12,01,19,16.10
2012,07,12,01,20,16.00
2012,07,12,01,21,16.00
2012,07,12,01,22,16.00
2012,07,12,01,23,15.90
2012,07,12,01,24,15.90
2012,07,12,01,25,15.90
2012,07,12,01,26,15.90
2012,07,12,01,27,15.80
2012,07,12,01,28,15.80
2012,07,12,01,29,15.80
2012,07,12,01,30,15.80
2012,07,12,01,31,15.80
2012,07,12,01,32,15.70
2012,07,12,01,33,15.70
2012,07,12,01,34,15.70
2012,07,12,01,35,15.70
2012,07,12,01,36,15.70
2012,07,12,01,37,15.60
2012,07,12,01,38,15.60
2012,07,12,01,39,15.60
2012,07,12,01,40,15.60
2012,07,12,01,41,15.50
2012,07,12,01,42,15.50
2012,07,12,01,43,15.50
2012,07,12,01,44,15.40
2012,07,12,01,45,15.40
2012,07,12,01,46,15.40
2012,07,12,01,47,15.40
2012,07,12,01,48,15.30
2012,07,12,01,49,15.30
2012,07,12,01,50,15.30
2012,07,12,01,51,15.30
2012,07,12,01,52,15.30
2012,07,12,01,53,15.30
2012,07,12,01,54,15.30
2012,07,12,01,55,15.20
2012,07,12,01,56,15.20
2012,07,12,01,57,15.20
2012,07,12,01,58,15.10
2012,07,12,01,59,15.10
2012,07,12,02,00,15.00
2012,07,12,02,01,15.00
2012,07,12,02,02,15.00
2012,07,12,02,03,15.00
2012,07,12,02,04,15.00
2012,07,12,02,05,15.00
2012,07,12,02,06,15.00
2012,07,12,02,07,15.00
2012,07,12,02,08,15.00
2012,07,12,02,09,15.00
2012,07,12,02,10,15.00
2012,07,12,02,11,15.00
2012,07,12,02,12,15.00
2012,07,12,02,13,15.00
2012,07,12,02,14,15.00
2012,07,12,02,15,15.00
2012,07,12,02,16,15.00
2012,07,12,02,17,15.00
2012,07,12,02,18,15.00
2012,07,12,02,19,15.00
2012,07,12,02,20,15.00
2012,07,12,02,21,15.00
2012,07,12,02,22,15.00
2012,07,12,02,23,15.00
2012,07,12,02,24,15.00
2012,07,12,02,25,15.00
2012,07,12,02,26,15.00
2012,07,12,02,27,15.00
2012,07,12,02,28,15.00
2012,07,12,02,29,15.00
2012,07,12,02,30,15.00
2012,07,12,02,31,15.00
2012,07,12,02,32,15.00
2012,07,12,02,33,15.00
2012,07,12,02,34,15.00
2012,07,12,02,35,15.10
2012,07,12,02,36,15.10
2012,07,12,02,37,15.10
2012,07,12,02,38,15.10
2012,07,12,02,39,15.10
2012,07,12,02,40,15.10
2012,07,12,02,41,15.10
2012,07,12,02,42,15.10
2012,07,12,02,43,15.00
2012,07,12,02,44,15.00
2012,07,12,02,45,15.00
2012,07,12,02,46,15.00
2012,07,12,02,47,15.00
2012,07,12,02,48,15.00
2012,07,12,02,49,15.00
2012,07,12,02,50,15.00
2012,07,12,02,51,15.00
2012,07,12,02,52,15.00
2012,07,12,02,53,15.00
2012,07,12,02,54,15.00
2012,07,12,02,55,15.00
2012,07,12,02,56,15.00
2012,07,12,02,57,15.00
2012,07,12,02,58,15.00
2012,07,12,02,59,15.00
2012,07,12,03,00,15.00
2012,07,12,03,01,15.00
2012,07,12,03,02,15.00
2012,07,12,03,03,15.00
2012,07,12,03,06,15.00
2012,07,12,03,07,15.00
2012,07,12,03,08,15.00
2012,07,12,03,09,15.00
2012,07,12,03,10,14.90
2012,07,12,03,11,14.90
2012,07,12,03,12,14.90
2012,07,12,03,13,14.90
2012,07,12,03,14,14.80
2012,07,12,03,15,14.80
2012,07,12,03,16,14.80
2012,07,12,03,17,14.70
2012,07,12,03,18,14.60
2012,07,12,03,19,14.60
2012,07,12,03,20,14.50
2012,07,12,03,21,14.50
2012,07,12,03,22,14.40
2012,07,12,03,23,14.30
2012,07,12,03,24,14.30
2012,07,12,03,25,14.20
2012,07,12,03,26,14.10
2012,07,12,03,27,14.10
2012,07,12,03,28,14.00
2012,07,12,03,29,13.90
2012,07,12,03,30,13.90
2012,07,12,03,31,13.80
2012,07,12,03,32,13.80
2012,07,12,03,33,13.80
2012,07,12,03,34,13.70
2012,07,12,03,35,13.70
2012,07,12,03,36,13.70
2012,07,12,03,37,13.70
2012,07,12,03,38,13.70
2012,07,12,03,39,13.70
2012,07,12,03,40,13.60
2012,07,12,03,41,13.60
2012,07,12,03,42,13.60
2012,07,12,03,43,13.70
2012,07,12,03,44,13.70
2012,07,12,03,45,13.70
2012,07,12,03,46,13.70
2012,07,12,03,47,13.70
2012,07,12,03,48,13.80
2012,07,12,03,49,13.80
2012,07,12,03,50,13.80
2012,07,12,03,51,13.80
2012,07,12,03,52,13.90
2012,07,12,03,53,13.90
2012,07,12,03,54,13.90
2012,07,12,03,55,13.90
2012,07,12,03,56,13.90
2012,07,12,03,57,13.90
2012,07,12,03,58,13.90
2012,07,12,03,59,14.00
2012,07,12,04,00,14.00
2012,07,12,04,01,14.00
2012,07,12,04,02,14.10
2012,07,12,04,03,14.10
2012,07,12,04,04,14.10
2012,07,12,04,05,14.10
2012,07,12,04,06,14.20
2012,07,12,04,07,14.10
2012,07,12,04,08,14.10
2012,07,12,04,09,14.10
2012,07,12,04,10,14.00
2012,07,12,04,11,14.00
2012,07,12,04,12,14.00
2012,07,12,04,13,13.90
2012,07,12,04,14,13.90
2012,07,12,04,15,13.90
2012,07,12,04,16,13.90
2012,07,12,04,17,13.90
2012,07,12,04,18,13.90
2012,07,12,04,19,13.90
2012,07,12,04,20,13.80
2012,07,12,04,21,13.80
2012,07,12,04,22,13.80
2012,07,12,04,23,13.80
2012,07,12,04,24,13.80
2012,07,12,04,25,13.80
2012,07,12,04,26,13.80
2012,07,12,04,27,13.80
2012,07,12,04,28,13.80
2012,07,12,04,29,13.80
2012,07,12,04,30,13.80
2012,07,12,04,31,13.80
2012,07,12,04,32,13.80
2012,07,12,04,33,13.80
2012,07,12,04,34,13.80
2012,07,12,04,35,13.90
2012,07,12,04,36,13.90
2012,07,12,04,37,13.90
2012,07,12,04,38,13.90
2012,07,12,04,39,13.80
2012,07,12,04,40,13.80
2012,07,12,04,41,13.80
2012,07,12,04,42,13.80
2012,07,12,04,43,13.80
2012,07,12,04,44,13.90
2012,07,12,04,45,13.90
2012,07,12,04,46,13.90
2012,07,12,04,47,13.90
2012,07,12,04,48,13.90
2012,07,12,04,49,13.90
2012,07,12,04,50,13.90
2012,07,12,04,51,13.90
2012,07,12,04,52,13.80
2012,07,12,04,53,13.80
2012,07,12,04,54,13.80
2012,07,12,04,55,13.80
2012,07,12,04,56,13.80
2012,07,12,04,57,13.80
2012,07,12,04,58,13.80
2012,07,12,04,59,13.80
2012,07,12,05,00,13.80
2012,07,12,05,01,13.80
2012,07,12,05,02,13.80
2012,07,12,05,03,13.80
2012,07,12,05,04,13.80
2012,07,12,05,05,13.80
2012,07,12,05,06,13.80
2012,07,12,05,07,13.80
2012,07,12,05,08,13.80
2012,07,12,05,09,13.80
2012,07,12,05,10,13.80
2012,07,12,05,11,13.80
2012,07,12,05,12,13.80
2012,07,12,05,13,13.80
2012,07,12,05,14,13.80
2012,07,12,05,15,13.80
2012,07,12,05,16,13.80
2012,07,12,05,17,13.80
2012,07,12,05,18,13.80
2012,07,12,05,19,13.80
2012,07,12,05,20,13.80
2012,07,12,05,21,13.80
2012,07,12,05,22,13.80
2012,07,12,05,23,13.80
2012,07,12,05,24,13.70
2012,07,12,05,25,13.70
2012,07,12,05,26,13.70
2012,07,12,05,27,13.60
2012,07,12,05,28,13.60
2012,07,12,05,29,13.60
2012,07,12,05,30,13.60
2012,07,12,05,31,13.50
2012,07,12,05,32,13.50
2012,07,12,05,33,13.50
2012,07,12,05,34,13.50
2012,07,12,05,35,13.40
2012,07,12,05,36,13.40
2012,07,12,05,37,13.40
2012,07,12,05,38,13.30
2012,07,12,05,39,13.30
2012,07,12,05,40,13.30
2012,07,12,05,41,13.20
2012,07,12,05,42,13.20
2012,07,12,05,43,13.10
2012,07,12,05,44,13.10
2012,07,12,05,45,13.00
2012,07,12,05,46,13.00
2012,07,12,05,47,12.90
2012,07,12,05,48,12.90
2012,07,12,05,49,12.90
2012,07,12,05,50,12.90
2012,07,12,05,51,12.90
2012,07,12,05,52,12.90
2012,07,12,05,53,12.90
2012,07,12,05,54,12.90
2012,07,12,05,55,12.90
2012,07,12,05,56,12.90
2012,07,12,05,57,12.80
2012,07,12,05,58,12.80
2012,07,12,05,59,12.80
2012,07,12,06,00,12.80
2012,07,12,06,01,12.80
2012,07,12,06,02,12.80
2012,07,12,06,03,12.80
2012,07,12,06,04,12.90
2012,07,12,06,05,12.90
2012,07,12,06,06,13.00
2012,07,12,06,07,13.00
2012,07,12,06,08,13.00
2012,07,12,06,09,13.00
2012,07,12,06,10,13.00
2012,07,12,06,11,13.00
2012,07,12,06,12,13.10
2012,07,12,06,13,13.10
2012,07,12,06,14,13.10
2012,07,12,06,15,13.10
2012,07,12,06,16,13.10
2012,07,12,06,17,13.10
2012,07,12,06,18,13.20
2012,07,12,06,19,13.20
2012,07,12,06,20,13.30
2012,07,12,06,21,13.30
2012,07,12,06,22,13.30
2012,07,12,06,23,13.40
2012,07,12,06,24,13.40
2012,07,12,06,25,13.40
2012,07,12,06,26,13.50
2012,07,12,06,27,13.50
2012,07,12,06,28,13.60
2012,07,12,06,29,13.70
2012,07,12,06,30,13.70
2012,07,12,06,31,13.80
2012,07,12,06,32,13.90
2012,07,12,06,33,13.90
2012,07,12,06,34,14.00
2012,07,12,06,35,14.10
2012,07,12,06,36,14.20
2012,07,12,06,37,14.30
2012,07,12,06,38,14.30
2012,07,12,06,39,14.40
2012,07,12,06,40,14.50
2012,07,12,06,41,14.60
2012,07,12,06,42,14.60
2012,07,12,06,43,14.70
2012,07,12,06,44,14.70
2012,07,12,06,45,14.70
2012,07,12,06,46,14.80
2012,07,12,06,47,14.80
2012,07,12,06,48,14.80
2012,07,12,06,49,14.90
2012,07,12,06,50,14.90
2012,07,12,06,51,15.00
2012,07,12,06,52,15.00
2012,07,12,06,53,15.00
2012,07,12,06,54,15.00
2012,07,12,06,55,15.00
2012,07,12,06,56,15.00
2012,07,12,06,57,15.00
2012,07,12,06,58,15.00
2012,07,12,06,59,15.00
2012,07,12,07,00,15.00
2012,07,12,07,01,15.00
2012,07,12,07,02,15.00
2012,07,12,07,03,15.00
2012,07,12,07,04,15.00
2012,07,12,07,05,15.00
2012,07,12,07,06,15.00
2012,07,12,07,07,15.10
2012,07,12,07,08,15.20
2012,07,12,07,09,15.20
2012,07,12,07,10,15.30
2012,07,12,07,11,15.30
2012,07,12,07,12,15.40
2012,07,12,07,13,15.40
2012,07,12,07,14,15.50
2012,07,12,07,15,15.60
2012,07,12,07,16,15.60
2012,07,12,07,17,15.70
2012,07,12,07,18,15.80
2012,07,12,07,19,15.80
2012,07,12,07,20,15.90
2012,07,12,07,21,16.00
2012,07,12,07,22,16.10
2012,07,12,07,23,16.20
2012,07,12,07,24,16.30
2012,07,12,07,25,16.40
2012,07,12,07,26,16.50
2012,07,12,07,27,16.60
2012,07,12,07,28,16.70
2012,07,12,07,29,16.70
2012,07,12,07,30,16.80
2012,07,12,07,31,16.80
2012,07,12,07,32,16.90
2012,07,12,07,33,17.00
2012,07,12,07,34,17.00
2012,07,12,07,35,17.10
2012,07,12,07,36,17.20
2012,07,12,07,37,17.30
2012,07,12,07,38,17.30
2012,07,12,07,39,17.40
2012,07,12,07,40,17.40
2012,07,12,07,41,17.50
2012,07,12,07,42,17.60
2012,07,12,07,43,17.60
2012,07,12,07,44,17.70
2012,07,12,07,45,17.80
2012,07,12,07,46,17.80
2012,07,12,07,47,17.90
2012,07,12,07,48,17.90
2012,07,12,07,49,18.00
2012,07,12,07,50,18.00
2012,07,12,07,51,18.10
2012,07,12,07,52,18.10
2012,07,12,07,53,18.20
2012,07,12,07,54,18.30
2012,07,12,07,55,18.30
2012,07,12,07,56,18.40
2012,07,12,07,57,18.50
2012,07,12,07,58,18.50
2012,07,12,07,59,18.60
2012,07,12,08,00,18.70
2012,07,12,08,01,18.70
2012,07,12,08,02,18.80
2012,07,12,08,03,18.80
2012,07,12,08,04,18.90
2012,07,12,08,05,18.90
2012,07,12,08,06,19.00
2012,07,12,08,07,19.10
2012,07,12,08,08,19.10
2012,07,12,08,09,19.30
2012,07,12,08,10,19.40
2012,07,12,08,11,19.40
2012,07,12,08,12,19.50
2012,07,12,08,13,19.50
2012,07,12,08,14,19.50
2012,07,12,08,15,19.50
2012,07,12,08,16,19.40
2012,07,12,08,17,19.40
2012,07,12,08,18,19.50
2012,07,12,08,19,19.60
2012,07,12,08,20,19.60
2012,07,12,08,21,19.70
2012,07,12,08,22,19.70
2012,07,12,08,23,19.80
2012,07,12,08,24,20.00
2012,07,12,08,25,20.10
2012,07,12,08,26,20.20
2012,07,12,08,27,20.30
2012,07,12,08,28,20.40
2012,07,12,08,29,20.50
2012,07,12,08,30,20.50
2012,07,12,08,31,20.40
2012,07,12,08,32,20.30
2012,07,12,08,33,20.30
2012,07,12,08,34,20.30
2012,07,12,08,35,20.30
2012,07,12,08,36,20.30
2012,07,12,08,37,20.30
2012,07,12,08,38,20.30
2012,07,12,08,39,20.30
2012,07,12,08,40,20.30
2012,07,12,08,41,20.20
2012,07,12,08,42,20.20
2012,07,12,08,43,20.20
2012,07,12,08,44,20.10
2012,07,12,08,45,20.10
2012,07,12,08,46,20.00
2012,07,12,08,47,20.00
2012,07,12,08,48,19.90
2012,07,12,08,49,19.90
2012,07,12,08,50,19.90
2012,07,12,08,51,19.90
2012,07,12,08,52,19.90
2012,07,12,08,53,19.90
2012,07,12,08,54,20.00
2012,07,12,08,55,20.00
2012,07,12,08,56,20.00
2012,07,12,08,57,20.00
2012,07,12,08,58,20.10
2012,07,12,08,59,20.20
2012,07,12,09,00,20.30
2012,07,12,09,01,20.40
2012,07,12,09,02,20.40
2012,07,12,09,03,20.50
2012,07,12,09,04,20.50
2012,07,12,09,05,20.60
2012,07,12,09,06,20.60
2012,07,12,09,07,20.60
2012,07,12,09,08,20.60
2012,07,12,09,09,20.70
2012,07,12,09,10,20.70
2012,07,12,09,11,20.70
2012,07,12,09,12,20.70
2012,07,12,09,13,20.70
2012,07,12,09,14,20.70
2012,07,12,09,15,20.70
2012,07,12,09,16,20.80
2012,07,12,09,17,20.90
2012,07,12,09,18,21.00
2012,07,12,09,19,21.00
2012,07,12,09,20,21.00
2012,07,12,09,21,21.00
2012,07,12,09,22,21.00
2012,07,12,09,23,21.00
2012,07,12,09,24,21.00
2012,07,12,09,25,21.10
2012,07,12,09,26,21.10
2012,07,12,09,27,21.20
2012,07,12,09,28,21.10
2012,07,12,09,29,21.00
2012,07,12,09,30,20.90
2012,07,12,09,31,20.90
2012,07,12,09,32,20.90
2012,07,12,09,33,20.80
2012,07,12,09,34,20.70
2012,07,12,09,35,20.60
2012,07,12,09,36,20.60
2012,07,12,09,37,20.60
2012,07,12,09,38,20.60
2012,07,12,09,39,20.60
2012,07,12,09,40,20.60
2012,07,12,09,41,20.60
2012,07,12,09,42,20.60
2012,07,12,09,43,20.70
2012,07,12,09,44,20.70
2012,07,12,09,45,20.70
2012,07,12,09,46,20.80
2012,07,12,09,47,20.80
2012,07,12,09,48,20.80
2012,07,12,09,49,20.80
2012,07,12,09,50,20.90
2012,07,12,09,51,20.90
2012,07,12,09,52,20.90
2012,07,12,09,53,21.00
2012,07,12,09,54,21.10
2012,07,12,09,55,21.20
2012,07,12,09,56,21.30
2012,07,12,09,57,21.40
2012,07,12,09,58,21.60
2012,07,12,09,59,21.60
2012,07,12,10,00,21.70
2012,07,12,10,01,21.80
2012,07,12,10,02,21.80
2012,07,12,10,03,21.90
2012,07,12,10,04,21.90
2012,07,12,10,05,21.90
2012,07,12,10,06,21.80
2012,07,12,10,07,21.70
2012,07,12,10,08,21.60
2012,07,12,10,09,21.60
2012,07,12,10,10,21.60
2012,07,12,10,11,21.60
2012,07,12,10,12,21.70
2012,07,12,10,13,21.70
2012,07,12,10,14,21.70
2012,07,12,10,15,21.60
2012,07,12,10,16,21.70
2012,07,12,10,17,21.70
2012,07,12,10,18,21.70
2012,07,12,10,19,21.60
2012,07,12,10,20,21.60
2012,07,12,10,21,21.70
2012,07,12,10,22,21.70
2012,07,12,10,23,21.70
2012,07,12,10,24,21.80
2012,07,12,10,25,21.80
2012,07,12,10,26,21.80
2012,07,12,10,27,21.80
2012,07,12,10,28,21.80
2012,07,12,10,29,21.70
2012,07,12,10,30,21.70
2012,07,12,10,31,21.70
2012,07,12,10,32,21.70
2012,07,12,10,33,21.80
2012,07,12,10,34,21.90
2012,07,12,10,35,21.90
2012,07,12,10,36,22.00
2012,07,12,10,37,22.10
2012,07,12,10,38,22.30
2012,07,12,10,39,22.40
2012,07,12,10,40,22.40
2012,07,12,10,41,22.30
2012,07,12,10,42,22.10
2012,07,12,10,43,22.00
2012,07,12,10,44,22.00
2012,07,12,10,45,21.90
2012,07,12,10,46,21.80
2012,07,12,10,47,21.80
2012,07,12,10,48,21.70
2012,07,12,10,49,21.70
2012,07,12,10,50,21.60
2012,07,12,10,51,21.60
2012,07,12,10,52,21.50
2012,07,12,10,53,21.50
2012,07,12,10,54,21.50
2012,07,12,10,55,21.40
2012,07,12,10,56,21.40
2012,07,12,10,57,21.30
2012,07,12,10,58,21.30
2012,07,12,10,59,21.30
2012,07,12,11,00,21.30
2012,07,12,11,01,21.30
2012,07,12,11,02,21.30
2012,07,12,11,03,21.30
2012,07,12,11,04,21.40
2012,07,12,11,05,21.40
2012,07,12,11,06,21.50
2012,07,12,11,07,21.60
2012,07,12,11,08,21.70
2012,07,12,11,09,21.80
2012,07,12,11,10,22.00
2012,07,12,11,11,22.10
2012,07,12,11,12,22.10
2012,07,12,11,13,22.00
2012,07,12,11,14,22.00
2012,07,12,11,15,22.00
2012,07,12,11,16,22.10
2012,07,12,11,17,22.00
2012,07,12,11,18,22.00
2012,07,12,11,19,22.10
2012,07,12,11,20,22.20
2012,07,12,11,21,22.20
2012,07,12,11,22,22.30
2012,07,12,11,23,22.30
2012,07,12,11,24,22.30
2012,07,12,11,25,22.20
2012,07,12,11,26,22.10
2012,07,12,11,27,22.10
2012,07,12,11,28,22.10
2012,07,12,11,29,22.20
2012,07,12,11,30,22.20
2012,07,12,11,31,22.20
2012,07,12,11,32,22.20
2012,07,12,11,33,22.20
2012,07,12,11,34,22.20
2012,07,12,11,35,22.20
2012,07,12,11,36,22.20
2012,07,12,11,37,22.20
2012,07,12,11,38,22.20
2012,07,12,11,39,22.20
2012,07,12,11,40,22.20
2012,07,12,11,41,22.20
2012,07,12,11,42,22.20
2012,07,12,11,43,22.30
2012,07,12,11,44,22.40
2012,07,12,11,45,22.40
2012,07,12,11,46,22.50
2012,07,12,11,47,22.60
2012,07,12,11,48,22.70
2012,07,12,11,49,22.80
2012,07,12,11,50,22.70
2012,07,12,11,51,22.80
2012,07,12,11,52,22.80
2012,07,12,11,53,22.80
2012,07,12,11,54,22.80
2012,07,12,11,55,22.70
2012,07,12,11,56,22.60
2012,07,12,11,57,22.50
2012,07,12,11,58,22.40
2012,07,12,11,59,22.50
2012,07,12,12,00,22.60
2012,07,12,12,01,22.70
2012,07,12,12,02,22.80
2012,07,12,12,03,23.00
2012,07,12,12,04,23.20
2012,07,12,12,05,23.10
2012,07,12,12,06,23.00
2012,07,12,12,07,22.90
2012,07,12,12,08,22.90
2012,07,12,12,09,22.90
2012,07,12,12,10,22.80
2012,07,12,12,11,22.80
2012,07,12,12,12,22.80
2012,07,12,12,13,22.80
2012,07,12,12,14,22.80
2012,07,12,12,15,22.70
2012,07,12,12,16,22.70
2012,07,12,12,17,22.60
2012,07,12,12,18,22.60
2012,07,12,12,19,22.60
2012,07,12,12,20,22.60
2012,07,12,12,21,22.60
2012,07,12,12,22,22.70
2012,07,12,12,23,22.70
2012,07,12,12,24,22.70
2012,07,12,12,25,22.70
2012,07,12,12,26,22.70
2012,07,12,12,27,22.60
2012,07,12,12,28,22.60
2012,07,12,12,29,22.60
2012,07,12,12,30,22.60
2012,07,12,12,31,22.60
2012,07,12,12,32,22.60
2012,07,12,12,33,22.70
2012,07,12,12,34,22.80
2012,07,12,12,35,22.80
2012,07,12,12,36,22.90
2012,07,12,12,37,23.00
2012,07,12,12,38,23.00
2012,07,12,12,39,23.00
2012,07,12,12,40,22.90
2012,07,12,12,41,22.90
2012,07,12,12,42,22.90
2012,07,12,12,43,22.90
2012,07,12,12,44,23.00
2012,07,12,12,45,23.10
2012,07,12,12,46,23.20
2012,07,12,12,47,23.20
2012,07,12,12,48,23.20
2012,07,12,12,49,23.10
2012,07,12,12,50,23.00
2012,07,12,12,51,23.00
2012,07,12,12,52,23.10
2012,07,12,12,53,23.20
2012,07,12,12,54,23.40
2012,07,12,12,55,23.50
2012,07,12,12,56,23.70
2012,07,12,12,57,23.80
2012,07,12,12,58,23.70
2012,07,12,12,59,23.70
2012,07,12,13,00,23.80
2012,07,12,13,01,23.80
2012,07,12,13,02,23.80
2012,07,12,13,03,23.80
2012,07,12,13,04,23.70
2012,07,12,13,05,23.50
2012,07,12,13,06,23.50
2012,07,12,13,07,23.60
2012,07,12,13,08,23.50
2012,07,12,13,09,23.60
2012,07,12,13,10,23.80
2012,07,12,13,11,23.90
2012,07,12,13,12,23.90
2012,07,12,13,13,23.90
2012,07,12,13,14,23.80
2012,07,12,13,15,23.80
2012,07,12,13,16,23.70
2012,07,12,13,17,23.70
2012,07,12,13,18,23.70
2012,07,12,13,19,23.60
2012,07,12,13,20,23.50
2012,07,12,13,21,23.40
2012,07,12,13,22,23.40
2012,07,12,13,23,23.40
2012,07,12,13,24,23.40
2012,07,12,13,25,23.50
2012,07,12,13,26,23.50
2012,07,12,13,27,23.50
2012,07,12,13,28,23.50
2012,07,12,13,29,23.60
2012,07,12,13,30,23.60
2012,07,12,13,31,23.60
2012,07,12,13,32,23.60
2012,07,12,13,33,23.60
2012,07,12,13,34,23.70
2012,07,12,13,35,23.70
2012,07,12,13,36,23.70
2012,07,12,13,37,23.80
2012,07,12,13,38,23.90
2012,07,12,13,39,23.90
2012,07,12,13,40,24.00
2012,07,12,13,41,24.00
2012,07,12,13,42,24.00
2012,07,12,13,43,23.90
2012,07,12,13,44,23.90
2012,07,12,13,45,23.80
2012,07,12,13,46,23.80
2012,07,12,13,47,23.80
2012,07,12,13,48,23.80
2012,07,12,13,49,23.90
2012,07,12,13,50,23.90
2012,07,12,13,51,23.90
2012,07,12,13,52,23.90
2012,07,12,13,53,24.00
2012,07,12,13,54,24.10
2012,07,12,13,55,24.20
2012,07,12,13,56,24.20
2012,07,12,13,57,24.10
2012,07,12,13,58,24.00
2012,07,12,13,59,23.90
2012,07,12,14,00,23.90
2012,07,12,14,01,23.80
2012,07,12,14,02,23.80
2012,07,12,14,03,23.90
2012,07,12,14,04,24.00
2012,07,12,14,05,24.10
2012,07,12,14,06,24.10
2012,07,12,14,07,24.30
2012,07,12,14,08,24.40
2012,07,12,14,09,24.50
2012,07,12,14,10,24.60
2012,07,12,14,11,24.70
2012,07,12,14,12,24.60
2012,07,12,14,13,24.50
2012,07,12,14,14,24.50
2012,07,12,14,15,24.60
2012,07,12,14,16,24.60
2012,07,12,14,17,24.60
2012,07,12,14,18,24.60
2012,07,12,14,19,24.60
2012,07,12,14,20,24.70
2012,07,12,14,21,24.80
2012,07,12,14,22,24.90
2012,07,12,14,23,25.00
2012,07,12,14,24,25.20
2012,07,12,14,25,25.20
2012,07,12,14,26,25.20
2012,07,12,14,27,25.20
2012,07,12,14,28,25.10
2012,07,12,14,29,25.00
2012,07,12,14,30,25.00
2012,07,12,14,31,24.90
2012,07,12,14,32,25.00
2012,07,12,14,33,25.10
2012,07,12,14,34,25.20
2012,07,12,14,35,25.30
2012,07,12,14,36,25.40
2012,07,12,14,37,25.40
2012,07,12,14,38,25.50
2012,07,12,14,39,25.50
2012,07,12,14,40,25.40
2012,07,12,14,41,25.40
2012,07,12,14,42,25.20
2012,07,12,14,43,25.10
2012,07,12,14,44,25.10
2012,07,12,14,45,25.10
2012,07,12,14,46,25.10
2012,07,12,14,47,25.10
2012,07,12,14,48,25.20
2012,07,12,14,49,25.30
2012,07,12,14,50,25.40
2012,07,12,14,51,25.50
2012,07,12,14,52,25.50
2012,07,12,14,53,25.60
2012,07,12,14,54,25.60
2012,07,12,14,55,25.50
2012,07,12,14,56,25.40
2012,07,12,14,57,25.30
2012,07,12,14,58,25.30
2012,07,12,14,59,25.40
2012,07,12,15,00,25.40
2012,07,12,15,01,25.60
2012,07,12,15,02,25.70
2012,07,12,15,03,25.90
2012,07,12,15,04,26.10
2012,07,12,15,05,26.20
2012,07,12,15,06,26.20
2012,07,12,15,07,26.20
2012,07,12,15,08,26.00
2012,07,12,15,09,25.90
2012,07,12,15,10,25.90
2012,07,12,15,11,25.90
2012,07,12,15,12,25.90
2012,07,12,15,13,25.90
2012,07,12,15,14,25.90
2012,07,12,15,15,26.00
2012,07,12,15,16,26.10
2012,07,12,15,17,26.10
2012,07,12,15,18,26.20
2012,07,12,15,19,26.30
2012,07,12,15,20,26.40
2012,07,12,15,21,26.50
2012,07,12,15,22,26.50
2012,07,12,15,23,26.40
2012,07,12,15,24,26.30
2012,07,12,15,25,26.40
2012,07,12,15,26,26.40
2012,07,12,15,27,26.50
2012,07,12,15,28,26.60
2012,07,12,15,29,26.60
2012,07,12,15,30,26.60
2012,07,12,15,31,26.50
2012,07,12,15,32,26.40
