Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,03,00,00,13.20
2012,09,03,00,01,13.20
2012,09,03,00,02,13.20
2012,09,03,00,03,13.20
2012,09,03,00,04,13.20
2012,09,03,00,05,13.10
2012,09,03,00,06,13.10
2012,09,03,00,07,13.10
2012,09,03,00,08,13.10
2012,09,03,00,09,13.00
2012,09,03,00,10,13.00
2012,09,03,00,11,12.90
2012,09,03,00,12,12.90
2012,09,03,00,13,12.80
2012,09,03,00,14,12.80
2012,09,03,00,15,12.80
2012,09,03,00,16,12.80
2012,09,03,00,17,12.70
2012,09,03,00,18,12.70
2012,09,03,00,19,12.70
2012,09,03,00,20,12.70
2012,09,03,00,21,12.60
2012,09,03,00,22,12.60
2012,09,03,00,23,12.60
2012,09,03,00,24,12.60
2012,09,03,00,25,12.50
2012,09,03,00,26,12.50
2012,09,03,00,27,12.50
2012,09,03,00,28,12.50
2012,09,03,00,29,12.40
2012,09,03,00,30,12.40
2012,09,03,00,31,12.40
2012,09,03,00,32,12.40
2012,09,03,00,33,12.40
2012,09,03,00,34,12.40
2012,09,03,00,35,12.30
2012,09,03,00,36,12.30
2012,09,03,00,37,12.30
2012,09,03,00,38,12.30
2012,09,03,00,39,12.30
2012,09,03,00,40,12.30
2012,09,03,00,41,12.30
2012,09,03,00,42,12.30
2012,09,03,00,43,12.30
2012,09,03,00,44,12.20
2012,09,03,00,45,12.20
2012,09,03,00,46,12.20
2012,09,03,00,47,12.20
2012,09,03,00,48,12.20
2012,09,03,00,49,12.20
2012,09,03,00,50,12.20
2012,09,03,00,51,12.10
2012,09,03,00,52,12.10
2012,09,03,00,53,12.10
2012,09,03,00,54,12.10
2012,09,03,00,55,12.10
2012,09,03,00,56,12.10
2012,09,03,00,57,12.00
2012,09,03,00,58,12.00
2012,09,03,00,59,12.00
2012,09,03,01,00,12.00
2012,09,03,01,01,11.90
2012,09,03,01,02,11.90
2012,09,03,01,03,11.90
2012,09,03,01,04,11.90
2012,09,03,01,05,11.90
2012,09,03,01,06,11.80
2012,09,03,01,07,11.80
2012,09,03,01,08,11.80
2012,09,03,01,09,11.80
2012,09,03,01,10,11.80
2012,09,03,01,11,11.80
2012,09,03,01,12,11.80
2012,09,03,01,13,11.70
2012,09,03,01,14,11.70
2012,09,03,01,15,11.70
2012,09,03,01,16,11.70
2012,09,03,01,17,11.70
2012,09,03,01,18,11.70
2012,09,03,01,19,11.70
2012,09,03,01,20,11.70
2012,09,03,01,21,11.60
2012,09,03,01,22,11.60
2012,09,03,01,23,11.60
2012,09,03,01,24,11.60
2012,09,03,01,25,11.60
2012,09,03,01,26,11.60
2012,09,03,01,27,11.60
2012,09,03,01,28,11.60
2012,09,03,01,29,11.50
2012,09,03,01,30,11.50
2012,09,03,01,31,11.50
2012,09,03,01,32,11.50
2012,09,03,01,33,11.40
2012,09,03,01,34,11.40
2012,09,03,01,35,11.40
2012,09,03,01,36,11.40
2012,09,03,01,37,11.40
2012,09,03,01,38,11.40
2012,09,03,01,39,11.40
2012,09,03,01,40,11.30
2012,09,03,01,41,11.30
2012,09,03,01,42,11.30
2012,09,03,01,43,11.30
2012,09,03,01,44,11.30
2012,09,03,01,45,11.30
2012,09,03,01,46,11.30
2012,09,03,01,47,11.30
2012,09,03,01,48,11.30
2012,09,03,01,49,11.30
2012,09,03,01,50,11.20
2012,09,03,01,51,11.20
2012,09,03,01,52,11.20
2012,09,03,01,53,11.20
2012,09,03,01,54,11.20
2012,09,03,01,55,11.20
2012,09,03,01,56,11.20
2012,09,03,01,57,11.20
2012,09,03,01,58,11.20
2012,09,03,01,59,11.20
2012,09,03,02,00,11.20
2012,09,03,02,01,11.20
2012,09,03,02,02,11.20
2012,09,03,02,03,11.10
2012,09,03,02,04,11.10
2012,09,03,02,05,11.10
2012,09,03,02,06,11.10
2012,09,03,02,07,11.10
2012,09,03,02,08,11.10
2012,09,03,02,09,11.10
2012,09,03,02,10,11.10
2012,09,03,02,11,11.10
2012,09,03,02,12,11.10
2012,09,03,02,13,11.10
2012,09,03,02,14,11.00
2012,09,03,02,15,11.00
2012,09,03,02,16,11.00
2012,09,03,02,17,11.00
2012,09,03,02,18,11.00
2012,09,03,02,19,11.00
2012,09,03,02,20,11.00
2012,09,03,02,21,10.90
2012,09,03,02,22,10.90
2012,09,03,02,23,10.90
2012,09,03,02,24,10.90
2012,09,03,02,25,10.90
2012,09,03,02,26,10.90
2012,09,03,02,27,10.90
2012,09,03,02,28,10.90
2012,09,03,02,29,10.90
2012,09,03,02,30,10.90
2012,09,03,02,31,10.90
2012,09,03,02,32,10.80
2012,09,03,02,33,10.80
2012,09,03,02,34,10.80
2012,09,03,02,35,10.80
2012,09,03,02,36,10.80
2012,09,03,02,37,10.80
2012,09,03,02,38,10.80
2012,09,03,02,39,10.80
2012,09,03,02,40,10.70
2012,09,03,02,41,10.70
2012,09,03,02,42,10.70
2012,09,03,02,43,10.70
2012,09,03,02,44,10.70
2012,09,03,02,45,10.70
2012,09,03,02,46,10.70
2012,09,03,02,47,10.70
2012,09,03,02,48,10.70
2012,09,03,02,49,10.70
2012,09,03,02,50,10.70
2012,09,03,02,51,10.70
2012,09,03,02,52,10.60
2012,09,03,02,53,10.60
2012,09,03,02,54,10.60
2012,09,03,02,55,10.60
2012,09,03,02,56,10.60
2012,09,03,02,57,10.60
2012,09,03,02,58,10.60
2012,09,03,02,59,10.60
2012,09,03,03,00,10.60
2012,09,03,03,01,10.60
2012,09,03,03,02,10.60
2012,09,03,03,03,10.60
2012,09,03,03,04,10.60
2012,09,03,03,05,10.60
2012,09,03,03,06,10.60
2012,09,03,03,07,10.60
2012,09,03,03,08,10.60
2012,09,03,03,09,10.60
2012,09,03,03,10,10.60
2012,09,03,03,11,10.60
2012,09,03,03,12,10.50
2012,09,03,03,13,10.50
2012,09,03,03,14,10.50
2012,09,03,03,15,10.50
2012,09,03,03,16,10.50
2012,09,03,03,17,10.50
2012,09,03,03,18,10.50
2012,09,03,03,19,10.50
2012,09,03,03,20,10.50
2012,09,03,03,21,10.50
2012,09,03,03,22,10.50
2012,09,03,03,23,10.40
2012,09,03,03,24,10.40
2012,09,03,03,25,10.40
2012,09,03,03,26,10.40
2012,09,03,03,27,10.40
2012,09,03,03,28,10.40
2012,09,03,03,29,10.40
2012,09,03,03,30,10.40
2012,09,03,03,31,10.40
2012,09,03,03,32,10.40
2012,09,03,03,33,10.40
2012,09,03,03,34,10.30
2012,09,03,03,35,10.30
2012,09,03,03,36,10.30
2012,09,03,03,37,10.30
2012,09,03,03,38,10.30
2012,09,03,03,39,10.30
2012,09,03,03,40,10.30
2012,09,03,03,41,10.30
2012,09,03,03,42,10.30
2012,09,03,03,43,10.30
2012,09,03,03,44,10.30
2012,09,03,03,45,10.30
2012,09,03,03,46,10.30
2012,09,03,03,47,10.30
2012,09,03,03,48,10.30
2012,09,03,03,49,10.30
2012,09,03,03,50,10.30
2012,09,03,03,51,10.30
2012,09,03,03,52,10.20
2012,09,03,03,53,10.20
2012,09,03,03,54,10.20
2012,09,03,03,55,10.20
2012,09,03,03,56,10.20
2012,09,03,03,57,10.20
2012,09,03,03,58,10.20
2012,09,03,03,59,10.10
2012,09,03,04,00,10.10
2012,09,03,04,01,10.10
2012,09,03,04,02,10.10
2012,09,03,04,03,10.10
2012,09,03,04,04,10.10
2012,09,03,04,05,10.10
2012,09,03,04,06,10.00
2012,09,03,04,07,10.00
2012,09,03,04,08,10.00
2012,09,03,04,09,10.00
2012,09,03,04,10,10.00
2012,09,03,04,11,10.00
2012,09,03,04,12,10.00
2012,09,03,04,13,10.00
2012,09,03,04,14,10.00
2012,09,03,04,15,10.00
2012,09,03,04,16,10.00
2012,09,03,04,17,10.00
2012,09,03,04,18,10.00
2012,09,03,04,19,10.00
2012,09,03,04,20,10.00
2012,09,03,04,21,10.00
2012,09,03,04,22,10.00
2012,09,03,04,23,9.90
2012,09,03,04,24,9.90
2012,09,03,04,25,9.90
2012,09,03,04,26,9.90
2012,09,03,04,27,9.90
2012,09,03,04,28,9.90
2012,09,03,04,29,9.90
2012,09,03,04,30,9.90
2012,09,03,04,31,9.90
2012,09,03,04,32,9.90
2012,09,03,04,33,9.90
2012,09,03,04,34,9.90
2012,09,03,04,35,9.90
2012,09,03,04,36,9.90
2012,09,03,04,37,9.90
2012,09,03,04,38,9.90
2012,09,03,04,39,9.90
2012,09,03,04,40,9.90
2012,09,03,04,41,9.80
2012,09,03,04,42,9.80
2012,09,03,04,43,9.80
2012,09,03,04,44,9.80
2012,09,03,04,45,9.80
2012,09,03,04,46,9.80
2012,09,03,04,47,9.80
2012,09,03,04,48,9.80
2012,09,03,04,49,9.80
2012,09,03,04,50,9.80
2012,09,03,04,51,9.80
2012,09,03,04,52,9.80
2012,09,03,04,53,9.80
2012,09,03,04,54,9.70
2012,09,03,04,55,9.70
2012,09,03,04,56,9.70
2012,09,03,04,57,9.70
2012,09,03,04,58,9.70
2012,09,03,04,59,9.70
2012,09,03,05,00,9.70
2012,09,03,05,01,9.70
2012,09,03,05,02,9.70
2012,09,03,05,03,9.70
2012,09,03,05,04,9.60
2012,09,03,05,05,9.60
2012,09,03,05,06,9.60
2012,09,03,05,07,9.60
2012,09,03,05,08,9.60
2012,09,03,05,09,9.60
2012,09,03,05,10,9.60
2012,09,03,05,11,9.60
2012,09,03,05,12,9.60
2012,09,03,05,13,9.60
2012,09,03,05,14,9.60
2012,09,03,05,15,9.60
2012,09,03,05,16,9.50
2012,09,03,05,17,9.50
2012,09,03,05,18,9.50
2012,09,03,05,19,9.50
2012,09,03,05,20,9.50
2012,09,03,05,21,9.50
2012,09,03,05,22,9.50
2012,09,03,05,23,9.40
2012,09,03,05,24,9.50
2012,09,03,05,25,9.50
2012,09,03,05,26,9.40
2012,09,03,05,27,9.40
2012,09,03,05,28,9.40
2012,09,03,05,29,9.40
2012,09,03,05,30,9.40
2012,09,03,05,31,9.40
2012,09,03,05,32,9.40
2012,09,03,05,33,9.40
2012,09,03,05,34,9.40
2012,09,03,05,35,9.40
2012,09,03,05,36,9.40
2012,09,03,05,37,9.30
2012,09,03,05,38,9.30
2012,09,03,05,39,9.30
2012,09,03,05,40,9.30
2012,09,03,05,41,9.30
2012,09,03,05,42,9.30
2012,09,03,05,43,9.30
2012,09,03,05,44,9.30
2012,09,03,05,45,9.30
2012,09,03,05,46,9.30
2012,09,03,05,47,9.30
2012,09,03,05,48,9.30
2012,09,03,05,49,9.30
2012,09,03,05,50,9.30
2012,09,03,05,51,9.30
2012,09,03,05,52,9.30
2012,09,03,05,53,9.30
2012,09,03,05,54,9.30
2012,09,03,05,55,9.30
2012,09,03,05,56,9.30
2012,09,03,05,57,9.30
2012,09,03,05,58,9.30
2012,09,03,05,59,9.30
2012,09,03,06,00,9.30
2012,09,03,06,01,9.30
2012,09,03,06,02,9.30
2012,09,03,06,03,9.30
2012,09,03,06,04,9.30
2012,09,03,06,05,9.30
2012,09,03,06,06,9.20
2012,09,03,06,07,9.20
2012,09,03,06,08,9.20
2012,09,03,06,09,9.20
2012,09,03,06,10,9.20
2012,09,03,06,11,9.20
2012,09,03,06,12,9.20
2012,09,03,06,13,9.20
2012,09,03,06,14,9.20
2012,09,03,06,15,9.10
2012,09,03,06,16,9.10
2012,09,03,06,17,9.10
2012,09,03,06,18,9.10
2012,09,03,06,19,9.10
2012,09,03,06,20,9.10
2012,09,03,06,21,9.10
2012,09,03,06,22,9.10
2012,09,03,06,23,9.10
2012,09,03,06,24,9.10
2012,09,03,06,25,9.10
2012,09,03,06,26,9.10
2012,09,03,06,27,9.10
2012,09,03,06,28,9.10
2012,09,03,06,29,9.00
2012,09,03,06,30,9.10
2012,09,03,06,31,9.00
2012,09,03,06,32,9.00
2012,09,03,06,33,9.00
2012,09,03,06,34,9.00
2012,09,03,06,35,9.00
2012,09,03,06,36,9.00
2012,09,03,06,37,9.00
2012,09,03,06,38,9.00
2012,09,03,06,39,9.00
2012,09,03,06,40,9.00
2012,09,03,06,41,9.00
2012,09,03,06,42,9.00
2012,09,03,06,43,8.90
2012,09,03,06,44,8.90
2012,09,03,06,45,8.90
2012,09,03,06,46,8.90
2012,09,03,06,47,8.90
2012,09,03,06,48,8.90
2012,09,03,06,49,8.90
2012,09,03,06,50,9.00
2012,09,03,06,51,8.90
2012,09,03,06,52,8.90
2012,09,03,06,53,8.90
2012,09,03,06,54,8.90
2012,09,03,06,55,8.90
2012,09,03,06,56,8.90
2012,09,03,06,57,8.90
2012,09,03,06,58,9.00
2012,09,03,06,59,9.00
2012,09,03,07,00,9.00
2012,09,03,07,01,9.10
2012,09,03,07,02,9.10
2012,09,03,07,03,9.10
2012,09,03,07,04,9.20
2012,09,03,07,05,9.20
2012,09,03,07,06,9.20
2012,09,03,07,07,9.20
2012,09,03,07,08,9.20
2012,09,03,07,09,9.20
2012,09,03,07,10,9.30
2012,09,03,07,11,9.30
2012,09,03,07,12,9.30
2012,09,03,07,13,9.30
2012,09,03,07,14,9.30
2012,09,03,07,15,9.30
2012,09,03,07,16,9.30
2012,09,03,07,17,9.40
2012,09,03,07,18,9.40
2012,09,03,07,19,9.40
2012,09,03,07,20,9.40
2012,09,03,07,21,9.40
2012,09,03,07,22,9.40
2012,09,03,07,23,9.40
2012,09,03,07,24,9.50
2012,09,03,07,25,9.50
2012,09,03,07,26,9.50
2012,09,03,07,27,9.60
2012,09,03,07,28,9.60
2012,09,03,07,29,9.60
2012,09,03,07,30,9.60
2012,09,03,07,31,9.70
2012,09,03,07,32,9.70
2012,09,03,07,33,9.70
2012,09,03,07,34,9.70
2012,09,03,07,35,9.70
2012,09,03,07,36,9.70
2012,09,03,07,37,9.70
2012,09,03,07,38,9.70
2012,09,03,07,39,9.70
2012,09,03,07,40,9.80
2012,09,03,07,41,9.80
2012,09,03,07,42,9.80
2012,09,03,07,43,9.80
2012,09,03,07,44,9.80
2012,09,03,07,45,9.80
2012,09,03,07,46,9.80
2012,09,03,07,47,9.80
2012,09,03,07,48,9.80
2012,09,03,07,49,9.80
2012,09,03,07,50,9.90
2012,09,03,07,51,9.90
2012,09,03,07,52,9.90
2012,09,03,07,53,10.00
2012,09,03,07,54,10.00
2012,09,03,07,55,10.10
2012,09,03,07,56,10.10
2012,09,03,07,57,10.20
2012,09,03,07,58,10.20
2012,09,03,07,59,10.20
2012,09,03,08,00,10.30
2012,09,03,08,01,10.30
2012,09,03,08,02,10.40
2012,09,03,08,03,10.40
2012,09,03,08,04,10.50
2012,09,03,08,05,10.50
2012,09,03,08,06,10.60
2012,09,03,08,07,10.60
2012,09,03,08,08,10.70
2012,09,03,08,09,10.70
2012,09,03,08,10,10.80
2012,09,03,08,11,10.80
2012,09,03,08,12,10.80
2012,09,03,08,13,10.80
2012,09,03,08,14,10.90
2012,09,03,08,15,11.00
2012,09,03,08,16,11.00
2012,09,03,08,17,11.10
2012,09,03,08,18,11.20
2012,09,03,08,19,11.20
2012,09,03,08,20,11.30
2012,09,03,08,21,11.30
2012,09,03,08,22,11.40
2012,09,03,08,23,11.40
2012,09,03,08,24,11.50
2012,09,03,08,25,11.50
2012,09,03,08,26,11.60
2012,09,03,08,27,11.60
2012,09,03,08,28,11.60
2012,09,03,08,29,11.60
2012,09,03,08,30,11.60
2012,09,03,08,31,11.60
2012,09,03,08,32,11.70
2012,09,03,08,33,11.70
2012,09,03,08,34,11.70
2012,09,03,08,35,11.70
2012,09,03,08,36,11.70
2012,09,03,08,37,11.80
2012,09,03,08,38,11.80
2012,09,03,08,39,12.00
2012,09,03,08,40,12.10
2012,09,03,08,41,12.20
2012,09,03,08,42,12.30
2012,09,03,08,43,12.30
2012,09,03,08,44,12.30
2012,09,03,08,45,12.30
2012,09,03,08,46,12.40
2012,09,03,08,47,12.40
2012,09,03,08,48,12.40
2012,09,03,08,49,12.50
2012,09,03,08,50,12.50
2012,09,03,08,51,12.60
2012,09,03,08,52,12.60
2012,09,03,08,53,12.70
2012,09,03,08,54,12.80
2012,09,03,08,55,12.80
2012,09,03,08,56,12.90
2012,09,03,08,57,13.00
2012,09,03,08,58,13.10
2012,09,03,08,59,13.10
2012,09,03,09,00,13.20
2012,09,03,09,01,13.20
2012,09,03,09,02,13.30
2012,09,03,09,03,13.30
2012,09,03,09,04,13.40
2012,09,03,09,05,13.60
2012,09,03,09,06,13.70
2012,09,03,09,07,13.70
2012,09,03,09,08,13.80
2012,09,03,09,09,13.90
2012,09,03,09,10,14.00
2012,09,03,09,11,14.00
2012,09,03,09,12,14.10
2012,09,03,09,13,14.10
2012,09,03,09,14,14.10
2012,09,03,09,15,14.20
2012,09,03,09,16,14.20
2012,09,03,09,17,14.20
2012,09,03,09,18,14.20
2012,09,03,09,19,14.20
2012,09,03,09,20,14.20
2012,09,03,09,21,14.30
2012,09,03,09,22,14.30
2012,09,03,09,23,14.30
2012,09,03,09,24,14.40
2012,09,03,09,25,14.40
2012,09,03,09,26,14.50
2012,09,03,09,27,14.50
2012,09,03,09,28,14.60
2012,09,03,09,29,14.60
2012,09,03,09,30,14.60
2012,09,03,09,31,14.60
2012,09,03,09,32,14.70
2012,09,03,09,33,14.70
2012,09,03,09,34,14.70
2012,09,03,09,35,14.70
2012,09,03,09,36,14.80
2012,09,03,09,37,14.80
2012,09,03,09,38,14.80
2012,09,03,09,39,14.80
2012,09,03,09,40,14.90
2012,09,03,09,41,14.90
2012,09,03,09,42,15.00
2012,09,03,09,43,15.00
2012,09,03,09,44,15.10
2012,09,03,09,45,15.20
2012,09,03,09,46,15.20
2012,09,03,09,47,15.30
2012,09,03,09,48,15.40
2012,09,03,09,49,15.40
2012,09,03,09,50,15.50
2012,09,03,09,51,15.60
2012,09,03,09,52,15.70
2012,09,03,09,53,15.70
2012,09,03,09,54,15.70
2012,09,03,09,55,15.70
2012,09,03,09,56,15.70
2012,09,03,09,57,15.70
2012,09,03,09,58,15.80
2012,09,03,09,59,15.80
2012,09,03,10,00,15.80
2012,09,03,10,01,15.80
2012,09,03,10,02,15.80
2012,09,03,10,03,15.80
2012,09,03,10,04,15.80
2012,09,03,10,05,15.80
2012,09,03,10,06,15.70
2012,09,03,10,07,15.70
2012,09,03,10,08,15.70
2012,09,03,10,09,15.70
2012,09,03,10,10,15.80
2012,09,03,10,11,15.80
2012,09,03,10,12,15.80
2012,09,03,10,13,15.80
2012,09,03,10,14,15.90
2012,09,03,10,15,15.90
2012,09,03,10,16,16.00
2012,09,03,10,17,16.10
2012,09,03,10,18,16.10
2012,09,03,10,19,16.10
2012,09,03,10,20,16.10
2012,09,03,10,21,16.10
2012,09,03,10,22,16.10
2012,09,03,10,23,16.10
2012,09,03,10,24,16.10
2012,09,03,10,25,16.20
2012,09,03,10,26,16.30
2012,09,03,10,27,16.40
2012,09,03,10,28,16.40
2012,09,03,10,29,16.50
2012,09,03,10,30,16.50
2012,09,03,10,31,16.60
2012,09,03,10,32,16.60
2012,09,03,10,33,16.70
2012,09,03,10,34,16.80
2012,09,03,10,35,16.90
2012,09,03,10,36,16.90
2012,09,03,10,37,17.00
2012,09,03,10,38,17.00
2012,09,03,10,39,17.00
2012,09,03,10,40,17.00
2012,09,03,10,41,17.00
2012,09,03,10,42,17.00
2012,09,03,10,43,17.00
2012,09,03,10,44,17.00
2012,09,03,10,45,17.00
2012,09,03,10,46,17.00
2012,09,03,10,47,17.10
2012,09,03,10,48,17.10
2012,09,03,10,49,17.10
2012,09,03,10,50,17.10
2012,09,03,10,51,17.20
2012,09,03,10,52,17.20
2012,09,03,10,53,17.30
2012,09,03,10,54,17.30
2012,09,03,10,55,17.30
2012,09,03,10,56,17.30
2012,09,03,10,57,17.30
2012,09,03,10,58,17.30
2012,09,03,10,59,17.30
2012,09,03,11,00,17.30
2012,09,03,11,01,17.30
2012,09,03,11,02,17.40
2012,09,03,11,03,17.50
2012,09,03,11,04,17.60
2012,09,03,11,05,17.70
2012,09,03,11,06,17.80
2012,09,03,11,07,17.90
2012,09,03,11,08,17.90
2012,09,03,11,09,17.90
2012,09,03,11,10,18.00
2012,09,03,11,11,18.10
2012,09,03,11,12,18.20
2012,09,03,11,13,18.20
2012,09,03,11,14,18.30
2012,09,03,11,15,18.30
2012,09,03,11,16,18.40
2012,09,03,11,17,18.50
2012,09,03,11,18,18.50
2012,09,03,11,19,18.50
2012,09,03,11,20,18.60
2012,09,03,11,21,18.60
2012,09,03,11,22,18.60
2012,09,03,11,23,18.60
2012,09,03,11,24,18.60
2012,09,03,11,25,18.60
2012,09,03,11,26,18.60
2012,09,03,11,27,18.60
2012,09,03,11,28,18.60
2012,09,03,11,29,18.60
2012,09,03,11,30,18.60
2012,09,03,11,31,18.70
2012,09,03,11,32,18.80
2012,09,03,11,33,18.90
2012,09,03,11,34,19.00
2012,09,03,11,35,19.00
2012,09,03,11,36,19.10
2012,09,03,11,37,19.20
2012,09,03,11,38,19.20
2012,09,03,11,39,19.20
2012,09,03,11,40,19.10
2012,09,03,11,41,19.10
2012,09,03,11,42,19.20
2012,09,03,11,43,19.20
2012,09,03,11,44,19.30
2012,09,03,11,45,19.30
2012,09,03,11,46,19.30
2012,09,03,11,47,19.30
2012,09,03,11,48,19.30
2012,09,03,11,49,19.40
2012,09,03,11,50,19.50
2012,09,03,11,51,19.60
2012,09,03,11,52,19.60
2012,09,03,11,53,19.70
2012,09,03,11,54,19.70
2012,09,03,11,55,19.70
2012,09,03,11,56,19.70
2012,09,03,11,57,19.70
2012,09,03,11,58,19.70
2012,09,03,11,59,19.80
2012,09,03,12,00,19.90
2012,09,03,12,01,19.90
2012,09,03,12,02,20.00
2012,09,03,12,03,20.00
2012,09,03,12,04,20.00
2012,09,03,12,05,19.90
2012,09,03,12,06,19.90
2012,09,03,12,07,19.90
2012,09,03,12,08,20.00
2012,09,03,12,09,20.10
2012,09,03,12,10,20.10
2012,09,03,12,11,20.10
2012,09,03,12,12,20.10
2012,09,03,12,13,20.20
2012,09,03,12,14,20.30
2012,09,03,12,15,20.30
2012,09,03,12,16,20.30
2012,09,03,12,17,20.40
2012,09,03,12,18,20.40
2012,09,03,12,19,20.50
2012,09,03,12,20,20.50
2012,09,03,12,21,20.70
2012,09,03,12,22,20.70
2012,09,03,12,23,20.70
2012,09,03,12,24,20.70
2012,09,03,12,25,20.60
2012,09,03,12,26,20.60
2012,09,03,12,27,20.70
2012,09,03,12,28,20.70
2012,09,03,12,29,20.70
2012,09,03,12,30,20.70
2012,09,03,12,31,20.70
2012,09,03,12,32,20.70
2012,09,03,12,33,20.70
2012,09,03,12,34,20.80
2012,09,03,12,35,20.80
2012,09,03,12,36,20.80
2012,09,03,12,37,20.90
2012,09,03,12,38,21.00
2012,09,03,12,39,21.00
2012,09,03,12,40,21.00
2012,09,03,12,41,21.00
2012,09,03,12,42,21.00
2012,09,03,12,43,21.00
2012,09,03,12,44,21.10
2012,09,03,12,45,21.20
2012,09,03,12,46,21.20
2012,09,03,12,47,21.30
2012,09,03,12,48,21.30
2012,09,03,12,49,21.40
2012,09,03,12,50,21.40
2012,09,03,12,51,21.50
2012,09,03,12,52,21.60
2012,09,03,12,53,21.70
2012,09,03,12,54,21.80
2012,09,03,12,55,21.90
2012,09,03,12,56,21.90
2012,09,03,12,57,21.90
2012,09,03,12,58,21.80
2012,09,03,12,59,21.80
2012,09,03,13,00,21.80
2012,09,03,13,01,21.80
2012,09,03,13,02,21.80
2012,09,03,13,03,21.90
2012,09,03,13,04,22.00
2012,09,03,13,05,22.00
2012,09,03,13,06,22.10
2012,09,03,13,07,22.20
2012,09,03,13,08,22.30
2012,09,03,13,09,22.30
2012,09,03,13,10,22.40
2012,09,03,13,11,22.40
2012,09,03,13,12,22.50
2012,09,03,13,13,22.50
2012,09,03,13,14,22.60
2012,09,03,13,15,22.60
2012,09,03,13,16,22.60
2012,09,03,13,17,22.60
2012,09,03,13,18,22.70
2012,09,03,13,19,22.70
2012,09,03,13,20,22.70
2012,09,03,13,21,22.60
2012,09,03,13,22,22.60
2012,09,03,13,23,22.60
2012,09,03,13,24,22.60
2012,09,03,13,25,22.70
2012,09,03,13,26,22.80
2012,09,03,13,27,22.80
2012,09,03,13,28,22.90
2012,09,03,13,29,23.00
2012,09,03,13,30,22.90
2012,09,03,13,31,22.90
2012,09,03,13,32,22.80
2012,09,03,13,33,22.80
2012,09,03,13,34,22.80
2012,09,03,13,35,22.80
2012,09,03,13,36,22.70
2012,09,03,13,37,22.70
2012,09,03,13,38,22.80
2012,09,03,13,39,22.80
2012,09,03,13,40,22.80
2012,09,03,13,41,22.80
2012,09,03,13,42,22.80
2012,09,03,13,43,22.90
2012,09,03,13,44,22.90
2012,09,03,13,45,23.00
2012,09,03,13,46,23.00
2012,09,03,13,47,23.00
2012,09,03,13,48,23.00
2012,09,03,13,49,23.00
2012,09,03,13,50,23.00
2012,09,03,13,51,23.10
2012,09,03,13,52,23.10
2012,09,03,13,53,23.10
2012,09,03,13,54,23.10
2012,09,03,13,55,23.00
2012,09,03,13,56,23.10
2012,09,03,13,57,23.10
2012,09,03,13,58,23.20
2012,09,03,13,59,23.30
2012,09,03,14,00,23.50
2012,09,03,14,01,23.60
2012,09,03,14,02,23.70
2012,09,03,14,03,23.80
2012,09,03,14,04,23.70
2012,09,03,14,05,23.60
2012,09,03,14,06,23.60
2012,09,03,14,07,23.60
2012,09,03,14,08,23.70
2012,09,03,14,09,23.60
2012,09,03,14,10,23.70
2012,09,03,14,11,23.70
2012,09,03,14,12,23.70
2012,09,03,14,13,23.70
2012,09,03,14,14,23.70
2012,09,03,14,15,23.70
2012,09,03,14,16,23.70
2012,09,03,14,17,23.70
2012,09,03,14,18,23.70
2012,09,03,14,19,23.80
2012,09,03,14,20,23.80
2012,09,03,14,21,23.80
2012,09,03,14,22,23.80
2012,09,03,14,23,23.90
2012,09,03,14,24,24.00
2012,09,03,14,25,24.10
2012,09,03,14,26,24.20
2012,09,03,14,27,24.20
2012,09,03,14,28,24.30
2012,09,03,14,29,24.30
2012,09,03,14,30,24.40
2012,09,03,14,31,24.40
2012,09,03,14,32,24.40
2012,09,03,14,33,24.40
2012,09,03,14,34,24.40
2012,09,03,14,35,24.30
2012,09,03,14,36,24.30
2012,09,03,14,37,24.20
2012,09,03,14,38,24.20
2012,09,03,14,39,24.20
2012,09,03,14,40,24.30
2012,09,03,14,41,24.40
2012,09,03,14,42,24.40
2012,09,03,14,43,24.40
2012,09,03,14,44,24.30
2012,09,03,14,45,24.30
2012,09,03,14,46,24.30
2012,09,03,14,47,24.30
2012,09,03,14,48,24.30
2012,09,03,14,49,24.40
2012,09,03,14,50,24.50
2012,09,03,14,51,24.50
2012,09,03,14,52,24.60
2012,09,03,14,53,24.60
2012,09,03,14,54,24.60
2012,09,03,14,55,24.60
2012,09,03,14,56,24.70
2012,09,03,14,57,24.80
2012,09,03,14,58,24.90
2012,09,03,14,59,24.90
2012,09,03,15,00,24.90
2012,09,03,15,01,24.90
2012,09,03,15,02,24.90
2012,09,03,15,03,24.90
2012,09,03,15,04,24.90
2012,09,03,15,05,24.90
2012,09,03,15,06,25.00
2012,09,03,15,07,25.10
2012,09,03,15,08,25.10
2012,09,03,15,09,25.10
2012,09,03,15,10,25.00
2012,09,03,15,11,25.00
2012,09,03,15,12,25.00
2012,09,03,15,13,25.10
2012,09,03,15,14,25.10
2012,09,03,15,15,25.00
2012,09,03,15,16,25.00
2012,09,03,15,17,25.00
2012,09,03,15,18,25.10
2012,09,03,15,19,25.10
2012,09,03,15,20,25.00
2012,09,03,15,21,25.00
2012,09,03,15,22,25.00
2012,09,03,15,23,25.10
2012,09,03,15,24,25.10
2012,09,03,15,25,25.20
2012,09,03,15,26,25.20
2012,09,03,15,27,25.20
2012,09,03,15,28,25.20
2012,09,03,15,29,25.10
2012,09,03,15,30,25.10
