Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,09,00,00,15.50
2012,08,09,00,01,15.40
2012,08,09,00,02,15.40
2012,08,09,00,03,15.30
2012,08,09,00,04,15.30
2012,08,09,00,05,15.20
2012,08,09,00,06,15.20
2012,08,09,00,07,15.20
2012,08,09,00,08,15.10
2012,08,09,00,09,15.10
2012,08,09,00,10,15.00
2012,08,09,00,11,15.00
2012,08,09,00,12,15.00
2012,08,09,00,13,14.90
2012,08,09,00,14,14.90
2012,08,09,00,15,14.80
2012,08,09,00,16,14.80
2012,08,09,00,17,14.70
2012,08,09,00,18,14.70
2012,08,09,00,19,14.60
2012,08,09,00,20,14.60
2012,08,09,00,21,14.60
2012,08,09,00,22,14.50
2012,08,09,00,23,14.50
2012,08,09,00,24,14.40
2012,08,09,00,25,14.40
2012,08,09,00,26,14.40
2012,08,09,00,27,14.40
2012,08,09,00,28,14.30
2012,08,09,00,29,14.30
2012,08,09,00,30,14.30
2012,08,09,00,31,14.20
2012,08,09,00,32,14.20
2012,08,09,00,33,14.20
2012,08,09,00,34,14.10
2012,08,09,00,35,14.10
2012,08,09,00,36,14.00
2012,08,09,00,37,14.00
2012,08,09,00,38,13.90
2012,08,09,00,39,13.90
2012,08,09,00,40,13.80
2012,08,09,00,41,13.80
2012,08,09,00,42,13.80
2012,08,09,00,43,13.70
2012,08,09,00,44,13.70
2012,08,09,00,45,13.70
2012,08,09,00,46,13.60
2012,08,09,00,47,13.60
2012,08,09,00,48,13.60
2012,08,09,00,49,13.50
2012,08,09,00,50,13.50
2012,08,09,00,51,13.40
2012,08,09,00,52,13.40
2012,08,09,00,53,13.30
2012,08,09,00,54,13.30
2012,08,09,00,55,13.30
2012,08,09,00,56,13.30
2012,08,09,00,57,13.20
2012,08,09,00,58,13.20
2012,08,09,00,59,13.20
2012,08,09,01,00,13.10
2012,08,09,01,01,13.10
2012,08,09,01,02,13.10
2012,08,09,01,03,13.00
2012,08,09,01,04,13.00
2012,08,09,01,05,13.00
2012,08,09,01,06,12.90
2012,08,09,01,07,12.90
2012,08,09,01,08,12.90
2012,08,09,01,09,12.80
2012,08,09,01,10,12.80
2012,08,09,01,11,12.80
2012,08,09,01,12,12.80
2012,08,09,01,13,12.70
2012,08,09,01,14,12.70
2012,08,09,01,15,12.70
2012,08,09,01,16,12.70
2012,08,09,01,17,12.70
2012,08,09,01,18,12.70
2012,08,09,01,19,12.70
2012,08,09,01,20,12.70
2012,08,09,01,21,12.70
2012,08,09,01,22,12.70
2012,08,09,01,23,12.70
2012,08,09,01,24,12.70
2012,08,09,01,25,12.70
2012,08,09,01,26,12.70
2012,08,09,01,27,12.70
2012,08,09,01,28,12.70
2012,08,09,01,29,12.70
2012,08,09,01,30,12.70
2012,08,09,01,31,12.70
2012,08,09,01,32,12.70
2012,08,09,01,33,12.70
2012,08,09,01,34,12.70
2012,08,09,01,35,12.60
2012,08,09,01,36,12.60
2012,08,09,01,37,12.60
2012,08,09,01,38,12.60
2012,08,09,01,39,12.60
2012,08,09,01,40,12.60
2012,08,09,01,41,12.60
2012,08,09,01,42,12.60
2012,08,09,01,43,12.60
2012,08,09,01,44,12.50
2012,08,09,01,45,12.50
2012,08,09,01,46,12.50
2012,08,09,01,47,12.50
2012,08,09,01,48,12.40
2012,08,09,01,49,12.40
2012,08,09,01,50,12.40
2012,08,09,01,51,12.40
2012,08,09,01,52,12.40
2012,08,09,01,53,12.40
2012,08,09,01,54,12.30
2012,08,09,01,55,12.30
2012,08,09,01,56,12.30
2012,08,09,01,57,12.30
2012,08,09,01,58,12.30
2012,08,09,01,59,12.30
2012,08,09,02,00,12.30
2012,08,09,02,01,12.30
2012,08,09,02,02,12.20
2012,08,09,02,03,12.20
2012,08,09,02,04,12.20
2012,08,09,02,05,12.20
2012,08,09,02,06,12.20
2012,08,09,02,07,12.20
2012,08,09,02,08,12.20
2012,08,09,02,09,12.10
2012,08,09,02,10,12.10
2012,08,09,02,11,12.10
2012,08,09,02,12,12.10
2012,08,09,02,13,12.10
2012,08,09,02,14,12.00
2012,08,09,02,15,12.00
2012,08,09,02,16,12.00
2012,08,09,02,17,12.00
2012,08,09,02,18,11.90
2012,08,09,02,19,11.90
2012,08,09,02,20,11.90
2012,08,09,02,21,11.90
2012,08,09,02,22,11.90
2012,08,09,02,23,11.80
2012,08,09,02,24,11.80
2012,08,09,02,25,11.80
2012,08,09,02,26,11.80
2012,08,09,02,27,11.80
2012,08,09,02,28,11.80
2012,08,09,02,29,11.70
2012,08,09,02,30,11.70
2012,08,09,02,31,11.70
2012,08,09,02,32,11.70
2012,08,09,02,33,11.70
2012,08,09,02,34,11.60
2012,08,09,02,35,11.60
2012,08,09,02,36,11.60
2012,08,09,02,37,11.60
2012,08,09,02,38,11.50
2012,08,09,02,39,11.50
2012,08,09,02,40,11.50
2012,08,09,02,41,11.50
2012,08,09,02,42,11.40
2012,08,09,02,43,11.40
2012,08,09,02,44,11.40
2012,08,09,02,45,11.40
2012,08,09,02,46,11.40
2012,08,09,02,47,11.30
2012,08,09,02,48,11.30
2012,08,09,02,49,11.30
2012,08,09,02,50,11.30
2012,08,09,02,51,11.30
2012,08,09,02,52,11.30
2012,08,09,02,53,11.30
2012,08,09,02,54,11.30
2012,08,09,02,55,11.30
2012,08,09,02,56,11.30
2012,08,09,02,57,11.30
2012,08,09,02,58,11.20
2012,08,09,02,59,11.20
2012,08,09,03,00,11.20
2012,08,09,03,01,11.20
2012,08,09,03,02,11.20
2012,08,09,03,03,11.20
2012,08,09,03,04,11.20
2012,08,09,03,05,11.20
2012,08,09,03,06,11.20
2012,08,09,03,07,11.10
2012,08,09,03,08,11.10
2012,08,09,03,09,11.10
2012,08,09,03,10,11.10
2012,08,09,03,11,11.10
2012,08,09,03,12,11.10
2012,08,09,03,13,11.00
2012,08,09,03,14,11.00
2012,08,09,03,15,11.00
2012,08,09,03,16,10.90
2012,08,09,03,17,10.90
2012,08,09,03,18,10.90
2012,08,09,03,19,10.90
2012,08,09,03,20,10.80
2012,08,09,03,21,10.80
2012,08,09,03,22,10.80
2012,08,09,03,23,10.70
2012,08,09,03,24,10.70
2012,08,09,03,25,10.70
2012,08,09,03,26,10.70
2012,08,09,03,27,10.70
2012,08,09,03,28,10.60
2012,08,09,03,29,10.60
2012,08,09,03,30,10.60
2012,08,09,03,31,10.50
2012,08,09,03,32,10.50
2012,08,09,03,33,10.50
2012,08,09,03,34,10.40
2012,08,09,03,35,10.40
2012,08,09,03,36,10.40
2012,08,09,03,37,10.40
2012,08,09,03,38,10.40
2012,08,09,03,39,10.30
2012,08,09,03,40,10.30
2012,08,09,03,41,10.30
2012,08,09,03,42,10.30
2012,08,09,03,43,10.30
2012,08,09,03,44,10.30
2012,08,09,03,45,10.20
2012,08,09,03,46,10.20
2012,08,09,03,47,10.20
2012,08,09,03,48,10.20
2012,08,09,03,49,10.20
2012,08,09,03,50,10.20
2012,08,09,03,51,10.20
2012,08,09,03,52,10.10
2012,08,09,03,53,10.10
2012,08,09,03,54,10.10
2012,08,09,03,55,10.10
2012,08,09,03,56,10.10
2012,08,09,03,57,10.10
2012,08,09,03,58,10.10
2012,08,09,03,59,10.10
2012,08,09,04,00,10.10
2012,08,09,04,01,10.10
2012,08,09,04,02,10.10
2012,08,09,04,03,10.10
2012,08,09,04,04,10.10
2012,08,09,04,05,10.10
2012,08,09,04,06,10.10
2012,08,09,04,07,10.20
2012,08,09,04,08,10.20
2012,08,09,04,09,10.20
2012,08,09,04,10,10.20
2012,08,09,04,11,10.20
2012,08,09,04,12,10.30
2012,08,09,04,13,10.30
2012,08,09,04,14,10.30
2012,08,09,04,15,10.30
2012,08,09,04,16,10.30
2012,08,09,04,17,10.30
2012,08,09,04,18,10.30
2012,08,09,04,19,10.30
2012,08,09,04,20,10.30
2012,08,09,04,21,10.30
2012,08,09,04,22,10.30
2012,08,09,04,23,10.30
2012,08,09,04,24,10.40
2012,08,09,04,25,10.40
2012,08,09,04,26,10.40
2012,08,09,04,27,10.30
2012,08,09,04,28,10.40
2012,08,09,04,29,10.40
2012,08,09,04,30,10.40
2012,08,09,04,31,10.40
2012,08,09,04,32,10.40
2012,08,09,04,33,10.30
2012,08,09,04,34,10.30
2012,08,09,04,35,10.30
2012,08,09,04,36,10.30
2012,08,09,04,37,10.30
2012,08,09,04,38,10.30
2012,08,09,04,39,10.30
2012,08,09,04,40,10.30
2012,08,09,04,41,10.30
2012,08,09,04,42,10.30
2012,08,09,04,43,10.30
2012,08,09,04,44,10.30
2012,08,09,04,45,10.30
2012,08,09,04,46,10.30
2012,08,09,04,47,10.20
2012,08,09,04,48,10.20
2012,08,09,04,49,10.20
2012,08,09,04,50,10.20
2012,08,09,04,51,10.20
2012,08,09,04,52,10.20
2012,08,09,04,53,10.20
2012,08,09,04,54,10.10
2012,08,09,04,55,10.10
2012,08,09,04,56,10.10
2012,08,09,04,57,10.10
2012,08,09,04,58,10.00
2012,08,09,04,59,10.00
2012,08,09,05,00,10.00
2012,08,09,05,01,10.00
2012,08,09,05,02,9.90
2012,08,09,05,03,9.90
2012,08,09,05,04,9.90
2012,08,09,05,05,9.90
2012,08,09,05,06,9.80
2012,08,09,05,07,9.80
2012,08,09,05,08,9.80
2012,08,09,05,09,9.80
2012,08,09,05,10,9.80
2012,08,09,05,11,9.80
2012,08,09,05,12,9.70
2012,08,09,05,13,9.70
2012,08,09,05,14,9.70
2012,08,09,05,15,9.70
2012,08,09,05,16,9.70
2012,08,09,05,17,9.70
2012,08,09,05,18,9.60
2012,08,09,05,19,9.60
2012,08,09,05,20,9.60
2012,08,09,05,21,9.50
2012,08,09,05,22,9.50
2012,08,09,05,23,9.50
2012,08,09,05,24,9.50
2012,08,09,05,25,9.40
2012,08,09,05,26,9.40
2012,08,09,05,27,9.40
2012,08,09,05,28,9.40
2012,08,09,05,29,9.40
2012,08,09,05,30,9.40
2012,08,09,05,31,9.30
2012,08,09,05,32,9.30
2012,08,09,05,33,9.30
2012,08,09,05,34,9.30
2012,08,09,05,35,9.30
2012,08,09,05,36,9.30
2012,08,09,05,37,9.30
2012,08,09,05,38,9.20
2012,08,09,05,39,9.20
2012,08,09,05,40,9.20
2012,08,09,05,41,9.20
2012,08,09,05,42,9.20
2012,08,09,05,43,9.20
2012,08,09,05,44,9.10
2012,08,09,05,45,9.10
2012,08,09,05,46,9.10
2012,08,09,05,47,9.10
2012,08,09,05,48,9.10
2012,08,09,05,49,9.10
2012,08,09,05,50,9.00
2012,08,09,05,51,9.00
2012,08,09,05,52,9.00
2012,08,09,05,53,8.90
2012,08,09,05,54,8.90
2012,08,09,05,55,8.90
2012,08,09,05,56,8.90
2012,08,09,05,57,8.90
2012,08,09,05,58,8.90
2012,08,09,05,59,8.90
2012,08,09,06,00,8.90
2012,08,09,06,01,8.80
2012,08,09,06,02,8.80
2012,08,09,06,03,8.80
2012,08,09,06,04,8.80
2012,08,09,06,05,8.80
2012,08,09,06,06,8.80
2012,08,09,06,07,8.80
2012,08,09,06,08,8.80
2012,08,09,06,09,8.80
2012,08,09,06,10,8.80
2012,08,09,06,11,8.80
2012,08,09,06,12,8.80
2012,08,09,06,13,8.80
2012,08,09,06,14,8.80
2012,08,09,06,15,8.70
2012,08,09,06,16,8.70
2012,08,09,06,17,8.70
2012,08,09,06,18,8.70
2012,08,09,06,19,8.70
2012,08,09,06,20,8.70
2012,08,09,06,21,8.70
2012,08,09,06,22,8.70
2012,08,09,06,23,8.70
2012,08,09,06,24,8.70
2012,08,09,06,25,8.70
2012,08,09,06,26,8.70
2012,08,09,06,27,8.70
2012,08,09,06,28,8.70
2012,08,09,06,29,8.70
2012,08,09,06,30,8.70
2012,08,09,06,31,8.70
2012,08,09,06,32,8.70
2012,08,09,06,33,8.70
2012,08,09,06,34,8.70
2012,08,09,06,35,8.70
2012,08,09,06,36,8.70
2012,08,09,06,37,8.70
2012,08,09,06,38,8.70
2012,08,09,06,39,8.70
2012,08,09,06,40,8.80
2012,08,09,06,41,8.70
2012,08,09,06,42,8.70
2012,08,09,06,43,8.70
2012,08,09,06,44,8.70
2012,08,09,06,45,8.70
2012,08,09,06,46,8.70
2012,08,09,06,47,8.70
2012,08,09,06,48,8.70
2012,08,09,06,49,8.70
2012,08,09,06,50,8.70
2012,08,09,06,51,8.70
2012,08,09,06,52,8.70
2012,08,09,06,53,8.70
2012,08,09,06,54,8.70
2012,08,09,06,55,8.70
2012,08,09,06,56,8.70
2012,08,09,06,57,8.70
2012,08,09,06,58,8.70
2012,08,09,06,59,8.70
2012,08,09,07,00,8.70
2012,08,09,07,01,8.70
2012,08,09,07,02,8.70
2012,08,09,07,03,8.70
2012,08,09,07,04,8.70
2012,08,09,07,05,8.70
2012,08,09,07,06,8.70
2012,08,09,07,07,8.70
2012,08,09,07,08,8.70
2012,08,09,07,09,8.70
2012,08,09,07,10,8.70
2012,08,09,07,11,8.70
2012,08,09,07,12,8.70
2012,08,09,07,13,8.70
2012,08,09,07,14,8.70
2012,08,09,07,15,8.70
2012,08,09,07,16,8.70
2012,08,09,07,17,8.70
2012,08,09,07,18,8.70
2012,08,09,07,19,8.70
2012,08,09,07,20,8.70
2012,08,09,07,21,8.70
2012,08,09,07,22,8.70
2012,08,09,07,23,8.70
2012,08,09,07,24,8.70
2012,08,09,07,25,8.70
2012,08,09,07,26,8.70
2012,08,09,07,27,8.70
2012,08,09,07,28,8.70
2012,08,09,07,29,8.70
2012,08,09,07,30,8.70
2012,08,09,07,31,8.70
2012,08,09,07,32,8.70
2012,08,09,07,33,8.70
2012,08,09,07,34,8.70
2012,08,09,07,35,8.70
2012,08,09,07,36,8.70
2012,08,09,07,37,8.70
2012,08,09,07,38,8.70
2012,08,09,07,39,8.70
2012,08,09,07,40,8.70
2012,08,09,07,41,8.70
2012,08,09,07,42,8.70
2012,08,09,07,43,8.80
2012,08,09,07,44,8.80
2012,08,09,07,45,8.80
2012,08,09,07,46,8.80
2012,08,09,07,47,8.80
2012,08,09,07,48,8.80
2012,08,09,07,49,8.80
2012,08,09,07,50,8.80
2012,08,09,07,51,8.80
2012,08,09,07,52,8.80
2012,08,09,07,53,8.80
2012,08,09,07,54,8.80
2012,08,09,07,55,8.80
2012,08,09,07,56,8.80
2012,08,09,07,57,8.90
2012,08,09,07,58,8.90
2012,08,09,07,59,8.90
2012,08,09,08,00,8.90
2012,08,09,08,01,8.90
2012,08,09,08,02,8.90
2012,08,09,08,03,8.80
2012,08,09,08,04,8.80
2012,08,09,08,05,8.80
2012,08,09,08,06,8.80
2012,08,09,08,07,8.80
2012,08,09,08,08,8.90
2012,08,09,08,09,8.90
2012,08,09,08,10,8.90
2012,08,09,08,11,8.90
2012,08,09,08,12,8.90
2012,08,09,08,13,8.90
2012,08,09,08,14,8.90
2012,08,09,08,15,8.90
2012,08,09,08,16,8.90
2012,08,09,08,17,8.90
2012,08,09,08,18,8.90
2012,08,09,08,19,9.00
2012,08,09,08,20,9.00
2012,08,09,08,21,9.00
2012,08,09,08,22,9.00
2012,08,09,08,23,9.00
2012,08,09,08,24,9.00
2012,08,09,08,25,9.00
2012,08,09,08,26,9.00
2012,08,09,08,27,9.00
2012,08,09,08,28,9.10
2012,08,09,08,29,9.10
2012,08,09,08,30,9.10
2012,08,09,08,31,9.10
2012,08,09,08,32,9.10
2012,08,09,08,33,9.10
2012,08,09,08,34,9.10
2012,08,09,08,35,9.10
2012,08,09,08,36,9.10
2012,08,09,08,37,9.10
2012,08,09,08,38,9.10
2012,08,09,08,39,9.10
2012,08,09,08,40,9.10
2012,08,09,08,41,9.20
2012,08,09,08,42,9.20
2012,08,09,08,43,9.20
2012,08,09,08,44,9.30
2012,08,09,08,45,9.30
2012,08,09,08,46,9.30
2012,08,09,08,47,9.40
2012,08,09,08,48,9.40
2012,08,09,08,49,9.40
2012,08,09,08,50,9.40
2012,08,09,08,51,9.40
2012,08,09,08,52,9.50
2012,08,09,08,53,9.50
2012,08,09,08,54,9.60
2012,08,09,08,55,9.60
2012,08,09,08,56,9.60
2012,08,09,08,57,9.70
2012,08,09,08,58,9.70
2012,08,09,08,59,9.70
2012,08,09,09,00,9.70
2012,08,09,09,01,9.80
2012,08,09,09,02,9.80
2012,08,09,09,03,9.80
2012,08,09,09,04,9.90
2012,08,09,09,05,9.90
2012,08,09,09,06,9.90
2012,08,09,09,07,10.00
2012,08,09,09,08,10.00
2012,08,09,09,09,10.10
2012,08,09,09,10,10.10
2012,08,09,09,11,10.20
2012,08,09,09,12,10.20
2012,08,09,09,13,10.30
2012,08,09,09,14,10.30
2012,08,09,09,15,10.30
2012,08,09,09,16,10.40
2012,08,09,09,17,10.50
2012,08,09,09,18,10.50
2012,08,09,09,19,10.60
2012,08,09,09,20,10.60
2012,08,09,09,21,10.70
2012,08,09,09,22,10.80
2012,08,09,09,23,10.80
2012,08,09,09,24,10.90
2012,08,09,09,25,11.00
2012,08,09,09,26,11.00
2012,08,09,09,27,11.10
2012,08,09,09,28,11.10
2012,08,09,09,29,11.20
2012,08,09,09,30,11.30
2012,08,09,09,31,11.30
2012,08,09,09,32,11.40
2012,08,09,09,33,11.40
2012,08,09,09,34,11.50
2012,08,09,09,35,11.60
2012,08,09,09,36,11.60
2012,08,09,09,37,11.70
2012,08,09,09,38,11.70
2012,08,09,09,39,11.80
2012,08,09,09,40,11.80
2012,08,09,09,41,11.90
2012,08,09,09,42,12.00
2012,08,09,09,43,12.10
2012,08,09,09,44,12.20
2012,08,09,09,45,12.20
2012,08,09,09,46,12.30
2012,08,09,09,47,12.40
2012,08,09,09,48,12.50
2012,08,09,09,49,12.60
2012,08,09,09,50,12.70
2012,08,09,09,51,12.80
2012,08,09,09,52,12.90
2012,08,09,09,53,12.90
2012,08,09,09,54,13.00
2012,08,09,09,55,13.10
2012,08,09,09,56,13.10
2012,08,09,09,57,13.10
2012,08,09,09,58,13.20
2012,08,09,09,59,13.20
2012,08,09,10,00,13.30
2012,08,09,10,01,13.30
2012,08,09,10,02,13.30
2012,08,09,10,03,13.30
2012,08,09,10,04,13.40
2012,08,09,10,05,13.40
2012,08,09,10,06,13.50
2012,08,09,10,07,13.60
2012,08,09,10,08,13.60
2012,08,09,10,09,13.70
2012,08,09,10,10,13.70
2012,08,09,10,11,13.80
2012,08,09,10,12,13.80
2012,08,09,10,13,13.90
2012,08,09,10,14,13.90
2012,08,09,10,15,14.00
2012,08,09,10,16,14.00
2012,08,09,10,17,14.10
2012,08,09,10,18,14.20
2012,08,09,10,19,14.20
2012,08,09,10,20,14.20
2012,08,09,10,21,14.30
2012,08,09,10,22,14.40
2012,08,09,10,23,14.40
2012,08,09,10,24,14.50
2012,08,09,10,25,14.60
2012,08,09,10,26,14.60
2012,08,09,10,27,14.70
2012,08,09,10,28,14.70
2012,08,09,10,29,14.80
2012,08,09,10,30,14.80
2012,08,09,10,31,14.80
2012,08,09,10,32,14.80
2012,08,09,10,33,14.90
2012,08,09,10,34,14.90
2012,08,09,10,35,14.90
2012,08,09,10,36,14.90
2012,08,09,10,37,15.00
2012,08,09,10,38,15.00
2012,08,09,10,39,15.00
2012,08,09,10,40,15.00
2012,08,09,10,41,15.10
2012,08,09,10,42,15.10
2012,08,09,10,43,15.10
2012,08,09,10,44,15.20
2012,08,09,10,45,15.20
2012,08,09,10,46,15.20
2012,08,09,10,47,15.20
2012,08,09,10,48,15.30
2012,08,09,10,49,15.30
2012,08,09,10,50,15.40
2012,08,09,10,51,15.40
2012,08,09,10,52,15.50
2012,08,09,10,53,15.50
2012,08,09,10,54,15.50
2012,08,09,10,55,15.60
2012,08,09,10,56,15.60
2012,08,09,10,57,15.60
2012,08,09,10,58,15.60
2012,08,09,10,59,15.60
2012,08,09,11,00,15.60
2012,08,09,11,01,15.70
2012,08,09,11,02,15.70
2012,08,09,11,03,15.70
2012,08,09,11,04,15.70
2012,08,09,11,05,15.70
2012,08,09,11,06,15.80
2012,08,09,11,07,15.80
2012,08,09,11,08,15.80
2012,08,09,11,09,15.80
2012,08,09,11,10,15.80
2012,08,09,11,11,15.80
2012,08,09,11,12,15.80
2012,08,09,11,13,15.80
2012,08,09,11,14,15.90
2012,08,09,11,15,15.90
2012,08,09,11,16,15.90
2012,08,09,11,17,15.90
2012,08,09,11,18,15.90
2012,08,09,11,19,15.80
2012,08,09,11,20,15.80
2012,08,09,11,21,15.80
2012,08,09,11,22,15.80
2012,08,09,11,23,15.80
2012,08,09,11,24,15.90
2012,08,09,11,25,15.90
2012,08,09,11,26,15.90
2012,08,09,11,27,15.90
2012,08,09,11,28,15.90
2012,08,09,11,29,16.00
2012,08,09,11,30,16.00
2012,08,09,11,31,16.10
2012,08,09,11,32,16.10
2012,08,09,11,33,16.10
2012,08,09,11,34,16.20
2012,08,09,11,35,16.20
2012,08,09,11,36,16.20
2012,08,09,11,37,16.20
2012,08,09,11,38,16.20
2012,08,09,11,39,16.20
2012,08,09,11,40,16.20
2012,08,09,11,41,16.30
2012,08,09,11,42,16.30
2012,08,09,11,43,16.30
2012,08,09,11,44,16.30
2012,08,09,11,45,16.30
2012,08,09,11,46,16.30
2012,08,09,11,47,16.30
2012,08,09,11,48,16.40
2012,08,09,11,49,16.40
2012,08,09,11,50,16.40
2012,08,09,11,51,16.40
2012,08,09,11,52,16.40
2012,08,09,11,53,16.50
2012,08,09,11,54,16.50
2012,08,09,11,55,16.50
2012,08,09,11,56,16.50
2012,08,09,11,57,16.50
2012,08,09,11,58,16.60
2012,08,09,11,59,16.60
2012,08,09,12,00,16.60
2012,08,09,12,01,16.60
2012,08,09,12,02,16.60
2012,08,09,12,03,16.60
2012,08,09,12,04,16.70
2012,08,09,12,05,16.70
2012,08,09,12,06,16.70
2012,08,09,12,07,16.70
2012,08,09,12,08,16.70
2012,08,09,12,09,16.70
2012,08,09,12,10,16.80
2012,08,09,12,11,16.80
2012,08,09,12,12,16.80
2012,08,09,12,13,16.80
2012,08,09,12,14,16.80
2012,08,09,12,15,16.80
2012,08,09,12,16,16.90
2012,08,09,12,17,16.90
2012,08,09,12,18,16.90
2012,08,09,12,19,16.90
2012,08,09,12,20,16.90
2012,08,09,12,21,17.00
2012,08,09,12,22,17.00
2012,08,09,12,23,17.10
2012,08,09,12,24,17.10
2012,08,09,12,25,17.10
2012,08,09,12,26,17.10
2012,08,09,12,27,17.10
2012,08,09,12,28,17.20
2012,08,09,12,29,17.20
2012,08,09,12,30,17.20
2012,08,09,12,31,17.20
2012,08,09,12,32,17.30
2012,08,09,12,33,17.30
2012,08,09,12,34,17.30
2012,08,09,12,35,17.40
2012,08,09,12,36,17.40
2012,08,09,12,37,17.50
2012,08,09,12,38,17.60
2012,08,09,12,39,17.60
2012,08,09,12,40,17.70
2012,08,09,12,41,17.70
2012,08,09,12,42,17.70
2012,08,09,12,43,17.70
2012,08,09,12,44,17.80
2012,08,09,12,45,17.80
2012,08,09,12,46,17.80
2012,08,09,12,47,17.80
2012,08,09,12,48,17.90
2012,08,09,12,49,17.90
2012,08,09,12,50,18.00
2012,08,09,12,51,18.00
2012,08,09,12,52,18.10
2012,08,09,12,53,18.20
2012,08,09,12,54,18.20
2012,08,09,12,55,18.20
2012,08,09,12,56,18.30
2012,08,09,12,57,18.30
2012,08,09,12,58,18.40
2012,08,09,12,59,18.40
2012,08,09,13,00,18.40
2012,08,09,13,01,18.50
2012,08,09,13,02,18.50
2012,08,09,13,03,18.50
2012,08,09,13,04,18.60
2012,08,09,13,05,18.60
2012,08,09,13,06,18.60
2012,08,09,13,07,18.60
2012,08,09,13,08,18.60
2012,08,09,13,09,18.60
2012,08,09,13,10,18.70
2012,08,09,13,11,18.70
2012,08,09,13,12,18.70
2012,08,09,13,13,18.70
2012,08,09,13,14,18.80
2012,08,09,13,15,18.80
2012,08,09,13,16,18.80
2012,08,09,13,17,18.80
2012,08,09,13,18,18.90
2012,08,09,13,19,18.90
2012,08,09,13,20,18.90
2012,08,09,13,21,18.90
2012,08,09,13,22,18.90
2012,08,09,13,23,18.90
2012,08,09,13,24,18.90
2012,08,09,13,25,18.90
2012,08,09,13,26,18.90
2012,08,09,13,27,18.90
2012,08,09,13,28,18.90
2012,08,09,13,29,19.00
2012,08,09,13,30,19.00
2012,08,09,13,31,19.00
2012,08,09,13,32,19.00
2012,08,09,13,33,19.00
2012,08,09,13,34,19.10
2012,08,09,13,35,19.10
2012,08,09,13,36,19.20
2012,08,09,13,37,19.30
2012,08,09,13,38,19.30
2012,08,09,13,39,19.30
2012,08,09,13,40,19.40
2012,08,09,13,41,19.40
2012,08,09,13,42,19.50
2012,08,09,13,43,19.60
2012,08,09,13,44,19.60
2012,08,09,13,45,19.70
2012,08,09,13,46,19.70
2012,08,09,13,47,19.70
2012,08,09,13,48,19.80
2012,08,09,13,49,19.80
2012,08,09,13,50,19.90
2012,08,09,13,51,19.90
2012,08,09,13,52,19.90
2012,08,09,13,53,19.90
2012,08,09,13,54,19.90
2012,08,09,13,55,19.90
2012,08,09,13,56,19.90
2012,08,09,13,57,19.90
2012,08,09,13,58,19.90
2012,08,09,13,59,19.90
2012,08,09,14,00,19.90
2012,08,09,14,01,19.80
2012,08,09,14,02,19.80
2012,08,09,14,03,19.80
2012,08,09,14,04,19.80
2012,08,09,14,05,19.80
2012,08,09,14,06,19.90
2012,08,09,14,07,19.90
2012,08,09,14,08,19.90
2012,08,09,14,09,20.00
2012,08,09,14,10,20.00
2012,08,09,14,11,20.00
2012,08,09,14,12,20.10
2012,08,09,14,13,20.10
2012,08,09,14,14,20.10
2012,08,09,14,15,20.10
2012,08,09,14,16,20.10
2012,08,09,14,17,20.10
2012,08,09,14,18,20.10
2012,08,09,14,19,20.10
2012,08,09,14,20,20.10
2012,08,09,14,21,20.20
2012,08,09,14,22,20.20
2012,08,09,14,23,20.20
2012,08,09,14,24,20.20
2012,08,09,14,25,20.30
2012,08,09,14,26,20.30
2012,08,09,14,27,20.30
2012,08,09,14,28,20.40
2012,08,09,14,29,20.40
2012,08,09,14,30,20.40
2012,08,09,14,31,20.40
2012,08,09,14,32,20.40
2012,08,09,14,33,20.40
2012,08,09,14,34,20.40
2012,08,09,14,35,20.40
2012,08,09,14,36,20.40
2012,08,09,14,37,20.50
2012,08,09,14,38,20.50
2012,08,09,14,39,20.50
2012,08,09,14,40,20.60
2012,08,09,14,41,20.60
2012,08,09,14,42,20.60
2012,08,09,14,43,20.60
2012,08,09,14,44,20.60
2012,08,09,14,45,20.60
2012,08,09,14,46,20.60
2012,08,09,14,47,20.60
2012,08,09,14,48,20.60
2012,08,09,14,49,20.60
2012,08,09,14,50,20.60
2012,08,09,14,51,20.70
2012,08,09,14,52,20.60
2012,08,09,14,53,20.60
2012,08,09,14,54,20.60
2012,08,09,14,55,20.60
2012,08,09,14,56,20.60
2012,08,09,14,57,20.60
2012,08,09,14,58,20.60
2012,08,09,14,59,20.60
2012,08,09,15,00,20.60
2012,08,09,15,01,20.60
2012,08,09,15,02,20.60
2012,08,09,15,03,20.60
2012,08,09,15,04,20.70
2012,08,09,15,05,20.70
2012,08,09,15,06,20.70
2012,08,09,15,07,20.70
2012,08,09,15,08,20.70
2012,08,09,15,09,20.70
2012,08,09,15,10,20.80
2012,08,09,15,11,20.80
2012,08,09,15,12,20.80
2012,08,09,15,13,20.90
2012,08,09,15,14,21.00
2012,08,09,15,15,21.00
2012,08,09,15,16,21.10
2012,08,09,15,17,21.10
2012,08,09,15,18,21.10
2012,08,09,15,19,21.20
2012,08,09,15,20,21.20
2012,08,09,15,21,21.30
2012,08,09,15,22,21.30
2012,08,09,15,23,21.40
2012,08,09,15,24,21.60
2012,08,09,15,25,21.70
2012,08,09,15,26,21.80
2012,08,09,15,27,21.80
2012,08,09,15,28,21.80
2012,08,09,15,29,21.80
2012,08,09,15,30,21.80
