Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,06,00,00,8.20
2012,06,06,00,01,8.20
2012,06,06,00,02,8.10
2012,06,06,00,03,8.10
2012,06,06,00,04,8.10
2012,06,06,00,05,8.00
2012,06,06,00,06,8.00
2012,06,06,00,07,8.00
2012,06,06,00,08,7.90
2012,06,06,00,09,7.90
2012,06,06,00,10,7.90
2012,06,06,00,11,7.90
2012,06,06,00,12,7.90
2012,06,06,00,13,7.80
2012,06,06,00,14,7.80
2012,06,06,00,15,7.80
2012,06,06,00,16,7.80
2012,06,06,00,17,7.80
2012,06,06,00,18,7.80
2012,06,06,00,19,7.80
2012,06,06,00,20,7.80
2012,06,06,00,21,7.80
2012,06,06,00,22,7.80
2012,06,06,00,23,7.80
2012,06,06,00,24,7.80
2012,06,06,00,25,7.80
2012,06,06,00,26,7.80
2012,06,06,00,27,7.80
2012,06,06,00,28,7.80
2012,06,06,00,29,7.80
2012,06,06,00,30,7.80
2012,06,06,00,31,7.80
2012,06,06,00,32,7.80
2012,06,06,00,33,7.80
2012,06,06,00,34,7.80
2012,06,06,00,35,7.80
2012,06,06,00,36,7.80
2012,06,06,00,37,7.80
2012,06,06,00,38,7.80
2012,06,06,00,39,7.80
2012,06,06,00,40,7.80
2012,06,06,00,41,7.80
2012,06,06,00,42,7.80
2012,06,06,00,43,7.80
2012,06,06,00,44,7.80
2012,06,06,00,45,7.80
2012,06,06,00,46,7.80
2012,06,06,00,47,7.80
2012,06,06,00,48,7.80
2012,06,06,00,49,7.80
2012,06,06,00,50,7.80
2012,06,06,00,51,7.80
2012,06,06,00,52,7.80
2012,06,06,00,53,7.80
2012,06,06,00,54,7.80
2012,06,06,00,55,7.80
2012,06,06,00,56,7.80
2012,06,06,00,57,7.80
2012,06,06,00,58,7.80
2012,06,06,00,59,7.80
2012,06,06,01,00,7.80
2012,06,06,01,01,7.80
2012,06,06,01,02,7.70
2012,06,06,01,03,7.70
2012,06,06,01,04,7.70
2012,06,06,01,05,7.70
2012,06,06,01,06,7.70
2012,06,06,01,07,7.70
2012,06,06,01,08,7.70
2012,06,06,01,09,7.70
2012,06,06,01,10,7.70
2012,06,06,01,11,7.70
2012,06,06,01,12,7.70
2012,06,06,01,13,7.70
2012,06,06,01,14,7.70
2012,06,06,01,15,7.70
2012,06,06,01,16,7.70
2012,06,06,01,17,7.70
2012,06,06,01,18,7.70
2012,06,06,01,19,7.70
2012,06,06,01,20,7.70
2012,06,06,01,21,7.70
2012,06,06,01,22,7.70
2012,06,06,01,23,7.70
2012,06,06,01,24,7.70
2012,06,06,01,25,7.70
2012,06,06,01,26,7.80
2012,06,06,01,27,7.80
2012,06,06,01,28,7.80
2012,06,06,01,29,7.80
2012,06,06,01,30,7.80
2012,06,06,01,31,7.80
2012,06,06,01,32,7.80
2012,06,06,01,33,7.80
2012,06,06,01,34,7.80
2012,06,06,01,35,7.90
2012,06,06,01,36,7.90
2012,06,06,01,37,8.00
2012,06,06,01,38,8.00
2012,06,06,01,39,8.00
2012,06,06,01,40,8.00
2012,06,06,01,41,8.00
2012,06,06,01,42,8.00
2012,06,06,01,43,8.00
2012,06,06,01,44,8.00
2012,06,06,01,45,8.10
2012,06,06,01,46,8.10
2012,06,06,01,47,8.10
2012,06,06,01,48,8.10
2012,06,06,01,49,8.10
2012,06,06,01,50,8.10
2012,06,06,01,51,8.10
2012,06,06,01,52,8.20
2012,06,06,01,53,8.20
2012,06,06,01,54,8.20
2012,06,06,01,55,8.20
2012,06,06,01,56,8.20
2012,06,06,01,57,8.20
2012,06,06,01,58,8.20
2012,06,06,01,59,8.20
2012,06,06,02,00,8.20
2012,06,06,02,01,8.20
2012,06,06,02,02,8.20
2012,06,06,02,03,8.20
2012,06,06,02,04,8.10
2012,06,06,02,05,8.10
2012,06,06,02,06,8.10
2012,06,06,02,07,8.10
2012,06,06,02,08,8.10
2012,06,06,02,09,8.10
2012,06,06,02,10,8.10
2012,06,06,02,11,8.20
2012,06,06,02,12,8.20
2012,06,06,02,13,8.20
2012,06,06,02,14,8.20
2012,06,06,02,15,8.20
2012,06,06,02,16,8.10
2012,06,06,02,17,8.10
2012,06,06,02,18,8.10
2012,06,06,02,19,8.10
2012,06,06,02,20,8.10
2012,06,06,02,21,8.20
2012,06,06,02,22,8.20
2012,06,06,02,23,8.20
2012,06,06,02,24,8.10
2012,06,06,02,25,8.10
2012,06,06,02,26,8.10
2012,06,06,02,27,8.10
2012,06,06,02,28,8.10
2012,06,06,02,29,8.00
2012,06,06,02,30,8.00
2012,06,06,02,31,8.00
2012,06,06,02,32,8.00
2012,06,06,02,33,8.00
2012,06,06,02,34,8.00
2012,06,06,02,35,8.00
2012,06,06,02,36,8.00
2012,06,06,02,37,8.10
2012,06,06,02,38,8.10
2012,06,06,02,39,8.10
2012,06,06,02,40,8.10
2012,06,06,02,41,8.10
2012,06,06,02,42,8.10
2012,06,06,02,43,8.10
2012,06,06,02,44,8.10
2012,06,06,02,45,8.00
2012,06,06,02,46,8.00
2012,06,06,02,47,8.00
2012,06,06,02,48,8.00
2012,06,06,02,49,8.00
2012,06,06,02,50,7.90
2012,06,06,02,51,7.90
2012,06,06,02,52,8.00
2012,06,06,02,53,8.00
2012,06,06,02,54,8.00
2012,06,06,02,55,8.00
2012,06,06,02,56,8.00
2012,06,06,02,57,8.00
2012,06,06,02,58,7.90
2012,06,06,02,59,7.90
2012,06,06,03,00,7.90
2012,06,06,03,01,7.90
2012,06,06,03,02,7.90
2012,06,06,03,03,7.90
2012,06,06,03,04,7.90
2012,06,06,03,05,7.90
2012,06,06,03,06,7.90
2012,06,06,03,07,7.90
2012,06,06,03,08,7.90
2012,06,06,03,09,7.90
2012,06,06,03,10,7.90
2012,06,06,03,11,7.90
2012,06,06,03,12,7.90
2012,06,06,03,13,7.90
2012,06,06,03,14,7.90
2012,06,06,03,15,7.80
2012,06,06,03,16,7.80
2012,06,06,03,17,7.80
2012,06,06,03,18,7.80
2012,06,06,03,19,7.80
2012,06,06,03,20,7.80
2012,06,06,03,21,7.70
2012,06,06,03,22,7.70
2012,06,06,03,23,7.70
2012,06,06,03,24,7.70
2012,06,06,03,25,7.70
2012,06,06,03,26,7.70
2012,06,06,03,27,7.70
2012,06,06,03,28,7.70
2012,06,06,03,29,7.70
2012,06,06,03,30,7.70
2012,06,06,03,31,7.70
2012,06,06,03,32,7.70
2012,06,06,03,33,7.70
2012,06,06,03,34,7.70
2012,06,06,03,35,7.70
2012,06,06,03,36,7.70
2012,06,06,03,37,7.60
2012,06,06,03,38,7.60
2012,06,06,03,39,7.60
2012,06,06,03,40,7.60
2012,06,06,03,41,7.60
2012,06,06,03,42,7.50
2012,06,06,03,43,7.50
2012,06,06,03,44,7.50
2012,06,06,03,45,7.40
2012,06,06,03,46,7.40
2012,06,06,03,47,7.40
2012,06,06,03,48,7.30
2012,06,06,03,49,7.30
2012,06,06,03,50,7.30
2012,06,06,03,51,7.30
2012,06,06,03,52,7.30
2012,06,06,03,53,7.30
2012,06,06,03,54,7.20
2012,06,06,03,55,7.20
2012,06,06,03,56,7.20
2012,06,06,03,57,7.10
2012,06,06,03,58,7.10
2012,06,06,03,59,7.10
2012,06,06,04,00,7.10
2012,06,06,04,01,7.10
2012,06,06,04,02,7.10
2012,06,06,04,03,7.10
2012,06,06,04,04,7.10
2012,06,06,04,05,7.10
2012,06,06,04,06,7.10
2012,06,06,04,07,7.10
2012,06,06,04,08,7.10
2012,06,06,04,09,7.10
2012,06,06,04,10,7.10
2012,06,06,04,11,7.10
2012,06,06,04,12,7.10
2012,06,06,04,13,7.10
2012,06,06,04,14,7.00
2012,06,06,04,15,7.00
2012,06,06,04,16,7.00
2012,06,06,04,17,7.00
2012,06,06,04,18,7.00
2012,06,06,04,19,7.00
2012,06,06,04,20,7.00
2012,06,06,04,21,7.00
2012,06,06,04,22,7.00
2012,06,06,04,23,7.00
2012,06,06,04,24,7.00
2012,06,06,04,25,7.10
2012,06,06,04,26,7.10
2012,06,06,04,27,7.00
2012,06,06,04,28,7.00
2012,06,06,04,29,7.00
2012,06,06,04,30,7.00
2012,06,06,04,31,7.00
2012,06,06,04,32,7.00
2012,06,06,04,33,7.00
2012,06,06,04,34,7.00
2012,06,06,04,35,6.90
2012,06,06,04,36,6.90
2012,06,06,04,37,6.90
2012,06,06,04,38,6.90
2012,06,06,04,39,6.90
2012,06,06,04,40,6.90
2012,06,06,04,41,6.90
2012,06,06,04,42,6.90
2012,06,06,04,43,6.90
2012,06,06,04,44,6.90
2012,06,06,04,45,6.80
2012,06,06,04,46,6.80
2012,06,06,04,47,6.80
2012,06,06,04,48,6.80
2012,06,06,04,49,6.80
2012,06,06,04,50,6.80
2012,06,06,04,51,6.80
2012,06,06,04,52,6.80
2012,06,06,04,53,6.80
2012,06,06,04,54,6.80
2012,06,06,04,55,6.80
2012,06,06,04,56,6.70
2012,06,06,04,57,6.70
2012,06,06,04,58,6.70
2012,06,06,04,59,6.70
2012,06,06,05,00,6.70
2012,06,06,05,01,6.70
2012,06,06,05,02,6.70
2012,06,06,05,03,6.70
2012,06,06,05,04,6.70
2012,06,06,05,05,6.70
2012,06,06,05,06,6.70
2012,06,06,05,07,6.60
2012,06,06,05,08,6.60
2012,06,06,05,09,6.60
2012,06,06,05,10,6.60
2012,06,06,05,11,6.60
2012,06,06,05,12,6.60
2012,06,06,05,13,6.60
2012,06,06,05,14,6.60
2012,06,06,05,15,6.60
2012,06,06,05,16,6.60
2012,06,06,05,17,6.50
2012,06,06,05,18,6.40
2012,06,06,05,19,6.40
2012,06,06,05,20,6.40
2012,06,06,05,21,6.40
2012,06,06,05,22,6.40
2012,06,06,05,23,6.40
2012,06,06,05,24,6.40
2012,06,06,05,25,6.30
2012,06,06,05,26,6.30
2012,06,06,05,27,6.30
2012,06,06,05,28,6.30
2012,06,06,05,29,6.20
2012,06,06,05,30,6.20
2012,06,06,05,31,6.20
2012,06,06,05,32,6.20
2012,06,06,05,33,6.20
2012,06,06,05,34,6.20
2012,06,06,05,35,6.10
2012,06,06,05,36,6.10
2012,06,06,05,37,6.10
2012,06,06,05,38,6.10
2012,06,06,05,39,6.00
2012,06,06,05,40,6.00
2012,06,06,05,41,6.00
2012,06,06,05,42,6.00
2012,06,06,05,43,6.00
2012,06,06,05,44,5.90
2012,06,06,05,45,5.90
2012,06,06,05,46,5.90
2012,06,06,05,47,5.90
2012,06,06,05,48,5.80
2012,06,06,05,49,5.80
2012,06,06,05,50,5.80
2012,06,06,05,51,5.80
2012,06,06,05,52,5.80
2012,06,06,05,53,5.80
2012,06,06,05,54,5.80
2012,06,06,05,55,5.80
2012,06,06,05,56,5.80
2012,06,06,05,57,5.80
2012,06,06,05,58,5.80
2012,06,06,05,59,5.90
2012,06,06,06,00,5.90
2012,06,06,06,01,5.90
2012,06,06,06,02,6.00
2012,06,06,06,03,6.00
2012,06,06,06,04,6.00
2012,06,06,06,05,6.00
2012,06,06,06,06,6.10
2012,06,06,06,07,6.10
2012,06,06,06,08,6.10
2012,06,06,06,09,6.20
2012,06,06,06,10,6.20
2012,06,06,06,11,6.20
2012,06,06,06,12,6.20
2012,06,06,06,13,6.20
2012,06,06,06,14,6.20
2012,06,06,06,15,6.20
2012,06,06,06,16,6.20
2012,06,06,06,17,6.30
2012,06,06,06,18,6.30
2012,06,06,06,19,6.30
2012,06,06,06,20,6.30
2012,06,06,06,21,6.30
2012,06,06,06,22,6.30
2012,06,06,06,23,6.40
2012,06,06,06,24,6.40
2012,06,06,06,25,6.40
2012,06,06,06,26,6.40
2012,06,06,06,27,6.60
2012,06,06,06,28,6.60
2012,06,06,06,29,6.60
2012,06,06,06,30,6.70
2012,06,06,06,31,6.80
2012,06,06,06,32,6.80
2012,06,06,06,33,6.90
2012,06,06,06,34,7.00
2012,06,06,06,35,7.10
2012,06,06,06,36,7.20
2012,06,06,06,37,7.20
2012,06,06,06,38,7.30
2012,06,06,06,39,7.40
2012,06,06,06,40,7.40
2012,06,06,06,41,7.50
2012,06,06,06,42,7.60
2012,06,06,06,43,7.70
2012,06,06,06,44,7.80
2012,06,06,06,45,7.90
2012,06,06,06,46,8.00
2012,06,06,06,47,8.10
2012,06,06,06,48,8.20
2012,06,06,06,49,8.30
2012,06,06,06,50,8.40
2012,06,06,06,51,8.50
2012,06,06,06,52,8.60
2012,06,06,06,53,8.60
2012,06,06,06,54,8.70
2012,06,06,06,55,8.80
2012,06,06,06,56,8.90
2012,06,06,06,57,9.00
2012,06,06,06,58,9.10
2012,06,06,06,59,9.30
2012,06,06,07,00,9.40
2012,06,06,07,01,9.40
2012,06,06,07,02,9.50
2012,06,06,07,03,9.60
2012,06,06,07,04,9.70
2012,06,06,07,05,9.70
2012,06,06,07,06,9.80
2012,06,06,07,07,10.00
2012,06,06,07,08,10.10
2012,06,06,07,09,10.20
2012,06,06,07,10,10.30
2012,06,06,07,11,10.40
2012,06,06,07,12,10.50
2012,06,06,07,13,10.60
2012,06,06,07,14,10.60
2012,06,06,07,15,10.70
2012,06,06,07,16,10.80
2012,06,06,07,17,10.90
2012,06,06,07,18,11.00
2012,06,06,07,19,11.10
2012,06,06,07,20,11.10
2012,06,06,07,21,11.10
2012,06,06,07,22,11.10
2012,06,06,07,23,11.10
2012,06,06,07,24,11.10
2012,06,06,07,25,11.20
2012,06,06,07,26,11.20
2012,06,06,07,27,11.30
2012,06,06,07,28,11.40
2012,06,06,07,29,11.40
2012,06,06,07,30,11.50
2012,06,06,07,31,11.60
2012,06,06,07,32,11.60
2012,06,06,07,33,11.60
2012,06,06,07,34,11.60
2012,06,06,07,35,11.60
2012,06,06,07,36,11.60
2012,06,06,07,37,11.60
2012,06,06,07,38,11.60
2012,06,06,07,39,11.60
2012,06,06,07,40,11.70
2012,06,06,07,41,11.70
2012,06,06,07,42,11.80
2012,06,06,07,43,11.80
2012,06,06,07,44,11.80
2012,06,06,07,45,11.80
2012,06,06,07,46,11.80
2012,06,06,07,47,11.80
2012,06,06,07,48,11.70
2012,06,06,07,49,11.70
2012,06,06,07,50,11.70
2012,06,06,07,51,11.70
2012,06,06,07,52,11.70
2012,06,06,07,53,11.80
2012,06,06,07,54,11.80
2012,06,06,07,55,11.80
2012,06,06,07,56,11.80
2012,06,06,07,57,11.90
2012,06,06,07,58,11.90
2012,06,06,07,59,11.90
2012,06,06,08,00,11.90
2012,06,06,08,01,12.00
2012,06,06,08,02,12.00
2012,06,06,08,03,12.00
2012,06,06,08,04,12.00
2012,06,06,08,05,12.00
2012,06,06,08,06,12.10
2012,06,06,08,07,12.10
2012,06,06,08,08,12.20
2012,06,06,08,09,12.20
2012,06,06,08,10,12.10
2012,06,06,08,11,12.10
2012,06,06,08,12,12.20
2012,06,06,08,13,12.20
2012,06,06,08,14,12.20
2012,06,06,08,15,12.30
2012,06,06,08,16,12.30
2012,06,06,08,17,12.30
2012,06,06,08,18,12.30
2012,06,06,08,19,12.30
2012,06,06,08,20,12.30
2012,06,06,08,21,12.30
2012,06,06,08,22,12.30
2012,06,06,08,23,12.20
2012,06,06,08,24,12.20
2012,06,06,08,25,12.20
2012,06,06,08,26,12.20
2012,06,06,08,27,12.30
2012,06,06,08,28,12.30
2012,06,06,08,29,12.30
2012,06,06,08,30,12.30
2012,06,06,08,31,12.40
2012,06,06,08,32,12.40
2012,06,06,08,33,12.50
2012,06,06,08,34,12.50
2012,06,06,08,35,12.60
2012,06,06,08,36,12.60
2012,06,06,08,37,12.60
2012,06,06,08,38,12.70
2012,06,06,08,39,12.70
2012,06,06,08,40,12.80
2012,06,06,08,41,12.90
2012,06,06,08,42,13.00
2012,06,06,08,43,13.00
2012,06,06,08,44,13.10
2012,06,06,08,45,13.30
2012,06,06,08,46,13.40
2012,06,06,08,47,13.50
2012,06,06,08,48,13.50
2012,06,06,08,49,13.50
2012,06,06,08,50,13.40
2012,06,06,08,51,13.30
2012,06,06,08,52,13.20
2012,06,06,08,53,13.10
2012,06,06,08,54,13.00
2012,06,06,08,55,12.90
2012,06,06,08,56,12.80
2012,06,06,08,57,12.90
2012,06,06,08,58,13.00
2012,06,06,08,59,13.00
2012,06,06,09,00,13.00
2012,06,06,09,01,13.00
2012,06,06,09,02,12.90
2012,06,06,09,03,12.90
2012,06,06,09,04,13.00
2012,06,06,09,05,12.90
2012,06,06,09,06,12.80
2012,06,06,09,07,12.70
2012,06,06,09,08,12.50
2012,06,06,09,09,12.40
2012,06,06,09,10,12.30
2012,06,06,09,11,12.30
2012,06,06,09,12,12.40
2012,06,06,09,13,12.30
2012,06,06,09,14,12.20
2012,06,06,09,15,12.10
2012,06,06,09,16,12.00
2012,06,06,09,17,12.00
2012,06,06,09,18,11.90
2012,06,06,09,19,11.80
2012,06,06,09,20,11.80
2012,06,06,09,21,11.80
2012,06,06,09,22,11.80
2012,06,06,09,23,11.80
2012,06,06,09,24,11.80
2012,06,06,09,25,11.80
2012,06,06,09,26,11.80
2012,06,06,09,27,11.80
2012,06,06,09,28,12.00
2012,06,06,09,29,12.00
2012,06,06,09,30,12.10
2012,06,06,09,31,12.20
2012,06,06,09,32,12.30
2012,06,06,09,33,12.30
2012,06,06,09,34,12.30
2012,06,06,09,35,12.30
2012,06,06,09,36,12.20
2012,06,06,09,37,12.10
2012,06,06,09,38,12.20
2012,06,06,09,39,12.10
2012,06,06,09,40,12.10
2012,06,06,09,41,12.10
2012,06,06,09,42,12.10
2012,06,06,09,43,12.20
2012,06,06,09,44,12.20
2012,06,06,09,45,12.30
2012,06,06,09,46,12.30
2012,06,06,09,47,12.40
2012,06,06,09,48,12.30
2012,06,06,09,49,12.30
2012,06,06,09,50,12.30
2012,06,06,09,51,12.30
2012,06,06,09,52,12.40
2012,06,06,09,53,12.50
2012,06,06,09,54,12.50
2012,06,06,09,55,12.70
2012,06,06,09,56,12.70
2012,06,06,09,57,12.80
2012,06,06,09,58,12.90
2012,06,06,09,59,13.00
2012,06,06,10,00,13.00
2012,06,06,10,01,13.10
2012,06,06,10,02,13.20
2012,06,06,10,03,13.40
2012,06,06,10,04,13.40
2012,06,06,10,05,13.20
2012,06,06,10,06,13.00
2012,06,06,10,07,13.00
2012,06,06,10,08,12.90
2012,06,06,10,09,12.80
2012,06,06,10,10,12.80
2012,06,06,10,11,12.80
2012,06,06,10,12,12.70
2012,06,06,10,13,12.60
2012,06,06,10,14,12.60
2012,06,06,10,15,12.50
2012,06,06,10,16,12.50
2012,06,06,10,17,12.50
2012,06,06,10,18,12.50
2012,06,06,10,19,12.40
2012,06,06,10,20,12.40
2012,06,06,10,21,12.50
2012,06,06,10,22,12.60
2012,06,06,10,23,12.50
2012,06,06,10,24,12.40
2012,06,06,10,25,12.40
2012,06,06,10,26,12.30
2012,06,06,10,27,12.30
2012,06,06,10,28,12.30
2012,06,06,10,29,12.30
2012,06,06,10,30,12.20
2012,06,06,10,31,12.30
2012,06,06,10,32,12.30
2012,06,06,10,33,12.30
2012,06,06,10,34,12.30
2012,06,06,10,35,12.30
2012,06,06,10,36,12.30
2012,06,06,10,37,12.40
2012,06,06,10,38,12.50
2012,06,06,10,39,12.60
2012,06,06,10,40,12.70
2012,06,06,10,41,12.80
2012,06,06,10,42,12.80
2012,06,06,10,43,12.80
2012,06,06,10,44,12.80
2012,06,06,10,45,12.80
2012,06,06,10,46,12.80
2012,06,06,10,47,12.80
2012,06,06,10,48,12.80
2012,06,06,10,49,12.80
2012,06,06,10,50,12.80
2012,06,06,10,51,13.00
2012,06,06,10,52,13.10
2012,06,06,10,53,13.10
2012,06,06,10,54,13.00
2012,06,06,10,55,12.90
2012,06,06,10,56,12.90
2012,06,06,10,57,12.90
2012,06,06,10,58,12.90
2012,06,06,10,59,12.90
2012,06,06,11,00,12.80
2012,06,06,11,01,12.80
2012,06,06,11,02,12.80
2012,06,06,11,03,12.80
2012,06,06,11,04,12.70
2012,06,06,11,05,12.80
2012,06,06,11,06,12.80
2012,06,06,11,07,12.80
2012,06,06,11,08,12.80
2012,06,06,11,09,12.80
2012,06,06,11,10,12.90
2012,06,06,11,11,12.90
2012,06,06,11,12,12.70
2012,06,06,11,13,12.60
2012,06,06,11,14,12.60
2012,06,06,11,15,12.50
2012,06,06,11,16,12.40
2012,06,06,11,17,12.30
2012,06,06,11,18,12.30
2012,06,06,11,19,12.40
2012,06,06,11,20,12.40
2012,06,06,11,21,12.50
2012,06,06,11,22,12.60
2012,06,06,11,23,12.70
2012,06,06,11,24,12.80
2012,06,06,11,25,12.80
2012,06,06,11,26,12.80
2012,06,06,11,27,12.80
2012,06,06,11,28,12.80
2012,06,06,11,29,12.70
2012,06,06,11,30,12.60
2012,06,06,11,31,12.60
2012,06,06,11,32,12.60
2012,06,06,11,33,12.70
2012,06,06,11,34,12.70
2012,06,06,11,35,12.80
2012,06,06,11,36,12.70
2012,06,06,11,37,12.80
2012,06,06,11,38,13.00
2012,06,06,11,39,13.10
2012,06,06,11,40,13.10
2012,06,06,11,41,13.10
2012,06,06,11,42,13.00
2012,06,06,11,43,13.00
2012,06,06,11,44,13.00
2012,06,06,11,45,12.90
2012,06,06,11,46,13.00
2012,06,06,11,47,13.10
2012,06,06,11,48,13.10
2012,06,06,11,49,13.20
2012,06,06,11,50,13.30
2012,06,06,11,51,13.40
2012,06,06,11,52,13.40
2012,06,06,11,53,13.40
2012,06,06,11,54,13.30
2012,06,06,11,55,13.20
2012,06,06,11,56,13.10
2012,06,06,11,57,13.20
2012,06,06,11,58,13.20
2012,06,06,11,59,13.20
2012,06,06,12,00,13.20
2012,06,06,12,01,13.20
2012,06,06,12,02,13.30
2012,06,06,12,03,13.20
2012,06,06,12,04,13.30
2012,06,06,12,05,13.30
2012,06,06,12,06,13.30
2012,06,06,12,07,13.30
2012,06,06,12,08,13.30
2012,06,06,12,09,13.30
2012,06,06,12,10,13.30
2012,06,06,12,11,13.30
2012,06,06,12,12,13.30
2012,06,06,12,13,13.20
2012,06,06,12,14,13.20
2012,06,06,12,15,13.20
2012,06,06,12,16,13.20
2012,06,06,12,17,13.20
2012,06,06,12,18,13.20
2012,06,06,12,19,13.20
2012,06,06,12,20,13.20
2012,06,06,12,21,13.30
2012,06,06,12,22,13.30
2012,06,06,12,23,13.30
2012,06,06,12,24,13.30
2012,06,06,12,25,13.20
2012,06,06,12,26,13.10
2012,06,06,12,27,13.10
2012,06,06,12,28,13.10
2012,06,06,12,29,13.10
2012,06,06,12,30,13.10
2012,06,06,12,31,13.00
2012,06,06,12,32,12.80
2012,06,06,12,33,12.70
2012,06,06,12,34,12.70
2012,06,06,12,35,12.70
2012,06,06,12,36,12.80
2012,06,06,12,37,12.90
2012,06,06,12,38,13.10
2012,06,06,12,39,13.30
2012,06,06,12,40,13.40
2012,06,06,12,41,13.50
2012,06,06,12,42,13.50
2012,06,06,12,43,13.50
2012,06,06,12,44,13.50
2012,06,06,12,45,13.40
2012,06,06,12,46,13.40
2012,06,06,12,47,13.40
2012,06,06,12,48,13.40
2012,06,06,12,49,13.30
2012,06,06,12,50,13.30
2012,06,06,12,51,13.30
2012,06,06,12,52,13.30
2012,06,06,12,53,13.20
2012,06,06,12,54,13.20
2012,06,06,12,55,13.20
2012,06,06,12,56,13.30
2012,06,06,12,57,13.20
2012,06,06,12,58,13.20
2012,06,06,12,59,13.30
2012,06,06,13,00,13.30
2012,06,06,13,01,13.40
2012,06,06,13,02,13.40
2012,06,06,13,03,13.30
2012,06,06,13,04,13.30
2012,06,06,13,05,13.30
2012,06,06,13,06,13.30
2012,06,06,13,07,13.40
2012,06,06,13,08,13.50
2012,06,06,13,09,13.50
2012,06,06,13,10,13.60
2012,06,06,13,11,13.60
2012,06,06,13,12,13.70
2012,06,06,13,13,13.70
2012,06,06,13,14,13.80
2012,06,06,13,15,13.90
2012,06,06,13,16,14.00
2012,06,06,13,17,14.10
2012,06,06,13,18,14.20
2012,06,06,13,19,14.30
2012,06,06,13,20,14.40
2012,06,06,13,21,14.50
2012,06,06,13,22,14.50
2012,06,06,13,23,14.50
2012,06,06,13,24,14.50
2012,06,06,13,25,14.30
2012,06,06,13,26,14.20
2012,06,06,13,27,14.20
2012,06,06,13,28,14.20
2012,06,06,13,29,14.20
2012,06,06,13,30,14.10
2012,06,06,13,31,14.10
2012,06,06,13,32,14.20
2012,06,06,13,33,14.20
2012,06,06,13,34,14.20
2012,06,06,13,35,14.20
2012,06,06,13,36,14.20
2012,06,06,13,37,14.20
2012,06,06,13,38,14.10
2012,06,06,13,39,14.20
2012,06,06,13,40,14.10
2012,06,06,13,41,14.00
2012,06,06,13,42,14.00
2012,06,06,13,43,14.00
2012,06,06,13,44,14.00
2012,06,06,13,45,14.10
2012,06,06,13,46,14.20
2012,06,06,13,47,14.20
2012,06,06,13,48,14.20
2012,06,06,13,49,14.30
2012,06,06,13,50,14.20
2012,06,06,13,51,14.10
2012,06,06,13,52,14.00
2012,06,06,13,53,13.70
2012,06,06,13,54,13.70
2012,06,06,13,55,13.70
2012,06,06,13,56,13.60
2012,06,06,13,57,13.60
2012,06,06,13,58,13.60
2012,06,06,13,59,13.70
2012,06,06,14,00,13.70
2012,06,06,14,01,13.80
2012,06,06,14,02,13.80
2012,06,06,14,03,13.80
2012,06,06,14,04,13.70
2012,06,06,14,05,13.70
2012,06,06,14,06,13.60
2012,06,06,14,07,13.60
2012,06,06,14,08,13.60
2012,06,06,14,09,13.50
2012,06,06,14,10,13.50
2012,06,06,14,11,13.60
2012,06,06,14,12,13.60
2012,06,06,14,13,13.70
2012,06,06,14,14,13.70
2012,06,06,14,15,13.70
2012,06,06,14,16,13.80
2012,06,06,14,17,13.70
2012,06,06,14,18,13.70
2012,06,06,14,19,13.60
2012,06,06,14,20,13.70
2012,06,06,14,21,13.70
2012,06,06,14,22,13.70
2012,06,06,14,23,13.60
2012,06,06,14,24,13.60
2012,06,06,14,25,13.60
2012,06,06,14,26,13.60
2012,06,06,14,27,13.60
2012,06,06,14,28,13.70
2012,06,06,14,29,13.70
2012,06,06,14,30,13.70
2012,06,06,14,31,13.70
2012,06,06,14,32,13.70
2012,06,06,14,33,13.60
2012,06,06,14,34,13.50
2012,06,06,14,35,13.50
2012,06,06,14,36,13.60
2012,06,06,14,37,13.70
2012,06,06,14,38,13.60
2012,06,06,14,39,13.60
2012,06,06,14,40,13.60
2012,06,06,14,41,13.70
2012,06,06,14,42,13.70
2012,06,06,14,43,13.70
2012,06,06,14,44,13.70
2012,06,06,14,45,13.70
2012,06,06,14,46,13.70
2012,06,06,14,47,13.70
2012,06,06,14,48,13.70
2012,06,06,14,49,13.60
2012,06,06,14,50,13.60
2012,06,06,14,51,13.50
2012,06,06,14,52,13.60
2012,06,06,14,53,13.50
2012,06,06,14,54,13.60
2012,06,06,14,55,13.60
2012,06,06,14,56,13.70
2012,06,06,14,57,13.70
2012,06,06,14,58,13.70
2012,06,06,14,59,13.80
2012,06,06,15,00,13.80
2012,06,06,15,01,13.70
2012,06,06,15,02,13.70
2012,06,06,15,03,13.70
2012,06,06,15,04,13.80
2012,06,06,15,05,13.90
2012,06,06,15,06,14.00
2012,06,06,15,07,14.10
2012,06,06,15,08,14.20
2012,06,06,15,09,14.20
2012,06,06,15,10,14.20
2012,06,06,15,11,14.20
2012,06,06,15,12,14.20
2012,06,06,15,13,14.20
2012,06,06,15,14,14.30
2012,06,06,15,15,14.30
2012,06,06,15,16,14.40
2012,06,06,15,17,14.30
2012,06,06,15,18,14.30
2012,06,06,15,19,14.20
2012,06,06,15,20,14.20
2012,06,06,15,21,14.20
2012,06,06,15,22,14.20
2012,06,06,15,23,14.20
2012,06,06,15,24,14.20
2012,06,06,15,25,14.20
2012,06,06,15,26,14.10
2012,06,06,15,27,14.10
2012,06,06,15,28,14.10
2012,06,06,15,29,14.10
2012,06,06,15,30,14.20
