Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,21,00,00,5.10
2012,04,21,00,01,5.10
2012,04,21,00,02,5.10
2012,04,21,00,03,5.10
2012,04,21,00,04,5.20
2012,04,21,00,05,5.20
2012,04,21,00,06,5.20
2012,04,21,00,07,5.30
2012,04,21,00,08,5.30
2012,04,21,00,09,5.30
2012,04,21,00,10,5.30
2012,04,21,00,11,5.40
2012,04,21,00,12,5.40
2012,04,21,00,13,5.40
2012,04,21,00,14,5.40
2012,04,21,00,15,5.40
2012,04,21,00,16,5.40
2012,04,21,00,17,5.40
2012,04,21,00,18,5.30
2012,04,21,00,19,5.30
2012,04,21,00,20,5.30
2012,04,21,00,21,5.30
2012,04,21,00,22,5.20
2012,04,21,00,23,5.20
2012,04,21,00,24,5.20
2012,04,21,00,25,5.10
2012,04,21,00,26,5.10
2012,04,21,00,27,5.10
2012,04,21,00,28,5.00
2012,04,21,00,29,4.90
2012,04,21,00,30,4.90
2012,04,21,00,31,4.80
2012,04,21,00,32,4.80
2012,04,21,00,33,4.70
2012,04,21,00,34,4.70
2012,04,21,00,35,4.70
2012,04,21,00,36,4.60
2012,04,21,00,37,4.60
2012,04,21,00,38,4.60
2012,04,21,00,39,4.50
2012,04,21,00,40,4.50
2012,04,21,00,41,4.50
2012,04,21,00,42,4.50
2012,04,21,00,43,4.50
2012,04,21,00,44,4.50
2012,04,21,00,45,4.50
2012,04,21,00,46,4.50
2012,04,21,00,47,4.40
2012,04,21,00,48,4.40
2012,04,21,00,49,4.40
2012,04,21,00,50,4.40
2012,04,21,00,51,4.40
2012,04,21,00,52,4.30
2012,04,21,00,53,4.30
2012,04,21,00,54,4.30
2012,04,21,00,55,4.30
2012,04,21,00,56,4.20
2012,04,21,00,57,4.20
2012,04,21,00,58,4.20
2012,04,21,00,59,4.20
2012,04,21,01,00,4.20
2012,04,21,01,01,4.30
2012,04,21,01,02,4.30
2012,04,21,01,03,4.30
2012,04,21,01,04,4.30
2012,04,21,01,05,4.20
2012,04,21,01,06,4.20
2012,04,21,01,07,4.20
2012,04,21,01,08,4.10
2012,04,21,01,09,4.10
2012,04,21,01,10,4.00
2012,04,21,01,11,3.90
2012,04,21,01,12,3.90
2012,04,21,01,13,3.90
2012,04,21,01,14,3.90
2012,04,21,01,15,3.90
2012,04,21,01,16,3.90
2012,04,21,01,17,3.90
2012,04,21,01,18,3.90
2012,04,21,01,19,3.90
2012,04,21,01,20,3.90
2012,04,21,01,21,3.90
2012,04,21,01,22,3.90
2012,04,21,01,23,4.00
2012,04,21,01,24,4.00
2012,04,21,01,25,4.00
2012,04,21,01,26,4.00
2012,04,21,01,27,4.10
2012,04,21,01,28,4.10
2012,04,21,01,29,4.10
2012,04,21,01,30,4.20
2012,04,21,01,31,4.20
2012,04,21,01,32,4.20
2012,04,21,01,33,4.20
2012,04,21,01,34,4.20
2012,04,21,01,35,4.20
2012,04,21,01,36,4.20
2012,04,21,01,37,4.10
2012,04,21,01,38,4.10
2012,04,21,01,39,4.10
2012,04,21,01,40,4.10
2012,04,21,01,41,4.10
2012,04,21,01,42,4.10
2012,04,21,01,43,4.10
2012,04,21,01,44,4.20
2012,04,21,01,45,4.20
2012,04,21,01,46,4.20
2012,04,21,01,47,4.20
2012,04,21,01,48,4.20
2012,04,21,01,49,4.10
2012,04,21,01,50,4.10
2012,04,21,01,51,4.10
2012,04,21,01,52,4.10
2012,04,21,01,53,4.00
2012,04,21,01,54,4.00
2012,04,21,01,55,3.90
2012,04,21,01,56,3.90
2012,04,21,01,57,3.90
2012,04,21,01,58,3.90
2012,04,21,01,59,3.80
2012,04,21,02,00,3.80
2012,04,21,02,01,3.80
2012,04,21,02,02,3.80
2012,04,21,02,03,3.80
2012,04,21,02,04,3.80
2012,04,21,02,05,3.80
2012,04,21,02,06,3.80
2012,04,21,02,07,3.80
2012,04,21,02,08,3.80
2012,04,21,02,09,3.80
2012,04,21,02,10,3.80
2012,04,21,02,11,3.80
2012,04,21,02,12,3.80
2012,04,21,02,13,3.80
2012,04,21,02,14,3.80
2012,04,21,02,15,3.90
2012,04,21,02,16,3.90
2012,04,21,02,17,3.90
2012,04,21,02,18,4.00
2012,04,21,02,19,4.00
2012,04,21,02,20,4.00
2012,04,21,02,21,4.00
2012,04,21,02,22,4.00
2012,04,21,02,23,4.00
2012,04,21,02,24,4.00
2012,04,21,02,25,4.00
2012,04,21,02,26,4.00
2012,04,21,02,27,4.00
2012,04,21,02,28,4.00
2012,04,21,02,29,4.00
2012,04,21,02,30,4.00
2012,04,21,02,31,4.00
2012,04,21,02,32,3.90
2012,04,21,02,33,3.90
2012,04,21,02,34,3.90
2012,04,21,02,35,3.90
2012,04,21,02,36,3.80
2012,04,21,02,37,3.80
2012,04,21,02,38,3.80
2012,04,21,02,39,3.80
2012,04,21,02,40,3.80
2012,04,21,02,41,3.80
2012,04,21,02,42,3.80
2012,04,21,02,43,3.80
2012,04,21,02,44,3.80
2012,04,21,02,45,3.80
2012,04,21,02,46,3.80
2012,04,21,02,47,3.80
2012,04,21,02,48,3.70
2012,04,21,02,49,3.70
2012,04,21,02,50,3.60
2012,04,21,02,51,3.60
2012,04,21,02,52,3.50
2012,04,21,02,53,3.40
2012,04,21,02,54,3.40
2012,04,21,02,55,3.40
2012,04,21,02,56,3.30
2012,04,21,02,57,3.30
2012,04,21,02,58,3.30
2012,04,21,02,59,3.30
2012,04,21,03,00,3.30
2012,04,21,03,01,3.30
2012,04,21,03,02,3.30
2012,04,21,03,03,3.30
2012,04,21,03,04,3.30
2012,04,21,03,05,3.20
2012,04,21,03,06,3.20
2012,04,21,03,07,3.20
2012,04,21,03,08,3.20
2012,04,21,03,09,3.20
2012,04,21,03,10,3.20
2012,04,21,03,11,3.20
2012,04,21,03,12,3.20
2012,04,21,03,13,3.20
2012,04,21,03,14,3.20
2012,04,21,03,15,3.20
2012,04,21,03,16,3.20
2012,04,21,03,17,3.20
2012,04,21,03,18,3.20
2012,04,21,03,19,3.20
2012,04,21,03,20,3.20
2012,04,21,03,21,3.20
2012,04,21,03,22,3.20
2012,04,21,03,23,3.20
2012,04,21,03,24,3.20
2012,04,21,03,57,2.60
2012,04,21,03,58,2.60
2012,04,21,03,59,2.50
2012,04,21,04,00,2.60
2012,04,21,04,01,2.50
2012,04,21,04,02,2.50
2012,04,21,04,03,2.50
2012,04,21,04,04,2.50
2012,04,21,04,05,2.50
2012,04,21,04,06,2.50
2012,04,21,04,07,2.50
2012,04,21,04,08,2.50
2012,04,21,04,09,2.50
2012,04,21,04,10,2.50
2012,04,21,04,11,2.60
2012,04,21,04,12,2.60
2012,04,21,04,13,2.60
2012,04,21,04,14,2.60
2012,04,21,04,15,2.70
2012,04,21,04,16,2.70
2012,04,21,04,17,2.70
2012,04,21,04,18,2.70
2012,04,21,04,19,2.80
2012,04,21,04,20,2.80
2012,04,21,04,21,2.80
2012,04,21,04,22,2.90
2012,04,21,04,23,2.90
2012,04,21,04,24,2.90
2012,04,21,04,25,2.90
2012,04,21,04,26,2.90
2012,04,21,04,27,2.80
2012,04,21,04,28,2.80
2012,04,21,04,29,2.80
2012,04,21,04,30,2.80
2012,04,21,04,31,2.80
2012,04,21,04,32,2.80
2012,04,21,04,33,2.80
2012,04,21,04,34,2.90
2012,04,21,04,35,2.90
2012,04,21,04,36,2.90
2012,04,21,04,37,2.90
2012,04,21,04,38,2.90
2012,04,21,04,39,2.90
2012,04,21,04,40,2.90
2012,04,21,04,41,2.80
2012,04,21,04,42,2.80
2012,04,21,04,43,2.80
2012,04,21,04,44,2.80
2012,04,21,04,45,2.80
2012,04,21,04,46,2.80
2012,04,21,04,47,2.80
2012,04,21,04,48,2.80
2012,04,21,04,49,2.80
2012,04,21,04,50,2.80
2012,04,21,04,51,2.80
2012,04,21,04,52,2.80
2012,04,21,04,53,2.80
2012,04,21,04,54,2.80
2012,04,21,04,55,2.80
2012,04,21,04,56,2.80
2012,04,21,04,57,2.80
2012,04,21,04,58,2.80
2012,04,21,04,59,2.80
2012,04,21,05,00,2.80
2012,04,21,05,01,2.80
2012,04,21,05,02,2.80
2012,04,21,05,03,2.80
2012,04,21,05,04,2.90
2012,04,21,05,05,2.90
2012,04,21,05,06,2.90
2012,04,21,05,07,2.90
2012,04,21,05,08,3.00
2012,04,21,05,09,3.00
2012,04,21,05,10,3.00
2012,04,21,05,11,3.00
2012,04,21,05,12,3.00
2012,04,21,05,13,3.00
2012,04,21,05,14,2.90
2012,04,21,05,15,2.90
2012,04,21,05,16,3.00
2012,04,21,05,17,3.00
2012,04,21,05,18,3.00
2012,04,21,05,19,3.00
2012,04,21,05,20,3.00
2012,04,21,05,21,3.00
2012,04,21,05,22,3.00
2012,04,21,05,23,3.00
2012,04,21,05,24,3.10
2012,04,21,05,25,3.10
2012,04,21,05,26,3.10
2012,04,21,05,27,3.00
2012,04,21,05,28,3.00
2012,04,21,05,29,3.00
2012,04,21,05,30,2.90
2012,04,21,05,31,2.90
2012,04,21,05,32,2.90
2012,04,21,05,33,2.90
2012,04,21,05,34,2.80
2012,04,21,05,35,2.80
2012,04,21,05,36,2.80
2012,04,21,05,37,2.80
2012,04,21,05,38,2.80
2012,04,21,05,39,2.80
2012,04,21,05,40,2.90
2012,04,21,05,41,2.90
2012,04,21,05,42,2.90
2012,04,21,05,43,2.90
2012,04,21,05,44,2.90
2012,04,21,05,45,2.90
2012,04,21,05,46,2.90
2012,04,21,05,47,3.00
2012,04,21,05,48,3.00
2012,04,21,05,49,3.00
2012,04,21,05,50,3.00
2012,04,21,05,51,3.00
2012,04,21,05,52,3.10
2012,04,21,05,53,3.10
2012,04,21,05,54,3.10
2012,04,21,05,55,3.10
2012,04,21,05,56,3.10
2012,04,21,05,57,3.00
2012,04,21,05,58,3.00
2012,04,21,05,59,3.00
2012,04,21,06,00,3.00
2012,04,21,06,01,2.90
2012,04,21,06,02,2.90
2012,04,21,06,03,2.90
2012,04,21,06,04,2.80
2012,04,21,06,05,2.80
2012,04,21,06,06,2.80
2012,04,21,06,07,2.80
2012,04,21,06,08,2.70
2012,04,21,06,09,2.70
2012,04,21,06,10,2.70
2012,04,21,06,11,2.70
2012,04,21,06,12,2.70
2012,04,21,06,13,2.60
2012,04,21,06,14,2.60
2012,04,21,06,15,2.60
2012,04,21,06,16,2.60
2012,04,21,06,17,2.60
2012,04,21,06,18,2.60
2012,04,21,06,19,2.60
2012,04,21,06,20,2.60
2012,04,21,06,21,2.60
2012,04,21,06,22,2.70
2012,04,21,06,23,2.70
2012,04,21,06,24,2.70
2012,04,21,06,25,2.80
2012,04,21,06,26,2.80
2012,04,21,06,27,2.80
2012,04,21,06,28,2.80
2012,04,21,06,29,2.90
2012,04,21,06,30,2.90
2012,04,21,06,31,3.00
2012,04,21,06,32,3.00
2012,04,21,06,33,3.10
2012,04,21,06,34,3.20
2012,04,21,06,35,3.20
2012,04,21,06,36,3.20
2012,04,21,06,37,3.30
2012,04,21,06,38,3.30
2012,04,21,06,39,3.30
2012,04,21,06,40,3.40
2012,04,21,06,41,3.50
2012,04,21,06,42,3.50
2012,04,21,06,43,3.60
2012,04,21,06,44,3.60
2012,04,21,06,45,3.70
2012,04,21,06,46,3.70
2012,04,21,06,47,3.80
2012,04,21,06,48,3.80
2012,04,21,06,49,3.90
2012,04,21,06,50,3.90
2012,04,21,06,51,4.00
2012,04,21,06,52,4.00
2012,04,21,06,53,4.10
2012,04,21,06,54,4.10
2012,04,21,06,55,4.10
2012,04,21,06,56,4.20
2012,04,21,06,57,4.20
2012,04,21,06,58,4.20
2012,04,21,06,59,4.20
2012,04,21,07,00,4.20
2012,04,21,07,01,4.30
2012,04,21,07,02,4.30
2012,04,21,07,03,4.30
2012,04,21,07,04,4.30
2012,04,21,07,05,4.40
2012,04,21,07,06,4.40
2012,04,21,07,07,4.40
2012,04,21,07,08,4.50
2012,04,21,07,09,4.50
2012,04,21,07,10,4.60
2012,04,21,07,11,4.60
2012,04,21,07,12,4.60
2012,04,21,07,13,4.70
2012,04,21,07,14,4.70
2012,04,21,07,15,4.70
2012,04,21,07,16,4.70
2012,04,21,07,17,4.80
2012,04,21,07,18,4.80
2012,04,21,07,19,4.80
2012,04,21,07,20,4.90
2012,04,21,07,21,4.90
2012,04,21,07,22,5.00
2012,04,21,07,23,5.00
2012,04,21,07,24,5.10
2012,04,21,07,25,5.10
2012,04,21,07,26,5.20
2012,04,21,07,27,5.20
2012,04,21,07,28,5.20
2012,04,21,07,29,5.30
2012,04,21,07,30,5.30
2012,04,21,07,31,5.30
2012,04,21,07,32,5.30
2012,04,21,07,33,5.30
2012,04,21,07,34,5.40
2012,04,21,07,35,5.40
2012,04,21,07,36,5.40
2012,04,21,07,37,5.50
2012,04,21,07,38,5.50
2012,04,21,07,39,5.60
2012,04,21,07,40,5.60
2012,04,21,07,41,5.60
2012,04,21,07,42,5.60
2012,04,21,07,43,5.70
2012,04,21,07,44,5.70
2012,04,21,07,45,5.70
2012,04,21,07,46,5.80
2012,04,21,07,47,5.80
2012,04,21,07,48,5.90
2012,04,21,07,49,6.00
2012,04,21,07,50,6.00
2012,04,21,07,51,6.10
2012,04,21,07,52,6.10
2012,04,21,07,53,6.20
2012,04,21,07,54,6.20
2012,04,21,07,55,6.20
2012,04,21,07,56,6.20
2012,04,21,07,57,6.30
2012,04,21,07,58,6.30
2012,04,21,07,59,6.30
2012,04,21,08,00,6.40
2012,04,21,08,01,6.40
2012,04,21,08,02,6.40
2012,04,21,08,03,6.40
2012,04,21,08,04,6.40
2012,04,21,08,05,6.50
2012,04,21,08,06,6.50
2012,04,21,08,07,6.50
2012,04,21,08,08,6.60
2012,04,21,08,09,6.60
2012,04,21,08,10,6.70
2012,04,21,08,11,6.70
2012,04,21,08,12,6.80
2012,04,21,08,13,6.80
2012,04,21,08,14,6.90
2012,04,21,08,15,6.90
2012,04,21,08,16,7.00
2012,04,21,08,17,7.00
2012,04,21,08,18,7.10
2012,04,21,08,19,7.20
2012,04,21,08,20,7.20
2012,04,21,08,21,7.30
2012,04,21,08,22,7.40
2012,04,21,08,23,7.50
2012,04,21,08,24,7.70
2012,04,21,08,25,7.80
2012,04,21,08,26,7.90
2012,04,21,08,27,8.00
2012,04,21,08,28,8.10
2012,04,21,08,29,8.20
2012,04,21,08,30,8.20
2012,04,21,08,31,8.10
2012,04,21,08,32,8.10
2012,04,21,08,33,8.10
2012,04,21,08,34,8.00
2012,04,21,08,35,8.00
2012,04,21,08,36,8.10
2012,04,21,08,37,8.10
2012,04,21,08,38,8.20
2012,04,21,08,39,8.30
2012,04,21,08,40,8.40
2012,04,21,08,41,8.40
2012,04,21,08,42,8.50
2012,04,21,08,43,8.50
2012,04,21,08,44,8.60
2012,04,21,08,45,8.70
2012,04,21,08,46,8.70
2012,04,21,08,47,8.80
2012,04,21,08,48,8.80
2012,04,21,08,49,8.90
2012,04,21,08,50,8.90
2012,04,21,08,51,9.00
2012,04,21,08,52,9.00
2012,04,21,08,53,9.10
2012,04,21,08,54,9.20
2012,04,21,08,55,9.30
2012,04,21,08,56,9.30
2012,04,21,08,57,9.40
2012,04,21,08,58,9.40
2012,04,21,08,59,9.50
2012,04,21,09,00,9.50
2012,04,21,09,01,9.60
2012,04,21,09,02,9.60
2012,04,21,09,03,9.60
2012,04,21,09,04,9.60
2012,04,21,09,05,9.60
2012,04,21,09,06,9.60
2012,04,21,09,07,9.60
2012,04,21,09,08,9.50
2012,04,21,09,09,9.50
2012,04,21,09,10,9.30
2012,04,21,09,11,9.20
2012,04,21,09,12,9.20
2012,04,21,09,13,9.20
2012,04,21,09,14,9.00
2012,04,21,09,15,9.00
2012,04,21,09,16,9.00
2012,04,21,09,17,8.90
2012,04,21,09,18,8.90
2012,04,21,09,19,8.90
2012,04,21,09,20,8.90
2012,04,21,09,21,8.90
2012,04,21,09,22,8.90
2012,04,21,09,23,8.90
2012,04,21,09,24,8.90
2012,04,21,09,25,8.80
2012,04,21,09,26,8.80
2012,04,21,09,27,8.80
2012,04,21,09,28,8.80
2012,04,21,09,29,8.80
2012,04,21,09,30,8.90
2012,04,21,09,31,8.90
2012,04,21,09,32,9.00
2012,04,21,09,33,9.00
2012,04,21,09,34,9.00
2012,04,21,09,35,9.00
2012,04,21,09,36,9.10
2012,04,21,09,37,9.20
2012,04,21,09,38,9.30
2012,04,21,09,39,9.40
2012,04,21,09,40,9.50
2012,04,21,09,41,9.60
2012,04,21,09,42,9.60
2012,04,21,09,43,9.60
2012,04,21,09,44,9.50
2012,04,21,09,45,9.50
2012,04,21,09,46,9.50
2012,04,21,09,47,9.50
2012,04,21,09,48,9.60
2012,04,21,09,49,9.70
2012,04,21,09,50,9.70
2012,04,21,09,51,9.80
2012,04,21,09,52,9.80
2012,04,21,09,53,9.80
2012,04,21,09,54,9.80
2012,04,21,09,55,9.80
2012,04,21,09,56,9.90
2012,04,21,09,57,9.90
2012,04,21,09,58,10.10
2012,04,21,09,59,10.20
2012,04,21,10,00,10.40
2012,04,21,10,01,10.40
2012,04,21,10,02,10.30
2012,04,21,10,03,10.20
2012,04,21,10,04,10.20
2012,04,21,10,05,10.20
2012,04,21,10,06,10.30
2012,04,21,10,07,10.40
2012,04,21,10,08,10.50
2012,04,21,10,09,10.60
2012,04,21,10,10,10.60
2012,04,21,10,11,10.60
2012,04,21,10,12,10.60
2012,04,21,10,13,10.50
2012,04,21,10,14,10.50
2012,04,21,10,15,10.40
2012,04,21,10,16,10.40
2012,04,21,10,17,10.40
2012,04,21,10,18,10.30
2012,04,21,10,19,10.40
2012,04,21,10,20,10.40
2012,04,21,10,21,10.40
2012,04,21,10,22,10.40
2012,04,21,10,23,10.40
2012,04,21,10,24,10.40
2012,04,21,10,25,10.40
2012,04,21,10,26,10.40
2012,04,21,10,27,10.50
2012,04,21,10,28,10.60
2012,04,21,10,29,10.60
2012,04,21,10,30,10.60
2012,04,21,10,31,10.60
2012,04,21,10,32,10.60
2012,04,21,10,33,10.60
2012,04,21,10,34,10.50
2012,04,21,10,35,10.50
2012,04,21,10,36,10.40
2012,04,21,10,37,10.50
2012,04,21,10,38,10.60
2012,04,21,10,39,10.60
2012,04,21,10,40,10.60
2012,04,21,10,41,10.60
2012,04,21,10,42,10.70
2012,04,21,10,43,10.80
2012,04,21,10,44,10.80
2012,04,21,10,45,10.80
2012,04,21,10,46,10.80
2012,04,21,10,47,10.70
2012,04,21,10,48,10.70
2012,04,21,10,49,10.60
2012,04,21,10,50,10.60
2012,04,21,10,51,10.50
2012,04,21,10,52,10.50
2012,04,21,10,53,10.60
2012,04,21,10,54,10.70
2012,04,21,10,55,10.80
2012,04,21,10,56,10.70
2012,04,21,10,57,10.80
2012,04,21,10,58,10.90
2012,04,21,10,59,11.00
2012,04,21,11,00,11.00
2012,04,21,11,01,11.00
2012,04,21,11,02,11.10
2012,04,21,11,03,11.10
2012,04,21,11,04,11.10
2012,04,21,11,05,11.10
2012,04,21,11,06,11.10
2012,04,21,11,07,11.10
2012,04,21,11,08,11.10
2012,04,21,11,09,11.10
2012,04,21,11,10,11.20
2012,04,21,11,11,11.30
2012,04,21,11,12,11.40
2012,04,21,11,13,11.50
2012,04,21,11,14,11.70
2012,04,21,11,15,11.80
2012,04,21,11,16,11.70
2012,04,21,11,17,11.70
2012,04,21,11,18,11.50
2012,04,21,11,19,11.30
2012,04,21,11,20,11.20
2012,04,21,11,21,11.10
2012,04,21,11,22,11.10
2012,04,21,11,23,11.20
2012,04,21,11,24,11.40
2012,04,21,11,25,11.50
2012,04,21,11,26,11.60
2012,04,21,11,27,11.50
2012,04,21,11,28,11.50
2012,04,21,11,29,11.60
2012,04,21,11,30,11.70
2012,04,21,11,31,11.60
2012,04,21,11,32,11.50
2012,04,21,11,33,11.40
2012,04,21,11,34,11.30
2012,04,21,11,35,11.30
2012,04,21,11,36,11.30
2012,04,21,11,37,11.20
2012,04,21,11,38,11.20
2012,04,21,11,39,11.20
2012,04,21,11,40,11.30
2012,04,21,11,41,11.40
2012,04,21,11,42,11.40
2012,04,21,11,43,11.50
2012,04,21,11,44,11.50
2012,04,21,11,45,11.50
2012,04,21,11,46,11.40
2012,04,21,11,47,11.40
2012,04,21,11,48,11.40
2012,04,21,11,49,11.50
2012,04,21,11,50,11.60
2012,04,21,11,51,11.70
2012,04,21,11,52,11.70
2012,04,21,11,53,11.80
2012,04,21,11,54,11.70
2012,04,21,11,55,11.70
2012,04,21,11,56,11.80
2012,04,21,11,57,11.80
2012,04,21,11,58,11.70
2012,04,21,11,59,11.70
2012,04,21,12,00,11.70
2012,04,21,12,01,11.70
2012,04,21,12,02,11.60
2012,04,21,12,03,11.60
2012,04,21,12,04,11.70
2012,04,21,12,05,11.70
2012,04,21,12,06,11.70
2012,04,21,12,07,11.70
2012,04,21,12,08,11.80
2012,04,21,12,09,11.80
2012,04,21,12,10,11.80
2012,04,21,12,11,11.70
2012,04,21,12,12,11.60
2012,04,21,12,13,11.60
2012,04,21,12,14,11.70
2012,04,21,12,15,11.80
2012,04,21,12,16,11.90
2012,04,21,12,17,12.00
2012,04,21,12,18,12.00
2012,04,21,12,19,11.90
2012,04,21,12,20,11.80
2012,04,21,12,21,11.70
2012,04,21,12,22,11.50
2012,04,21,12,23,11.50
2012,04,21,12,24,11.40
2012,04,21,12,25,11.40
2012,04,21,12,26,11.30
2012,04,21,12,27,11.30
2012,04,21,12,28,11.40
2012,04,21,12,29,11.40
2012,04,21,12,30,11.60
2012,04,21,12,31,11.70
2012,04,21,12,32,11.70
2012,04,21,12,33,11.70
2012,04,21,12,34,11.60
2012,04,21,12,35,11.70
2012,04,21,12,36,11.80
2012,04,21,12,37,11.90
2012,04,21,12,38,11.90
2012,04,21,12,39,11.80
2012,04,21,12,40,11.70
2012,04,21,12,41,11.60
2012,04,21,12,42,11.50
2012,04,21,12,43,11.40
2012,04,21,12,44,11.40
2012,04,21,12,45,11.40
2012,04,21,12,46,11.40
2012,04,21,12,47,11.40
2012,04,21,12,48,11.40
2012,04,21,12,49,11.30
2012,04,21,12,50,11.40
2012,04,21,12,51,11.40
2012,04,21,12,52,11.40
2012,04,21,12,53,11.40
2012,04,21,12,54,11.40
2012,04,21,12,55,11.50
2012,04,21,12,56,11.60
2012,04,21,12,57,11.60
2012,04,21,12,58,11.70
2012,04,21,12,59,11.80
2012,04,21,13,00,12.00
2012,04,21,13,01,12.10
2012,04,21,13,02,12.10
2012,04,21,13,03,12.10
2012,04,21,13,04,12.10
2012,04,21,13,05,12.10
2012,04,21,13,06,12.00
2012,04,21,13,07,12.10
2012,04,21,13,08,12.10
2012,04,21,13,09,12.10
2012,04,21,13,10,12.10
2012,04,21,13,11,12.00
2012,04,21,13,12,11.90
2012,04,21,13,13,11.70
2012,04,21,13,14,11.60
2012,04,21,13,15,11.60
2012,04,21,13,16,11.70
2012,04,21,13,17,11.70
2012,04,21,13,18,11.70
2012,04,21,13,19,11.70
2012,04,21,13,20,11.60
2012,04,21,13,21,11.60
2012,04,21,13,22,11.60
2012,04,21,13,23,11.70
2012,04,21,13,24,11.60
2012,04,21,13,25,11.60
2012,04,21,13,26,11.60
2012,04,21,13,27,11.70
2012,04,21,13,28,11.80
2012,04,21,13,29,11.90
2012,04,21,13,30,11.80
2012,04,21,13,31,11.70
2012,04,21,13,32,11.80
2012,04,21,13,33,11.90
2012,04,21,13,34,11.90
2012,04,21,13,35,12.00
2012,04,21,13,36,12.10
2012,04,21,13,37,11.90
2012,04,21,13,38,11.90
2012,04,21,13,39,11.80
2012,04,21,13,40,11.80
2012,04,21,13,41,11.70
2012,04,21,13,42,11.70
2012,04,21,13,43,11.80
2012,04,21,13,44,11.90
2012,04,21,13,45,11.90
2012,04,21,13,46,12.00
2012,04,21,13,47,12.00
2012,04,21,13,48,12.00
2012,04,21,13,49,11.90
2012,04,21,13,50,11.90
2012,04,21,13,51,11.90
2012,04,21,13,52,11.80
2012,04,21,13,53,11.70
2012,04,21,13,54,11.70
2012,04,21,13,55,11.70
2012,04,21,13,56,11.70
2012,04,21,13,57,11.70
2012,04,21,13,58,11.70
2012,04,21,13,59,11.90
2012,04,21,14,00,12.10
2012,04,21,14,01,12.20
2012,04,21,14,02,12.10
2012,04,21,14,03,12.00
2012,04,21,14,04,11.90
2012,04,21,14,05,11.90
2012,04,21,14,06,11.90
2012,04,21,14,07,11.90
2012,04,21,14,08,11.90
2012,04,21,14,09,12.00
2012,04,21,14,10,12.10
2012,04,21,14,11,12.20
2012,04,21,14,12,12.30
2012,04,21,14,13,12.30
2012,04,21,14,14,12.30
2012,04,21,14,15,12.20
2012,04,21,14,16,12.20
2012,04,21,14,17,12.20
2012,04,21,14,18,12.10
2012,04,21,14,19,12.10
2012,04,21,14,20,12.10
2012,04,21,14,21,12.20
2012,04,21,14,22,12.20
2012,04,21,14,23,12.40
2012,04,21,14,24,12.40
2012,04,21,14,25,12.40
2012,04,21,14,26,12.30
2012,04,21,14,27,12.30
2012,04,21,14,28,12.30
2012,04,21,14,29,12.30
2012,04,21,14,30,12.20
2012,04,21,14,31,12.20
2012,04,21,14,32,12.10
2012,04,21,14,33,12.10
2012,04,21,14,34,12.20
2012,04,21,14,35,12.30
2012,04,21,14,36,12.50
2012,04,21,14,37,12.60
2012,04,21,14,38,12.60
2012,04,21,14,39,12.60
2012,04,21,14,40,12.60
2012,04,21,14,41,12.80
2012,04,21,14,42,12.70
2012,04,21,14,43,12.70
2012,04,21,14,44,12.60
2012,04,21,14,45,12.50
2012,04,21,14,46,12.40
2012,04,21,14,47,12.30
2012,04,21,14,48,12.30
2012,04,21,14,49,12.30
2012,04,21,14,50,12.20
2012,04,21,14,51,12.20
2012,04,21,14,52,12.20
2012,04,21,14,53,12.20
2012,04,21,14,54,12.20
2012,04,21,14,55,12.30
2012,04,21,14,56,12.30
2012,04,21,14,57,12.30
2012,04,21,14,58,12.20
2012,04,21,14,59,12.30
2012,04,21,15,00,12.30
2012,04,21,15,01,12.30
2012,04,21,15,02,12.30
2012,04,21,15,03,12.30
2012,04,21,15,04,12.30
2012,04,21,15,05,12.40
2012,04,21,15,06,12.40
2012,04,21,15,07,12.40
2012,04,21,15,08,12.30
2012,04,21,15,09,12.40
2012,04,21,15,10,12.30
2012,04,21,15,11,12.30
2012,04,21,15,12,12.30
2012,04,21,15,13,12.30
2012,04,21,15,14,12.30
2012,04,21,15,15,12.30
2012,04,21,15,16,12.30
2012,04,21,15,17,12.30
2012,04,21,15,18,12.30
2012,04,21,15,19,12.30
2012,04,21,15,20,12.20
2012,04,21,15,21,12.20
2012,04,21,15,22,12.30
2012,04,21,15,23,12.20
2012,04,21,15,24,12.20
2012,04,21,15,25,12.20
2012,04,21,15,26,12.20
2012,04,21,15,27,12.30
2012,04,21,15,28,12.30
2012,04,21,15,29,12.30
2012,04,21,15,30,12.30
2012,04,21,15,31,12.30
2012,04,21,15,32,12.30
2012,04,21,15,33,12.40
2012,04,21,15,34,12.40
2012,04,21,15,35,12.40
2012,04,21,15,36,12.40
2012,04,21,15,37,12.50
2012,04,21,15,38,12.50
2012,04,21,15,39,12.50
2012,04,21,15,40,12.50
2012,04,21,15,41,12.50
2012,04,21,15,42,12.50
2012,04,21,15,43,12.60
2012,04,21,15,44,12.60
2012,04,21,15,45,12.60
2012,04,21,15,46,12.60
2012,04,21,15,47,12.60
2012,04,21,15,48,12.60
2012,04,21,15,49,12.60
2012,04,21,15,50,12.50
2012,04,21,15,51,12.50
2012,04,21,15,52,12.50
2012,04,21,15,53,12.50
2012,04,21,15,54,12.60
2012,04,21,15,55,12.60
2012,04,21,15,56,12.60
2012,04,21,15,57,12.60
2012,04,21,15,58,12.60
2012,04,21,15,59,12.60
2012,04,21,16,00,12.60
2012,04,21,16,01,12.60
2012,04,21,16,02,12.60
