Daily Total Rain in millimetres (mm) at Ladysmith Secondary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   -99,   0.0,   2.5,   0.0,   -99,   -99,   0.0,   1.3,  16.3
 2,   -99,   -99,   -99,   -99,   0.0,  0.76,   6.3,   -99,   -99,   0.0,   3.0,   5.3
 3,   -99,   -99,   -99,   -99,  14.2,   0.0,  14.5,   -99,   0.0,   0.0,  17.8,  14.7
 4,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   7.1,  15.5
 5,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   1.0
 6,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   4.3,   2.0
 7,   -99,   -99,   -99,   -99,   0.0,  19.3,   0.0,   -99,   0.0,   0.0,   5.1,   2.5
 8,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  0.76,   0.0
 9,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   -99,  0.51,   0.0,   0.0,   3.8
10,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   -99,  0.25,  0.25,   0.0,   0.0
11,   -99,   -99,   -99,   3.6,   0.0,  0.76,   0.0,   -99,   0.0,   0.0,  21.6,   1.5
12,   -99,   -99,   -99,   1.0,   0.0,   1.5,   0.0,   -99,   0.0,   3.0,   4.8,  0.51
13,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  15.2,   0.0,   2.3
14,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  21.1,  0.25,  0.51
15,   -99,   -99,   -99,   0.0,   0.0,  0.51,   0.0,   -99,   0.0,   4.1,   0.0,  12.4
16,   -99,   -99,   -99,  18.5,   0.0,  0.25,   0.0,   -99,   0.0,   0.0,   3.0,   8.9
17,   -99,   -99,   -99,   6.3,   0.0,   1.5,   0.0,   -99,   0.0,   0.0,   9.4,  24.1
18,   -99,   -99,   -99,   7.9,   0.0,  0.51,   0.0,   -99,   0.0,  11.2,  24.1,  0.25
19,   -99,   -99,   -99,   3.6,   0.0,   0.0,   0.0,   -99,   0.0,   1.5,   9.4,  24.4
20,   -99,   -99,   -99,   0.0,   0.0,   0.0,   1.8,   -99,   0.0,  0.25,  12.9,   2.0
21,   -99,   -99,   -99,   0.0,   8.4,   0.0,   0.0,   -99,   0.0,   2.8,  15.0,   3.8
22,   -99,   -99,   -99,   0.0,   0.0,  11.9,   1.5,   -99,   0.0,   7.6,   3.0,  11.4
23,   -99,   -99,   -99,   0.0,   0.0,   5.3,  0.25,   -99,   0.0,  12.9,  18.3,   4.3
24,   -99,   -99,   -99,   2.3,   0.0,   0.0,   0.0,   -99,   0.0,  15.2,   0.0,   1.5
25,   -99,   -99,   -99,   9.7,   0.0,   1.0,   -99,   -99,   0.0,  0.25,  0.25,  12.2
26,   -99,   -99,   -99,  0.25,   0.0,   0.0,   -99,   -99,   0.0,   9.9,   0.0,  10.2
27,   -99,   -99,   -99,   0.0,   0.0,   0.0,   -99,   -99,   0.0,  11.4,   0.0,  0.25
28,   -99,   -99,   -99,   0.0,   0.0,   3.6,   -99,   -99,   0.0,   2.3,   8.9,   3.6
29,   -99,   -99,   -99,   2.5,   0.0,   0.0,   -99,   -99,   0.0,  19.6,  11.7,   1.3
30,   -99,   -99,   -99,   1.5,  15.2,   7.4,   -99,   -99,   0.0,  27.4,   8.4,   0.0
31,   -99,   -99,   -99,   -99,   1.3,   -99,   -99,   -99,   -99,  17.8,   -99,   3.3
