Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,16,00,00,17.50
2012,08,16,00,01,17.50
2012,08,16,00,02,17.50
2012,08,16,00,03,17.50
2012,08,16,00,04,17.50
2012,08,16,00,05,17.50
2012,08,16,00,06,17.50
2012,08,16,00,07,17.40
2012,08,16,00,08,17.40
2012,08,16,00,09,17.40
2012,08,16,00,10,17.40
2012,08,16,00,11,17.30
2012,08,16,00,12,17.30
2012,08,16,00,13,17.30
2012,08,16,00,14,17.20
2012,08,16,00,15,17.20
2012,08,16,00,16,17.10
2012,08,16,00,17,17.10
2012,08,16,00,18,17.10
2012,08,16,00,19,17.00
2012,08,16,00,20,17.00
2012,08,16,00,21,17.00
2012,08,16,00,22,16.90
2012,08,16,00,23,16.90
2012,08,16,00,24,16.90
2012,08,16,00,25,16.80
2012,08,16,00,26,16.80
2012,08,16,00,27,16.80
2012,08,16,00,28,16.80
2012,08,16,00,29,16.70
2012,08,16,00,30,16.70
2012,08,16,00,31,16.70
2012,08,16,00,32,16.70
2012,08,16,00,33,16.70
2012,08,16,00,34,16.60
2012,08,16,00,35,16.60
2012,08,16,00,36,16.60
2012,08,16,00,37,16.60
2012,08,16,00,38,16.60
2012,08,16,00,39,16.60
2012,08,16,00,40,16.60
2012,08,16,00,41,16.60
2012,08,16,00,42,16.60
2012,08,16,00,43,16.50
2012,08,16,00,44,16.50
2012,08,16,00,45,16.60
2012,08,16,00,46,16.60
2012,08,16,00,47,16.50
2012,08,16,00,48,16.50
2012,08,16,00,49,16.50
2012,08,16,00,50,16.50
2012,08,16,00,51,16.40
2012,08,16,00,52,16.40
2012,08,16,00,53,16.40
2012,08,16,00,54,16.30
2012,08,16,00,55,16.30
2012,08,16,00,56,16.30
2012,08,16,00,57,16.30
2012,08,16,00,58,16.30
2012,08,16,00,59,16.20
2012,08,16,01,00,16.20
2012,08,16,01,01,16.20
2012,08,16,01,02,16.20
2012,08,16,01,03,16.20
2012,08,16,01,04,16.10
2012,08,16,01,05,16.10
2012,08,16,01,06,16.10
2012,08,16,01,07,16.10
2012,08,16,01,08,16.10
2012,08,16,01,09,16.00
2012,08,16,01,10,16.00
2012,08,16,01,11,15.90
2012,08,16,01,12,15.90
2012,08,16,01,13,15.90
2012,08,16,01,14,15.90
2012,08,16,01,15,15.90
2012,08,16,01,16,15.90
2012,08,16,01,17,15.90
2012,08,16,01,18,15.90
2012,08,16,01,19,15.90
2012,08,16,01,20,15.90
2012,08,16,01,21,15.80
2012,08,16,01,22,15.80
2012,08,16,01,23,15.80
2012,08,16,01,24,15.80
2012,08,16,01,25,15.80
2012,08,16,01,26,15.80
2012,08,16,01,27,15.80
2012,08,16,01,28,15.80
2012,08,16,01,29,15.70
2012,08,16,01,30,15.70
2012,08,16,01,31,15.70
2012,08,16,01,32,15.70
2012,08,16,01,33,15.70
2012,08,16,01,34,15.70
2012,08,16,01,35,15.70
2012,08,16,01,36,15.70
2012,08,16,01,37,15.70
2012,08,16,01,38,15.70
2012,08,16,01,39,15.70
2012,08,16,01,40,15.70
2012,08,16,01,41,15.70
2012,08,16,01,42,15.60
2012,08,16,01,43,15.60
2012,08,16,01,44,15.60
2012,08,16,01,45,15.60
2012,08,16,01,46,15.60
2012,08,16,01,47,15.60
2012,08,16,01,48,15.60
2012,08,16,01,49,15.60
2012,08,16,01,50,15.60
2012,08,16,01,51,15.60
2012,08,16,01,52,15.60
2012,08,16,01,53,15.60
2012,08,16,01,54,15.60
2012,08,16,01,55,15.60
2012,08,16,01,56,15.60
2012,08,16,01,57,15.60
2012,08,16,01,58,15.60
2012,08,16,01,59,15.60
2012,08,16,02,00,15.60
2012,08,16,02,01,15.60
2012,08,16,02,02,15.60
2012,08,16,02,03,15.50
2012,08,16,02,04,15.50
2012,08,16,02,05,15.50
2012,08,16,02,06,15.50
2012,08,16,02,07,15.50
2012,08,16,02,08,15.50
2012,08,16,02,09,15.50
2012,08,16,02,10,15.50
2012,08,16,02,11,15.40
2012,08,16,02,12,15.40
2012,08,16,02,13,15.40
2012,08,16,02,14,15.40
2012,08,16,02,15,15.40
2012,08,16,02,16,15.40
2012,08,16,02,17,15.40
2012,08,16,02,18,15.40
2012,08,16,02,19,15.40
2012,08,16,02,20,15.40
2012,08,16,02,21,15.40
2012,08,16,02,22,15.40
2012,08,16,02,23,15.40
2012,08,16,02,24,15.30
2012,08,16,02,25,15.30
2012,08,16,02,26,15.30
2012,08,16,02,27,15.30
2012,08,16,02,28,15.30
2012,08,16,02,29,15.30
2012,08,16,02,30,15.30
2012,08,16,02,31,15.30
2012,08,16,02,32,15.30
2012,08,16,02,33,15.30
2012,08,16,02,34,15.30
2012,08,16,02,35,15.30
2012,08,16,02,36,15.30
2012,08,16,02,37,15.30
2012,08,16,02,38,15.30
2012,08,16,02,39,15.30
2012,08,16,02,40,15.30
2012,08,16,02,41,15.30
2012,08,16,02,42,15.30
2012,08,16,02,43,15.30
2012,08,16,02,44,15.30
2012,08,16,02,45,15.30
2012,08,16,02,46,15.30
2012,08,16,02,47,15.20
2012,08,16,02,48,15.20
2012,08,16,02,49,15.20
2012,08,16,02,50,15.10
2012,08,16,02,51,15.10
2012,08,16,02,52,15.10
2012,08,16,02,53,15.10
2012,08,16,02,54,15.10
2012,08,16,02,55,15.10
2012,08,16,02,56,15.10
2012,08,16,02,57,15.10
2012,08,16,02,58,15.10
2012,08,16,02,59,15.10
2012,08,16,03,00,15.00
2012,08,16,03,01,15.00
2012,08,16,03,02,15.00
2012,08,16,03,03,14.90
2012,08,16,03,04,14.90
2012,08,16,03,05,14.90
2012,08,16,03,06,14.90
2012,08,16,03,07,14.80
2012,08,16,03,08,14.80
2012,08,16,03,09,14.80
2012,08,16,03,10,14.80
2012,08,16,03,11,14.80
2012,08,16,03,12,14.80
2012,08,16,03,13,14.70
2012,08,16,03,14,14.70
2012,08,16,03,15,14.70
2012,08,16,03,16,14.70
2012,08,16,03,17,14.70
2012,08,16,03,18,14.70
2012,08,16,03,19,14.70
2012,08,16,03,20,14.70
2012,08,16,03,21,14.70
2012,08,16,03,22,14.60
2012,08,16,03,23,14.60
2012,08,16,03,24,14.60
2012,08,16,03,25,14.60
2012,08,16,03,26,14.60
2012,08,16,03,27,14.60
2012,08,16,03,28,14.60
2012,08,16,03,29,14.60
2012,08,16,03,30,14.60
2012,08,16,03,31,14.60
2012,08,16,03,32,14.70
2012,08,16,03,33,14.70
2012,08,16,03,34,14.70
2012,08,16,03,35,14.70
2012,08,16,03,36,14.70
2012,08,16,03,37,14.60
2012,08,16,03,38,14.60
2012,08,16,03,39,14.60
2012,08,16,03,40,14.60
2012,08,16,03,41,14.60
2012,08,16,03,42,14.60
2012,08,16,03,43,14.60
2012,08,16,03,44,14.60
2012,08,16,03,45,14.60
2012,08,16,03,46,14.60
2012,08,16,03,47,14.60
2012,08,16,03,48,14.60
2012,08,16,03,49,14.60
2012,08,16,03,50,14.60
2012,08,16,03,51,14.60
2012,08,16,03,52,14.70
2012,08,16,03,53,14.70
2012,08,16,03,54,14.70
2012,08,16,03,55,14.70
2012,08,16,03,56,14.70
2012,08,16,03,57,14.70
2012,08,16,03,58,14.70
2012,08,16,03,59,14.70
2012,08,16,04,00,14.70
2012,08,16,04,01,14.70
2012,08,16,04,02,14.60
2012,08,16,04,03,14.60
2012,08,16,04,04,14.60
2012,08,16,04,05,14.60
2012,08,16,04,06,14.60
2012,08,16,04,07,14.60
2012,08,16,04,08,14.60
2012,08,16,04,09,14.60
2012,08,16,04,10,14.60
2012,08,16,04,11,14.60
2012,08,16,04,12,14.60
2012,08,16,04,13,14.60
2012,08,16,04,14,14.50
2012,08,16,04,15,14.50
2012,08,16,04,16,14.50
2012,08,16,04,17,14.40
2012,08,16,04,18,14.40
2012,08,16,04,19,14.40
2012,08,16,04,20,14.40
2012,08,16,04,21,14.40
2012,08,16,04,22,14.40
2012,08,16,04,23,14.40
2012,08,16,04,24,14.40
2012,08,16,04,25,14.30
2012,08,16,04,26,14.30
2012,08,16,04,27,14.30
2012,08,16,04,28,14.30
2012,08,16,04,29,14.30
2012,08,16,04,30,14.30
2012,08,16,04,31,14.30
2012,08,16,04,32,14.30
2012,08,16,04,33,14.30
2012,08,16,04,34,14.30
2012,08,16,04,35,14.30
2012,08,16,04,36,14.30
2012,08,16,04,37,14.30
2012,08,16,04,38,14.30
2012,08,16,04,39,14.20
2012,08,16,04,40,14.20
2012,08,16,04,41,14.20
2012,08,16,04,42,14.20
2012,08,16,04,43,14.20
2012,08,16,04,44,14.20
2012,08,16,04,45,14.30
2012,08,16,04,46,14.30
2012,08,16,04,47,14.30
2012,08,16,04,48,14.30
2012,08,16,04,49,14.30
2012,08,16,04,50,14.30
2012,08,16,04,51,14.40
2012,08,16,04,52,14.40
2012,08,16,04,53,14.40
2012,08,16,04,54,14.40
2012,08,16,04,55,14.40
2012,08,16,04,56,14.40
2012,08,16,04,57,14.40
2012,08,16,04,58,14.40
2012,08,16,04,59,14.40
2012,08,16,05,00,14.30
2012,08,16,05,01,14.30
2012,08,16,05,02,14.30
2012,08,16,05,03,14.30
2012,08,16,05,04,14.30
2012,08,16,05,05,14.30
2012,08,16,05,06,14.30
2012,08,16,05,07,14.20
2012,08,16,05,08,14.20
2012,08,16,05,09,14.20
2012,08,16,05,10,14.20
2012,08,16,05,11,14.20
2012,08,16,05,12,14.20
2012,08,16,05,13,14.10
2012,08,16,05,14,14.10
2012,08,16,05,15,14.10
2012,08,16,05,16,14.10
2012,08,16,05,17,14.10
2012,08,16,05,18,14.10
2012,08,16,05,19,14.10
2012,08,16,05,20,14.00
2012,08,16,05,21,14.00
2012,08,16,05,22,13.90
2012,08,16,05,23,13.90
2012,08,16,05,24,13.90
2012,08,16,05,25,13.90
2012,08,16,05,26,13.90
2012,08,16,05,27,13.80
2012,08,16,05,28,13.80
2012,08,16,05,29,13.80
2012,08,16,05,30,13.80
2012,08,16,05,31,13.80
2012,08,16,05,32,13.80
2012,08,16,05,33,13.80
2012,08,16,05,34,13.80
2012,08,16,05,35,13.80
2012,08,16,05,36,13.80
2012,08,16,05,37,13.70
2012,08,16,05,38,13.80
2012,08,16,05,39,13.80
2012,08,16,05,40,13.80
2012,08,16,05,41,13.80
2012,08,16,05,42,13.80
2012,08,16,05,43,13.80
2012,08,16,05,44,13.80
2012,08,16,05,45,13.80
2012,08,16,05,46,13.80
2012,08,16,05,47,13.80
2012,08,16,05,48,13.80
2012,08,16,05,49,13.80
2012,08,16,05,50,13.80
2012,08,16,05,51,13.80
2012,08,16,05,52,13.80
2012,08,16,05,53,13.80
2012,08,16,05,54,13.80
2012,08,16,05,55,13.80
2012,08,16,05,56,13.70
2012,08,16,05,57,13.70
2012,08,16,05,58,13.70
2012,08,16,05,59,13.70
2012,08,16,06,00,13.70
2012,08,16,06,01,13.70
2012,08,16,06,02,13.70
2012,08,16,06,03,13.80
2012,08,16,06,04,13.80
2012,08,16,06,05,13.80
2012,08,16,06,06,13.80
2012,08,16,06,07,13.70
2012,08,16,06,08,13.70
2012,08,16,06,09,13.70
2012,08,16,06,10,13.70
2012,08,16,06,11,13.60
2012,08,16,06,12,13.60
2012,08,16,06,13,13.60
2012,08,16,06,14,13.60
2012,08,16,06,15,13.60
2012,08,16,06,16,13.60
2012,08,16,06,17,13.50
2012,08,16,06,18,13.50
2012,08,16,06,19,13.50
2012,08,16,06,20,13.50
2012,08,16,06,21,13.50
2012,08,16,06,22,13.40
2012,08,16,06,23,13.40
2012,08,16,06,24,13.40
2012,08,16,06,25,13.40
2012,08,16,06,26,13.40
2012,08,16,06,27,13.40
2012,08,16,06,28,13.40
2012,08,16,06,29,13.40
2012,08,16,06,30,13.40
2012,08,16,06,31,13.40
2012,08,16,06,32,13.40
2012,08,16,06,33,13.50
2012,08,16,06,34,13.50
2012,08,16,06,35,13.50
2012,08,16,06,36,13.50
2012,08,16,06,37,13.50
2012,08,16,06,38,13.50
2012,08,16,06,39,13.50
2012,08,16,06,40,13.50
2012,08,16,06,41,13.50
2012,08,16,06,42,13.60
2012,08,16,06,43,13.60
2012,08,16,06,44,13.60
2012,08,16,06,45,13.60
2012,08,16,06,46,13.60
2012,08,16,06,47,13.60
2012,08,16,06,48,13.60
2012,08,16,06,49,13.60
2012,08,16,06,50,13.70
2012,08,16,06,51,13.70
2012,08,16,06,52,13.70
2012,08,16,06,53,13.70
2012,08,16,06,54,13.70
2012,08,16,06,55,13.70
2012,08,16,06,56,13.70
2012,08,16,06,57,13.80
2012,08,16,06,58,13.80
2012,08,16,06,59,13.80
2012,08,16,07,00,13.80
2012,08,16,07,01,13.90
2012,08,16,07,02,13.90
2012,08,16,07,03,13.90
2012,08,16,07,04,14.00
2012,08,16,07,05,14.00
2012,08,16,07,06,14.10
2012,08,16,07,07,14.10
2012,08,16,07,08,14.20
2012,08,16,07,09,14.20
2012,08,16,07,10,14.30
2012,08,16,07,11,14.30
2012,08,16,07,12,14.30
2012,08,16,07,13,14.30
2012,08,16,07,14,14.40
2012,08,16,07,15,14.40
2012,08,16,07,16,14.40
2012,08,16,07,17,14.50
2012,08,16,07,18,14.50
2012,08,16,07,19,14.60
2012,08,16,07,20,14.60
2012,08,16,07,21,14.60
2012,08,16,07,22,14.70
2012,08,16,07,23,14.70
2012,08,16,07,24,14.80
2012,08,16,07,25,14.80
2012,08,16,07,26,14.90
2012,08,16,07,27,14.90
2012,08,16,07,28,15.00
2012,08,16,07,29,15.00
2012,08,16,07,30,15.10
2012,08,16,07,31,15.10
2012,08,16,07,32,15.20
2012,08,16,07,33,15.30
2012,08,16,07,34,15.30
2012,08,16,07,35,15.40
2012,08,16,07,36,15.50
2012,08,16,07,37,15.70
2012,08,16,07,38,15.80
2012,08,16,07,39,15.90
2012,08,16,07,40,16.10
2012,08,16,07,41,16.20
2012,08,16,07,42,16.30
2012,08,16,07,43,16.40
2012,08,16,07,44,16.60
2012,08,16,07,45,16.70
2012,08,16,07,46,16.80
2012,08,16,07,47,16.80
2012,08,16,07,48,16.90
2012,08,16,07,49,16.90
2012,08,16,07,50,17.00
2012,08,16,07,51,17.00
2012,08,16,07,52,17.10
2012,08,16,07,53,17.20
2012,08,16,07,54,17.30
2012,08,16,07,55,17.40
2012,08,16,07,56,17.60
2012,08,16,07,57,17.70
2012,08,16,07,58,17.80
2012,08,16,07,59,17.90
2012,08,16,08,00,18.00
2012,08,16,08,01,18.00
2012,08,16,08,02,18.10
2012,08,16,08,03,18.20
2012,08,16,08,04,18.30
2012,08,16,08,05,18.40
2012,08,16,08,06,18.50
2012,08,16,08,07,18.70
2012,08,16,08,08,18.80
2012,08,16,08,09,18.90
2012,08,16,08,10,19.00
2012,08,16,08,11,19.10
2012,08,16,08,12,19.20
2012,08,16,08,13,19.30
2012,08,16,08,14,19.40
2012,08,16,08,15,19.50
2012,08,16,08,16,19.60
2012,08,16,08,17,19.70
2012,08,16,08,18,19.90
2012,08,16,08,19,20.00
2012,08,16,08,20,20.10
2012,08,16,08,21,20.10
2012,08,16,08,22,20.20
2012,08,16,08,23,20.30
2012,08,16,08,24,20.40
2012,08,16,08,25,20.40
2012,08,16,08,26,20.50
2012,08,16,08,27,20.60
2012,08,16,08,28,20.70
2012,08,16,08,29,20.80
2012,08,16,08,30,20.90
2012,08,16,08,31,21.00
2012,08,16,08,32,21.00
2012,08,16,08,33,21.00
2012,08,16,08,34,21.10
2012,08,16,08,35,21.10
2012,08,16,08,36,21.20
2012,08,16,08,37,21.30
2012,08,16,08,38,21.40
2012,08,16,08,39,21.50
2012,08,16,08,40,21.70
2012,08,16,08,41,21.80
2012,08,16,08,42,21.90
2012,08,16,08,43,22.10
2012,08,16,08,44,22.20
2012,08,16,08,45,22.30
2012,08,16,08,46,22.40
2012,08,16,08,47,22.50
2012,08,16,08,48,22.50
2012,08,16,08,49,22.60
2012,08,16,08,50,22.70
2012,08,16,08,51,22.80
2012,08,16,08,52,22.80
2012,08,16,08,53,22.90
2012,08,16,08,54,23.00
2012,08,16,08,55,23.00
2012,08,16,08,56,23.10
2012,08,16,08,57,23.10
2012,08,16,08,58,23.20
2012,08,16,08,59,23.20
2012,08,16,09,00,23.20
2012,08,16,09,01,23.20
2012,08,16,09,02,23.30
2012,08,16,09,03,23.30
2012,08,16,09,04,23.30
2012,08,16,09,05,23.30
2012,08,16,09,06,23.30
2012,08,16,09,07,23.30
2012,08,16,09,08,23.30
2012,08,16,09,09,23.30
2012,08,16,09,10,23.30
2012,08,16,09,11,23.30
2012,08,16,09,12,23.40
2012,08,16,09,13,23.40
2012,08,16,09,14,23.40
2012,08,16,09,15,23.50
2012,08,16,09,16,23.50
2012,08,16,09,17,23.60
2012,08,16,09,18,23.60
2012,08,16,09,19,23.60
2012,08,16,09,20,23.70
2012,08,16,09,21,23.70
2012,08,16,09,22,23.70
2012,08,16,09,23,23.70
2012,08,16,09,24,23.70
2012,08,16,09,25,23.80
2012,08,16,09,26,23.80
2012,08,16,09,27,23.80
2012,08,16,09,28,23.70
2012,08,16,09,29,23.70
2012,08,16,09,30,23.70
2012,08,16,09,31,23.70
2012,08,16,09,32,23.70
2012,08,16,09,33,23.80
2012,08,16,09,34,23.80
2012,08,16,09,35,23.80
2012,08,16,09,36,23.90
2012,08,16,09,37,23.90
2012,08,16,09,38,23.90
2012,08,16,09,39,24.00
2012,08,16,09,40,24.00
2012,08,16,09,41,24.00
2012,08,16,09,42,24.00
2012,08,16,09,43,24.00
2012,08,16,09,44,24.10
2012,08,16,09,45,24.10
2012,08,16,09,46,24.20
2012,08,16,09,47,24.20
2012,08,16,09,48,24.30
2012,08,16,09,49,24.30
2012,08,16,09,50,24.30
2012,08,16,09,51,24.30
2012,08,16,09,52,24.30
2012,08,16,09,53,24.30
2012,08,16,09,54,24.30
2012,08,16,09,55,24.30
2012,08,16,09,56,24.30
2012,08,16,09,57,24.40
2012,08,16,09,58,24.40
2012,08,16,09,59,24.40
2012,08,16,10,00,24.50
2012,08,16,10,01,24.50
2012,08,16,10,02,24.50
2012,08,16,10,03,24.50
2012,08,16,10,04,24.50
2012,08,16,10,05,24.50
2012,08,16,10,06,24.50
2012,08,16,10,07,24.50
2012,08,16,10,08,24.50
2012,08,16,10,09,24.50
2012,08,16,10,10,24.50
2012,08,16,10,11,24.50
2012,08,16,10,12,24.50
2012,08,16,10,13,24.60
2012,08,16,10,14,24.50
2012,08,16,10,15,24.50
2012,08,16,10,16,24.40
2012,08,16,10,17,24.40
2012,08,16,10,18,24.50
2012,08,16,10,19,24.50
2012,08,16,10,20,24.60
2012,08,16,10,21,24.60
2012,08,16,10,22,24.60
2012,08,16,10,23,24.70
2012,08,16,10,24,24.70
2012,08,16,10,25,24.80
2012,08,16,10,26,24.90
2012,08,16,10,27,24.90
2012,08,16,10,28,24.90
2012,08,16,10,29,24.90
2012,08,16,10,30,24.90
2012,08,16,10,31,24.90
2012,08,16,10,32,24.90
2012,08,16,10,33,24.90
2012,08,16,10,34,25.00
2012,08,16,10,35,25.00
2012,08,16,10,36,25.00
2012,08,16,10,37,25.10
2012,08,16,10,38,25.10
2012,08,16,10,39,25.10
2012,08,16,10,40,25.10
2012,08,16,10,41,25.20
2012,08,16,10,42,25.20
2012,08,16,10,43,25.20
2012,08,16,10,44,25.20
2012,08,16,10,45,25.20
2012,08,16,10,46,25.20
2012,08,16,10,47,25.20
2012,08,16,10,48,25.20
2012,08,16,10,49,25.20
2012,08,16,10,50,25.20
2012,08,16,10,51,25.20
2012,08,16,10,52,25.10
2012,08,16,10,53,25.10
2012,08,16,10,54,25.10
2012,08,16,10,55,25.10
2012,08,16,10,56,25.10
2012,08,16,10,57,25.10
2012,08,16,10,58,25.10
2012,08,16,10,59,25.00
2012,08,16,11,00,25.10
2012,08,16,11,01,25.10
2012,08,16,11,02,25.20
2012,08,16,11,03,25.20
2012,08,16,11,04,25.30
2012,08,16,11,05,25.30
2012,08,16,11,06,25.30
2012,08,16,11,07,25.30
2012,08,16,11,08,25.30
2012,08,16,11,09,25.30
2012,08,16,11,10,25.20
2012,08,16,11,11,25.20
2012,08,16,11,12,25.20
2012,08,16,11,13,25.20
2012,08,16,11,14,25.30
2012,08,16,11,15,25.30
2012,08,16,11,16,25.30
2012,08,16,11,17,25.20
2012,08,16,11,18,25.30
2012,08,16,11,19,25.30
2012,08,16,11,20,25.30
2012,08,16,11,21,25.30
2012,08,16,11,22,25.30
2012,08,16,11,23,25.40
2012,08,16,11,24,25.40
2012,08,16,11,25,25.40
2012,08,16,11,26,25.40
2012,08,16,11,27,25.40
2012,08,16,11,28,25.40
2012,08,16,11,29,25.30
2012,08,16,11,30,25.40
2012,08,16,11,31,25.50
2012,08,16,11,32,25.60
2012,08,16,11,33,25.60
2012,08,16,11,34,25.70
2012,08,16,11,35,25.60
2012,08,16,11,36,25.60
2012,08,16,11,37,25.70
2012,08,16,11,38,25.70
2012,08,16,11,39,25.70
2012,08,16,11,40,25.80
2012,08,16,11,41,25.80
2012,08,16,11,42,25.80
2012,08,16,11,43,25.80
2012,08,16,11,44,25.80
2012,08,16,11,45,25.80
2012,08,16,11,46,25.90
2012,08,16,11,47,25.90
2012,08,16,11,48,25.90
2012,08,16,11,49,25.90
2012,08,16,11,50,25.90
2012,08,16,11,51,25.90
2012,08,16,11,52,25.90
2012,08,16,11,53,26.00
2012,08,16,11,54,26.00
2012,08,16,11,55,26.10
2012,08,16,11,56,26.10
2012,08,16,11,57,26.10
2012,08,16,11,58,26.00
2012,08,16,11,59,26.00
2012,08,16,12,00,26.10
2012,08,16,12,01,26.10
2012,08,16,12,02,26.30
2012,08,16,12,03,26.30
2012,08,16,12,04,26.30
2012,08,16,12,05,26.40
2012,08,16,12,06,26.50
2012,08,16,12,07,26.60
2012,08,16,12,08,26.70
2012,08,16,12,09,26.70
2012,08,16,12,10,26.70
2012,08,16,12,11,26.70
2012,08,16,12,12,26.60
2012,08,16,12,13,26.60
2012,08,16,12,14,26.60
2012,08,16,12,15,26.60
2012,08,16,12,16,26.60
2012,08,16,12,17,26.70
2012,08,16,12,18,26.60
2012,08,16,12,19,26.60
2012,08,16,12,20,26.60
2012,08,16,12,21,26.60
2012,08,16,12,22,26.60
2012,08,16,12,23,26.70
2012,08,16,12,24,26.70
2012,08,16,12,25,26.60
2012,08,16,12,26,26.60
2012,08,16,12,27,26.60
2012,08,16,12,28,26.70
2012,08,16,12,29,26.70
2012,08,16,12,30,26.70
2012,08,16,12,31,26.70
2012,08,16,12,32,26.80
2012,08,16,12,33,26.90
2012,08,16,12,34,26.90
2012,08,16,12,35,27.00
2012,08,16,12,36,27.00
2012,08,16,12,37,27.00
2012,08,16,12,38,27.10
2012,08,16,12,39,27.10
2012,08,16,12,40,27.10
2012,08,16,12,41,27.10
2012,08,16,12,42,27.00
2012,08,16,12,43,26.90
2012,08,16,12,44,26.80
2012,08,16,12,45,26.80
2012,08,16,12,46,26.80
2012,08,16,12,47,26.80
2012,08,16,12,48,26.80
2012,08,16,12,49,26.80
2012,08,16,12,50,26.80
2012,08,16,12,51,26.80
2012,08,16,12,52,26.80
2012,08,16,12,53,26.80
2012,08,16,12,54,26.80
2012,08,16,12,55,26.80
2012,08,16,12,56,26.80
2012,08,16,12,57,26.80
2012,08,16,12,58,26.80
2012,08,16,12,59,26.90
2012,08,16,13,00,26.90
2012,08,16,13,01,27.00
2012,08,16,13,02,27.00
2012,08,16,13,03,27.00
2012,08,16,13,04,27.00
2012,08,16,13,05,27.00
2012,08,16,13,06,27.10
2012,08,16,13,07,27.10
2012,08,16,13,08,27.10
2012,08,16,13,09,27.10
2012,08,16,13,10,27.10
2012,08,16,13,11,27.10
2012,08,16,13,12,27.10
2012,08,16,13,13,27.10
2012,08,16,13,14,27.10
2012,08,16,13,15,27.10
2012,08,16,13,16,27.10
2012,08,16,13,17,27.10
2012,08,16,13,18,27.20
2012,08,16,13,19,27.30
2012,08,16,13,20,27.30
2012,08,16,13,21,27.30
2012,08,16,13,22,27.30
2012,08,16,13,23,27.30
2012,08,16,13,24,27.30
2012,08,16,13,25,27.30
2012,08,16,13,26,27.30
2012,08,16,13,27,27.30
2012,08,16,13,28,27.30
2012,08,16,13,29,27.30
2012,08,16,13,30,27.30
2012,08,16,13,31,27.30
2012,08,16,13,32,27.30
2012,08,16,13,33,27.30
2012,08,16,13,34,27.30
2012,08,16,13,35,27.30
2012,08,16,13,36,27.20
2012,08,16,13,37,27.20
2012,08,16,13,38,27.20
2012,08,16,13,39,27.30
2012,08,16,13,40,27.30
2012,08,16,13,41,27.40
2012,08,16,13,42,27.30
2012,08,16,13,43,27.30
2012,08,16,13,44,27.30
2012,08,16,13,45,27.30
2012,08,16,13,46,27.30
2012,08,16,13,47,27.40
2012,08,16,13,48,27.50
2012,08,16,13,49,27.60
2012,08,16,13,50,27.60
2012,08,16,13,51,27.60
2012,08,16,13,52,27.60
2012,08,16,13,53,27.60
2012,08,16,13,54,27.60
2012,08,16,13,55,27.60
2012,08,16,13,56,27.60
2012,08,16,13,57,27.60
2012,08,16,13,58,27.50
2012,08,16,13,59,27.60
2012,08,16,14,00,27.60
2012,08,16,14,01,27.60
2012,08,16,14,02,27.70
2012,08,16,14,03,27.70
2012,08,16,14,04,27.70
2012,08,16,14,05,27.70
2012,08,16,14,06,27.70
2012,08,16,14,07,27.80
2012,08,16,14,08,27.90
2012,08,16,14,09,27.90
2012,08,16,14,10,27.90
2012,08,16,14,11,27.90
2012,08,16,14,12,27.90
2012,08,16,14,13,27.90
2012,08,16,14,14,27.90
2012,08,16,14,15,27.80
2012,08,16,14,16,27.80
2012,08,16,14,17,27.80
2012,08,16,14,18,27.80
2012,08,16,14,19,27.80
2012,08,16,14,20,27.80
2012,08,16,14,21,27.80
2012,08,16,14,22,27.80
2012,08,16,14,23,27.80
2012,08,16,14,24,27.80
2012,08,16,14,25,27.90
2012,08,16,14,26,27.90
2012,08,16,14,27,27.90
2012,08,16,14,28,27.90
2012,08,16,14,29,27.90
2012,08,16,14,30,28.00
2012,08,16,14,31,28.00
2012,08,16,14,32,28.10
2012,08,16,14,33,28.10
2012,08,16,14,34,28.10
2012,08,16,14,35,28.20
2012,08,16,14,36,28.30
2012,08,16,14,37,28.30
2012,08,16,14,38,28.40
2012,08,16,14,39,28.40
2012,08,16,14,40,28.50
2012,08,16,14,41,28.50
2012,08,16,14,42,28.50
2012,08,16,14,43,28.40
2012,08,16,14,44,28.40
2012,08,16,14,45,28.30
2012,08,16,14,46,28.30
2012,08,16,14,47,28.30
2012,08,16,14,48,28.30
2012,08,16,14,49,28.30
2012,08,16,14,50,28.30
2012,08,16,14,51,28.30
2012,08,16,14,52,28.30
2012,08,16,14,53,28.30
2012,08,16,14,54,28.30
2012,08,16,14,55,28.40
2012,08,16,14,56,28.40
2012,08,16,14,57,28.40
2012,08,16,14,58,28.40
2012,08,16,14,59,28.40
2012,08,16,15,00,28.40
2012,08,16,15,01,28.30
2012,08,16,15,02,28.30
2012,08,16,15,03,28.30
2012,08,16,15,04,28.30
2012,08,16,15,05,28.30
2012,08,16,15,06,28.30
2012,08,16,15,07,28.30
2012,08,16,15,08,28.40
2012,08,16,15,09,28.40
2012,08,16,15,10,28.50
2012,08,16,15,11,28.50
2012,08,16,15,12,28.60
2012,08,16,15,13,28.60
2012,08,16,15,14,28.60
2012,08,16,15,15,28.70
2012,08,16,15,16,28.70
2012,08,16,15,17,28.70
2012,08,16,15,18,28.80
2012,08,16,15,19,28.90
2012,08,16,15,20,28.90
2012,08,16,15,21,29.00
2012,08,16,15,22,29.00
2012,08,16,15,23,28.90
2012,08,16,15,24,28.90
2012,08,16,15,25,28.90
2012,08,16,15,26,28.90
2012,08,16,15,27,28.90
2012,08,16,15,28,29.00
2012,08,16,15,29,29.00
2012,08,16,15,30,29.10
