Daily Total Rain in millimetres (mm) at Quadra Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   4.8,  0.25,   1.3,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,  0.51,  15.0
 2,   4.8,   0.0,   2.3,   0.0,   0.0,  0.25,   3.6,   0.0,   0.0,   0.0,   3.0,   7.4
 3,   3.0,   0.0,   0.0,   1.0,   5.3,   0.0,   5.3,   0.0,   0.0,   0.0,   2.0,   8.4
 4,  15.8,   0.0,   2.8,   4.8,   1.3,  0.25,   0.0,   0.0,   0.0,   0.0,   9.7,   9.4
 5,   9.7,   0.0,  11.9,   2.3,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3
 6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,  15.2
 7,  0.76,  0.51,   0.0,   0.0,   0.0,   5.1,   0.0,   3.8,   0.0,   0.0,   1.3,   8.4
 8,   0.0,   3.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,  0.25,  12.4,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   5.8
10,   0.0,   1.5,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
11,   0.0,  0.25,  0.25,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.2,   3.3
12,   0.0,   3.0,   4.3,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   1.0,   0.0
13,   3.8,   1.0,  0.25,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,  11.4,   7.4,   6.1
14,   8.1,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  24.6,  0.25,   1.5
15,  0.25,  0.25,  11.7,   0.0,   0.0,   0.0,   4.1,   0.0,   0.0,   8.6,  0.25,   1.0
16,   1.0,   2.0,   2.0,   6.3,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,  0.25,   4.8
17,   2.5,   5.1,   1.5,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,  11.4
18,   0.0,  19.1,   0.0,   1.0,   0.0,   2.0,   0.0,   0.0,   0.0,  25.4,   5.1,   3.0
19,   0.0,   0.0,   0.0,  12.7,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  39.1,  14.2
20,   9.1,   1.5,   8.4,  0.76,   1.0,   0.0,   3.3,   0.0,   0.0,   0.0,   3.6,   3.6
21,   3.6,   1.3,   0.0,   0.0,   5.8,   0.0,   0.0,   0.0,   0.0,   2.8,   7.4,   0.0
22,   2.3,   1.0,   0.0,   0.0,   0.0,  15.0,   0.0,   0.0,   0.0,   5.3,  0.25,  0.25
23,   0.0,  0.76,   0.0,   0.0,   0.0,   4.8,   0.0,   0.0,   0.0,  0.51,   4.3,  0.25
24,  13.2,  20.6,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,  0.51,  0.25
25,  17.5,  0.76,   0.0,   1.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   5.3
26,   0.0,   0.0,   1.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0,  0.76
27,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  16.0,   0.0,  0.25
28,  0.76,   0.0,  0.51,   0.0,  0.51,   2.0,   0.0,   0.0,   0.0,   1.8,  0.76,   1.5
29,  15.0,  0.76,  10.4,   1.5,   0.0,  0.51,   0.0,   0.0,   0.0,   8.6,  0.25,   3.3
30,   0.0,   -99,   7.4,   3.3,   6.3,   3.0,   0.0,   0.0,   0.0,  31.2,  13.5,   0.0
31,   1.3,   -99,  0.76,   -99,   1.0,   -99,   0.0,   0.0,   -99,   5.3,   -99,   2.3
