Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,11,00,00,12.40
2012,08,11,00,01,12.30
2012,08,11,00,02,12.30
2012,08,11,00,03,12.30
2012,08,11,00,04,12.30
2012,08,11,00,05,12.30
2012,08,11,00,06,12.30
2012,08,11,00,07,12.30
2012,08,11,00,08,12.30
2012,08,11,00,09,12.30
2012,08,11,00,10,12.30
2012,08,11,00,11,12.30
2012,08,11,00,12,12.30
2012,08,11,00,13,12.30
2012,08,11,00,14,12.30
2012,08,11,00,15,12.30
2012,08,11,00,16,12.30
2012,08,11,00,17,12.30
2012,08,11,00,18,12.30
2012,08,11,00,19,12.30
2012,08,11,00,20,12.20
2012,08,11,00,21,12.20
2012,08,11,00,22,12.20
2012,08,11,00,23,12.20
2012,08,11,00,24,12.20
2012,08,11,00,25,12.20
2012,08,11,00,26,12.20
2012,08,11,00,27,12.10
2012,08,11,00,28,12.10
2012,08,11,00,29,12.10
2012,08,11,00,30,12.10
2012,08,11,00,31,12.10
2012,08,11,00,32,12.10
2012,08,11,00,33,12.10
2012,08,11,00,34,12.10
2012,08,11,00,35,12.10
2012,08,11,00,36,12.10
2012,08,11,00,37,12.10
2012,08,11,00,38,12.10
2012,08,11,00,39,12.10
2012,08,11,00,40,12.10
2012,08,11,00,41,12.10
2012,08,11,00,42,12.10
2012,08,11,00,43,12.00
2012,08,11,00,44,12.00
2012,08,11,00,45,12.00
2012,08,11,00,46,12.00
2012,08,11,00,47,12.00
2012,08,11,00,48,12.00
2012,08,11,00,49,12.00
2012,08,11,00,50,12.00
2012,08,11,00,51,12.00
2012,08,11,00,52,12.00
2012,08,11,00,53,12.00
2012,08,11,00,54,12.00
2012,08,11,00,55,12.00
2012,08,11,00,56,12.00
2012,08,11,00,57,12.00
2012,08,11,00,58,12.00
2012,08,11,00,59,12.00
2012,08,11,01,00,12.00
2012,08,11,01,01,11.90
2012,08,11,01,02,11.90
2012,08,11,01,03,11.90
2012,08,11,01,04,11.90
2012,08,11,01,05,11.90
2012,08,11,01,06,11.90
2012,08,11,01,07,11.90
2012,08,11,01,08,11.90
2012,08,11,01,09,11.80
2012,08,11,01,10,11.80
2012,08,11,01,11,11.80
2012,08,11,01,12,11.80
2012,08,11,01,13,11.80
2012,08,11,01,14,11.80
2012,08,11,01,15,11.80
2012,08,11,01,16,11.80
2012,08,11,01,17,11.80
2012,08,11,01,18,11.80
2012,08,11,01,19,11.80
2012,08,11,01,20,11.80
2012,08,11,01,21,11.80
2012,08,11,01,22,11.80
2012,08,11,01,23,11.80
2012,08,11,01,24,11.80
2012,08,11,01,25,11.80
2012,08,11,01,26,11.70
2012,08,11,01,27,11.70
2012,08,11,01,28,11.70
2012,08,11,01,29,11.70
2012,08,11,01,30,11.70
2012,08,11,01,31,11.70
2012,08,11,01,32,11.60
2012,08,11,01,33,11.60
2012,08,11,01,34,11.60
2012,08,11,01,35,11.60
2012,08,11,01,36,11.60
2012,08,11,01,37,11.60
2012,08,11,01,38,11.60
2012,08,11,01,39,11.60
2012,08,11,01,40,11.60
2012,08,11,01,41,11.50
2012,08,11,01,42,11.40
2012,08,11,01,43,11.40
2012,08,11,01,44,11.40
2012,08,11,01,45,11.40
2012,08,11,01,46,11.40
2012,08,11,01,47,11.40
2012,08,11,01,48,11.40
2012,08,11,01,49,11.40
2012,08,11,01,50,11.40
2012,08,11,01,51,11.40
2012,08,11,01,52,11.40
2012,08,11,01,53,11.40
2012,08,11,01,54,11.40
2012,08,11,01,55,11.40
2012,08,11,01,56,11.30
2012,08,11,01,57,11.30
2012,08,11,01,58,11.30
2012,08,11,01,59,11.30
2012,08,11,02,00,11.30
2012,08,11,02,01,11.30
2012,08,11,02,02,11.30
2012,08,11,02,03,11.30
2012,08,11,02,04,11.30
2012,08,11,02,05,11.30
2012,08,11,02,06,11.30
2012,08,11,02,07,11.30
2012,08,11,02,08,11.30
2012,08,11,02,09,11.30
2012,08,11,02,10,11.30
2012,08,11,02,11,11.30
2012,08,11,02,12,11.30
2012,08,11,02,13,11.30
2012,08,11,02,14,11.30
2012,08,11,02,15,11.30
2012,08,11,02,16,11.30
2012,08,11,02,17,11.30
2012,08,11,02,18,11.20
2012,08,11,02,19,11.20
2012,08,11,02,20,11.20
2012,08,11,02,21,11.20
2012,08,11,02,22,11.20
2012,08,11,02,23,11.10
2012,08,11,02,24,11.10
2012,08,11,02,25,11.10
2012,08,11,02,26,11.10
2012,08,11,02,27,11.10
2012,08,11,02,28,11.10
2012,08,11,02,29,11.10
2012,08,11,02,30,11.10
2012,08,11,02,31,11.10
2012,08,11,02,32,11.10
2012,08,11,02,33,11.10
2012,08,11,02,34,11.10
2012,08,11,02,35,11.10
2012,08,11,02,36,11.10
2012,08,11,02,37,11.10
2012,08,11,02,38,11.10
2012,08,11,02,39,11.10
2012,08,11,02,40,11.10
2012,08,11,02,41,11.10
2012,08,11,02,42,11.10
2012,08,11,02,43,11.10
2012,08,11,02,44,11.10
2012,08,11,02,45,11.10
2012,08,11,02,46,11.20
2012,08,11,02,47,11.20
2012,08,11,02,48,11.20
2012,08,11,02,49,11.30
2012,08,11,02,50,11.30
2012,08,11,02,51,11.30
2012,08,11,02,52,11.30
2012,08,11,02,53,11.30
2012,08,11,02,54,11.40
2012,08,11,02,55,11.40
2012,08,11,02,56,11.40
2012,08,11,02,57,11.40
2012,08,11,02,58,11.40
2012,08,11,02,59,11.30
2012,08,11,03,00,11.30
2012,08,11,03,01,11.30
2012,08,11,03,02,11.40
2012,08,11,03,03,11.40
2012,08,11,03,04,11.40
2012,08,11,03,05,11.40
2012,08,11,03,06,11.40
2012,08,11,03,07,11.40
2012,08,11,03,08,11.40
2012,08,11,03,09,11.40
2012,08,11,03,10,11.40
2012,08,11,03,11,11.40
2012,08,11,03,12,11.40
2012,08,11,03,13,11.40
2012,08,11,03,14,11.40
2012,08,11,03,15,11.40
2012,08,11,03,16,11.40
2012,08,11,03,17,11.60
2012,08,11,03,18,11.60
2012,08,11,03,19,11.60
2012,08,11,03,20,11.60
2012,08,11,03,21,11.60
2012,08,11,03,22,11.60
2012,08,11,03,23,11.60
2012,08,11,03,24,11.60
2012,08,11,03,25,11.60
2012,08,11,03,26,11.60
2012,08,11,03,27,11.60
2012,08,11,03,28,11.60
2012,08,11,03,29,11.60
2012,08,11,03,30,11.60
2012,08,11,03,31,11.70
2012,08,11,03,32,11.70
2012,08,11,03,33,11.60
2012,08,11,03,34,11.60
2012,08,11,03,35,11.60
2012,08,11,03,36,11.60
2012,08,11,03,37,11.60
2012,08,11,03,38,11.60
2012,08,11,03,39,11.60
2012,08,11,03,40,11.60
2012,08,11,03,41,11.60
2012,08,11,03,42,11.60
2012,08,11,03,43,11.60
2012,08,11,03,44,11.60
2012,08,11,03,45,11.60
2012,08,11,03,46,11.60
2012,08,11,03,47,11.60
2012,08,11,03,48,11.60
2012,08,11,03,49,11.60
2012,08,11,03,50,11.60
2012,08,11,03,51,11.60
2012,08,11,03,52,11.60
2012,08,11,03,53,11.60
2012,08,11,03,54,11.60
2012,08,11,03,55,11.60
2012,08,11,03,56,11.60
2012,08,11,03,57,11.60
2012,08,11,03,58,11.60
2012,08,11,03,59,11.60
2012,08,11,04,00,11.60
2012,08,11,04,01,11.60
2012,08,11,04,02,11.60
2012,08,11,04,03,11.60
2012,08,11,04,04,11.60
2012,08,11,04,05,11.60
2012,08,11,04,06,11.60
2012,08,11,04,07,11.60
2012,08,11,04,08,11.60
2012,08,11,04,09,11.60
2012,08,11,04,10,11.60
2012,08,11,04,11,11.60
2012,08,11,04,12,11.60
2012,08,11,04,13,11.60
2012,08,11,04,14,11.60
2012,08,11,04,15,11.60
2012,08,11,04,16,11.60
2012,08,11,04,17,11.60
2012,08,11,04,18,11.60
2012,08,11,04,19,11.60
2012,08,11,04,20,11.50
2012,08,11,04,21,11.40
2012,08,11,04,22,11.40
2012,08,11,04,23,11.40
2012,08,11,04,24,11.40
2012,08,11,04,25,11.40
2012,08,11,04,26,11.40
2012,08,11,04,27,11.40
2012,08,11,04,28,11.40
2012,08,11,04,29,11.40
2012,08,11,04,30,11.40
2012,08,11,04,31,11.40
2012,08,11,04,32,11.40
2012,08,11,04,33,11.40
2012,08,11,04,34,11.40
2012,08,11,04,35,11.40
2012,08,11,04,36,11.40
2012,08,11,04,37,11.40
2012,08,11,04,38,11.40
2012,08,11,04,39,11.40
2012,08,11,04,40,11.40
2012,08,11,04,41,11.40
2012,08,11,04,42,11.30
2012,08,11,04,43,11.30
2012,08,11,04,44,11.30
2012,08,11,04,45,11.30
2012,08,11,04,46,11.30
2012,08,11,04,47,11.30
2012,08,11,04,48,11.30
2012,08,11,04,49,11.30
2012,08,11,04,50,11.30
2012,08,11,04,51,11.30
2012,08,11,04,52,11.30
2012,08,11,04,53,11.30
2012,08,11,04,54,11.40
2012,08,11,04,55,11.40
2012,08,11,04,56,11.40
2012,08,11,04,57,11.40
2012,08,11,04,58,11.40
2012,08,11,04,59,11.40
2012,08,11,05,00,11.50
2012,08,11,05,01,11.60
2012,08,11,05,02,11.60
2012,08,11,05,03,11.60
2012,08,11,05,04,11.50
2012,08,11,05,05,11.40
2012,08,11,05,06,11.40
2012,08,11,05,07,11.40
2012,08,11,05,08,11.40
2012,08,11,05,09,11.40
2012,08,11,05,10,11.40
2012,08,11,05,11,11.40
2012,08,11,05,12,11.40
2012,08,11,05,13,11.40
2012,08,11,05,14,11.40
2012,08,11,05,15,11.40
2012,08,11,05,16,11.40
2012,08,11,05,17,11.40
2012,08,11,05,18,11.40
2012,08,11,05,19,11.40
2012,08,11,05,20,11.40
2012,08,11,05,21,11.40
2012,08,11,05,22,11.40
2012,08,11,05,23,11.40
2012,08,11,05,24,11.40
2012,08,11,05,25,11.40
2012,08,11,05,26,11.40
2012,08,11,05,27,11.40
2012,08,11,05,28,11.40
2012,08,11,05,29,11.40
2012,08,11,05,30,11.40
2012,08,11,05,31,11.40
2012,08,11,05,32,11.40
2012,08,11,05,33,11.40
2012,08,11,05,34,11.40
2012,08,11,05,35,11.40
2012,08,11,05,36,11.40
2012,08,11,05,37,11.50
2012,08,11,05,38,11.60
2012,08,11,05,39,11.70
2012,08,11,05,40,11.70
2012,08,11,05,41,11.70
2012,08,11,05,42,11.70
2012,08,11,05,43,11.70
2012,08,11,05,44,11.70
2012,08,11,05,45,11.70
2012,08,11,05,46,11.70
2012,08,11,05,47,11.70
2012,08,11,05,48,11.70
2012,08,11,05,49,11.70
2012,08,11,05,50,11.70
2012,08,11,05,51,11.60
2012,08,11,05,52,11.60
2012,08,11,05,53,11.60
2012,08,11,05,54,11.60
2012,08,11,05,55,11.70
2012,08,11,05,56,11.70
2012,08,11,05,57,11.70
2012,08,11,05,58,11.70
2012,08,11,05,59,11.80
2012,08,11,06,00,11.80
2012,08,11,06,01,11.80
2012,08,11,06,02,11.80
2012,08,11,06,03,11.80
2012,08,11,06,04,11.80
2012,08,11,06,05,11.80
2012,08,11,06,06,11.80
2012,08,11,06,07,11.80
2012,08,11,06,08,11.80
2012,08,11,06,09,11.80
2012,08,11,06,10,11.80
2012,08,11,06,11,11.80
2012,08,11,06,12,11.80
2012,08,11,06,13,11.80
2012,08,11,06,14,11.90
2012,08,11,06,15,11.90
2012,08,11,06,16,11.90
2012,08,11,06,17,11.90
2012,08,11,06,18,11.90
2012,08,11,06,19,12.00
2012,08,11,06,20,12.00
2012,08,11,06,21,11.90
2012,08,11,06,22,11.90
2012,08,11,06,23,11.90
2012,08,11,06,24,11.80
2012,08,11,06,25,11.80
2012,08,11,06,26,11.80
2012,08,11,06,27,11.80
2012,08,11,06,28,11.80
2012,08,11,06,29,11.80
2012,08,11,06,30,11.80
2012,08,11,06,31,11.80
2012,08,11,06,32,11.80
2012,08,11,06,33,11.90
2012,08,11,06,34,11.90
2012,08,11,06,35,12.00
2012,08,11,06,36,12.00
2012,08,11,06,37,12.00
2012,08,11,06,38,12.00
2012,08,11,06,39,12.10
2012,08,11,06,40,12.10
2012,08,11,06,41,12.10
2012,08,11,06,42,12.10
2012,08,11,06,43,12.10
2012,08,11,06,44,12.10
2012,08,11,06,45,12.10
2012,08,11,06,46,12.10
2012,08,11,06,47,12.10
2012,08,11,06,48,12.20
2012,08,11,06,49,12.20
2012,08,11,06,50,12.20
2012,08,11,06,51,12.30
2012,08,11,06,52,12.30
2012,08,11,06,53,12.30
2012,08,11,06,54,12.30
2012,08,11,06,55,12.30
2012,08,11,06,56,12.40
2012,08,11,06,57,12.40
2012,08,11,06,58,12.50
2012,08,11,06,59,12.50
2012,08,11,07,00,12.60
2012,08,11,07,01,12.60
2012,08,11,07,02,12.70
2012,08,11,07,03,12.70
2012,08,11,07,04,12.80
2012,08,11,07,05,12.90
2012,08,11,07,06,13.00
2012,08,11,07,07,13.00
2012,08,11,07,08,13.10
2012,08,11,07,09,13.20
2012,08,11,07,10,13.20
2012,08,11,07,11,13.30
2012,08,11,07,12,13.30
2012,08,11,07,13,13.30
2012,08,11,07,14,13.40
2012,08,11,07,15,13.50
2012,08,11,07,16,13.50
2012,08,11,07,17,13.50
2012,08,11,07,18,13.60
2012,08,11,07,19,13.60
2012,08,11,07,20,13.60
2012,08,11,07,21,13.60
2012,08,11,07,22,13.70
2012,08,11,07,23,13.70
2012,08,11,07,24,13.70
2012,08,11,07,25,13.70
2012,08,11,07,26,13.70
2012,08,11,07,27,13.70
2012,08,11,07,28,13.70
2012,08,11,07,29,13.80
2012,08,11,07,30,13.80
2012,08,11,07,31,13.80
2012,08,11,07,32,13.80
2012,08,11,07,33,13.90
2012,08,11,07,34,13.90
2012,08,11,07,35,14.00
2012,08,11,07,36,14.00
2012,08,11,07,37,14.10
2012,08,11,07,38,14.20
2012,08,11,07,39,14.20
2012,08,11,07,40,14.30
2012,08,11,07,41,14.40
2012,08,11,07,42,14.50
2012,08,11,07,43,14.60
2012,08,11,07,44,14.80
2012,08,11,07,45,14.90
2012,08,11,07,46,15.00
2012,08,11,07,47,15.00
2012,08,11,07,48,15.10
2012,08,11,07,49,15.10
2012,08,11,07,50,15.20
2012,08,11,07,51,15.20
2012,08,11,07,52,15.30
2012,08,11,07,53,15.30
2012,08,11,07,54,15.40
2012,08,11,07,55,15.50
2012,08,11,07,56,15.50
2012,08,11,07,57,15.50
2012,08,11,07,58,15.50
2012,08,11,07,59,15.40
2012,08,11,08,00,15.40
2012,08,11,08,01,15.30
2012,08,11,08,02,15.30
2012,08,11,08,03,15.20
2012,08,11,08,04,15.20
2012,08,11,08,05,15.20
2012,08,11,08,06,15.20
2012,08,11,08,07,15.10
2012,08,11,08,08,15.10
2012,08,11,08,09,15.00
2012,08,11,08,10,15.00
2012,08,11,08,11,15.00
2012,08,11,08,12,15.00
2012,08,11,08,13,15.00
2012,08,11,08,14,15.00
2012,08,11,08,15,15.00
2012,08,11,08,16,15.00
2012,08,11,08,17,15.10
2012,08,11,08,18,15.10
2012,08,11,08,19,15.20
2012,08,11,08,20,15.30
2012,08,11,08,21,15.30
2012,08,11,08,22,15.40
2012,08,11,08,23,15.40
2012,08,11,08,24,15.50
2012,08,11,08,25,15.50
2012,08,11,08,26,15.60
2012,08,11,08,27,15.60
2012,08,11,08,28,15.60
2012,08,11,08,29,15.60
2012,08,11,08,30,15.50
2012,08,11,08,31,15.50
2012,08,11,08,32,15.60
2012,08,11,08,33,15.60
2012,08,11,08,34,15.70
2012,08,11,08,35,15.80
2012,08,11,08,36,15.80
2012,08,11,08,37,15.90
2012,08,11,08,38,15.90
2012,08,11,08,39,15.90
2012,08,11,08,40,15.90
2012,08,11,08,41,16.10
2012,08,11,08,42,16.10
2012,08,11,08,43,16.10
2012,08,11,08,44,16.10
2012,08,11,08,45,16.10
2012,08,11,08,46,16.10
2012,08,11,08,47,16.10
2012,08,11,08,48,16.00
2012,08,11,08,49,15.90
2012,08,11,08,50,15.90
2012,08,11,08,51,15.90
2012,08,11,08,52,15.80
2012,08,11,08,53,15.80
2012,08,11,08,54,15.90
2012,08,11,08,55,15.90
2012,08,11,08,56,15.90
2012,08,11,08,57,16.10
2012,08,11,08,58,16.10
2012,08,11,08,59,16.10
2012,08,11,09,00,16.10
2012,08,11,09,01,16.10
2012,08,11,09,02,16.10
2012,08,11,09,03,16.10
2012,08,11,09,04,16.10
2012,08,11,09,05,16.20
2012,08,11,09,06,16.20
2012,08,11,09,07,16.30
2012,08,11,09,08,16.40
2012,08,11,09,09,16.40
2012,08,11,09,10,16.40
2012,08,11,09,11,16.40
2012,08,11,09,12,16.40
2012,08,11,09,13,16.50
2012,08,11,09,14,16.60
2012,08,11,09,15,16.70
2012,08,11,09,16,16.70
2012,08,11,09,17,16.70
2012,08,11,09,18,16.60
2012,08,11,09,19,16.50
2012,08,11,09,20,16.40
2012,08,11,09,21,16.40
2012,08,11,09,22,16.50
2012,08,11,09,23,16.60
2012,08,11,09,24,16.70
2012,08,11,09,25,16.70
2012,08,11,09,26,16.70
2012,08,11,09,27,16.70
2012,08,11,09,28,16.70
2012,08,11,09,29,16.80
2012,08,11,09,30,16.80
2012,08,11,09,31,16.90
2012,08,11,09,32,16.90
2012,08,11,09,33,17.00
2012,08,11,09,34,17.00
2012,08,11,09,35,17.00
2012,08,11,09,36,17.10
2012,08,11,09,37,17.20
2012,08,11,09,38,17.30
2012,08,11,09,39,17.30
2012,08,11,09,40,17.50
2012,08,11,09,41,17.50
2012,08,11,09,42,17.60
2012,08,11,09,43,17.70
2012,08,11,09,44,17.70
2012,08,11,09,45,17.70
2012,08,11,09,46,17.80
2012,08,11,09,47,17.90
2012,08,11,09,48,17.90
2012,08,11,09,49,17.90
2012,08,11,09,50,17.90
2012,08,11,09,51,18.00
2012,08,11,09,52,18.10
2012,08,11,09,53,18.10
2012,08,11,09,54,18.10
2012,08,11,09,55,18.10
2012,08,11,09,56,18.00
2012,08,11,09,57,17.90
2012,08,11,09,58,17.90
2012,08,11,09,59,18.00
2012,08,11,10,00,18.10
2012,08,11,10,01,18.20
2012,08,11,10,02,18.20
2012,08,11,10,03,18.20
2012,08,11,10,04,18.30
2012,08,11,10,05,18.30
2012,08,11,10,06,18.30
2012,08,11,10,07,18.30
2012,08,11,10,08,18.20
2012,08,11,10,09,18.20
2012,08,11,10,10,18.20
2012,08,11,10,11,18.20
2012,08,11,10,12,18.20
2012,08,11,10,13,18.20
2012,08,11,10,14,18.20
2012,08,11,10,15,18.20
2012,08,11,10,16,18.20
2012,08,11,10,17,18.30
2012,08,11,10,18,18.30
2012,08,11,10,19,18.40
2012,08,11,10,20,18.40
2012,08,11,10,21,18.50
2012,08,11,10,22,18.50
2012,08,11,10,23,18.50
2012,08,11,10,24,18.40
2012,08,11,10,25,18.30
2012,08,11,10,26,18.30
2012,08,11,10,27,18.20
2012,08,11,10,28,18.20
2012,08,11,10,29,18.20
2012,08,11,10,30,18.30
2012,08,11,10,31,18.30
2012,08,11,10,32,18.40
2012,08,11,10,33,18.50
2012,08,11,10,34,18.50
2012,08,11,10,35,18.50
2012,08,11,10,36,18.60
2012,08,11,10,37,18.60
2012,08,11,10,38,18.70
2012,08,11,10,39,18.70
2012,08,11,10,40,18.80
2012,08,11,10,41,18.90
2012,08,11,10,42,18.90
2012,08,11,10,43,19.00
2012,08,11,10,44,19.10
2012,08,11,10,45,19.10
2012,08,11,10,46,19.10
2012,08,11,10,47,19.10
2012,08,11,10,48,19.10
2012,08,11,10,49,19.10
2012,08,11,10,50,19.20
2012,08,11,10,51,19.40
2012,08,11,10,52,19.40
2012,08,11,10,53,19.50
2012,08,11,10,54,19.50
2012,08,11,10,55,19.60
2012,08,11,10,56,19.60
2012,08,11,10,57,19.60
2012,08,11,10,58,19.60
2012,08,11,10,59,19.60
2012,08,11,11,00,19.60
2012,08,11,11,01,19.60
2012,08,11,11,02,19.50
2012,08,11,11,03,19.40
2012,08,11,11,04,19.40
2012,08,11,11,05,19.30
2012,08,11,11,06,19.30
2012,08,11,11,07,19.30
2012,08,11,11,08,19.30
2012,08,11,11,09,19.30
2012,08,11,11,10,19.40
2012,08,11,11,11,19.40
2012,08,11,11,12,19.40
2012,08,11,11,13,19.50
2012,08,11,11,14,19.50
2012,08,11,11,15,19.40
2012,08,11,11,16,19.40
2012,08,11,11,17,19.30
2012,08,11,11,18,19.20
2012,08,11,11,19,19.10
2012,08,11,11,20,19.10
2012,08,11,11,21,19.10
2012,08,11,11,22,19.20
2012,08,11,11,23,19.20
2012,08,11,11,24,19.20
2012,08,11,11,25,19.10
2012,08,11,11,26,19.20
2012,08,11,11,27,19.20
2012,08,11,11,28,19.30
2012,08,11,11,29,19.40
2012,08,11,11,30,19.40
2012,08,11,11,31,19.50
2012,08,11,11,32,19.60
2012,08,11,11,33,19.70
2012,08,11,11,34,19.90
2012,08,11,11,35,19.90
2012,08,11,11,36,20.00
2012,08,11,11,37,20.10
2012,08,11,11,38,20.20
2012,08,11,11,39,20.20
2012,08,11,11,40,20.20
2012,08,11,11,41,20.20
2012,08,11,11,42,20.20
2012,08,11,11,43,20.20
2012,08,11,11,44,20.20
2012,08,11,11,45,20.10
2012,08,11,11,46,20.00
2012,08,11,11,47,19.90
2012,08,11,11,48,19.90
2012,08,11,11,49,19.90
2012,08,11,11,50,20.00
2012,08,11,11,51,20.10
2012,08,11,11,52,20.00
2012,08,11,11,53,19.90
2012,08,11,11,54,19.90
2012,08,11,11,55,19.80
2012,08,11,11,56,19.90
2012,08,11,11,57,19.90
2012,08,11,11,58,19.90
2012,08,11,11,59,19.90
2012,08,11,12,00,19.90
2012,08,11,12,01,19.90
2012,08,11,12,02,19.90
2012,08,11,12,03,19.90
2012,08,11,12,04,20.10
2012,08,11,12,05,20.10
2012,08,11,12,06,20.10
2012,08,11,12,07,20.10
2012,08,11,12,08,20.20
2012,08,11,12,09,20.20
2012,08,11,12,10,20.20
2012,08,11,12,11,20.30
2012,08,11,12,12,20.40
2012,08,11,12,13,20.40
2012,08,11,12,14,20.50
2012,08,11,12,15,20.50
2012,08,11,12,16,20.50
2012,08,11,12,17,20.50
2012,08,11,12,18,20.60
2012,08,11,12,19,20.60
2012,08,11,12,20,20.60
2012,08,11,12,21,20.60
2012,08,11,12,22,20.50
2012,08,11,12,23,20.50
2012,08,11,12,24,20.50
2012,08,11,12,25,20.40
2012,08,11,12,26,20.40
2012,08,11,12,27,20.50
2012,08,11,12,28,20.50
2012,08,11,12,29,20.60
2012,08,11,12,30,20.80
2012,08,11,12,31,20.80
2012,08,11,12,32,20.90
2012,08,11,12,33,21.00
2012,08,11,12,34,21.10
2012,08,11,12,35,21.20
2012,08,11,12,36,21.20
2012,08,11,12,37,21.20
2012,08,11,12,38,21.20
2012,08,11,12,39,21.30
2012,08,11,12,40,21.30
2012,08,11,12,41,21.30
2012,08,11,12,42,21.30
2012,08,11,12,43,21.30
2012,08,11,12,44,21.20
2012,08,11,12,45,21.10
2012,08,11,12,46,21.10
2012,08,11,12,47,21.10
2012,08,11,12,48,21.00
2012,08,11,12,49,20.90
2012,08,11,12,50,20.80
2012,08,11,12,51,20.80
2012,08,11,12,52,20.80
2012,08,11,12,53,20.80
2012,08,11,12,54,20.80
2012,08,11,12,55,20.70
2012,08,11,12,56,20.80
2012,08,11,12,57,20.80
2012,08,11,12,58,20.90
2012,08,11,12,59,21.00
2012,08,11,13,00,21.00
2012,08,11,13,01,21.10
2012,08,11,13,02,21.10
2012,08,11,13,03,21.10
2012,08,11,13,04,21.10
2012,08,11,13,05,21.10
2012,08,11,13,06,21.20
2012,08,11,13,07,21.20
2012,08,11,13,08,21.30
2012,08,11,13,09,21.30
2012,08,11,13,10,21.40
2012,08,11,13,11,21.40
2012,08,11,13,12,21.50
2012,08,11,13,13,21.60
2012,08,11,13,14,21.60
2012,08,11,13,15,21.60
2012,08,11,13,16,21.60
2012,08,11,13,17,21.60
2012,08,11,13,18,21.60
2012,08,11,13,19,21.60
2012,08,11,13,20,21.60
2012,08,11,13,21,21.50
2012,08,11,13,22,21.40
2012,08,11,13,23,21.40
2012,08,11,13,24,21.50
2012,08,11,13,25,21.60
2012,08,11,13,26,21.60
2012,08,11,13,27,21.60
2012,08,11,13,28,21.60
2012,08,11,13,29,21.70
2012,08,11,13,30,21.70
2012,08,11,13,31,21.80
2012,08,11,13,32,21.90
2012,08,11,13,33,21.90
2012,08,11,13,34,21.90
2012,08,11,13,35,21.90
2012,08,11,13,36,22.00
2012,08,11,13,37,22.10
2012,08,11,13,38,22.10
2012,08,11,13,39,22.20
2012,08,11,13,40,22.20
2012,08,11,13,41,22.30
2012,08,11,13,42,22.30
2012,08,11,13,43,22.50
2012,08,11,13,44,22.60
2012,08,11,13,45,22.70
2012,08,11,13,46,22.80
2012,08,11,13,47,22.80
2012,08,11,13,48,22.90
2012,08,11,13,49,22.90
2012,08,11,13,50,22.90
2012,08,11,13,51,22.90
2012,08,11,13,52,23.00
2012,08,11,13,53,22.90
2012,08,11,13,54,22.90
2012,08,11,13,55,23.10
2012,08,11,13,56,23.10
2012,08,11,13,57,23.10
2012,08,11,13,58,23.20
2012,08,11,13,59,23.10
2012,08,11,14,00,23.10
2012,08,11,14,01,23.10
2012,08,11,14,02,23.10
2012,08,11,14,03,23.20
2012,08,11,14,04,23.30
2012,08,11,14,05,23.30
2012,08,11,14,06,23.10
2012,08,11,14,07,23.00
2012,08,11,14,08,22.90
2012,08,11,14,09,22.90
2012,08,11,14,10,23.00
2012,08,11,14,11,23.10
2012,08,11,14,12,23.20
2012,08,11,14,13,23.30
2012,08,11,14,14,23.20
2012,08,11,14,15,23.20
2012,08,11,14,16,23.10
2012,08,11,14,17,23.00
2012,08,11,14,18,22.90
2012,08,11,14,19,22.90
2012,08,11,14,20,22.90
2012,08,11,14,21,23.00
2012,08,11,14,22,23.10
2012,08,11,14,23,23.10
2012,08,11,14,24,23.10
2012,08,11,14,25,23.10
2012,08,11,14,26,23.10
2012,08,11,14,27,23.20
2012,08,11,14,28,23.20
2012,08,11,14,29,23.30
2012,08,11,14,30,23.30
2012,08,11,14,31,23.30
2012,08,11,14,32,23.30
2012,08,11,14,33,23.20
2012,08,11,14,34,23.00
2012,08,11,14,35,23.00
2012,08,11,14,36,23.10
2012,08,11,14,37,23.30
2012,08,11,14,38,23.30
2012,08,11,14,39,23.30
2012,08,11,14,40,23.30
2012,08,11,14,41,23.30
2012,08,11,14,42,23.30
2012,08,11,14,43,23.40
2012,08,11,14,44,23.40
2012,08,11,14,45,23.40
2012,08,11,14,46,23.40
2012,08,11,14,47,23.40
2012,08,11,14,48,23.30
2012,08,11,14,49,23.20
2012,08,11,14,50,23.20
2012,08,11,14,51,23.10
2012,08,11,14,52,23.10
2012,08,11,14,53,23.10
2012,08,11,14,54,23.10
2012,08,11,14,55,23.20
2012,08,11,14,56,23.30
2012,08,11,14,57,23.30
2012,08,11,14,58,23.40
2012,08,11,14,59,23.40
2012,08,11,15,00,23.40
2012,08,11,15,01,23.40
2012,08,11,15,02,23.40
2012,08,11,15,03,23.40
2012,08,11,15,04,23.50
2012,08,11,15,05,23.60
2012,08,11,15,06,23.50
2012,08,11,15,07,23.40
2012,08,11,15,08,23.40
2012,08,11,15,09,23.40
2012,08,11,15,10,23.40
2012,08,11,15,11,23.50
2012,08,11,15,12,23.50
2012,08,11,15,13,23.40
2012,08,11,15,14,23.30
2012,08,11,15,15,23.30
2012,08,11,15,16,23.20
2012,08,11,15,17,23.20
2012,08,11,15,18,23.20
2012,08,11,15,19,23.20
2012,08,11,15,20,23.10
2012,08,11,15,21,23.10
2012,08,11,15,22,23.10
2012,08,11,15,23,22.90
2012,08,11,15,24,22.90
2012,08,11,15,25,22.90
2012,08,11,15,26,22.90
2012,08,11,15,27,22.90
2012,08,11,15,28,22.80
2012,08,11,15,29,22.80
2012,08,11,15,30,22.80
