Daily Total Rain in millimetres (mm) at View Royal Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   4.8,   0.0,   1.8,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,  0.25,  18.3
 2,   5.1,   0.0,   4.1,   0.0,  0.25,   0.0,   3.8,   0.0,   0.0,   0.0,   3.6,  10.9
 3,   3.8,   0.0,  0.25,  0.51,   3.6,   0.0,   4.8,   0.0,   0.0,   0.0,   2.0,   7.9
 4,  14.5,   0.0,   3.6,   4.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  10.7,  10.9
 5,   9.4,   0.0,  11.4,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3
 6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   4.3,  15.5
 7,   1.0,  0.25,   0.0,   0.0,   0.0,   7.6,   0.0,   3.0,   0.0,   0.0,  0.51,   9.7
 8,   0.0,   2.8,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,  0.25,  10.2,  11.9,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   4.6
10,  0.25,   1.3,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
11,   0.0,  0.25,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.1,   4.1
12,   0.0,   3.3,   5.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   1.8,   0.0
13,   3.0,  0.51,   1.5,  0.25,   0.0,   0.0,   1.8,   0.0,   0.0,  12.2,   7.6,   6.3
14,   6.3,   0.0,   1.5,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  24.9,  0.25,   1.8
15,  0.51,  0.25,  14.5,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,   9.9,   0.0,   1.0
16,  0.76,   3.0,  14.5,   5.3,   0.0,   1.5,  0.25,   0.0,   0.0,   0.0,  0.25,   7.1
17,   2.5,   5.6,   2.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,  12.2
18,   0.0,  19.6,   1.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,  29.2,   5.6,   2.3
19,   0.0,   0.0,   0.0,  12.4,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  41.1,  18.8
20,  13.5,   1.5,  12.4,   1.3,  0.76,   0.0,   4.1,   0.0,   0.0,  0.51,   5.8,   4.6
21,   5.6,   2.3,  12.4,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,   2.0,  10.4,   0.0
22,   2.3,  0.51,  0.51,   0.0,   0.0,  11.4,   0.0,   0.0,   0.0,   5.3,  0.25,   1.3
23,  0.25,   1.0,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0,  0.76,   5.1,   0.0
24,  17.3,  22.1,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   1.8,   1.5
25,  21.1,  0.25,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   5.3
26,  0.25,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6,   0.0,  0.76
27,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  19.1,   0.0,  0.25
28,   1.3,   0.0,  0.76,   0.0,  0.51,   2.0,   0.0,   0.0,   0.0,   1.3,   2.0,   1.5
29,  14.2,  0.51,  13.2,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,  10.4,  0.25,   1.8
30,  0.25,   -99,  13.2,   2.8,   5.6,   3.0,   0.0,   0.0,   0.0,  31.8,  16.0,   0.0
31,   2.5,   -99,   8.1,   -99,   1.0,   -99,   0.0,   0.0,   -99,   5.3,   -99,   1.8
