Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,11,00,00,10.70
2012,06,11,00,01,10.70
2012,06,11,00,02,10.70
2012,06,11,00,03,10.70
2012,06,11,00,04,10.70
2012,06,11,00,05,10.70
2012,06,11,00,06,10.70
2012,06,11,00,07,10.80
2012,06,11,00,08,10.80
2012,06,11,00,09,10.80
2012,06,11,00,10,10.80
2012,06,11,00,11,10.80
2012,06,11,00,12,10.80
2012,06,11,00,13,10.80
2012,06,11,00,14,10.80
2012,06,11,00,15,10.80
2012,06,11,00,16,10.80
2012,06,11,00,17,10.80
2012,06,11,00,18,10.80
2012,06,11,00,19,10.80
2012,06,11,00,20,10.80
2012,06,11,00,21,10.80
2012,06,11,00,22,10.80
2012,06,11,00,23,10.80
2012,06,11,00,24,10.80
2012,06,11,00,25,10.80
2012,06,11,00,26,10.80
2012,06,11,00,27,10.80
2012,06,11,00,28,10.80
2012,06,11,00,29,10.80
2012,06,11,00,30,10.80
2012,06,11,00,31,10.80
2012,06,11,00,32,10.80
2012,06,11,00,33,10.80
2012,06,11,00,34,10.80
2012,06,11,00,35,10.80
2012,06,11,00,36,10.80
2012,06,11,00,37,10.80
2012,06,11,00,38,10.80
2012,06,11,00,39,10.80
2012,06,11,00,40,10.80
2012,06,11,00,41,10.70
2012,06,11,00,42,10.70
2012,06,11,00,43,10.70
2012,06,11,00,44,10.70
2012,06,11,00,45,10.70
2012,06,11,00,46,10.70
2012,06,11,00,47,10.70
2012,06,11,00,48,10.60
2012,06,11,00,49,10.60
2012,06,11,00,50,10.60
2012,06,11,00,51,10.60
2012,06,11,00,52,10.60
2012,06,11,00,53,10.60
2012,06,11,00,54,10.60
2012,06,11,00,55,10.60
2012,06,11,00,56,10.60
2012,06,11,00,57,10.60
2012,06,11,00,58,10.60
2012,06,11,00,59,10.60
2012,06,11,01,00,10.60
2012,06,11,01,01,10.50
2012,06,11,01,02,10.50
2012,06,11,01,03,10.50
2012,06,11,01,04,10.50
2012,06,11,01,05,10.40
2012,06,11,01,06,10.40
2012,06,11,01,07,10.40
2012,06,11,01,08,10.40
2012,06,11,01,09,10.40
2012,06,11,01,10,10.40
2012,06,11,01,11,10.40
2012,06,11,01,12,10.40
2012,06,11,01,13,10.30
2012,06,11,01,14,10.30
2012,06,11,01,15,10.30
2012,06,11,01,16,10.30
2012,06,11,01,17,10.30
2012,06,11,01,18,10.30
2012,06,11,01,19,10.30
2012,06,11,01,20,10.30
2012,06,11,01,21,10.20
2012,06,11,01,22,10.20
2012,06,11,01,23,10.20
2012,06,11,01,24,10.20
2012,06,11,01,25,10.20
2012,06,11,01,26,10.20
2012,06,11,01,27,10.10
2012,06,11,01,28,10.10
2012,06,11,01,29,10.10
2012,06,11,01,30,10.10
2012,06,11,01,31,10.10
2012,06,11,01,32,10.10
2012,06,11,01,33,10.10
2012,06,11,01,34,10.00
2012,06,11,01,35,10.00
2012,06,11,01,36,10.00
2012,06,11,01,37,10.00
2012,06,11,01,38,9.90
2012,06,11,01,39,9.90
2012,06,11,01,40,9.90
2012,06,11,01,41,9.90
2012,06,11,01,42,9.90
2012,06,11,01,43,9.90
2012,06,11,01,44,9.90
2012,06,11,01,45,9.90
2012,06,11,01,46,9.80
2012,06,11,01,47,9.80
2012,06,11,01,48,9.80
2012,06,11,01,49,9.80
2012,06,11,01,50,9.80
2012,06,11,01,51,9.80
2012,06,11,01,52,9.70
2012,06,11,01,53,9.70
2012,06,11,01,54,9.70
2012,06,11,01,55,9.70
2012,06,11,01,56,9.70
2012,06,11,01,57,9.60
2012,06,11,01,58,9.60
2012,06,11,01,59,9.60
2012,06,11,02,00,9.60
2012,06,11,02,01,9.60
2012,06,11,02,02,9.60
2012,06,11,02,03,9.60
2012,06,11,02,04,9.60
2012,06,11,02,05,9.60
2012,06,11,02,06,9.50
2012,06,11,02,07,9.50
2012,06,11,02,08,9.50
2012,06,11,02,09,9.50
2012,06,11,02,10,9.40
2012,06,11,02,11,9.40
2012,06,11,02,12,9.40
2012,06,11,02,13,9.40
2012,06,11,02,14,9.40
2012,06,11,02,15,9.30
2012,06,11,02,16,9.30
2012,06,11,02,17,9.30
2012,06,11,02,18,9.30
2012,06,11,02,19,9.30
2012,06,11,02,20,9.30
2012,06,11,02,21,9.30
2012,06,11,02,22,9.30
2012,06,11,02,23,9.30
2012,06,11,02,24,9.20
2012,06,11,02,25,9.20
2012,06,11,02,26,9.20
2012,06,11,02,27,9.20
2012,06,11,02,28,9.20
2012,06,11,02,29,9.20
2012,06,11,02,30,9.20
2012,06,11,02,31,9.20
2012,06,11,02,32,9.20
2012,06,11,02,33,9.20
2012,06,11,02,34,9.20
2012,06,11,02,35,9.20
2012,06,11,02,36,9.20
2012,06,11,02,37,9.20
2012,06,11,02,38,9.20
2012,06,11,02,39,9.20
2012,06,11,02,40,9.20
2012,06,11,02,41,9.10
2012,06,11,02,42,9.10
2012,06,11,02,43,9.10
2012,06,11,02,44,9.10
2012,06,11,02,45,9.10
2012,06,11,02,46,9.10
2012,06,11,02,47,9.10
2012,06,11,02,48,9.10
2012,06,11,02,49,9.10
2012,06,11,02,50,9.10
2012,06,11,02,51,9.10
2012,06,11,02,52,9.10
2012,06,11,02,53,9.10
2012,06,11,02,54,9.10
2012,06,11,02,55,9.00
2012,06,11,02,56,9.00
2012,06,11,02,57,9.00
2012,06,11,02,58,9.00
2012,06,11,02,59,8.90
2012,06,11,03,00,8.90
2012,06,11,03,01,8.90
2012,06,11,03,02,8.90
2012,06,11,03,03,8.90
2012,06,11,03,04,8.80
2012,06,11,03,05,8.80
2012,06,11,03,06,8.80
2012,06,11,03,07,8.80
2012,06,11,03,08,8.80
2012,06,11,03,09,8.80
2012,06,11,03,10,8.70
2012,06,11,03,11,8.70
2012,06,11,03,12,8.70
2012,06,11,03,13,8.70
2012,06,11,03,14,8.70
2012,06,11,03,15,8.70
2012,06,11,03,16,8.70
2012,06,11,03,17,8.70
2012,06,11,03,18,8.70
2012,06,11,03,19,8.60
2012,06,11,03,20,8.60
2012,06,11,03,21,8.60
2012,06,11,03,22,8.60
2012,06,11,03,23,8.60
2012,06,11,03,24,8.60
2012,06,11,03,25,8.60
2012,06,11,03,26,8.60
2012,06,11,03,27,8.60
2012,06,11,03,28,8.60
2012,06,11,03,29,8.60
2012,06,11,03,30,8.60
2012,06,11,03,31,8.70
2012,06,11,03,32,8.70
2012,06,11,03,33,8.70
2012,06,11,03,34,8.70
2012,06,11,03,35,8.70
2012,06,11,03,36,8.70
2012,06,11,03,37,8.70
2012,06,11,03,38,8.70
2012,06,11,03,39,8.70
2012,06,11,03,40,8.80
2012,06,11,03,41,8.80
2012,06,11,03,42,8.80
2012,06,11,03,43,8.70
2012,06,11,03,44,8.70
2012,06,11,03,45,8.70
2012,06,11,03,46,8.70
2012,06,11,03,47,8.70
2012,06,11,03,48,8.70
2012,06,11,03,49,8.70
2012,06,11,03,50,8.70
2012,06,11,03,51,8.70
2012,06,11,03,52,8.70
2012,06,11,03,53,8.70
2012,06,11,03,54,8.70
2012,06,11,03,55,8.70
2012,06,11,03,56,8.70
2012,06,11,03,57,8.70
2012,06,11,03,58,8.70
2012,06,11,03,59,8.70
2012,06,11,04,00,8.70
2012,06,11,04,01,8.70
2012,06,11,04,02,8.70
2012,06,11,04,03,8.70
2012,06,11,04,04,8.70
2012,06,11,04,05,8.70
2012,06,11,04,06,8.70
2012,06,11,04,07,8.70
2012,06,11,04,08,8.70
2012,06,11,04,09,8.70
2012,06,11,04,10,8.70
2012,06,11,04,11,8.70
2012,06,11,04,12,8.70
2012,06,11,04,13,8.70
2012,06,11,04,14,8.70
2012,06,11,04,15,8.70
2012,06,11,04,16,8.70
2012,06,11,04,17,8.60
2012,06,11,04,18,8.60
2012,06,11,04,19,8.60
2012,06,11,04,20,8.60
2012,06,11,04,21,8.60
2012,06,11,04,22,8.60
2012,06,11,04,23,8.60
2012,06,11,04,24,8.60
2012,06,11,04,25,8.60
2012,06,11,04,26,8.60
2012,06,11,04,27,8.60
2012,06,11,04,28,8.60
2012,06,11,04,29,8.60
2012,06,11,04,30,8.60
2012,06,11,04,31,8.60
2012,06,11,04,32,8.60
2012,06,11,04,33,8.60
2012,06,11,04,34,8.50
2012,06,11,04,35,8.50
2012,06,11,04,36,8.50
2012,06,11,04,37,8.50
2012,06,11,04,38,8.60
2012,06,11,04,39,8.50
2012,06,11,04,40,8.50
2012,06,11,04,41,8.50
2012,06,11,04,42,8.50
2012,06,11,04,43,8.50
2012,06,11,04,44,8.50
2012,06,11,04,45,8.50
2012,06,11,04,46,8.50
2012,06,11,04,47,8.50
2012,06,11,04,48,8.50
2012,06,11,04,49,8.40
2012,06,11,04,50,8.40
2012,06,11,04,51,8.40
2012,06,11,04,52,8.40
2012,06,11,04,53,8.40
2012,06,11,04,54,8.40
2012,06,11,04,55,8.40
2012,06,11,04,56,8.40
2012,06,11,04,57,8.40
2012,06,11,04,58,8.30
2012,06,11,04,59,8.30
2012,06,11,05,00,8.30
2012,06,11,05,01,8.30
2012,06,11,05,02,8.30
2012,06,11,05,03,8.30
2012,06,11,05,04,8.30
2012,06,11,05,05,8.20
2012,06,11,05,06,8.20
2012,06,11,05,07,8.20
2012,06,11,05,08,8.20
2012,06,11,05,09,8.10
2012,06,11,05,10,8.10
2012,06,11,05,11,8.10
2012,06,11,05,12,8.10
2012,06,11,05,13,8.10
2012,06,11,05,14,8.10
2012,06,11,05,15,8.10
2012,06,11,05,16,8.10
2012,06,11,05,17,8.10
2012,06,11,05,18,8.10
2012,06,11,05,19,8.10
2012,06,11,05,20,8.10
2012,06,11,05,21,8.10
2012,06,11,05,22,8.10
2012,06,11,05,23,8.10
2012,06,11,05,24,8.10
2012,06,11,05,25,8.10
2012,06,11,05,26,8.10
2012,06,11,05,27,8.10
2012,06,11,05,28,8.10
2012,06,11,05,29,8.10
2012,06,11,05,30,8.00
2012,06,11,05,31,8.00
2012,06,11,05,32,8.00
2012,06,11,05,33,8.00
2012,06,11,05,34,8.00
2012,06,11,05,35,8.00
2012,06,11,05,36,8.00
2012,06,11,05,37,8.00
2012,06,11,05,38,8.00
2012,06,11,05,39,8.00
2012,06,11,05,40,8.00
2012,06,11,05,41,8.00
2012,06,11,05,42,8.00
2012,06,11,05,43,8.00
2012,06,11,05,44,8.00
2012,06,11,05,45,7.90
2012,06,11,05,46,8.00
2012,06,11,05,47,8.00
2012,06,11,05,48,8.00
2012,06,11,05,49,8.00
2012,06,11,05,50,8.00
2012,06,11,05,51,8.00
2012,06,11,05,52,8.00
2012,06,11,05,53,8.10
2012,06,11,05,54,8.10
2012,06,11,05,55,8.10
2012,06,11,05,56,8.10
2012,06,11,05,57,8.10
2012,06,11,05,58,8.10
2012,06,11,05,59,8.10
2012,06,11,06,00,8.10
2012,06,11,06,01,8.10
2012,06,11,06,02,8.10
2012,06,11,06,03,8.10
2012,06,11,06,04,8.10
2012,06,11,06,05,8.10
2012,06,11,06,06,8.10
2012,06,11,06,07,8.10
2012,06,11,06,08,8.10
2012,06,11,06,09,8.10
2012,06,11,06,10,8.20
2012,06,11,06,11,8.20
2012,06,11,06,12,8.20
2012,06,11,06,13,8.20
2012,06,11,06,14,8.20
2012,06,11,06,15,8.20
2012,06,11,06,16,8.20
2012,06,11,06,17,8.20
2012,06,11,06,18,8.20
2012,06,11,06,19,8.20
2012,06,11,06,20,8.30
2012,06,11,06,21,8.30
2012,06,11,06,22,8.30
2012,06,11,06,23,8.30
2012,06,11,06,24,8.30
2012,06,11,06,25,8.30
2012,06,11,06,26,8.30
2012,06,11,06,27,8.40
2012,06,11,06,28,8.40
2012,06,11,06,29,8.40
2012,06,11,06,30,8.40
2012,06,11,06,31,8.40
2012,06,11,06,32,8.40
2012,06,11,06,33,8.40
2012,06,11,06,34,8.50
2012,06,11,06,35,8.50
2012,06,11,06,36,8.50
2012,06,11,06,37,8.50
2012,06,11,06,38,8.60
2012,06,11,06,39,8.60
2012,06,11,06,40,8.60
2012,06,11,06,41,8.60
2012,06,11,06,42,8.60
2012,06,11,06,43,8.60
2012,06,11,06,44,8.60
2012,06,11,06,45,8.60
2012,06,11,06,46,8.70
2012,06,11,06,47,8.70
2012,06,11,06,48,8.70
2012,06,11,06,49,8.70
2012,06,11,06,50,8.70
2012,06,11,06,51,8.70
2012,06,11,06,52,8.70
2012,06,11,06,53,8.80
2012,06,11,06,54,8.80
2012,06,11,06,55,8.80
2012,06,11,06,56,8.80
2012,06,11,06,57,8.80
2012,06,11,06,58,8.90
2012,06,11,06,59,8.90
2012,06,11,07,00,8.90
2012,06,11,07,01,9.00
2012,06,11,07,02,9.00
2012,06,11,07,03,9.00
2012,06,11,07,04,9.10
2012,06,11,07,05,9.10
2012,06,11,07,06,9.10
2012,06,11,07,07,9.20
2012,06,11,07,08,9.20
2012,06,11,07,09,9.20
2012,06,11,07,10,9.30
2012,06,11,07,11,9.30
2012,06,11,07,12,9.30
2012,06,11,07,13,9.30
2012,06,11,07,14,9.30
2012,06,11,07,15,9.30
2012,06,11,07,16,9.30
2012,06,11,07,17,9.40
2012,06,11,07,18,9.40
2012,06,11,07,19,9.40
2012,06,11,07,20,9.40
2012,06,11,07,21,9.40
2012,06,11,07,22,9.40
2012,06,11,07,23,9.50
2012,06,11,07,24,9.50
2012,06,11,07,25,9.60
2012,06,11,07,26,9.60
2012,06,11,07,27,9.60
2012,06,11,07,28,9.60
2012,06,11,07,29,9.60
2012,06,11,07,30,9.70
2012,06,11,07,31,9.70
2012,06,11,07,32,9.70
2012,06,11,07,33,9.80
2012,06,11,07,34,9.80
2012,06,11,07,35,9.80
2012,06,11,07,36,9.90
2012,06,11,07,37,9.90
2012,06,11,07,38,9.90
2012,06,11,07,39,10.00
2012,06,11,07,40,10.00
2012,06,11,07,41,10.10
2012,06,11,07,42,10.10
2012,06,11,07,43,10.20
2012,06,11,07,44,10.20
2012,06,11,07,45,10.20
2012,06,11,07,46,10.30
2012,06,11,07,47,10.30
2012,06,11,07,48,10.30
2012,06,11,07,49,10.30
2012,06,11,07,50,10.40
2012,06,11,07,51,10.40
2012,06,11,07,52,10.40
2012,06,11,07,53,10.50
2012,06,11,07,54,10.60
2012,06,11,07,55,10.60
2012,06,11,07,56,10.70
2012,06,11,07,57,10.70
2012,06,11,07,58,10.70
2012,06,11,07,59,10.80
2012,06,11,08,00,10.80
2012,06,11,08,01,10.90
2012,06,11,08,02,10.90
2012,06,11,08,03,11.00
2012,06,11,08,04,11.00
2012,06,11,08,05,11.10
2012,06,11,08,06,11.10
2012,06,11,08,07,11.20
2012,06,11,08,08,11.20
2012,06,11,08,09,11.30
2012,06,11,08,10,11.30
2012,06,11,08,11,11.40
2012,06,11,08,12,11.50
2012,06,11,08,13,11.50
2012,06,11,08,14,11.60
2012,06,11,08,15,11.60
2012,06,11,08,16,11.70
2012,06,11,08,17,11.80
2012,06,11,08,18,11.80
2012,06,11,08,19,11.90
2012,06,11,08,20,12.00
2012,06,11,08,21,12.00
2012,06,11,08,22,12.10
2012,06,11,08,23,12.10
2012,06,11,08,24,12.20
2012,06,11,08,25,12.20
2012,06,11,08,26,12.30
2012,06,11,08,27,12.30
2012,06,11,08,28,12.40
2012,06,11,08,29,12.40
2012,06,11,08,30,12.50
2012,06,11,08,31,12.60
2012,06,11,08,32,12.70
2012,06,11,08,33,12.70
2012,06,11,08,34,12.80
2012,06,11,08,35,12.80
2012,06,11,08,36,12.90
2012,06,11,08,37,13.00
2012,06,11,08,38,13.00
2012,06,11,08,39,13.10
2012,06,11,08,40,13.20
2012,06,11,08,41,13.30
2012,06,11,08,42,13.40
2012,06,11,08,43,13.60
2012,06,11,08,44,13.70
2012,06,11,08,45,13.80
2012,06,11,08,46,14.00
2012,06,11,08,47,14.10
2012,06,11,08,48,14.20
2012,06,11,08,49,14.30
2012,06,11,08,50,14.40
2012,06,11,08,51,14.60
2012,06,11,08,52,14.60
2012,06,11,08,53,14.70
2012,06,11,08,54,14.80
2012,06,11,08,55,14.90
2012,06,11,08,56,14.90
2012,06,11,08,57,15.00
2012,06,11,08,58,15.00
2012,06,11,08,59,15.00
2012,06,11,09,00,15.00
2012,06,11,09,01,15.00
2012,06,11,09,02,15.00
2012,06,11,09,03,15.10
2012,06,11,09,04,15.20
2012,06,11,09,05,15.20
2012,06,11,09,06,15.20
2012,06,11,09,07,15.30
2012,06,11,09,08,15.30
2012,06,11,09,09,15.30
2012,06,11,09,10,15.30
2012,06,11,09,11,15.20
2012,06,11,09,12,15.20
2012,06,11,09,13,15.30
2012,06,11,09,14,15.30
2012,06,11,09,15,15.30
2012,06,11,09,16,15.30
2012,06,11,09,17,15.30
2012,06,11,09,18,15.40
2012,06,11,09,19,15.40
2012,06,11,09,20,15.50
2012,06,11,09,21,15.50
2012,06,11,09,22,15.60
2012,06,11,09,23,15.70
2012,06,11,09,24,15.70
2012,06,11,09,25,15.70
2012,06,11,09,26,15.70
2012,06,11,09,27,15.70
2012,06,11,09,28,15.70
2012,06,11,09,29,15.70
2012,06,11,09,30,15.70
2012,06,11,09,31,15.70
2012,06,11,09,32,15.70
2012,06,11,09,33,15.80
2012,06,11,09,34,15.80
2012,06,11,09,35,15.80
2012,06,11,09,36,15.90
2012,06,11,09,37,15.90
2012,06,11,09,38,16.00
2012,06,11,09,39,16.00
2012,06,11,09,40,16.10
2012,06,11,09,41,16.10
2012,06,11,09,42,16.20
2012,06,11,09,43,16.20
2012,06,11,09,44,16.20
2012,06,11,09,45,16.30
2012,06,11,09,46,16.30
2012,06,11,09,47,16.30
2012,06,11,09,48,16.30
2012,06,11,09,49,16.30
2012,06,11,09,50,16.30
2012,06,11,09,51,16.30
2012,06,11,09,52,16.20
2012,06,11,09,53,16.20
2012,06,11,09,54,16.20
2012,06,11,09,55,16.20
2012,06,11,09,56,16.20
2012,06,11,09,57,16.30
2012,06,11,09,58,16.30
2012,06,11,09,59,16.30
2012,06,11,10,00,16.30
2012,06,11,10,01,16.40
2012,06,11,10,02,16.40
2012,06,11,10,03,16.40
2012,06,11,10,04,16.30
2012,06,11,10,05,16.30
2012,06,11,10,06,16.30
2012,06,11,10,07,16.30
2012,06,11,10,08,16.30
2012,06,11,10,09,16.30
2012,06,11,10,10,16.30
2012,06,11,10,11,16.30
2012,06,11,10,12,16.30
2012,06,11,10,13,16.30
2012,06,11,10,14,16.40
2012,06,11,10,15,16.40
2012,06,11,10,16,16.40
2012,06,11,10,17,16.30
2012,06,11,10,18,16.40
2012,06,11,10,19,16.40
2012,06,11,10,20,16.40
2012,06,11,10,21,16.50
2012,06,11,10,22,16.60
2012,06,11,10,23,16.70
2012,06,11,10,24,16.80
2012,06,11,10,25,16.90
2012,06,11,10,26,17.00
2012,06,11,10,27,17.10
2012,06,11,10,28,17.20
2012,06,11,10,29,17.20
2012,06,11,10,30,17.30
2012,06,11,10,31,17.30
2012,06,11,10,32,17.40
2012,06,11,10,33,17.40
2012,06,11,10,34,17.40
2012,06,11,10,35,17.40
2012,06,11,10,36,17.30
2012,06,11,10,37,17.30
2012,06,11,10,38,17.30
2012,06,11,10,39,17.30
2012,06,11,10,40,17.40
2012,06,11,10,41,17.40
2012,06,11,10,42,17.40
2012,06,11,10,43,17.40
2012,06,11,10,44,17.40
2012,06,11,10,45,17.50
2012,06,11,10,46,17.50
2012,06,11,10,47,17.60
2012,06,11,10,48,17.60
2012,06,11,10,49,17.60
2012,06,11,10,50,17.70
2012,06,11,10,51,17.70
2012,06,11,10,52,17.70
2012,06,11,10,53,17.80
2012,06,11,10,54,17.80
2012,06,11,10,55,17.80
2012,06,11,10,56,17.90
2012,06,11,10,57,17.80
2012,06,11,10,58,17.80
2012,06,11,10,59,17.70
2012,06,11,11,00,17.70
2012,06,11,11,01,17.70
2012,06,11,11,02,17.70
2012,06,11,11,03,17.60
2012,06,11,11,04,17.60
2012,06,11,11,05,17.60
2012,06,11,11,06,17.60
2012,06,11,11,07,17.60
2012,06,11,11,08,17.60
2012,06,11,11,09,17.70
2012,06,11,11,10,17.70
2012,06,11,11,11,17.70
2012,06,11,11,12,17.80
2012,06,11,11,13,17.80
2012,06,11,11,14,17.80
2012,06,11,11,15,17.80
2012,06,11,11,16,17.70
2012,06,11,11,17,17.70
2012,06,11,11,18,17.60
2012,06,11,11,19,17.60
2012,06,11,11,20,17.60
2012,06,11,11,21,17.60
2012,06,11,11,22,17.50
2012,06,11,11,23,17.50
2012,06,11,11,24,17.50
2012,06,11,11,25,17.60
2012,06,11,11,26,17.60
2012,06,11,11,27,17.70
2012,06,11,11,28,17.80
2012,06,11,11,29,17.80
2012,06,11,11,30,17.90
2012,06,11,11,31,18.00
2012,06,11,11,32,18.10
2012,06,11,11,33,18.10
2012,06,11,11,34,18.10
2012,06,11,11,35,18.20
2012,06,11,11,36,18.20
2012,06,11,11,37,18.20
2012,06,11,11,38,18.20
2012,06,11,11,39,18.30
2012,06,11,11,40,18.30
2012,06,11,11,41,18.40
2012,06,11,11,42,18.50
2012,06,11,11,43,18.60
2012,06,11,11,44,18.60
2012,06,11,11,45,18.60
2012,06,11,11,46,18.60
2012,06,11,11,47,18.60
2012,06,11,11,48,18.50
2012,06,11,11,49,18.40
2012,06,11,11,50,18.30
2012,06,11,11,51,18.30
2012,06,11,11,52,18.20
2012,06,11,11,53,18.20
2012,06,11,11,54,18.10
2012,06,11,11,55,18.10
2012,06,11,11,56,18.10
2012,06,11,11,57,18.10
2012,06,11,11,58,18.20
2012,06,11,11,59,18.20
2012,06,11,12,00,18.20
2012,06,11,12,01,18.30
2012,06,11,12,02,18.30
2012,06,11,12,03,18.40
2012,06,11,12,04,18.50
2012,06,11,12,05,18.60
2012,06,11,12,06,18.60
2012,06,11,12,07,18.70
2012,06,11,12,08,18.70
2012,06,11,12,09,18.80
2012,06,11,12,10,18.80
2012,06,11,12,11,18.90
2012,06,11,12,12,18.90
2012,06,11,12,13,18.90
2012,06,11,12,14,19.00
2012,06,11,12,15,19.00
2012,06,11,12,16,19.10
2012,06,11,12,17,19.10
2012,06,11,12,18,19.10
2012,06,11,12,19,19.10
2012,06,11,12,20,19.10
2012,06,11,12,21,19.10
2012,06,11,12,22,19.10
2012,06,11,12,23,19.10
2012,06,11,12,24,19.10
2012,06,11,12,25,19.20
2012,06,11,12,26,19.20
2012,06,11,12,27,19.20
2012,06,11,12,28,19.30
2012,06,11,12,29,19.30
2012,06,11,12,30,19.40
2012,06,11,12,31,19.50
2012,06,11,12,32,19.60
2012,06,11,12,33,19.60
2012,06,11,12,34,19.70
2012,06,11,12,35,19.80
2012,06,11,12,36,19.70
2012,06,11,12,37,19.60
2012,06,11,12,38,19.50
2012,06,11,12,39,19.40
2012,06,11,12,40,19.30
2012,06,11,12,41,19.20
2012,06,11,12,42,19.20
2012,06,11,12,43,19.20
2012,06,11,12,44,19.10
2012,06,11,12,45,19.20
2012,06,11,12,46,19.20
2012,06,11,12,47,19.30
2012,06,11,12,48,19.30
2012,06,11,12,49,19.30
2012,06,11,12,50,19.30
2012,06,11,12,51,19.20
2012,06,11,12,52,19.20
2012,06,11,12,53,19.20
2012,06,11,12,54,19.20
2012,06,11,12,55,19.10
2012,06,11,12,56,19.10
2012,06,11,12,57,19.10
2012,06,11,12,58,19.20
2012,06,11,12,59,19.30
2012,06,11,13,00,19.40
2012,06,11,13,01,19.50
2012,06,11,13,02,19.60
2012,06,11,13,03,19.70
2012,06,11,13,04,19.80
2012,06,11,13,05,19.80
2012,06,11,13,06,19.90
2012,06,11,13,07,19.90
2012,06,11,13,08,20.00
2012,06,11,13,09,19.90
2012,06,11,13,10,19.80
2012,06,11,13,11,19.80
2012,06,11,13,12,19.80
2012,06,11,13,13,19.80
2012,06,11,13,14,19.70
2012,06,11,13,15,19.70
2012,06,11,13,16,19.70
2012,06,11,13,17,19.70
2012,06,11,13,18,19.70
2012,06,11,13,19,19.70
2012,06,11,13,20,19.70
2012,06,11,13,21,19.80
2012,06,11,13,22,19.80
2012,06,11,13,23,19.90
2012,06,11,13,24,20.00
2012,06,11,13,25,20.10
2012,06,11,13,26,20.10
2012,06,11,13,27,20.20
2012,06,11,13,28,20.20
2012,06,11,13,29,20.30
2012,06,11,13,30,20.20
2012,06,11,13,31,20.20
2012,06,11,13,32,20.10
2012,06,11,13,33,20.10
2012,06,11,13,34,20.00
2012,06,11,13,35,20.00
2012,06,11,13,36,20.00
2012,06,11,13,37,20.00
2012,06,11,13,38,20.00
2012,06,11,13,39,20.00
2012,06,11,13,40,20.10
2012,06,11,13,41,20.20
2012,06,11,13,42,20.30
2012,06,11,13,43,20.40
2012,06,11,13,44,20.40
2012,06,11,13,45,20.40
2012,06,11,13,46,20.40
2012,06,11,13,47,20.50
2012,06,11,13,48,20.60
2012,06,11,13,49,20.60
2012,06,11,13,50,20.70
2012,06,11,13,51,20.80
2012,06,11,13,52,20.80
2012,06,11,13,53,20.90
2012,06,11,13,54,21.00
2012,06,11,13,55,21.10
2012,06,11,13,56,21.10
2012,06,11,13,57,21.20
2012,06,11,13,58,21.20
2012,06,11,13,59,21.20
2012,06,11,14,00,21.20
2012,06,11,14,01,21.10
2012,06,11,14,02,21.10
2012,06,11,14,03,21.00
2012,06,11,14,04,20.90
2012,06,11,14,05,20.80
2012,06,11,14,06,20.80
2012,06,11,14,07,20.70
2012,06,11,14,08,20.60
2012,06,11,14,09,20.60
2012,06,11,14,10,20.50
2012,06,11,14,11,20.50
2012,06,11,14,12,20.40
2012,06,11,14,13,20.40
2012,06,11,14,14,20.40
2012,06,11,14,15,20.30
2012,06,11,14,16,20.30
2012,06,11,14,17,20.30
2012,06,11,14,18,20.30
2012,06,11,14,19,20.30
2012,06,11,14,20,20.20
2012,06,11,14,21,20.10
2012,06,11,14,22,20.00
2012,06,11,14,23,20.00
2012,06,11,14,24,20.00
2012,06,11,14,25,20.00
2012,06,11,14,26,20.00
2012,06,11,14,27,20.00
2012,06,11,14,28,20.10
2012,06,11,14,29,20.20
2012,06,11,14,30,20.30
2012,06,11,14,31,20.40
2012,06,11,14,32,20.50
2012,06,11,14,33,20.60
2012,06,11,14,34,20.60
2012,06,11,14,35,20.70
2012,06,11,14,36,20.80
2012,06,11,14,37,20.80
2012,06,11,14,38,20.90
2012,06,11,14,39,21.00
2012,06,11,14,40,21.10
2012,06,11,14,41,21.10
2012,06,11,14,42,21.10
2012,06,11,14,43,21.10
2012,06,11,14,44,21.10
2012,06,11,14,45,21.10
2012,06,11,14,46,21.10
2012,06,11,14,47,21.10
2012,06,11,14,48,21.10
2012,06,11,14,49,21.10
2012,06,11,14,50,21.10
2012,06,11,14,51,21.10
2012,06,11,14,52,21.10
2012,06,11,14,53,21.10
2012,06,11,14,54,21.10
2012,06,11,14,55,21.10
2012,06,11,14,56,21.00
2012,06,11,14,57,20.90
2012,06,11,14,58,20.80
2012,06,11,14,59,20.70
2012,06,11,15,00,20.70
2012,06,11,15,01,20.70
2012,06,11,15,02,20.70
2012,06,11,15,03,20.70
2012,06,11,15,04,20.80
2012,06,11,15,05,20.80
2012,06,11,15,06,20.80
2012,06,11,15,07,20.90
2012,06,11,15,08,21.00
2012,06,11,15,09,21.00
2012,06,11,15,10,21.10
2012,06,11,15,11,21.10
2012,06,11,15,12,21.10
2012,06,11,15,13,21.10
2012,06,11,15,14,21.10
2012,06,11,15,15,21.10
2012,06,11,15,16,21.10
2012,06,11,15,17,21.10
2012,06,11,15,18,21.00
2012,06,11,15,19,20.90
2012,06,11,15,20,20.90
2012,06,11,15,21,20.80
2012,06,11,15,22,20.80
2012,06,11,15,23,20.80
2012,06,11,15,24,20.70
2012,06,11,15,25,20.70
2012,06,11,15,26,20.60
2012,06,11,15,27,20.60
2012,06,11,15,28,20.60
2012,06,11,15,29,20.60
2012,06,11,15,30,20.50
