Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,05,00,00,14.10
2012,09,05,00,01,14.10
2012,09,05,00,02,14.10
2012,09,05,00,03,14.10
2012,09,05,00,04,14.10
2012,09,05,00,05,14.10
2012,09,05,00,06,14.10
2012,09,05,00,07,14.10
2012,09,05,00,08,14.10
2012,09,05,00,09,14.10
2012,09,05,00,10,14.10
2012,09,05,00,11,14.10
2012,09,05,00,12,14.10
2012,09,05,00,13,14.10
2012,09,05,00,14,14.10
2012,09,05,00,15,14.10
2012,09,05,00,16,14.10
2012,09,05,00,17,14.10
2012,09,05,00,18,14.10
2012,09,05,00,19,14.10
2012,09,05,00,20,14.10
2012,09,05,00,21,14.00
2012,09,05,00,22,14.00
2012,09,05,00,23,14.00
2012,09,05,00,24,14.00
2012,09,05,00,25,14.00
2012,09,05,00,26,13.90
2012,09,05,00,27,13.90
2012,09,05,00,28,13.90
2012,09,05,00,29,13.90
2012,09,05,00,30,13.90
2012,09,05,00,31,13.90
2012,09,05,00,32,13.90
2012,09,05,00,33,13.90
2012,09,05,00,34,13.90
2012,09,05,00,35,13.90
2012,09,05,00,36,13.90
2012,09,05,00,37,13.90
2012,09,05,00,38,13.90
2012,09,05,00,39,14.00
2012,09,05,00,40,14.00
2012,09,05,00,41,14.10
2012,09,05,00,42,14.10
2012,09,05,00,43,14.10
2012,09,05,00,44,14.10
2012,09,05,00,45,14.10
2012,09,05,00,46,14.10
2012,09,05,00,47,14.10
2012,09,05,00,48,14.00
2012,09,05,00,49,14.00
2012,09,05,00,50,14.00
2012,09,05,00,51,13.90
2012,09,05,00,52,13.90
2012,09,05,00,53,13.90
2012,09,05,00,54,13.90
2012,09,05,00,55,13.80
2012,09,05,00,56,13.80
2012,09,05,00,57,13.80
2012,09,05,00,58,13.80
2012,09,05,00,59,13.80
2012,09,05,01,00,13.70
2012,09,05,01,01,13.70
2012,09,05,01,02,13.70
2012,09,05,01,03,13.70
2012,09,05,01,04,13.70
2012,09,05,01,05,13.60
2012,09,05,01,06,13.60
2012,09,05,01,07,13.60
2012,09,05,01,08,13.60
2012,09,05,01,09,13.60
2012,09,05,01,10,13.60
2012,09,05,01,11,13.50
2012,09,05,01,12,13.50
2012,09,05,01,13,13.50
2012,09,05,01,14,13.50
2012,09,05,01,15,13.40
2012,09,05,01,16,13.40
2012,09,05,01,17,13.40
2012,09,05,01,18,13.40
2012,09,05,01,19,13.40
2012,09,05,01,20,13.40
2012,09,05,01,21,13.40
2012,09,05,01,22,13.30
2012,09,05,01,23,13.30
2012,09,05,01,24,13.30
2012,09,05,01,25,13.30
2012,09,05,01,26,13.30
2012,09,05,01,27,13.30
2012,09,05,01,28,13.30
2012,09,05,01,29,13.30
2012,09,05,01,30,13.30
2012,09,05,01,31,13.30
2012,09,05,01,32,13.30
2012,09,05,01,33,13.30
2012,09,05,01,34,13.30
2012,09,05,01,35,13.30
2012,09,05,01,36,13.30
2012,09,05,01,37,13.30
2012,09,05,01,38,13.30
2012,09,05,01,39,13.30
2012,09,05,01,40,13.30
2012,09,05,01,41,13.30
2012,09,05,01,42,13.30
2012,09,05,01,43,13.30
2012,09,05,01,44,13.20
2012,09,05,01,45,13.20
2012,09,05,01,46,13.20
2012,09,05,01,47,13.20
2012,09,05,01,48,13.20
2012,09,05,01,49,13.20
2012,09,05,01,50,13.20
2012,09,05,01,51,13.20
2012,09,05,01,52,13.20
2012,09,05,01,53,13.10
2012,09,05,01,54,13.10
2012,09,05,01,55,13.10
2012,09,05,01,56,13.10
2012,09,05,01,57,13.10
2012,09,05,01,58,13.10
2012,09,05,01,59,13.10
2012,09,05,02,00,13.10
2012,09,05,02,01,13.10
2012,09,05,02,02,13.10
2012,09,05,02,03,13.10
2012,09,05,02,04,13.10
2012,09,05,02,05,13.10
2012,09,05,02,06,13.10
2012,09,05,02,07,13.10
2012,09,05,02,08,13.10
2012,09,05,02,09,13.10
2012,09,05,02,10,13.00
2012,09,05,02,11,13.00
2012,09,05,02,12,13.00
2012,09,05,02,13,12.90
2012,09,05,02,14,12.90
2012,09,05,02,15,12.90
2012,09,05,02,16,12.90
2012,09,05,02,17,12.90
2012,09,05,02,18,12.90
2012,09,05,02,19,12.80
2012,09,05,02,20,12.80
2012,09,05,02,21,12.80
2012,09,05,02,22,12.80
2012,09,05,02,23,12.80
2012,09,05,02,24,12.80
2012,09,05,02,25,12.70
2012,09,05,02,26,12.70
2012,09,05,02,27,12.70
2012,09,05,02,28,12.70
2012,09,05,02,29,12.70
2012,09,05,02,30,12.70
2012,09,05,02,31,12.70
2012,09,05,02,32,12.60
2012,09,05,02,33,12.60
2012,09,05,02,34,12.60
2012,09,05,02,35,12.60
2012,09,05,02,36,12.60
2012,09,05,02,37,12.60
2012,09,05,02,38,12.50
2012,09,05,02,39,12.50
2012,09,05,02,40,12.50
2012,09,05,02,41,12.40
2012,09,05,02,42,12.40
2012,09,05,02,43,12.40
2012,09,05,02,44,12.40
2012,09,05,02,45,12.40
2012,09,05,02,46,12.40
2012,09,05,02,47,12.40
2012,09,05,02,48,12.40
2012,09,05,02,49,12.40
2012,09,05,02,50,12.40
2012,09,05,02,51,12.40
2012,09,05,02,52,12.40
2012,09,05,02,53,12.40
2012,09,05,02,54,12.40
2012,09,05,02,55,12.40
2012,09,05,02,56,12.40
2012,09,05,02,57,12.40
2012,09,05,02,58,12.30
2012,09,05,02,59,12.30
2012,09,05,03,00,12.40
2012,09,05,03,01,12.40
2012,09,05,03,02,12.40
2012,09,05,03,03,12.40
2012,09,05,03,04,12.40
2012,09,05,03,05,12.40
2012,09,05,03,06,12.40
2012,09,05,03,07,12.40
2012,09,05,03,08,12.40
2012,09,05,03,09,12.40
2012,09,05,03,10,12.40
2012,09,05,03,11,12.30
2012,09,05,03,12,12.30
2012,09,05,03,13,12.30
2012,09,05,03,14,12.30
2012,09,05,03,15,12.30
2012,09,05,03,16,12.30
2012,09,05,03,17,12.30
2012,09,05,03,18,12.30
2012,09,05,03,19,12.30
2012,09,05,03,20,12.30
2012,09,05,03,21,12.30
2012,09,05,03,22,12.20
2012,09,05,03,23,12.20
2012,09,05,03,24,12.20
2012,09,05,03,25,12.20
2012,09,05,03,26,12.20
2012,09,05,03,27,12.20
2012,09,05,03,28,12.20
2012,09,05,03,29,12.20
2012,09,05,03,30,12.20
2012,09,05,03,31,12.20
2012,09,05,03,32,12.20
2012,09,05,03,33,12.20
2012,09,05,03,34,12.20
2012,09,05,03,35,12.20
2012,09,05,03,36,12.20
2012,09,05,03,37,12.20
2012,09,05,03,38,12.10
2012,09,05,03,39,12.10
2012,09,05,03,40,12.10
2012,09,05,03,41,12.10
2012,09,05,03,42,12.10
2012,09,05,03,43,12.10
2012,09,05,03,44,12.10
2012,09,05,03,45,12.10
2012,09,05,03,46,12.00
2012,09,05,03,47,12.00
2012,09,05,03,48,12.00
2012,09,05,03,49,12.00
2012,09,05,03,50,12.00
2012,09,05,03,51,12.00
2012,09,05,03,52,12.00
2012,09,05,03,53,11.90
2012,09,05,03,54,11.90
2012,09,05,03,55,11.90
2012,09,05,03,56,11.90
2012,09,05,03,57,11.90
2012,09,05,03,58,11.90
2012,09,05,03,59,11.90
2012,09,05,04,00,11.90
2012,09,05,04,01,11.90
2012,09,05,04,02,11.90
2012,09,05,04,03,11.90
2012,09,05,04,04,11.80
2012,09,05,04,05,11.80
2012,09,05,04,06,11.80
2012,09,05,04,07,11.80
2012,09,05,04,08,11.80
2012,09,05,04,09,11.80
2012,09,05,04,10,11.80
2012,09,05,04,11,11.70
2012,09,05,04,12,11.70
2012,09,05,04,13,11.70
2012,09,05,04,14,11.70
2012,09,05,04,15,11.70
2012,09,05,04,16,11.70
2012,09,05,04,17,11.70
2012,09,05,04,18,11.70
2012,09,05,04,19,11.70
2012,09,05,04,20,11.70
2012,09,05,04,21,11.70
2012,09,05,04,22,11.70
2012,09,05,04,23,11.70
2012,09,05,04,24,11.70
2012,09,05,04,25,11.70
2012,09,05,04,26,11.70
2012,09,05,04,27,11.70
2012,09,05,04,28,11.70
2012,09,05,04,29,11.70
2012,09,05,04,30,11.70
2012,09,05,04,31,11.70
2012,09,05,04,32,11.70
2012,09,05,04,33,11.70
2012,09,05,04,34,11.70
2012,09,05,04,35,11.60
2012,09,05,04,36,11.60
2012,09,05,04,37,11.60
2012,09,05,04,38,11.60
2012,09,05,04,39,11.60
2012,09,05,04,40,11.60
2012,09,05,04,41,11.60
2012,09,05,04,42,11.60
2012,09,05,04,43,11.60
2012,09,05,04,44,11.60
2012,09,05,04,45,11.60
2012,09,05,04,46,11.60
2012,09,05,04,47,11.60
2012,09,05,04,48,11.60
2012,09,05,04,49,11.60
2012,09,05,04,50,11.60
2012,09,05,04,51,11.60
2012,09,05,04,52,11.50
2012,09,05,04,53,11.50
2012,09,05,04,54,11.50
2012,09,05,04,55,11.50
2012,09,05,04,56,11.50
2012,09,05,04,57,11.50
2012,09,05,04,58,11.50
2012,09,05,04,59,11.50
2012,09,05,05,00,11.50
2012,09,05,05,01,11.50
2012,09,05,05,02,11.40
2012,09,05,05,03,11.40
2012,09,05,05,04,11.40
2012,09,05,05,05,11.40
2012,09,05,05,06,11.40
2012,09,05,05,07,11.40
2012,09,05,05,08,11.40
2012,09,05,05,09,11.40
2012,09,05,05,10,11.40
2012,09,05,05,11,11.40
2012,09,05,05,12,11.30
2012,09,05,05,13,11.30
2012,09,05,05,14,11.30
2012,09,05,05,15,11.30
2012,09,05,05,16,11.30
2012,09,05,05,17,11.30
2012,09,05,05,18,11.30
2012,09,05,05,19,11.30
2012,09,05,05,20,11.30
2012,09,05,05,21,11.30
2012,09,05,05,22,11.30
2012,09,05,05,23,11.30
2012,09,05,05,24,11.30
2012,09,05,05,25,11.30
2012,09,05,05,26,11.30
2012,09,05,05,27,11.30
2012,09,05,05,28,11.30
2012,09,05,05,29,11.30
2012,09,05,05,30,11.30
2012,09,05,05,31,11.30
2012,09,05,05,32,11.30
2012,09,05,05,33,11.30
2012,09,05,05,34,11.30
2012,09,05,05,35,11.30
2012,09,05,05,36,11.30
2012,09,05,05,37,11.30
2012,09,05,05,38,11.30
2012,09,05,05,39,11.30
2012,09,05,05,40,11.30
2012,09,05,05,41,11.30
2012,09,05,05,42,11.30
2012,09,05,05,43,11.20
2012,09,05,05,44,11.20
2012,09,05,05,45,11.20
2012,09,05,05,46,11.20
2012,09,05,05,47,11.20
2012,09,05,05,48,11.20
2012,09,05,05,49,11.10
2012,09,05,05,50,11.10
2012,09,05,05,51,11.10
2012,09,05,05,52,11.10
2012,09,05,05,53,11.10
2012,09,05,05,54,11.10
2012,09,05,05,55,11.00
2012,09,05,05,56,11.00
2012,09,05,05,57,11.00
2012,09,05,05,58,10.90
2012,09,05,05,59,10.90
2012,09,05,06,00,10.90
2012,09,05,06,01,10.90
2012,09,05,06,02,10.90
2012,09,05,06,03,10.90
2012,09,05,06,04,10.90
2012,09,05,06,05,10.90
2012,09,05,06,06,10.90
2012,09,05,06,07,10.80
2012,09,05,06,08,10.80
2012,09,05,06,09,10.80
2012,09,05,06,10,10.80
2012,09,05,06,11,10.80
2012,09,05,06,12,10.80
2012,09,05,06,13,10.80
2012,09,05,06,14,10.80
2012,09,05,06,15,10.80
2012,09,05,06,16,10.80
2012,09,05,06,17,10.80
2012,09,05,06,18,10.80
2012,09,05,06,19,10.80
2012,09,05,06,20,10.80
2012,09,05,06,21,10.80
2012,09,05,06,22,10.80
2012,09,05,06,23,10.80
2012,09,05,06,24,10.80
2012,09,05,06,25,10.80
2012,09,05,06,26,10.80
2012,09,05,06,27,10.80
2012,09,05,06,28,10.80
2012,09,05,06,29,10.80
2012,09,05,06,30,10.80
2012,09,05,06,31,10.80
2012,09,05,06,32,10.80
2012,09,05,06,33,10.80
2012,09,05,06,34,10.80
2012,09,05,06,35,10.80
2012,09,05,06,36,10.80
2012,09,05,06,37,10.80
2012,09,05,06,38,10.80
2012,09,05,06,39,10.80
2012,09,05,06,40,10.80
2012,09,05,06,41,10.80
2012,09,05,06,42,10.80
2012,09,05,06,43,10.80
2012,09,05,06,44,10.80
2012,09,05,06,45,10.80
2012,09,05,06,46,10.90
2012,09,05,06,47,10.80
2012,09,05,06,48,10.80
2012,09,05,06,49,10.80
2012,09,05,06,50,10.80
2012,09,05,06,51,10.90
2012,09,05,06,52,10.90
2012,09,05,06,53,10.90
2012,09,05,06,54,10.90
2012,09,05,06,55,10.90
2012,09,05,06,56,10.90
2012,09,05,06,57,10.90
2012,09,05,06,58,10.90
2012,09,05,06,59,10.90
2012,09,05,07,00,10.90
2012,09,05,07,01,10.90
2012,09,05,07,02,10.90
2012,09,05,07,03,10.90
2012,09,05,07,04,10.90
2012,09,05,07,05,10.90
2012,09,05,07,06,10.90
2012,09,05,07,07,10.90
2012,09,05,07,08,10.90
2012,09,05,07,09,10.90
2012,09,05,07,10,11.00
2012,09,05,07,11,11.00
2012,09,05,07,12,11.00
2012,09,05,07,13,11.00
2012,09,05,07,14,11.00
2012,09,05,07,15,11.00
2012,09,05,07,16,11.00
2012,09,05,07,17,11.00
2012,09,05,07,18,11.00
2012,09,05,07,19,11.00
2012,09,05,07,20,11.00
2012,09,05,07,21,11.00
2012,09,05,07,22,11.10
2012,09,05,07,23,11.10
2012,09,05,07,24,11.10
2012,09,05,07,25,11.10
2012,09,05,07,26,11.10
2012,09,05,07,27,11.10
2012,09,05,07,28,11.20
2012,09,05,07,29,11.20
2012,09,05,07,30,11.20
2012,09,05,07,31,11.20
2012,09,05,07,32,11.30
2012,09,05,07,33,11.30
2012,09,05,07,34,11.30
2012,09,05,07,35,11.30
2012,09,05,07,36,11.40
2012,09,05,07,37,11.40
2012,09,05,07,38,11.50
2012,09,05,07,39,11.60
2012,09,05,07,40,11.60
2012,09,05,07,41,11.60
2012,09,05,07,42,11.70
2012,09,05,07,43,11.70
2012,09,05,07,44,11.80
2012,09,05,07,45,11.80
2012,09,05,07,46,11.90
2012,09,05,07,47,11.90
2012,09,05,07,48,11.90
2012,09,05,07,49,12.00
2012,09,05,07,50,12.10
2012,09,05,07,51,12.10
2012,09,05,07,52,12.10
2012,09,05,07,53,12.20
2012,09,05,07,54,12.20
2012,09,05,07,55,12.30
2012,09,05,07,56,12.30
2012,09,05,07,57,12.40
2012,09,05,07,58,12.50
2012,09,05,07,59,12.50
2012,09,05,08,00,12.60
2012,09,05,08,01,12.60
2012,09,05,08,02,12.70
2012,09,05,08,03,12.70
2012,09,05,08,04,12.80
2012,09,05,08,05,12.90
2012,09,05,08,06,12.90
2012,09,05,08,07,13.00
2012,09,05,08,08,13.00
2012,09,05,08,09,13.10
2012,09,05,08,10,13.10
2012,09,05,08,11,13.20
2012,09,05,08,12,13.30
2012,09,05,08,13,13.30
2012,09,05,08,14,13.40
2012,09,05,08,15,13.40
2012,09,05,08,16,13.50
2012,09,05,08,17,13.60
2012,09,05,08,18,13.60
2012,09,05,08,19,13.70
2012,09,05,08,20,13.80
2012,09,05,08,21,13.80
2012,09,05,08,22,13.90
2012,09,05,08,23,14.00
2012,09,05,08,24,14.00
2012,09,05,08,25,14.10
2012,09,05,08,26,14.20
2012,09,05,08,27,14.20
2012,09,05,08,28,14.30
2012,09,05,08,29,14.40
2012,09,05,08,30,14.50
2012,09,05,08,31,14.60
2012,09,05,08,32,14.60
2012,09,05,08,33,14.70
2012,09,05,08,34,14.80
2012,09,05,08,35,14.80
2012,09,05,08,36,15.00
2012,09,05,08,37,15.00
2012,09,05,08,38,15.00
2012,09,05,08,39,15.00
2012,09,05,08,40,15.00
2012,09,05,08,41,15.00
2012,09,05,08,42,15.10
2012,09,05,08,43,15.10
2012,09,05,08,44,15.20
2012,09,05,08,45,15.20
2012,09,05,08,46,15.30
2012,09,05,08,47,15.30
2012,09,05,08,48,15.30
2012,09,05,08,49,15.40
2012,09,05,08,50,15.40
2012,09,05,08,51,15.40
2012,09,05,08,52,15.50
2012,09,05,08,53,15.50
2012,09,05,08,54,15.60
2012,09,05,08,55,15.60
2012,09,05,08,56,15.60
2012,09,05,08,57,15.70
2012,09,05,08,58,15.70
2012,09,05,08,59,15.60
2012,09,05,09,00,15.60
2012,09,05,09,01,15.70
2012,09,05,09,02,15.70
2012,09,05,09,03,15.70
2012,09,05,09,04,15.80
2012,09,05,09,05,15.80
2012,09,05,09,06,15.80
2012,09,05,09,07,15.90
2012,09,05,09,08,15.90
2012,09,05,09,09,16.00
2012,09,05,09,10,16.10
2012,09,05,09,11,16.10
2012,09,05,09,12,16.20
2012,09,05,09,13,16.30
2012,09,05,09,14,16.30
2012,09,05,09,15,16.40
2012,09,05,09,16,16.40
2012,09,05,09,17,16.40
2012,09,05,09,18,16.50
2012,09,05,09,19,16.50
2012,09,05,09,20,16.60
2012,09,05,09,21,16.60
2012,09,05,09,22,16.60
2012,09,05,09,23,16.60
2012,09,05,09,24,16.60
2012,09,05,09,25,16.60
2012,09,05,09,26,16.60
2012,09,05,09,27,16.60
2012,09,05,09,28,16.60
2012,09,05,09,29,16.70
2012,09,05,09,30,16.70
2012,09,05,09,31,16.70
2012,09,05,09,32,16.80
2012,09,05,09,33,16.80
2012,09,05,09,34,16.80
2012,09,05,09,35,16.80
2012,09,05,09,36,16.80
2012,09,05,09,37,16.80
2012,09,05,09,38,16.80
2012,09,05,09,39,16.70
2012,09,05,09,40,16.70
2012,09,05,09,41,16.70
2012,09,05,09,42,16.70
2012,09,05,09,43,16.80
2012,09,05,09,44,16.80
2012,09,05,09,45,16.80
2012,09,05,09,46,16.90
2012,09,05,09,47,16.90
2012,09,05,09,48,17.00
2012,09,05,09,49,17.00
2012,09,05,09,50,17.10
2012,09,05,09,51,17.10
2012,09,05,09,52,17.20
2012,09,05,09,53,17.30
2012,09,05,09,54,17.30
2012,09,05,09,55,17.40
2012,09,05,09,56,17.40
2012,09,05,09,57,17.40
2012,09,05,09,58,17.40
2012,09,05,09,59,17.50
2012,09,05,10,00,17.50
2012,09,05,10,01,17.50
2012,09,05,10,02,17.50
2012,09,05,10,03,17.40
2012,09,05,10,04,17.20
2012,09,05,10,05,17.10
2012,09,05,10,06,17.00
2012,09,05,10,07,17.00
2012,09,05,10,08,17.00
2012,09,05,10,09,16.90
2012,09,05,10,10,16.90
2012,09,05,10,11,16.90
2012,09,05,10,12,16.90
2012,09,05,10,13,16.90
2012,09,05,10,14,16.90
2012,09,05,10,15,16.90
2012,09,05,10,16,16.90
2012,09,05,10,17,16.90
2012,09,05,10,18,16.90
2012,09,05,10,19,17.00
2012,09,05,10,20,17.00
2012,09,05,10,21,17.10
2012,09,05,10,22,17.10
2012,09,05,10,23,17.20
2012,09,05,10,24,17.20
2012,09,05,10,25,17.30
2012,09,05,10,26,17.30
2012,09,05,10,27,17.20
2012,09,05,10,28,17.10
2012,09,05,10,29,17.10
2012,09,05,10,30,17.20
2012,09,05,10,31,17.20
2012,09,05,10,32,17.20
2012,09,05,10,33,17.30
2012,09,05,10,34,17.30
2012,09,05,10,35,17.40
2012,09,05,10,36,17.40
2012,09,05,10,37,17.50
2012,09,05,10,38,17.60
2012,09,05,10,39,17.70
2012,09,05,10,40,17.70
2012,09,05,10,41,17.70
2012,09,05,10,42,17.80
2012,09,05,10,43,17.90
2012,09,05,10,44,17.80
2012,09,05,10,45,17.80
2012,09,05,10,46,17.70
2012,09,05,10,47,17.70
2012,09,05,10,48,17.60
2012,09,05,10,49,17.60
2012,09,05,10,50,17.50
2012,09,05,10,51,17.60
2012,09,05,10,52,17.60
2012,09,05,10,53,17.70
2012,09,05,10,54,17.70
2012,09,05,10,55,17.70
2012,09,05,10,56,17.70
2012,09,05,10,57,17.60
2012,09,05,10,58,17.60
2012,09,05,10,59,17.50
2012,09,05,11,00,17.50
2012,09,05,11,01,17.40
2012,09,05,11,02,17.40
2012,09,05,11,03,17.30
2012,09,05,11,04,17.30
2012,09,05,11,05,17.20
2012,09,05,11,06,17.20
2012,09,05,11,07,17.20
2012,09,05,11,08,17.30
2012,09,05,11,09,17.30
2012,09,05,11,10,17.40
2012,09,05,11,11,17.40
2012,09,05,11,12,17.50
2012,09,05,11,13,17.60
2012,09,05,11,14,17.60
2012,09,05,11,15,17.60
2012,09,05,11,16,17.60
2012,09,05,11,17,17.60
2012,09,05,11,18,17.70
2012,09,05,11,19,17.70
2012,09,05,11,20,17.70
2012,09,05,11,21,17.70
2012,09,05,11,22,17.70
2012,09,05,11,23,17.70
2012,09,05,11,24,17.70
2012,09,05,11,25,17.60
2012,09,05,11,26,17.70
2012,09,05,11,27,17.70
2012,09,05,11,28,17.70
2012,09,05,11,29,17.80
2012,09,05,11,30,17.80
2012,09,05,11,31,17.80
2012,09,05,11,32,17.90
2012,09,05,11,33,17.90
2012,09,05,11,34,17.90
2012,09,05,11,35,17.90
2012,09,05,11,36,17.80
2012,09,05,11,37,17.80
2012,09,05,11,38,17.80
2012,09,05,11,39,17.80
2012,09,05,11,40,17.70
2012,09,05,11,41,17.70
2012,09,05,11,42,17.60
2012,09,05,11,43,17.50
2012,09,05,11,44,17.40
2012,09,05,11,45,17.40
2012,09,05,11,46,17.40
2012,09,05,11,47,17.40
2012,09,05,11,48,17.40
2012,09,05,11,49,17.40
2012,09,05,11,50,17.50
2012,09,05,11,51,17.40
2012,09,05,11,52,17.50
2012,09,05,11,53,17.50
2012,09,05,11,54,17.50
2012,09,05,11,55,17.60
2012,09,05,11,56,17.70
2012,09,05,11,57,17.80
2012,09,05,11,58,17.80
2012,09,05,11,59,17.90
2012,09,05,12,00,18.00
2012,09,05,12,01,18.00
2012,09,05,12,02,18.10
2012,09,05,12,03,18.10
2012,09,05,12,04,18.20
2012,09,05,12,05,18.20
2012,09,05,12,06,18.30
2012,09,05,12,07,18.30
2012,09,05,12,08,18.30
2012,09,05,12,09,18.40
2012,09,05,12,10,18.40
2012,09,05,12,11,18.50
2012,09,05,12,12,18.60
2012,09,05,12,13,18.70
2012,09,05,12,14,18.70
2012,09,05,12,15,18.70
2012,09,05,12,16,18.60
2012,09,05,12,17,18.60
2012,09,05,12,18,18.60
2012,09,05,12,19,18.50
2012,09,05,12,20,18.60
2012,09,05,12,21,18.50
2012,09,05,12,22,18.40
2012,09,05,12,23,18.40
2012,09,05,12,24,18.40
2012,09,05,12,25,18.30
2012,09,05,12,26,18.20
2012,09,05,12,27,18.20
2012,09,05,12,28,18.30
2012,09,05,12,29,18.30
2012,09,05,12,30,18.30
2012,09,05,12,31,18.30
2012,09,05,12,32,18.30
2012,09,05,12,33,18.30
2012,09,05,12,34,18.40
2012,09,05,12,35,18.30
2012,09,05,12,36,18.30
2012,09,05,12,37,18.30
2012,09,05,12,38,18.40
2012,09,05,12,39,18.40
2012,09,05,12,40,18.50
2012,09,05,12,41,18.50
2012,09,05,12,42,18.40
2012,09,05,12,43,18.50
2012,09,05,12,44,18.50
2012,09,05,12,45,18.40
2012,09,05,12,46,18.30
2012,09,05,12,47,18.20
2012,09,05,12,48,18.10
2012,09,05,12,49,17.90
2012,09,05,12,50,17.80
2012,09,05,12,51,17.70
2012,09,05,12,52,17.50
2012,09,05,12,53,17.40
2012,09,05,12,54,17.40
2012,09,05,12,55,17.40
2012,09,05,12,56,17.50
2012,09,05,12,57,17.60
2012,09,05,12,58,17.70
2012,09,05,12,59,17.80
2012,09,05,13,00,17.90
2012,09,05,13,01,17.90
2012,09,05,13,02,17.90
2012,09,05,13,03,17.90
2012,09,05,13,04,17.90
2012,09,05,13,05,17.90
2012,09,05,13,06,17.80
2012,09,05,13,07,17.70
2012,09,05,13,08,17.70
2012,09,05,13,09,17.70
2012,09,05,13,10,17.60
2012,09,05,13,11,17.50
2012,09,05,13,12,17.50
2012,09,05,13,13,17.50
2012,09,05,13,14,17.60
2012,09,05,13,15,17.60
2012,09,05,13,16,17.60
2012,09,05,13,17,17.60
2012,09,05,13,18,17.60
2012,09,05,13,19,17.70
2012,09,05,13,20,17.70
2012,09,05,13,21,17.80
2012,09,05,13,22,17.80
2012,09,05,13,23,17.80
2012,09,05,13,24,17.90
2012,09,05,13,25,17.90
2012,09,05,13,26,18.00
2012,09,05,13,27,18.00
2012,09,05,13,28,18.10
2012,09,05,13,29,18.10
2012,09,05,13,30,18.00
2012,09,05,13,31,18.00
2012,09,05,13,32,17.90
2012,09,05,13,33,17.90
2012,09,05,13,34,17.90
2012,09,05,13,35,17.90
2012,09,05,13,36,18.00
2012,09,05,13,37,17.90
2012,09,05,13,38,18.00
2012,09,05,13,39,18.00
2012,09,05,13,40,18.10
2012,09,05,13,41,18.10
2012,09,05,13,42,18.20
2012,09,05,13,43,18.20
2012,09,05,13,44,18.20
2012,09,05,13,45,18.30
2012,09,05,13,46,18.30
2012,09,05,13,47,18.20
2012,09,05,13,48,18.10
2012,09,05,13,49,18.00
2012,09,05,13,50,17.90
2012,09,05,13,51,17.80
2012,09,05,13,52,17.80
2012,09,05,13,53,17.80
2012,09,05,13,54,17.90
2012,09,05,13,55,18.00
2012,09,05,13,56,18.10
2012,09,05,13,57,18.20
2012,09,05,13,58,18.30
2012,09,05,13,59,18.30
2012,09,05,14,00,18.30
2012,09,05,14,01,18.30
2012,09,05,14,02,18.40
2012,09,05,14,03,18.40
2012,09,05,14,04,18.40
2012,09,05,14,05,18.40
2012,09,05,14,06,18.40
2012,09,05,14,07,18.50
2012,09,05,14,08,18.60
2012,09,05,14,09,18.70
2012,09,05,14,10,18.80
2012,09,05,14,11,18.80
2012,09,05,14,12,18.80
2012,09,05,14,13,18.80
2012,09,05,14,14,18.90
2012,09,05,14,15,19.00
2012,09,05,14,16,19.00
2012,09,05,14,17,19.00
2012,09,05,14,18,19.10
2012,09,05,14,19,19.10
2012,09,05,14,20,19.10
2012,09,05,14,21,19.20
2012,09,05,14,22,19.20
2012,09,05,14,23,19.20
2012,09,05,14,24,19.20
2012,09,05,14,25,19.20
2012,09,05,14,26,19.20
2012,09,05,14,27,19.20
2012,09,05,14,28,19.30
2012,09,05,14,29,19.20
2012,09,05,14,30,19.20
2012,09,05,14,31,19.20
2012,09,05,14,32,19.30
2012,09,05,14,33,19.20
2012,09,05,14,34,19.20
2012,09,05,14,35,19.20
2012,09,05,14,36,19.20
2012,09,05,14,37,19.10
2012,09,05,14,38,19.00
2012,09,05,14,39,18.90
2012,09,05,14,40,18.90
2012,09,05,14,41,18.90
2012,09,05,14,42,18.90
2012,09,05,14,43,18.90
2012,09,05,14,44,18.90
2012,09,05,14,45,19.00
2012,09,05,14,46,19.00
2012,09,05,14,47,19.10
2012,09,05,14,48,19.10
2012,09,05,14,49,19.10
2012,09,05,14,50,19.10
2012,09,05,14,51,19.00
2012,09,05,14,52,19.10
2012,09,05,14,53,19.10
2012,09,05,14,54,19.10
2012,09,05,14,55,19.10
2012,09,05,14,56,19.00
2012,09,05,14,57,18.90
2012,09,05,14,58,18.90
2012,09,05,14,59,18.90
2012,09,05,15,00,19.00
2012,09,05,15,01,19.10
2012,09,05,15,02,19.20
2012,09,05,15,03,19.30
2012,09,05,15,04,19.30
2012,09,05,15,05,19.40
2012,09,05,15,06,19.50
2012,09,05,15,07,19.60
2012,09,05,15,08,19.70
2012,09,05,15,09,19.90
2012,09,05,15,10,20.00
2012,09,05,15,11,20.10
2012,09,05,15,12,20.20
2012,09,05,15,13,20.20
2012,09,05,15,14,20.20
2012,09,05,15,15,20.20
2012,09,05,15,16,20.20
2012,09,05,15,17,20.20
2012,09,05,15,18,20.20
2012,09,05,15,19,20.20
2012,09,05,15,20,20.20
2012,09,05,15,21,20.20
2012,09,05,15,22,20.10
2012,09,05,15,23,20.10
2012,09,05,15,24,20.10
2012,09,05,15,25,20.10
2012,09,05,15,26,20.10
2012,09,05,15,27,20.00
2012,09,05,15,28,20.00
2012,09,05,15,29,19.90
2012,09,05,15,30,19.90
