Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,22,00,00,9.20
2012,04,22,00,01,9.20
2012,04,22,00,02,9.20
2012,04,22,00,03,9.20
2012,04,22,00,04,9.20
2012,04,22,00,05,9.10
2012,04,22,00,06,9.10
2012,04,22,00,07,9.10
2012,04,22,00,08,9.10
2012,04,22,00,09,9.00
2012,04,22,00,10,9.00
2012,04,22,00,11,9.00
2012,04,22,00,12,8.90
2012,04,22,00,13,8.90
2012,04,22,00,14,8.90
2012,04,22,00,15,8.90
2012,04,22,00,16,8.90
2012,04,22,00,17,8.90
2012,04,22,00,18,8.80
2012,04,22,00,19,8.80
2012,04,22,00,20,8.80
2012,04,22,00,21,8.80
2012,04,22,00,22,8.80
2012,04,22,00,23,8.80
2012,04,22,00,24,8.80
2012,04,22,00,25,8.70
2012,04,22,00,26,8.70
2012,04,22,00,27,8.70
2012,04,22,00,28,8.70
2012,04,22,00,29,8.70
2012,04,22,00,30,8.70
2012,04,22,00,31,8.60
2012,04,22,00,32,8.60
2012,04,22,00,33,8.60
2012,04,22,00,34,8.60
2012,04,22,00,35,8.60
2012,04,22,00,36,8.60
2012,04,22,00,37,8.50
2012,04,22,00,38,8.50
2012,04,22,00,39,8.50
2012,04,22,00,40,8.40
2012,04,22,00,41,8.40
2012,04,22,00,42,8.40
2012,04,22,00,43,8.40
2012,04,22,00,44,8.40
2012,04,22,00,45,8.40
2012,04,22,00,46,8.30
2012,04,22,00,47,8.30
2012,04,22,00,48,8.30
2012,04,22,00,49,8.30
2012,04,22,00,50,8.30
2012,04,22,00,51,8.30
2012,04,22,00,52,8.20
2012,04,22,00,53,8.20
2012,04,22,00,54,8.20
2012,04,22,00,55,8.20
2012,04,22,00,56,8.20
2012,04,22,00,57,8.20
2012,04,22,00,58,8.20
2012,04,22,00,59,8.10
2012,04,22,01,00,8.10
2012,04,22,01,01,8.10
2012,04,22,01,02,8.10
2012,04,22,01,03,8.10
2012,04,22,01,04,8.00
2012,04,22,01,05,8.00
2012,04,22,01,06,8.00
2012,04,22,01,07,8.00
2012,04,22,01,08,7.90
2012,04,22,01,09,7.90
2012,04,22,01,10,7.90
2012,04,22,01,11,7.90
2012,04,22,01,12,7.90
2012,04,22,01,13,7.90
2012,04,22,01,14,7.90
2012,04,22,01,15,7.90
2012,04,22,01,16,7.80
2012,04,22,01,17,7.80
2012,04,22,01,18,7.80
2012,04,22,01,19,7.80
2012,04,22,01,20,7.80
2012,04,22,01,21,7.80
2012,04,22,01,22,7.80
2012,04,22,01,23,7.80
2012,04,22,01,24,7.80
2012,04,22,01,25,7.80
2012,04,22,01,26,7.80
2012,04,22,01,27,7.80
2012,04,22,01,28,7.80
2012,04,22,01,29,7.80
2012,04,22,01,30,7.80
2012,04,22,01,31,7.80
2012,04,22,01,32,7.80
2012,04,22,01,33,7.80
2012,04,22,01,34,7.80
2012,04,22,01,35,7.80
2012,04,22,01,36,7.80
2012,04,22,01,37,7.80
2012,04,22,01,38,7.80
2012,04,22,01,39,7.80
2012,04,22,01,40,7.80
2012,04,22,01,41,7.70
2012,04,22,01,42,7.70
2012,04,22,01,43,7.70
2012,04,22,01,44,7.70
2012,04,22,01,45,7.70
2012,04,22,01,46,7.70
2012,04,22,01,47,7.70
2012,04,22,01,48,7.70
2012,04,22,01,49,7.70
2012,04,22,01,50,7.60
2012,04,22,01,51,7.60
2012,04,22,01,52,7.60
2012,04,22,01,53,7.60
2012,04,22,01,54,7.60
2012,04,22,01,55,7.60
2012,04,22,01,56,7.60
2012,04,22,01,57,7.60
2012,04,22,01,58,7.60
2012,04,22,01,59,7.60
2012,04,22,02,00,7.60
2012,04,22,02,01,7.60
2012,04,22,02,02,7.60
2012,04,22,02,03,7.60
2012,04,22,02,04,7.60
2012,04,22,02,05,7.60
2012,04,22,02,06,7.60
2012,04,22,02,07,7.60
2012,04,22,02,08,7.60
2012,04,22,02,09,7.60
2012,04,22,02,10,7.60
2012,04,22,02,11,7.60
2012,04,22,02,12,7.60
2012,04,22,02,13,7.60
2012,04,22,02,14,7.60
2012,04,22,02,15,7.60
2012,04,22,02,16,7.60
2012,04,22,02,17,7.60
2012,04,22,02,18,7.60
2012,04,22,02,19,7.60
2012,04,22,02,20,7.60
2012,04,22,02,21,7.60
2012,04,22,02,22,7.60
2012,04,22,02,23,7.60
2012,04,22,02,24,7.60
2012,04,22,02,25,7.60
2012,04,22,02,26,7.60
2012,04,22,02,27,7.60
2012,04,22,02,28,7.60
2012,04,22,02,29,7.60
2012,04,22,02,30,7.60
2012,04,22,02,31,7.60
2012,04,22,02,32,7.60
2012,04,22,02,33,7.60
2012,04,22,02,34,7.60
2012,04,22,02,35,7.60
2012,04,22,02,36,7.60
2012,04,22,02,37,7.50
2012,04,22,02,38,7.60
2012,04,22,02,39,7.60
2012,04,22,02,40,7.50
2012,04,22,02,41,7.50
2012,04,22,02,42,7.50
2012,04,22,02,43,7.50
2012,04,22,02,44,7.50
2012,04,22,02,45,7.50
2012,04,22,02,46,7.50
2012,04,22,02,47,7.50
2012,04,22,02,48,7.40
2012,04,22,02,49,7.40
2012,04,22,02,50,7.40
2012,04,22,02,51,7.40
2012,04,22,02,52,7.40
2012,04,22,02,53,7.40
2012,04,22,02,54,7.40
2012,04,22,02,55,7.40
2012,04,22,02,56,7.40
2012,04,22,02,57,7.40
2012,04,22,02,58,7.40
2012,04,22,02,59,7.30
2012,04,22,03,00,7.30
2012,04,22,03,01,7.30
2012,04,22,03,02,7.30
2012,04,22,03,03,7.30
2012,04,22,03,04,7.30
2012,04,22,03,05,7.30
2012,04,22,03,06,7.30
2012,04,22,03,07,7.30
2012,04,22,03,08,7.30
2012,04,22,03,09,7.30
2012,04,22,03,10,7.30
2012,04,22,03,11,7.30
2012,04,22,03,12,7.30
2012,04,22,03,13,7.30
2012,04,22,03,14,7.30
2012,04,22,03,15,7.30
2012,04,22,03,16,7.30
2012,04,22,03,17,7.30
2012,04,22,03,18,7.30
2012,04,22,03,19,7.20
2012,04,22,03,20,7.20
2012,04,22,03,21,7.20
2012,04,22,03,22,7.20
2012,04,22,03,23,7.20
2012,04,22,03,24,7.20
2012,04,22,03,25,7.20
2012,04,22,03,26,7.20
2012,04,22,03,27,7.20
2012,04,22,03,28,7.20
2012,04,22,03,29,7.20
2012,04,22,03,30,7.20
2012,04,22,03,31,7.20
2012,04,22,03,32,7.20
2012,04,22,03,33,7.20
2012,04,22,03,34,7.20
2012,04,22,03,35,7.20
2012,04,22,03,36,7.20
2012,04,22,03,37,7.20
2012,04,22,03,38,7.20
2012,04,22,03,39,7.20
2012,04,22,03,40,7.20
2012,04,22,03,41,7.20
2012,04,22,03,42,7.20
2012,04,22,03,43,7.20
2012,04,22,03,44,7.20
2012,04,22,03,45,7.20
2012,04,22,03,46,7.20
2012,04,22,03,47,7.20
2012,04,22,03,48,7.20
2012,04,22,03,49,7.20
2012,04,22,03,50,7.20
2012,04,22,03,51,7.20
2012,04,22,03,52,7.20
2012,04,22,03,53,7.20
2012,04,22,03,54,7.20
2012,04,22,03,55,7.10
2012,04,22,03,56,7.10
2012,04,22,03,57,7.10
2012,04,22,03,58,7.10
2012,04,22,03,59,7.10
2012,04,22,04,00,7.10
2012,04,22,04,01,7.10
2012,04,22,04,02,7.10
2012,04,22,04,03,7.10
2012,04,22,04,04,7.10
2012,04,22,04,05,7.10
2012,04,22,04,06,7.10
2012,04,22,04,07,7.10
2012,04,22,04,08,7.10
2012,04,22,04,09,7.00
2012,04,22,04,10,7.00
2012,04,22,04,11,7.00
2012,04,22,04,12,7.00
2012,04,22,04,13,7.00
2012,04,22,04,14,7.00
2012,04,22,04,15,7.00
2012,04,22,04,16,7.00
2012,04,22,04,17,7.00
2012,04,22,04,18,7.00
2012,04,22,04,19,7.00
2012,04,22,04,20,7.00
2012,04,22,04,21,7.00
2012,04,22,04,22,7.00
2012,04,22,04,23,7.00
2012,04,22,04,24,7.10
2012,04,22,04,25,7.10
2012,04,22,04,26,7.10
2012,04,22,04,27,7.10
2012,04,22,04,28,7.10
2012,04,22,04,29,7.10
2012,04,22,04,30,7.10
2012,04,22,04,31,7.10
2012,04,22,04,32,7.10
2012,04,22,04,33,7.10
2012,04,22,04,34,7.10
2012,04,22,04,35,7.10
2012,04,22,04,36,7.10
2012,04,22,04,37,7.10
2012,04,22,04,38,7.10
2012,04,22,04,39,7.10
2012,04,22,04,40,7.10
2012,04,22,04,41,7.10
2012,04,22,04,42,7.10
2012,04,22,04,43,7.10
2012,04,22,04,44,7.10
2012,04,22,04,45,7.20
2012,04,22,04,46,7.10
2012,04,22,04,47,7.20
2012,04,22,04,48,7.10
2012,04,22,04,49,7.10
2012,04,22,04,50,7.10
2012,04,22,04,51,7.10
2012,04,22,04,52,7.10
2012,04,22,04,53,7.10
2012,04,22,04,54,7.10
2012,04,22,04,55,7.10
2012,04,22,04,56,7.10
2012,04,22,04,57,7.10
2012,04,22,04,58,7.10
2012,04,22,04,59,7.10
2012,04,22,05,00,7.10
2012,04,22,05,01,7.10
2012,04,22,05,02,7.10
2012,04,22,05,03,7.10
2012,04,22,05,04,7.10
2012,04,22,05,05,7.10
2012,04,22,05,06,7.10
2012,04,22,05,07,7.10
2012,04,22,05,08,7.10
2012,04,22,05,09,7.10
2012,04,22,05,10,7.10
2012,04,22,05,11,7.10
2012,04,22,05,12,7.10
2012,04,22,05,13,7.10
2012,04,22,05,14,7.10
2012,04,22,05,15,7.10
2012,04,22,05,16,7.10
2012,04,22,05,17,7.10
2012,04,22,05,18,7.20
2012,04,22,05,19,7.20
2012,04,22,05,20,7.20
2012,04,22,05,21,7.20
2012,04,22,05,22,7.20
2012,04,22,05,23,7.20
2012,04,22,05,24,7.20
2012,04,22,05,25,7.20
2012,04,22,05,26,7.20
2012,04,22,05,27,7.20
2012,04,22,05,28,7.20
2012,04,22,05,29,7.20
2012,04,22,05,30,7.20
2012,04,22,05,31,7.20
2012,04,22,05,32,7.20
2012,04,22,05,33,7.20
2012,04,22,05,34,7.20
2012,04,22,05,35,7.20
2012,04,22,05,36,7.20
2012,04,22,05,37,7.20
2012,04,22,05,38,7.20
2012,04,22,05,39,7.20
2012,04,22,05,40,7.20
2012,04,22,05,41,7.20
2012,04,22,05,42,7.20
2012,04,22,05,43,7.20
2012,04,22,05,44,7.20
2012,04,22,05,45,7.20
2012,04,22,05,46,7.20
2012,04,22,05,47,7.20
2012,04,22,05,48,7.20
2012,04,22,05,49,7.20
2012,04,22,05,50,7.20
2012,04,22,05,51,7.20
2012,04,22,05,52,7.20
2012,04,22,05,53,7.20
2012,04,22,05,54,7.10
2012,04,22,05,55,7.10
2012,04,22,05,56,7.10
2012,04,22,05,57,7.10
2012,04,22,05,58,7.10
2012,04,22,05,59,7.10
2012,04,22,06,00,7.10
2012,04,22,06,01,7.00
2012,04,22,06,02,7.00
2012,04,22,06,03,7.00
2012,04,22,06,04,6.90
2012,04,22,06,05,6.90
2012,04,22,06,06,6.90
2012,04,22,06,07,6.90
2012,04,22,06,08,6.90
2012,04,22,06,09,6.80
2012,04,22,06,10,6.80
2012,04,22,06,11,6.80
2012,04,22,06,12,6.80
2012,04,22,06,13,6.80
2012,04,22,06,14,6.80
2012,04,22,06,15,6.70
2012,04,22,06,16,6.70
2012,04,22,06,17,6.70
2012,04,22,06,18,6.70
2012,04,22,06,19,6.70
2012,04,22,06,20,6.70
2012,04,22,06,21,6.70
2012,04,22,06,22,6.60
2012,04,22,06,23,6.60
2012,04,22,06,24,6.60
2012,04,22,06,25,6.60
2012,04,22,06,26,6.60
2012,04,22,06,27,6.60
2012,04,22,06,28,6.60
2012,04,22,06,29,6.60
2012,04,22,06,30,6.50
2012,04,22,06,31,6.50
2012,04,22,06,32,6.50
2012,04,22,06,33,6.50
2012,04,22,06,34,6.50
2012,04,22,06,35,6.50
2012,04,22,06,36,6.50
2012,04,22,06,37,6.50
2012,04,22,06,38,6.50
2012,04,22,06,39,6.50
2012,04,22,06,40,6.40
2012,04,22,06,41,6.50
2012,04,22,06,42,6.40
2012,04,22,06,43,6.50
2012,04,22,06,44,6.50
2012,04,22,06,45,6.50
2012,04,22,06,46,6.50
2012,04,22,06,47,6.50
2012,04,22,06,48,6.50
2012,04,22,06,49,6.60
2012,04,22,06,50,6.60
2012,04,22,06,51,6.60
2012,04,22,06,52,6.60
2012,04,22,06,53,6.60
2012,04,22,06,54,6.60
2012,04,22,06,55,6.60
2012,04,22,06,56,6.60
2012,04,22,06,57,6.70
2012,04,22,06,58,6.60
2012,04,22,06,59,6.70
2012,04,22,07,00,6.70
2012,04,22,07,01,6.70
2012,04,22,07,02,6.70
2012,04,22,07,03,6.70
2012,04,22,07,04,6.70
2012,04,22,07,05,6.70
2012,04,22,07,06,6.70
2012,04,22,07,07,6.70
2012,04,22,07,08,6.80
2012,04,22,07,09,6.80
2012,04,22,07,10,6.80
2012,04,22,07,11,6.80
2012,04,22,07,12,6.80
2012,04,22,07,13,6.80
2012,04,22,07,14,6.80
2012,04,22,07,15,6.80
2012,04,22,07,16,6.80
2012,04,22,07,17,6.90
2012,04,22,07,18,6.90
2012,04,22,07,19,6.90
2012,04,22,07,20,6.90
2012,04,22,07,21,6.90
2012,04,22,07,22,7.00
2012,04,22,07,23,7.00
2012,04,22,07,24,7.00
2012,04,22,07,25,7.10
2012,04,22,07,26,7.10
2012,04,22,07,27,7.10
2012,04,22,07,28,7.10
2012,04,22,07,29,7.10
2012,04,22,07,30,7.10
2012,04,22,07,31,7.20
2012,04,22,07,32,7.20
2012,04,22,07,33,7.20
2012,04,22,07,34,7.20
2012,04,22,07,35,7.20
2012,04,22,07,36,7.20
2012,04,22,07,37,7.20
2012,04,22,07,38,7.20
2012,04,22,07,39,7.30
2012,04,22,07,40,7.30
2012,04,22,07,41,7.30
2012,04,22,07,42,7.30
2012,04,22,07,43,7.40
2012,04,22,07,44,7.40
2012,04,22,07,45,7.40
2012,04,22,07,46,7.50
2012,04,22,07,47,7.50
2012,04,22,07,48,7.50
2012,04,22,07,49,7.50
2012,04,22,07,50,7.60
2012,04,22,07,51,7.60
2012,04,22,07,52,7.60
2012,04,22,07,53,7.60
2012,04,22,07,54,7.60
2012,04,22,07,55,7.70
2012,04,22,07,56,7.70
2012,04,22,07,57,7.70
2012,04,22,07,58,7.70
2012,04,22,07,59,7.80
2012,04,22,08,00,7.80
2012,04,22,08,01,7.80
2012,04,22,08,02,7.90
2012,04,22,08,03,8.00
2012,04,22,08,04,8.00
2012,04,22,08,05,8.10
2012,04,22,08,06,8.10
2012,04,22,08,07,8.20
2012,04,22,08,08,8.30
2012,04,22,08,09,8.40
2012,04,22,08,10,8.40
2012,04,22,08,11,8.50
2012,04,22,08,12,8.60
2012,04,22,08,13,8.60
2012,04,22,08,14,8.70
2012,04,22,08,15,8.70
2012,04,22,08,16,8.80
2012,04,22,08,17,8.80
2012,04,22,08,18,8.90
2012,04,22,08,19,9.00
2012,04,22,08,20,9.10
2012,04,22,08,21,9.10
2012,04,22,08,22,9.20
2012,04,22,08,23,9.20
2012,04,22,08,24,9.30
2012,04,22,08,25,9.40
2012,04,22,08,26,9.50
2012,04,22,08,27,9.60
2012,04,22,08,28,9.80
2012,04,22,08,29,9.80
2012,04,22,08,30,9.90
2012,04,22,08,31,10.00
2012,04,22,08,32,10.10
2012,04,22,08,33,10.20
2012,04,22,08,34,10.30
2012,04,22,08,35,10.30
2012,04,22,08,36,10.40
2012,04,22,08,37,10.50
2012,04,22,08,38,10.60
2012,04,22,08,39,10.70
2012,04,22,08,40,10.80
2012,04,22,08,41,10.90
2012,04,22,08,42,10.90
2012,04,22,08,43,11.00
2012,04,22,08,44,11.10
2012,04,22,08,45,11.20
2012,04,22,08,46,11.20
2012,04,22,08,47,11.30
2012,04,22,08,48,11.40
2012,04,22,08,49,11.40
2012,04,22,08,50,11.50
2012,04,22,08,51,11.60
2012,04,22,08,52,11.60
2012,04,22,08,53,11.70
2012,04,22,08,54,11.70
2012,04,22,08,55,11.70
2012,04,22,08,56,11.80
2012,04,22,08,57,11.80
2012,04,22,08,58,11.90
2012,04,22,08,59,11.90
2012,04,22,09,00,12.00
2012,04,22,09,01,12.10
2012,04,22,09,02,12.20
2012,04,22,09,03,12.20
2012,04,22,09,04,12.30
2012,04,22,09,05,12.30
2012,04,22,09,06,12.40
2012,04,22,09,07,12.40
2012,04,22,09,08,12.50
2012,04,22,09,09,12.50
2012,04,22,09,10,12.60
2012,04,22,09,11,12.60
2012,04,22,09,12,12.70
2012,04,22,09,13,12.70
2012,04,22,09,14,12.70
2012,04,22,09,15,12.70
2012,04,22,09,16,12.70
2012,04,22,09,17,12.80
2012,04,22,09,18,12.80
2012,04,22,09,19,12.80
2012,04,22,09,20,12.80
2012,04,22,09,21,12.80
2012,04,22,09,22,12.80
2012,04,22,09,23,12.80
2012,04,22,09,24,12.90
2012,04,22,09,25,12.90
2012,04,22,09,26,12.90
2012,04,22,09,27,12.90
2012,04,22,09,28,12.90
2012,04,22,09,29,12.90
2012,04,22,09,30,13.00
2012,04,22,09,31,13.00
2012,04,22,09,32,13.10
2012,04,22,09,33,13.10
2012,04,22,09,34,13.10
2012,04,22,09,35,13.20
2012,04,22,09,36,13.20
2012,04,22,09,37,13.30
2012,04,22,09,38,13.50
2012,04,22,09,39,13.60
2012,04,22,09,40,13.60
2012,04,22,09,41,13.60
2012,04,22,09,42,13.70
2012,04,22,09,43,13.70
2012,04,22,09,44,13.80
2012,04,22,09,45,13.80
2012,04,22,09,46,13.90
2012,04,22,09,47,14.00
2012,04,22,09,48,14.10
2012,04,22,09,49,14.20
2012,04,22,09,50,14.30
2012,04,22,09,51,14.30
2012,04,22,09,52,14.30
2012,04,22,09,53,14.40
2012,04,22,09,54,14.50
2012,04,22,09,55,14.60
2012,04,22,09,56,14.70
2012,04,22,09,57,14.70
2012,04,22,09,58,14.70
2012,04,22,09,59,14.70
2012,04,22,10,00,14.70
2012,04,22,10,01,14.80
2012,04,22,10,02,14.80
2012,04,22,10,03,14.80
2012,04,22,10,04,15.00
2012,04,22,10,05,14.90
2012,04,22,10,06,14.90
2012,04,22,10,07,14.80
2012,04,22,10,08,14.80
2012,04,22,10,09,14.90
2012,04,22,10,10,15.00
2012,04,22,10,11,14.90
2012,04,22,10,12,14.90
2012,04,22,10,13,15.00
2012,04,22,10,14,15.00
2012,04,22,10,15,15.00
2012,04,22,10,16,15.00
2012,04,22,10,17,15.10
2012,04,22,10,18,15.20
2012,04,22,10,19,15.30
2012,04,22,10,20,15.30
2012,04,22,10,21,15.40
2012,04,22,10,22,15.40
2012,04,22,10,23,15.50
2012,04,22,10,24,15.50
2012,04,22,10,25,15.50
2012,04,22,10,26,15.50
2012,04,22,10,27,15.50
2012,04,22,10,28,15.60
2012,04,22,10,29,15.60
2012,04,22,10,30,15.60
2012,04,22,10,31,15.70
2012,04,22,10,32,15.70
2012,04,22,10,33,15.70
2012,04,22,10,34,15.70
2012,04,22,10,35,15.80
2012,04,22,10,36,15.90
2012,04,22,10,37,15.90
2012,04,22,10,38,16.10
2012,04,22,10,39,16.10
2012,04,22,10,40,16.20
2012,04,22,10,41,16.10
2012,04,22,10,42,16.00
2012,04,22,10,43,15.90
2012,04,22,10,44,15.90
2012,04,22,10,45,15.90
2012,04,22,10,46,16.00
2012,04,22,10,47,16.10
2012,04,22,10,48,16.20
2012,04,22,10,49,16.20
2012,04,22,10,50,16.30
2012,04,22,10,51,16.30
2012,04,22,10,52,16.30
2012,04,22,10,53,16.20
2012,04,22,10,54,16.10
2012,04,22,10,55,16.10
2012,04,22,10,56,16.20
2012,04,22,10,57,16.10
2012,04,22,10,58,16.00
2012,04,22,10,59,15.90
2012,04,22,11,00,15.80
2012,04,22,11,01,15.70
2012,04,22,11,02,15.70
2012,04,22,11,03,15.70
2012,04,22,11,04,15.80
2012,04,22,11,05,15.90
2012,04,22,11,06,15.90
2012,04,22,11,07,15.90
2012,04,22,11,08,15.90
2012,04,22,11,09,16.00
2012,04,22,11,10,16.10
2012,04,22,11,11,16.10
2012,04,22,11,12,15.80
2012,04,22,11,13,15.60
2012,04,22,11,14,15.50
2012,04,22,11,15,15.40
2012,04,22,11,16,15.30
2012,04,22,11,17,15.40
2012,04,22,11,18,15.40
2012,04,22,11,19,15.30
2012,04,22,11,20,15.40
2012,04,22,11,21,15.50
2012,04,22,11,22,15.70
2012,04,22,11,23,15.80
2012,04,22,11,24,16.00
2012,04,22,11,25,16.10
2012,04,22,11,26,16.10
2012,04,22,11,27,16.20
2012,04,22,11,28,16.30
2012,04,22,11,29,16.30
2012,04,22,11,30,16.40
2012,04,22,11,31,16.40
2012,04,22,11,32,16.30
2012,04,22,11,33,16.30
2012,04,22,11,34,16.10
2012,04,22,11,35,15.90
2012,04,22,11,36,15.80
2012,04,22,11,37,15.80
2012,04,22,11,38,15.80
2012,04,22,11,39,15.80
2012,04,22,11,40,16.00
2012,04,22,11,41,16.00
2012,04,22,11,42,15.90
2012,04,22,11,43,15.80
2012,04,22,11,44,15.90
2012,04,22,11,45,16.00
2012,04,22,11,46,15.90
2012,04,22,11,47,15.80
2012,04,22,11,48,15.70
2012,04,22,11,49,15.60
2012,04,22,11,50,15.60
2012,04,22,11,51,15.60
2012,04,22,11,52,15.60
2012,04,22,11,53,15.70
2012,04,22,11,54,15.70
2012,04,22,11,55,15.70
2012,04,22,11,56,15.70
2012,04,22,11,57,15.60
2012,04,22,11,58,15.60
2012,04,22,11,59,15.60
2012,04,22,12,00,15.60
2012,04,22,12,01,15.70
2012,04,22,12,02,15.80
2012,04,22,12,03,15.90
2012,04,22,12,04,15.90
2012,04,22,12,05,15.90
2012,04,22,12,06,15.90
2012,04,22,12,07,15.90
2012,04,22,12,08,15.90
2012,04,22,12,09,15.80
2012,04,22,12,10,15.80
2012,04,22,12,11,15.90
2012,04,22,12,12,16.00
2012,04,22,12,13,16.10
2012,04,22,12,14,16.10
2012,04,22,12,15,16.10
2012,04,22,12,16,16.20
2012,04,22,12,17,16.30
2012,04,22,12,18,16.30
2012,04,22,12,19,16.30
2012,04,22,12,20,16.30
2012,04,22,12,21,16.30
2012,04,22,12,22,16.40
2012,04,22,12,23,16.50
2012,04,22,12,24,16.60
2012,04,22,12,25,16.80
2012,04,22,12,26,16.90
2012,04,22,12,27,17.00
2012,04,22,12,28,16.90
2012,04,22,12,29,16.80
2012,04,22,12,30,16.80
2012,04,22,12,31,16.70
2012,04,22,12,32,16.60
2012,04,22,12,33,16.50
2012,04,22,12,34,16.40
2012,04,22,12,35,16.40
2012,04,22,12,36,16.40
2012,04,22,12,37,16.50
2012,04,22,12,38,16.40
2012,04,22,12,39,16.40
2012,04,22,12,40,16.40
2012,04,22,12,41,16.30
2012,04,22,12,42,16.30
2012,04,22,12,43,16.30
2012,04,22,12,44,16.30
2012,04,22,12,45,16.40
2012,04,22,12,46,16.60
2012,04,22,12,47,16.80
2012,04,22,12,48,17.00
2012,04,22,12,49,17.00
2012,04,22,12,50,17.20
2012,04,22,12,51,17.20
2012,04,22,12,52,17.30
2012,04,22,12,53,17.40
2012,04,22,12,54,17.50
2012,04,22,12,55,17.40
2012,04,22,12,56,17.20
2012,04,22,12,57,17.00
2012,04,22,12,58,16.90
2012,04,22,12,59,17.00
2012,04,22,13,00,17.10
2012,04,22,13,01,17.20
2012,04,22,13,02,17.20
2012,04,22,13,03,17.30
2012,04,22,13,04,17.30
2012,04,22,13,05,17.30
2012,04,22,13,06,17.30
2012,04,22,13,07,17.30
2012,04,22,13,08,17.30
2012,04,22,13,09,17.20
2012,04,22,13,10,17.20
2012,04,22,13,11,17.20
2012,04,22,13,12,17.20
2012,04,22,13,13,17.20
2012,04,22,13,14,17.10
2012,04,22,13,15,17.10
2012,04,22,13,16,17.00
2012,04,22,13,17,17.00
2012,04,22,13,18,17.10
2012,04,22,13,19,17.10
2012,04,22,13,20,17.00
2012,04,22,13,21,17.10
2012,04,22,13,22,17.10
2012,04,22,13,23,17.00
2012,04,22,13,24,17.00
2012,04,22,13,25,16.90
2012,04,22,13,26,16.80
2012,04,22,13,27,16.80
2012,04,22,13,28,16.80
2012,04,22,13,29,16.70
2012,04,22,13,30,16.70
2012,04,22,13,31,16.70
2012,04,22,13,32,16.70
2012,04,22,13,33,16.60
2012,04,22,13,34,16.60
2012,04,22,13,35,16.40
2012,04,22,13,36,16.40
2012,04,22,13,37,16.50
2012,04,22,13,38,16.50
2012,04,22,13,39,16.60
2012,04,22,13,40,16.70
2012,04,22,13,41,16.80
2012,04,22,13,42,16.90
2012,04,22,13,43,17.00
2012,04,22,13,44,17.10
2012,04,22,13,45,17.10
2012,04,22,13,46,17.20
2012,04,22,13,47,17.20
2012,04,22,13,48,17.20
2012,04,22,13,49,17.20
2012,04,22,13,50,17.20
2012,04,22,13,51,17.30
2012,04,22,13,52,17.30
2012,04,22,13,53,17.40
2012,04,22,13,54,17.50
2012,04,22,13,55,17.60
2012,04,22,13,56,17.60
2012,04,22,13,57,17.60
2012,04,22,13,58,17.70
2012,04,22,13,59,17.70
2012,04,22,14,00,17.80
2012,04,22,14,01,17.80
2012,04,22,14,02,17.80
2012,04,22,14,03,17.90
2012,04,22,14,04,18.00
2012,04,22,14,05,18.20
2012,04,22,14,06,18.20
2012,04,22,14,07,18.30
2012,04,22,14,08,18.40
2012,04,22,14,09,18.50
2012,04,22,14,10,18.70
2012,04,22,14,11,18.80
2012,04,22,14,12,18.90
2012,04,22,14,13,19.00
2012,04,22,14,14,19.00
2012,04,22,14,15,18.90
2012,04,22,14,16,18.80
2012,04,22,14,17,18.80
2012,04,22,14,18,18.50
2012,04,22,14,19,18.40
2012,04,22,14,20,18.30
2012,04,22,14,21,18.20
2012,04,22,14,22,18.20
2012,04,22,14,23,18.20
2012,04,22,14,24,18.20
2012,04,22,14,25,18.20
2012,04,22,14,26,18.30
2012,04,22,14,27,18.50
2012,04,22,14,28,18.70
2012,04,22,14,29,18.80
2012,04,22,14,30,19.00
2012,04,22,14,31,19.10
2012,04,22,14,32,19.20
2012,04,22,14,33,19.30
2012,04,22,14,34,19.40
2012,04,22,14,35,19.50
2012,04,22,14,36,19.60
2012,04,22,14,37,19.70
2012,04,22,14,38,19.70
2012,04,22,14,39,19.70
2012,04,22,14,40,19.70
2012,04,22,14,41,19.60
2012,04,22,14,42,19.50
2012,04,22,14,43,19.30
2012,04,22,14,44,19.10
2012,04,22,14,45,19.00
2012,04,22,14,46,19.10
2012,04,22,14,47,19.10
2012,04,22,14,48,19.20
2012,04,22,14,49,19.30
2012,04,22,14,50,19.30
2012,04,22,14,51,19.20
2012,04,22,14,52,19.00
2012,04,22,14,53,19.00
2012,04,22,14,54,19.00
2012,04,22,14,55,19.00
2012,04,22,14,56,19.10
2012,04,22,14,57,19.10
2012,04,22,14,58,19.20
2012,04,22,14,59,19.30
2012,04,22,15,00,19.40
2012,04,22,15,01,19.40
2012,04,22,15,02,19.40
2012,04,22,15,03,19.30
2012,04,22,15,04,19.30
2012,04,22,15,05,19.30
2012,04,22,15,06,19.40
2012,04,22,15,07,19.40
2012,04,22,15,08,19.30
2012,04,22,15,09,19.20
2012,04,22,15,10,19.00
2012,04,22,15,11,18.90
2012,04,22,15,12,18.70
2012,04,22,15,13,18.60
2012,04,22,15,14,18.60
2012,04,22,15,15,18.50
2012,04,22,15,16,18.50
2012,04,22,15,17,18.60
2012,04,22,15,18,18.50
2012,04,22,15,19,18.50
2012,04,22,15,20,18.50
2012,04,22,15,21,18.50
2012,04,22,15,22,18.40
2012,04,22,15,23,18.20
2012,04,22,15,24,18.20
2012,04,22,15,25,18.20
2012,04,22,15,26,18.20
2012,04,22,15,27,18.20
2012,04,22,15,28,18.20
2012,04,22,15,29,18.20
2012,04,22,15,30,18.20
