Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,27,00,00,15.20
2012,05,27,00,01,15.20
2012,05,27,00,02,15.20
2012,05,27,00,03,15.20
2012,05,27,00,04,15.20
2012,05,27,00,05,15.20
2012,05,27,00,06,15.20
2012,05,27,00,07,15.20
2012,05,27,00,08,15.20
2012,05,27,00,09,15.20
2012,05,27,00,10,15.10
2012,05,27,00,11,15.10
2012,05,27,00,12,15.10
2012,05,27,00,13,15.00
2012,05,27,00,14,15.00
2012,05,27,00,15,14.90
2012,05,27,00,16,14.90
2012,05,27,00,17,14.90
2012,05,27,00,18,14.90
2012,05,27,00,19,14.80
2012,05,27,00,20,14.80
2012,05,27,00,21,14.80
2012,05,27,00,22,14.80
2012,05,27,00,23,14.80
2012,05,27,00,24,14.80
2012,05,27,00,25,14.80
2012,05,27,00,26,14.80
2012,05,27,00,27,14.80
2012,05,27,00,28,14.70
2012,05,27,00,29,14.70
2012,05,27,00,30,14.70
2012,05,27,00,31,14.70
2012,05,27,00,32,14.60
2012,05,27,00,33,14.60
2012,05,27,00,34,14.60
2012,05,27,00,35,14.50
2012,05,27,00,36,14.50
2012,05,27,00,37,14.40
2012,05,27,00,38,14.40
2012,05,27,00,39,14.40
2012,05,27,00,40,14.40
2012,05,27,00,41,14.40
2012,05,27,00,42,14.40
2012,05,27,00,43,14.40
2012,05,27,00,44,14.30
2012,05,27,00,45,14.30
2012,05,27,00,46,14.20
2012,05,27,00,47,14.20
2012,05,27,00,48,14.10
2012,05,27,00,49,14.10
2012,05,27,00,50,14.00
2012,05,27,00,51,14.00
2012,05,27,00,52,13.90
2012,05,27,00,53,13.90
2012,05,27,00,54,13.90
2012,05,27,00,55,13.80
2012,05,27,00,56,13.80
2012,05,27,00,57,13.80
2012,05,27,00,58,13.80
2012,05,27,00,59,13.80
2012,05,27,01,00,13.80
2012,05,27,01,01,13.80
2012,05,27,01,02,13.80
2012,05,27,01,03,13.70
2012,05,27,01,04,13.70
2012,05,27,01,05,13.70
2012,05,27,01,06,13.70
2012,05,27,01,07,13.70
2012,05,27,01,08,13.60
2012,05,27,01,09,13.60
2012,05,27,01,10,13.60
2012,05,27,01,11,13.60
2012,05,27,01,12,13.60
2012,05,27,01,13,13.60
2012,05,27,01,14,13.50
2012,05,27,01,15,13.50
2012,05,27,01,16,13.40
2012,05,27,01,17,13.40
2012,05,27,01,18,13.40
2012,05,27,01,19,13.40
2012,05,27,01,20,13.30
2012,05,27,01,21,13.30
2012,05,27,01,22,13.30
2012,05,27,01,23,13.30
2012,05,27,01,24,13.20
2012,05,27,01,25,13.20
2012,05,27,01,26,13.20
2012,05,27,01,27,13.20
2012,05,27,01,28,13.20
2012,05,27,01,29,13.10
2012,05,27,01,30,13.10
2012,05,27,01,31,13.10
2012,05,27,01,32,13.10
2012,05,27,01,33,13.00
2012,05,27,01,34,13.00
2012,05,27,01,35,13.00
2012,05,27,01,36,12.90
2012,05,27,01,37,12.90
2012,05,27,01,38,12.90
2012,05,27,01,39,12.90
2012,05,27,01,40,12.90
2012,05,27,01,41,12.90
2012,05,27,01,42,12.90
2012,05,27,01,43,12.90
2012,05,27,01,44,12.90
2012,05,27,01,45,12.90
2012,05,27,01,46,12.90
2012,05,27,01,47,12.90
2012,05,27,01,48,12.90
2012,05,27,01,49,12.90
2012,05,27,01,50,12.90
2012,05,27,01,51,12.90
2012,05,27,01,52,12.80
2012,05,27,01,53,12.90
2012,05,27,01,54,12.80
2012,05,27,01,55,12.80
2012,05,27,01,56,12.80
2012,05,27,01,57,12.80
2012,05,27,01,58,12.80
2012,05,27,01,59,12.80
2012,05,27,02,00,12.80
2012,05,27,02,01,12.80
2012,05,27,02,02,12.80
2012,05,27,02,03,12.70
2012,05,27,02,04,12.70
2012,05,27,02,05,12.70
2012,05,27,02,06,12.70
2012,05,27,02,07,12.70
2012,05,27,02,08,12.70
2012,05,27,02,09,12.70
2012,05,27,02,10,12.70
2012,05,27,02,11,12.70
2012,05,27,02,12,12.70
2012,05,27,02,13,12.60
2012,05,27,02,14,12.60
2012,05,27,02,15,12.60
2012,05,27,02,16,12.60
2012,05,27,02,17,12.60
2012,05,27,02,18,12.60
2012,05,27,02,19,12.60
2012,05,27,02,20,12.50
2012,05,27,02,21,12.50
2012,05,27,02,22,12.50
2012,05,27,02,23,12.50
2012,05,27,02,24,12.50
2012,05,27,02,25,12.50
2012,05,27,02,26,12.40
2012,05,27,02,27,12.40
2012,05,27,02,28,12.40
2012,05,27,02,29,12.40
2012,05,27,02,30,12.40
2012,05,27,02,31,12.40
2012,05,27,02,32,12.40
2012,05,27,02,33,12.30
2012,05,27,02,34,12.30
2012,05,27,02,35,12.30
2012,05,27,02,36,12.30
2012,05,27,02,37,12.30
2012,05,27,02,38,12.30
2012,05,27,02,39,12.30
2012,05,27,02,40,12.30
2012,05,27,02,41,12.20
2012,05,27,02,42,12.20
2012,05,27,02,43,12.20
2012,05,27,02,44,12.20
2012,05,27,02,45,12.20
2012,05,27,02,46,12.20
2012,05,27,02,47,12.20
2012,05,27,02,48,12.20
2012,05,27,02,49,12.10
2012,05,27,02,50,12.10
2012,05,27,02,51,12.10
2012,05,27,02,52,12.10
2012,05,27,02,53,12.00
2012,05,27,02,54,12.00
2012,05,27,02,55,12.00
2012,05,27,02,56,12.00
2012,05,27,02,57,11.90
2012,05,27,02,58,11.90
2012,05,27,02,59,11.90
2012,05,27,03,00,11.90
2012,05,27,03,01,11.80
2012,05,27,03,02,11.80
2012,05,27,03,03,11.80
2012,05,27,03,04,11.80
2012,05,27,03,05,11.80
2012,05,27,03,06,11.70
2012,05,27,03,07,11.70
2012,05,27,03,08,11.70
2012,05,27,03,09,11.70
2012,05,27,03,10,11.70
2012,05,27,03,11,11.70
2012,05,27,03,12,11.60
2012,05,27,03,13,11.60
2012,05,27,03,14,11.60
2012,05,27,03,15,11.60
2012,05,27,03,16,11.60
2012,05,27,03,17,11.70
2012,05,27,03,18,11.70
2012,05,27,03,19,11.70
2012,05,27,03,20,11.70
2012,05,27,03,21,11.70
2012,05,27,03,22,11.70
2012,05,27,03,23,11.60
2012,05,27,03,24,11.60
2012,05,27,03,25,11.60
2012,05,27,03,26,11.50
2012,05,27,03,27,11.50
2012,05,27,03,28,11.40
2012,05,27,03,29,11.40
2012,05,27,03,30,11.40
2012,05,27,03,31,11.30
2012,05,27,03,32,11.30
2012,05,27,03,33,11.30
2012,05,27,03,34,11.30
2012,05,27,03,35,11.30
2012,05,27,03,36,11.30
2012,05,27,03,37,11.30
2012,05,27,03,38,11.30
2012,05,27,03,39,11.20
2012,05,27,03,40,11.20
2012,05,27,03,41,11.20
2012,05,27,03,42,11.20
2012,05,27,03,43,11.20
2012,05,27,03,44,11.20
2012,05,27,03,45,11.20
2012,05,27,03,46,11.20
2012,05,27,03,47,11.20
2012,05,27,03,48,11.20
2012,05,27,03,49,11.20
2012,05,27,03,50,11.10
2012,05,27,03,51,11.10
2012,05,27,03,52,11.10
2012,05,27,03,53,11.10
2012,05,27,03,54,11.10
2012,05,27,03,55,11.00
2012,05,27,03,56,11.00
2012,05,27,03,57,11.00
2012,05,27,03,58,11.00
2012,05,27,03,59,11.00
2012,05,27,04,00,10.90
2012,05,27,04,01,10.90
2012,05,27,04,02,10.90
2012,05,27,04,03,10.90
2012,05,27,04,04,10.90
2012,05,27,04,05,10.90
2012,05,27,04,06,10.90
2012,05,27,04,07,10.90
2012,05,27,04,08,10.90
2012,05,27,04,09,10.90
2012,05,27,04,10,10.90
2012,05,27,04,11,10.90
2012,05,27,04,12,10.90
2012,05,27,04,13,10.80
2012,05,27,04,14,10.80
2012,05,27,04,15,10.80
2012,05,27,04,16,10.80
2012,05,27,04,17,10.80
2012,05,27,04,18,10.80
2012,05,27,04,19,10.80
2012,05,27,04,20,10.80
2012,05,27,04,21,10.80
2012,05,27,04,22,10.80
2012,05,27,04,23,10.80
2012,05,27,04,24,10.70
2012,05,27,04,25,10.70
2012,05,27,04,26,10.70
2012,05,27,04,27,10.70
2012,05,27,04,28,10.70
2012,05,27,04,29,10.60
2012,05,27,04,30,10.60
2012,05,27,04,31,10.60
2012,05,27,04,32,10.60
2012,05,27,04,33,10.60
2012,05,27,04,34,10.50
2012,05,27,04,35,10.50
2012,05,27,04,36,10.50
2012,05,27,04,37,10.50
2012,05,27,04,38,10.50
2012,05,27,04,39,10.40
2012,05,27,04,40,10.40
2012,05,27,04,41,10.40
2012,05,27,04,42,10.40
2012,05,27,04,43,10.40
2012,05,27,04,44,10.40
2012,05,27,04,45,10.40
2012,05,27,04,46,10.40
2012,05,27,04,47,10.40
2012,05,27,04,48,10.40
2012,05,27,04,49,10.40
2012,05,27,04,50,10.40
2012,05,27,04,51,10.40
2012,05,27,04,52,10.40
2012,05,27,04,53,10.40
2012,05,27,04,54,10.40
2012,05,27,04,55,10.40
2012,05,27,04,56,10.40
2012,05,27,04,57,10.40
2012,05,27,04,58,10.40
2012,05,27,04,59,10.40
2012,05,27,05,00,10.40
2012,05,27,05,01,10.40
2012,05,27,05,02,10.40
2012,05,27,05,03,10.40
2012,05,27,05,04,10.40
2012,05,27,05,05,10.30
2012,05,27,05,06,10.30
2012,05,27,05,07,10.30
2012,05,27,05,08,10.30
2012,05,27,05,09,10.30
2012,05,27,05,10,10.30
2012,05,27,05,11,10.30
2012,05,27,05,12,10.30
2012,05,27,05,13,10.30
2012,05,27,05,14,10.20
2012,05,27,05,15,10.30
2012,05,27,05,16,10.20
2012,05,27,05,17,10.20
2012,05,27,05,18,10.20
2012,05,27,05,19,10.20
2012,05,27,05,20,10.20
2012,05,27,05,21,10.20
2012,05,27,05,22,10.20
2012,05,27,05,23,10.20
2012,05,27,05,24,10.20
2012,05,27,05,25,10.20
2012,05,27,05,26,10.10
2012,05,27,05,27,10.10
2012,05,27,05,28,10.10
2012,05,27,05,29,10.10
2012,05,27,05,30,10.10
2012,05,27,05,31,10.10
2012,05,27,05,32,10.10
2012,05,27,05,33,10.10
2012,05,27,05,34,10.10
2012,05,27,05,35,10.10
2012,05,27,05,36,10.10
2012,05,27,05,37,10.10
2012,05,27,05,38,10.10
2012,05,27,05,39,10.00
2012,05,27,05,40,10.00
2012,05,27,05,41,10.00
2012,05,27,05,42,10.00
2012,05,27,05,43,10.00
2012,05,27,05,44,10.00
2012,05,27,05,45,10.00
2012,05,27,05,46,10.00
2012,05,27,05,47,10.00
2012,05,27,05,48,10.00
2012,05,27,05,49,10.00
2012,05,27,05,50,10.00
2012,05,27,05,51,10.00
2012,05,27,05,52,10.00
2012,05,27,05,53,10.00
2012,05,27,05,54,10.10
2012,05,27,05,55,10.10
2012,05,27,05,56,10.10
2012,05,27,05,57,10.10
2012,05,27,05,58,10.10
2012,05,27,05,59,10.10
2012,05,27,06,00,10.10
2012,05,27,06,01,10.10
2012,05,27,06,02,10.20
2012,05,27,06,03,10.20
2012,05,27,06,04,10.20
2012,05,27,06,05,10.20
2012,05,27,06,06,10.20
2012,05,27,06,07,10.20
2012,05,27,06,08,10.20
2012,05,27,06,09,10.20
2012,05,27,06,10,10.20
2012,05,27,06,11,10.20
2012,05,27,06,12,10.20
2012,05,27,06,13,10.20
2012,05,27,06,14,10.20
2012,05,27,06,15,10.20
2012,05,27,06,16,10.20
2012,05,27,06,17,10.20
2012,05,27,06,18,10.20
2012,05,27,06,19,10.20
2012,05,27,06,20,10.20
2012,05,27,06,21,10.20
2012,05,27,06,22,10.20
2012,05,27,06,23,10.20
2012,05,27,06,24,10.20
2012,05,27,06,25,10.20
2012,05,27,06,26,10.20
2012,05,27,06,27,10.20
2012,05,27,06,28,10.20
2012,05,27,06,29,10.20
2012,05,27,06,30,10.20
2012,05,27,06,31,10.20
2012,05,27,06,32,10.20
2012,05,27,06,33,10.20
2012,05,27,06,34,10.20
2012,05,27,06,35,10.20
2012,05,27,06,36,10.20
2012,05,27,06,37,10.20
2012,05,27,06,38,10.20
2012,05,27,06,39,10.20
2012,05,27,06,40,10.20
2012,05,27,06,41,10.30
2012,05,27,06,42,10.30
2012,05,27,06,43,10.30
2012,05,27,06,44,10.30
2012,05,27,06,45,10.30
2012,05,27,06,46,10.30
2012,05,27,06,47,10.30
2012,05,27,06,48,10.40
2012,05,27,06,49,10.40
2012,05,27,06,50,10.40
2012,05,27,06,51,10.40
2012,05,27,06,52,10.40
2012,05,27,06,53,10.40
2012,05,27,06,54,10.50
2012,05,27,06,55,10.50
2012,05,27,06,56,10.50
2012,05,27,06,57,10.60
2012,05,27,06,58,10.60
2012,05,27,06,59,10.60
2012,05,27,07,00,10.70
2012,05,27,07,01,10.70
2012,05,27,07,02,10.70
2012,05,27,07,03,10.80
2012,05,27,07,04,10.80
2012,05,27,07,05,10.80
2012,05,27,07,06,10.80
2012,05,27,07,07,10.80
2012,05,27,07,08,10.80
2012,05,27,07,09,10.80
2012,05,27,07,10,10.80
2012,05,27,07,11,10.80
2012,05,27,07,12,10.80
2012,05,27,07,13,10.80
2012,05,27,07,14,10.80
2012,05,27,07,15,10.80
2012,05,27,07,16,10.90
2012,05,27,07,17,10.90
2012,05,27,07,18,10.90
2012,05,27,07,19,10.90
2012,05,27,07,20,10.90
2012,05,27,07,21,11.00
2012,05,27,07,22,11.00
2012,05,27,07,23,11.00
2012,05,27,07,24,11.10
2012,05,27,07,25,11.10
2012,05,27,07,26,11.10
2012,05,27,07,27,11.10
2012,05,27,07,28,11.10
2012,05,27,07,29,11.10
2012,05,27,07,30,11.10
2012,05,27,07,31,11.10
2012,05,27,07,32,11.10
2012,05,27,07,33,11.20
2012,05,27,07,34,11.20
2012,05,27,07,35,11.20
2012,05,27,07,36,11.20
2012,05,27,07,37,11.20
2012,05,27,07,38,11.20
2012,05,27,07,39,11.20
2012,05,27,07,40,11.20
2012,05,27,07,41,11.20
2012,05,27,07,42,11.20
2012,05,27,07,43,11.20
2012,05,27,07,44,11.10
2012,05,27,07,45,11.10
2012,05,27,07,46,11.10
2012,05,27,07,47,11.10
2012,05,27,07,48,11.20
2012,05,27,07,49,11.20
2012,05,27,07,50,11.20
2012,05,27,07,51,11.20
2012,05,27,07,52,11.20
2012,05,27,07,53,11.20
2012,05,27,07,54,11.20
2012,05,27,07,55,11.20
2012,05,27,07,56,11.20
2012,05,27,07,57,11.20
2012,05,27,07,58,11.20
2012,05,27,07,59,11.20
2012,05,27,08,00,11.20
2012,05,27,08,01,11.20
2012,05,27,08,02,11.20
2012,05,27,08,03,11.20
2012,05,27,08,04,11.10
2012,05,27,08,05,11.10
2012,05,27,08,06,11.10
2012,05,27,08,07,11.10
2012,05,27,08,08,11.10
2012,05,27,08,09,11.10
2012,05,27,08,10,11.10
2012,05,27,08,11,11.10
2012,05,27,08,12,11.20
2012,05,27,08,13,11.20
2012,05,27,08,14,11.20
2012,05,27,08,15,11.20
2012,05,27,08,16,11.30
2012,05,27,08,17,11.40
2012,05,27,08,18,11.40
2012,05,27,08,19,11.50
2012,05,27,08,20,11.50
2012,05,27,08,21,11.60
2012,05,27,08,22,11.70
2012,05,27,08,23,11.70
2012,05,27,08,24,11.70
2012,05,27,08,25,11.80
2012,05,27,08,26,11.80
2012,05,27,08,27,11.90
2012,05,27,08,28,11.90
2012,05,27,08,29,11.90
2012,05,27,08,30,12.00
2012,05,27,08,31,12.00
2012,05,27,08,32,12.10
2012,05,27,08,33,12.10
2012,05,27,08,34,12.20
2012,05,27,08,35,12.20
2012,05,27,08,36,12.20
2012,05,27,08,37,12.30
2012,05,27,08,38,12.30
2012,05,27,08,39,12.30
2012,05,27,08,40,12.30
2012,05,27,08,41,12.40
2012,05,27,08,42,12.40
2012,05,27,08,43,12.40
2012,05,27,08,44,12.50
2012,05,27,08,45,12.50
2012,05,27,08,46,12.50
2012,05,27,08,47,12.60
2012,05,27,08,48,12.60
2012,05,27,08,49,12.60
2012,05,27,08,50,12.60
2012,05,27,08,51,12.60
2012,05,27,08,52,12.70
2012,05,27,08,53,12.70
2012,05,27,08,54,12.70
2012,05,27,08,55,12.70
2012,05,27,08,56,12.80
2012,05,27,08,57,12.80
2012,05,27,08,58,12.80
2012,05,27,08,59,12.90
2012,05,27,09,00,13.00
2012,05,27,09,01,13.00
2012,05,27,09,02,13.10
2012,05,27,09,03,13.10
2012,05,27,09,04,13.10
2012,05,27,09,05,13.20
2012,05,27,09,06,13.20
2012,05,27,09,07,13.20
2012,05,27,09,08,13.30
2012,05,27,09,09,13.30
2012,05,27,09,10,13.30
2012,05,27,09,11,13.40
2012,05,27,09,12,13.40
2012,05,27,09,13,13.40
2012,05,27,09,14,13.40
2012,05,27,09,15,13.50
2012,05,27,09,16,13.50
2012,05,27,09,17,13.60
2012,05,27,09,18,13.60
2012,05,27,09,19,13.60
2012,05,27,09,20,13.70
2012,05,27,09,21,13.80
2012,05,27,09,22,13.80
2012,05,27,09,23,13.80
2012,05,27,09,24,13.80
2012,05,27,09,25,13.90
2012,05,27,09,26,13.90
2012,05,27,09,27,13.90
2012,05,27,09,28,13.90
2012,05,27,09,29,13.90
2012,05,27,09,30,13.90
2012,05,27,09,31,13.90
2012,05,27,09,32,14.00
2012,05,27,09,33,14.00
2012,05,27,09,34,14.10
2012,05,27,09,35,14.20
2012,05,27,09,36,14.20
2012,05,27,09,37,14.20
2012,05,27,09,38,14.30
2012,05,27,09,39,14.30
2012,05,27,09,40,14.30
2012,05,27,09,41,14.40
2012,05,27,09,42,14.40
2012,05,27,09,43,14.40
2012,05,27,09,44,14.50
2012,05,27,09,45,14.50
2012,05,27,09,46,14.50
2012,05,27,09,47,14.60
2012,05,27,09,48,14.70
2012,05,27,09,49,14.70
2012,05,27,09,50,14.70
2012,05,27,09,51,14.80
2012,05,27,09,52,14.80
2012,05,27,09,53,14.80
2012,05,27,09,54,14.80
2012,05,27,09,55,14.80
2012,05,27,09,56,14.80
2012,05,27,09,57,14.80
2012,05,27,09,58,14.80
2012,05,27,09,59,14.80
2012,05,27,10,00,14.80
2012,05,27,10,01,14.80
2012,05,27,10,02,14.80
2012,05,27,10,03,14.80
2012,05,27,10,04,14.80
2012,05,27,10,05,14.80
2012,05,27,10,06,14.80
2012,05,27,10,07,14.80
2012,05,27,10,08,14.80
2012,05,27,10,09,14.80
2012,05,27,10,10,14.80
2012,05,27,10,11,14.70
2012,05,27,10,12,14.70
2012,05,27,10,13,14.70
2012,05,27,10,14,14.80
2012,05,27,10,15,14.80
2012,05,27,10,16,14.80
2012,05,27,10,17,14.90
2012,05,27,10,18,14.90
2012,05,27,10,19,14.90
2012,05,27,10,20,14.90
2012,05,27,10,21,15.00
2012,05,27,10,22,15.00
2012,05,27,10,23,15.00
2012,05,27,10,24,15.10
2012,05,27,10,25,15.00
2012,05,27,10,26,15.00
2012,05,27,10,27,15.00
2012,05,27,10,28,15.10
2012,05,27,10,29,15.10
2012,05,27,10,30,15.10
2012,05,27,10,31,15.10
2012,05,27,10,32,15.10
2012,05,27,10,33,15.10
2012,05,27,10,34,15.20
2012,05,27,10,35,15.20
2012,05,27,10,36,15.20
2012,05,27,10,37,15.30
2012,05,27,10,38,15.30
2012,05,27,10,39,15.30
2012,05,27,10,40,15.40
2012,05,27,10,41,15.50
2012,05,27,10,42,15.50
2012,05,27,10,43,15.60
2012,05,27,10,44,15.60
2012,05,27,10,45,15.60
2012,05,27,10,46,15.70
2012,05,27,10,47,15.80
2012,05,27,10,48,15.80
2012,05,27,10,49,15.90
2012,05,27,10,50,15.90
2012,05,27,10,51,15.90
2012,05,27,10,52,16.00
2012,05,27,10,53,16.00
2012,05,27,10,54,16.10
2012,05,27,10,55,16.10
2012,05,27,10,56,16.20
2012,05,27,10,57,16.20
2012,05,27,10,58,16.20
2012,05,27,10,59,16.20
2012,05,27,11,00,16.30
2012,05,27,11,01,16.30
2012,05,27,11,02,16.30
2012,05,27,11,03,16.30
2012,05,27,11,04,16.40
2012,05,27,11,05,16.40
2012,05,27,11,06,16.40
2012,05,27,11,07,16.40
2012,05,27,11,08,16.50
2012,05,27,11,09,16.50
2012,05,27,11,10,16.50
2012,05,27,11,11,16.50
2012,05,27,11,12,16.50
2012,05,27,11,13,16.40
2012,05,27,11,14,16.40
2012,05,27,11,15,16.40
2012,05,27,11,16,16.30
2012,05,27,11,17,16.30
2012,05,27,11,18,16.30
2012,05,27,11,19,16.30
2012,05,27,11,20,16.30
2012,05,27,11,21,16.30
2012,05,27,11,22,16.30
2012,05,27,11,23,16.30
2012,05,27,11,24,16.20
2012,05,27,11,25,16.20
2012,05,27,11,26,16.20
2012,05,27,11,27,16.20
2012,05,27,11,28,16.30
2012,05,27,11,29,16.30
2012,05,27,11,30,16.30
2012,05,27,11,31,16.40
2012,05,27,11,32,16.40
2012,05,27,11,33,16.50
2012,05,27,11,34,16.60
2012,05,27,11,35,16.60
2012,05,27,11,36,16.70
2012,05,27,11,37,16.70
2012,05,27,11,38,16.80
2012,05,27,11,39,16.80
2012,05,27,11,40,16.90
2012,05,27,11,41,16.90
2012,05,27,11,42,16.90
2012,05,27,11,43,16.80
2012,05,27,11,44,16.80
2012,05,27,11,45,16.70
2012,05,27,11,46,16.60
2012,05,27,11,47,16.50
2012,05,27,11,48,16.40
2012,05,27,11,49,16.40
2012,05,27,11,50,16.40
2012,05,27,11,51,16.40
2012,05,27,11,52,16.50
2012,05,27,11,53,16.50
2012,05,27,11,54,16.60
2012,05,27,11,55,16.60
2012,05,27,11,56,16.60
2012,05,27,11,57,16.70
2012,05,27,11,58,16.70
2012,05,27,11,59,16.80
2012,05,27,12,00,16.90
2012,05,27,12,01,16.90
2012,05,27,12,02,16.90
2012,05,27,12,03,16.90
2012,05,27,12,04,17.00
2012,05,27,12,05,16.90
2012,05,27,12,06,16.90
2012,05,27,12,07,17.00
2012,05,27,12,08,16.90
2012,05,27,12,09,16.90
2012,05,27,12,10,16.90
2012,05,27,12,11,16.90
2012,05,27,12,12,17.00
2012,05,27,12,13,17.00
2012,05,27,12,14,17.10
2012,05,27,12,15,17.10
2012,05,27,12,16,17.10
2012,05,27,12,17,17.10
2012,05,27,12,18,17.10
2012,05,27,12,19,17.20
2012,05,27,12,20,17.20
2012,05,27,12,21,17.20
2012,05,27,12,22,17.20
2012,05,27,12,23,17.10
2012,05,27,12,24,17.10
2012,05,27,12,25,17.10
2012,05,27,12,26,17.20
2012,05,27,12,27,17.20
2012,05,27,12,28,17.20
2012,05,27,12,29,17.30
2012,05,27,12,30,17.30
2012,05,27,12,31,17.30
2012,05,27,12,32,17.30
2012,05,27,12,33,17.30
2012,05,27,12,34,17.30
2012,05,27,12,35,17.30
2012,05,27,12,36,17.30
2012,05,27,12,37,17.20
2012,05,27,12,38,17.20
2012,05,27,12,39,17.20
2012,05,27,12,40,17.10
2012,05,27,12,41,17.10
2012,05,27,12,42,17.00
2012,05,27,12,43,16.90
2012,05,27,12,44,16.80
2012,05,27,12,45,16.70
2012,05,27,12,46,16.70
2012,05,27,12,47,16.60
2012,05,27,12,48,16.60
2012,05,27,12,49,16.60
2012,05,27,12,50,16.50
2012,05,27,12,51,16.50
2012,05,27,12,52,16.50
2012,05,27,12,53,16.40
2012,05,27,12,54,16.30
2012,05,27,12,55,16.20
2012,05,27,12,56,16.20
2012,05,27,12,57,16.20
2012,05,27,12,58,16.10
2012,05,27,12,59,16.10
2012,05,27,13,00,16.00
2012,05,27,13,01,15.90
2012,05,27,13,02,15.80
2012,05,27,13,03,15.70
2012,05,27,13,04,15.70
2012,05,27,13,05,15.70
2012,05,27,13,06,15.70
2012,05,27,13,07,15.70
2012,05,27,13,08,15.70
2012,05,27,13,09,15.70
2012,05,27,13,10,15.70
2012,05,27,13,11,15.70
2012,05,27,13,12,15.70
2012,05,27,13,13,15.70
2012,05,27,13,14,15.70
2012,05,27,13,15,15.70
2012,05,27,13,16,15.70
2012,05,27,13,17,15.70
2012,05,27,13,18,15.70
2012,05,27,13,19,15.70
2012,05,27,13,20,15.70
2012,05,27,13,21,15.60
2012,05,27,13,22,15.60
2012,05,27,13,23,15.50
2012,05,27,13,24,15.50
2012,05,27,13,25,15.60
2012,05,27,13,26,15.60
2012,05,27,13,27,15.60
2012,05,27,13,28,15.60
2012,05,27,13,29,15.60
2012,05,27,13,30,15.60
2012,05,27,13,31,15.60
2012,05,27,13,32,15.60
2012,05,27,13,33,15.70
2012,05,27,13,34,15.70
2012,05,27,13,35,15.60
2012,05,27,13,36,15.60
2012,05,27,13,37,15.60
2012,05,27,13,38,15.60
2012,05,27,13,39,15.60
2012,05,27,13,40,15.50
2012,05,27,13,41,15.50
2012,05,27,13,42,15.50
2012,05,27,13,43,15.50
2012,05,27,13,44,15.60
2012,05,27,13,45,15.60
2012,05,27,13,46,15.60
2012,05,27,13,47,15.60
2012,05,27,13,48,15.60
2012,05,27,13,49,15.60
2012,05,27,13,50,15.60
2012,05,27,13,51,15.60
2012,05,27,13,52,15.70
2012,05,27,13,53,15.70
2012,05,27,13,54,15.70
2012,05,27,13,55,15.80
2012,05,27,13,56,15.80
2012,05,27,13,57,15.80
2012,05,27,13,58,15.80
2012,05,27,13,59,15.80
2012,05,27,14,00,15.80
2012,05,27,14,01,15.80
2012,05,27,14,02,15.90
2012,05,27,14,03,15.90
2012,05,27,14,04,15.90
2012,05,27,14,05,15.90
2012,05,27,14,06,15.80
2012,05,27,14,07,15.80
2012,05,27,14,08,15.80
2012,05,27,14,09,15.70
2012,05,27,14,10,15.70
2012,05,27,14,11,15.80
2012,05,27,14,12,15.80
2012,05,27,14,13,15.70
2012,05,27,14,14,15.70
2012,05,27,14,15,15.80
2012,05,27,14,16,15.80
2012,05,27,14,17,15.80
2012,05,27,14,18,15.80
2012,05,27,14,19,15.80
2012,05,27,14,20,15.80
2012,05,27,14,21,15.80
2012,05,27,14,22,15.80
2012,05,27,14,23,15.90
2012,05,27,14,24,15.90
2012,05,27,14,25,15.90
2012,05,27,14,26,15.90
2012,05,27,14,27,15.90
2012,05,27,14,28,15.90
2012,05,27,14,29,15.90
2012,05,27,14,30,15.80
2012,05,27,14,31,15.80
2012,05,27,14,32,15.80
2012,05,27,14,33,15.90
2012,05,27,14,34,15.90
2012,05,27,14,35,15.90
2012,05,27,14,36,15.90
2012,05,27,14,37,15.90
2012,05,27,14,38,16.00
2012,05,27,14,39,16.00
2012,05,27,14,40,16.00
2012,05,27,14,41,16.00
2012,05,27,14,42,15.90
2012,05,27,14,43,16.00
2012,05,27,14,44,16.00
2012,05,27,14,45,16.00
2012,05,27,14,46,16.00
2012,05,27,14,47,16.10
2012,05,27,14,48,16.10
2012,05,27,14,49,16.10
2012,05,27,14,50,16.20
2012,05,27,14,51,16.20
2012,05,27,14,52,16.20
2012,05,27,14,53,16.20
2012,05,27,14,54,16.20
2012,05,27,14,55,16.20
2012,05,27,14,56,16.20
2012,05,27,14,57,16.30
2012,05,27,14,58,16.20
2012,05,27,14,59,16.20
2012,05,27,15,00,16.20
2012,05,27,15,01,16.20
2012,05,27,15,02,16.10
2012,05,27,15,03,16.10
2012,05,27,15,04,16.10
2012,05,27,15,05,16.10
2012,05,27,15,06,16.10
2012,05,27,15,07,16.10
2012,05,27,15,08,16.20
2012,05,27,15,09,16.10
2012,05,27,15,10,16.10
2012,05,27,15,11,16.10
2012,05,27,15,12,16.10
2012,05,27,15,13,16.10
2012,05,27,15,14,16.20
2012,05,27,15,15,16.20
2012,05,27,15,16,16.20
2012,05,27,15,17,16.20
2012,05,27,15,18,16.20
2012,05,27,15,19,16.20
2012,05,27,15,20,16.20
2012,05,27,15,21,16.10
2012,05,27,15,22,16.10
2012,05,27,15,23,16.10
2012,05,27,15,24,16.10
2012,05,27,15,25,16.10
2012,05,27,15,26,16.10
2012,05,27,15,27,16.10
2012,05,27,15,28,16.10
2012,05,27,15,29,16.10
2012,05,27,15,30,16.10
