Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,27,10,02,13.00
2012,09,27,10,03,13.00
2012,09,27,10,04,13.20
2012,09,27,10,05,13.30
2012,09,27,10,06,13.40
2012,09,27,10,07,13.60
2012,09,27,10,08,13.70
2012,09,27,10,09,13.80
2012,09,27,10,10,13.90
2012,09,27,10,11,14.00
2012,09,27,10,12,14.10
2012,09,27,10,13,14.20
2012,09,27,10,14,14.30
2012,09,27,10,15,14.40
2012,09,27,10,16,14.50
2012,09,27,10,17,14.70
2012,09,27,10,18,14.80
2012,09,27,10,19,14.80
2012,09,27,10,20,14.90
2012,09,27,10,21,15.00
2012,09,27,10,22,15.00
2012,09,27,10,23,15.00
2012,09,27,10,24,15.00
2012,09,27,10,25,15.00
2012,09,27,10,26,15.10
2012,09,27,10,27,15.20
2012,09,27,10,28,15.30
2012,09,27,10,29,15.30
2012,09,27,10,30,15.40
2012,09,27,10,31,15.50
2012,09,27,10,32,15.60
2012,09,27,10,33,15.70
2012,09,27,10,34,15.80
2012,09,27,10,35,15.80
2012,09,27,10,36,15.90
2012,09,27,10,37,16.00
2012,09,27,10,38,16.00
2012,09,27,10,39,16.00
2012,09,27,10,40,16.10
2012,09,27,10,41,16.10
2012,09,27,10,42,16.10
2012,09,27,10,43,16.20
2012,09,27,10,44,16.30
2012,09,27,10,45,16.30
2012,09,27,10,46,16.30
2012,09,27,10,47,16.40
2012,09,27,10,48,16.40
2012,09,27,10,49,16.50
2012,09,27,10,50,16.50
2012,09,27,10,51,16.60
2012,09,27,10,52,16.70
2012,09,27,10,53,16.80
2012,09,27,10,54,16.80
2012,09,27,10,55,16.90
2012,09,27,10,56,16.90
2012,09,27,10,57,17.00
2012,09,27,10,58,17.10
2012,09,27,10,59,17.20
2012,09,27,11,00,17.20
2012,09,27,11,01,17.30
2012,09,27,11,02,17.30
2012,09,27,11,03,17.40
2012,09,27,11,04,17.50
2012,09,27,11,05,17.50
2012,09,27,11,06,17.60
2012,09,27,11,07,17.60
2012,09,27,11,08,17.70
2012,09,27,11,09,17.70
2012,09,27,11,10,17.80
2012,09,27,11,11,17.80
2012,09,27,11,12,17.90
2012,09,27,11,13,17.90
2012,09,27,11,14,18.00
2012,09,27,11,15,18.00
2012,09,27,11,16,18.10
2012,09,27,11,17,18.20
2012,09,27,11,18,18.20
2012,09,27,11,19,18.30
2012,09,27,11,20,18.40
2012,09,27,11,21,18.40
2012,09,27,11,22,18.50
2012,09,27,11,23,18.50
2012,09,27,11,24,18.60
2012,09,27,11,25,18.60
2012,09,27,11,26,18.60
2012,09,27,11,27,18.60
2012,09,27,11,28,18.60
2012,09,27,11,29,18.70
2012,09,27,11,30,18.70
2012,09,27,11,31,18.80
2012,09,27,11,32,18.80
2012,09,27,11,33,18.90
2012,09,27,11,34,18.90
2012,09,27,11,35,19.00
2012,09,27,11,36,19.10
2012,09,27,11,37,19.20
2012,09,27,11,38,19.20
2012,09,27,11,39,19.20
2012,09,27,11,40,19.20
2012,09,27,11,41,19.30
2012,09,27,11,42,19.30
2012,09,27,11,43,19.30
2012,09,27,11,44,19.30
2012,09,27,11,45,19.30
2012,09,27,11,46,19.30
2012,09,27,11,47,19.30
2012,09,27,11,48,19.30
2012,09,27,11,49,19.30
2012,09,27,11,50,19.30
2012,09,27,11,51,19.30
2012,09,27,11,52,19.30
2012,09,27,11,53,19.30
2012,09,27,11,54,19.30
2012,09,27,11,55,19.40
2012,09,27,11,56,19.40
2012,09,27,11,57,19.50
2012,09,27,11,58,19.60
2012,09,27,11,59,19.70
2012,09,27,12,00,19.70
2012,09,27,12,01,19.70
2012,09,27,12,02,19.70
2012,09,27,12,03,19.70
2012,09,27,12,04,19.70
2012,09,27,12,05,19.70
2012,09,27,12,06,19.70
2012,09,27,12,07,19.70
2012,09,27,12,08,19.70
2012,09,27,12,09,19.70
2012,09,27,12,10,19.70
2012,09,27,12,11,19.70
2012,09,27,12,12,19.70
2012,09,27,12,13,19.70
2012,09,27,12,14,19.70
2012,09,27,12,15,19.80
2012,09,27,12,16,19.80
2012,09,27,12,17,19.80
2012,09,27,12,18,19.80
2012,09,27,12,19,19.80
2012,09,27,12,20,19.80
2012,09,27,12,21,19.80
2012,09,27,12,22,19.80
2012,09,27,12,23,19.80
2012,09,27,12,24,19.80
2012,09,27,12,25,19.80
2012,09,27,12,26,19.80
2012,09,27,12,27,19.70
2012,09,27,12,28,19.70
2012,09,27,12,29,19.70
2012,09,27,12,30,19.70
2012,09,27,12,31,19.70
2012,09,27,12,32,19.70
2012,09,27,12,33,19.70
2012,09,27,12,34,19.70
2012,09,27,12,35,19.70
2012,09,27,12,36,19.70
2012,09,27,12,37,19.70
2012,09,27,12,38,19.70
2012,09,27,12,39,19.80
2012,09,27,12,40,19.80
2012,09,27,12,41,19.80
2012,09,27,12,42,19.90
2012,09,27,12,43,19.90
2012,09,27,12,44,19.90
2012,09,27,12,45,19.90
2012,09,27,12,46,19.90
2012,09,27,12,47,20.00
2012,09,27,12,48,20.00
2012,09,27,12,49,20.00
2012,09,27,12,50,20.00
2012,09,27,12,51,20.10
2012,09,27,12,52,20.10
2012,09,27,12,53,20.10
2012,09,27,12,54,20.10
2012,09,27,12,55,20.10
2012,09,27,12,56,20.20
2012,09,27,12,57,20.10
2012,09,27,12,58,20.10
2012,09,27,12,59,20.10
2012,09,27,13,00,20.20
2012,09,27,13,01,20.10
2012,09,27,13,02,20.20
2012,09,27,13,03,20.20
2012,09,27,13,04,20.20
2012,09,27,13,05,20.20
2012,09,27,13,06,20.30
2012,09,27,13,07,20.30
2012,09,27,13,08,20.30
2012,09,27,13,09,20.30
2012,09,27,13,10,20.30
2012,09,27,13,11,20.30
2012,09,27,13,12,20.20
2012,09,27,13,13,20.20
2012,09,27,13,14,20.30
2012,09,27,13,15,20.30
2012,09,27,13,16,20.30
2012,09,27,13,17,20.40
2012,09,27,13,18,20.40
2012,09,27,13,19,20.50
2012,09,27,13,20,20.60
2012,09,27,13,21,20.60
2012,09,27,13,22,20.70
2012,09,27,13,23,20.70
2012,09,27,13,24,20.70
2012,09,27,13,25,20.70
2012,09,27,13,26,20.70
2012,09,27,13,27,20.70
2012,09,27,13,28,20.70
2012,09,27,13,29,20.80
2012,09,27,13,30,20.80
2012,09,27,13,31,20.80
2012,09,27,13,32,20.90
2012,09,27,13,33,21.00
2012,09,27,13,34,21.10
2012,09,27,13,35,21.10
2012,09,27,13,36,21.20
2012,09,27,13,37,21.30
2012,09,27,13,38,21.30
2012,09,27,13,39,21.30
2012,09,27,13,40,21.30
2012,09,27,13,41,21.30
2012,09,27,13,42,21.30
2012,09,27,13,43,21.30
2012,09,27,13,44,21.30
2012,09,27,13,45,21.30
2012,09,27,13,46,21.30
2012,09,27,13,47,21.30
2012,09,27,13,48,21.30
2012,09,27,13,49,21.40
2012,09,27,13,50,21.40
2012,09,27,13,51,21.40
2012,09,27,13,52,21.50
2012,09,27,13,53,21.50
2012,09,27,13,54,21.50
2012,09,27,13,55,21.50
2012,09,27,13,56,21.50
2012,09,27,13,57,21.50
2012,09,27,13,58,21.50
2012,09,27,13,59,21.50
2012,09,27,14,00,21.50
2012,09,27,14,01,21.50
2012,09,27,14,02,21.50
2012,09,27,14,03,21.60
2012,09,27,14,04,21.60
2012,09,27,14,05,21.60
2012,09,27,14,06,21.60
2012,09,27,14,07,21.70
2012,09,27,14,08,21.70
2012,09,27,14,09,21.70
2012,09,27,14,10,21.80
2012,09,27,14,11,21.80
2012,09,27,14,12,21.80
2012,09,27,14,13,21.80
2012,09,27,14,14,21.80
2012,09,27,14,15,21.80
2012,09,27,14,16,21.90
2012,09,27,14,17,21.90
2012,09,27,14,18,21.90
2012,09,27,14,19,21.90
2012,09,27,14,20,21.90
2012,09,27,14,21,22.00
2012,09,27,14,22,22.00
2012,09,27,14,23,22.00
2012,09,27,14,24,22.00
2012,09,27,14,25,22.10
2012,09,27,14,26,22.10
2012,09,27,14,27,22.00
2012,09,27,14,28,22.00
2012,09,27,14,29,21.90
2012,09,27,14,30,21.90
2012,09,27,14,31,21.90
2012,09,27,14,32,21.80
2012,09,27,14,33,21.80
2012,09,27,14,34,21.80
2012,09,27,14,35,21.80
2012,09,27,14,36,21.70
2012,09,27,14,37,21.70
2012,09,27,14,38,21.60
2012,09,27,14,39,21.60
2012,09,27,14,40,21.50
2012,09,27,14,41,21.50
2012,09,27,14,42,21.40
2012,09,27,14,43,21.40
2012,09,27,14,44,21.40
2012,09,27,14,45,21.40
2012,09,27,14,46,21.50
2012,09,27,14,47,21.50
2012,09,27,14,48,21.40
2012,09,27,14,49,21.50
2012,09,27,14,50,21.50
2012,09,27,14,51,21.50
2012,09,27,14,52,21.60
2012,09,27,14,53,21.60
2012,09,27,14,54,21.70
2012,09,27,14,55,21.70
2012,09,27,14,56,21.70
2012,09,27,14,57,21.70
2012,09,27,14,58,21.70
2012,09,27,14,59,21.80
2012,09,27,15,00,21.80
2012,09,27,15,01,21.80
2012,09,27,15,02,21.80
2012,09,27,15,03,21.90
2012,09,27,15,04,21.90
2012,09,27,15,05,21.90
2012,09,27,15,06,21.90
2012,09,27,15,07,21.90
2012,09,27,15,08,21.90
2012,09,27,15,09,21.90
2012,09,27,15,10,22.00
2012,09,27,15,11,22.10
2012,09,27,15,12,22.10
2012,09,27,15,13,22.20
2012,09,27,15,14,22.20
2012,09,27,15,15,22.30
2012,09,27,15,16,22.30
2012,09,27,15,17,22.30
2012,09,27,15,18,22.30
2012,09,27,15,19,22.20
2012,09,27,15,20,22.20
2012,09,27,15,21,22.20
2012,09,27,15,22,22.20
2012,09,27,15,23,22.20
2012,09,27,15,24,22.20
2012,09,27,15,25,22.20
2012,09,27,15,26,22.20
2012,09,27,15,27,22.20
2012,09,27,15,28,22.20
2012,09,27,15,29,22.20
2012,09,27,15,30,22.20
2012,09,27,15,31,22.20
2012,09,27,15,32,22.10
2012,09,27,15,33,22.10
2012,09,27,15,34,22.10
2012,09,27,15,35,22.10
2012,09,27,15,36,22.10
2012,09,27,15,37,22.00
2012,09,27,15,38,22.00
2012,09,27,15,39,22.00
2012,09,27,15,40,22.10
2012,09,27,15,41,22.10
2012,09,27,15,42,22.10
2012,09,27,15,43,22.10
2012,09,27,15,44,22.10
2012,09,27,15,45,22.10
2012,09,27,15,46,22.10
2012,09,27,15,47,22.10
2012,09,27,15,48,22.10
2012,09,27,15,49,22.10
2012,09,27,15,50,22.10
2012,09,27,15,51,22.20
2012,09,27,15,52,22.20
2012,09,27,15,53,22.20
2012,09,27,15,54,22.20
2012,09,27,15,55,22.20
2012,09,27,15,56,22.30
2012,09,27,15,57,22.30
2012,09,27,15,58,22.30
2012,09,27,15,59,22.30
2012,09,27,16,00,22.30
2012,09,27,16,01,22.30
2012,09,27,16,02,22.30
2012,09,27,16,03,22.40
2012,09,27,16,04,22.40
2012,09,27,16,05,22.40
2012,09,27,16,06,22.40
2012,09,27,16,07,22.40
2012,09,27,16,08,22.30
2012,09,27,16,09,22.30
2012,09,27,16,10,22.40
2012,09,27,16,11,22.40
2012,09,27,16,12,22.40
2012,09,27,16,13,22.40
2012,09,27,16,14,22.40
2012,09,27,16,15,22.40
2012,09,27,16,16,22.40
2012,09,27,16,17,22.40
2012,09,27,16,18,22.40
2012,09,27,16,19,22.40
2012,09,27,16,20,22.40
2012,09,27,16,21,22.50
2012,09,27,16,22,22.50
2012,09,27,16,23,22.60
2012,09,27,16,24,22.60
2012,09,27,16,25,22.60
2012,09,27,16,26,22.60
2012,09,27,16,27,22.60
2012,09,27,16,28,22.60
2012,09,27,16,29,22.60
2012,09,27,16,30,22.60
2012,09,27,16,31,22.60
2012,09,27,16,32,22.60
2012,09,27,16,33,22.60
2012,09,27,16,34,22.70
2012,09,27,16,35,22.70
2012,09,27,16,36,22.70
2012,09,27,16,37,22.60
2012,09,27,16,38,22.60
2012,09,27,16,39,22.70
2012,09,27,16,40,22.70
2012,09,27,16,41,22.60
2012,09,27,16,42,22.60
2012,09,27,16,43,22.50
2012,09,27,16,44,22.50
2012,09,27,16,45,22.40
2012,09,27,16,46,22.40
2012,09,27,16,47,22.40
2012,09,27,16,48,22.40
2012,09,27,16,49,22.40
2012,09,27,16,50,22.30
2012,09,27,16,51,22.30
2012,09,27,16,52,22.20
2012,09,27,16,53,22.20
2012,09,27,16,54,22.20
2012,09,27,16,55,22.10
2012,09,27,16,56,22.10
2012,09,27,16,57,22.00
2012,09,27,16,58,22.00
2012,09,27,16,59,21.90
2012,09,27,17,00,21.90
2012,09,27,17,01,21.90
2012,09,27,17,02,21.80
2012,09,27,17,03,21.80
2012,09,27,17,04,21.80
2012,09,27,17,05,21.80
2012,09,27,17,06,21.80
2012,09,27,17,07,21.80
2012,09,27,17,08,21.80
2012,09,27,17,09,21.80
2012,09,27,17,10,21.80
2012,09,27,17,11,21.80
2012,09,27,17,12,21.80
2012,09,27,17,13,21.80
2012,09,27,17,14,21.80
2012,09,27,17,15,21.80
2012,09,27,17,16,21.80
2012,09,27,17,17,21.80
2012,09,27,17,18,21.80
2012,09,27,17,19,21.80
2012,09,27,17,20,21.80
2012,09,27,17,21,21.80
2012,09,27,17,22,21.80
2012,09,27,17,23,21.80
2012,09,27,17,24,21.80
2012,09,27,17,25,21.80
2012,09,27,17,26,21.70
2012,09,27,17,27,21.70
2012,09,27,17,28,21.60
2012,09,27,17,29,21.50
2012,09,27,17,30,21.50
2012,09,27,17,31,21.40
2012,09,27,17,32,21.40
2012,09,27,17,33,21.30
2012,09,27,17,34,21.30
2012,09,27,17,35,21.20
2012,09,27,17,36,21.20
2012,09,27,17,37,21.20
2012,09,27,17,38,21.10
2012,09,27,17,39,21.10
2012,09,27,17,40,21.10
2012,09,27,17,41,21.10
2012,09,27,17,42,21.10
2012,09,27,17,43,21.10
2012,09,27,17,44,21.10
2012,09,27,17,45,21.10
2012,09,27,17,46,21.00
2012,09,27,17,47,21.00
2012,09,27,17,48,21.00
2012,09,27,17,49,20.90
2012,09,27,17,50,20.90
2012,09,27,17,51,20.80
2012,09,27,17,52,20.80
2012,09,27,17,53,20.80
2012,09,27,17,54,20.80
2012,09,27,17,55,20.70
2012,09,27,17,56,20.70
2012,09,27,17,57,20.60
2012,09,27,17,58,20.60
2012,09,27,17,59,20.50
2012,09,27,18,00,20.40
2012,09,27,18,01,20.40
2012,09,27,18,02,20.40
2012,09,27,18,03,20.30
2012,09,27,18,04,20.30
2012,09,27,18,05,20.30
2012,09,27,18,06,20.30
2012,09,27,18,07,20.30
2012,09,27,18,08,20.20
2012,09,27,18,09,20.20
2012,09,27,18,10,20.20
2012,09,27,18,11,20.20
2012,09,27,18,12,20.20
2012,09,27,18,13,20.10
2012,09,27,18,14,20.10
2012,09,27,18,15,20.10
2012,09,27,18,16,20.10
2012,09,27,18,17,20.00
2012,09,27,18,18,20.00
2012,09,27,18,19,19.90
2012,09,27,18,20,19.90
2012,09,27,18,21,19.90
2012,09,27,18,22,19.80
2012,09,27,18,23,19.80
2012,09,27,18,24,19.80
2012,09,27,18,25,19.70
2012,09,27,18,26,19.70
2012,09,27,18,27,19.70
2012,09,27,18,28,19.60
2012,09,27,18,29,19.60
2012,09,27,18,30,19.60
2012,09,27,18,31,19.50
2012,09,27,18,32,19.50
2012,09,27,18,33,19.40
2012,09,27,18,34,19.40
2012,09,27,18,35,19.40
2012,09,27,18,36,19.40
2012,09,27,18,37,19.40
2012,09,27,18,38,19.30
2012,09,27,18,39,19.30
2012,09,27,18,40,19.30
2012,09,27,18,41,19.20
2012,09,27,18,42,19.20
2012,09,27,18,43,19.20
2012,09,27,18,44,19.10
2012,09,27,18,45,19.10
2012,09,27,18,46,19.10
2012,09,27,18,47,19.00
2012,09,27,18,48,18.90
2012,09,27,18,49,18.90
2012,09,27,18,50,18.90
2012,09,27,18,51,18.80
2012,09,27,18,52,18.80
2012,09,27,18,53,18.80
2012,09,27,18,54,18.80
2012,09,27,18,55,18.80
2012,09,27,18,56,18.80
2012,09,27,18,57,18.80
2012,09,27,18,58,18.80
2012,09,27,18,59,18.80
2012,09,27,19,00,18.80
2012,09,27,19,01,18.80
2012,09,27,19,02,18.80
2012,09,27,19,03,18.80
