Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,23,00,00,13.30
2012,08,23,00,01,13.30
2012,08,23,00,02,13.30
2012,08,23,00,03,13.30
2012,08,23,00,04,13.30
2012,08,23,00,05,13.30
2012,08,23,00,06,13.30
2012,08,23,00,07,13.30
2012,08,23,00,08,13.30
2012,08,23,00,09,13.20
2012,08,23,00,10,13.20
2012,08,23,00,11,13.20
2012,08,23,00,12,13.20
2012,08,23,00,13,13.20
2012,08,23,00,14,13.20
2012,08,23,00,15,13.20
2012,08,23,00,16,13.20
2012,08,23,00,17,13.20
2012,08,23,00,18,13.20
2012,08,23,00,19,13.20
2012,08,23,00,20,13.20
2012,08,23,00,21,13.20
2012,08,23,00,22,13.20
2012,08,23,00,23,13.20
2012,08,23,00,24,13.20
2012,08,23,00,25,13.20
2012,08,23,00,26,13.20
2012,08,23,00,27,13.20
2012,08,23,00,28,13.10
2012,08,23,00,29,13.10
2012,08,23,00,30,13.10
2012,08,23,00,31,13.10
2012,08,23,00,32,13.10
2012,08,23,00,33,13.10
2012,08,23,00,34,13.10
2012,08,23,00,35,13.10
2012,08,23,00,36,13.10
2012,08,23,00,37,13.20
2012,08,23,00,38,13.20
2012,08,23,00,39,13.20
2012,08,23,00,40,13.20
2012,08,23,00,41,13.20
2012,08,23,00,42,13.20
2012,08,23,00,43,13.20
2012,08,23,00,44,13.20
2012,08,23,00,45,13.20
2012,08,23,00,46,13.20
2012,08,23,00,47,13.20
2012,08,23,00,48,13.20
2012,08,23,00,49,13.20
2012,08,23,00,50,13.30
2012,08,23,00,51,13.30
2012,08,23,00,52,13.30
2012,08,23,00,53,13.30
2012,08,23,00,54,13.30
2012,08,23,00,55,13.30
2012,08,23,00,56,13.30
2012,08,23,00,57,13.30
2012,08,23,00,58,13.30
2012,08,23,00,59,13.30
2012,08,23,01,00,13.40
2012,08,23,01,01,13.40
2012,08,23,01,02,13.40
2012,08,23,01,03,13.40
2012,08,23,01,04,13.40
2012,08,23,01,05,13.40
2012,08,23,01,06,13.40
2012,08,23,01,07,13.40
2012,08,23,01,08,13.40
2012,08,23,01,09,13.40
2012,08,23,01,10,13.40
2012,08,23,01,11,13.40
2012,08,23,01,12,13.40
2012,08,23,01,13,13.40
2012,08,23,01,14,13.40
2012,08,23,01,15,13.40
2012,08,23,01,16,13.40
2012,08,23,01,17,13.40
2012,08,23,01,18,13.50
2012,08,23,01,19,13.50
2012,08,23,01,20,13.50
2012,08,23,01,21,13.50
2012,08,23,01,22,13.50
2012,08,23,01,23,13.50
2012,08,23,01,24,13.50
2012,08,23,01,25,13.50
2012,08,23,01,26,13.50
2012,08,23,01,27,13.50
2012,08,23,01,28,13.50
2012,08,23,01,29,13.40
2012,08,23,01,30,13.40
2012,08,23,01,31,13.40
2012,08,23,01,32,13.40
2012,08,23,01,33,13.40
2012,08,23,01,34,13.40
2012,08,23,01,35,13.40
2012,08,23,01,36,13.30
2012,08,23,01,37,13.30
2012,08,23,01,38,13.30
2012,08,23,01,39,13.30
2012,08,23,01,40,13.30
2012,08,23,01,41,13.30
2012,08,23,01,42,13.30
2012,08,23,01,43,13.20
2012,08,23,01,44,13.20
2012,08,23,01,45,13.20
2012,08,23,01,46,13.20
2012,08,23,01,47,13.20
2012,08,23,01,48,13.20
2012,08,23,01,49,13.20
2012,08,23,01,50,13.10
2012,08,23,01,51,13.10
2012,08,23,01,52,13.10
2012,08,23,01,53,13.10
2012,08,23,01,54,13.10
2012,08,23,01,55,13.10
2012,08,23,01,56,13.00
2012,08,23,01,57,13.00
2012,08,23,01,58,13.00
2012,08,23,01,59,13.00
2012,08,23,02,00,13.00
2012,08,23,02,01,12.90
2012,08,23,02,02,12.90
2012,08,23,02,03,12.90
2012,08,23,02,04,12.90
2012,08,23,02,05,12.90
2012,08,23,02,06,12.90
2012,08,23,02,07,12.90
2012,08,23,02,08,12.90
2012,08,23,02,09,12.90
2012,08,23,02,10,12.90
2012,08,23,02,11,12.80
2012,08,23,02,12,12.80
2012,08,23,02,13,12.80
2012,08,23,02,14,12.80
2012,08,23,02,15,12.80
2012,08,23,02,16,12.80
2012,08,23,02,17,12.80
2012,08,23,02,18,12.80
2012,08,23,02,19,12.80
2012,08,23,02,20,12.80
2012,08,23,02,21,12.80
2012,08,23,02,22,12.80
2012,08,23,02,23,12.80
2012,08,23,02,24,12.80
2012,08,23,02,25,12.80
2012,08,23,02,26,12.80
2012,08,23,02,27,12.80
2012,08,23,02,28,12.80
2012,08,23,02,29,12.80
2012,08,23,02,30,12.80
2012,08,23,02,31,12.80
2012,08,23,02,32,12.80
2012,08,23,02,33,12.80
2012,08,23,02,34,12.80
2012,08,23,02,35,12.80
2012,08,23,02,36,12.80
2012,08,23,02,37,12.80
2012,08,23,02,38,12.80
2012,08,23,02,39,12.80
2012,08,23,02,40,12.80
2012,08,23,02,41,12.80
2012,08,23,02,42,12.80
2012,08,23,02,43,12.80
2012,08,23,02,44,12.80
2012,08,23,02,45,12.80
2012,08,23,02,46,12.80
2012,08,23,02,47,12.80
2012,08,23,02,48,12.80
2012,08,23,02,49,12.80
2012,08,23,02,50,12.80
2012,08,23,02,51,12.80
2012,08,23,02,52,12.80
2012,08,23,02,53,12.80
2012,08,23,02,54,12.80
2012,08,23,02,55,12.80
2012,08,23,02,56,12.80
2012,08,23,02,57,12.80
2012,08,23,02,58,12.80
2012,08,23,02,59,12.80
2012,08,23,03,00,12.80
2012,08,23,03,01,12.80
2012,08,23,03,02,12.80
2012,08,23,03,03,12.80
2012,08,23,03,06,12.80
2012,08,23,03,07,12.80
2012,08,23,03,08,12.80
2012,08,23,03,09,12.80
2012,08,23,03,10,12.80
2012,08,23,03,11,12.80
2012,08,23,03,12,12.80
2012,08,23,03,13,12.80
2012,08,23,03,14,12.80
2012,08,23,03,15,12.80
2012,08,23,03,16,12.80
2012,08,23,03,17,12.80
2012,08,23,03,18,12.80
2012,08,23,03,19,12.80
2012,08,23,03,20,12.80
2012,08,23,03,21,12.80
2012,08,23,03,22,12.80
2012,08,23,03,23,12.80
2012,08,23,03,24,12.80
2012,08,23,03,25,12.80
2012,08,23,03,26,12.80
2012,08,23,03,27,12.80
2012,08,23,03,28,12.80
2012,08,23,03,29,12.80
2012,08,23,03,30,12.80
2012,08,23,03,31,12.80
2012,08,23,03,32,12.80
2012,08,23,03,33,12.80
2012,08,23,03,34,12.80
2012,08,23,03,35,12.80
2012,08,23,03,36,12.80
2012,08,23,03,37,12.80
2012,08,23,03,38,12.80
2012,08,23,03,39,12.80
2012,08,23,03,40,12.80
2012,08,23,03,41,12.80
2012,08,23,03,42,12.80
2012,08,23,03,43,12.80
2012,08,23,03,44,12.80
2012,08,23,03,45,12.80
2012,08,23,03,46,12.80
2012,08,23,03,47,12.80
2012,08,23,03,48,12.80
2012,08,23,03,49,12.80
2012,08,23,03,50,12.80
2012,08,23,03,51,12.80
2012,08,23,03,52,12.70
2012,08,23,03,53,12.70
2012,08,23,03,54,12.70
2012,08,23,03,55,12.70
2012,08,23,03,56,12.70
2012,08,23,03,57,12.70
2012,08,23,03,58,12.70
2012,08,23,03,59,12.70
2012,08,23,04,00,12.70
2012,08,23,04,01,12.70
2012,08,23,04,02,12.70
2012,08,23,04,03,12.70
2012,08,23,04,04,12.70
2012,08,23,04,05,12.70
2012,08,23,04,06,12.70
2012,08,23,04,07,12.70
2012,08,23,04,08,12.70
2012,08,23,04,09,12.70
2012,08,23,04,10,12.70
2012,08,23,04,11,12.70
2012,08,23,04,12,12.70
2012,08,23,04,13,12.70
2012,08,23,04,14,12.70
2012,08,23,04,15,12.60
2012,08,23,04,16,12.60
2012,08,23,04,17,12.60
2012,08,23,04,18,12.60
2012,08,23,04,19,12.60
2012,08,23,04,20,12.60
2012,08,23,04,21,12.60
2012,08,23,04,22,12.60
2012,08,23,04,23,12.60
2012,08,23,04,24,12.60
2012,08,23,04,25,12.60
2012,08,23,04,26,12.60
2012,08,23,04,27,12.60
2012,08,23,04,28,12.60
2012,08,23,04,29,12.60
2012,08,23,04,30,12.60
2012,08,23,04,31,12.60
2012,08,23,04,32,12.60
2012,08,23,04,33,12.60
2012,08,23,04,34,12.50
2012,08,23,04,35,12.50
2012,08,23,04,36,12.50
2012,08,23,04,37,12.50
2012,08,23,04,38,12.50
2012,08,23,04,39,12.50
2012,08,23,04,40,12.50
2012,08,23,04,41,12.40
2012,08,23,04,42,12.40
2012,08,23,04,43,12.40
2012,08,23,04,44,12.40
2012,08,23,04,45,12.40
2012,08,23,04,46,12.40
2012,08,23,04,47,12.40
2012,08,23,04,48,12.40
2012,08,23,04,49,12.40
2012,08,23,04,50,12.40
2012,08,23,04,51,12.40
2012,08,23,04,52,12.40
2012,08,23,04,53,12.40
2012,08,23,04,54,12.40
2012,08,23,04,55,12.40
2012,08,23,04,56,12.40
2012,08,23,04,57,12.40
2012,08,23,04,58,12.40
2012,08,23,04,59,12.40
2012,08,23,05,00,12.30
2012,08,23,05,01,12.30
2012,08,23,05,02,12.30
2012,08,23,05,03,12.30
2012,08,23,05,04,12.30
2012,08,23,05,05,12.30
2012,08,23,05,06,12.30
2012,08,23,05,07,12.30
2012,08,23,05,08,12.30
2012,08,23,05,09,12.30
2012,08,23,05,10,12.20
2012,08,23,05,11,12.20
2012,08,23,05,12,12.20
2012,08,23,05,13,12.20
2012,08,23,05,14,12.20
2012,08,23,05,15,12.10
2012,08,23,05,16,12.10
2012,08,23,05,17,12.10
2012,08,23,05,18,12.10
2012,08,23,05,19,12.10
2012,08,23,05,20,12.10
2012,08,23,05,21,12.00
2012,08,23,05,22,12.00
2012,08,23,05,23,12.00
2012,08,23,05,24,12.00
2012,08,23,05,25,11.90
2012,08,23,05,26,11.90
2012,08,23,05,27,11.90
2012,08,23,05,28,11.90
2012,08,23,05,29,11.90
2012,08,23,05,30,11.90
2012,08,23,05,31,11.90
2012,08,23,05,32,11.90
2012,08,23,05,33,11.80
2012,08,23,05,34,11.80
2012,08,23,05,35,11.80
2012,08,23,05,36,11.80
2012,08,23,05,37,11.80
2012,08,23,05,38,11.80
2012,08,23,05,39,11.80
2012,08,23,05,40,11.80
2012,08,23,05,41,11.80
2012,08,23,05,42,11.80
2012,08,23,05,43,11.80
2012,08,23,05,44,11.80
2012,08,23,05,45,11.80
2012,08,23,05,46,11.80
2012,08,23,05,47,11.80
2012,08,23,05,48,11.80
2012,08,23,05,49,11.70
2012,08,23,05,50,11.70
2012,08,23,05,51,11.70
2012,08,23,05,52,11.70
2012,08,23,05,53,11.70
2012,08,23,05,54,11.70
2012,08,23,05,55,11.60
2012,08,23,05,56,11.60
2012,08,23,05,57,11.60
2012,08,23,05,58,11.60
2012,08,23,05,59,11.60
2012,08,23,06,00,11.50
2012,08,23,06,01,11.50
2012,08,23,06,02,11.50
2012,08,23,06,03,11.40
2012,08,23,06,04,11.40
2012,08,23,06,05,11.40
2012,08,23,06,06,11.40
2012,08,23,06,07,11.40
2012,08,23,06,08,11.30
2012,08,23,06,09,11.30
2012,08,23,06,10,11.30
2012,08,23,06,11,11.30
2012,08,23,06,12,11.30
2012,08,23,06,13,11.30
2012,08,23,06,14,11.30
2012,08,23,06,15,11.30
2012,08,23,06,16,11.30
2012,08,23,06,17,11.30
2012,08,23,06,18,11.30
2012,08,23,06,19,11.30
2012,08,23,06,20,11.30
2012,08,23,06,21,11.30
2012,08,23,06,22,11.30
2012,08,23,06,23,11.30
2012,08,23,06,24,11.30
2012,08,23,06,25,11.30
2012,08,23,06,26,11.30
2012,08,23,06,27,11.30
2012,08,23,06,28,11.30
2012,08,23,06,29,11.30
2012,08,23,06,30,11.30
2012,08,23,06,31,11.30
2012,08,23,06,32,11.20
2012,08,23,06,33,11.20
2012,08,23,06,34,11.20
2012,08,23,06,35,11.20
2012,08,23,06,36,11.20
2012,08,23,06,37,11.20
2012,08,23,06,38,11.20
2012,08,23,06,39,11.10
2012,08,23,06,40,11.10
2012,08,23,06,41,11.10
2012,08,23,06,42,11.10
2012,08,23,06,43,11.10
2012,08,23,06,44,11.00
2012,08,23,06,45,11.00
2012,08,23,06,46,11.00
2012,08,23,06,47,11.00
2012,08,23,06,48,11.00
2012,08,23,06,49,11.00
2012,08,23,06,50,11.00
2012,08,23,06,51,11.00
2012,08,23,06,52,11.00
2012,08,23,06,53,11.00
2012,08,23,06,54,11.00
2012,08,23,06,55,11.00
2012,08,23,06,56,11.00
2012,08,23,06,57,11.00
2012,08,23,06,58,11.00
2012,08,23,06,59,11.00
2012,08,23,07,00,11.00
2012,08,23,07,01,11.00
2012,08,23,07,02,11.00
2012,08,23,07,03,11.00
2012,08,23,07,04,11.00
2012,08,23,07,05,11.00
2012,08,23,07,06,11.00
2012,08,23,07,07,11.00
2012,08,23,07,08,10.90
2012,08,23,07,09,10.90
2012,08,23,07,10,10.90
2012,08,23,07,11,10.90
2012,08,23,07,12,10.90
2012,08,23,07,13,10.90
2012,08,23,07,14,10.90
2012,08,23,07,15,10.90
2012,08,23,07,16,10.90
2012,08,23,07,17,10.90
2012,08,23,07,18,10.90
2012,08,23,07,19,10.90
2012,08,23,07,20,10.90
2012,08,23,07,21,10.90
2012,08,23,07,22,10.90
2012,08,23,07,23,10.90
2012,08,23,07,24,10.90
2012,08,23,07,25,10.90
2012,08,23,07,26,10.90
2012,08,23,07,27,10.90
2012,08,23,07,28,10.90
2012,08,23,07,29,10.90
2012,08,23,07,30,10.90
2012,08,23,07,31,10.90
2012,08,23,07,32,10.90
2012,08,23,07,33,10.90
2012,08,23,07,34,11.00
2012,08,23,07,35,11.00
2012,08,23,07,36,11.00
2012,08,23,07,37,11.00
2012,08,23,07,38,11.10
2012,08,23,07,39,11.10
2012,08,23,07,40,11.10
2012,08,23,07,41,11.10
2012,08,23,07,42,11.10
2012,08,23,07,43,11.10
2012,08,23,07,44,11.10
2012,08,23,07,45,11.20
2012,08,23,07,46,11.20
2012,08,23,07,47,11.20
2012,08,23,07,48,11.20
2012,08,23,07,49,11.20
2012,08,23,07,50,11.20
2012,08,23,07,51,11.20
2012,08,23,07,52,11.20
2012,08,23,07,53,11.20
2012,08,23,07,54,11.20
2012,08,23,07,55,11.20
2012,08,23,07,56,11.20
2012,08,23,07,57,11.20
2012,08,23,07,58,11.20
2012,08,23,07,59,11.30
2012,08,23,08,00,11.20
2012,08,23,08,01,11.30
2012,08,23,08,02,11.30
2012,08,23,08,03,11.30
2012,08,23,08,04,11.30
2012,08,23,08,05,11.30
2012,08,23,08,06,11.30
2012,08,23,08,07,11.30
2012,08,23,08,08,11.30
2012,08,23,08,09,11.30
2012,08,23,08,10,11.30
2012,08,23,08,11,11.30
2012,08,23,08,12,11.30
2012,08,23,08,13,11.30
2012,08,23,08,14,11.30
2012,08,23,08,15,11.30
2012,08,23,08,16,11.40
2012,08,23,08,17,11.40
2012,08,23,08,18,11.40
2012,08,23,08,19,11.40
2012,08,23,08,20,11.40
2012,08,23,08,21,11.40
2012,08,23,08,22,11.40
2012,08,23,08,23,11.40
2012,08,23,08,24,11.50
2012,08,23,08,25,11.50
2012,08,23,08,26,11.50
2012,08,23,08,27,11.50
2012,08,23,08,28,11.50
2012,08,23,08,29,11.50
2012,08,23,08,30,11.50
2012,08,23,08,31,11.60
2012,08,23,08,32,11.60
2012,08,23,08,33,11.60
2012,08,23,08,34,11.60
2012,08,23,08,35,11.60
2012,08,23,08,36,11.60
2012,08,23,08,37,11.60
2012,08,23,08,38,11.70
2012,08,23,08,39,11.70
2012,08,23,08,40,11.70
2012,08,23,08,41,11.70
2012,08,23,08,42,11.70
2012,08,23,08,43,11.80
2012,08,23,08,44,11.80
2012,08,23,08,45,11.80
2012,08,23,08,46,11.80
2012,08,23,08,47,11.90
2012,08,23,08,48,11.90
2012,08,23,08,49,11.90
2012,08,23,08,50,12.00
2012,08,23,08,51,12.00
2012,08,23,08,52,12.10
2012,08,23,08,53,12.20
2012,08,23,08,54,12.20
2012,08,23,08,55,12.30
2012,08,23,08,56,12.40
2012,08,23,08,57,12.60
2012,08,23,08,58,12.70
2012,08,23,08,59,12.80
2012,08,23,09,00,13.00
2012,08,23,09,01,13.20
2012,08,23,09,02,13.30
2012,08,23,09,03,13.50
2012,08,23,09,04,13.60
2012,08,23,09,05,13.80
2012,08,23,09,06,14.00
2012,08,23,09,07,14.10
2012,08,23,09,08,14.30
2012,08,23,09,09,14.40
2012,08,23,09,10,14.60
2012,08,23,09,11,14.80
2012,08,23,09,12,15.00
2012,08,23,09,13,15.00
2012,08,23,09,14,15.00
2012,08,23,09,15,15.00
2012,08,23,09,16,15.10
2012,08,23,09,17,15.20
2012,08,23,09,18,15.30
2012,08,23,09,19,15.30
2012,08,23,09,20,15.30
2012,08,23,09,21,15.30
2012,08,23,09,22,15.30
2012,08,23,09,23,15.30
2012,08,23,09,24,15.30
2012,08,23,09,25,15.30
2012,08,23,09,26,15.20
2012,08,23,09,27,15.20
2012,08,23,09,28,15.20
2012,08,23,09,29,15.10
2012,08,23,09,30,15.10
2012,08,23,09,31,15.00
2012,08,23,09,32,15.00
2012,08,23,09,33,15.00
2012,08,23,09,34,15.00
2012,08,23,09,35,15.00
2012,08,23,09,36,15.00
2012,08,23,09,37,15.00
2012,08,23,09,38,15.00
2012,08,23,09,39,15.00
2012,08,23,09,40,15.00
2012,08,23,09,41,15.00
2012,08,23,09,42,15.00
2012,08,23,09,43,15.00
2012,08,23,09,44,15.00
2012,08,23,09,45,15.00
2012,08,23,09,46,15.00
2012,08,23,09,47,15.00
2012,08,23,09,48,15.00
2012,08,23,09,49,15.00
2012,08,23,09,50,15.00
2012,08,23,09,51,15.00
2012,08,23,09,52,15.00
2012,08,23,09,53,15.00
2012,08,23,09,54,15.00
2012,08,23,09,55,15.00
2012,08,23,09,56,15.00
2012,08,23,09,57,15.00
2012,08,23,09,58,15.00
2012,08,23,09,59,15.00
2012,08,23,10,00,15.10
2012,08,23,10,01,15.10
2012,08,23,10,02,15.20
2012,08,23,10,03,15.20
2012,08,23,10,04,15.20
2012,08,23,10,05,15.30
2012,08,23,10,06,15.30
2012,08,23,10,07,15.40
2012,08,23,10,08,15.50
2012,08,23,10,09,15.60
2012,08,23,10,10,15.60
2012,08,23,10,11,15.70
2012,08,23,10,12,15.70
2012,08,23,10,13,15.80
2012,08,23,10,14,15.90
2012,08,23,10,15,16.00
2012,08,23,10,16,16.10
2012,08,23,10,17,16.30
2012,08,23,10,18,16.40
2012,08,23,10,19,16.60
2012,08,23,10,20,16.70
2012,08,23,10,21,16.80
2012,08,23,10,22,16.80
2012,08,23,10,23,16.90
2012,08,23,10,24,16.90
2012,08,23,10,25,17.00
2012,08,23,10,26,17.10
2012,08,23,10,27,17.10
2012,08,23,10,28,17.10
2012,08,23,10,29,17.10
2012,08,23,10,30,17.10
2012,08,23,10,31,17.20
2012,08,23,10,32,17.20
2012,08,23,10,33,17.20
2012,08,23,10,34,17.30
2012,08,23,10,35,17.30
2012,08,23,10,36,17.30
2012,08,23,10,37,17.40
2012,08,23,10,38,17.40
2012,08,23,10,39,17.40
2012,08,23,10,40,17.50
2012,08,23,10,41,17.50
2012,08,23,10,42,17.60
2012,08,23,10,43,17.60
2012,08,23,10,44,17.60
2012,08,23,10,45,17.60
2012,08,23,10,46,17.60
2012,08,23,10,47,17.60
2012,08,23,10,48,17.60
2012,08,23,10,49,17.70
2012,08,23,10,50,17.70
2012,08,23,10,51,17.70
2012,08,23,10,52,17.70
2012,08,23,10,53,17.70
2012,08,23,10,54,17.70
2012,08,23,10,55,17.70
2012,08,23,10,56,17.70
2012,08,23,10,57,17.70
2012,08,23,10,58,17.70
2012,08,23,10,59,17.70
2012,08,23,11,00,17.70
2012,08,23,11,01,17.70
2012,08,23,11,02,17.70
2012,08,23,11,03,17.70
2012,08,23,11,04,17.70
2012,08,23,11,05,17.70
2012,08,23,11,06,17.70
2012,08,23,11,07,17.70
2012,08,23,11,08,17.70
2012,08,23,11,09,17.80
2012,08,23,11,10,17.80
2012,08,23,11,11,17.80
2012,08,23,11,12,17.80
2012,08,23,11,13,17.80
2012,08,23,11,14,17.80
2012,08,23,11,15,17.80
2012,08,23,11,16,17.80
2012,08,23,11,17,17.80
2012,08,23,11,18,17.80
2012,08,23,11,19,17.80
2012,08,23,11,20,17.80
2012,08,23,11,21,17.70
2012,08,23,11,22,17.70
2012,08,23,11,23,17.70
2012,08,23,11,24,17.70
2012,08,23,11,25,17.70
2012,08,23,11,26,17.70
2012,08,23,11,27,17.70
2012,08,23,11,28,17.70
2012,08,23,11,29,17.70
2012,08,23,11,30,17.80
2012,08,23,11,31,17.80
2012,08,23,11,32,17.80
2012,08,23,11,33,17.80
2012,08,23,11,34,17.80
2012,08,23,11,35,17.80
2012,08,23,11,36,17.80
2012,08,23,11,37,17.90
2012,08,23,11,38,17.90
2012,08,23,11,39,17.90
2012,08,23,11,40,17.90
2012,08,23,11,41,17.90
2012,08,23,11,42,17.90
2012,08,23,11,43,17.90
2012,08,23,11,44,17.90
2012,08,23,11,45,17.90
2012,08,23,11,46,17.90
2012,08,23,11,47,18.00
2012,08,23,11,48,18.00
2012,08,23,11,49,18.00
2012,08,23,11,50,18.10
2012,08,23,11,51,18.10
2012,08,23,11,52,18.20
2012,08,23,11,53,18.20
2012,08,23,11,54,18.20
2012,08,23,11,55,18.20
2012,08,23,11,56,18.20
2012,08,23,11,57,18.20
2012,08,23,11,58,18.30
2012,08,23,11,59,18.30
2012,08,23,12,00,18.30
2012,08,23,12,01,18.30
2012,08,23,12,02,18.30
2012,08,23,12,03,18.30
2012,08,23,12,04,18.30
2012,08,23,12,05,18.30
2012,08,23,12,06,18.30
2012,08,23,12,07,18.30
2012,08,23,12,08,18.30
2012,08,23,12,09,18.30
2012,08,23,12,10,18.40
2012,08,23,12,11,18.40
2012,08,23,12,12,18.40
2012,08,23,12,13,18.50
2012,08,23,12,14,18.60
2012,08,23,12,15,18.60
2012,08,23,12,16,18.70
2012,08,23,12,17,18.80
2012,08,23,12,18,18.80
2012,08,23,12,19,18.90
2012,08,23,12,20,19.00
2012,08,23,12,21,19.10
2012,08,23,12,22,19.10
2012,08,23,12,23,19.10
2012,08,23,12,24,19.10
2012,08,23,12,25,19.10
2012,08,23,12,26,19.10
2012,08,23,12,27,19.00
2012,08,23,12,28,19.00
2012,08,23,12,29,18.90
2012,08,23,12,30,18.80
2012,08,23,12,31,18.80
2012,08,23,12,32,18.80
2012,08,23,12,33,18.70
2012,08,23,12,34,18.70
2012,08,23,12,35,18.70
2012,08,23,12,36,18.70
2012,08,23,12,37,18.70
2012,08,23,12,38,18.70
2012,08,23,12,39,18.70
2012,08,23,12,40,18.80
2012,08,23,12,41,18.80
2012,08,23,12,42,18.90
2012,08,23,12,43,18.90
2012,08,23,12,44,19.00
2012,08,23,12,45,19.10
2012,08,23,12,46,19.10
2012,08,23,12,47,19.20
2012,08,23,12,48,19.20
2012,08,23,12,49,19.30
2012,08,23,12,50,19.30
2012,08,23,12,51,19.30
2012,08,23,12,52,19.40
2012,08,23,12,53,19.40
2012,08,23,12,54,19.40
2012,08,23,12,55,19.40
2012,08,23,12,56,19.40
2012,08,23,12,57,19.40
2012,08,23,12,58,19.50
2012,08,23,12,59,19.50
2012,08,23,13,00,19.50
2012,08,23,13,01,19.50
2012,08,23,13,02,19.50
2012,08,23,13,03,19.50
2012,08,23,13,04,19.50
2012,08,23,13,05,19.50
2012,08,23,13,06,19.50
2012,08,23,13,07,19.50
2012,08,23,13,08,19.50
2012,08,23,13,09,19.50
2012,08,23,13,10,19.40
2012,08,23,13,11,19.40
2012,08,23,13,12,19.40
2012,08,23,13,13,19.40
2012,08,23,13,14,19.40
2012,08,23,13,15,19.40
2012,08,23,13,16,19.40
2012,08,23,13,17,19.40
2012,08,23,13,18,19.40
2012,08,23,13,19,19.40
2012,08,23,13,20,19.40
2012,08,23,13,21,19.40
2012,08,23,13,22,19.30
2012,08,23,13,23,19.30
2012,08,23,13,24,19.30
2012,08,23,13,25,19.30
2012,08,23,13,26,19.30
2012,08,23,13,27,19.30
2012,08,23,13,28,19.30
2012,08,23,13,29,19.30
2012,08,23,13,30,19.30
2012,08,23,13,31,19.30
2012,08,23,13,32,19.20
2012,08,23,13,33,19.20
2012,08,23,13,34,19.20
2012,08,23,13,35,19.20
2012,08,23,13,36,19.10
2012,08,23,13,37,19.10
2012,08,23,13,38,19.10
2012,08,23,13,39,19.20
2012,08,23,13,40,19.20
2012,08,23,13,41,19.20
2012,08,23,13,42,19.20
2012,08,23,13,43,19.30
2012,08,23,13,44,19.30
2012,08,23,13,45,19.30
2012,08,23,13,46,19.40
2012,08,23,13,47,19.40
2012,08,23,13,48,19.40
2012,08,23,13,49,19.50
2012,08,23,13,50,19.50
2012,08,23,13,51,19.60
2012,08,23,13,52,19.70
2012,08,23,13,53,19.70
2012,08,23,13,54,19.80
2012,08,23,13,55,19.80
2012,08,23,13,56,19.90
2012,08,23,13,57,19.90
2012,08,23,13,58,20.00
2012,08,23,13,59,20.00
2012,08,23,14,00,20.00
2012,08,23,14,01,20.10
2012,08,23,14,02,20.10
2012,08,23,14,03,20.10
2012,08,23,14,04,20.10
2012,08,23,14,05,20.10
2012,08,23,14,06,20.20
2012,08,23,14,07,20.20
2012,08,23,14,08,20.20
2012,08,23,14,09,20.10
2012,08,23,14,10,20.10
2012,08,23,14,11,20.00
2012,08,23,14,12,20.00
2012,08,23,14,13,20.00
2012,08,23,14,14,19.90
2012,08,23,14,15,19.80
2012,08,23,14,16,19.80
2012,08,23,14,17,19.70
2012,08,23,14,18,19.70
2012,08,23,14,19,19.70
2012,08,23,14,20,19.70
2012,08,23,14,21,19.70
2012,08,23,14,22,19.70
2012,08,23,14,23,19.80
2012,08,23,14,24,19.80
2012,08,23,14,25,19.90
2012,08,23,14,26,19.90
2012,08,23,14,27,19.90
2012,08,23,14,28,19.90
2012,08,23,14,29,19.90
2012,08,23,14,30,19.90
2012,08,23,14,31,19.90
2012,08,23,14,32,19.90
2012,08,23,14,33,19.90
2012,08,23,14,34,19.90
2012,08,23,14,35,19.90
2012,08,23,14,36,19.90
2012,08,23,14,37,19.90
2012,08,23,14,38,19.90
2012,08,23,14,39,19.90
2012,08,23,14,40,19.90
2012,08,23,14,41,20.00
2012,08,23,14,42,20.00
2012,08,23,14,43,20.00
2012,08,23,14,44,20.00
2012,08,23,14,45,20.10
2012,08,23,14,46,20.10
2012,08,23,14,47,20.20
2012,08,23,14,48,20.20
2012,08,23,14,49,20.20
2012,08,23,14,50,20.20
2012,08,23,14,51,20.20
2012,08,23,14,52,20.20
2012,08,23,14,53,20.20
2012,08,23,14,54,20.20
2012,08,23,14,55,20.30
2012,08,23,14,56,20.40
2012,08,23,14,57,20.40
2012,08,23,14,58,20.50
2012,08,23,14,59,20.60
2012,08,23,15,00,20.70
2012,08,23,15,01,20.80
2012,08,23,15,02,20.90
2012,08,23,15,03,21.00
2012,08,23,15,04,21.00
2012,08,23,15,05,21.10
2012,08,23,15,06,21.10
2012,08,23,15,07,21.10
2012,08,23,15,08,21.10
2012,08,23,15,09,21.10
2012,08,23,15,10,21.00
2012,08,23,15,11,20.80
2012,08,23,15,12,20.70
2012,08,23,15,13,20.50
2012,08,23,15,14,20.40
2012,08,23,15,15,20.30
2012,08,23,15,16,20.30
2012,08,23,15,17,20.20
2012,08,23,15,18,20.10
2012,08,23,15,19,20.00
2012,08,23,15,20,20.00
2012,08,23,15,21,20.00
2012,08,23,15,22,20.00
2012,08,23,15,23,20.00
2012,08,23,15,24,20.10
2012,08,23,15,25,20.10
2012,08,23,15,26,20.10
2012,08,23,15,27,20.00
2012,08,23,15,28,20.00
2012,08,23,15,29,20.00
2012,08,23,15,30,20.00
2012,08,23,15,31,20.00
2012,08,23,15,32,20.00
