Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,10,00,00,13.30
2012,09,10,00,01,13.30
2012,09,10,00,02,13.30
2012,09,10,00,03,13.30
2012,09,10,00,04,13.30
2012,09,10,00,05,13.30
2012,09,10,00,06,13.30
2012,09,10,00,07,13.30
2012,09,10,00,08,13.30
2012,09,10,00,09,13.30
2012,09,10,00,10,13.30
2012,09,10,00,11,13.30
2012,09,10,00,12,13.30
2012,09,10,00,13,13.20
2012,09,10,00,14,13.20
2012,09,10,00,15,13.20
2012,09,10,00,16,13.20
2012,09,10,00,17,13.20
2012,09,10,00,18,13.10
2012,09,10,00,19,13.10
2012,09,10,00,20,13.10
2012,09,10,00,21,13.10
2012,09,10,00,22,13.10
2012,09,10,00,23,13.00
2012,09,10,00,24,13.00
2012,09,10,00,25,13.00
2012,09,10,00,26,12.90
2012,09,10,00,27,12.90
2012,09,10,00,28,12.80
2012,09,10,00,29,12.80
2012,09,10,00,30,12.80
2012,09,10,00,31,12.80
2012,09,10,00,32,12.70
2012,09,10,00,33,12.70
2012,09,10,00,34,12.70
2012,09,10,00,35,12.70
2012,09,10,00,36,12.70
2012,09,10,00,37,12.60
2012,09,10,00,38,12.60
2012,09,10,00,39,12.60
2012,09,10,00,40,12.60
2012,09,10,00,41,12.50
2012,09,10,00,42,12.50
2012,09,10,00,43,12.50
2012,09,10,00,44,12.40
2012,09,10,00,45,12.40
2012,09,10,00,46,12.40
2012,09,10,00,47,12.40
2012,09,10,00,48,12.40
2012,09,10,00,49,12.40
2012,09,10,00,50,12.30
2012,09,10,00,51,12.30
2012,09,10,00,52,12.30
2012,09,10,00,53,12.30
2012,09,10,00,54,12.30
2012,09,10,00,55,12.30
2012,09,10,00,56,12.30
2012,09,10,00,57,12.30
2012,09,10,00,58,12.20
2012,09,10,00,59,12.20
2012,09,10,01,00,12.20
2012,09,10,01,01,12.20
2012,09,10,01,02,12.20
2012,09,10,01,03,12.20
2012,09,10,01,04,12.20
2012,09,10,01,05,12.20
2012,09,10,01,06,12.20
2012,09,10,01,07,12.10
2012,09,10,01,08,12.10
2012,09,10,01,09,12.10
2012,09,10,01,10,12.10
2012,09,10,01,11,12.10
2012,09,10,01,12,12.10
2012,09,10,01,13,12.10
2012,09,10,01,14,12.10
2012,09,10,01,15,12.00
2012,09,10,01,16,12.00
2012,09,10,01,17,12.00
2012,09,10,01,18,12.00
2012,09,10,01,19,11.90
2012,09,10,01,20,11.90
2012,09,10,01,21,11.90
2012,09,10,01,22,11.90
2012,09,10,01,23,11.90
2012,09,10,01,24,11.90
2012,09,10,01,25,11.90
2012,09,10,01,26,11.90
2012,09,10,01,27,11.90
2012,09,10,01,28,11.90
2012,09,10,01,29,11.90
2012,09,10,01,30,11.90
2012,09,10,01,31,11.90
2012,09,10,01,32,11.80
2012,09,10,01,33,11.80
2012,09,10,01,34,11.80
2012,09,10,01,35,11.80
2012,09,10,01,36,11.80
2012,09,10,01,37,11.70
2012,09,10,01,38,11.70
2012,09,10,01,39,11.70
2012,09,10,01,40,11.60
2012,09,10,01,41,11.60
2012,09,10,01,42,11.50
2012,09,10,01,43,11.50
2012,09,10,01,44,11.40
2012,09,10,01,45,11.40
2012,09,10,01,46,11.40
2012,09,10,01,47,11.30
2012,09,10,01,48,11.30
2012,09,10,01,49,11.30
2012,09,10,01,50,11.30
2012,09,10,01,51,11.30
2012,09,10,01,52,11.30
2012,09,10,01,53,11.30
2012,09,10,01,54,11.30
2012,09,10,01,55,11.20
2012,09,10,01,56,11.20
2012,09,10,01,57,11.20
2012,09,10,01,58,11.20
2012,09,10,01,59,11.20
2012,09,10,02,00,11.20
2012,09,10,02,01,11.20
2012,09,10,02,02,11.20
2012,09,10,02,03,11.20
2012,09,10,02,04,11.20
2012,09,10,02,05,11.10
2012,09,10,02,06,11.10
2012,09,10,02,07,11.10
2012,09,10,02,08,11.10
2012,09,10,02,09,11.10
2012,09,10,02,10,11.10
2012,09,10,02,11,11.10
2012,09,10,02,12,11.10
2012,09,10,02,13,11.00
2012,09,10,02,14,11.00
2012,09,10,02,15,11.00
2012,09,10,02,16,11.00
2012,09,10,02,17,11.00
2012,09,10,02,18,10.90
2012,09,10,02,19,10.90
2012,09,10,02,20,10.90
2012,09,10,02,21,10.90
2012,09,10,02,22,10.90
2012,09,10,02,23,10.90
2012,09,10,02,24,10.80
2012,09,10,02,25,10.80
2012,09,10,02,26,10.80
2012,09,10,02,27,10.80
2012,09,10,02,28,10.90
2012,09,10,02,29,10.90
2012,09,10,02,30,10.90
2012,09,10,02,31,10.90
2012,09,10,02,32,10.90
2012,09,10,02,33,10.90
2012,09,10,02,34,10.90
2012,09,10,02,35,10.90
2012,09,10,02,36,10.90
2012,09,10,02,37,11.00
2012,09,10,02,38,11.00
2012,09,10,02,39,11.00
2012,09,10,02,40,11.00
2012,09,10,02,41,11.00
2012,09,10,02,42,11.00
2012,09,10,02,43,10.90
2012,09,10,02,44,11.00
2012,09,10,02,45,10.90
2012,09,10,02,46,10.90
2012,09,10,02,47,11.00
2012,09,10,02,48,11.00
2012,09,10,02,49,11.00
2012,09,10,02,50,11.00
2012,09,10,02,51,11.00
2012,09,10,02,52,11.00
2012,09,10,02,53,11.00
2012,09,10,02,54,11.00
2012,09,10,02,55,11.00
2012,09,10,02,56,11.00
2012,09,10,02,57,11.00
2012,09,10,02,58,10.90
2012,09,10,02,59,10.90
2012,09,10,03,00,10.90
2012,09,10,03,01,10.90
2012,09,10,03,02,10.90
2012,09,10,03,03,10.90
2012,09,10,03,04,11.00
2012,09,10,03,05,11.00
2012,09,10,03,06,11.10
2012,09,10,03,07,11.10
2012,09,10,03,08,11.20
2012,09,10,03,09,11.20
2012,09,10,03,10,11.30
2012,09,10,03,11,11.30
2012,09,10,03,12,11.30
2012,09,10,03,13,11.30
2012,09,10,03,14,11.30
2012,09,10,03,15,11.30
2012,09,10,03,16,11.30
2012,09,10,03,17,11.30
2012,09,10,03,18,11.30
2012,09,10,03,19,11.30
2012,09,10,03,20,11.20
2012,09,10,03,21,11.20
2012,09,10,03,22,11.30
2012,09,10,03,23,11.30
2012,09,10,03,24,11.30
2012,09,10,03,25,11.30
2012,09,10,03,26,11.30
2012,09,10,03,27,11.30
2012,09,10,03,28,11.30
2012,09,10,03,29,11.30
2012,09,10,03,30,11.30
2012,09,10,03,31,11.30
2012,09,10,03,32,11.30
2012,09,10,03,33,11.30
2012,09,10,03,34,11.30
2012,09,10,03,35,11.30
2012,09,10,03,36,11.30
2012,09,10,03,37,11.30
2012,09,10,03,38,11.20
2012,09,10,03,39,11.20
2012,09,10,03,40,11.20
2012,09,10,03,41,11.20
2012,09,10,03,42,11.20
2012,09,10,03,43,11.20
2012,09,10,03,44,11.20
2012,09,10,03,45,11.20
2012,09,10,03,46,11.10
2012,09,10,03,47,11.10
2012,09,10,03,48,11.10
2012,09,10,03,49,11.10
2012,09,10,03,50,11.10
2012,09,10,03,51,11.10
2012,09,10,03,52,11.10
2012,09,10,03,53,11.10
2012,09,10,03,54,11.10
2012,09,10,03,55,11.10
2012,09,10,03,56,11.10
2012,09,10,03,57,11.00
2012,09,10,03,58,11.00
2012,09,10,03,59,11.00
2012,09,10,04,00,11.00
2012,09,10,04,01,11.00
2012,09,10,04,02,11.00
2012,09,10,04,03,10.90
2012,09,10,04,04,10.90
2012,09,10,04,05,10.90
2012,09,10,04,06,10.90
2012,09,10,04,07,10.90
2012,09,10,04,08,10.90
2012,09,10,04,09,11.00
2012,09,10,04,10,11.00
2012,09,10,04,11,11.10
2012,09,10,04,12,11.20
2012,09,10,04,13,11.20
2012,09,10,04,14,11.20
2012,09,10,04,15,11.20
2012,09,10,04,16,11.30
2012,09,10,04,17,11.30
2012,09,10,04,18,11.20
2012,09,10,04,19,11.20
2012,09,10,04,20,11.20
2012,09,10,04,21,11.20
2012,09,10,04,22,11.20
2012,09,10,04,23,11.20
2012,09,10,04,24,11.10
2012,09,10,04,25,11.10
2012,09,10,04,26,11.10
2012,09,10,04,27,11.20
2012,09,10,04,28,11.20
2012,09,10,04,29,11.20
2012,09,10,04,30,11.20
2012,09,10,04,31,11.20
2012,09,10,04,32,11.20
2012,09,10,04,33,11.20
2012,09,10,04,34,11.20
2012,09,10,04,35,11.20
2012,09,10,04,36,11.20
2012,09,10,04,37,11.20
2012,09,10,04,38,11.20
2012,09,10,04,39,11.20
2012,09,10,04,40,11.10
2012,09,10,04,41,11.10
2012,09,10,04,42,11.10
2012,09,10,04,43,11.10
2012,09,10,04,44,11.10
2012,09,10,04,45,11.10
2012,09,10,04,46,11.10
2012,09,10,04,47,11.00
2012,09,10,04,48,11.00
2012,09,10,04,49,11.00
2012,09,10,04,50,11.00
2012,09,10,04,51,11.00
2012,09,10,04,52,11.00
2012,09,10,04,53,10.90
2012,09,10,04,54,10.90
2012,09,10,04,55,10.90
2012,09,10,04,56,10.90
2012,09,10,04,57,10.80
2012,09,10,04,58,10.80
2012,09,10,04,59,10.80
2012,09,10,05,00,10.80
2012,09,10,05,01,10.80
2012,09,10,05,02,10.80
2012,09,10,05,03,10.80
2012,09,10,05,04,10.80
2012,09,10,05,05,10.80
2012,09,10,05,06,10.80
2012,09,10,05,07,10.80
2012,09,10,05,08,10.80
2012,09,10,05,09,10.80
2012,09,10,05,10,10.80
2012,09,10,05,11,10.80
2012,09,10,05,12,10.80
2012,09,10,05,13,10.80
2012,09,10,05,14,10.80
2012,09,10,05,15,10.80
2012,09,10,05,16,10.80
2012,09,10,05,17,10.80
2012,09,10,05,18,10.80
2012,09,10,05,19,10.80
2012,09,10,05,20,10.80
2012,09,10,05,21,10.90
2012,09,10,05,22,10.90
2012,09,10,05,23,10.90
2012,09,10,05,24,10.90
2012,09,10,05,25,10.90
2012,09,10,05,26,10.90
2012,09,10,05,27,10.90
2012,09,10,05,28,10.90
2012,09,10,05,29,10.90
2012,09,10,05,30,10.90
2012,09,10,05,31,10.90
2012,09,10,05,32,10.90
2012,09,10,05,33,10.90
2012,09,10,05,34,10.80
2012,09,10,05,35,10.80
2012,09,10,05,36,10.80
2012,09,10,05,37,10.80
2012,09,10,05,38,10.80
2012,09,10,05,39,10.80
2012,09,10,05,40,10.80
2012,09,10,05,41,10.80
2012,09,10,05,42,10.80
2012,09,10,05,43,10.80
2012,09,10,05,44,10.90
2012,09,10,05,45,10.90
2012,09,10,05,46,10.90
2012,09,10,05,47,10.90
2012,09,10,05,48,10.90
2012,09,10,05,49,10.90
2012,09,10,05,50,10.90
2012,09,10,05,51,10.90
2012,09,10,05,52,10.90
2012,09,10,05,53,10.90
2012,09,10,05,54,10.90
2012,09,10,05,55,10.90
2012,09,10,05,56,10.90
2012,09,10,05,57,10.90
2012,09,10,05,58,10.90
2012,09,10,05,59,10.90
2012,09,10,06,00,10.90
2012,09,10,06,01,10.80
2012,09,10,06,02,10.80
2012,09,10,06,03,10.80
2012,09,10,06,04,10.80
2012,09,10,06,05,10.80
2012,09,10,06,06,10.80
2012,09,10,06,07,10.90
2012,09,10,06,08,10.90
2012,09,10,06,09,10.90
2012,09,10,06,10,10.90
2012,09,10,06,11,10.90
2012,09,10,06,12,10.90
2012,09,10,06,13,10.90
2012,09,10,06,14,10.90
2012,09,10,06,15,10.90
2012,09,10,06,16,10.90
2012,09,10,06,17,10.90
2012,09,10,06,18,10.90
2012,09,10,06,19,10.90
2012,09,10,06,20,10.90
2012,09,10,06,21,10.90
2012,09,10,06,22,10.90
2012,09,10,06,23,10.90
2012,09,10,06,24,10.90
2012,09,10,06,25,10.90
2012,09,10,06,26,10.90
2012,09,10,06,27,10.90
2012,09,10,06,28,10.90
2012,09,10,06,29,10.90
2012,09,10,06,30,10.90
2012,09,10,06,31,10.90
2012,09,10,06,32,10.90
2012,09,10,06,33,10.90
2012,09,10,06,34,10.90
2012,09,10,06,35,10.90
2012,09,10,06,36,11.00
2012,09,10,06,37,10.90
2012,09,10,06,38,10.90
2012,09,10,06,39,10.90
2012,09,10,06,40,10.90
2012,09,10,06,41,10.90
2012,09,10,06,42,10.90
2012,09,10,06,43,10.90
2012,09,10,06,44,10.90
2012,09,10,06,45,10.90
2012,09,10,06,46,10.90
2012,09,10,06,47,10.90
2012,09,10,06,48,10.90
2012,09,10,06,49,10.90
2012,09,10,06,50,10.90
2012,09,10,06,51,10.90
2012,09,10,06,52,10.90
2012,09,10,06,53,10.90
2012,09,10,06,54,10.90
2012,09,10,06,55,10.90
2012,09,10,06,56,10.90
2012,09,10,06,57,10.90
2012,09,10,06,58,10.90
2012,09,10,06,59,10.90
2012,09,10,07,00,10.90
2012,09,10,07,01,10.90
2012,09,10,07,02,10.90
2012,09,10,07,03,10.90
2012,09,10,07,04,10.90
2012,09,10,07,05,10.90
2012,09,10,07,06,10.90
2012,09,10,07,07,10.90
2012,09,10,07,08,10.90
2012,09,10,07,09,10.90
2012,09,10,07,10,10.90
2012,09,10,07,11,10.90
2012,09,10,07,12,10.90
2012,09,10,07,13,10.90
2012,09,10,07,14,10.90
2012,09,10,07,15,10.90
2012,09,10,07,16,10.90
2012,09,10,07,17,10.90
2012,09,10,07,18,10.90
2012,09,10,07,19,10.90
2012,09,10,07,20,10.90
2012,09,10,07,21,10.80
2012,09,10,07,22,10.80
2012,09,10,07,23,10.80
2012,09,10,07,24,10.80
2012,09,10,07,25,10.80
2012,09,10,07,26,10.70
2012,09,10,07,27,10.70
2012,09,10,07,28,10.70
2012,09,10,07,29,10.60
2012,09,10,07,30,10.60
2012,09,10,07,31,10.60
2012,09,10,07,32,10.50
2012,09,10,07,33,10.50
2012,09,10,07,34,10.40
2012,09,10,07,35,10.40
2012,09,10,07,36,10.40
2012,09,10,07,37,10.40
2012,09,10,07,38,10.30
2012,09,10,07,39,10.30
2012,09,10,07,40,10.30
2012,09,10,07,41,10.30
2012,09,10,07,42,10.30
2012,09,10,07,43,10.30
2012,09,10,07,44,10.30
2012,09,10,07,45,10.30
2012,09,10,07,46,10.40
2012,09,10,07,47,10.40
2012,09,10,07,48,10.40
2012,09,10,07,49,10.40
2012,09,10,07,50,10.40
2012,09,10,07,51,10.40
2012,09,10,07,52,10.40
2012,09,10,07,53,10.40
2012,09,10,07,54,10.40
2012,09,10,07,55,10.40
2012,09,10,07,56,10.50
2012,09,10,07,57,10.50
2012,09,10,07,58,10.60
2012,09,10,07,59,10.70
2012,09,10,08,00,10.80
2012,09,10,08,01,10.80
2012,09,10,08,02,10.90
2012,09,10,08,03,10.90
2012,09,10,08,04,11.00
2012,09,10,08,05,11.10
2012,09,10,08,06,11.10
2012,09,10,08,07,11.10
2012,09,10,08,08,11.20
2012,09,10,08,09,11.20
2012,09,10,08,10,11.30
2012,09,10,08,11,11.30
2012,09,10,08,12,11.40
2012,09,10,08,13,11.40
2012,09,10,08,14,11.40
2012,09,10,08,15,11.50
2012,09,10,08,16,11.50
2012,09,10,08,17,11.60
2012,09,10,08,18,11.60
2012,09,10,08,19,11.60
2012,09,10,08,20,11.60
2012,09,10,08,21,11.60
2012,09,10,08,22,11.60
2012,09,10,08,23,11.70
2012,09,10,08,24,11.70
2012,09,10,08,25,11.70
2012,09,10,08,26,11.70
2012,09,10,08,27,11.70
2012,09,10,08,28,11.70
2012,09,10,08,29,11.80
2012,09,10,08,30,11.80
2012,09,10,08,31,11.80
2012,09,10,08,32,11.80
2012,09,10,08,33,11.90
2012,09,10,08,34,11.90
2012,09,10,08,35,11.90
2012,09,10,08,36,11.90
2012,09,10,08,37,12.00
2012,09,10,08,38,12.00
2012,09,10,08,39,12.00
2012,09,10,08,40,12.10
2012,09,10,08,41,12.10
2012,09,10,08,42,12.10
2012,09,10,08,43,12.20
2012,09,10,08,44,12.20
2012,09,10,08,45,12.20
2012,09,10,08,46,12.20
2012,09,10,08,47,12.30
2012,09,10,08,48,12.30
2012,09,10,08,49,12.30
2012,09,10,08,50,12.30
2012,09,10,08,51,12.40
2012,09,10,08,52,12.40
2012,09,10,08,53,12.40
2012,09,10,08,54,12.40
2012,09,10,08,55,12.40
2012,09,10,08,56,12.40
2012,09,10,08,57,12.50
2012,09,10,08,58,12.50
2012,09,10,08,59,12.50
2012,09,10,09,00,12.60
2012,09,10,09,01,12.60
2012,09,10,09,02,12.60
2012,09,10,09,03,12.70
2012,09,10,09,04,12.70
2012,09,10,09,05,12.70
2012,09,10,09,06,12.70
2012,09,10,09,07,12.70
2012,09,10,09,08,12.70
2012,09,10,09,09,12.80
2012,09,10,09,10,12.80
2012,09,10,09,11,12.80
2012,09,10,09,12,12.90
2012,09,10,09,13,12.90
2012,09,10,09,14,13.00
2012,09,10,09,15,13.10
2012,09,10,09,16,13.10
2012,09,10,09,17,13.10
2012,09,10,09,18,13.10
2012,09,10,09,19,13.20
2012,09,10,09,20,13.20
2012,09,10,09,21,13.20
2012,09,10,09,22,13.20
2012,09,10,09,23,13.30
2012,09,10,09,24,13.30
2012,09,10,09,25,13.40
2012,09,10,09,26,13.40
2012,09,10,09,27,13.40
2012,09,10,09,28,13.40
2012,09,10,09,29,13.50
2012,09,10,09,30,13.50
2012,09,10,09,31,13.50
2012,09,10,09,32,13.50
2012,09,10,09,33,13.50
2012,09,10,09,34,13.60
2012,09,10,09,35,13.60
2012,09,10,09,36,13.70
2012,09,10,09,37,13.70
2012,09,10,09,38,13.70
2012,09,10,09,39,13.80
2012,09,10,09,40,13.80
2012,09,10,09,41,13.90
2012,09,10,09,42,13.90
2012,09,10,09,43,14.00
2012,09,10,09,44,14.10
2012,09,10,09,45,14.20
2012,09,10,09,46,14.20
2012,09,10,09,47,14.20
2012,09,10,09,48,14.30
2012,09,10,09,49,14.20
2012,09,10,09,50,14.20
2012,09,10,09,51,14.20
2012,09,10,09,52,14.20
2012,09,10,09,53,14.20
2012,09,10,09,54,14.10
2012,09,10,09,55,14.10
2012,09,10,09,56,14.10
2012,09,10,09,57,14.00
2012,09,10,09,58,14.00
2012,09,10,09,59,14.00
2012,09,10,10,00,14.00
2012,09,10,10,01,14.00
2012,09,10,10,02,14.00
2012,09,10,10,03,13.90
2012,09,10,10,04,13.90
2012,09,10,10,05,13.90
2012,09,10,10,06,13.90
2012,09,10,10,07,13.90
2012,09,10,10,08,13.80
2012,09,10,10,09,13.80
2012,09,10,10,10,13.80
2012,09,10,10,11,13.80
2012,09,10,10,12,13.80
2012,09,10,10,13,13.80
2012,09,10,10,14,13.80
2012,09,10,10,15,13.80
2012,09,10,10,16,13.80
2012,09,10,10,17,13.80
2012,09,10,10,18,13.80
2012,09,10,10,19,13.80
2012,09,10,10,20,13.80
2012,09,10,10,21,13.90
2012,09,10,10,22,13.90
2012,09,10,10,23,13.90
2012,09,10,10,24,13.90
2012,09,10,10,25,13.90
2012,09,10,10,26,13.90
2012,09,10,10,27,13.90
2012,09,10,10,28,13.90
2012,09,10,10,29,13.90
2012,09,10,10,30,13.90
2012,09,10,10,31,13.90
2012,09,10,10,32,13.90
2012,09,10,10,33,13.90
2012,09,10,10,34,13.90
2012,09,10,10,35,13.90
2012,09,10,10,36,13.90
2012,09,10,10,37,14.00
2012,09,10,10,38,14.00
2012,09,10,10,39,14.00
2012,09,10,10,40,14.10
2012,09,10,10,41,14.10
2012,09,10,10,42,14.10
2012,09,10,10,43,14.10
2012,09,10,10,44,14.10
2012,09,10,10,45,14.10
2012,09,10,10,46,14.20
2012,09,10,10,47,14.20
2012,09,10,10,48,14.20
2012,09,10,10,49,14.20
2012,09,10,10,50,14.10
2012,09,10,10,51,14.10
2012,09,10,10,52,14.10
2012,09,10,10,53,14.10
2012,09,10,10,54,14.20
2012,09,10,10,55,14.20
2012,09,10,10,56,14.20
2012,09,10,10,57,14.20
2012,09,10,10,58,14.20
2012,09,10,10,59,14.30
2012,09,10,11,00,14.30
2012,09,10,11,01,14.40
2012,09,10,11,02,14.50
2012,09,10,11,03,14.50
2012,09,10,11,04,14.60
2012,09,10,11,05,14.60
2012,09,10,11,06,14.70
2012,09,10,11,07,14.80
2012,09,10,11,08,14.90
2012,09,10,11,09,15.00
2012,09,10,11,10,15.00
2012,09,10,11,11,15.00
2012,09,10,11,12,15.00
2012,09,10,11,13,15.00
2012,09,10,11,14,15.00
2012,09,10,11,15,15.10
2012,09,10,11,16,15.20
2012,09,10,11,17,15.30
2012,09,10,11,18,15.30
2012,09,10,11,19,15.40
2012,09,10,11,20,15.40
2012,09,10,11,21,15.40
2012,09,10,11,22,15.40
2012,09,10,11,23,15.40
2012,09,10,11,24,15.40
2012,09,10,11,25,15.30
2012,09,10,11,26,15.40
2012,09,10,11,27,15.40
2012,09,10,11,28,15.50
2012,09,10,11,29,15.50
2012,09,10,11,30,15.50
2012,09,10,11,31,15.50
2012,09,10,11,32,15.40
2012,09,10,11,33,15.40
2012,09,10,11,34,15.40
2012,09,10,11,35,15.50
2012,09,10,11,36,15.60
2012,09,10,11,37,15.70
2012,09,10,11,38,15.80
2012,09,10,11,39,15.80
2012,09,10,11,40,15.90
2012,09,10,11,41,16.00
2012,09,10,11,42,16.10
2012,09,10,11,43,16.20
2012,09,10,11,44,16.20
2012,09,10,11,45,16.20
2012,09,10,11,46,16.10
2012,09,10,11,47,16.00
2012,09,10,11,48,15.90
2012,09,10,11,49,16.00
2012,09,10,11,50,15.90
2012,09,10,11,51,15.90
2012,09,10,11,52,15.80
2012,09,10,11,53,15.70
2012,09,10,11,54,15.70
2012,09,10,11,55,15.70
2012,09,10,11,56,15.70
2012,09,10,11,57,15.70
2012,09,10,11,58,15.70
2012,09,10,11,59,15.70
2012,09,10,12,00,15.70
2012,09,10,12,01,15.70
2012,09,10,12,02,15.70
2012,09,10,12,03,15.80
2012,09,10,12,04,15.80
2012,09,10,12,05,15.90
2012,09,10,12,06,15.90
2012,09,10,12,07,16.00
2012,09,10,12,08,16.00
2012,09,10,12,09,16.00
2012,09,10,12,10,16.10
2012,09,10,12,11,16.10
2012,09,10,12,12,16.10
2012,09,10,12,13,16.10
2012,09,10,12,14,16.20
2012,09,10,12,15,16.20
2012,09,10,12,16,16.20
2012,09,10,12,17,16.20
2012,09,10,12,18,16.20
2012,09,10,12,19,16.30
2012,09,10,12,20,16.40
2012,09,10,12,21,16.40
2012,09,10,12,22,16.40
2012,09,10,12,23,16.40
2012,09,10,12,24,16.30
2012,09,10,12,25,16.20
2012,09,10,12,26,16.20
2012,09,10,12,27,16.20
2012,09,10,12,28,16.20
2012,09,10,12,29,16.20
2012,09,10,12,30,16.20
2012,09,10,12,31,16.20
2012,09,10,12,32,16.20
2012,09,10,12,33,16.30
2012,09,10,12,34,16.30
2012,09,10,12,35,16.40
2012,09,10,12,36,16.40
2012,09,10,12,37,16.30
2012,09,10,12,38,16.30
2012,09,10,12,39,16.30
2012,09,10,12,40,16.30
2012,09,10,12,41,16.30
2012,09,10,12,42,16.30
2012,09,10,12,43,16.40
2012,09,10,12,44,16.50
2012,09,10,12,45,16.50
2012,09,10,12,46,16.50
2012,09,10,12,47,16.60
2012,09,10,12,48,16.70
2012,09,10,12,49,16.70
2012,09,10,12,50,16.80
2012,09,10,12,51,16.80
2012,09,10,12,52,16.80
2012,09,10,12,53,16.80
2012,09,10,12,54,16.80
2012,09,10,12,55,16.70
2012,09,10,12,56,16.70
2012,09,10,12,57,16.70
2012,09,10,12,58,16.60
2012,09,10,12,59,16.60
2012,09,10,13,00,16.60
2012,09,10,13,01,16.60
2012,09,10,13,02,16.60
2012,09,10,13,03,16.70
2012,09,10,13,04,16.70
2012,09,10,13,05,16.80
2012,09,10,13,06,16.80
2012,09,10,13,07,16.90
2012,09,10,13,08,16.90
2012,09,10,13,09,16.90
2012,09,10,13,10,16.90
2012,09,10,13,11,16.90
2012,09,10,13,12,16.80
2012,09,10,13,13,16.90
2012,09,10,13,14,17.00
2012,09,10,13,15,17.10
2012,09,10,13,16,17.20
2012,09,10,13,17,17.20
2012,09,10,13,18,17.20
2012,09,10,13,19,17.20
2012,09,10,13,20,17.10
2012,09,10,13,21,17.10
2012,09,10,13,22,17.00
2012,09,10,13,23,16.90
2012,09,10,13,24,16.90
2012,09,10,13,25,16.90
2012,09,10,13,26,16.90
2012,09,10,13,27,16.90
2012,09,10,13,28,16.90
2012,09,10,13,29,17.00
2012,09,10,13,30,17.10
2012,09,10,13,31,17.20
2012,09,10,13,32,17.30
2012,09,10,13,33,17.40
2012,09,10,13,34,17.50
2012,09,10,13,35,17.60
2012,09,10,13,36,17.70
2012,09,10,13,37,17.70
2012,09,10,13,38,17.60
2012,09,10,13,39,17.50
2012,09,10,13,40,17.50
2012,09,10,13,41,17.50
2012,09,10,13,42,17.50
2012,09,10,13,43,17.40
2012,09,10,13,44,17.30
2012,09,10,13,45,17.30
2012,09,10,13,46,17.30
2012,09,10,13,47,17.30
2012,09,10,13,48,17.30
2012,09,10,13,49,17.40
2012,09,10,13,50,17.30
2012,09,10,13,51,17.30
2012,09,10,13,52,17.30
2012,09,10,13,53,17.20
2012,09,10,13,54,17.10
2012,09,10,13,55,17.00
2012,09,10,13,56,16.90
2012,09,10,13,57,16.80
2012,09,10,13,58,16.80
2012,09,10,13,59,16.70
2012,09,10,14,00,16.70
2012,09,10,14,01,16.70
2012,09,10,14,02,16.80
2012,09,10,14,03,16.80
2012,09,10,14,04,16.80
2012,09,10,14,05,16.80
2012,09,10,14,06,16.80
2012,09,10,14,07,16.80
2012,09,10,14,08,16.80
2012,09,10,14,09,16.80
2012,09,10,14,10,16.80
2012,09,10,14,11,16.80
2012,09,10,14,12,16.70
2012,09,10,14,13,16.70
2012,09,10,14,14,16.60
2012,09,10,14,15,16.50
2012,09,10,14,16,16.40
2012,09,10,14,17,16.30
2012,09,10,14,18,16.20
2012,09,10,14,19,16.20
2012,09,10,14,20,16.00
2012,09,10,14,21,15.90
2012,09,10,14,22,15.90
2012,09,10,14,23,15.80
2012,09,10,14,24,15.80
2012,09,10,14,25,15.80
2012,09,10,14,26,15.80
2012,09,10,14,27,15.80
2012,09,10,14,28,15.80
2012,09,10,14,29,15.80
2012,09,10,14,30,15.80
2012,09,10,14,31,15.80
2012,09,10,14,32,15.80
2012,09,10,14,33,15.80
2012,09,10,14,34,15.80
2012,09,10,14,35,15.90
2012,09,10,14,36,16.00
2012,09,10,14,37,16.10
2012,09,10,14,38,16.20
2012,09,10,14,39,16.40
2012,09,10,14,40,16.50
2012,09,10,14,41,16.60
2012,09,10,14,42,16.70
2012,09,10,14,43,16.70
2012,09,10,14,44,16.80
2012,09,10,14,45,16.90
2012,09,10,14,46,16.90
2012,09,10,14,47,17.00
2012,09,10,14,48,17.10
2012,09,10,14,49,17.00
2012,09,10,14,50,16.90
2012,09,10,14,51,16.90
2012,09,10,14,52,16.90
2012,09,10,14,53,16.80
2012,09,10,14,54,16.80
2012,09,10,14,55,16.80
2012,09,10,14,56,16.80
2012,09,10,14,57,16.80
2012,09,10,14,58,16.80
2012,09,10,14,59,16.90
2012,09,10,15,00,16.90
2012,09,10,15,01,16.90
2012,09,10,15,02,17.00
2012,09,10,15,03,17.00
2012,09,10,15,04,17.00
2012,09,10,15,05,17.00
2012,09,10,15,06,17.00
2012,09,10,15,07,17.10
2012,09,10,15,08,17.10
2012,09,10,15,09,17.10
2012,09,10,15,10,17.10
2012,09,10,15,11,17.10
2012,09,10,15,12,17.00
2012,09,10,15,13,16.90
2012,09,10,15,14,16.90
2012,09,10,15,15,16.90
2012,09,10,15,16,16.90
2012,09,10,15,17,16.90
2012,09,10,15,18,16.90
2012,09,10,15,19,16.90
2012,09,10,15,20,16.90
2012,09,10,15,21,17.00
2012,09,10,15,22,17.00
2012,09,10,15,23,17.10
2012,09,10,15,24,17.20
2012,09,10,15,25,17.20
2012,09,10,15,26,17.30
2012,09,10,15,27,17.40
2012,09,10,15,28,17.40
2012,09,10,15,29,17.40
2012,09,10,15,30,17.50
