Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,31,00,00,1.80
2012,03,31,00,01,1.80
2012,03,31,00,02,1.80
2012,03,31,00,03,1.80
2012,03,31,00,04,1.80
2012,03,31,00,05,1.80
2012,03,31,00,06,1.80
2012,03,31,00,07,1.80
2012,03,31,00,08,1.80
2012,03,31,00,09,1.70
2012,03,31,00,10,1.70
2012,03,31,00,11,1.70
2012,03,31,00,12,1.70
2012,03,31,00,13,1.70
2012,03,31,00,17,1.70
2012,03,31,00,18,1.70
2012,03,31,00,19,1.70
2012,03,31,00,20,1.70
2012,03,31,00,21,1.70
2012,03,31,00,22,1.70
2012,03,31,00,23,1.70
2012,03,31,00,24,1.70
2012,03,31,00,25,1.70
2012,03,31,00,26,1.70
2012,03,31,00,27,1.70
2012,03,31,00,28,1.70
2012,03,31,00,29,1.70
2012,03,31,00,30,1.60
2012,03,31,00,31,1.60
2012,03,31,00,32,1.60
2012,03,31,00,33,1.60
2012,03,31,00,34,1.60
2012,03,31,00,35,1.60
2012,03,31,00,36,1.60
2012,03,31,00,37,1.60
2012,03,31,00,38,1.60
2012,03,31,00,39,1.60
2012,03,31,00,40,1.60
2012,03,31,00,41,1.60
2012,03,31,00,42,1.50
2012,03,31,00,43,1.50
2012,03,31,00,44,1.50
2012,03,31,00,45,1.50
2012,03,31,00,46,1.50
2012,03,31,00,47,1.50
2012,03,31,00,48,1.50
2012,03,31,00,49,1.50
2012,03,31,00,50,1.50
2012,03,31,00,51,1.50
2012,03,31,00,52,1.50
2012,03,31,00,53,1.50
2012,03,31,00,54,1.50
2012,03,31,00,55,1.50
2012,03,31,00,56,1.40
2012,03,31,00,57,1.40
2012,03,31,00,58,1.40
2012,03,31,00,59,1.40
2012,03,31,01,00,1.40
2012,03,31,01,01,1.40
2012,03,31,01,02,1.40
2012,03,31,01,03,1.40
2012,03,31,01,04,1.50
2012,03,31,01,05,1.50
2012,03,31,01,06,1.50
2012,03,31,01,07,1.50
2012,03,31,01,08,1.50
2012,03,31,01,09,1.50
2012,03,31,01,10,1.50
2012,03,31,01,11,1.50
2012,03,31,01,12,1.40
2012,03,31,01,13,1.40
2012,03,31,01,14,1.50
2012,03,31,01,15,1.50
2012,03,31,01,16,1.50
2012,03,31,01,17,1.50
2012,03,31,01,18,1.50
2012,03,31,01,19,1.50
2012,03,31,01,20,1.50
2012,03,31,01,21,1.50
2012,03,31,01,22,1.50
2012,03,31,01,23,1.50
2012,03,31,01,24,1.50
2012,03,31,01,25,1.50
2012,03,31,01,26,1.50
2012,03,31,01,27,1.50
2012,03,31,01,28,1.40
2012,03,31,01,29,1.40
2012,03,31,01,30,1.40
2012,03,31,01,31,1.40
2012,03,31,01,32,1.40
2012,03,31,01,33,1.40
2012,03,31,01,34,1.40
2012,03,31,01,35,1.40
2012,03,31,01,36,1.40
2012,03,31,01,37,1.40
2012,03,31,01,38,1.40
2012,03,31,01,39,1.40
2012,03,31,01,40,1.40
2012,03,31,01,41,1.40
2012,03,31,01,42,1.40
2012,03,31,01,43,1.40
2012,03,31,01,44,1.40
2012,03,31,01,45,1.40
2012,03,31,01,46,1.40
2012,03,31,01,47,1.30
2012,03,31,01,48,1.30
2012,03,31,01,49,1.30
2012,03,31,01,50,1.30
2012,03,31,01,51,1.30
2012,03,31,01,52,1.30
2012,03,31,01,53,1.30
2012,03,31,01,54,1.30
2012,03,31,01,55,1.30
2012,03,31,01,56,1.30
2012,03,31,01,57,1.30
2012,03,31,01,58,1.30
2012,03,31,01,59,1.30
2012,03,31,02,00,1.30
2012,03,31,02,01,1.30
2012,03,31,02,02,1.30
2012,03,31,02,03,1.30
2012,03,31,02,04,1.30
2012,03,31,02,05,1.30
2012,03,31,02,06,1.30
2012,03,31,02,07,1.30
2012,03,31,02,08,1.30
2012,03,31,02,09,1.30
2012,03,31,02,10,1.30
2012,03,31,02,11,1.30
2012,03,31,02,12,1.30
2012,03,31,02,13,1.30
2012,03,31,02,14,1.30
2012,03,31,02,15,1.30
2012,03,31,02,16,1.30
2012,03,31,02,17,1.20
2012,03,31,02,18,1.20
2012,03,31,02,19,1.20
2012,03,31,02,20,1.20
2012,03,31,02,21,1.20
2012,03,31,02,22,1.20
2012,03,31,02,23,1.20
2012,03,31,02,24,1.20
2012,03,31,02,25,1.20
2012,03,31,02,26,1.20
2012,03,31,02,27,1.20
2012,03,31,02,28,1.20
2012,03,31,02,29,1.10
2012,03,31,02,30,1.10
2012,03,31,02,31,1.10
2012,03,31,02,32,1.10
2012,03,31,02,33,1.10
2012,03,31,02,34,1.10
2012,03,31,02,35,1.10
2012,03,31,02,36,1.20
2012,03,31,02,37,1.20
2012,03,31,02,38,1.10
2012,03,31,02,39,1.20
2012,03,31,02,40,1.20
2012,03,31,02,41,1.20
2012,03,31,02,42,1.20
2012,03,31,02,43,1.20
2012,03,31,02,44,1.20
2012,03,31,02,45,1.20
2012,03,31,02,46,1.20
2012,03,31,02,47,1.20
2012,03,31,02,48,1.20
2012,03,31,02,49,1.20
2012,03,31,02,50,1.20
2012,03,31,02,51,1.20
2012,03,31,02,52,1.20
2012,03,31,02,53,1.20
2012,03,31,02,54,1.20
2012,03,31,02,55,1.20
2012,03,31,02,56,1.20
2012,03,31,02,57,1.20
2012,03,31,02,58,1.20
2012,03,31,02,59,1.10
2012,03,31,03,00,1.10
2012,03,31,03,01,1.10
2012,03,31,03,02,1.10
2012,03,31,03,03,1.10
2012,03,31,03,04,1.10
2012,03,31,03,05,1.10
2012,03,31,03,06,1.10
2012,03,31,03,07,1.10
2012,03,31,03,08,1.10
2012,03,31,03,09,1.10
2012,03,31,03,10,1.10
2012,03,31,03,11,1.10
2012,03,31,03,12,1.10
2012,03,31,03,13,1.10
2012,03,31,03,14,1.10
2012,03,31,03,15,1.10
2012,03,31,03,16,1.10
2012,03,31,03,17,1.20
2012,03,31,03,18,1.10
2012,03,31,03,19,1.10
2012,03,31,03,20,1.10
2012,03,31,03,21,1.10
2012,03,31,03,22,1.10
2012,03,31,03,23,1.10
2012,03,31,03,24,1.10
2012,03,31,03,25,1.10
2012,03,31,03,26,1.10
2012,03,31,03,27,1.10
2012,03,31,03,28,1.10
2012,03,31,03,29,1.10
2012,03,31,03,30,1.10
2012,03,31,03,31,1.10
2012,03,31,03,32,1.10
2012,03,31,03,33,1.10
2012,03,31,03,34,1.10
2012,03,31,03,35,1.10
2012,03,31,03,36,1.10
2012,03,31,03,37,1.20
2012,03,31,03,38,1.20
2012,03,31,03,39,1.20
2012,03,31,03,40,1.20
2012,03,31,03,41,1.20
2012,03,31,03,42,1.20
2012,03,31,03,43,1.20
2012,03,31,03,44,1.20
2012,03,31,03,45,1.20
2012,03,31,03,46,1.20
2012,03,31,03,47,1.20
2012,03,31,03,48,1.20
2012,03,31,03,49,1.20
2012,03,31,03,50,1.20
2012,03,31,03,51,1.20
2012,03,31,03,52,1.30
2012,03,31,03,53,1.30
2012,03,31,03,54,1.30
2012,03,31,03,55,1.30
2012,03,31,03,56,1.30
2012,03,31,03,57,1.30
2012,03,31,03,58,1.40
2012,03,31,03,59,1.40
2012,03,31,04,00,1.40
2012,03,31,04,01,1.40
2012,03,31,04,02,1.40
2012,03,31,04,03,1.50
2012,03,31,04,04,1.50
2012,03,31,04,05,1.50
2012,03,31,04,06,1.60
2012,03,31,04,07,1.60
2012,03,31,04,08,1.70
2012,03,31,04,09,1.70
2012,03,31,04,10,1.70
2012,03,31,04,11,1.70
2012,03,31,04,12,1.80
2012,03,31,04,13,1.80
2012,03,31,04,14,1.80
2012,03,31,04,15,1.90
2012,03,31,04,16,1.90
2012,03,31,04,17,1.90
2012,03,31,04,18,1.90
2012,03,31,04,19,2.00
2012,03,31,04,20,2.00
2012,03,31,04,21,2.10
2012,03,31,04,22,2.10
2012,03,31,04,23,2.10
2012,03,31,04,24,2.20
2012,03,31,04,25,2.20
2012,03,31,04,26,2.20
2012,03,31,04,27,2.30
2012,03,31,04,28,2.30
2012,03,31,04,29,2.40
2012,03,31,04,30,2.40
2012,03,31,04,31,2.40
2012,03,31,04,32,2.50
2012,03,31,04,33,2.60
2012,03,31,04,34,2.60
2012,03,31,04,35,2.70
2012,03,31,04,36,2.70
2012,03,31,04,37,2.70
2012,03,31,04,38,2.70
2012,03,31,04,39,2.70
2012,03,31,04,40,2.70
2012,03,31,04,41,2.70
2012,03,31,04,42,2.80
2012,03,31,04,43,2.80
2012,03,31,04,44,2.80
2012,03,31,04,45,2.80
2012,03,31,04,46,2.80
2012,03,31,04,47,2.80
2012,03,31,04,48,2.80
2012,03,31,04,49,2.90
2012,03,31,04,50,2.90
2012,03,31,04,51,2.90
2012,03,31,04,52,2.90
2012,03,31,04,53,2.90
2012,03,31,04,54,2.90
2012,03,31,04,55,2.90
2012,03,31,04,56,2.90
2012,03,31,04,57,3.00
2012,03,31,04,58,2.90
2012,03,31,04,59,2.90
2012,03,31,05,00,3.00
2012,03,31,05,01,3.00
2012,03,31,05,02,3.00
2012,03,31,05,03,3.00
2012,03,31,05,04,3.00
2012,03,31,05,05,3.10
2012,03,31,05,06,3.10
2012,03,31,05,07,3.10
2012,03,31,05,08,3.10
2012,03,31,05,09,3.20
2012,03,31,05,10,3.20
2012,03,31,05,11,3.20
2012,03,31,05,12,3.20
2012,03,31,05,13,3.20
2012,03,31,05,14,3.20
2012,03,31,05,15,3.30
2012,03,31,05,16,3.30
2012,03,31,05,17,3.30
2012,03,31,05,18,3.30
2012,03,31,05,19,3.30
2012,03,31,05,20,3.30
2012,03,31,05,21,3.30
2012,03,31,05,22,3.30
2012,03,31,05,23,3.30
2012,03,31,05,24,3.30
2012,03,31,05,25,3.30
2012,03,31,05,26,3.30
2012,03,31,05,27,3.30
2012,03,31,05,28,3.30
2012,03,31,05,29,3.30
2012,03,31,05,30,3.30
2012,03,31,05,31,3.30
2012,03,31,05,32,3.30
2012,03,31,05,33,3.40
2012,03,31,05,34,3.40
2012,03,31,05,35,3.30
2012,03,31,05,36,3.30
2012,03,31,05,37,3.40
2012,03,31,05,38,3.40
2012,03,31,05,39,3.40
2012,03,31,05,40,3.40
2012,03,31,05,41,3.50
2012,03,31,05,42,3.60
2012,03,31,05,43,3.60
2012,03,31,05,44,3.60
2012,03,31,05,45,3.60
2012,03,31,05,46,3.60
2012,03,31,05,47,3.60
2012,03,31,05,48,3.60
2012,03,31,05,49,3.60
2012,03,31,05,50,3.60
2012,03,31,05,51,3.60
2012,03,31,05,52,3.50
2012,03,31,05,53,3.50
2012,03,31,05,54,3.50
2012,03,31,05,55,3.50
2012,03,31,05,56,3.50
2012,03,31,05,57,3.50
2012,03,31,05,58,3.50
2012,03,31,05,59,3.50
2012,03,31,06,00,3.60
2012,03,31,06,01,3.60
2012,03,31,06,02,3.60
2012,03,31,06,03,3.60
2012,03,31,06,04,3.60
2012,03,31,06,05,3.60
2012,03,31,06,06,3.60
2012,03,31,06,07,3.60
2012,03,31,06,08,3.60
2012,03,31,06,09,3.60
2012,03,31,06,10,3.60
2012,03,31,06,11,3.60
2012,03,31,06,12,3.60
2012,03,31,06,13,3.60
2012,03,31,06,14,3.60
2012,03,31,06,15,3.60
2012,03,31,06,16,3.60
2012,03,31,06,17,3.60
2012,03,31,06,18,3.60
2012,03,31,06,19,3.60
2012,03,31,06,20,3.70
2012,03,31,06,21,3.70
2012,03,31,06,22,3.70
2012,03,31,06,23,3.70
2012,03,31,06,24,3.80
2012,03,31,06,25,3.80
2012,03,31,06,26,3.80
2012,03,31,06,27,3.80
2012,03,31,06,28,3.80
2012,03,31,06,29,3.80
2012,03,31,06,30,3.90
2012,03,31,06,31,3.90
2012,03,31,06,32,3.90
2012,03,31,06,33,3.90
2012,03,31,06,34,3.90
2012,03,31,06,35,3.90
2012,03,31,06,36,3.90
2012,03,31,06,37,3.90
2012,03,31,06,38,3.90
2012,03,31,06,39,3.90
2012,03,31,06,40,3.90
2012,03,31,06,41,3.90
2012,03,31,06,42,3.90
2012,03,31,06,43,4.00
2012,03,31,06,44,4.00
2012,03,31,06,45,4.00
2012,03,31,06,46,4.00
2012,03,31,06,47,4.00
2012,03,31,06,48,4.00
2012,03,31,06,49,4.00
2012,03,31,06,50,4.10
2012,03,31,06,51,4.10
2012,03,31,06,52,4.10
2012,03,31,06,53,4.10
2012,03,31,06,54,4.10
2012,03,31,06,55,4.10
2012,03,31,06,56,4.10
2012,03,31,06,57,4.20
2012,03,31,06,58,4.20
2012,03,31,06,59,4.20
2012,03,31,07,00,4.20
2012,03,31,07,01,4.30
2012,03,31,07,02,4.30
2012,03,31,07,03,4.30
2012,03,31,07,04,4.30
2012,03,31,07,05,4.30
2012,03,31,07,06,4.30
2012,03,31,07,07,4.40
2012,03,31,07,08,4.40
2012,03,31,07,09,4.40
2012,03,31,07,10,4.40
2012,03,31,07,11,4.40
2012,03,31,07,12,4.40
2012,03,31,07,13,4.40
2012,03,31,07,14,4.40
2012,03,31,07,15,4.30
2012,03,31,07,16,4.30
2012,03,31,07,17,4.30
2012,03,31,07,18,4.30
2012,03,31,07,19,4.30
2012,03,31,07,20,4.30
2012,03,31,07,21,4.30
2012,03,31,07,22,4.30
2012,03,31,07,23,4.30
2012,03,31,07,24,4.30
2012,03,31,07,25,4.30
2012,03,31,07,26,4.30
2012,03,31,07,27,4.30
2012,03,31,07,28,4.30
2012,03,31,07,29,4.30
2012,03,31,07,30,4.30
2012,03,31,07,31,4.30
2012,03,31,07,32,4.30
2012,03,31,07,33,4.30
2012,03,31,07,34,4.30
2012,03,31,07,35,4.30
2012,03,31,07,36,4.30
2012,03,31,07,37,4.30
2012,03,31,07,38,4.30
2012,03,31,07,39,4.30
2012,03,31,07,40,4.30
2012,03,31,07,41,4.30
2012,03,31,07,42,4.30
2012,03,31,07,43,4.30
2012,03,31,07,44,4.40
2012,03,31,07,45,4.40
2012,03,31,07,46,4.40
2012,03,31,07,47,4.40
2012,03,31,07,48,4.40
2012,03,31,07,49,4.40
2012,03,31,07,50,4.40
2012,03,31,07,51,4.40
2012,03,31,07,52,4.40
2012,03,31,07,53,4.40
2012,03,31,07,54,4.40
2012,03,31,07,55,4.40
2012,03,31,07,56,4.40
2012,03,31,07,57,4.40
2012,03,31,07,58,4.40
2012,03,31,07,59,4.40
2012,03,31,08,00,4.30
2012,03,31,08,01,4.30
2012,03,31,08,02,4.30
2012,03,31,08,03,4.30
2012,03,31,08,04,4.30
2012,03,31,08,05,4.40
2012,03,31,08,06,4.40
2012,03,31,08,07,4.40
2012,03,31,08,08,4.40
2012,03,31,08,09,4.40
2012,03,31,08,10,4.40
2012,03,31,08,11,4.40
2012,03,31,08,12,4.40
2012,03,31,08,13,4.40
2012,03,31,08,14,4.40
2012,03,31,08,15,4.40
2012,03,31,08,16,4.40
2012,03,31,08,17,4.40
2012,03,31,08,18,4.40
2012,03,31,08,19,4.40
2012,03,31,08,20,4.40
2012,03,31,08,21,4.40
2012,03,31,08,22,4.50
2012,03,31,08,23,4.40
2012,03,31,08,24,4.40
2012,03,31,08,25,4.40
2012,03,31,08,26,4.40
2012,03,31,08,27,4.50
2012,03,31,08,28,4.40
2012,03,31,08,29,4.40
2012,03,31,08,30,4.50
2012,03,31,08,31,4.50
2012,03,31,08,32,4.50
2012,03,31,08,33,4.50
2012,03,31,08,34,4.50
2012,03,31,08,35,4.50
2012,03,31,08,36,4.50
2012,03,31,08,37,4.50
2012,03,31,08,38,4.40
2012,03,31,08,39,4.40
2012,03,31,08,40,4.50
2012,03,31,08,41,4.50
2012,03,31,08,42,4.50
2012,03,31,08,43,4.50
2012,03,31,08,44,4.60
2012,03,31,08,45,4.60
2012,03,31,08,46,4.50
2012,03,31,08,47,4.60
2012,03,31,08,48,4.50
2012,03,31,08,49,4.60
2012,03,31,08,50,4.60
2012,03,31,08,51,4.60
2012,03,31,08,52,4.60
2012,03,31,08,53,4.60
2012,03,31,08,54,4.60
2012,03,31,08,55,4.60
2012,03,31,08,56,4.60
2012,03,31,08,57,4.60
2012,03,31,08,58,4.60
2012,03,31,08,59,4.60
2012,03,31,09,00,4.60
2012,03,31,09,01,4.60
2012,03,31,09,02,4.60
2012,03,31,09,03,4.60
2012,03,31,09,04,4.60
2012,03,31,09,05,4.60
2012,03,31,09,06,4.60
2012,03,31,09,07,4.60
2012,03,31,09,08,4.60
2012,03,31,09,09,4.60
2012,03,31,09,10,4.60
2012,03,31,09,11,4.60
2012,03,31,09,12,4.60
2012,03,31,09,13,4.60
2012,03,31,09,14,4.60
2012,03,31,09,15,4.60
2012,03,31,09,16,4.60
2012,03,31,09,17,4.60
2012,03,31,09,18,4.50
2012,03,31,09,19,4.50
2012,03,31,09,20,4.50
2012,03,31,09,21,4.50
2012,03,31,09,22,4.50
2012,03,31,09,23,4.50
2012,03,31,09,24,4.50
2012,03,31,09,25,4.50
2012,03,31,09,26,4.40
2012,03,31,09,27,4.40
2012,03,31,09,28,4.40
2012,03,31,09,29,4.40
2012,03,31,09,30,4.40
2012,03,31,09,31,4.30
2012,03,31,09,32,4.30
2012,03,31,09,33,4.30
2012,03,31,09,34,4.30
2012,03,31,09,35,4.30
2012,03,31,09,36,4.30
2012,03,31,09,37,4.20
2012,03,31,09,38,4.20
2012,03,31,09,39,4.20
2012,03,31,09,40,4.20
2012,03,31,09,41,4.20
2012,03,31,09,42,4.20
2012,03,31,09,43,4.20
2012,03,31,09,44,4.10
2012,03,31,09,45,4.10
2012,03,31,09,46,4.00
2012,03,31,09,47,4.00
2012,03,31,09,48,3.90
2012,03,31,09,49,3.90
2012,03,31,09,50,3.90
2012,03,31,09,51,3.80
2012,03,31,09,52,3.80
2012,03,31,09,53,3.80
2012,03,31,09,54,3.70
2012,03,31,09,55,3.70
2012,03,31,09,56,3.70
2012,03,31,09,57,3.70
2012,03,31,09,58,3.70
2012,03,31,09,59,3.60
2012,03,31,10,00,3.60
2012,03,31,10,01,3.60
2012,03,31,10,02,3.60
2012,03,31,10,03,3.50
2012,03,31,10,04,3.50
2012,03,31,10,05,3.50
2012,03,31,10,06,3.50
2012,03,31,10,07,3.50
2012,03,31,10,08,3.40
2012,03,31,10,09,3.40
2012,03,31,10,10,3.40
2012,03,31,10,11,3.40
2012,03,31,10,12,3.40
2012,03,31,10,13,3.30
2012,03,31,10,14,3.30
2012,03,31,10,15,3.20
2012,03,31,10,16,3.20
2012,03,31,10,17,3.20
2012,03,31,10,18,3.20
2012,03,31,10,19,3.20
2012,03,31,10,20,3.10
2012,03,31,10,21,3.10
2012,03,31,10,22,3.10
2012,03,31,10,23,3.00
2012,03,31,10,24,3.00
2012,03,31,10,25,2.90
2012,03,31,10,26,2.90
2012,03,31,10,27,2.90
2012,03,31,10,28,2.90
2012,03,31,10,29,2.80
2012,03,31,10,30,2.80
2012,03,31,10,31,2.80
2012,03,31,10,32,2.80
2012,03,31,10,33,2.80
2012,03,31,10,34,2.70
2012,03,31,10,35,2.70
2012,03,31,10,36,2.70
2012,03,31,10,37,2.70
2012,03,31,10,38,2.70
2012,03,31,10,39,2.70
2012,03,31,10,40,2.60
2012,03,31,10,41,2.60
2012,03,31,10,42,2.60
2012,03,31,10,43,2.60
2012,03,31,10,44,2.60
2012,03,31,10,45,2.60
2012,03,31,10,46,2.60
2012,03,31,10,47,2.60
2012,03,31,10,48,2.60
2012,03,31,10,49,2.50
2012,03,31,10,50,2.50
2012,03,31,10,51,2.50
2012,03,31,10,52,2.50
2012,03,31,10,53,2.50
2012,03,31,10,54,2.50
2012,03,31,10,55,2.50
2012,03,31,10,56,2.50
2012,03,31,10,57,2.50
2012,03,31,10,58,2.40
2012,03,31,10,59,2.40
2012,03,31,11,00,2.40
2012,03,31,11,01,2.40
2012,03,31,11,02,2.40
2012,03,31,11,03,2.40
2012,03,31,11,04,2.40
2012,03,31,11,05,2.40
2012,03,31,11,06,2.40
2012,03,31,11,07,2.30
2012,03,31,11,08,2.30
2012,03,31,11,09,2.30
2012,03,31,11,10,2.30
2012,03,31,11,11,2.30
2012,03,31,11,12,2.30
2012,03,31,11,13,2.30
2012,03,31,11,14,2.30
2012,03,31,11,15,2.30
2012,03,31,11,16,2.30
2012,03,31,11,17,2.20
2012,03,31,11,18,2.20
2012,03,31,11,19,2.20
2012,03,31,11,20,2.20
2012,03,31,11,21,2.20
2012,03,31,11,22,2.20
2012,03,31,11,23,2.20
2012,03,31,11,24,2.20
2012,03,31,11,25,2.20
2012,03,31,11,26,2.20
2012,03,31,11,27,2.10
2012,03,31,11,28,2.10
2012,03,31,11,29,2.10
2012,03,31,11,30,2.10
2012,03,31,11,31,2.10
2012,03,31,11,32,2.10
2012,03,31,11,33,2.20
2012,03,31,11,34,2.10
2012,03,31,11,35,2.20
2012,03,31,11,36,2.20
2012,03,31,11,37,2.20
2012,03,31,11,38,2.20
2012,03,31,11,39,2.20
2012,03,31,11,40,2.20
2012,03,31,11,41,2.20
2012,03,31,11,42,2.20
2012,03,31,11,43,2.20
2012,03,31,11,44,2.20
2012,03,31,11,45,2.20
2012,03,31,11,46,2.20
2012,03,31,11,47,2.20
2012,03,31,11,48,2.20
2012,03,31,11,49,2.20
2012,03,31,11,50,2.20
2012,03,31,11,51,2.20
2012,03,31,11,52,2.20
2012,03,31,11,53,2.20
2012,03,31,11,54,2.20
2012,03,31,11,55,2.20
2012,03,31,11,56,2.20
2012,03,31,11,57,2.20
2012,03,31,11,58,2.20
2012,03,31,11,59,2.20
2012,03,31,12,00,2.20
2012,03,31,12,01,2.20
2012,03,31,12,02,2.20
2012,03,31,12,03,2.30
2012,03,31,12,04,2.30
2012,03,31,12,05,2.20
2012,03,31,12,06,2.20
2012,03,31,12,07,2.20
2012,03,31,12,08,2.30
2012,03,31,12,09,2.30
2012,03,31,12,10,2.30
2012,03,31,12,11,2.30
2012,03,31,12,12,2.30
2012,03,31,12,13,2.30
2012,03,31,12,14,2.30
2012,03,31,12,15,2.30
2012,03,31,12,16,2.30
2012,03,31,12,17,2.30
2012,03,31,12,18,2.30
2012,03,31,12,19,2.30
2012,03,31,12,20,2.30
2012,03,31,12,21,2.30
2012,03,31,12,22,2.30
2012,03,31,12,23,2.30
2012,03,31,12,24,2.30
2012,03,31,12,25,2.30
2012,03,31,12,26,2.30
2012,03,31,12,27,2.30
2012,03,31,12,28,2.30
2012,03,31,12,29,2.30
2012,03,31,12,30,2.30
2012,03,31,12,31,2.30
2012,03,31,12,32,2.30
2012,03,31,12,33,2.30
2012,03,31,12,34,2.30
2012,03,31,12,35,2.30
2012,03,31,12,36,2.30
2012,03,31,12,37,2.30
2012,03,31,12,38,2.30
2012,03,31,12,39,2.30
2012,03,31,12,40,2.30
2012,03,31,12,41,2.30
2012,03,31,12,42,2.30
2012,03,31,12,43,2.30
2012,03,31,12,44,2.30
2012,03,31,12,45,2.30
2012,03,31,12,46,2.30
2012,03,31,12,47,2.30
2012,03,31,12,48,2.30
2012,03,31,12,49,2.40
2012,03,31,12,50,2.40
2012,03,31,12,51,2.40
2012,03,31,12,52,2.40
2012,03,31,12,53,2.50
2012,03,31,12,54,2.50
2012,03,31,12,55,2.50
2012,03,31,12,56,2.60
2012,03,31,12,57,2.60
2012,03,31,12,58,2.60
2012,03,31,12,59,2.60
2012,03,31,13,00,2.70
2012,03,31,13,01,2.70
2012,03,31,13,02,2.70
2012,03,31,13,03,2.80
2012,03,31,13,04,2.80
2012,03,31,13,05,2.90
2012,03,31,13,06,2.90
2012,03,31,13,07,2.90
2012,03,31,13,08,2.90
2012,03,31,13,09,2.90
2012,03,31,13,10,2.90
2012,03,31,13,11,3.00
2012,03,31,13,12,3.00
2012,03,31,13,13,3.00
2012,03,31,13,14,3.00
2012,03,31,13,15,3.00
2012,03,31,13,16,3.10
2012,03,31,13,17,3.10
2012,03,31,13,18,3.10
2012,03,31,13,19,3.10
2012,03,31,13,20,3.20
2012,03,31,13,21,3.20
2012,03,31,13,22,3.20
2012,03,31,13,23,3.30
2012,03,31,13,24,3.30
2012,03,31,13,25,3.30
2012,03,31,13,26,3.30
2012,03,31,13,27,3.30
2012,03,31,13,28,3.30
2012,03,31,13,29,3.30
2012,03,31,13,30,3.40
2012,03,31,13,31,3.40
2012,03,31,13,32,3.40
2012,03,31,13,33,3.50
2012,03,31,13,34,3.50
2012,03,31,13,35,3.50
2012,03,31,13,36,3.50
2012,03,31,13,37,3.50
2012,03,31,13,38,3.50
2012,03,31,13,39,3.50
2012,03,31,13,40,3.50
2012,03,31,13,41,3.50
2012,03,31,13,42,3.50
2012,03,31,13,43,3.50
2012,03,31,13,44,3.50
2012,03,31,13,45,3.50
2012,03,31,13,46,3.40
2012,03,31,13,47,3.40
2012,03,31,13,48,3.40
2012,03,31,13,49,3.40
2012,03,31,13,50,3.50
2012,03,31,13,51,3.50
2012,03,31,13,52,3.50
2012,03,31,13,53,3.50
2012,03,31,13,54,3.50
2012,03,31,13,55,3.60
2012,03,31,13,56,3.60
2012,03,31,13,57,3.60
2012,03,31,13,58,3.60
2012,03,31,13,59,3.70
2012,03,31,14,00,3.70
2012,03,31,14,01,3.70
2012,03,31,14,02,3.70
2012,03,31,14,03,3.70
2012,03,31,14,04,3.70
2012,03,31,14,05,3.70
2012,03,31,14,06,3.70
2012,03,31,14,07,3.70
2012,03,31,14,08,3.70
2012,03,31,14,09,3.80
2012,03,31,14,10,3.80
2012,03,31,14,11,3.80
2012,03,31,14,12,3.80
2012,03,31,14,13,3.90
2012,03,31,14,14,3.90
2012,03,31,14,15,3.90
2012,03,31,14,16,3.90
2012,03,31,14,17,3.90
2012,03,31,14,18,3.90
2012,03,31,14,19,3.90
2012,03,31,14,20,3.90
2012,03,31,14,21,3.90
2012,03,31,14,22,3.90
2012,03,31,14,23,3.90
2012,03,31,14,24,4.00
2012,03,31,14,25,4.00
2012,03,31,14,26,4.00
2012,03,31,14,27,4.00
2012,03,31,14,28,3.90
2012,03,31,14,29,3.90
2012,03,31,14,30,3.90
2012,03,31,14,31,3.90
2012,03,31,14,32,3.90
2012,03,31,14,33,3.90
2012,03,31,14,34,3.90
2012,03,31,14,35,3.90
2012,03,31,14,36,3.90
2012,03,31,14,37,3.90
2012,03,31,14,38,3.90
2012,03,31,14,39,3.90
2012,03,31,14,40,3.90
2012,03,31,14,41,3.80
2012,03,31,14,42,3.80
2012,03,31,14,43,3.80
2012,03,31,14,44,3.80
2012,03,31,14,45,3.80
2012,03,31,14,46,3.80
2012,03,31,14,47,3.80
2012,03,31,14,48,3.70
2012,03,31,14,49,3.70
2012,03,31,14,50,3.70
2012,03,31,14,51,3.70
2012,03,31,14,52,3.70
2012,03,31,14,53,3.70
2012,03,31,14,54,3.70
2012,03,31,14,55,3.70
2012,03,31,14,56,3.70
2012,03,31,14,57,3.60
2012,03,31,14,58,3.60
2012,03,31,14,59,3.60
2012,03,31,15,00,3.60
2012,03,31,15,01,3.60
2012,03,31,15,02,3.50
2012,03,31,15,03,3.50
2012,03,31,15,04,3.40
2012,03,31,15,05,3.40
2012,03,31,15,06,3.40
2012,03,31,15,07,3.40
2012,03,31,15,08,3.30
2012,03,31,15,09,3.30
2012,03,31,15,10,3.40
2012,03,31,15,11,3.40
2012,03,31,15,12,3.30
2012,03,31,15,13,3.30
2012,03,31,15,14,3.30
2012,03,31,15,15,3.30
2012,03,31,15,16,3.30
2012,03,31,15,17,3.40
2012,03,31,15,18,3.30
2012,03,31,15,19,3.40
2012,03,31,15,20,3.30
2012,03,31,15,21,3.30
2012,03,31,15,22,3.40
2012,03,31,15,23,3.40
2012,03,31,15,24,3.40
2012,03,31,15,25,3.40
2012,03,31,15,26,3.40
2012,03,31,15,27,3.50
2012,03,31,15,28,3.50
2012,03,31,15,29,3.50
2012,03,31,15,30,3.60
2012,03,31,15,31,3.60
2012,03,31,15,32,3.60
2012,03,31,15,33,3.60
