Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,09,00,00,8.70
2012,06,09,00,01,8.70
2012,06,09,00,02,8.70
2012,06,09,00,03,8.70
2012,06,09,00,04,8.70
2012,06,09,00,05,8.70
2012,06,09,00,06,8.70
2012,06,09,00,07,8.70
2012,06,09,00,08,8.70
2012,06,09,00,09,8.70
2012,06,09,00,10,8.70
2012,06,09,00,11,8.70
2012,06,09,00,12,8.70
2012,06,09,00,13,8.60
2012,06,09,00,14,8.60
2012,06,09,00,15,8.60
2012,06,09,00,16,8.60
2012,06,09,00,17,8.60
2012,06,09,00,18,8.60
2012,06,09,00,19,8.60
2012,06,09,00,20,8.60
2012,06,09,00,21,8.50
2012,06,09,00,22,8.50
2012,06,09,00,23,8.50
2012,06,09,00,24,8.50
2012,06,09,00,25,8.50
2012,06,09,00,26,8.50
2012,06,09,00,27,8.50
2012,06,09,00,28,8.50
2012,06,09,00,29,8.50
2012,06,09,00,30,8.50
2012,06,09,00,31,8.40
2012,06,09,00,32,8.40
2012,06,09,00,33,8.40
2012,06,09,00,34,8.40
2012,06,09,00,35,8.40
2012,06,09,00,36,8.40
2012,06,09,00,37,8.40
2012,06,09,00,38,8.40
2012,06,09,00,39,8.40
2012,06,09,00,40,8.40
2012,06,09,00,41,8.40
2012,06,09,00,42,8.40
2012,06,09,00,43,8.40
2012,06,09,00,44,8.40
2012,06,09,00,45,8.40
2012,06,09,00,46,8.40
2012,06,09,00,47,8.40
2012,06,09,00,48,8.40
2012,06,09,00,49,8.30
2012,06,09,00,50,8.30
2012,06,09,00,51,8.30
2012,06,09,00,52,8.30
2012,06,09,00,53,8.30
2012,06,09,00,54,8.30
2012,06,09,00,55,8.30
2012,06,09,00,56,8.30
2012,06,09,00,57,8.30
2012,06,09,00,58,8.30
2012,06,09,00,59,8.30
2012,06,09,01,00,8.20
2012,06,09,01,01,8.20
2012,06,09,01,02,8.20
2012,06,09,01,03,8.20
2012,06,09,01,04,8.20
2012,06,09,01,05,8.20
2012,06,09,01,06,8.20
2012,06,09,01,07,8.20
2012,06,09,01,08,8.20
2012,06,09,01,09,8.20
2012,06,09,01,10,8.20
2012,06,09,01,11,8.20
2012,06,09,01,12,8.20
2012,06,09,01,13,8.20
2012,06,09,01,14,8.10
2012,06,09,01,15,8.10
2012,06,09,01,16,8.10
2012,06,09,01,17,8.10
2012,06,09,01,18,8.10
2012,06,09,01,19,8.10
2012,06,09,01,20,8.10
2012,06,09,01,21,8.10
2012,06,09,01,22,8.10
2012,06,09,01,23,8.10
2012,06,09,01,24,8.10
2012,06,09,01,25,8.10
2012,06,09,01,26,8.10
2012,06,09,01,27,8.10
2012,06,09,01,28,8.10
2012,06,09,01,29,8.10
2012,06,09,01,30,8.10
2012,06,09,01,31,8.00
2012,06,09,01,32,8.00
2012,06,09,01,33,8.00
2012,06,09,01,34,8.00
2012,06,09,01,35,8.00
2012,06,09,01,36,8.00
2012,06,09,01,37,8.00
2012,06,09,01,38,8.00
2012,06,09,01,39,8.00
2012,06,09,01,40,8.00
2012,06,09,01,41,8.00
2012,06,09,01,42,8.00
2012,06,09,01,43,8.00
2012,06,09,01,44,8.00
2012,06,09,01,45,7.90
2012,06,09,01,46,7.90
2012,06,09,01,47,7.90
2012,06,09,01,48,7.90
2012,06,09,01,49,7.90
2012,06,09,01,50,7.90
2012,06,09,01,51,7.90
2012,06,09,01,52,7.90
2012,06,09,01,53,7.90
2012,06,09,01,54,7.90
2012,06,09,01,55,7.90
2012,06,09,01,56,7.90
2012,06,09,01,57,7.90
2012,06,09,01,58,7.90
2012,06,09,01,59,7.90
2012,06,09,02,00,7.90
2012,06,09,02,01,7.90
2012,06,09,02,02,7.90
2012,06,09,02,03,7.90
2012,06,09,02,04,7.80
2012,06,09,02,05,7.80
2012,06,09,02,06,7.80
2012,06,09,02,07,7.80
2012,06,09,02,08,7.80
2012,06,09,02,09,7.80
2012,06,09,02,10,7.80
2012,06,09,02,11,7.80
2012,06,09,02,12,7.80
2012,06,09,02,13,7.80
2012,06,09,02,14,7.80
2012,06,09,02,15,7.80
2012,06,09,02,16,7.80
2012,06,09,02,17,7.80
2012,06,09,02,18,7.80
2012,06,09,02,19,7.80
2012,06,09,02,20,7.70
2012,06,09,02,21,7.70
2012,06,09,02,22,7.70
2012,06,09,02,23,7.70
2012,06,09,02,24,7.70
2012,06,09,02,25,7.70
2012,06,09,02,26,7.70
2012,06,09,02,27,7.70
2012,06,09,02,28,7.70
2012,06,09,02,29,7.70
2012,06,09,02,30,7.70
2012,06,09,02,31,7.70
2012,06,09,02,32,7.70
2012,06,09,02,33,7.70
2012,06,09,02,34,7.70
2012,06,09,02,35,7.80
2012,06,09,02,36,7.80
2012,06,09,02,37,7.80
2012,06,09,02,38,7.80
2012,06,09,02,39,7.80
2012,06,09,02,40,7.80
2012,06,09,02,41,7.80
2012,06,09,02,42,7.80
2012,06,09,02,43,7.80
2012,06,09,02,44,7.80
2012,06,09,02,45,7.80
2012,06,09,02,46,7.80
2012,06,09,02,47,7.80
2012,06,09,02,48,7.80
2012,06,09,02,49,7.80
2012,06,09,02,50,7.80
2012,06,09,02,51,7.80
2012,06,09,02,52,7.80
2012,06,09,02,53,7.80
2012,06,09,02,54,7.80
2012,06,09,02,55,7.90
2012,06,09,02,56,7.90
2012,06,09,02,57,7.90
2012,06,09,02,58,7.90
2012,06,09,02,59,7.90
2012,06,09,03,00,7.90
2012,06,09,03,01,7.90
2012,06,09,03,02,8.00
2012,06,09,03,03,8.00
2012,06,09,03,04,8.00
2012,06,09,03,05,8.00
2012,06,09,03,06,8.00
2012,06,09,03,07,8.00
2012,06,09,03,08,8.00
2012,06,09,03,09,8.00
2012,06,09,03,10,8.00
2012,06,09,03,11,8.00
2012,06,09,03,12,8.00
2012,06,09,03,13,8.10
2012,06,09,03,14,8.10
2012,06,09,03,15,8.10
2012,06,09,03,16,8.10
2012,06,09,03,17,8.10
2012,06,09,03,18,8.10
2012,06,09,03,19,8.10
2012,06,09,03,20,8.10
2012,06,09,03,21,8.10
2012,06,09,03,22,8.10
2012,06,09,03,23,8.10
2012,06,09,03,24,8.10
2012,06,09,03,25,8.10
2012,06,09,03,26,8.10
2012,06,09,03,27,8.10
2012,06,09,03,28,8.20
2012,06,09,03,29,8.20
2012,06,09,03,30,8.20
2012,06,09,03,31,8.20
2012,06,09,03,32,8.20
2012,06,09,03,33,8.20
2012,06,09,03,34,8.20
2012,06,09,03,35,8.20
2012,06,09,03,36,8.20
2012,06,09,03,37,8.20
2012,06,09,03,38,8.20
2012,06,09,03,39,8.20
2012,06,09,03,40,8.20
2012,06,09,03,41,8.20
2012,06,09,03,42,8.20
2012,06,09,03,43,8.20
2012,06,09,03,44,8.20
2012,06,09,03,45,8.20
2012,06,09,03,46,8.30
2012,06,09,03,47,8.30
2012,06,09,03,48,8.30
2012,06,09,03,49,8.30
2012,06,09,03,50,8.30
2012,06,09,03,51,8.30
2012,06,09,03,52,8.30
2012,06,09,03,53,8.30
2012,06,09,03,54,8.30
2012,06,09,03,55,8.30
2012,06,09,03,56,8.30
2012,06,09,03,57,8.30
2012,06,09,03,58,8.30
2012,06,09,03,59,8.20
2012,06,09,04,00,8.20
2012,06,09,04,01,8.20
2012,06,09,04,02,8.20
2012,06,09,04,03,8.20
2012,06,09,04,04,8.20
2012,06,09,04,05,8.20
2012,06,09,04,06,8.20
2012,06,09,04,07,8.20
2012,06,09,04,08,8.20
2012,06,09,04,09,8.20
2012,06,09,04,10,8.20
2012,06,09,04,11,8.20
2012,06,09,04,12,8.20
2012,06,09,04,13,8.20
2012,06,09,04,14,8.20
2012,06,09,04,15,8.30
2012,06,09,04,16,8.30
2012,06,09,04,17,8.30
2012,06,09,04,18,8.40
2012,06,09,04,19,8.40
2012,06,09,04,20,8.40
2012,06,09,04,21,8.40
2012,06,09,04,22,8.50
2012,06,09,04,23,8.50
2012,06,09,04,24,8.50
2012,06,09,04,25,8.50
2012,06,09,04,26,8.50
2012,06,09,04,27,8.60
2012,06,09,04,28,8.60
2012,06,09,04,29,8.60
2012,06,09,04,30,8.60
2012,06,09,04,31,8.60
2012,06,09,04,32,8.70
2012,06,09,04,33,8.70
2012,06,09,04,34,8.70
2012,06,09,04,35,8.70
2012,06,09,04,36,8.70
2012,06,09,04,37,8.70
2012,06,09,04,38,8.70
2012,06,09,04,39,8.70
2012,06,09,04,40,8.70
2012,06,09,04,41,8.70
2012,06,09,04,42,8.70
2012,06,09,04,43,8.70
2012,06,09,04,44,8.80
2012,06,09,04,45,8.80
2012,06,09,04,46,8.80
2012,06,09,04,47,8.80
2012,06,09,04,48,8.80
2012,06,09,04,49,8.80
2012,06,09,04,50,8.80
2012,06,09,04,51,8.80
2012,06,09,04,52,8.80
2012,06,09,04,53,8.80
2012,06,09,04,54,8.80
2012,06,09,04,55,8.80
2012,06,09,04,56,8.80
2012,06,09,04,57,8.80
2012,06,09,04,58,8.80
2012,06,09,04,59,8.80
2012,06,09,05,00,8.90
2012,06,09,05,01,8.90
2012,06,09,05,02,8.90
2012,06,09,05,03,8.90
2012,06,09,05,04,8.90
2012,06,09,05,05,8.90
2012,06,09,05,06,8.90
2012,06,09,05,07,8.90
2012,06,09,05,08,8.90
2012,06,09,05,09,8.90
2012,06,09,05,10,8.90
2012,06,09,05,11,8.80
2012,06,09,05,12,8.80
2012,06,09,05,13,8.80
2012,06,09,05,14,8.80
2012,06,09,05,15,8.80
2012,06,09,05,16,8.80
2012,06,09,05,17,8.90
2012,06,09,05,18,8.90
2012,06,09,05,19,8.90
2012,06,09,05,20,8.90
2012,06,09,05,21,8.90
2012,06,09,05,22,8.90
2012,06,09,05,23,8.90
2012,06,09,05,24,8.90
2012,06,09,05,25,8.90
2012,06,09,05,26,8.90
2012,06,09,05,27,8.90
2012,06,09,05,28,8.90
2012,06,09,05,29,8.90
2012,06,09,05,30,8.90
2012,06,09,05,31,8.90
2012,06,09,05,32,9.00
2012,06,09,05,33,9.00
2012,06,09,05,34,9.00
2012,06,09,05,35,9.00
2012,06,09,05,36,9.00
2012,06,09,05,37,9.00
2012,06,09,05,38,9.00
2012,06,09,05,39,9.00
2012,06,09,05,40,8.90
2012,06,09,05,41,8.90
2012,06,09,05,42,8.90
2012,06,09,05,43,8.90
2012,06,09,05,44,8.90
2012,06,09,05,45,8.90
2012,06,09,05,46,8.90
2012,06,09,05,47,8.90
2012,06,09,05,48,8.90
2012,06,09,05,49,8.90
2012,06,09,05,50,8.90
2012,06,09,05,51,8.90
2012,06,09,05,52,8.90
2012,06,09,05,53,8.80
2012,06,09,05,54,8.80
2012,06,09,05,55,8.80
2012,06,09,05,56,8.80
2012,06,09,05,57,8.80
2012,06,09,05,58,8.80
2012,06,09,05,59,8.80
2012,06,09,06,00,8.80
2012,06,09,06,01,8.80
2012,06,09,06,02,8.80
2012,06,09,06,03,8.80
2012,06,09,06,04,8.80
2012,06,09,06,05,8.80
2012,06,09,06,06,8.80
2012,06,09,06,07,8.80
2012,06,09,06,08,8.80
2012,06,09,06,09,8.80
2012,06,09,06,10,8.80
2012,06,09,06,11,8.80
2012,06,09,06,12,8.80
2012,06,09,06,13,8.80
2012,06,09,06,14,8.80
2012,06,09,06,15,8.90
2012,06,09,06,16,8.90
2012,06,09,06,17,8.90
2012,06,09,06,18,8.90
2012,06,09,06,19,8.90
2012,06,09,06,20,8.90
2012,06,09,06,21,8.90
2012,06,09,06,22,8.90
2012,06,09,06,23,8.90
2012,06,09,06,24,8.90
2012,06,09,06,25,8.90
2012,06,09,06,26,9.00
2012,06,09,06,27,9.00
2012,06,09,06,28,9.00
2012,06,09,06,29,9.00
2012,06,09,06,30,9.00
2012,06,09,06,31,9.00
2012,06,09,06,32,9.00
2012,06,09,06,33,9.00
2012,06,09,06,34,9.00
2012,06,09,06,35,9.00
2012,06,09,06,36,9.10
2012,06,09,06,37,9.10
2012,06,09,06,38,9.10
2012,06,09,06,39,9.20
2012,06,09,06,40,9.20
2012,06,09,06,41,9.20
2012,06,09,06,42,9.20
2012,06,09,06,43,9.20
2012,06,09,06,44,9.20
2012,06,09,06,45,9.30
2012,06,09,06,46,9.30
2012,06,09,06,47,9.30
2012,06,09,06,48,9.40
2012,06,09,06,49,9.40
2012,06,09,06,50,9.40
2012,06,09,06,51,9.50
2012,06,09,06,52,9.50
2012,06,09,06,53,9.50
2012,06,09,06,54,9.50
2012,06,09,06,55,9.60
2012,06,09,06,56,9.60
2012,06,09,06,57,9.60
2012,06,09,06,58,9.70
2012,06,09,06,59,9.70
2012,06,09,07,00,9.70
2012,06,09,07,01,9.70
2012,06,09,07,02,9.70
2012,06,09,07,03,9.70
2012,06,09,07,04,9.80
2012,06,09,07,05,9.80
2012,06,09,07,06,9.80
2012,06,09,07,07,9.90
2012,06,09,07,08,9.90
2012,06,09,07,09,9.90
2012,06,09,07,10,9.90
2012,06,09,07,11,9.90
2012,06,09,07,12,10.00
2012,06,09,07,13,10.10
2012,06,09,07,14,10.10
2012,06,09,07,15,10.10
2012,06,09,07,16,10.10
2012,06,09,07,17,10.10
2012,06,09,07,18,10.10
2012,06,09,07,19,10.10
2012,06,09,07,20,10.20
2012,06,09,07,21,10.20
2012,06,09,07,22,10.20
2012,06,09,07,23,10.30
2012,06,09,07,24,10.30
2012,06,09,07,25,10.40
2012,06,09,07,26,10.40
2012,06,09,07,27,10.40
2012,06,09,07,28,10.50
2012,06,09,07,29,10.60
2012,06,09,07,30,10.60
2012,06,09,07,31,10.60
2012,06,09,07,32,10.60
2012,06,09,07,33,10.60
2012,06,09,07,34,10.60
2012,06,09,07,35,10.60
2012,06,09,07,36,10.60
2012,06,09,07,37,10.70
2012,06,09,07,38,10.70
2012,06,09,07,39,10.70
2012,06,09,07,40,10.70
2012,06,09,07,41,10.70
2012,06,09,07,42,10.80
2012,06,09,07,43,10.80
2012,06,09,07,44,10.90
2012,06,09,07,45,10.90
2012,06,09,07,46,10.90
2012,06,09,07,47,10.90
2012,06,09,07,48,10.90
2012,06,09,07,49,10.90
2012,06,09,07,50,10.90
2012,06,09,07,51,11.00
2012,06,09,07,52,11.10
2012,06,09,07,53,11.10
2012,06,09,07,54,11.10
2012,06,09,07,55,11.20
2012,06,09,07,56,11.20
2012,06,09,07,57,11.20
2012,06,09,07,58,11.20
2012,06,09,07,59,11.20
2012,06,09,08,00,11.30
2012,06,09,08,01,11.30
2012,06,09,08,02,11.40
2012,06,09,08,03,11.40
2012,06,09,08,04,11.50
2012,06,09,08,05,11.60
2012,06,09,08,06,11.60
2012,06,09,08,07,11.60
2012,06,09,08,08,11.70
2012,06,09,08,09,11.80
2012,06,09,08,10,11.80
2012,06,09,08,11,11.80
2012,06,09,08,12,11.80
2012,06,09,08,13,11.80
2012,06,09,08,14,11.90
2012,06,09,08,15,11.90
2012,06,09,08,16,12.00
2012,06,09,08,17,12.00
2012,06,09,08,18,12.10
2012,06,09,08,19,12.20
2012,06,09,08,20,12.20
2012,06,09,08,21,12.20
2012,06,09,08,22,12.30
2012,06,09,08,23,12.30
2012,06,09,08,24,12.30
2012,06,09,08,25,12.30
2012,06,09,08,26,12.30
2012,06,09,08,27,12.40
2012,06,09,08,28,12.50
2012,06,09,08,29,12.50
2012,06,09,08,30,12.60
2012,06,09,08,31,12.60
2012,06,09,08,32,12.60
2012,06,09,08,33,12.60
2012,06,09,08,34,12.70
2012,06,09,08,35,12.70
2012,06,09,08,36,12.80
2012,06,09,08,37,12.80
2012,06,09,08,38,12.80
2012,06,09,08,39,12.80
2012,06,09,08,40,12.90
2012,06,09,08,41,12.90
2012,06,09,08,42,13.00
2012,06,09,08,43,13.10
2012,06,09,08,44,13.20
2012,06,09,08,45,13.20
2012,06,09,08,46,13.30
2012,06,09,08,47,13.30
2012,06,09,08,48,13.30
2012,06,09,08,49,13.40
2012,06,09,08,50,13.50
2012,06,09,08,51,13.50
2012,06,09,08,52,13.60
2012,06,09,08,53,13.70
2012,06,09,08,54,13.70
2012,06,09,08,55,13.90
2012,06,09,08,56,14.00
2012,06,09,08,57,14.00
2012,06,09,08,58,14.00
2012,06,09,08,59,14.00
2012,06,09,09,00,13.80
2012,06,09,09,01,13.70
2012,06,09,09,02,13.60
2012,06,09,09,03,13.50
2012,06,09,09,04,13.40
2012,06,09,09,05,13.30
2012,06,09,09,06,13.30
2012,06,09,09,07,13.30
2012,06,09,09,08,13.20
2012,06,09,09,09,13.20
2012,06,09,09,10,13.30
2012,06,09,09,11,13.30
2012,06,09,09,12,13.30
2012,06,09,09,13,13.30
2012,06,09,09,14,13.30
2012,06,09,09,15,13.30
2012,06,09,09,16,13.30
2012,06,09,09,17,13.30
2012,06,09,09,18,13.30
2012,06,09,09,19,13.40
2012,06,09,09,20,13.50
2012,06,09,09,21,13.60
2012,06,09,09,22,13.70
2012,06,09,09,23,13.80
2012,06,09,09,24,13.80
2012,06,09,09,25,13.80
2012,06,09,09,26,13.70
2012,06,09,09,27,13.60
2012,06,09,09,28,13.50
2012,06,09,09,29,13.50
2012,06,09,09,30,13.40
2012,06,09,09,31,13.20
2012,06,09,09,32,13.10
2012,06,09,09,33,13.00
2012,06,09,09,34,12.90
2012,06,09,09,35,12.80
2012,06,09,09,36,12.80
2012,06,09,09,37,12.70
2012,06,09,09,38,12.60
2012,06,09,09,39,12.60
2012,06,09,09,40,12.60
2012,06,09,09,41,12.60
2012,06,09,09,42,12.70
2012,06,09,09,43,12.80
2012,06,09,09,44,12.80
2012,06,09,09,45,12.70
2012,06,09,09,46,12.60
2012,06,09,09,47,12.50
2012,06,09,09,48,12.50
2012,06,09,09,49,12.50
2012,06,09,09,50,12.40
2012,06,09,09,51,12.40
2012,06,09,09,52,12.30
2012,06,09,09,53,12.30
2012,06,09,09,54,12.20
2012,06,09,09,55,12.10
2012,06,09,09,56,12.00
2012,06,09,09,57,12.10
2012,06,09,09,58,12.10
2012,06,09,09,59,12.30
2012,06,09,10,00,12.30
2012,06,09,10,01,12.20
2012,06,09,10,02,12.10
2012,06,09,10,03,12.00
2012,06,09,10,04,11.90
2012,06,09,10,05,12.00
2012,06,09,10,06,12.00
2012,06,09,10,07,12.00
2012,06,09,10,08,12.00
2012,06,09,10,09,12.00
2012,06,09,10,10,12.00
2012,06,09,10,11,12.00
2012,06,09,10,12,12.00
2012,06,09,10,13,12.10
2012,06,09,10,14,12.10
2012,06,09,10,15,12.10
2012,06,09,10,16,12.20
2012,06,09,10,17,12.20
2012,06,09,10,18,12.30
2012,06,09,10,19,12.30
2012,06,09,10,20,12.30
2012,06,09,10,21,12.40
2012,06,09,10,22,12.60
2012,06,09,10,23,12.80
2012,06,09,10,24,13.00
2012,06,09,10,25,13.10
2012,06,09,10,26,13.20
2012,06,09,10,27,13.20
2012,06,09,10,28,13.40
2012,06,09,10,29,13.40
2012,06,09,10,30,13.50
2012,06,09,10,31,13.60
2012,06,09,10,32,13.80
2012,06,09,10,33,14.00
2012,06,09,10,34,14.20
2012,06,09,10,35,14.40
2012,06,09,10,36,14.60
2012,06,09,10,37,14.70
2012,06,09,10,38,14.80
2012,06,09,10,39,14.80
2012,06,09,10,40,14.70
2012,06,09,10,41,14.60
2012,06,09,10,42,14.60
2012,06,09,10,43,14.80
2012,06,09,10,44,14.90
2012,06,09,10,45,14.90
2012,06,09,10,46,14.90
2012,06,09,10,47,14.90
2012,06,09,10,48,15.00
2012,06,09,10,49,15.00
2012,06,09,10,50,15.00
2012,06,09,10,51,15.00
2012,06,09,10,52,15.00
2012,06,09,10,53,14.90
2012,06,09,10,54,14.90
2012,06,09,10,55,14.80
2012,06,09,10,56,15.00
2012,06,09,10,57,15.00
2012,06,09,10,58,15.00
2012,06,09,10,59,15.00
2012,06,09,11,00,15.00
2012,06,09,11,01,15.00
2012,06,09,11,02,15.00
2012,06,09,11,03,15.00
2012,06,09,11,04,15.00
2012,06,09,11,05,15.00
2012,06,09,11,06,15.00
2012,06,09,11,07,15.00
2012,06,09,11,08,14.90
2012,06,09,11,09,14.90
2012,06,09,11,10,14.90
2012,06,09,11,11,15.00
2012,06,09,11,12,15.10
2012,06,09,11,13,15.10
2012,06,09,11,14,15.20
2012,06,09,11,15,15.30
2012,06,09,11,16,15.30
2012,06,09,11,17,15.30
2012,06,09,11,18,15.30
2012,06,09,11,19,15.30
2012,06,09,11,20,15.30
2012,06,09,11,21,15.30
2012,06,09,11,22,15.30
2012,06,09,11,23,15.30
2012,06,09,11,24,15.30
2012,06,09,11,25,15.40
2012,06,09,11,26,15.50
2012,06,09,11,27,15.50
2012,06,09,11,28,15.40
2012,06,09,11,29,15.40
2012,06,09,11,30,15.30
2012,06,09,11,31,15.30
2012,06,09,11,32,15.30
2012,06,09,11,33,15.20
2012,06,09,11,34,15.10
2012,06,09,11,35,15.10
2012,06,09,11,36,15.00
2012,06,09,11,37,15.10
2012,06,09,11,38,15.20
2012,06,09,11,39,15.10
2012,06,09,11,40,15.10
2012,06,09,11,41,15.10
2012,06,09,11,42,15.10
2012,06,09,11,43,15.20
2012,06,09,11,44,15.20
2012,06,09,11,45,15.20
2012,06,09,11,46,15.30
2012,06,09,11,47,15.30
2012,06,09,11,48,15.40
2012,06,09,11,49,15.30
2012,06,09,11,50,15.40
2012,06,09,11,51,15.50
2012,06,09,11,52,15.50
2012,06,09,11,53,15.40
2012,06,09,11,54,15.40
2012,06,09,11,55,15.30
2012,06,09,11,56,15.30
2012,06,09,11,57,15.30
2012,06,09,11,58,15.30
2012,06,09,11,59,15.40
2012,06,09,12,00,15.50
2012,06,09,12,01,15.60
2012,06,09,12,02,15.70
2012,06,09,12,03,15.80
2012,06,09,12,04,15.80
2012,06,09,12,05,15.80
2012,06,09,12,06,15.80
2012,06,09,12,07,16.00
2012,06,09,12,08,16.10
2012,06,09,12,09,16.10
2012,06,09,12,10,16.10
2012,06,09,12,11,16.10
2012,06,09,12,12,16.10
2012,06,09,12,13,16.10
2012,06,09,12,14,16.10
2012,06,09,12,15,16.10
2012,06,09,12,16,16.10
2012,06,09,12,17,16.10
2012,06,09,12,18,16.10
2012,06,09,12,19,16.10
2012,06,09,12,20,16.10
2012,06,09,12,21,16.10
2012,06,09,12,22,16.10
2012,06,09,12,23,16.10
2012,06,09,12,24,16.10
2012,06,09,12,25,16.20
2012,06,09,12,26,16.30
2012,06,09,12,27,16.40
2012,06,09,12,28,16.40
2012,06,09,12,29,16.40
2012,06,09,12,30,16.40
2012,06,09,12,31,16.40
2012,06,09,12,32,16.30
2012,06,09,12,33,16.30
2012,06,09,12,34,16.10
2012,06,09,12,35,16.00
2012,06,09,12,36,15.80
2012,06,09,12,37,15.80
2012,06,09,12,38,15.90
2012,06,09,12,39,15.80
2012,06,09,12,40,15.80
2012,06,09,12,41,15.80
2012,06,09,12,42,15.80
2012,06,09,12,43,15.90
2012,06,09,12,44,15.90
2012,06,09,12,45,15.90
2012,06,09,12,46,15.80
2012,06,09,12,47,15.70
2012,06,09,12,48,15.60
2012,06,09,12,49,15.60
2012,06,09,12,50,15.60
2012,06,09,12,51,15.60
2012,06,09,12,52,15.80
2012,06,09,12,53,15.80
2012,06,09,12,54,15.90
2012,06,09,12,55,16.00
2012,06,09,12,56,16.10
2012,06,09,12,57,16.20
2012,06,09,12,58,16.30
2012,06,09,12,59,16.20
2012,06,09,13,00,16.20
2012,06,09,13,01,16.30
2012,06,09,13,02,16.30
2012,06,09,13,03,16.30
2012,06,09,13,04,16.30
2012,06,09,13,05,16.30
2012,06,09,13,06,16.40
2012,06,09,13,07,16.40
2012,06,09,13,08,16.50
2012,06,09,13,09,16.60
2012,06,09,13,10,16.60
2012,06,09,13,11,16.70
2012,06,09,13,12,16.70
2012,06,09,13,13,16.80
2012,06,09,13,14,16.80
2012,06,09,13,15,16.80
2012,06,09,13,16,16.70
2012,06,09,13,17,16.70
2012,06,09,13,18,16.70
2012,06,09,13,19,16.80
2012,06,09,13,20,16.80
2012,06,09,13,21,16.80
2012,06,09,13,22,16.70
2012,06,09,13,23,16.70
2012,06,09,13,24,16.50
2012,06,09,13,25,16.40
2012,06,09,13,26,16.40
2012,06,09,13,27,16.40
2012,06,09,13,28,16.30
2012,06,09,13,29,16.30
2012,06,09,13,30,16.30
2012,06,09,13,31,16.40
2012,06,09,13,32,16.40
2012,06,09,13,33,16.40
2012,06,09,13,34,16.40
2012,06,09,13,35,16.30
2012,06,09,13,36,16.30
2012,06,09,13,37,16.40
2012,06,09,13,38,16.50
2012,06,09,13,39,16.70
2012,06,09,13,40,16.70
2012,06,09,13,41,16.70
2012,06,09,13,42,16.70
2012,06,09,13,43,16.70
2012,06,09,13,44,16.70
2012,06,09,13,45,16.70
2012,06,09,13,46,16.70
2012,06,09,13,47,16.70
2012,06,09,13,48,16.70
2012,06,09,13,49,16.80
2012,06,09,13,50,16.80
2012,06,09,13,51,16.90
2012,06,09,13,52,16.80
2012,06,09,13,53,16.70
2012,06,09,13,54,16.50
2012,06,09,13,55,16.40
2012,06,09,13,56,16.20
2012,06,09,13,57,16.10
2012,06,09,13,58,16.10
2012,06,09,13,59,16.10
2012,06,09,14,00,16.20
2012,06,09,14,01,16.20
2012,06,09,14,02,16.30
2012,06,09,14,03,16.30
2012,06,09,14,04,16.30
2012,06,09,14,05,16.30
2012,06,09,14,06,16.40
2012,06,09,14,07,16.30
2012,06,09,14,08,16.30
2012,06,09,14,09,16.30
2012,06,09,14,10,16.30
2012,06,09,14,11,16.20
2012,06,09,14,12,16.10
2012,06,09,14,13,16.10
2012,06,09,14,14,16.10
2012,06,09,14,15,16.10
2012,06,09,14,16,16.10
2012,06,09,14,17,16.10
2012,06,09,14,18,16.10
2012,06,09,14,19,16.10
2012,06,09,14,20,16.10
2012,06,09,14,21,16.30
2012,06,09,14,22,16.40
2012,06,09,14,23,16.50
2012,06,09,14,24,16.50
2012,06,09,14,25,16.30
2012,06,09,14,26,16.30
2012,06,09,14,27,16.40
2012,06,09,14,28,16.40
2012,06,09,14,29,16.30
2012,06,09,14,30,16.30
2012,06,09,14,31,16.30
2012,06,09,14,32,16.30
2012,06,09,14,33,16.30
2012,06,09,14,34,16.10
2012,06,09,14,35,16.00
2012,06,09,14,36,15.80
2012,06,09,14,37,15.90
2012,06,09,14,38,15.90
2012,06,09,14,39,15.90
2012,06,09,14,40,15.90
2012,06,09,14,41,16.00
2012,06,09,14,42,16.10
2012,06,09,14,43,16.10
2012,06,09,14,44,16.20
2012,06,09,14,45,16.30
2012,06,09,14,46,16.30
2012,06,09,14,47,16.30
2012,06,09,14,48,16.30
2012,06,09,14,49,16.20
2012,06,09,14,50,16.10
2012,06,09,14,51,16.10
2012,06,09,14,52,16.00
2012,06,09,14,53,15.90
2012,06,09,14,54,15.90
2012,06,09,14,55,15.90
2012,06,09,14,56,15.90
2012,06,09,14,57,15.90
2012,06,09,14,58,15.90
2012,06,09,14,59,15.90
2012,06,09,15,00,15.90
2012,06,09,15,01,15.80
2012,06,09,15,02,15.80
2012,06,09,15,03,15.80
2012,06,09,15,04,15.80
2012,06,09,15,05,15.80
2012,06,09,15,06,15.90
2012,06,09,15,07,16.00
2012,06,09,15,08,16.10
2012,06,09,15,09,16.10
2012,06,09,15,10,16.10
2012,06,09,15,11,16.10
2012,06,09,15,12,16.10
2012,06,09,15,13,16.10
2012,06,09,15,14,16.10
2012,06,09,15,15,16.10
2012,06,09,15,16,16.10
2012,06,09,15,17,16.10
2012,06,09,15,18,16.20
2012,06,09,15,19,16.20
2012,06,09,15,20,16.20
2012,06,09,15,21,16.20
2012,06,09,15,22,16.10
2012,06,09,15,23,16.20
2012,06,09,15,24,16.20
2012,06,09,15,25,16.20
2012,06,09,15,26,16.10
2012,06,09,15,27,16.10
2012,06,09,15,28,16.10
2012,06,09,15,29,16.10
2012,06,09,15,30,16.00
