Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,15,00,00,2.40
2012,02,15,00,01,2.40
2012,02,15,00,02,2.50
2012,02,15,00,03,2.50
2012,02,15,00,04,2.40
2012,02,15,00,05,2.40
2012,02,15,00,06,2.40
2012,02,15,00,07,2.40
2012,02,15,00,08,2.40
2012,02,15,00,09,2.40
2012,02,15,00,10,2.40
2012,02,15,00,11,2.40
2012,02,15,00,12,2.40
2012,02,15,00,13,2.40
2012,02,15,00,14,2.30
2012,02,15,00,15,2.30
2012,02,15,00,16,2.30
2012,02,15,00,17,2.30
2012,02,15,00,18,2.20
2012,02,15,00,19,2.20
2012,02,15,00,20,2.20
2012,02,15,00,21,2.10
2012,02,15,00,22,2.10
2012,02,15,00,23,2.10
2012,02,15,00,24,2.20
2012,02,15,00,25,2.20
2012,02,15,00,26,2.20
2012,02,15,00,27,2.20
2012,02,15,00,28,2.10
2012,02,15,00,29,2.10
2012,02,15,00,30,2.10
2012,02,15,00,31,2.10
2012,02,15,00,32,2.20
2012,02,15,00,33,2.20
2012,02,15,00,34,2.20
2012,02,15,00,35,2.20
2012,02,15,00,36,2.20
2012,02,15,00,37,2.20
2012,02,15,00,38,2.20
2012,02,15,00,39,2.20
2012,02,15,00,40,2.20
2012,02,15,00,41,2.30
2012,02,15,00,42,2.30
2012,02,15,00,43,2.40
2012,02,15,00,44,2.40
2012,02,15,00,45,2.50
2012,02,15,00,46,2.50
2012,02,15,00,47,2.60
2012,02,15,00,48,2.60
2012,02,15,00,49,2.60
2012,02,15,00,50,2.70
2012,02,15,00,51,2.70
2012,02,15,00,52,2.70
2012,02,15,00,53,2.70
2012,02,15,00,54,2.70
2012,02,15,00,55,2.80
2012,02,15,00,56,2.80
2012,02,15,00,57,2.80
2012,02,15,00,58,2.80
2012,02,15,00,59,2.80
2012,02,15,01,00,2.80
2012,02,15,01,01,2.80
2012,02,15,01,02,2.80
2012,02,15,01,03,2.80
2012,02,15,01,04,2.80
2012,02,15,01,05,2.70
2012,02,15,01,06,2.70
2012,02,15,01,07,2.60
2012,02,15,01,08,2.50
2012,02,15,01,09,2.40
2012,02,15,01,10,2.30
2012,02,15,01,11,2.30
2012,02,15,01,12,2.40
2012,02,15,01,13,2.40
2012,02,15,01,14,2.50
2012,02,15,01,15,2.60
2012,02,15,01,16,2.70
2012,02,15,01,17,2.80
2012,02,15,01,18,2.80
2012,02,15,01,19,2.90
2012,02,15,01,20,2.90
2012,02,15,01,21,2.90
2012,02,15,01,22,2.90
2012,02,15,01,23,3.00
2012,02,15,01,24,3.00
2012,02,15,01,25,3.00
2012,02,15,01,26,3.00
2012,02,15,01,27,3.00
2012,02,15,01,28,3.00
2012,02,15,01,29,3.00
2012,02,15,01,30,2.90
2012,02,15,01,31,2.90
2012,02,15,01,32,2.90
2012,02,15,01,33,2.80
2012,02,15,01,34,2.80
2012,02,15,01,35,2.80
2012,02,15,01,36,2.70
2012,02,15,01,37,2.70
2012,02,15,01,38,2.60
2012,02,15,01,39,2.40
2012,02,15,01,40,2.20
2012,02,15,01,41,2.00
2012,02,15,01,42,1.80
2012,02,15,01,43,1.60
2012,02,15,01,44,1.60
2012,02,15,01,45,1.70
2012,02,15,01,46,1.80
2012,02,15,01,47,2.00
2012,02,15,01,48,2.20
2012,02,15,01,49,2.20
2012,02,15,01,50,2.10
2012,02,15,01,51,2.10
2012,02,15,01,52,2.00
2012,02,15,01,53,2.00
2012,02,15,01,54,2.00
2012,02,15,01,55,2.10
2012,02,15,01,56,2.20
2012,02,15,01,57,2.20
2012,02,15,01,58,2.10
2012,02,15,01,59,2.00
2012,02,15,02,00,1.80
2012,02,15,02,01,1.50
2012,02,15,02,02,1.40
2012,02,15,02,03,1.40
2012,02,15,02,04,1.40
2012,02,15,02,05,1.40
2012,02,15,02,06,1.40
2012,02,15,02,07,1.40
2012,02,15,02,08,1.40
2012,02,15,02,09,1.40
2012,02,15,02,10,1.40
2012,02,15,02,11,1.40
2012,02,15,08,41,3.40
2012,02,15,08,42,3.40
2012,02,15,08,43,3.40
2012,02,15,08,44,3.50
2012,02,15,08,45,3.50
2012,02,15,08,46,3.60
2012,02,15,08,47,3.60
2012,02,15,08,48,3.70
2012,02,15,08,49,3.70
2012,02,15,08,50,3.80
2012,02,15,08,51,3.80
2012,02,15,08,52,3.80
2012,02,15,08,53,3.90
2012,02,15,08,54,3.90
2012,02,15,08,55,4.00
2012,02,15,08,56,4.00
2012,02,15,08,57,4.10
2012,02,15,08,58,4.10
2012,02,15,08,59,4.20
2012,02,15,09,00,4.20
2012,02,15,09,01,4.20
2012,02,15,09,02,4.30
2012,02,15,09,03,4.30
2012,02,15,09,04,4.40
2012,02,15,09,05,4.40
2012,02,15,09,06,4.50
2012,02,15,09,07,4.50
2012,02,15,09,08,4.50
2012,02,15,09,09,4.60
2012,02,15,09,10,4.60
2012,02,15,09,11,4.60
2012,02,15,09,12,4.70
2012,02,15,09,13,4.70
2012,02,15,09,14,4.70
2012,02,15,09,15,4.80
2012,02,15,09,16,4.80
2012,02,15,09,17,4.80
2012,02,15,09,18,4.90
2012,02,15,09,19,4.90
2012,02,15,09,20,5.00
2012,02,15,09,21,5.00
2012,02,15,09,22,5.00
2012,02,15,09,23,5.10
2012,02,15,09,24,5.10
2012,02,15,09,25,5.10
2012,02,15,09,26,5.10
2012,02,15,09,27,5.10
2012,02,15,09,28,5.10
2012,02,15,09,29,5.10
2012,02,15,09,30,5.10
2012,02,15,09,31,5.10
2012,02,15,09,32,5.10
2012,02,15,09,33,5.10
2012,02,15,09,34,5.10
2012,02,15,09,35,5.10
2012,02,15,09,36,5.10
2012,02,15,09,37,5.10
2012,02,15,09,38,5.10
2012,02,15,09,39,5.10
2012,02,15,09,40,5.10
2012,02,15,09,41,5.10
2012,02,15,09,42,5.10
2012,02,15,09,43,5.10
2012,02,15,09,44,5.00
2012,02,15,09,45,4.90
2012,02,15,09,46,4.90
2012,02,15,09,47,4.80
2012,02,15,09,48,4.80
2012,02,15,09,49,4.70
2012,02,15,09,50,4.70
2012,02,15,09,51,4.70
2012,02,15,09,52,4.70
2012,02,15,09,53,4.70
2012,02,15,09,54,4.70
2012,02,15,09,55,4.70
2012,02,15,09,56,4.70
2012,02,15,09,57,4.70
2012,02,15,09,58,4.70
2012,02,15,09,59,4.80
2012,02,15,10,00,4.80
2012,02,15,10,01,4.90
2012,02,15,10,02,4.90
2012,02,15,10,03,5.00
2012,02,15,10,04,5.00
2012,02,15,10,05,5.10
2012,02,15,10,06,5.10
2012,02,15,10,07,5.20
2012,02,15,10,08,5.20
2012,02,15,10,09,5.30
2012,02,15,10,10,5.40
2012,02,15,10,11,5.40
2012,02,15,10,12,5.40
2012,02,15,10,13,5.40
2012,02,15,10,14,5.40
2012,02,15,10,15,5.50
2012,02,15,10,16,5.50
2012,02,15,10,17,5.50
2012,02,15,10,18,5.50
2012,02,15,10,19,5.50
2012,02,15,10,20,5.60
2012,02,15,10,21,5.60
2012,02,15,10,22,5.60
2012,02,15,10,23,5.60
2012,02,15,10,24,5.60
2012,02,15,10,25,5.60
2012,02,15,10,26,5.60
2012,02,15,10,27,5.60
2012,02,15,10,28,5.60
2012,02,15,10,29,5.60
2012,02,15,10,30,5.60
2012,02,15,10,31,5.60
2012,02,15,10,32,5.60
2012,02,15,10,33,5.60
2012,02,15,10,34,5.60
2012,02,15,10,35,5.60
2012,02,15,10,36,5.60
2012,02,15,10,37,5.60
2012,02,15,10,38,5.60
2012,02,15,10,39,5.60
2012,02,15,10,40,5.60
2012,02,15,10,41,5.60
2012,02,15,10,42,5.60
2012,02,15,10,43,5.70
2012,02,15,10,44,5.60
2012,02,15,10,45,5.60
2012,02,15,10,46,5.70
2012,02,15,10,47,5.70
2012,02,15,10,48,5.70
2012,02,15,10,49,5.70
2012,02,15,10,50,5.70
2012,02,15,10,51,5.80
2012,02,15,10,52,5.80
2012,02,15,10,53,5.80
2012,02,15,10,54,5.80
2012,02,15,10,55,5.80
2012,02,15,10,56,5.80
2012,02,15,10,57,5.80
2012,02,15,10,58,5.80
2012,02,15,10,59,5.80
2012,02,15,11,00,5.90
2012,02,15,11,01,5.90
2012,02,15,11,02,5.90
2012,02,15,11,03,5.90
2012,02,15,11,04,5.90
2012,02,15,11,05,5.90
2012,02,15,11,06,5.90
2012,02,15,11,07,5.90
2012,02,15,11,08,5.90
2012,02,15,11,09,5.90
2012,02,15,11,10,5.90
2012,02,15,11,11,5.90
2012,02,15,11,12,5.90
2012,02,15,11,13,5.90
2012,02,15,11,14,6.00
2012,02,15,11,15,6.00
2012,02,15,11,16,6.00
2012,02,15,11,17,6.00
2012,02,15,11,18,6.10
2012,02,15,11,19,6.10
2012,02,15,11,20,6.10
2012,02,15,11,21,6.20
2012,02,15,11,22,6.20
2012,02,15,11,23,6.30
2012,02,15,11,24,6.30
2012,02,15,11,25,6.30
2012,02,15,11,26,6.30
2012,02,15,11,27,6.30
2012,02,15,11,28,6.40
2012,02,15,11,29,6.40
2012,02,15,11,30,6.40
2012,02,15,11,31,6.40
2012,02,15,11,32,6.50
2012,02,15,11,33,6.60
2012,02,15,11,34,6.60
2012,02,15,11,35,6.70
2012,02,15,11,36,6.70
2012,02,15,11,37,6.70
2012,02,15,11,38,6.70
2012,02,15,11,39,6.70
2012,02,15,11,40,6.80
2012,02,15,11,41,6.80
2012,02,15,11,42,6.80
2012,02,15,11,43,6.90
2012,02,15,11,44,6.90
2012,02,15,11,45,7.00
2012,02,15,11,46,6.90
2012,02,15,11,47,6.90
2012,02,15,11,48,6.90
2012,02,15,11,49,6.90
2012,02,15,11,50,6.90
2012,02,15,11,51,6.90
2012,02,15,11,52,6.90
2012,02,15,11,53,6.90
2012,02,15,11,54,7.00
2012,02,15,11,55,7.10
2012,02,15,11,56,7.10
2012,02,15,11,57,7.10
2012,02,15,11,58,7.20
2012,02,15,11,59,7.20
2012,02,15,12,00,7.20
2012,02,15,12,01,7.20
2012,02,15,12,02,7.20
2012,02,15,12,03,7.30
2012,02,15,12,04,7.20
2012,02,15,12,05,7.20
2012,02,15,12,06,7.20
2012,02,15,12,07,7.20
2012,02,15,12,08,7.20
2012,02,15,12,09,7.30
2012,02,15,12,10,7.30
2012,02,15,12,11,7.30
2012,02,15,12,12,7.30
2012,02,15,12,13,7.30
2012,02,15,12,14,7.30
2012,02,15,12,15,7.20
2012,02,15,12,16,7.10
2012,02,15,12,17,7.00
2012,02,15,12,18,7.10
2012,02,15,12,19,7.10
2012,02,15,12,20,7.20
2012,02,15,12,21,7.30
2012,02,15,12,22,7.40
2012,02,15,12,23,7.50
2012,02,15,12,24,7.50
2012,02,15,12,25,7.50
2012,02,15,12,26,7.50
2012,02,15,12,27,7.50
2012,02,15,12,28,7.40
2012,02,15,12,29,7.50
2012,02,15,12,30,7.50
2012,02,15,12,31,7.60
2012,02,15,12,32,7.60
2012,02,15,12,33,7.50
2012,02,15,12,34,7.50
2012,02,15,12,35,7.50
2012,02,15,12,36,7.50
2012,02,15,12,37,7.50
2012,02,15,12,38,7.50
2012,02,15,12,39,7.50
2012,02,15,12,40,7.60
2012,02,15,12,41,7.60
2012,02,15,12,42,7.60
2012,02,15,12,43,7.70
2012,02,15,12,44,7.70
2012,02,15,12,45,7.70
2012,02,15,12,46,7.80
2012,02,15,12,47,7.70
2012,02,15,12,48,7.70
2012,02,15,12,49,7.60
2012,02,15,12,50,7.40
2012,02,15,12,51,7.30
2012,02,15,12,52,7.10
2012,02,15,12,53,7.10
2012,02,15,12,54,7.10
2012,02,15,12,55,7.20
2012,02,15,12,56,7.30
2012,02,15,12,57,7.30
2012,02,15,12,58,7.40
2012,02,15,12,59,7.40
2012,02,15,13,00,7.50
2012,02,15,13,01,7.60
2012,02,15,13,02,7.60
2012,02,15,13,03,7.50
2012,02,15,13,04,7.50
2012,02,15,13,05,7.40
2012,02,15,13,06,7.40
2012,02,15,13,07,7.30
2012,02,15,13,08,7.20
2012,02,15,13,09,7.20
2012,02,15,13,10,7.20
2012,02,15,13,11,7.20
2012,02,15,13,12,7.10
2012,02,15,13,13,7.10
2012,02,15,13,14,7.00
2012,02,15,13,15,7.00
2012,02,15,13,16,7.00
2012,02,15,13,17,7.00
2012,02,15,13,18,7.00
2012,02,15,13,19,7.10
2012,02,15,13,20,7.10
2012,02,15,13,21,7.10
2012,02,15,13,22,7.10
2012,02,15,13,23,7.10
2012,02,15,13,24,7.10
2012,02,15,13,25,7.20
2012,02,15,13,26,7.20
2012,02,15,13,27,7.30
2012,02,15,13,28,7.30
2012,02,15,13,29,7.40
2012,02,15,13,30,7.40
2012,02,15,13,31,7.40
2012,02,15,13,32,7.50
2012,02,15,13,33,7.50
2012,02,15,13,34,7.40
2012,02,15,13,35,7.40
2012,02,15,13,36,7.30
2012,02,15,13,37,7.30
2012,02,15,13,38,7.30
2012,02,15,13,39,7.20
2012,02,15,13,40,7.20
2012,02,15,13,41,7.20
2012,02,15,13,42,7.30
2012,02,15,13,43,7.30
2012,02,15,13,44,7.30
2012,02,15,13,45,7.40
2012,02,15,13,46,7.40
2012,02,15,13,47,7.40
2012,02,15,13,48,7.40
2012,02,15,13,49,7.40
2012,02,15,13,50,7.30
2012,02,15,13,51,7.40
2012,02,15,13,52,7.50
2012,02,15,13,53,7.60
2012,02,15,13,54,7.70
2012,02,15,13,55,7.70
2012,02,15,13,56,7.60
2012,02,15,13,57,7.50
2012,02,15,13,58,7.40
2012,02,15,13,59,7.40
2012,02,15,14,00,7.40
2012,02,15,14,01,7.40
2012,02,15,14,02,7.30
2012,02,15,14,03,7.30
2012,02,15,14,04,7.20
2012,02,15,14,05,7.20
2012,02,15,14,06,7.20
2012,02,15,14,07,7.10
2012,02,15,14,08,7.10
2012,02,15,14,09,7.10
2012,02,15,14,10,7.10
2012,02,15,14,11,7.00
2012,02,15,14,12,7.00
2012,02,15,14,13,7.00
2012,02,15,14,14,7.10
2012,02,15,14,15,7.20
2012,02,15,14,16,7.20
2012,02,15,14,17,7.20
2012,02,15,14,18,7.20
2012,02,15,14,19,7.20
2012,02,15,14,20,7.10
2012,02,15,14,21,7.00
2012,02,15,14,22,6.90
2012,02,15,14,23,6.90
2012,02,15,14,24,6.90
2012,02,15,14,25,6.90
2012,02,15,14,26,6.90
2012,02,15,14,27,7.00
2012,02,15,14,28,7.00
2012,02,15,14,29,7.00
2012,02,15,14,30,7.00
2012,02,15,14,31,7.10
2012,02,15,14,32,7.00
2012,02,15,14,33,7.00
2012,02,15,14,34,6.90
2012,02,15,14,35,6.90
2012,02,15,14,36,6.90
2012,02,15,14,37,6.90
2012,02,15,14,38,6.90
2012,02,15,14,39,6.80
2012,02,15,14,40,6.80
2012,02,15,14,41,6.70
2012,02,15,14,42,6.70
2012,02,15,14,43,6.80
2012,02,15,14,44,6.80
2012,02,15,14,45,6.80
2012,02,15,14,46,6.80
2012,02,15,14,47,6.80
2012,02,15,14,48,6.80
2012,02,15,14,49,6.80
2012,02,15,14,50,6.80
2012,02,15,14,51,6.80
2012,02,15,14,52,6.80
2012,02,15,14,53,6.70
2012,02,15,14,54,6.70
2012,02,15,14,55,6.70
2012,02,15,14,56,6.70
2012,02,15,14,57,6.70
2012,02,15,14,58,6.70
2012,02,15,14,59,6.70
2012,02,15,15,00,6.70
2012,02,15,15,01,6.70
2012,02,15,15,02,6.70
2012,02,15,15,03,6.70
2012,02,15,15,04,6.70
2012,02,15,15,05,6.70
2012,02,15,15,06,6.70
2012,02,15,15,07,6.80
2012,02,15,15,08,6.90
2012,02,15,15,09,6.90
2012,02,15,15,10,6.90
2012,02,15,15,11,6.90
2012,02,15,15,12,6.90
2012,02,15,15,13,6.90
2012,02,15,15,14,6.90
2012,02,15,15,15,6.90
2012,02,15,15,16,6.90
2012,02,15,15,17,6.90
2012,02,15,15,18,6.90
2012,02,15,15,19,6.80
2012,02,15,15,20,6.80
2012,02,15,15,21,6.80
2012,02,15,15,22,6.80
2012,02,15,15,23,6.80
2012,02,15,15,24,6.80
2012,02,15,15,25,6.80
2012,02,15,15,26,6.80
2012,02,15,15,27,6.80
2012,02,15,15,28,6.70
2012,02,15,15,29,6.70
2012,02,15,15,30,6.70
2012,02,15,15,31,6.70
2012,02,15,15,32,6.70
2012,02,15,15,33,6.70
2012,02,15,15,34,6.70
2012,02,15,15,35,6.70
2012,02,15,15,36,6.70
2012,02,15,15,37,6.70
2012,02,15,15,38,6.70
2012,02,15,15,39,6.70
2012,02,15,15,40,6.70
2012,02,15,15,41,6.60
2012,02,15,15,42,6.60
2012,02,15,15,43,6.60
2012,02,15,15,44,6.60
2012,02,15,15,45,6.70
2012,02,15,15,46,6.70
2012,02,15,15,47,6.70
2012,02,15,15,48,6.70
2012,02,15,15,49,6.60
2012,02,15,15,50,6.70
2012,02,15,15,51,6.70
2012,02,15,15,52,6.70
2012,02,15,15,53,6.70
2012,02,15,15,54,6.70
2012,02,15,15,55,6.70
2012,02,15,15,56,6.70
2012,02,15,15,57,6.70
2012,02,15,15,58,6.70
2012,02,15,15,59,6.70
2012,02,15,16,00,6.70
2012,02,15,16,01,6.70
2012,02,15,16,02,6.70
2012,02,15,16,03,6.70
2012,02,15,16,04,6.60
2012,02,15,16,05,6.60
2012,02,15,16,06,6.60
2012,02,15,16,07,6.60
2012,02,15,16,08,6.70
2012,02,15,16,09,6.70
2012,02,15,16,10,6.70
2012,02,15,16,11,6.60
2012,02,15,16,12,6.70
2012,02,15,16,13,6.60
2012,02,15,16,14,6.70
2012,02,15,16,15,6.70
2012,02,15,16,16,6.70
2012,02,15,16,17,6.70
2012,02,15,16,18,6.70
2012,02,15,16,19,6.70
2012,02,15,16,20,6.70
2012,02,15,16,21,6.70
2012,02,15,16,22,6.70
2012,02,15,16,23,6.70
2012,02,15,16,24,6.70
2012,02,15,16,25,6.60
2012,02,15,16,26,6.60
2012,02,15,16,27,6.60
2012,02,15,16,28,6.60
2012,02,15,16,29,6.60
2012,02,15,16,30,6.60
2012,02,15,16,31,6.60
2012,02,15,16,32,6.60
2012,02,15,16,33,6.60
2012,02,15,16,34,6.60
2012,02,15,16,35,6.60
2012,02,15,16,36,6.60
2012,02,15,16,37,6.60
2012,02,15,16,38,6.60
2012,02,15,16,39,6.60
2012,02,15,16,40,6.60
2012,02,15,16,41,6.60
2012,02,15,16,42,6.60
2012,02,15,16,43,6.60
2012,02,15,16,44,6.60
2012,02,15,16,45,6.60
2012,02,15,16,46,6.60
2012,02,15,16,47,6.60
2012,02,15,16,48,6.60
2012,02,15,16,49,6.60
2012,02,15,16,50,6.60
2012,02,15,16,51,6.60
2012,02,15,16,52,6.60
2012,02,15,16,53,6.60
2012,02,15,16,54,6.60
2012,02,15,16,55,6.60
2012,02,15,16,56,6.50
2012,02,15,16,57,6.50
2012,02,15,16,58,6.50
2012,02,15,16,59,6.50
2012,02,15,17,00,6.50
2012,02,15,17,01,6.40
2012,02,15,17,02,6.40
2012,02,15,17,03,6.40
2012,02,15,17,04,6.40
2012,02,15,17,05,6.40
2012,02,15,17,06,6.40
2012,02,15,17,07,6.40
2012,02,15,17,08,6.40
2012,02,15,17,09,6.40
2012,02,15,17,10,6.40
2012,02,15,17,11,6.40
2012,02,15,17,12,6.40
2012,02,15,17,13,6.40
2012,02,15,17,14,6.30
2012,02,15,17,15,6.30
2012,02,15,17,16,6.30
2012,02,15,17,17,6.30
2012,02,15,17,18,6.30
2012,02,15,17,19,6.30
2012,02,15,17,20,6.30
2012,02,15,17,21,6.30
2012,02,15,17,22,6.30
2012,02,15,17,23,6.20
2012,02,15,17,24,6.20
2012,02,15,17,25,6.20
2012,02,15,17,26,6.20
2012,02,15,17,27,6.20
2012,02,15,17,28,6.20
2012,02,15,17,29,6.20
2012,02,15,17,30,6.10
2012,02,15,17,31,6.10
2012,02,15,17,32,6.10
2012,02,15,17,33,6.10
2012,02,15,17,34,6.10
2012,02,15,17,35,6.00
2012,02,15,17,36,6.00
2012,02,15,17,37,6.00
2012,02,15,17,38,6.00
2012,02,15,17,39,5.90
2012,02,15,17,40,5.90
2012,02,15,17,41,5.90
2012,02,15,17,42,5.90
2012,02,15,17,43,5.90
2012,02,15,17,44,5.90
2012,02,15,17,45,5.90
2012,02,15,17,46,5.90
2012,02,15,17,47,5.90
2012,02,15,17,48,5.80
2012,02,15,17,49,5.80
2012,02,15,17,50,5.80
2012,02,15,17,51,5.80
2012,02,15,17,52,5.80
2012,02,15,17,53,5.80
2012,02,15,17,54,5.80
2012,02,15,17,55,5.70
2012,02,15,17,56,5.70
2012,02,15,17,57,5.70
2012,02,15,17,58,5.70
2012,02,15,17,59,5.70
2012,02,15,18,00,5.70
2012,02,15,18,01,5.70
2012,02,15,18,02,5.70
2012,02,15,18,03,5.70
2012,02,15,18,04,5.60
2012,02,15,18,05,5.60
2012,02,15,18,06,5.60
2012,02,15,18,07,5.60
2012,02,15,18,08,5.60
2012,02,15,18,09,5.60
2012,02,15,18,10,5.60
2012,02,15,18,11,5.60
2012,02,15,18,12,5.60
2012,02,15,18,13,5.60
2012,02,15,18,14,5.60
2012,02,15,18,15,5.60
2012,02,15,18,16,5.50
2012,02,15,18,17,5.50
2012,02,15,18,18,5.50
2012,02,15,18,19,5.50
2012,02,15,18,20,5.50
2012,02,15,18,21,5.40
2012,02,15,18,22,5.40
2012,02,15,18,23,5.40
2012,02,15,18,24,5.40
2012,02,15,18,25,5.40
2012,02,15,18,26,5.40
2012,02,15,18,27,5.40
2012,02,15,18,28,5.40
2012,02,15,18,29,5.30
2012,02,15,18,30,5.30
2012,02,15,18,31,5.30
2012,02,15,18,32,5.30
2012,02,15,18,33,5.30
2012,02,15,18,34,5.30
2012,02,15,18,35,5.30
2012,02,15,18,36,5.30
2012,02,15,18,37,5.30
2012,02,15,18,38,5.20
2012,02,15,18,39,5.20
2012,02,15,18,40,5.20
2012,02,15,18,41,5.20
2012,02,15,18,42,5.20
2012,02,15,18,43,5.10
2012,02,15,18,44,5.10
2012,02,15,18,45,5.10
2012,02,15,18,46,5.10
2012,02,15,18,47,5.10
2012,02,15,18,48,5.10
2012,02,15,18,49,5.10
2012,02,15,18,50,5.10
2012,02,15,18,51,5.10
2012,02,15,18,52,5.10
2012,02,15,18,53,5.10
2012,02,15,18,54,5.10
2012,02,15,18,55,5.10
2012,02,15,18,56,5.10
2012,02,15,18,57,5.10
2012,02,15,18,58,5.10
2012,02,15,18,59,5.10
2012,02,15,19,00,5.00
2012,02,15,19,01,5.00
2012,02,15,19,02,5.00
2012,02,15,19,03,5.10
2012,02,15,19,04,5.10
2012,02,15,19,05,5.10
2012,02,15,19,06,5.10
2012,02,15,19,07,5.10
2012,02,15,19,08,5.10
2012,02,15,19,09,5.10
2012,02,15,19,10,5.20
2012,02,15,19,11,5.20
2012,02,15,19,12,5.20
2012,02,15,19,13,5.20
2012,02,15,19,14,5.30
2012,02,15,19,15,5.30
2012,02,15,19,16,5.30
2012,02,15,19,17,5.30
2012,02,15,19,18,5.30
2012,02,15,19,19,5.40
2012,02,15,19,20,5.40
2012,02,15,19,21,5.40
2012,02,15,19,22,5.40
2012,02,15,19,23,5.40
2012,02,15,19,24,5.30
2012,02,15,19,25,5.40
2012,02,15,19,26,5.30
2012,02,15,19,27,5.30
2012,02,15,19,28,5.30
2012,02,15,19,29,5.30
2012,02,15,19,30,5.30
2012,02,15,19,31,5.30
2012,02,15,19,32,5.30
2012,02,15,19,33,5.30
2012,02,15,19,34,5.30
2012,02,15,19,35,5.30
2012,02,15,19,36,5.30
2012,02,15,19,37,5.30
2012,02,15,19,38,5.30
2012,02,15,19,39,5.40
2012,02,15,19,40,5.40
2012,02,15,19,41,5.40
2012,02,15,19,42,5.40
2012,02,15,19,43,5.40
2012,02,15,19,44,5.40
2012,02,15,19,45,5.40
2012,02,15,19,46,5.40
2012,02,15,19,47,5.40
2012,02,15,19,48,5.40
2012,02,15,19,49,5.40
2012,02,15,19,50,5.40
2012,02,15,19,51,5.40
2012,02,15,19,52,5.40
2012,02,15,19,53,5.40
2012,02,15,19,54,5.40
2012,02,15,19,55,5.40
2012,02,15,19,56,5.50
2012,02,15,19,57,5.50
2012,02,15,19,58,5.50
2012,02,15,19,59,5.50
2012,02,15,20,00,5.40
2012,02,15,20,01,5.50
2012,02,15,20,02,5.50
2012,02,15,20,03,5.50
2012,02,15,20,04,5.50
2012,02,15,20,05,5.50
2012,02,15,20,06,5.50
2012,02,15,20,07,5.50
2012,02,15,20,08,5.50
2012,02,15,20,09,5.50
2012,02,15,20,10,5.60
2012,02,15,20,11,5.60
2012,02,15,20,12,5.60
2012,02,15,20,13,5.60
2012,02,15,20,14,5.50
2012,02,15,20,15,5.50
2012,02,15,20,16,5.50
2012,02,15,20,17,5.50
2012,02,15,20,18,5.50
2012,02,15,20,19,5.50
2012,02,15,20,20,5.50
2012,02,15,20,21,5.50
2012,02,15,20,22,5.50
2012,02,15,20,23,5.50
2012,02,15,20,24,5.50
2012,02,15,20,25,5.50
2012,02,15,20,26,5.50
2012,02,15,20,27,5.50
2012,02,15,20,28,5.40
2012,02,15,20,29,5.40
2012,02,15,20,30,5.40
2012,02,15,20,31,5.40
2012,02,15,20,32,5.40
2012,02,15,20,33,5.40
2012,02,15,20,34,5.40
2012,02,15,20,35,5.40
2012,02,15,20,36,5.40
2012,02,15,20,37,5.40
2012,02,15,20,38,5.40
2012,02,15,20,39,5.40
2012,02,15,20,40,5.40
2012,02,15,20,41,5.40
2012,02,15,20,42,5.40
2012,02,15,20,43,5.30
2012,02,15,20,44,5.30
2012,02,15,20,45,5.30
2012,02,15,20,46,5.30
2012,02,15,20,47,5.30
2012,02,15,20,48,5.30
2012,02,15,20,49,5.30
2012,02,15,20,50,5.30
2012,02,15,20,51,5.30
2012,02,15,20,52,5.30
2012,02,15,20,53,5.30
2012,02,15,20,54,5.30
2012,02,15,20,55,5.30
2012,02,15,20,56,5.30
2012,02,15,20,57,5.30
2012,02,15,20,58,5.30
2012,02,15,20,59,5.30
2012,02,15,21,00,5.30
2012,02,15,21,01,5.30
2012,02,15,21,02,5.30
2012,02,15,21,03,5.30
2012,02,15,21,04,5.30
2012,02,15,21,05,5.30
2012,02,15,21,06,5.30
2012,02,15,21,07,5.30
2012,02,15,21,08,5.30
2012,02,15,21,09,5.30
2012,02,15,21,10,5.30
2012,02,15,21,11,5.30
2012,02,15,21,12,5.30
2012,02,15,21,13,5.30
2012,02,15,21,14,5.20
2012,02,15,21,15,5.20
2012,02,15,21,16,5.20
2012,02,15,21,17,5.20
2012,02,15,21,18,5.20
2012,02,15,21,19,5.20
2012,02,15,21,20,5.30
2012,02,15,21,21,5.30
2012,02,15,21,22,5.30
2012,02,15,21,23,5.30
2012,02,15,21,24,5.30
2012,02,15,21,25,5.30
2012,02,15,21,26,5.30
2012,02,15,21,27,5.30
2012,02,15,21,28,5.30
2012,02,15,21,29,5.30
2012,02,15,21,30,5.30
2012,02,15,21,31,5.30
2012,02,15,21,32,5.30
2012,02,15,21,33,5.30
2012,02,15,21,34,5.30
2012,02,15,21,35,5.30
2012,02,15,21,36,5.30
2012,02,15,21,37,5.40
2012,02,15,21,38,5.40
2012,02,15,21,39,5.40
2012,02,15,21,40,5.40
2012,02,15,21,41,5.40
2012,02,15,21,42,5.40
2012,02,15,21,43,5.40
2012,02,15,21,44,5.40
2012,02,15,21,45,5.40
2012,02,15,21,46,5.40
2012,02,15,21,47,5.40
2012,02,15,21,48,5.40
2012,02,15,21,49,5.40
2012,02,15,21,50,5.40
2012,02,15,21,51,5.40
2012,02,15,21,52,5.40
2012,02,15,21,53,5.40
2012,02,15,21,54,5.40
2012,02,15,21,55,5.40
2012,02,15,21,56,5.40
2012,02,15,21,57,5.50
2012,02,15,21,58,5.50
2012,02,15,21,59,5.50
