Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,02,00,00,4.30
2012,05,02,00,01,4.30
2012,05,02,00,02,4.30
2012,05,02,00,03,4.30
2012,05,02,00,04,4.20
2012,05,02,00,05,4.20
2012,05,02,00,06,4.20
2012,05,02,00,07,4.20
2012,05,02,00,08,4.20
2012,05,02,00,09,4.20
2012,05,02,00,10,4.20
2012,05,02,00,11,4.20
2012,05,02,00,12,4.20
2012,05,02,00,13,4.20
2012,05,02,00,14,4.20
2012,05,02,00,15,4.20
2012,05,02,00,16,4.20
2012,05,02,00,17,4.20
2012,05,02,00,18,4.10
2012,05,02,00,19,4.10
2012,05,02,00,20,4.10
2012,05,02,00,21,4.10
2012,05,02,00,22,4.10
2012,05,02,00,23,4.10
2012,05,02,00,24,4.10
2012,05,02,00,25,4.20
2012,05,02,00,26,4.20
2012,05,02,00,27,4.20
2012,05,02,00,28,4.20
2012,05,02,00,29,4.10
2012,05,02,00,30,4.10
2012,05,02,00,31,4.10
2012,05,02,00,32,4.10
2012,05,02,00,33,4.10
2012,05,02,00,34,4.10
2012,05,02,00,35,4.10
2012,05,02,00,36,4.10
2012,05,02,00,37,4.10
2012,05,02,00,38,4.10
2012,05,02,00,39,4.10
2012,05,02,00,40,4.10
2012,05,02,00,41,4.10
2012,05,02,00,42,4.10
2012,05,02,00,43,4.10
2012,05,02,00,44,4.10
2012,05,02,00,45,4.10
2012,05,02,00,46,4.10
2012,05,02,00,47,4.10
2012,05,02,00,48,4.10
2012,05,02,00,49,4.10
2012,05,02,00,50,4.10
2012,05,02,00,51,4.10
2012,05,02,00,52,4.10
2012,05,02,00,53,4.10
2012,05,02,00,54,4.10
2012,05,02,00,55,4.10
2012,05,02,00,56,4.10
2012,05,02,00,57,4.10
2012,05,02,00,58,4.10
2012,05,02,00,59,4.10
2012,05,02,01,00,4.10
2012,05,02,01,01,4.10
2012,05,02,01,02,4.10
2012,05,02,01,03,4.10
2012,05,02,01,04,4.10
2012,05,02,01,05,4.10
2012,05,02,01,06,4.10
2012,05,02,01,07,4.10
2012,05,02,01,08,4.10
2012,05,02,01,09,4.10
2012,05,02,01,10,4.10
2012,05,02,01,11,4.10
2012,05,02,01,12,4.10
2012,05,02,01,13,4.10
2012,05,02,01,14,4.10
2012,05,02,01,15,4.10
2012,05,02,01,16,4.10
2012,05,02,01,17,4.10
2012,05,02,01,18,4.10
2012,05,02,01,19,4.10
2012,05,02,01,20,4.10
2012,05,02,01,21,4.10
2012,05,02,01,22,4.10
2012,05,02,01,23,4.10
2012,05,02,01,24,4.10
2012,05,02,01,25,4.00
2012,05,02,01,26,4.00
2012,05,02,01,27,4.00
2012,05,02,01,28,4.00
2012,05,02,01,29,3.90
2012,05,02,01,30,3.90
2012,05,02,01,31,3.90
2012,05,02,01,32,3.90
2012,05,02,01,33,3.90
2012,05,02,01,34,3.90
2012,05,02,01,35,3.90
2012,05,02,01,36,3.90
2012,05,02,01,37,3.90
2012,05,02,01,38,3.90
2012,05,02,01,39,3.90
2012,05,02,01,40,3.90
2012,05,02,01,41,3.90
2012,05,02,01,42,3.90
2012,05,02,01,43,3.80
2012,05,02,01,44,3.80
2012,05,02,01,45,3.80
2012,05,02,01,46,3.80
2012,05,02,01,47,3.80
2012,05,02,01,48,3.80
2012,05,02,01,49,3.80
2012,05,02,01,50,3.80
2012,05,02,01,51,3.90
2012,05,02,01,52,3.90
2012,05,02,01,53,3.90
2012,05,02,01,54,3.90
2012,05,02,01,55,3.90
2012,05,02,01,56,3.90
2012,05,02,01,57,3.90
2012,05,02,01,58,3.90
2012,05,02,01,59,3.90
2012,05,02,02,00,3.90
2012,05,02,02,01,3.80
2012,05,02,02,02,3.80
2012,05,02,02,03,3.80
2012,05,02,02,04,3.80
2012,05,02,02,05,3.70
2012,05,02,02,06,3.70
2012,05,02,02,07,3.70
2012,05,02,02,08,3.70
2012,05,02,02,09,3.70
2012,05,02,02,10,3.60
2012,05,02,02,11,3.60
2012,05,02,02,12,3.60
2012,05,02,02,13,3.60
2012,05,02,02,14,3.60
2012,05,02,02,15,3.60
2012,05,02,02,16,3.60
2012,05,02,02,17,3.60
2012,05,02,02,18,3.50
2012,05,02,02,19,3.50
2012,05,02,02,20,3.50
2012,05,02,02,21,3.50
2012,05,02,02,22,3.40
2012,05,02,02,23,3.40
2012,05,02,02,24,3.40
2012,05,02,02,25,3.40
2012,05,02,02,26,3.40
2012,05,02,02,27,3.40
2012,05,02,02,28,3.40
2012,05,02,02,29,3.50
2012,05,02,02,30,3.50
2012,05,02,02,31,3.50
2012,05,02,02,32,3.50
2012,05,02,02,33,3.60
2012,05,02,02,34,3.60
2012,05,02,02,35,3.60
2012,05,02,02,36,3.60
2012,05,02,02,37,3.70
2012,05,02,02,38,3.70
2012,05,02,02,39,3.70
2012,05,02,02,40,3.70
2012,05,02,02,41,3.80
2012,05,02,02,42,3.80
2012,05,02,02,43,3.80
2012,05,02,02,44,3.80
2012,05,02,02,45,3.80
2012,05,02,02,46,3.90
2012,05,02,02,47,3.90
2012,05,02,02,48,4.00
2012,05,02,02,49,4.00
2012,05,02,02,50,4.00
2012,05,02,02,51,4.10
2012,05,02,02,52,4.10
2012,05,02,02,53,4.10
2012,05,02,02,54,4.10
2012,05,02,02,55,4.10
2012,05,02,02,56,4.10
2012,05,02,02,57,4.20
2012,05,02,02,58,4.20
2012,05,02,02,59,4.20
2012,05,02,03,00,4.20
2012,05,02,03,01,4.30
2012,05,02,03,02,4.30
2012,05,02,03,03,4.30
2012,05,02,03,04,4.30
2012,05,02,03,05,4.40
2012,05,02,03,06,4.40
2012,05,02,03,07,4.40
2012,05,02,03,08,4.40
2012,05,02,03,09,4.50
2012,05,02,03,10,4.50
2012,05,02,03,11,4.50
2012,05,02,03,12,4.50
2012,05,02,03,13,4.60
2012,05,02,03,14,4.60
2012,05,02,03,15,4.60
2012,05,02,03,16,4.70
2012,05,02,03,17,4.70
2012,05,02,03,18,4.70
2012,05,02,03,19,4.70
2012,05,02,03,20,4.70
2012,05,02,03,21,4.70
2012,05,02,03,22,4.80
2012,05,02,03,23,4.80
2012,05,02,03,24,4.80
2012,05,02,03,25,4.80
2012,05,02,03,26,4.80
2012,05,02,03,27,4.80
2012,05,02,03,28,4.80
2012,05,02,03,29,4.80
2012,05,02,03,30,4.80
2012,05,02,03,31,4.80
2012,05,02,03,32,4.80
2012,05,02,03,33,4.80
2012,05,02,03,34,4.80
2012,05,02,03,35,4.80
2012,05,02,03,36,4.80
2012,05,02,03,37,4.80
2012,05,02,03,38,4.90
2012,05,02,03,39,4.90
2012,05,02,03,40,4.90
2012,05,02,03,41,4.90
2012,05,02,03,42,4.90
2012,05,02,03,43,5.00
2012,05,02,03,44,5.00
2012,05,02,03,45,5.10
2012,05,02,03,46,5.10
2012,05,02,03,47,5.20
2012,05,02,03,48,5.20
2012,05,02,03,49,5.30
2012,05,02,03,50,5.30
2012,05,02,03,51,5.40
2012,05,02,03,52,5.40
2012,05,02,03,53,5.40
2012,05,02,03,54,5.50
2012,05,02,03,55,5.50
2012,05,02,03,56,5.60
2012,05,02,03,57,5.60
2012,05,02,03,58,5.60
2012,05,02,03,59,5.60
2012,05,02,04,00,5.60
2012,05,02,04,01,5.60
2012,05,02,04,02,5.60
2012,05,02,04,03,5.60
2012,05,02,04,04,5.60
2012,05,02,04,05,5.60
2012,05,02,04,06,5.60
2012,05,02,04,07,5.60
2012,05,02,04,08,5.60
2012,05,02,04,09,5.70
2012,05,02,04,10,5.60
2012,05,02,04,11,5.70
2012,05,02,04,12,5.70
2012,05,02,04,13,5.60
2012,05,02,04,14,5.60
2012,05,02,04,15,5.60
2012,05,02,04,16,5.60
2012,05,02,04,17,5.60
2012,05,02,04,18,5.60
2012,05,02,04,19,5.60
2012,05,02,04,20,5.60
2012,05,02,04,21,5.60
2012,05,02,04,22,5.60
2012,05,02,04,23,5.50
2012,05,02,04,24,5.50
2012,05,02,04,25,5.40
2012,05,02,04,26,5.40
2012,05,02,04,27,5.40
2012,05,02,04,28,5.30
2012,05,02,04,29,5.30
2012,05,02,04,30,5.20
2012,05,02,04,31,5.20
2012,05,02,04,32,5.10
2012,05,02,04,33,5.10
2012,05,02,04,34,5.10
2012,05,02,04,35,5.00
2012,05,02,04,36,5.00
2012,05,02,04,37,5.00
2012,05,02,04,38,4.90
2012,05,02,04,39,4.90
2012,05,02,04,40,4.90
2012,05,02,04,41,4.90
2012,05,02,04,42,4.80
2012,05,02,04,43,4.80
2012,05,02,04,44,4.80
2012,05,02,04,45,4.70
2012,05,02,04,46,4.70
2012,05,02,04,47,4.60
2012,05,02,04,48,4.60
2012,05,02,04,49,4.50
2012,05,02,04,50,4.50
2012,05,02,04,51,4.40
2012,05,02,04,52,4.40
2012,05,02,04,53,4.40
2012,05,02,04,54,4.30
2012,05,02,04,55,4.30
2012,05,02,04,56,4.30
2012,05,02,04,57,4.20
2012,05,02,04,58,4.20
2012,05,02,04,59,4.20
2012,05,02,05,00,4.10
2012,05,02,05,01,4.10
2012,05,02,05,02,4.10
2012,05,02,05,03,4.00
2012,05,02,05,04,4.00
2012,05,02,05,05,4.00
2012,05,02,05,06,3.90
2012,05,02,05,07,3.90
2012,05,02,05,08,3.90
2012,05,02,05,09,3.90
2012,05,02,05,10,3.90
2012,05,02,05,11,3.90
2012,05,02,05,12,3.90
2012,05,02,05,13,3.90
2012,05,02,05,14,3.90
2012,05,02,05,15,3.90
2012,05,02,05,16,4.00
2012,05,02,05,17,4.10
2012,05,02,05,18,4.10
2012,05,02,05,19,4.10
2012,05,02,05,20,4.20
2012,05,02,05,21,4.20
2012,05,02,05,22,4.30
2012,05,02,05,23,4.30
2012,05,02,05,24,4.30
2012,05,02,05,25,4.30
2012,05,02,05,26,4.30
2012,05,02,05,27,4.30
2012,05,02,05,28,4.40
2012,05,02,05,29,4.40
2012,05,02,05,30,4.40
2012,05,02,05,31,4.40
2012,05,02,05,32,4.40
2012,05,02,05,33,4.40
2012,05,02,05,34,4.40
2012,05,02,05,35,4.40
2012,05,02,05,36,4.40
2012,05,02,05,37,4.40
2012,05,02,05,38,4.40
2012,05,02,05,39,4.40
2012,05,02,05,40,4.40
2012,05,02,05,41,4.40
2012,05,02,05,42,4.40
2012,05,02,05,43,4.30
2012,05,02,05,44,4.30
2012,05,02,05,45,4.30
2012,05,02,05,46,4.20
2012,05,02,05,47,4.20
2012,05,02,05,48,4.20
2012,05,02,05,49,4.20
2012,05,02,05,50,4.30
2012,05,02,05,51,4.30
2012,05,02,05,52,4.30
2012,05,02,05,53,4.40
2012,05,02,05,54,4.40
2012,05,02,05,55,4.50
2012,05,02,05,56,4.50
2012,05,02,05,57,4.60
2012,05,02,05,58,4.60
2012,05,02,05,59,4.70
2012,05,02,06,00,4.70
2012,05,02,06,01,4.70
2012,05,02,06,02,4.80
2012,05,02,06,03,4.80
2012,05,02,06,04,4.90
2012,05,02,06,05,4.90
2012,05,02,06,06,4.90
2012,05,02,06,07,4.90
2012,05,02,06,08,5.00
2012,05,02,06,09,5.00
2012,05,02,06,10,5.00
2012,05,02,06,11,5.10
2012,05,02,06,12,5.10
2012,05,02,06,13,5.10
2012,05,02,06,14,5.10
2012,05,02,06,15,5.10
2012,05,02,06,16,5.10
2012,05,02,06,17,5.10
2012,05,02,06,18,5.10
2012,05,02,06,19,5.10
2012,05,02,06,20,5.10
2012,05,02,06,21,5.10
2012,05,02,06,22,5.10
2012,05,02,06,23,5.10
2012,05,02,06,24,5.10
2012,05,02,06,25,5.20
2012,05,02,06,26,5.20
2012,05,02,06,27,5.20
2012,05,02,06,28,5.20
2012,05,02,06,29,5.20
2012,05,02,06,30,5.20
2012,05,02,06,31,5.10
2012,05,02,06,32,5.10
2012,05,02,06,33,5.10
2012,05,02,06,34,5.10
2012,05,02,06,35,5.10
2012,05,02,06,36,5.10
2012,05,02,06,37,5.10
2012,05,02,06,38,5.10
2012,05,02,06,39,5.20
2012,05,02,06,40,5.10
2012,05,02,06,41,5.20
2012,05,02,06,42,5.20
2012,05,02,06,43,5.20
2012,05,02,06,44,5.20
2012,05,02,06,45,5.20
2012,05,02,06,46,5.20
2012,05,02,06,47,5.20
2012,05,02,06,48,5.20
2012,05,02,06,49,5.20
2012,05,02,06,50,5.30
2012,05,02,06,51,5.30
2012,05,02,06,52,5.30
2012,05,02,06,53,5.40
2012,05,02,06,54,5.40
2012,05,02,06,55,5.50
2012,05,02,06,56,5.50
2012,05,02,06,57,5.60
2012,05,02,06,58,5.70
2012,05,02,06,59,5.70
2012,05,02,07,00,5.80
2012,05,02,07,01,5.80
2012,05,02,07,02,5.90
2012,05,02,07,03,5.90
2012,05,02,07,04,6.00
2012,05,02,07,05,6.00
2012,05,02,07,06,6.10
2012,05,02,07,07,6.10
2012,05,02,07,08,6.10
2012,05,02,07,09,6.10
2012,05,02,07,10,6.20
2012,05,02,07,11,6.20
2012,05,02,07,12,6.20
2012,05,02,07,13,6.30
2012,05,02,07,14,6.30
2012,05,02,07,15,6.30
2012,05,02,07,16,6.40
2012,05,02,07,17,6.40
2012,05,02,07,18,6.40
2012,05,02,07,19,6.50
2012,05,02,07,20,6.50
2012,05,02,07,21,6.60
2012,05,02,07,22,6.60
2012,05,02,07,23,6.60
2012,05,02,07,24,6.70
2012,05,02,07,25,6.70
2012,05,02,07,26,6.70
2012,05,02,07,27,6.70
2012,05,02,07,28,6.80
2012,05,02,07,29,6.80
2012,05,02,07,30,6.80
2012,05,02,07,31,6.90
2012,05,02,07,32,6.90
2012,05,02,07,33,6.90
2012,05,02,07,34,7.00
2012,05,02,07,35,7.00
2012,05,02,07,36,7.10
2012,05,02,07,37,7.10
2012,05,02,07,38,7.10
2012,05,02,07,39,7.20
2012,05,02,07,40,7.20
2012,05,02,07,41,7.20
2012,05,02,07,42,7.20
2012,05,02,07,43,7.30
2012,05,02,07,44,7.30
2012,05,02,07,45,7.30
2012,05,02,07,46,7.40
2012,05,02,07,47,7.40
2012,05,02,07,48,7.40
2012,05,02,07,49,7.40
2012,05,02,07,50,7.50
2012,05,02,07,51,7.50
2012,05,02,07,52,7.60
2012,05,02,07,53,7.60
2012,05,02,07,54,7.60
2012,05,02,07,55,7.60
2012,05,02,07,56,7.60
2012,05,02,07,57,7.70
2012,05,02,07,58,7.70
2012,05,02,07,59,7.70
2012,05,02,08,00,7.70
2012,05,02,08,01,7.70
2012,05,02,08,02,7.70
2012,05,02,08,03,7.70
2012,05,02,08,04,7.80
2012,05,02,08,05,7.80
2012,05,02,08,06,7.80
2012,05,02,08,07,7.80
2012,05,02,08,08,7.90
2012,05,02,08,09,7.90
2012,05,02,08,10,7.90
2012,05,02,08,11,8.00
2012,05,02,08,12,8.10
2012,05,02,08,13,8.10
2012,05,02,08,14,8.20
2012,05,02,08,15,8.20
2012,05,02,08,16,8.10
2012,05,02,08,17,8.20
2012,05,02,08,18,8.20
2012,05,02,08,19,8.20
2012,05,02,08,20,8.30
2012,05,02,08,21,8.30
2012,05,02,08,22,8.30
2012,05,02,08,23,8.30
2012,05,02,08,24,8.30
2012,05,02,08,25,8.30
2012,05,02,08,26,8.30
2012,05,02,08,27,8.30
2012,05,02,08,28,8.30
2012,05,02,08,29,8.20
2012,05,02,08,30,8.30
2012,05,02,08,31,8.30
2012,05,02,08,32,8.30
2012,05,02,08,33,8.40
2012,05,02,08,34,8.50
2012,05,02,08,35,8.60
2012,05,02,08,36,8.70
2012,05,02,08,37,8.70
2012,05,02,08,38,8.80
2012,05,02,08,39,8.90
2012,05,02,08,40,9.00
2012,05,02,08,41,9.10
2012,05,02,08,42,9.10
2012,05,02,08,43,9.20
2012,05,02,08,44,9.30
2012,05,02,08,45,9.40
2012,05,02,08,46,9.50
2012,05,02,08,47,9.50
2012,05,02,08,48,9.40
2012,05,02,08,49,9.40
2012,05,02,08,50,9.40
2012,05,02,08,51,9.50
2012,05,02,08,52,9.50
2012,05,02,08,53,9.60
2012,05,02,08,54,9.60
2012,05,02,08,55,9.60
2012,05,02,08,56,9.60
2012,05,02,08,57,9.60
2012,05,02,08,58,9.60
2012,05,02,08,59,9.60
2012,05,02,09,00,9.50
2012,05,02,09,01,9.40
2012,05,02,09,02,9.40
2012,05,02,09,03,9.40
2012,05,02,09,04,9.30
2012,05,02,09,05,9.30
2012,05,02,09,06,9.20
2012,05,02,09,07,9.20
2012,05,02,09,08,9.20
2012,05,02,09,09,9.30
2012,05,02,09,10,9.30
2012,05,02,09,11,9.40
2012,05,02,09,12,9.40
2012,05,02,09,13,9.40
2012,05,02,09,14,9.50
2012,05,02,09,15,9.50
2012,05,02,09,16,9.60
2012,05,02,09,17,9.70
2012,05,02,09,18,9.80
2012,05,02,09,19,9.80
2012,05,02,09,20,9.90
2012,05,02,09,21,9.90
2012,05,02,09,22,9.90
2012,05,02,09,23,9.90
2012,05,02,09,24,9.90
2012,05,02,09,25,9.90
2012,05,02,09,26,9.90
2012,05,02,09,27,10.00
2012,05,02,09,28,10.00
2012,05,02,09,29,9.90
2012,05,02,09,30,9.80
2012,05,02,09,31,9.70
2012,05,02,09,32,9.70
2012,05,02,09,33,9.80
2012,05,02,09,34,9.80
2012,05,02,09,35,9.80
2012,05,02,09,36,9.80
2012,05,02,09,37,9.80
2012,05,02,09,38,9.80
2012,05,02,09,39,9.80
2012,05,02,09,40,9.80
2012,05,02,09,41,9.80
2012,05,02,09,42,9.80
2012,05,02,09,43,9.90
2012,05,02,09,44,10.00
2012,05,02,09,45,10.00
2012,05,02,09,46,10.10
2012,05,02,09,47,10.20
2012,05,02,09,48,10.10
2012,05,02,09,49,10.00
2012,05,02,09,50,9.90
2012,05,02,09,51,9.80
2012,05,02,09,52,9.70
2012,05,02,09,53,9.60
2012,05,02,09,54,9.60
2012,05,02,09,55,9.60
2012,05,02,09,56,9.70
2012,05,02,09,57,9.70
2012,05,02,09,58,9.60
2012,05,02,09,59,9.60
2012,05,02,10,00,9.60
2012,05,02,10,01,9.60
2012,05,02,10,02,9.50
2012,05,02,10,03,9.40
2012,05,02,10,04,9.40
2012,05,02,10,05,9.40
2012,05,02,10,06,9.50
2012,05,02,10,07,9.50
2012,05,02,10,08,9.50
2012,05,02,10,09,9.50
2012,05,02,10,10,9.50
2012,05,02,10,11,9.50
2012,05,02,10,12,9.50
2012,05,02,10,13,9.60
2012,05,02,10,14,9.60
2012,05,02,10,15,9.60
2012,05,02,10,16,9.60
2012,05,02,10,17,9.60
2012,05,02,10,18,9.60
2012,05,02,10,19,9.60
2012,05,02,10,20,9.60
2012,05,02,10,21,9.60
2012,05,02,10,22,9.60
2012,05,02,10,23,9.70
2012,05,02,10,24,9.70
2012,05,02,10,25,9.70
2012,05,02,10,26,9.70
2012,05,02,10,27,9.70
2012,05,02,10,28,9.70
2012,05,02,10,29,9.80
2012,05,02,10,30,9.90
2012,05,02,10,31,9.90
2012,05,02,10,32,9.90
2012,05,02,10,33,9.90
2012,05,02,10,34,9.90
2012,05,02,10,35,9.90
2012,05,02,10,36,9.90
2012,05,02,10,37,9.90
2012,05,02,10,38,10.10
2012,05,02,10,39,10.20
2012,05,02,10,40,10.20
2012,05,02,10,41,10.20
2012,05,02,10,42,10.30
2012,05,02,10,43,10.30
2012,05,02,10,44,10.30
2012,05,02,10,45,10.30
2012,05,02,10,46,10.40
2012,05,02,10,47,10.50
2012,05,02,10,48,10.60
2012,05,02,10,49,10.50
2012,05,02,10,50,10.40
2012,05,02,10,51,10.30
2012,05,02,10,52,10.20
2012,05,02,10,53,10.30
2012,05,02,10,54,10.40
2012,05,02,10,55,10.40
2012,05,02,10,56,10.40
2012,05,02,10,57,10.40
2012,05,02,10,58,10.20
2012,05,02,10,59,10.10
2012,05,02,11,00,10.10
2012,05,02,11,01,10.10
2012,05,02,11,02,10.00
2012,05,02,11,03,10.10
2012,05,02,11,04,10.10
2012,05,02,11,05,10.20
2012,05,02,11,06,10.10
2012,05,02,11,07,10.10
2012,05,02,11,08,10.20
2012,05,02,11,09,10.20
2012,05,02,11,10,10.20
2012,05,02,11,11,10.10
2012,05,02,11,12,10.10
2012,05,02,11,13,10.20
2012,05,02,11,14,10.30
2012,05,02,11,15,10.40
2012,05,02,11,16,10.40
2012,05,02,11,17,10.30
2012,05,02,11,18,10.30
2012,05,02,11,19,10.40
2012,05,02,11,20,10.50
2012,05,02,11,21,10.50
2012,05,02,11,22,10.50
2012,05,02,11,23,10.40
2012,05,02,11,24,10.40
2012,05,02,11,25,10.40
2012,05,02,11,26,10.40
2012,05,02,11,27,10.30
2012,05,02,11,28,10.20
2012,05,02,11,29,10.30
2012,05,02,11,30,10.50
2012,05,02,11,31,10.60
2012,05,02,11,32,10.60
2012,05,02,11,33,10.70
2012,05,02,11,34,10.60
2012,05,02,11,35,10.60
2012,05,02,11,36,10.40
2012,05,02,11,37,10.30
2012,05,02,11,38,10.20
2012,05,02,11,39,10.30
2012,05,02,11,40,10.30
2012,05,02,11,41,10.40
2012,05,02,11,42,10.60
2012,05,02,11,43,10.70
2012,05,02,11,44,10.70
2012,05,02,11,45,10.70
2012,05,02,11,46,10.70
2012,05,02,11,47,10.70
2012,05,02,11,48,10.70
2012,05,02,11,49,10.60
2012,05,02,11,50,10.60
2012,05,02,11,51,10.60
2012,05,02,11,52,10.70
2012,05,02,11,53,10.80
2012,05,02,11,54,10.90
2012,05,02,11,55,11.10
2012,05,02,11,56,11.20
2012,05,02,11,57,11.20
2012,05,02,11,58,11.10
2012,05,02,11,59,11.00
2012,05,02,12,00,10.90
2012,05,02,12,01,10.90
2012,05,02,12,02,11.00
2012,05,02,12,03,11.00
2012,05,02,12,04,11.00
2012,05,02,12,05,11.00
2012,05,02,12,06,10.90
2012,05,02,12,07,10.80
2012,05,02,12,08,10.80
2012,05,02,12,09,10.80
2012,05,02,12,10,11.00
2012,05,02,12,11,11.10
2012,05,02,12,12,11.20
2012,05,02,12,13,11.10
2012,05,02,12,14,11.00
2012,05,02,12,15,10.90
2012,05,02,12,16,10.90
2012,05,02,12,17,11.00
2012,05,02,12,18,11.00
2012,05,02,12,19,11.10
2012,05,02,12,20,11.20
2012,05,02,12,21,11.20
2012,05,02,12,22,11.20
2012,05,02,12,23,11.20
2012,05,02,12,24,11.20
2012,05,02,12,25,11.30
2012,05,02,12,26,11.50
2012,05,02,12,27,11.60
2012,05,02,12,28,11.50
2012,05,02,12,29,11.30
2012,05,02,12,30,11.30
2012,05,02,12,31,11.40
2012,05,02,12,32,11.50
2012,05,02,12,33,11.50
2012,05,02,12,34,11.50
2012,05,02,12,35,11.50
2012,05,02,12,36,11.60
2012,05,02,12,37,11.50
2012,05,02,12,38,11.50
2012,05,02,12,39,11.50
2012,05,02,12,40,11.60
2012,05,02,12,41,11.50
2012,05,02,12,42,11.50
2012,05,02,12,43,11.60
2012,05,02,12,44,11.70
2012,05,02,12,45,11.80
2012,05,02,12,46,11.70
2012,05,02,12,47,11.50
2012,05,02,12,48,11.30
2012,05,02,12,49,11.40
2012,05,02,12,50,11.40
2012,05,02,12,51,11.50
2012,05,02,12,52,11.50
2012,05,02,12,53,11.40
2012,05,02,12,54,11.30
2012,05,02,12,55,11.20
2012,05,02,12,56,11.20
2012,05,02,12,57,11.20
2012,05,02,12,58,11.10
2012,05,02,12,59,11.10
2012,05,02,13,00,11.20
2012,05,02,13,01,11.30
2012,05,02,13,02,11.50
2012,05,02,13,03,11.60
2012,05,02,13,04,11.50
2012,05,02,13,05,11.40
2012,05,02,13,06,11.40
2012,05,02,13,07,11.40
2012,05,02,13,08,11.40
2012,05,02,13,09,11.30
2012,05,02,13,10,11.30
2012,05,02,13,11,11.30
2012,05,02,13,12,11.30
2012,05,02,13,13,11.40
2012,05,02,13,14,11.60
2012,05,02,13,15,11.80
2012,05,02,13,16,11.80
2012,05,02,13,17,11.80
2012,05,02,13,18,11.80
2012,05,02,13,19,11.90
2012,05,02,13,20,11.90
2012,05,02,13,21,11.80
2012,05,02,13,22,11.70
2012,05,02,13,23,11.40
2012,05,02,13,24,11.30
2012,05,02,13,25,11.20
2012,05,02,13,26,11.30
2012,05,02,13,27,11.30
2012,05,02,13,28,11.40
2012,05,02,13,29,11.40
2012,05,02,13,30,11.40
2012,05,02,13,31,11.40
2012,05,02,13,32,11.30
2012,05,02,13,33,11.20
2012,05,02,13,34,11.20
2012,05,02,13,35,11.30
2012,05,02,13,36,11.30
2012,05,02,13,37,11.20
2012,05,02,13,38,11.20
2012,05,02,13,39,11.20
2012,05,02,13,40,11.30
2012,05,02,13,41,11.30
2012,05,02,13,42,11.30
2012,05,02,13,43,11.30
2012,05,02,13,44,11.30
2012,05,02,13,45,11.20
2012,05,02,13,46,11.20
2012,05,02,13,47,11.20
2012,05,02,13,48,11.20
2012,05,02,13,49,11.20
2012,05,02,13,50,11.20
2012,05,02,13,51,11.20
2012,05,02,13,52,11.20
2012,05,02,13,53,11.20
2012,05,02,13,54,11.10
2012,05,02,13,55,11.10
2012,05,02,13,56,11.10
2012,05,02,13,57,11.20
2012,05,02,13,58,11.30
2012,05,02,13,59,11.30
2012,05,02,14,00,11.30
2012,05,02,14,01,11.40
2012,05,02,14,02,11.40
2012,05,02,14,03,11.40
2012,05,02,14,04,11.40
2012,05,02,14,05,11.30
2012,05,02,14,06,11.40
2012,05,02,14,07,11.40
2012,05,02,14,08,11.40
2012,05,02,14,09,11.40
2012,05,02,14,10,11.30
2012,05,02,14,11,11.10
2012,05,02,14,12,11.00
2012,05,02,14,13,10.90
2012,05,02,14,14,10.80
2012,05,02,14,15,10.90
2012,05,02,14,16,10.80
2012,05,02,14,17,10.70
2012,05,02,14,18,10.60
2012,05,02,14,19,10.60
2012,05,02,14,20,10.60
2012,05,02,14,21,10.50
2012,05,02,14,22,10.50
2012,05,02,14,23,10.60
2012,05,02,14,24,10.60
2012,05,02,14,25,10.70
2012,05,02,14,26,10.80
2012,05,02,14,27,10.90
2012,05,02,14,28,11.00
2012,05,02,14,29,11.10
2012,05,02,14,30,11.20
2012,05,02,14,31,11.30
2012,05,02,14,32,11.50
2012,05,02,14,33,11.70
2012,05,02,14,34,11.90
2012,05,02,14,35,11.90
2012,05,02,14,36,11.80
2012,05,02,14,37,11.80
2012,05,02,14,38,11.80
2012,05,02,14,39,11.90
2012,05,02,14,40,11.90
2012,05,02,14,41,11.90
2012,05,02,14,42,12.00
2012,05,02,14,43,12.20
2012,05,02,14,44,12.20
2012,05,02,14,45,12.10
2012,05,02,14,46,12.10
2012,05,02,14,47,12.10
2012,05,02,14,48,12.00
2012,05,02,14,49,11.80
2012,05,02,14,50,11.70
2012,05,02,14,51,11.70
2012,05,02,14,52,11.80
2012,05,02,14,53,11.70
2012,05,02,14,54,11.60
2012,05,02,14,55,11.40
2012,05,02,14,56,11.30
2012,05,02,14,57,11.10
2012,05,02,14,58,11.10
2012,05,02,14,59,11.10
2012,05,02,15,00,11.10
2012,05,02,15,01,11.10
2012,05,02,15,02,11.20
2012,05,02,15,03,11.20
2012,05,02,15,04,11.20
2012,05,02,15,05,11.20
2012,05,02,15,06,11.20
2012,05,02,15,07,11.20
2012,05,02,15,08,11.30
2012,05,02,15,09,11.50
2012,05,02,15,10,11.60
2012,05,02,15,11,11.60
2012,05,02,15,12,11.40
2012,05,02,15,13,11.20
2012,05,02,15,14,11.10
2012,05,02,15,15,11.10
2012,05,02,15,16,11.00
2012,05,02,15,17,10.90
2012,05,02,15,18,10.90
2012,05,02,15,19,10.90
2012,05,02,15,20,11.00
2012,05,02,15,21,11.10
2012,05,02,15,22,11.20
2012,05,02,15,23,11.40
2012,05,02,15,24,11.50
2012,05,02,15,25,11.50
2012,05,02,15,26,11.60
2012,05,02,15,27,11.60
2012,05,02,15,28,11.50
2012,05,02,15,29,11.50
2012,05,02,15,30,11.50
