Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,27,00,00,5.50
2012,04,27,00,01,5.50
2012,04,27,00,02,5.50
2012,04,27,00,03,5.50
2012,04,27,00,04,5.50
2012,04,27,00,05,5.50
2012,04,27,00,06,5.50
2012,04,27,00,07,5.50
2012,04,27,00,08,5.50
2012,04,27,00,09,5.50
2012,04,27,00,10,5.50
2012,04,27,00,11,5.50
2012,04,27,00,12,5.50
2012,04,27,00,13,5.40
2012,04,27,00,14,5.40
2012,04,27,00,15,5.40
2012,04,27,00,16,5.40
2012,04,27,00,17,5.40
2012,04,27,00,18,5.40
2012,04,27,00,19,5.40
2012,04,27,00,20,5.40
2012,04,27,00,21,5.30
2012,04,27,00,22,5.30
2012,04,27,00,23,5.30
2012,04,27,00,24,5.30
2012,04,27,00,25,5.30
2012,04,27,00,26,5.30
2012,04,27,00,27,5.20
2012,04,27,00,28,5.20
2012,04,27,00,29,5.20
2012,04,27,00,30,5.20
2012,04,27,00,31,5.10
2012,04,27,00,32,5.10
2012,04,27,00,33,5.10
2012,04,27,00,34,5.10
2012,04,27,00,35,5.10
2012,04,27,00,36,5.00
2012,04,27,00,37,5.00
2012,04,27,00,38,5.00
2012,04,27,00,39,5.00
2012,04,27,00,40,4.90
2012,04,27,00,41,4.90
2012,04,27,00,42,4.90
2012,04,27,00,43,4.90
2012,04,27,00,44,4.90
2012,04,27,00,45,4.80
2012,04,27,00,46,4.80
2012,04,27,00,47,4.80
2012,04,27,00,48,4.80
2012,04,27,00,49,4.80
2012,04,27,00,50,4.70
2012,04,27,00,51,4.70
2012,04,27,00,52,4.70
2012,04,27,00,53,4.70
2012,04,27,00,54,4.70
2012,04,27,00,55,4.70
2012,04,27,00,56,4.70
2012,04,27,00,57,4.70
2012,04,27,00,58,4.70
2012,04,27,00,59,4.70
2012,04,27,01,00,4.70
2012,04,27,01,01,4.80
2012,04,27,01,02,4.80
2012,04,27,01,03,4.80
2012,04,27,01,04,4.80
2012,04,27,01,05,4.80
2012,04,27,01,06,4.90
2012,04,27,01,07,4.80
2012,04,27,01,08,4.90
2012,04,27,01,09,4.80
2012,04,27,01,10,4.80
2012,04,27,01,11,4.80
2012,04,27,01,12,4.80
2012,04,27,01,13,4.80
2012,04,27,01,14,4.80
2012,04,27,01,15,4.80
2012,04,27,01,16,4.80
2012,04,27,01,17,4.80
2012,04,27,01,18,4.80
2012,04,27,01,19,4.80
2012,04,27,01,20,4.80
2012,04,27,01,21,4.80
2012,04,27,01,22,4.80
2012,04,27,01,23,4.90
2012,04,27,01,24,4.90
2012,04,27,01,25,4.90
2012,04,27,01,26,4.90
2012,04,27,01,27,4.90
2012,04,27,01,28,4.90
2012,04,27,01,29,4.90
2012,04,27,01,30,4.90
2012,04,27,01,31,4.90
2012,04,27,01,32,4.90
2012,04,27,01,33,4.90
2012,04,27,01,34,4.90
2012,04,27,01,35,4.80
2012,04,27,01,36,4.80
2012,04,27,01,37,4.80
2012,04,27,01,38,4.80
2012,04,27,01,39,4.80
2012,04,27,01,40,4.80
2012,04,27,01,41,4.80
2012,04,27,01,42,4.70
2012,04,27,01,43,4.70
2012,04,27,01,44,4.70
2012,04,27,01,45,4.70
2012,04,27,01,46,4.70
2012,04,27,01,47,4.60
2012,04,27,01,48,4.60
2012,04,27,01,49,4.60
2012,04,27,01,50,4.60
2012,04,27,01,51,4.60
2012,04,27,01,52,4.60
2012,04,27,01,53,4.60
2012,04,27,01,54,4.60
2012,04,27,01,55,4.60
2012,04,27,01,56,4.60
2012,04,27,01,57,4.60
2012,04,27,01,58,4.60
2012,04,27,01,59,4.50
2012,04,27,02,00,4.50
2012,04,27,02,01,4.50
2012,04,27,02,02,4.50
2012,04,27,02,03,4.50
2012,04,27,02,04,4.40
2012,04,27,02,05,4.40
2012,04,27,02,06,4.40
2012,04,27,02,07,4.40
2012,04,27,02,08,4.40
2012,04,27,02,09,4.40
2012,04,27,02,10,4.40
2012,04,27,02,11,4.40
2012,04,27,02,12,4.40
2012,04,27,02,13,4.40
2012,04,27,02,14,4.40
2012,04,27,02,15,4.30
2012,04,27,02,16,4.30
2012,04,27,02,17,4.30
2012,04,27,02,18,4.30
2012,04,27,02,19,4.30
2012,04,27,02,20,4.30
2012,04,27,02,21,4.30
2012,04,27,02,22,4.30
2012,04,27,02,23,4.30
2012,04,27,02,24,4.30
2012,04,27,02,25,4.30
2012,04,27,02,26,4.30
2012,04,27,02,27,4.30
2012,04,27,02,28,4.30
2012,04,27,02,29,4.30
2012,04,27,02,30,4.20
2012,04,27,02,31,4.20
2012,04,27,02,32,4.20
2012,04,27,02,33,4.20
2012,04,27,02,34,4.20
2012,04,27,02,35,4.20
2012,04,27,02,36,4.20
2012,04,27,02,37,4.20
2012,04,27,02,38,4.10
2012,04,27,02,39,4.10
2012,04,27,02,40,4.10
2012,04,27,02,41,4.10
2012,04,27,02,42,4.10
2012,04,27,02,43,4.10
2012,04,27,02,44,4.10
2012,04,27,02,45,4.10
2012,04,27,02,46,4.00
2012,04,27,02,47,4.00
2012,04,27,02,48,4.00
2012,04,27,02,49,3.90
2012,04,27,02,50,3.90
2012,04,27,02,51,3.90
2012,04,27,02,52,3.90
2012,04,27,02,53,3.90
2012,04,27,02,54,3.80
2012,04,27,02,55,3.80
2012,04,27,02,56,3.80
2012,04,27,02,57,3.80
2012,04,27,02,58,3.80
2012,04,27,02,59,3.70
2012,04,27,03,00,3.70
2012,04,27,03,01,3.70
2012,04,27,03,02,3.70
2012,04,27,03,06,3.60
2012,04,27,03,07,3.60
2012,04,27,03,08,3.60
2012,04,27,03,09,3.50
2012,04,27,03,10,3.50
2012,04,27,03,11,3.50
2012,04,27,03,12,3.50
2012,04,27,03,13,3.50
2012,04,27,03,14,3.40
2012,04,27,03,15,3.40
2012,04,27,03,16,3.40
2012,04,27,03,17,3.40
2012,04,27,03,18,3.40
2012,04,27,03,19,3.40
2012,04,27,03,20,3.40
2012,04,27,03,21,3.40
2012,04,27,03,22,3.40
2012,04,27,03,23,3.30
2012,04,27,03,24,3.30
2012,04,27,03,25,3.30
2012,04,27,03,26,3.30
2012,04,27,03,27,3.30
2012,04,27,03,28,3.30
2012,04,27,03,29,3.30
2012,04,27,03,30,3.30
2012,04,27,03,31,3.30
2012,04,27,03,32,3.30
2012,04,27,03,33,3.30
2012,04,27,03,34,3.30
2012,04,27,03,35,3.30
2012,04,27,03,36,3.30
2012,04,27,03,37,3.20
2012,04,27,03,38,3.20
2012,04,27,03,39,3.20
2012,04,27,03,40,3.20
2012,04,27,03,41,3.20
2012,04,27,03,42,3.20
2012,04,27,03,43,3.20
2012,04,27,03,44,3.20
2012,04,27,03,45,3.10
2012,04,27,03,46,3.10
2012,04,27,03,47,3.10
2012,04,27,03,48,3.10
2012,04,27,03,49,3.10
2012,04,27,03,50,3.10
2012,04,27,03,51,3.10
2012,04,27,03,52,3.10
2012,04,27,03,53,3.10
2012,04,27,03,54,3.10
2012,04,27,03,55,3.10
2012,04,27,03,56,3.10
2012,04,27,03,57,3.10
2012,04,27,03,58,3.10
2012,04,27,03,59,3.10
2012,04,27,04,00,3.10
2012,04,27,04,01,3.10
2012,04,27,04,02,3.00
2012,04,27,04,03,3.00
2012,04,27,04,04,3.00
2012,04,27,04,05,3.00
2012,04,27,04,06,3.00
2012,04,27,04,07,2.90
2012,04,27,04,08,2.90
2012,04,27,04,09,2.90
2012,04,27,04,10,2.90
2012,04,27,04,11,2.90
2012,04,27,04,12,2.90
2012,04,27,04,13,2.90
2012,04,27,04,14,2.90
2012,04,27,04,15,2.90
2012,04,27,04,16,2.90
2012,04,27,04,17,2.90
2012,04,27,04,18,2.80
2012,04,27,04,19,2.80
2012,04,27,04,20,2.80
2012,04,27,04,21,2.80
2012,04,27,04,22,2.80
2012,04,27,04,23,2.80
2012,04,27,04,24,2.80
2012,04,27,04,25,2.80
2012,04,27,04,26,2.80
2012,04,27,04,27,2.80
2012,04,27,04,28,2.80
2012,04,27,04,29,2.70
2012,04,27,04,30,2.70
2012,04,27,04,31,2.70
2012,04,27,04,32,2.70
2012,04,27,04,33,2.70
2012,04,27,04,34,2.70
2012,04,27,04,35,2.70
2012,04,27,04,36,2.70
2012,04,27,04,37,2.70
2012,04,27,04,38,2.60
2012,04,27,04,39,2.60
2012,04,27,04,40,2.60
2012,04,27,04,41,2.60
2012,04,27,04,42,2.60
2012,04,27,04,43,2.60
2012,04,27,04,44,2.60
2012,04,27,04,45,2.60
2012,04,27,04,46,2.60
2012,04,27,04,47,2.50
2012,04,27,04,48,2.50
2012,04,27,04,49,2.50
2012,04,27,04,50,2.50
2012,04,27,04,51,2.50
2012,04,27,04,52,2.40
2012,04,27,04,53,2.40
2012,04,27,04,54,2.40
2012,04,27,04,55,2.40
2012,04,27,04,56,2.40
2012,04,27,04,57,2.40
2012,04,27,04,58,2.40
2012,04,27,04,59,2.40
2012,04,27,05,00,2.40
2012,04,27,05,01,2.40
2012,04,27,05,02,2.40
2012,04,27,05,03,2.40
2012,04,27,05,04,2.30
2012,04,27,05,05,2.30
2012,04,27,05,06,2.30
2012,04,27,05,07,2.30
2012,04,27,05,08,2.30
2012,04,27,05,09,2.30
2012,04,27,05,10,2.30
2012,04,27,05,11,2.30
2012,04,27,05,12,2.30
2012,04,27,05,13,2.20
2012,04,27,05,14,2.20
2012,04,27,05,15,2.20
2012,04,27,05,16,2.20
2012,04,27,05,17,2.20
2012,04,27,05,18,2.20
2012,04,27,05,19,2.20
2012,04,27,05,20,2.20
2012,04,27,05,21,2.20
2012,04,27,05,22,2.20
2012,04,27,05,23,2.30
2012,04,27,05,24,2.30
2012,04,27,05,25,2.30
2012,04,27,05,26,2.30
2012,04,27,05,27,2.30
2012,04,27,05,28,2.30
2012,04,27,05,29,2.30
2012,04,27,05,30,2.30
2012,04,27,05,31,2.30
2012,04,27,05,32,2.30
2012,04,27,05,33,2.40
2012,04,27,05,34,2.40
2012,04,27,05,35,2.40
2012,04,27,05,36,2.40
2012,04,27,05,37,2.40
2012,04,27,05,38,2.40
2012,04,27,05,39,2.40
2012,04,27,05,40,2.40
2012,04,27,05,41,2.50
2012,04,27,05,42,2.40
2012,04,27,05,43,2.50
2012,04,27,05,44,2.40
2012,04,27,05,45,2.40
2012,04,27,05,46,2.40
2012,04,27,05,47,2.40
2012,04,27,05,48,2.40
2012,04,27,05,49,2.40
2012,04,27,05,50,2.40
2012,04,27,05,51,2.40
2012,04,27,05,52,2.40
2012,04,27,05,53,2.40
2012,04,27,05,54,2.40
2012,04,27,05,55,2.40
2012,04,27,05,56,2.30
2012,04,27,05,57,2.30
2012,04,27,05,58,2.30
2012,04,27,05,59,2.30
2012,04,27,06,00,2.30
2012,04,27,06,01,2.30
2012,04,27,06,02,2.30
2012,04,27,06,03,2.30
2012,04,27,06,04,2.30
2012,04,27,06,05,2.30
2012,04,27,06,06,2.30
2012,04,27,06,07,2.30
2012,04,27,06,08,2.30
2012,04,27,06,09,2.30
2012,04,27,06,10,2.30
2012,04,27,06,11,2.30
2012,04,27,06,12,2.30
2012,04,27,06,13,2.30
2012,04,27,06,14,2.30
2012,04,27,06,15,2.30
2012,04,27,06,16,2.30
2012,04,27,06,17,2.30
2012,04,27,06,18,2.30
2012,04,27,06,19,2.30
2012,04,27,06,20,2.30
2012,04,27,06,21,2.30
2012,04,27,06,22,2.30
2012,04,27,06,23,2.40
2012,04,27,06,24,2.40
2012,04,27,06,25,2.40
2012,04,27,06,26,2.40
2012,04,27,06,27,2.40
2012,04,27,06,28,2.40
2012,04,27,06,29,2.30
2012,04,27,06,30,2.30
2012,04,27,06,31,2.30
2012,04,27,06,32,2.30
2012,04,27,06,33,2.40
2012,04,27,06,34,2.40
2012,04,27,06,35,2.40
2012,04,27,06,36,2.40
2012,04,27,06,37,2.40
2012,04,27,06,38,2.40
2012,04,27,06,39,2.40
2012,04,27,06,40,2.40
2012,04,27,06,41,2.40
2012,04,27,06,42,2.40
2012,04,27,06,43,2.50
2012,04,27,06,44,2.40
2012,04,27,06,45,2.50
2012,04,27,06,46,2.50
2012,04,27,06,47,2.50
2012,04,27,06,48,2.50
2012,04,27,06,49,2.50
2012,04,27,06,50,2.50
2012,04,27,06,51,2.50
2012,04,27,06,52,2.50
2012,04,27,06,53,2.60
2012,04,27,06,54,2.60
2012,04,27,06,55,2.60
2012,04,27,06,56,2.60
2012,04,27,06,57,2.60
2012,04,27,06,58,2.60
2012,04,27,06,59,2.60
2012,04,27,07,00,2.60
2012,04,27,07,01,2.60
2012,04,27,07,02,2.60
2012,04,27,07,03,2.70
2012,04,27,07,04,2.70
2012,04,27,07,05,2.70
2012,04,27,07,06,2.70
2012,04,27,07,07,2.70
2012,04,27,07,08,2.70
2012,04,27,07,09,2.70
2012,04,27,07,10,2.80
2012,04,27,07,11,2.80
2012,04,27,07,12,2.80
2012,04,27,07,13,2.80
2012,04,27,07,14,2.80
2012,04,27,07,15,2.80
2012,04,27,07,16,2.80
2012,04,27,07,17,2.90
2012,04,27,07,18,2.90
2012,04,27,07,19,2.90
2012,04,27,07,20,3.00
2012,04,27,07,21,3.00
2012,04,27,07,22,3.00
2012,04,27,07,23,3.10
2012,04,27,07,24,3.10
2012,04,27,07,25,3.20
2012,04,27,07,26,3.20
2012,04,27,07,27,3.20
2012,04,27,07,28,3.30
2012,04,27,07,29,3.30
2012,04,27,07,30,3.30
2012,04,27,07,31,3.40
2012,04,27,07,32,3.40
2012,04,27,07,33,3.50
2012,04,27,07,34,3.50
2012,04,27,07,35,3.60
2012,04,27,07,36,3.60
2012,04,27,07,37,3.60
2012,04,27,07,38,3.70
2012,04,27,07,39,3.70
2012,04,27,07,40,3.80
2012,04,27,07,41,3.80
2012,04,27,07,42,3.80
2012,04,27,07,43,3.90
2012,04,27,07,44,4.00
2012,04,27,07,45,4.00
2012,04,27,07,46,4.10
2012,04,27,07,47,4.10
2012,04,27,07,48,4.20
2012,04,27,07,49,4.30
2012,04,27,07,50,4.40
2012,04,27,07,51,4.50
2012,04,27,07,52,4.60
2012,04,27,07,53,4.60
2012,04,27,07,54,4.70
2012,04,27,07,55,4.80
2012,04,27,07,56,4.90
2012,04,27,07,57,4.90
2012,04,27,07,58,5.00
2012,04,27,07,59,5.20
2012,04,27,08,00,5.30
2012,04,27,08,01,5.40
2012,04,27,08,02,5.50
2012,04,27,08,03,5.60
2012,04,27,08,04,5.70
2012,04,27,08,05,5.80
2012,04,27,08,06,5.90
2012,04,27,08,07,6.00
2012,04,27,08,08,6.10
2012,04,27,08,09,6.20
2012,04,27,08,10,6.30
2012,04,27,08,11,6.40
2012,04,27,08,12,6.50
2012,04,27,08,13,6.60
2012,04,27,08,14,6.60
2012,04,27,08,15,6.80
2012,04,27,08,16,6.80
2012,04,27,08,17,6.90
2012,04,27,08,18,7.00
2012,04,27,08,19,7.10
2012,04,27,08,20,7.10
2012,04,27,08,21,7.20
2012,04,27,08,22,7.30
2012,04,27,08,23,7.40
2012,04,27,08,24,7.50
2012,04,27,08,25,7.60
2012,04,27,08,26,7.70
2012,04,27,08,27,7.80
2012,04,27,08,28,7.80
2012,04,27,08,29,7.80
2012,04,27,08,30,7.90
2012,04,27,08,31,8.00
2012,04,27,08,32,8.00
2012,04,27,08,33,8.10
2012,04,27,08,34,8.10
2012,04,27,08,35,8.20
2012,04,27,08,36,8.20
2012,04,27,08,37,8.20
2012,04,27,08,38,8.20
2012,04,27,08,39,8.20
2012,04,27,08,40,8.20
2012,04,27,08,41,8.20
2012,04,27,08,42,8.20
2012,04,27,08,43,8.20
2012,04,27,08,44,8.20
2012,04,27,08,45,8.20
2012,04,27,08,46,8.20
2012,04,27,08,47,8.20
2012,04,27,08,48,8.20
2012,04,27,08,49,8.20
2012,04,27,08,50,8.20
2012,04,27,08,51,8.20
2012,04,27,08,52,8.30
2012,04,27,08,53,8.30
2012,04,27,08,54,8.30
2012,04,27,08,55,8.30
2012,04,27,08,56,8.30
2012,04,27,08,57,8.30
2012,04,27,08,58,8.30
2012,04,27,08,59,8.30
2012,04,27,09,00,8.30
2012,04,27,09,01,8.40
2012,04,27,09,02,8.40
2012,04,27,09,03,8.40
2012,04,27,09,04,8.50
2012,04,27,09,05,8.50
2012,04,27,09,06,8.60
2012,04,27,09,07,8.60
2012,04,27,09,08,8.70
2012,04,27,09,09,8.70
2012,04,27,09,10,8.80
2012,04,27,09,11,8.90
2012,04,27,09,12,9.00
2012,04,27,09,13,9.10
2012,04,27,09,14,9.20
2012,04,27,09,15,9.20
2012,04,27,09,16,9.20
2012,04,27,09,17,9.30
2012,04,27,09,18,9.40
2012,04,27,09,19,9.40
2012,04,27,09,20,9.40
2012,04,27,09,21,9.40
2012,04,27,09,22,9.40
2012,04,27,09,23,9.40
2012,04,27,09,24,9.50
2012,04,27,09,25,9.50
2012,04,27,09,26,9.60
2012,04,27,09,27,9.60
2012,04,27,09,28,9.60
2012,04,27,09,29,9.60
2012,04,27,09,30,9.60
2012,04,27,09,31,9.60
2012,04,27,09,32,9.60
2012,04,27,09,33,9.50
2012,04,27,09,34,9.50
2012,04,27,09,35,9.50
2012,04,27,09,36,9.50
2012,04,27,09,37,9.50
2012,04,27,09,38,9.40
2012,04,27,09,39,9.40
2012,04,27,09,40,9.40
2012,04,27,09,41,9.40
2012,04,27,09,42,9.40
2012,04,27,09,43,9.40
2012,04,27,09,44,9.40
2012,04,27,09,45,9.40
2012,04,27,09,46,9.40
2012,04,27,09,47,9.40
2012,04,27,09,48,9.40
2012,04,27,09,49,9.50
2012,04,27,09,50,9.50
2012,04,27,09,51,9.60
2012,04,27,09,52,9.60
2012,04,27,09,53,9.70
2012,04,27,09,54,9.80
2012,04,27,09,55,9.80
2012,04,27,09,56,9.90
2012,04,27,09,57,9.90
2012,04,27,09,58,9.90
2012,04,27,09,59,9.90
2012,04,27,10,00,9.90
2012,04,27,10,01,9.90
2012,04,27,10,02,9.90
2012,04,27,10,03,9.80
2012,04,27,10,04,9.70
2012,04,27,10,05,9.60
2012,04,27,10,06,9.50
2012,04,27,10,07,9.50
2012,04,27,10,08,9.40
2012,04,27,10,09,9.30
2012,04,27,10,10,9.30
2012,04,27,10,11,9.20
2012,04,27,10,12,9.20
2012,04,27,10,13,9.20
2012,04,27,10,14,9.10
2012,04,27,10,15,9.10
2012,04,27,10,16,9.10
2012,04,27,10,17,9.10
2012,04,27,10,18,9.10
2012,04,27,10,19,9.10
2012,04,27,10,20,9.10
2012,04,27,10,21,9.10
2012,04,27,10,22,9.10
2012,04,27,10,23,9.00
2012,04,27,10,24,9.00
2012,04,27,10,25,9.10
2012,04,27,10,26,9.10
2012,04,27,10,27,9.10
2012,04,27,10,28,9.10
2012,04,27,10,29,9.10
2012,04,27,10,30,9.10
2012,04,27,10,31,9.10
2012,04,27,10,32,9.10
2012,04,27,10,33,9.10
2012,04,27,10,34,9.10
2012,04,27,10,35,9.10
2012,04,27,10,36,9.10
2012,04,27,10,37,9.10
2012,04,27,10,38,9.10
2012,04,27,10,39,9.10
2012,04,27,10,40,9.10
2012,04,27,10,41,9.10
2012,04,27,10,42,9.10
2012,04,27,10,43,9.20
2012,04,27,10,44,9.20
2012,04,27,10,45,9.20
2012,04,27,10,46,9.20
2012,04,27,10,47,9.20
2012,04,27,10,48,9.30
2012,04,27,10,49,9.40
2012,04,27,10,50,9.50
2012,04,27,10,51,9.60
2012,04,27,10,52,9.60
2012,04,27,10,53,9.70
2012,04,27,10,54,9.80
2012,04,27,10,55,9.90
2012,04,27,10,56,10.00
2012,04,27,10,57,10.10
2012,04,27,10,58,10.10
2012,04,27,10,59,10.20
2012,04,27,11,00,10.10
2012,04,27,11,01,10.10
2012,04,27,11,02,10.00
2012,04,27,11,03,9.90
2012,04,27,11,04,9.90
2012,04,27,11,05,9.80
2012,04,27,11,06,9.70
2012,04,27,11,07,9.60
2012,04,27,11,08,9.60
2012,04,27,11,09,9.60
2012,04,27,11,10,9.60
2012,04,27,11,11,9.60
2012,04,27,11,12,9.60
2012,04,27,11,13,9.60
2012,04,27,11,14,9.60
2012,04,27,11,15,9.60
2012,04,27,11,16,9.60
2012,04,27,11,17,9.60
2012,04,27,11,18,9.60
2012,04,27,11,19,9.60
2012,04,27,11,20,9.50
2012,04,27,11,21,9.50
2012,04,27,11,22,9.50
2012,04,27,11,23,9.50
2012,04,27,11,24,9.50
2012,04,27,11,25,9.50
2012,04,27,11,26,9.50
2012,04,27,11,27,9.50
2012,04,27,11,28,9.50
2012,04,27,11,29,9.60
2012,04,27,11,30,9.60
2012,04,27,11,31,9.60
2012,04,27,11,32,9.70
2012,04,27,11,33,9.70
2012,04,27,11,34,9.70
2012,04,27,11,35,9.60
2012,04,27,11,36,9.60
2012,04,27,11,37,9.60
2012,04,27,11,38,9.60
2012,04,27,11,39,9.60
2012,04,27,11,40,9.60
2012,04,27,11,41,9.50
2012,04,27,11,42,9.50
2012,04,27,11,43,9.50
2012,04,27,11,44,9.60
2012,04,27,11,45,9.60
2012,04,27,11,46,9.60
2012,04,27,11,47,9.70
2012,04,27,11,48,9.70
2012,04,27,11,49,9.80
2012,04,27,11,50,9.80
2012,04,27,11,51,9.90
2012,04,27,11,52,9.90
2012,04,27,11,53,9.90
2012,04,27,11,54,9.90
2012,04,27,11,55,9.90
2012,04,27,11,56,10.00
2012,04,27,11,57,10.00
2012,04,27,11,58,10.00
2012,04,27,11,59,10.00
2012,04,27,12,00,10.10
2012,04,27,12,01,10.10
2012,04,27,12,02,10.10
2012,04,27,12,03,10.20
2012,04,27,12,04,10.20
2012,04,27,12,05,10.20
2012,04,27,12,06,10.20
2012,04,27,12,07,10.20
2012,04,27,12,08,10.20
2012,04,27,12,09,10.20
2012,04,27,12,10,10.20
2012,04,27,12,11,10.20
2012,04,27,12,12,10.20
2012,04,27,12,13,10.20
2012,04,27,12,14,10.10
2012,04,27,12,15,10.10
2012,04,27,12,16,10.10
2012,04,27,12,17,10.20
2012,04,27,12,18,10.20
2012,04,27,12,19,10.30
2012,04,27,12,20,10.30
2012,04,27,12,21,10.40
2012,04,27,12,22,10.50
2012,04,27,12,23,10.50
2012,04,27,12,24,10.60
2012,04,27,12,25,10.60
2012,04,27,12,26,10.60
2012,04,27,12,27,10.70
2012,04,27,12,28,10.70
2012,04,27,12,29,10.70
2012,04,27,12,30,10.70
2012,04,27,12,31,10.70
2012,04,27,12,32,10.80
2012,04,27,12,33,10.90
2012,04,27,12,34,10.90
2012,04,27,12,35,11.00
2012,04,27,12,36,11.00
2012,04,27,12,37,11.00
2012,04,27,12,38,11.00
2012,04,27,12,39,11.00
2012,04,27,12,40,11.00
2012,04,27,12,41,11.00
2012,04,27,12,42,11.00
2012,04,27,12,43,11.00
2012,04,27,12,44,11.10
2012,04,27,12,45,11.10
2012,04,27,12,46,11.10
2012,04,27,12,47,11.20
2012,04,27,12,48,11.20
2012,04,27,12,49,11.20
2012,04,27,12,50,11.20
2012,04,27,12,51,11.20
2012,04,27,12,52,11.20
2012,04,27,12,53,11.20
2012,04,27,12,54,11.20
2012,04,27,12,55,11.20
2012,04,27,12,56,11.20
2012,04,27,12,57,11.20
2012,04,27,12,58,11.20
2012,04,27,12,59,11.10
2012,04,27,13,00,11.00
2012,04,27,13,01,10.90
2012,04,27,13,02,10.80
2012,04,27,13,03,10.70
2012,04,27,13,04,10.60
2012,04,27,13,05,10.50
2012,04,27,13,06,10.50
2012,04,27,13,07,10.40
2012,04,27,13,08,10.40
2012,04,27,13,09,10.40
2012,04,27,13,10,10.40
2012,04,27,13,11,10.40
2012,04,27,13,12,10.50
2012,04,27,13,13,10.60
2012,04,27,13,14,10.60
2012,04,27,13,15,10.70
2012,04,27,13,16,10.70
2012,04,27,13,17,10.70
2012,04,27,13,18,10.80
2012,04,27,13,19,10.80
2012,04,27,13,20,10.80
2012,04,27,13,21,10.80
2012,04,27,13,22,10.90
2012,04,27,13,23,10.90
2012,04,27,13,24,11.00
2012,04,27,13,25,11.10
2012,04,27,13,26,11.10
2012,04,27,13,27,11.20
2012,04,27,13,28,11.20
2012,04,27,13,29,11.20
2012,04,27,13,30,11.30
2012,04,27,13,31,11.40
2012,04,27,13,32,11.40
2012,04,27,13,33,11.50
2012,04,27,13,34,11.50
2012,04,27,13,35,11.40
2012,04,27,13,36,11.40
2012,04,27,13,37,11.30
2012,04,27,13,38,11.30
2012,04,27,13,39,11.30
2012,04,27,13,40,11.20
2012,04,27,13,41,11.20
2012,04,27,13,42,11.20
2012,04,27,13,43,11.30
2012,04,27,13,44,11.30
2012,04,27,13,45,11.20
2012,04,27,13,46,11.20
2012,04,27,13,47,11.20
2012,04,27,13,48,11.20
2012,04,27,13,49,11.30
2012,04,27,13,50,11.20
2012,04,27,13,51,11.30
2012,04,27,13,52,11.20
2012,04,27,13,53,11.20
2012,04,27,13,54,11.20
2012,04,27,13,55,11.20
2012,04,27,13,56,11.20
2012,04,27,13,57,11.30
2012,04,27,13,58,11.30
2012,04,27,13,59,11.30
2012,04,27,14,00,11.30
2012,04,27,14,01,11.30
2012,04,27,14,02,11.40
2012,04,27,14,03,11.40
2012,04,27,14,04,11.30
2012,04,27,14,05,11.30
2012,04,27,14,06,11.30
2012,04,27,14,07,11.30
2012,04,27,14,08,11.30
2012,04,27,14,09,11.30
2012,04,27,14,10,11.30
2012,04,27,14,11,11.30
2012,04,27,14,12,11.30
2012,04,27,14,13,11.30
2012,04,27,14,14,11.30
2012,04,27,14,15,11.30
2012,04,27,14,16,11.30
2012,04,27,14,17,11.40
2012,04,27,14,18,11.40
2012,04,27,14,19,11.50
2012,04,27,14,20,11.50
2012,04,27,14,21,11.60
2012,04,27,14,22,11.60
2012,04,27,14,23,11.70
2012,04,27,14,24,11.70
2012,04,27,14,25,11.70
2012,04,27,14,26,11.80
2012,04,27,14,27,11.70
2012,04,27,14,28,11.70
2012,04,27,14,29,11.60
2012,04,27,14,30,11.60
2012,04,27,14,31,11.50
2012,04,27,14,32,11.40
2012,04,27,14,33,11.40
2012,04,27,14,34,11.30
2012,04,27,14,35,11.30
2012,04,27,14,36,11.20
2012,04,27,14,37,11.10
2012,04,27,14,38,11.00
2012,04,27,14,39,11.00
2012,04,27,14,40,10.90
2012,04,27,14,41,10.90
2012,04,27,14,42,10.90
2012,04,27,14,43,10.90
2012,04,27,14,44,10.90
2012,04,27,14,45,10.90
2012,04,27,14,46,10.90
2012,04,27,14,47,10.90
2012,04,27,14,48,10.90
2012,04,27,14,49,10.90
2012,04,27,14,50,10.90
2012,04,27,14,51,11.00
2012,04,27,14,52,11.00
2012,04,27,14,53,11.00
2012,04,27,14,54,11.00
2012,04,27,14,55,10.90
2012,04,27,14,56,10.90
2012,04,27,14,57,10.90
2012,04,27,14,58,10.90
2012,04,27,14,59,10.90
2012,04,27,15,00,11.00
2012,04,27,15,01,11.00
2012,04,27,15,02,11.00
2012,04,27,15,03,11.00
2012,04,27,15,04,11.00
2012,04,27,15,05,11.00
2012,04,27,15,06,11.00
2012,04,27,15,07,10.90
2012,04,27,15,08,10.90
2012,04,27,15,09,10.80
2012,04,27,15,10,10.80
2012,04,27,15,11,10.80
2012,04,27,15,12,10.80
2012,04,27,15,13,10.90
2012,04,27,15,14,10.90
2012,04,27,15,15,11.00
2012,04,27,15,16,11.10
2012,04,27,15,17,11.10
2012,04,27,15,18,11.10
2012,04,27,15,19,11.10
2012,04,27,15,20,11.20
2012,04,27,15,21,11.20
2012,04,27,15,22,11.20
2012,04,27,15,23,11.20
2012,04,27,15,24,11.20
2012,04,27,15,25,11.20
2012,04,27,15,26,11.20
2012,04,27,15,27,11.30
2012,04,27,15,28,11.30
2012,04,27,15,29,11.40
2012,04,27,15,30,11.40
2012,04,27,15,31,11.50
2012,04,27,15,32,11.50
2012,04,27,15,33,11.50
