Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,12.80
2012,09,17,00,01,12.80
2012,09,17,00,02,12.70
2012,09,17,00,03,12.70
2012,09,17,00,04,12.70
2012,09,17,00,05,12.70
2012,09,17,00,06,12.70
2012,09,17,00,07,12.70
2012,09,17,00,08,12.70
2012,09,17,00,09,12.70
2012,09,17,00,10,12.70
2012,09,17,00,11,12.70
2012,09,17,00,12,12.60
2012,09,17,00,13,12.60
2012,09,17,00,14,12.60
2012,09,17,00,15,12.60
2012,09,17,00,16,12.60
2012,09,17,00,17,12.60
2012,09,17,00,18,12.60
2012,09,17,00,19,12.60
2012,09,17,00,20,12.60
2012,09,17,00,21,12.60
2012,09,17,00,22,12.60
2012,09,17,00,23,12.50
2012,09,17,00,24,12.50
2012,09,17,00,25,12.50
2012,09,17,00,26,12.50
2012,09,17,00,27,12.50
2012,09,17,00,28,12.40
2012,09,17,00,29,12.40
2012,09,17,00,30,12.40
2012,09,17,00,31,12.40
2012,09,17,00,32,12.40
2012,09,17,00,33,12.40
2012,09,17,00,34,12.40
2012,09,17,00,35,12.40
2012,09,17,00,36,12.40
2012,09,17,00,37,12.40
2012,09,17,00,38,12.40
2012,09,17,00,39,12.40
2012,09,17,00,40,12.30
2012,09,17,00,41,12.30
2012,09,17,00,42,12.30
2012,09,17,00,43,12.30
2012,09,17,00,44,12.30
2012,09,17,00,45,12.30
2012,09,17,00,46,12.30
2012,09,17,00,47,12.30
2012,09,17,00,48,12.30
2012,09,17,00,49,12.30
2012,09,17,00,50,12.30
2012,09,17,00,51,12.30
2012,09,17,00,52,12.30
2012,09,17,00,53,12.30
2012,09,17,00,54,12.20
2012,09,17,00,55,12.20
2012,09,17,00,56,12.20
2012,09,17,00,57,12.20
2012,09,17,00,58,12.20
2012,09,17,00,59,12.20
2012,09,17,01,00,12.20
2012,09,17,01,01,12.20
2012,09,17,01,02,12.20
2012,09,17,01,03,12.20
2012,09,17,01,04,12.20
2012,09,17,01,05,12.20
2012,09,17,01,06,12.20
2012,09,17,01,07,12.20
2012,09,17,01,08,12.20
2012,09,17,01,09,12.20
2012,09,17,01,10,12.20
2012,09,17,01,11,12.20
2012,09,17,01,12,12.20
2012,09,17,01,13,12.20
2012,09,17,01,14,12.20
2012,09,17,01,15,12.20
2012,09,17,01,16,12.20
2012,09,17,01,17,12.10
2012,09,17,01,18,12.10
2012,09,17,01,19,12.10
2012,09,17,01,20,12.10
2012,09,17,01,21,12.10
2012,09,17,01,22,12.10
2012,09,17,01,23,12.10
2012,09,17,01,24,12.10
2012,09,17,01,25,12.10
2012,09,17,01,26,12.10
2012,09,17,01,27,12.10
2012,09,17,01,28,12.10
2012,09,17,01,29,12.10
2012,09,17,01,30,12.00
2012,09,17,01,31,12.00
2012,09,17,01,32,12.00
2012,09,17,01,33,12.00
2012,09,17,01,34,12.00
2012,09,17,01,35,11.90
2012,09,17,01,36,11.90
2012,09,17,01,37,11.90
2012,09,17,01,38,11.90
2012,09,17,01,39,11.90
2012,09,17,01,40,11.90
2012,09,17,01,41,11.90
2012,09,17,01,42,11.90
2012,09,17,01,43,11.80
2012,09,17,01,44,11.80
2012,09,17,01,45,11.80
2012,09,17,01,46,11.80
2012,09,17,01,47,11.80
2012,09,17,01,48,11.80
2012,09,17,01,49,11.80
2012,09,17,01,50,11.80
2012,09,17,01,51,11.80
2012,09,17,01,52,11.80
2012,09,17,01,53,11.80
2012,09,17,01,54,11.80
2012,09,17,01,55,11.80
2012,09,17,01,56,11.80
2012,09,17,01,57,11.80
2012,09,17,01,58,11.80
2012,09,17,01,59,11.80
2012,09,17,02,00,11.80
2012,09,17,02,01,11.70
2012,09,17,02,02,11.70
2012,09,17,02,03,11.70
2012,09,17,02,04,11.70
2012,09,17,02,05,11.70
2012,09,17,02,06,11.70
2012,09,17,02,07,11.70
2012,09,17,02,08,11.70
2012,09,17,02,09,11.70
2012,09,17,02,10,11.70
2012,09,17,02,11,11.70
2012,09,17,02,12,11.70
2012,09,17,02,13,11.70
2012,09,17,02,14,11.70
2012,09,17,02,15,11.70
2012,09,17,02,16,11.70
2012,09,17,02,17,11.60
2012,09,17,02,18,11.60
2012,09,17,02,19,11.60
2012,09,17,02,20,11.60
2012,09,17,02,21,11.60
2012,09,17,02,22,11.60
2012,09,17,02,23,11.60
2012,09,17,02,24,11.50
2012,09,17,02,25,11.50
2012,09,17,02,26,11.50
2012,09,17,02,27,11.50
2012,09,17,02,28,11.50
2012,09,17,02,29,11.40
2012,09,17,02,30,11.40
2012,09,17,02,31,11.40
2012,09,17,02,32,11.40
2012,09,17,02,33,11.40
2012,09,17,02,34,11.40
2012,09,17,02,35,11.40
2012,09,17,02,36,11.40
2012,09,17,02,37,11.40
2012,09,17,02,38,11.40
2012,09,17,02,39,11.40
2012,09,17,02,40,11.40
2012,09,17,02,41,11.40
2012,09,17,02,42,11.40
2012,09,17,02,43,11.40
2012,09,17,02,44,11.40
2012,09,17,02,45,11.30
2012,09,17,02,46,11.30
2012,09,17,02,47,11.30
2012,09,17,02,48,11.30
2012,09,17,02,49,11.30
2012,09,17,02,50,11.30
2012,09,17,02,51,11.30
2012,09,17,02,52,11.30
2012,09,17,02,53,11.30
2012,09,17,02,54,11.30
2012,09,17,02,55,11.30
2012,09,17,02,56,11.30
2012,09,17,02,57,11.30
2012,09,17,02,58,11.30
2012,09,17,02,59,11.30
2012,09,17,03,00,11.30
2012,09,17,03,01,11.30
2012,09,17,03,02,11.30
2012,09,17,03,03,11.30
2012,09,17,03,04,11.30
2012,09,17,03,05,11.30
2012,09,17,03,06,11.30
2012,09,17,03,07,11.20
2012,09,17,03,08,11.20
2012,09,17,03,09,11.20
2012,09,17,03,10,11.20
2012,09,17,03,11,11.20
2012,09,17,03,12,11.20
2012,09,17,03,13,11.20
2012,09,17,03,14,11.20
2012,09,17,03,15,11.20
2012,09,17,03,16,11.20
2012,09,17,03,17,11.20
2012,09,17,03,18,11.20
2012,09,17,03,19,11.20
2012,09,17,03,20,11.20
2012,09,17,03,21,11.20
2012,09,17,03,22,11.10
2012,09,17,03,23,11.10
2012,09,17,03,24,11.10
2012,09,17,03,25,11.10
2012,09,17,03,26,11.10
2012,09,17,03,27,11.10
2012,09,17,03,28,11.10
2012,09,17,03,29,11.10
2012,09,17,03,30,11.10
2012,09,17,03,31,11.10
2012,09,17,03,32,11.10
2012,09,17,03,33,11.10
2012,09,17,03,34,11.10
2012,09,17,03,35,11.10
2012,09,17,03,36,11.10
2012,09,17,03,37,11.10
2012,09,17,03,38,11.10
2012,09,17,03,39,11.10
2012,09,17,03,40,11.10
2012,09,17,03,41,11.10
2012,09,17,03,42,11.10
2012,09,17,03,43,11.10
2012,09,17,03,44,11.10
2012,09,17,03,45,11.00
2012,09,17,03,46,11.00
2012,09,17,03,47,11.00
2012,09,17,03,48,11.00
2012,09,17,03,49,11.00
2012,09,17,03,50,11.00
2012,09,17,03,51,11.00
2012,09,17,03,52,11.00
2012,09,17,03,53,10.90
2012,09,17,03,54,10.90
2012,09,17,03,55,10.90
2012,09,17,03,56,10.90
2012,09,17,03,57,10.90
2012,09,17,03,58,10.90
2012,09,17,03,59,10.90
2012,09,17,04,00,10.90
2012,09,17,04,01,10.90
2012,09,17,04,02,10.90
2012,09,17,04,03,10.90
2012,09,17,04,04,10.90
2012,09,17,04,05,10.90
2012,09,17,04,06,10.90
2012,09,17,04,07,10.90
2012,09,17,04,08,10.90
2012,09,17,04,09,10.90
2012,09,17,04,10,10.90
2012,09,17,04,11,10.90
2012,09,17,04,12,10.90
2012,09,17,04,13,10.90
2012,09,17,04,14,10.90
2012,09,17,04,15,10.90
2012,09,17,04,16,10.90
2012,09,17,04,17,10.90
2012,09,17,04,18,10.90
2012,09,17,04,19,10.90
2012,09,17,04,20,10.90
2012,09,17,04,21,10.90
2012,09,17,04,22,10.90
2012,09,17,04,23,10.90
2012,09,17,04,24,10.90
2012,09,17,04,25,10.90
2012,09,17,04,26,10.90
2012,09,17,04,27,10.90
2012,09,17,04,28,10.90
2012,09,17,04,29,10.80
2012,09,17,04,30,10.80
2012,09,17,04,31,10.80
2012,09,17,04,32,10.80
2012,09,17,04,33,10.80
2012,09,17,04,34,10.80
2012,09,17,04,35,10.80
2012,09,17,04,36,10.80
2012,09,17,04,37,10.80
2012,09,17,04,38,10.80
2012,09,17,04,39,10.80
2012,09,17,04,40,10.80
2012,09,17,04,41,10.80
2012,09,17,04,42,10.80
2012,09,17,04,43,10.80
2012,09,17,04,44,10.80
2012,09,17,04,45,10.80
2012,09,17,04,46,10.80
2012,09,17,04,47,10.80
2012,09,17,04,48,10.80
2012,09,17,04,49,10.80
2012,09,17,04,50,10.80
2012,09,17,04,51,10.80
2012,09,17,04,52,10.80
2012,09,17,04,53,10.80
2012,09,17,04,54,10.80
2012,09,17,04,55,10.80
2012,09,17,04,56,10.80
2012,09,17,04,57,10.80
2012,09,17,04,58,10.80
2012,09,17,04,59,10.80
2012,09,17,05,00,10.80
2012,09,17,05,01,10.80
2012,09,17,05,02,10.80
2012,09,17,05,03,10.80
2012,09,17,05,04,10.80
2012,09,17,05,05,10.80
2012,09,17,05,06,10.80
2012,09,17,05,07,10.80
2012,09,17,05,08,10.80
2012,09,17,05,09,10.80
2012,09,17,05,10,10.80
2012,09,17,05,11,10.80
2012,09,17,05,12,10.80
2012,09,17,05,13,10.80
2012,09,17,05,14,10.80
2012,09,17,05,15,10.80
2012,09,17,05,16,10.80
2012,09,17,05,17,10.70
2012,09,17,05,18,10.70
2012,09,17,05,19,10.70
2012,09,17,05,20,10.70
2012,09,17,05,21,10.70
2012,09,17,05,22,10.70
2012,09,17,05,23,10.70
2012,09,17,05,24,10.70
2012,09,17,05,25,10.70
2012,09,17,05,26,10.60
2012,09,17,05,27,10.60
2012,09,17,05,28,10.60
2012,09,17,05,29,10.60
2012,09,17,05,30,10.60
2012,09,17,05,31,10.60
2012,09,17,05,32,10.60
2012,09,17,05,33,10.60
2012,09,17,05,34,10.60
2012,09,17,05,35,10.60
2012,09,17,05,36,10.60
2012,09,17,05,37,10.60
2012,09,17,05,38,10.60
2012,09,17,05,39,10.60
2012,09,17,05,40,10.70
2012,09,17,05,41,10.70
2012,09,17,05,42,10.70
2012,09,17,05,43,10.70
2012,09,17,05,44,10.70
2012,09,17,05,45,10.70
2012,09,17,05,46,10.70
2012,09,17,05,47,10.60
2012,09,17,05,48,10.60
2012,09,17,05,49,10.60
2012,09,17,05,50,10.60
2012,09,17,05,51,10.60
2012,09,17,05,52,10.60
2012,09,17,05,53,10.60
2012,09,17,05,54,10.60
2012,09,17,05,55,10.60
2012,09,17,05,56,10.60
2012,09,17,05,57,10.60
2012,09,17,05,58,10.60
2012,09,17,05,59,10.60
2012,09,17,06,00,10.60
2012,09,17,06,01,10.60
2012,09,17,06,02,10.60
2012,09,17,06,03,10.60
2012,09,17,06,04,10.60
2012,09,17,06,05,10.60
2012,09,17,06,06,10.60
2012,09,17,06,07,10.50
2012,09,17,06,08,10.60
2012,09,17,06,09,10.50
2012,09,17,06,10,10.60
2012,09,17,06,11,10.60
2012,09,17,06,12,10.50
2012,09,17,06,13,10.50
2012,09,17,06,14,10.50
2012,09,17,06,15,10.50
2012,09,17,06,16,10.50
2012,09,17,06,17,10.50
2012,09,17,06,18,10.50
2012,09,17,06,19,10.50
2012,09,17,06,20,10.50
2012,09,17,06,21,10.50
2012,09,17,06,22,10.50
2012,09,17,06,23,10.50
2012,09,17,06,24,10.50
2012,09,17,06,25,10.50
2012,09,17,06,26,10.50
2012,09,17,06,27,10.50
2012,09,17,06,28,10.50
2012,09,17,06,29,10.40
2012,09,17,06,30,10.40
2012,09,17,06,31,10.40
2012,09,17,06,32,10.40
2012,09,17,06,33,10.40
2012,09,17,06,34,10.40
2012,09,17,06,35,10.40
2012,09,17,06,36,10.40
2012,09,17,06,37,10.40
2012,09,17,06,38,10.40
2012,09,17,06,39,10.40
2012,09,17,06,40,10.40
2012,09,17,06,41,10.40
2012,09,17,06,42,10.40
2012,09,17,06,43,10.40
2012,09,17,06,44,10.40
2012,09,17,06,45,10.40
2012,09,17,06,46,10.40
2012,09,17,06,47,10.40
2012,09,17,06,48,10.40
2012,09,17,06,49,10.40
2012,09,17,06,50,10.40
2012,09,17,06,51,10.40
2012,09,17,06,52,10.40
2012,09,17,06,53,10.40
2012,09,17,06,54,10.40
2012,09,17,06,55,10.40
2012,09,17,06,56,10.40
2012,09,17,06,57,10.40
2012,09,17,06,58,10.40
2012,09,17,06,59,10.40
2012,09,17,07,00,10.30
2012,09,17,07,01,10.30
2012,09,17,07,02,10.30
2012,09,17,07,03,10.30
2012,09,17,07,04,10.30
2012,09,17,07,05,10.30
2012,09,17,07,06,10.30
2012,09,17,07,07,10.30
2012,09,17,07,08,10.30
2012,09,17,07,09,10.30
2012,09,17,07,10,10.30
2012,09,17,07,11,10.30
2012,09,17,07,12,10.30
2012,09,17,07,13,10.30
2012,09,17,07,14,10.30
2012,09,17,07,15,10.30
2012,09,17,07,16,10.30
2012,09,17,07,17,10.30
2012,09,17,07,18,10.30
2012,09,17,07,19,10.30
2012,09,17,07,20,10.30
2012,09,17,07,21,10.30
2012,09,17,07,22,10.30
2012,09,17,07,23,10.30
2012,09,17,07,24,10.30
2012,09,17,07,25,10.30
2012,09,17,07,26,10.30
2012,09,17,07,27,10.30
2012,09,17,07,28,10.30
2012,09,17,07,29,10.30
2012,09,17,07,30,10.30
2012,09,17,07,31,10.30
2012,09,17,07,32,10.30
2012,09,17,07,33,10.30
2012,09,17,07,34,10.30
2012,09,17,07,35,10.30
2012,09,17,07,36,10.30
2012,09,17,07,37,10.30
2012,09,17,07,38,10.30
2012,09,17,07,39,10.30
2012,09,17,07,40,10.30
2012,09,17,07,41,10.30
2012,09,17,07,42,10.30
2012,09,17,07,43,10.30
2012,09,17,07,44,10.30
2012,09,17,07,45,10.30
2012,09,17,07,46,10.30
2012,09,17,07,47,10.40
2012,09,17,07,48,10.40
2012,09,17,07,49,10.40
2012,09,17,07,50,10.40
2012,09,17,07,51,10.40
2012,09,17,07,52,10.40
2012,09,17,07,53,10.40
2012,09,17,07,54,10.40
2012,09,17,07,55,10.40
2012,09,17,07,56,10.40
2012,09,17,07,57,10.50
2012,09,17,07,58,10.50
2012,09,17,07,59,10.50
2012,09,17,08,00,10.50
2012,09,17,08,01,10.60
2012,09,17,08,02,10.60
2012,09,17,08,03,10.60
2012,09,17,08,04,10.60
2012,09,17,08,05,10.60
2012,09,17,08,06,10.70
2012,09,17,08,07,10.70
2012,09,17,08,08,10.70
2012,09,17,08,09,10.70
2012,09,17,08,10,10.70
2012,09,17,08,11,10.70
2012,09,17,08,12,10.70
2012,09,17,08,13,10.80
2012,09,17,08,14,10.80
2012,09,17,08,15,10.80
2012,09,17,08,16,10.80
2012,09,17,08,17,10.80
2012,09,17,08,18,10.90
2012,09,17,08,19,10.90
2012,09,17,08,20,11.00
2012,09,17,08,21,11.00
2012,09,17,08,22,11.10
2012,09,17,08,23,11.20
2012,09,17,08,24,11.30
2012,09,17,08,25,11.30
2012,09,17,08,26,11.40
2012,09,17,08,27,11.50
2012,09,17,08,28,11.60
2012,09,17,08,29,11.70
2012,09,17,08,30,11.80
2012,09,17,08,31,11.80
2012,09,17,08,32,12.00
2012,09,17,08,33,12.10
2012,09,17,08,34,12.20
2012,09,17,08,35,12.20
2012,09,17,08,36,12.30
2012,09,17,08,37,12.30
2012,09,17,08,38,12.40
2012,09,17,08,39,12.50
2012,09,17,08,40,12.50
2012,09,17,08,41,12.60
2012,09,17,08,42,12.70
2012,09,17,08,43,12.80
2012,09,17,08,44,13.00
2012,09,17,08,45,13.10
2012,09,17,08,46,13.20
2012,09,17,08,47,13.30
2012,09,17,08,48,13.40
2012,09,17,08,49,13.60
2012,09,17,08,50,13.70
2012,09,17,08,51,13.80
2012,09,17,08,52,13.80
2012,09,17,08,53,13.90
2012,09,17,08,54,14.00
2012,09,17,08,55,14.10
2012,09,17,08,56,14.20
2012,09,17,08,57,14.30
2012,09,17,08,58,14.40
2012,09,17,08,59,14.50
2012,09,17,09,00,14.60
2012,09,17,09,01,14.70
2012,09,17,09,02,14.90
2012,09,17,09,03,15.00
2012,09,17,09,04,15.00
2012,09,17,09,05,15.00
2012,09,17,09,06,15.00
2012,09,17,09,07,15.00
2012,09,17,09,08,15.10
2012,09,17,09,09,15.20
2012,09,17,09,10,15.20
2012,09,17,09,11,15.20
2012,09,17,09,12,15.30
2012,09,17,09,13,15.30
2012,09,17,09,14,15.40
2012,09,17,09,15,15.40
2012,09,17,09,16,15.60
2012,09,17,09,17,15.70
2012,09,17,09,18,15.80
2012,09,17,09,19,16.00
2012,09,17,09,20,16.10
2012,09,17,09,21,16.20
2012,09,17,09,22,16.30
2012,09,17,09,23,16.40
2012,09,17,09,24,16.60
2012,09,17,09,25,16.70
2012,09,17,09,26,16.80
2012,09,17,09,27,16.90
2012,09,17,09,28,17.10
2012,09,17,09,29,17.10
2012,09,17,09,30,17.20
2012,09,17,09,31,17.30
2012,09,17,09,32,17.30
2012,09,17,09,33,17.40
2012,09,17,09,34,17.50
2012,09,17,09,35,17.50
2012,09,17,09,36,17.60
2012,09,17,09,37,17.70
2012,09,17,09,38,17.80
2012,09,17,09,39,17.90
2012,09,17,09,40,18.00
2012,09,17,09,41,18.10
2012,09,17,09,42,18.20
2012,09,17,09,43,18.30
2012,09,17,09,44,18.40
2012,09,17,09,45,18.50
2012,09,17,09,46,18.60
2012,09,17,09,47,18.70
2012,09,17,09,48,18.70
2012,09,17,09,49,18.80
2012,09,17,09,50,18.80
2012,09,17,09,51,18.70
2012,09,17,09,52,18.70
2012,09,17,09,53,18.60
2012,09,17,09,54,18.50
2012,09,17,09,55,18.50
2012,09,17,09,56,18.50
2012,09,17,09,57,18.50
2012,09,17,09,58,18.60
2012,09,17,09,59,18.70
2012,09,17,10,00,18.80
2012,09,17,10,01,18.90
2012,09,17,10,02,19.00
2012,09,17,10,03,19.10
2012,09,17,10,04,19.20
2012,09,17,10,05,19.30
2012,09,17,10,06,19.40
2012,09,17,10,07,19.50
2012,09,17,10,08,19.60
2012,09,17,10,09,19.60
2012,09,17,10,10,19.70
2012,09,17,10,11,19.80
2012,09,17,10,12,19.90
2012,09,17,10,13,20.00
2012,09,17,10,14,20.00
2012,09,17,10,15,20.10
2012,09,17,10,16,20.20
2012,09,17,10,17,20.30
2012,09,17,10,18,20.30
2012,09,17,10,19,20.30
2012,09,17,10,20,20.40
2012,09,17,10,21,20.30
2012,09,17,10,22,20.30
2012,09,17,10,23,20.30
2012,09,17,10,24,20.40
2012,09,17,10,25,20.50
2012,09,17,10,26,20.60
2012,09,17,10,27,20.70
2012,09,17,10,28,20.80
2012,09,17,10,29,20.90
2012,09,17,10,30,21.00
2012,09,17,10,31,21.10
2012,09,17,10,32,21.10
2012,09,17,10,33,21.20
2012,09,17,10,34,21.20
2012,09,17,10,35,21.10
2012,09,17,10,36,21.10
2012,09,17,10,37,21.00
2012,09,17,10,38,20.90
2012,09,17,10,39,20.80
2012,09,17,10,40,20.80
2012,09,17,10,41,20.70
2012,09,17,10,42,20.60
2012,09,17,10,43,20.50
2012,09,17,10,44,20.50
2012,09,17,10,45,20.50
2012,09,17,10,46,20.40
2012,09,17,10,47,20.40
2012,09,17,10,48,20.40
2012,09,17,10,49,20.40
2012,09,17,10,50,20.40
2012,09,17,10,51,20.40
2012,09,17,10,52,20.50
2012,09,17,10,53,20.50
2012,09,17,10,54,20.50
2012,09,17,10,55,20.50
2012,09,17,10,56,20.40
2012,09,17,10,57,20.40
2012,09,17,10,58,20.40
2012,09,17,10,59,20.40
2012,09,17,11,00,20.50
2012,09,17,11,01,20.50
2012,09,17,11,02,20.60
2012,09,17,11,03,20.60
2012,09,17,11,04,20.70
2012,09,17,11,05,20.70
2012,09,17,11,06,20.80
2012,09,17,11,07,20.80
2012,09,17,11,08,20.80
2012,09,17,11,09,20.90
2012,09,17,11,10,21.00
2012,09,17,11,11,21.10
2012,09,17,11,12,21.10
2012,09,17,11,13,21.20
2012,09,17,11,14,21.20
2012,09,17,11,15,21.30
2012,09,17,11,16,21.30
2012,09,17,11,17,21.40
2012,09,17,11,18,21.40
2012,09,17,11,19,21.40
2012,09,17,11,20,21.40
2012,09,17,11,21,21.40
2012,09,17,11,22,21.50
2012,09,17,11,23,21.50
2012,09,17,11,24,21.60
2012,09,17,11,25,21.60
2012,09,17,11,26,21.70
2012,09,17,11,27,21.70
2012,09,17,11,28,21.70
2012,09,17,11,29,21.70
2012,09,17,11,30,21.80
2012,09,17,11,31,21.80
2012,09,17,11,32,21.80
2012,09,17,11,33,21.80
2012,09,17,11,34,21.80
2012,09,17,11,35,21.80
2012,09,17,11,36,21.80
2012,09,17,11,37,21.80
2012,09,17,11,38,21.80
2012,09,17,11,39,21.80
2012,09,17,11,40,21.80
2012,09,17,11,41,21.90
2012,09,17,11,42,21.90
2012,09,17,11,43,21.90
2012,09,17,11,44,21.90
2012,09,17,11,45,21.90
2012,09,17,11,46,21.90
2012,09,17,11,47,21.90
2012,09,17,11,48,21.90
2012,09,17,11,49,21.80
2012,09,17,11,50,21.80
2012,09,17,11,51,21.80
2012,09,17,11,52,21.70
2012,09,17,11,53,21.70
2012,09,17,11,54,21.70
2012,09,17,11,55,21.70
2012,09,17,11,56,21.70
2012,09,17,11,57,21.70
2012,09,17,11,58,21.80
2012,09,17,11,59,21.80
2012,09,17,12,00,21.80
2012,09,17,12,01,21.80
2012,09,17,12,02,21.80
2012,09,17,12,03,21.80
2012,09,17,12,04,21.80
2012,09,17,12,05,21.80
2012,09,17,12,06,21.80
2012,09,17,12,07,21.80
2012,09,17,12,08,21.80
2012,09,17,12,09,21.80
2012,09,17,12,10,21.90
2012,09,17,12,11,21.90
2012,09,17,12,12,21.90
2012,09,17,12,13,21.90
2012,09,17,12,14,21.90
2012,09,17,12,15,21.90
2012,09,17,12,16,22.00
2012,09,17,12,17,22.00
2012,09,17,12,18,22.10
2012,09,17,12,19,22.10
2012,09,17,12,20,22.10
2012,09,17,12,21,22.10
2012,09,17,12,22,22.10
2012,09,17,12,23,22.10
2012,09,17,12,24,22.20
2012,09,17,12,25,22.20
2012,09,17,12,26,22.20
2012,09,17,12,27,22.20
2012,09,17,12,28,22.30
2012,09,17,12,29,22.30
2012,09,17,12,30,22.30
2012,09,17,12,31,22.30
2012,09,17,12,32,22.40
2012,09,17,12,33,22.40
2012,09,17,12,34,22.50
2012,09,17,12,35,22.50
2012,09,17,12,36,22.60
2012,09,17,12,37,22.60
2012,09,17,12,38,22.70
2012,09,17,12,39,22.70
2012,09,17,12,40,22.70
2012,09,17,12,41,22.80
2012,09,17,12,42,22.80
2012,09,17,12,43,22.80
2012,09,17,12,44,22.80
2012,09,17,12,45,22.80
2012,09,17,12,46,22.80
2012,09,17,12,47,22.90
2012,09,17,12,48,22.90
2012,09,17,12,49,22.90
2012,09,17,12,50,22.90
2012,09,17,12,51,22.90
2012,09,17,12,52,22.90
2012,09,17,12,53,22.90
2012,09,17,12,54,22.90
2012,09,17,12,55,23.00
2012,09,17,12,56,23.00
2012,09,17,12,57,23.10
2012,09,17,12,58,23.10
2012,09,17,12,59,23.10
2012,09,17,13,00,23.20
2012,09,17,13,01,23.20
2012,09,17,13,02,23.20
2012,09,17,13,03,23.20
2012,09,17,13,04,23.20
2012,09,17,13,05,23.20
2012,09,17,13,06,23.30
2012,09,17,13,07,23.30
2012,09,17,13,08,23.40
2012,09,17,13,09,23.40
2012,09,17,13,10,23.40
2012,09,17,13,11,23.50
2012,09,17,13,12,23.50
2012,09,17,13,13,23.50
2012,09,17,13,14,23.50
2012,09,17,13,15,23.40
2012,09,17,13,16,23.40
2012,09,17,13,17,23.50
2012,09,17,13,18,23.50
2012,09,17,13,19,23.60
2012,09,17,13,20,23.60
2012,09,17,13,21,23.70
2012,09,17,13,22,23.70
2012,09,17,13,23,23.80
2012,09,17,13,24,23.80
2012,09,17,13,25,23.80
2012,09,17,13,26,23.70
2012,09,17,13,27,23.70
2012,09,17,13,28,23.70
2012,09,17,13,29,23.80
2012,09,17,13,30,23.80
2012,09,17,13,31,23.80
2012,09,17,13,32,23.90
2012,09,17,13,33,24.00
2012,09,17,13,34,24.00
2012,09,17,13,35,24.10
2012,09,17,13,36,24.10
2012,09,17,13,37,24.10
2012,09,17,13,38,24.10
2012,09,17,13,39,24.10
2012,09,17,13,40,24.10
2012,09,17,13,41,24.10
2012,09,17,13,42,24.10
2012,09,17,13,43,24.10
2012,09,17,13,44,24.10
2012,09,17,13,45,24.10
2012,09,17,13,46,24.10
2012,09,17,13,47,24.00
2012,09,17,13,48,23.90
2012,09,17,13,49,23.80
2012,09,17,13,50,23.80
2012,09,17,13,51,23.70
2012,09,17,13,52,23.70
2012,09,17,13,53,23.70
2012,09,17,13,54,23.60
2012,09,17,13,55,23.50
2012,09,17,13,56,23.50
2012,09,17,13,57,23.40
2012,09,17,13,58,23.40
2012,09,17,13,59,23.40
2012,09,17,14,00,23.40
2012,09,17,14,01,23.40
2012,09,17,14,02,23.40
2012,09,17,14,03,23.40
2012,09,17,14,04,23.40
2012,09,17,14,05,23.40
2012,09,17,14,06,23.40
2012,09,17,14,07,23.40
2012,09,17,14,08,23.40
2012,09,17,14,09,23.40
2012,09,17,14,10,23.40
2012,09,17,14,11,23.50
2012,09,17,14,12,23.50
2012,09,17,14,13,23.50
2012,09,17,14,14,23.50
2012,09,17,14,15,23.60
2012,09,17,14,16,23.60
2012,09,17,14,17,23.60
2012,09,17,14,18,23.70
2012,09,17,14,19,23.70
2012,09,17,14,20,23.70
2012,09,17,14,21,23.70
2012,09,17,14,22,23.80
2012,09,17,14,23,23.80
2012,09,17,14,24,23.80
2012,09,17,14,25,23.80
2012,09,17,14,26,23.80
2012,09,17,14,27,23.90
2012,09,17,14,28,23.90
2012,09,17,14,29,23.90
2012,09,17,14,30,23.90
2012,09,17,14,31,23.90
2012,09,17,14,32,23.90
2012,09,17,14,33,23.90
2012,09,17,14,34,24.00
2012,09,17,14,35,24.00
2012,09,17,14,36,24.10
2012,09,17,14,37,24.10
2012,09,17,14,38,24.10
2012,09,17,14,39,24.10
2012,09,17,14,40,24.10
2012,09,17,14,41,24.20
2012,09,17,14,42,24.20
2012,09,17,14,43,24.30
2012,09,17,14,44,24.40
2012,09,17,14,45,24.40
2012,09,17,14,46,24.50
2012,09,17,14,47,24.60
2012,09,17,14,48,24.70
2012,09,17,14,49,24.70
2012,09,17,14,50,24.80
2012,09,17,14,51,24.80
2012,09,17,14,52,24.90
2012,09,17,14,53,24.90
2012,09,17,14,54,25.00
2012,09,17,14,55,25.10
2012,09,17,14,56,25.10
2012,09,17,14,57,25.10
2012,09,17,14,58,25.20
2012,09,17,14,59,25.20
2012,09,17,15,00,25.20
2012,09,17,15,01,25.10
2012,09,17,15,02,25.10
2012,09,17,15,03,25.10
2012,09,17,15,04,25.10
2012,09,17,15,05,25.10
2012,09,17,15,06,25.10
2012,09,17,15,07,25.10
2012,09,17,15,08,25.20
2012,09,17,15,09,25.20
2012,09,17,15,10,25.20
2012,09,17,15,11,25.20
2012,09,17,15,12,25.20
2012,09,17,15,13,25.20
2012,09,17,15,14,25.20
2012,09,17,15,15,25.20
2012,09,17,15,16,25.20
2012,09,17,15,17,25.20
2012,09,17,15,18,25.20
2012,09,17,15,19,25.20
2012,09,17,15,20,25.30
2012,09,17,15,21,25.30
2012,09,17,15,22,25.30
2012,09,17,15,23,25.20
2012,09,17,15,24,25.20
2012,09,17,15,25,25.20
2012,09,17,15,26,25.20
2012,09,17,15,27,25.10
2012,09,17,15,28,25.10
2012,09,17,15,29,25.10
2012,09,17,15,30,25.10
