Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,29,00,00,14.80
2012,09,29,00,01,14.80
2012,09,29,00,02,14.80
2012,09,29,00,03,14.70
2012,09,29,00,04,14.70
2012,09,29,00,05,14.60
2012,09,29,00,06,14.50
2012,09,29,00,07,14.40
2012,09,29,00,08,14.30
2012,09,29,00,09,14.20
2012,09,29,00,10,14.20
2012,09,29,00,11,14.20
2012,09,29,00,12,14.10
2012,09,29,00,13,14.00
2012,09,29,00,14,13.90
2012,09,29,00,15,13.80
2012,09,29,00,16,13.70
2012,09,29,00,17,13.70
2012,09,29,00,18,13.60
2012,09,29,00,19,13.60
2012,09,29,00,20,13.50
2012,09,29,00,21,13.30
2012,09,29,00,22,13.20
2012,09,29,00,23,13.10
2012,09,29,00,24,13.00
2012,09,29,00,25,12.90
2012,09,29,00,26,12.80
2012,09,29,00,27,12.80
2012,09,29,00,28,12.70
2012,09,29,00,29,12.70
2012,09,29,00,30,12.60
2012,09,29,00,31,12.60
2012,09,29,00,32,12.50
2012,09,29,00,33,12.50
2012,09,29,00,34,12.50
2012,09,29,00,35,12.50
2012,09,29,00,36,12.40
2012,09,29,00,37,12.40
2012,09,29,00,38,12.30
2012,09,29,00,39,12.30
2012,09,29,00,40,12.30
2012,09,29,00,41,12.30
2012,09,29,00,42,12.30
2012,09,29,00,43,12.20
2012,09,29,00,44,12.20
2012,09,29,00,45,12.20
2012,09,29,00,46,12.10
2012,09,29,00,47,12.10
2012,09,29,00,48,12.10
2012,09,29,00,49,12.10
2012,09,29,00,50,12.10
2012,09,29,00,51,12.00
2012,09,29,00,52,12.00
2012,09,29,00,53,12.00
2012,09,29,00,54,11.90
2012,09,29,00,55,11.90
2012,09,29,00,56,11.90
2012,09,29,00,57,11.90
2012,09,29,00,58,11.90
2012,09,29,00,59,11.90
2012,09,29,01,00,11.90
2012,09,29,01,01,11.90
2012,09,29,01,02,11.90
2012,09,29,01,03,11.90
2012,09,29,01,04,11.90
2012,09,29,01,05,11.90
2012,09,29,01,06,11.80
2012,09,29,01,07,11.80
2012,09,29,01,08,11.80
2012,09,29,01,09,11.80
2012,09,29,01,10,11.80
2012,09,29,01,11,11.80
2012,09,29,01,12,11.80
2012,09,29,01,13,11.80
2012,09,29,01,14,11.70
2012,09,29,01,15,11.70
2012,09,29,01,16,11.70
2012,09,29,01,17,11.70
2012,09,29,01,18,11.70
2012,09,29,01,19,11.70
2012,09,29,01,20,11.70
2012,09,29,01,21,11.70
2012,09,29,01,22,11.70
2012,09,29,01,23,11.70
2012,09,29,01,24,11.70
2012,09,29,01,25,11.70
2012,09,29,01,26,11.60
2012,09,29,01,27,11.60
2012,09,29,01,28,11.60
2012,09,29,01,29,11.60
2012,09,29,01,30,11.60
2012,09,29,01,31,11.60
2012,09,29,01,32,11.60
2012,09,29,01,33,11.60
2012,09,29,01,34,11.60
2012,09,29,01,35,11.60
2012,09,29,01,36,11.60
2012,09,29,01,37,11.60
2012,09,29,01,38,11.60
2012,09,29,01,39,11.50
2012,09,29,01,40,11.40
2012,09,29,01,41,11.40
2012,09,29,01,42,11.40
2012,09,29,01,43,11.40
2012,09,29,01,44,11.40
2012,09,29,01,45,11.50
2012,09,29,01,46,11.60
2012,09,29,01,47,11.60
2012,09,29,01,48,11.60
2012,09,29,01,49,11.60
2012,09,29,01,50,11.60
2012,09,29,01,51,11.60
2012,09,29,01,52,11.60
2012,09,29,01,53,11.60
2012,09,29,01,54,11.60
2012,09,29,01,55,11.50
2012,09,29,01,56,11.40
2012,09,29,01,57,11.40
2012,09,29,01,58,11.40
2012,09,29,01,59,11.40
2012,09,29,02,00,11.40
2012,09,29,02,01,11.40
2012,09,29,02,02,11.40
2012,09,29,02,03,11.40
2012,09,29,02,04,11.30
2012,09,29,02,05,11.30
2012,09,29,02,06,11.30
2012,09,29,02,07,11.30
2012,09,29,02,08,11.30
2012,09,29,02,09,11.30
2012,09,29,02,10,11.30
2012,09,29,02,11,11.20
2012,09,29,02,12,11.20
2012,09,29,02,13,11.20
2012,09,29,02,14,11.20
2012,09,29,02,15,11.20
2012,09,29,02,16,11.20
2012,09,29,02,17,11.20
2012,09,29,02,18,11.20
2012,09,29,02,19,11.20
2012,09,29,02,20,11.20
2012,09,29,02,21,11.20
2012,09,29,02,22,11.20
2012,09,29,02,23,11.20
2012,09,29,02,24,11.20
2012,09,29,02,25,11.10
2012,09,29,02,26,11.10
2012,09,29,02,27,11.10
2012,09,29,02,28,11.10
2012,09,29,02,29,11.10
2012,09,29,02,30,11.10
2012,09,29,02,31,11.10
2012,09,29,02,32,11.10
2012,09,29,02,33,11.10
2012,09,29,02,34,11.10
2012,09,29,02,35,11.10
2012,09,29,02,36,11.00
2012,09,29,02,37,10.90
2012,09,29,02,38,10.90
2012,09,29,02,39,10.90
2012,09,29,02,40,10.90
2012,09,29,02,41,10.90
2012,09,29,02,42,10.90
2012,09,29,02,43,10.90
2012,09,29,02,44,10.90
2012,09,29,02,45,10.90
2012,09,29,02,46,10.90
2012,09,29,02,47,10.90
2012,09,29,02,48,10.90
2012,09,29,02,49,10.90
2012,09,29,02,50,10.90
2012,09,29,02,51,10.90
2012,09,29,02,52,10.90
2012,09,29,02,53,10.90
2012,09,29,02,54,10.90
2012,09,29,02,55,10.90
2012,09,29,02,56,10.90
2012,09,29,02,57,10.90
2012,09,29,02,58,10.90
2012,09,29,02,59,10.90
2012,09,29,03,00,10.90
2012,09,29,03,01,10.90
2012,09,29,03,02,10.90
2012,09,29,03,03,10.90
2012,09,29,03,04,10.90
2012,09,29,03,05,10.90
2012,09,29,03,06,10.90
2012,09,29,03,07,10.90
2012,09,29,03,08,10.90
2012,09,29,03,09,10.90
2012,09,29,03,10,10.90
2012,09,29,03,11,10.90
2012,09,29,03,12,10.90
2012,09,29,03,13,10.90
2012,09,29,03,14,10.90
2012,09,29,03,15,10.90
2012,09,29,03,16,10.90
2012,09,29,03,17,10.90
2012,09,29,03,18,10.90
2012,09,29,03,19,10.90
2012,09,29,03,20,10.90
2012,09,29,03,21,10.90
2012,09,29,03,22,10.90
2012,09,29,03,23,10.90
2012,09,29,03,24,10.90
2012,09,29,03,25,10.90
2012,09,29,03,26,10.90
2012,09,29,03,27,10.90
2012,09,29,03,28,10.90
2012,09,29,03,29,10.90
2012,09,29,03,30,10.90
2012,09,29,03,31,10.90
2012,09,29,03,32,10.90
2012,09,29,03,33,10.90
2012,09,29,03,34,10.90
2012,09,29,03,35,10.90
2012,09,29,03,36,11.00
2012,09,29,03,37,11.10
2012,09,29,03,38,11.10
2012,09,29,03,39,11.10
2012,09,29,03,40,11.10
2012,09,29,03,41,11.10
2012,09,29,03,42,11.10
2012,09,29,03,43,11.10
2012,09,29,03,44,11.10
2012,09,29,03,45,11.10
2012,09,29,03,46,11.10
2012,09,29,03,47,11.10
2012,09,29,03,48,11.10
2012,09,29,03,49,11.20
2012,09,29,03,50,11.20
2012,09,29,03,51,11.20
2012,09,29,03,52,11.20
2012,09,29,03,53,11.20
2012,09,29,03,54,11.20
2012,09,29,03,55,11.20
2012,09,29,03,56,11.20
2012,09,29,03,57,11.20
2012,09,29,03,58,11.20
2012,09,29,03,59,11.20
2012,09,29,04,00,11.20
2012,09,29,04,01,11.20
2012,09,29,04,02,11.20
2012,09,29,04,03,11.20
2012,09,29,04,04,11.20
2012,09,29,04,05,11.20
2012,09,29,04,06,11.20
2012,09,29,04,07,11.20
2012,09,29,04,08,11.20
2012,09,29,04,09,11.20
2012,09,29,04,10,11.20
2012,09,29,04,11,11.10
2012,09,29,04,12,11.10
2012,09,29,04,13,11.10
2012,09,29,04,14,11.10
2012,09,29,04,15,11.10
2012,09,29,04,16,11.10
2012,09,29,04,17,11.10
2012,09,29,04,18,11.10
2012,09,29,04,19,11.20
2012,09,29,04,20,11.20
2012,09,29,04,21,11.20
2012,09,29,04,22,11.20
2012,09,29,04,23,11.20
2012,09,29,04,24,11.20
2012,09,29,04,25,11.20
2012,09,29,04,26,11.20
2012,09,29,04,27,11.20
2012,09,29,04,28,11.20
2012,09,29,04,29,11.20
2012,09,29,04,30,11.20
2012,09,29,04,31,11.20
2012,09,29,04,32,11.20
2012,09,29,04,33,11.20
2012,09,29,04,34,11.20
2012,09,29,04,35,11.20
2012,09,29,04,36,11.20
2012,09,29,04,37,11.20
2012,09,29,04,38,11.20
2012,09,29,04,39,11.20
2012,09,29,04,40,11.20
2012,09,29,04,41,11.20
2012,09,29,04,42,11.20
2012,09,29,04,43,11.20
2012,09,29,04,44,11.10
2012,09,29,04,45,11.10
2012,09,29,04,46,11.10
2012,09,29,04,47,11.10
2012,09,29,04,48,11.10
2012,09,29,04,49,11.10
2012,09,29,04,50,11.10
2012,09,29,04,51,11.10
2012,09,29,04,52,11.10
2012,09,29,04,53,11.10
2012,09,29,04,54,11.10
2012,09,29,04,55,11.10
2012,09,29,04,56,11.10
2012,09,29,04,57,11.10
2012,09,29,04,58,11.10
2012,09,29,04,59,11.10
2012,09,29,05,00,11.10
2012,09,29,05,01,11.10
2012,09,29,05,02,11.10
2012,09,29,05,03,11.10
2012,09,29,05,04,11.10
2012,09,29,05,05,11.10
2012,09,29,05,06,11.10
2012,09,29,05,07,11.10
2012,09,29,05,08,11.10
2012,09,29,05,09,11.10
2012,09,29,05,10,11.10
2012,09,29,05,11,11.10
2012,09,29,05,12,11.10
2012,09,29,05,13,11.10
2012,09,29,05,14,11.10
2012,09,29,05,15,11.10
2012,09,29,05,16,11.10
2012,09,29,05,17,11.20
2012,09,29,05,18,11.20
2012,09,29,05,19,11.20
2012,09,29,05,20,11.20
2012,09,29,05,21,11.20
2012,09,29,05,22,11.20
2012,09,29,05,23,11.20
2012,09,29,05,24,11.20
2012,09,29,05,25,11.20
2012,09,29,05,26,11.20
2012,09,29,05,27,11.20
2012,09,29,05,28,11.20
2012,09,29,05,29,11.20
2012,09,29,05,30,11.10
2012,09,29,05,31,11.10
2012,09,29,05,32,11.10
2012,09,29,05,33,11.10
2012,09,29,05,34,11.10
2012,09,29,05,35,11.10
2012,09,29,05,36,11.10
2012,09,29,05,37,11.10
2012,09,29,05,38,11.10
2012,09,29,05,39,11.10
2012,09,29,05,40,11.10
2012,09,29,05,41,11.10
2012,09,29,05,42,11.10
2012,09,29,05,43,11.10
2012,09,29,05,44,11.10
2012,09,29,05,45,11.10
2012,09,29,05,46,11.10
2012,09,29,05,47,11.10
2012,09,29,05,48,11.10
2012,09,29,05,49,11.10
2012,09,29,05,50,11.10
2012,09,29,05,51,11.10
2012,09,29,05,52,11.10
2012,09,29,05,53,11.10
2012,09,29,05,54,11.10
2012,09,29,05,55,11.10
2012,09,29,05,56,11.10
2012,09,29,05,57,11.10
2012,09,29,05,58,11.10
2012,09,29,05,59,11.10
2012,09,29,06,00,11.10
2012,09,29,06,01,11.00
2012,09,29,06,02,10.90
2012,09,29,06,03,10.90
2012,09,29,06,04,10.90
2012,09,29,06,05,10.90
2012,09,29,06,06,10.90
2012,09,29,06,07,10.90
2012,09,29,06,08,10.90
2012,09,29,06,09,10.90
2012,09,29,06,10,10.90
2012,09,29,06,11,10.90
2012,09,29,06,12,10.90
2012,09,29,06,13,10.90
2012,09,29,06,14,10.90
2012,09,29,06,15,10.90
2012,09,29,06,16,10.90
2012,09,29,06,17,10.90
2012,09,29,06,18,10.90
2012,09,29,06,19,10.90
2012,09,29,06,20,10.90
2012,09,29,06,21,10.90
2012,09,29,06,22,10.90
2012,09,29,06,23,10.80
2012,09,29,06,24,10.80
2012,09,29,06,25,10.80
2012,09,29,06,26,10.80
2012,09,29,06,27,10.80
2012,09,29,06,28,10.80
2012,09,29,06,29,10.80
2012,09,29,06,30,10.80
2012,09,29,06,31,10.80
2012,09,29,06,32,10.80
2012,09,29,06,33,10.80
2012,09,29,06,34,10.80
2012,09,29,06,35,10.80
2012,09,29,06,36,10.80
2012,09,29,06,37,10.80
2012,09,29,06,38,10.70
2012,09,29,06,39,10.70
2012,09,29,06,40,10.70
2012,09,29,06,41,10.70
2012,09,29,06,42,10.70
2012,09,29,06,43,10.70
2012,09,29,06,44,10.70
2012,09,29,06,45,10.70
2012,09,29,06,46,10.70
2012,09,29,06,47,10.60
2012,09,29,06,48,10.70
2012,09,29,06,49,10.70
2012,09,29,06,50,10.60
2012,09,29,06,51,10.60
2012,09,29,06,52,10.60
2012,09,29,06,53,10.60
2012,09,29,06,54,10.60
2012,09,29,06,55,10.60
2012,09,29,06,56,10.60
2012,09,29,06,57,10.60
2012,09,29,06,58,10.60
2012,09,29,06,59,10.60
2012,09,29,07,00,10.60
2012,09,29,07,01,10.60
2012,09,29,07,02,10.60
2012,09,29,07,03,10.60
2012,09,29,07,04,10.60
2012,09,29,07,05,10.60
2012,09,29,07,06,10.60
2012,09,29,07,07,10.60
2012,09,29,07,08,10.60
2012,09,29,07,09,10.60
2012,09,29,07,10,10.60
2012,09,29,07,11,10.50
2012,09,29,07,12,10.40
2012,09,29,07,13,10.40
2012,09,29,07,14,10.40
2012,09,29,07,15,10.40
2012,09,29,07,16,10.40
2012,09,29,07,17,10.40
2012,09,29,07,18,10.40
2012,09,29,07,19,10.40
2012,09,29,07,20,10.40
2012,09,29,07,21,10.40
2012,09,29,07,22,10.40
2012,09,29,07,23,10.40
2012,09,29,07,24,10.40
2012,09,29,07,25,10.40
2012,09,29,07,26,10.40
2012,09,29,07,27,10.30
2012,09,29,07,28,10.30
2012,09,29,07,29,10.30
2012,09,29,07,30,10.30
2012,09,29,07,31,10.30
2012,09,29,07,32,10.30
2012,09,29,07,33,10.20
2012,09,29,07,34,10.20
2012,09,29,07,35,10.20
2012,09,29,07,36,10.20
2012,09,29,07,37,10.20
2012,09,29,07,38,10.10
2012,09,29,07,39,10.10
2012,09,29,07,40,10.10
2012,09,29,07,41,10.20
2012,09,29,07,42,10.20
2012,09,29,07,43,10.20
2012,09,29,07,44,10.20
2012,09,29,07,45,10.20
2012,09,29,07,46,10.20
2012,09,29,07,47,10.20
2012,09,29,07,48,10.20
2012,09,29,07,49,10.10
2012,09,29,07,50,10.10
2012,09,29,07,51,10.10
2012,09,29,07,52,10.10
2012,09,29,07,53,10.10
2012,09,29,07,54,10.10
2012,09,29,07,55,10.10
2012,09,29,07,56,10.10
2012,09,29,07,57,10.10
2012,09,29,07,58,10.10
2012,09,29,07,59,10.20
2012,09,29,08,00,10.20
2012,09,29,08,01,10.20
2012,09,29,08,02,10.20
2012,09,29,08,03,10.20
2012,09,29,08,04,10.20
2012,09,29,08,05,10.20
2012,09,29,08,06,10.20
2012,09,29,08,07,10.20
2012,09,29,08,08,10.20
2012,09,29,08,09,10.20
2012,09,29,08,10,10.20
2012,09,29,08,11,10.30
2012,09,29,08,12,10.30
2012,09,29,08,13,10.30
2012,09,29,08,14,10.30
2012,09,29,08,15,10.30
2012,09,29,08,16,10.30
2012,09,29,08,17,10.30
2012,09,29,08,18,10.30
2012,09,29,08,19,10.40
2012,09,29,08,20,10.40
2012,09,29,08,21,10.40
2012,09,29,08,22,10.40
2012,09,29,08,23,10.40
2012,09,29,08,24,10.40
2012,09,29,08,25,10.50
2012,09,29,08,26,10.60
2012,09,29,08,27,10.60
2012,09,29,08,28,10.60
2012,09,29,08,29,10.70
2012,09,29,08,30,10.70
2012,09,29,08,31,10.70
2012,09,29,08,32,10.70
2012,09,29,08,33,10.70
2012,09,29,08,34,10.80
2012,09,29,08,35,10.80
2012,09,29,08,36,10.80
2012,09,29,08,37,10.80
2012,09,29,08,38,10.80
2012,09,29,08,39,10.80
2012,09,29,08,40,10.80
2012,09,29,08,41,10.80
2012,09,29,08,42,10.80
2012,09,29,08,43,10.80
2012,09,29,08,44,10.80
2012,09,29,08,45,10.80
2012,09,29,08,46,10.80
2012,09,29,08,47,10.80
2012,09,29,08,48,10.80
2012,09,29,08,49,10.80
2012,09,29,08,50,10.80
2012,09,29,08,51,10.80
2012,09,29,08,52,10.80
2012,09,29,08,53,10.80
2012,09,29,08,54,10.80
2012,09,29,08,55,10.80
2012,09,29,08,56,10.90
2012,09,29,08,57,10.90
2012,09,29,08,58,10.90
2012,09,29,08,59,10.80
2012,09,29,09,00,10.80
2012,09,29,09,01,10.80
2012,09,29,09,02,10.90
2012,09,29,09,03,10.90
2012,09,29,09,04,10.90
2012,09,29,09,05,10.90
2012,09,29,09,06,10.90
2012,09,29,09,07,10.90
2012,09,29,09,08,10.90
2012,09,29,09,09,11.00
2012,09,29,09,10,11.10
2012,09,29,09,11,11.10
2012,09,29,09,12,11.10
2012,09,29,09,13,11.10
2012,09,29,09,14,11.10
2012,09,29,09,15,11.10
2012,09,29,09,16,11.10
2012,09,29,09,17,11.10
2012,09,29,09,18,11.10
2012,09,29,09,19,11.10
2012,09,29,09,20,11.10
2012,09,29,09,21,11.10
2012,09,29,09,22,11.10
2012,09,29,09,23,11.10
2012,09,29,09,24,11.20
2012,09,29,09,25,11.20
2012,09,29,09,26,11.20
2012,09,29,09,27,11.20
2012,09,29,09,28,11.20
2012,09,29,09,29,11.20
2012,09,29,09,30,11.20
2012,09,29,09,31,11.30
2012,09,29,09,32,11.30
2012,09,29,09,33,11.40
2012,09,29,09,34,11.40
2012,09,29,09,35,11.40
2012,09,29,09,36,11.40
2012,09,29,09,37,11.40
2012,09,29,09,38,11.50
2012,09,29,09,39,11.60
2012,09,29,09,40,11.60
2012,09,29,09,41,11.60
2012,09,29,09,42,11.60
2012,09,29,09,43,11.60
2012,09,29,09,44,11.60
2012,09,29,09,45,11.60
2012,09,29,09,46,11.60
2012,09,29,09,47,11.60
2012,09,29,09,48,11.70
2012,09,29,09,49,11.70
2012,09,29,09,50,11.70
2012,09,29,09,51,11.70
2012,09,29,09,52,11.80
2012,09,29,09,53,11.80
2012,09,29,09,54,11.80
2012,09,29,09,55,11.80
2012,09,29,09,56,11.80
2012,09,29,09,57,11.80
2012,09,29,09,58,11.80
2012,09,29,09,59,11.90
2012,09,29,10,00,12.00
2012,09,29,10,01,12.00
2012,09,29,10,02,12.10
2012,09,29,10,03,12.10
2012,09,29,10,04,12.10
2012,09,29,10,05,12.10
2012,09,29,10,06,12.10
2012,09,29,10,07,12.10
2012,09,29,10,08,12.10
2012,09,29,10,09,12.20
2012,09,29,10,10,12.20
2012,09,29,10,11,12.20
2012,09,29,10,12,12.30
2012,09,29,10,13,12.30
2012,09,29,10,14,12.40
2012,09,29,10,15,12.40
2012,09,29,10,16,12.40
2012,09,29,10,17,12.30
2012,09,29,10,18,12.30
2012,09,29,10,19,12.30
2012,09,29,10,20,12.30
2012,09,29,10,21,12.30
2012,09,29,10,22,12.30
2012,09,29,10,23,12.40
2012,09,29,10,24,12.40
2012,09,29,10,25,12.40
2012,09,29,10,26,12.40
2012,09,29,10,27,12.50
2012,09,29,10,28,12.50
2012,09,29,10,29,12.50
2012,09,29,10,30,12.50
2012,09,29,10,31,12.50
2012,09,29,10,32,12.50
2012,09,29,10,33,12.50
2012,09,29,10,34,12.50
2012,09,29,10,35,12.60
2012,09,29,10,36,12.60
2012,09,29,10,37,12.70
2012,09,29,10,38,12.80
2012,09,29,10,39,12.80
2012,09,29,10,40,12.90
2012,09,29,10,41,12.90
2012,09,29,10,42,12.90
2012,09,29,10,43,12.90
2012,09,29,10,44,12.90
2012,09,29,10,45,12.90
2012,09,29,10,46,12.90
2012,09,29,10,47,12.90
2012,09,29,10,48,12.90
2012,09,29,10,49,12.90
2012,09,29,10,50,12.90
2012,09,29,10,51,13.00
2012,09,29,10,52,13.00
2012,09,29,10,53,13.10
2012,09,29,10,54,13.20
2012,09,29,10,55,13.30
2012,09,29,10,56,13.40
2012,09,29,10,57,13.50
2012,09,29,10,58,13.60
2012,09,29,10,59,13.70
2012,09,29,11,00,13.70
2012,09,29,11,01,13.70
2012,09,29,11,02,13.80
2012,09,29,11,03,13.80
2012,09,29,11,04,13.80
2012,09,29,11,05,13.90
2012,09,29,11,06,13.90
2012,09,29,11,07,13.90
2012,09,29,11,08,13.90
2012,09,29,11,09,13.90
2012,09,29,11,10,13.90
2012,09,29,11,11,13.90
2012,09,29,11,12,14.00
2012,09,29,11,13,14.00
2012,09,29,11,14,13.90
2012,09,29,11,15,13.90
2012,09,29,11,16,13.90
2012,09,29,11,17,13.80
2012,09,29,11,18,13.80
2012,09,29,11,19,13.80
2012,09,29,11,20,13.80
2012,09,29,11,21,13.80
2012,09,29,11,22,13.80
2012,09,29,11,23,13.80
2012,09,29,11,24,13.80
2012,09,29,11,25,13.80
2012,09,29,11,26,13.90
2012,09,29,11,27,13.90
2012,09,29,11,28,13.90
2012,09,29,11,29,13.80
2012,09,29,11,30,13.80
2012,09,29,11,31,13.70
2012,09,29,11,32,13.70
2012,09,29,11,33,13.70
2012,09,29,11,34,13.70
2012,09,29,11,35,13.70
2012,09,29,11,36,13.70
2012,09,29,11,37,13.70
2012,09,29,11,38,13.70
2012,09,29,11,39,13.80
2012,09,29,11,40,13.80
2012,09,29,11,41,13.80
2012,09,29,11,42,13.80
2012,09,29,11,43,13.80
2012,09,29,11,44,13.90
2012,09,29,11,45,13.90
2012,09,29,11,46,13.90
2012,09,29,11,47,13.90
2012,09,29,11,48,13.90
2012,09,29,11,49,13.90
2012,09,29,11,50,13.90
2012,09,29,11,51,14.00
2012,09,29,11,52,14.00
2012,09,29,11,53,14.10
2012,09,29,11,54,14.10
2012,09,29,11,55,14.10
2012,09,29,11,56,14.10
2012,09,29,11,57,14.10
2012,09,29,11,58,14.10
2012,09,29,11,59,14.10
2012,09,29,12,00,14.20
2012,09,29,12,01,14.20
2012,09,29,12,02,14.20
2012,09,29,12,03,14.20
2012,09,29,12,04,14.30
2012,09,29,12,05,14.30
2012,09,29,12,06,14.30
2012,09,29,12,07,14.40
2012,09,29,12,08,14.40
2012,09,29,12,09,14.40
2012,09,29,12,10,14.50
2012,09,29,12,11,14.50
2012,09,29,12,12,14.60
2012,09,29,12,13,14.60
2012,09,29,12,14,14.60
2012,09,29,12,15,14.70
2012,09,29,12,16,14.70
2012,09,29,12,17,14.70
2012,09,29,12,18,14.70
2012,09,29,12,19,14.70
2012,09,29,12,20,14.70
2012,09,29,12,21,14.70
2012,09,29,12,22,14.70
2012,09,29,12,23,14.60
2012,09,29,12,24,14.60
2012,09,29,15,06,12.00
2012,09,29,15,07,12.00
2012,09,29,15,08,11.90
2012,09,29,15,09,11.80
2012,09,29,15,10,11.80
2012,09,29,15,11,11.80
2012,09,29,15,12,11.70
2012,09,29,15,13,11.70
2012,09,29,15,38,11.40
2012,09,29,15,39,11.40
2012,09,29,15,40,11.40
2012,09,29,15,41,11.40
2012,09,29,15,42,11.40
2012,09,29,15,43,11.40
2012,09,29,15,44,11.40
2012,09,29,15,45,11.50
2012,09,29,15,46,11.50
2012,09,29,15,47,11.40
2012,09,29,15,48,11.40
2012,09,29,15,49,11.40
2012,09,29,15,50,11.40
2012,09,29,15,51,11.40
2012,09,29,15,52,11.40
2012,09,29,15,53,11.40
2012,09,29,15,54,11.30
2012,09,29,15,55,11.30
2012,09,29,15,56,11.30
2012,09,29,15,57,11.30
2012,09,29,15,58,11.30
2012,09,29,15,59,11.40
2012,09,29,16,00,11.40
2012,09,29,16,01,11.40
2012,09,29,16,02,11.40
2012,09,29,16,03,11.40
2012,09,29,16,04,11.40
2012,09,29,16,05,11.40
2012,09,29,16,06,11.40
2012,09,29,16,07,11.40
2012,09,29,16,08,11.40
2012,09,29,16,09,11.40
2012,09,29,16,10,11.40
2012,09,29,16,11,11.40
2012,09,29,16,12,11.40
2012,09,29,16,13,11.40
2012,09,29,16,14,11.40
2012,09,29,16,15,11.40
2012,09,29,16,16,11.40
2012,09,29,16,17,11.40
2012,09,29,16,18,11.40
2012,09,29,16,19,11.40
2012,09,29,16,20,11.40
2012,09,29,16,21,11.40
2012,09,29,16,22,11.40
2012,09,29,16,23,11.40
2012,09,29,16,24,11.40
2012,09,29,16,25,11.40
2012,09,29,16,26,11.40
2012,09,29,16,27,11.40
2012,09,29,16,28,11.40
2012,09,29,16,29,11.40
2012,09,29,16,30,11.40
2012,09,29,16,31,11.40
2012,09,29,16,32,11.40
2012,09,29,16,33,11.40
2012,09,29,16,34,11.40
2012,09,29,16,35,11.40
2012,09,29,16,36,11.40
2012,09,29,16,37,11.40
2012,09,29,16,38,11.40
2012,09,29,16,39,11.40
2012,09,29,16,40,11.50
2012,09,29,16,41,11.60
2012,09,29,16,42,11.60
2012,09,29,16,43,11.60
2012,09,29,16,44,11.60
2012,09,29,16,45,11.60
2012,09,29,16,46,11.60
2012,09,29,16,47,11.60
2012,09,29,16,48,11.60
2012,09,29,16,49,11.60
2012,09,29,16,50,11.60
2012,09,29,16,51,11.60
2012,09,29,16,52,11.60
2012,09,29,16,53,11.60
2012,09,29,16,54,11.60
2012,09,29,16,55,11.60
2012,09,29,16,56,11.60
2012,09,29,16,57,11.70
2012,09,29,16,58,11.70
2012,09,29,16,59,11.80
2012,09,29,17,00,11.80
2012,09,29,17,01,11.80
2012,09,29,17,02,11.80
2012,09,29,17,03,11.80
2012,09,29,17,04,11.80
2012,09,29,17,05,11.70
2012,09,29,17,06,11.70
2012,09,29,17,07,11.70
2012,09,29,17,08,11.70
2012,09,29,17,09,11.60
2012,09,29,17,10,11.60
2012,09,29,17,11,11.60
2012,09,29,17,12,11.60
2012,09,29,17,13,11.60
2012,09,29,17,14,11.60
2012,09,29,17,15,11.60
2012,09,29,17,16,11.60
2012,09,29,17,17,11.60
2012,09,29,17,18,11.60
2012,09,29,17,19,11.60
2012,09,29,17,20,11.70
2012,09,29,17,21,11.70
2012,09,29,17,22,11.60
2012,09,29,17,23,11.70
2012,09,29,17,24,11.70
2012,09,29,17,25,11.70
2012,09,29,17,26,11.70
2012,09,29,17,27,11.70
2012,09,29,17,28,11.80
2012,09,29,17,29,11.70
2012,09,29,17,30,11.70
2012,09,29,17,31,11.70
2012,09,29,17,32,11.80
2012,09,29,17,33,11.80
2012,09,29,17,34,11.80
2012,09,29,17,35,11.80
2012,09,29,17,36,11.80
2012,09,29,17,37,11.80
2012,09,29,17,38,11.70
2012,09,29,17,39,11.70
2012,09,29,17,40,11.70
2012,09,29,17,41,11.70
2012,09,29,17,42,11.70
2012,09,29,17,43,11.80
2012,09,29,17,44,11.80
2012,09,29,17,45,11.80
2012,09,29,17,46,11.80
2012,09,29,17,47,11.80
2012,09,29,17,48,11.80
2012,09,29,17,49,11.90
2012,09,29,17,50,11.90
2012,09,29,17,51,12.00
2012,09,29,17,52,12.00
2012,09,29,17,53,12.00
2012,09,29,17,54,12.10
2012,09,29,17,55,12.10
2012,09,29,17,56,12.20
2012,09,29,17,57,12.20
2012,09,29,17,58,12.20
2012,09,29,17,59,12.20
2012,09,29,18,00,12.30
2012,09,29,18,01,12.30
2012,09,29,18,02,12.30
2012,09,29,18,03,12.30
2012,09,29,18,04,12.30
2012,09,29,18,05,12.30
2012,09,29,18,06,12.20
2012,09,29,18,07,12.20
2012,09,29,18,08,12.20
2012,09,29,18,09,12.20
2012,09,29,18,10,12.20
2012,09,29,18,11,12.20
2012,09,29,18,12,12.20
2012,09,29,18,13,12.20
2012,09,29,18,14,12.20
2012,09,29,18,15,12.30
2012,09,29,18,16,12.30
2012,09,29,18,17,12.30
2012,09,29,18,18,12.30
2012,09,29,18,19,12.30
2012,09,29,18,20,12.30
2012,09,29,18,21,12.30
2012,09,29,18,22,12.30
2012,09,29,18,23,12.30
2012,09,29,18,24,12.30
2012,09,29,18,25,12.30
2012,09,29,18,26,12.30
2012,09,29,18,27,12.30
2012,09,29,18,28,12.30
2012,09,29,18,29,12.30
2012,09,29,18,30,12.40
2012,09,29,18,31,12.40
2012,09,29,18,32,12.40
2012,09,29,18,33,12.50
2012,09,29,18,34,12.50
2012,09,29,18,35,12.50
