Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,27,00,00,12.40
2012,06,27,00,01,12.30
2012,06,27,00,05,12.40
2012,06,27,00,06,12.40
2012,06,27,00,07,12.40
2012,06,27,00,08,12.40
2012,06,27,00,09,12.30
2012,06,27,00,10,12.30
2012,06,27,00,11,12.30
2012,06,27,00,12,12.30
2012,06,27,00,13,12.30
2012,06,27,00,14,12.20
2012,06,27,00,15,12.20
2012,06,27,00,16,12.20
2012,06,27,00,17,12.10
2012,06,27,00,18,12.10
2012,06,27,00,19,12.10
2012,06,27,00,20,12.00
2012,06,27,00,21,11.90
2012,06,27,00,22,11.90
2012,06,27,00,23,11.90
2012,06,27,00,24,11.80
2012,06,27,00,25,11.80
2012,06,27,00,26,11.80
2012,06,27,00,27,11.80
2012,06,27,00,28,11.80
2012,06,27,00,29,11.80
2012,06,27,00,30,11.70
2012,06,27,00,31,11.70
2012,06,27,00,32,11.70
2012,06,27,00,33,11.70
2012,06,27,00,34,11.70
2012,06,27,00,35,11.60
2012,06,27,00,36,11.60
2012,06,27,00,37,11.60
2012,06,27,00,38,11.60
2012,06,27,00,39,11.60
2012,06,27,00,40,11.60
2012,06,27,00,41,11.60
2012,06,27,00,42,11.60
2012,06,27,00,43,11.60
2012,06,27,00,44,11.60
2012,06,27,00,45,11.60
2012,06,27,00,46,11.60
2012,06,27,00,47,11.60
2012,06,27,00,48,11.60
2012,06,27,00,49,11.60
2012,06,27,00,50,11.60
2012,06,27,00,51,11.60
2012,06,27,00,52,11.60
2012,06,27,00,53,11.70
2012,06,27,00,54,11.60
2012,06,27,00,55,11.60
2012,06,27,00,56,11.70
2012,06,27,00,57,11.70
2012,06,27,00,58,11.70
2012,06,27,00,59,11.60
2012,06,27,01,00,11.60
2012,06,27,01,01,11.60
2012,06,27,01,02,11.50
2012,06,27,01,03,11.50
2012,06,27,01,04,11.50
2012,06,27,01,05,11.40
2012,06,27,01,06,11.40
2012,06,27,01,07,11.40
2012,06,27,01,08,11.40
2012,06,27,01,09,11.40
2012,06,27,01,10,11.40
2012,06,27,01,11,11.40
2012,06,27,01,12,11.30
2012,06,27,01,13,11.40
2012,06,27,01,14,11.40
2012,06,27,01,15,11.40
2012,06,27,01,16,11.30
2012,06,27,01,17,11.30
2012,06,27,01,18,11.30
2012,06,27,01,19,11.30
2012,06,27,01,20,11.30
2012,06,27,01,21,11.20
2012,06,27,01,22,11.20
2012,06,27,01,23,11.20
2012,06,27,01,24,11.20
2012,06,27,01,25,11.20
2012,06,27,01,26,11.20
2012,06,27,01,27,11.20
2012,06,27,01,28,11.10
2012,06,27,01,29,11.10
2012,06,27,01,30,11.10
2012,06,27,01,31,11.10
2012,06,27,01,32,11.10
2012,06,27,01,33,11.10
2012,06,27,01,34,11.10
2012,06,27,01,35,11.10
2012,06,27,01,36,11.10
2012,06,27,01,37,11.10
2012,06,27,01,38,11.10
2012,06,27,01,39,11.10
2012,06,27,01,40,11.10
2012,06,27,01,41,11.10
2012,06,27,01,42,11.10
2012,06,27,01,43,11.10
2012,06,27,01,44,11.10
2012,06,27,01,45,11.10
2012,06,27,01,46,11.00
2012,06,27,01,47,11.00
2012,06,27,01,48,11.00
2012,06,27,01,49,11.00
2012,06,27,01,50,11.00
2012,06,27,01,51,11.00
2012,06,27,01,52,10.90
2012,06,27,01,53,10.90
2012,06,27,01,54,10.90
2012,06,27,01,55,10.90
2012,06,27,01,56,10.90
2012,06,27,01,57,10.90
2012,06,27,01,58,10.90
2012,06,27,01,59,10.90
2012,06,27,02,00,10.80
2012,06,27,02,01,10.80
2012,06,27,02,02,10.80
2012,06,27,02,03,10.80
2012,06,27,02,04,10.90
2012,06,27,02,05,10.80
2012,06,27,02,06,10.80
2012,06,27,02,07,10.80
2012,06,27,02,08,10.80
2012,06,27,02,09,10.80
2012,06,27,02,10,10.80
2012,06,27,02,11,10.90
2012,06,27,02,12,10.90
2012,06,27,02,13,10.90
2012,06,27,02,14,10.90
2012,06,27,02,15,11.00
2012,06,27,02,16,11.00
2012,06,27,02,17,11.00
2012,06,27,02,18,11.00
2012,06,27,02,19,11.00
2012,06,27,02,20,11.00
2012,06,27,02,21,11.00
2012,06,27,02,22,11.00
2012,06,27,02,23,11.10
2012,06,27,02,24,11.10
2012,06,27,02,25,11.10
2012,06,27,02,26,11.20
2012,06,27,02,27,11.20
2012,06,27,02,28,11.20
2012,06,27,02,29,11.20
2012,06,27,02,30,11.20
2012,06,27,02,31,11.30
2012,06,27,02,32,11.30
2012,06,27,02,33,11.30
2012,06,27,02,34,11.30
2012,06,27,02,35,11.30
2012,06,27,02,36,11.30
2012,06,27,02,37,11.30
2012,06,27,02,38,11.30
2012,06,27,02,39,11.30
2012,06,27,02,40,11.30
2012,06,27,02,41,11.30
2012,06,27,02,42,11.30
2012,06,27,02,43,11.30
2012,06,27,02,44,11.30
2012,06,27,02,45,11.40
2012,06,27,02,46,11.40
2012,06,27,02,47,11.50
2012,06,27,02,48,11.50
2012,06,27,02,49,11.50
2012,06,27,02,50,11.60
2012,06,27,02,51,11.60
2012,06,27,02,52,11.60
2012,06,27,02,53,11.60
2012,06,27,02,54,11.60
2012,06,27,02,55,11.60
2012,06,27,02,56,11.70
2012,06,27,02,57,11.70
2012,06,27,02,58,11.80
2012,06,27,02,59,11.80
2012,06,27,03,00,11.80
2012,06,27,03,01,11.80
2012,06,27,03,02,11.80
2012,06,27,03,03,11.80
2012,06,27,03,04,11.80
2012,06,27,03,05,11.80
2012,06,27,03,06,11.90
2012,06,27,03,07,11.90
2012,06,27,03,08,11.90
2012,06,27,03,09,11.90
2012,06,27,03,10,11.90
2012,06,27,03,11,11.90
2012,06,27,03,12,11.90
2012,06,27,03,13,11.90
2012,06,27,03,14,11.90
2012,06,27,03,15,11.90
2012,06,27,03,16,11.90
2012,06,27,03,17,12.00
2012,06,27,03,18,12.10
2012,06,27,03,19,12.10
2012,06,27,03,20,12.10
2012,06,27,03,21,12.20
2012,06,27,03,22,12.30
2012,06,27,03,23,12.30
2012,06,27,03,24,12.30
2012,06,27,03,25,12.40
2012,06,27,03,26,12.40
2012,06,27,03,27,12.40
2012,06,27,03,28,12.40
2012,06,27,03,29,12.40
2012,06,27,03,30,12.40
2012,06,27,03,31,12.40
2012,06,27,03,32,12.40
2012,06,27,03,33,12.40
2012,06,27,03,34,12.40
2012,06,27,03,35,12.40
2012,06,27,03,36,12.50
2012,06,27,03,37,12.50
2012,06,27,03,38,12.50
2012,06,27,03,39,12.50
2012,06,27,03,40,12.60
2012,06,27,03,41,12.60
2012,06,27,03,42,12.60
2012,06,27,03,43,12.60
2012,06,27,03,44,12.60
2012,06,27,03,45,12.60
2012,06,27,03,46,12.60
2012,06,27,03,47,12.60
2012,06,27,03,48,12.60
2012,06,27,03,49,12.60
2012,06,27,03,50,12.60
2012,06,27,03,51,12.60
2012,06,27,03,52,12.60
2012,06,27,03,53,12.60
2012,06,27,03,54,12.60
2012,06,27,03,55,12.50
2012,06,27,03,56,12.50
2012,06,27,03,57,12.50
2012,06,27,03,58,12.50
2012,06,27,03,59,12.40
2012,06,27,04,00,12.40
2012,06,27,04,01,12.40
2012,06,27,04,02,12.30
2012,06,27,04,03,12.30
2012,06,27,04,04,12.20
2012,06,27,04,05,12.20
2012,06,27,04,06,12.10
2012,06,27,04,07,12.00
2012,06,27,04,08,12.00
2012,06,27,04,09,11.90
2012,06,27,04,10,11.90
2012,06,27,04,11,11.80
2012,06,27,04,12,11.80
2012,06,27,04,13,11.80
2012,06,27,04,14,11.80
2012,06,27,04,15,11.70
2012,06,27,04,16,11.70
2012,06,27,04,17,11.60
2012,06,27,04,18,11.60
2012,06,27,04,19,11.50
2012,06,27,04,20,11.50
2012,06,27,04,21,11.40
2012,06,27,04,22,11.40
2012,06,27,04,23,11.40
2012,06,27,04,24,11.40
2012,06,27,04,25,11.30
2012,06,27,04,26,11.30
2012,06,27,04,27,11.30
2012,06,27,04,28,11.30
2012,06,27,04,29,11.20
2012,06,27,04,30,11.20
2012,06,27,04,31,11.20
2012,06,27,04,32,11.20
2012,06,27,04,33,11.10
2012,06,27,04,34,11.10
2012,06,27,04,35,11.10
2012,06,27,04,36,11.00
2012,06,27,04,37,11.00
2012,06,27,04,38,10.90
2012,06,27,04,39,10.90
2012,06,27,04,40,10.90
2012,06,27,04,41,10.90
2012,06,27,04,42,10.80
2012,06,27,04,43,10.80
2012,06,27,04,44,10.80
2012,06,27,04,45,10.80
2012,06,27,04,46,10.70
2012,06,27,04,47,10.70
2012,06,27,04,48,10.70
2012,06,27,04,49,10.70
2012,06,27,04,50,10.70
2012,06,27,04,51,10.60
2012,06,27,04,52,10.60
2012,06,27,04,53,10.60
2012,06,27,04,54,10.60
2012,06,27,04,55,10.60
2012,06,27,04,56,10.60
2012,06,27,04,57,10.60
2012,06,27,04,58,10.50
2012,06,27,04,59,10.50
2012,06,27,05,00,10.50
2012,06,27,05,01,10.40
2012,06,27,05,02,10.40
2012,06,27,05,03,10.40
2012,06,27,05,04,10.40
2012,06,27,05,05,10.30
2012,06,27,05,06,10.30
2012,06,27,05,07,10.40
2012,06,27,05,08,10.40
2012,06,27,05,09,10.40
2012,06,27,05,10,10.50
2012,06,27,05,11,10.60
2012,06,27,05,12,10.60
2012,06,27,05,13,10.60
2012,06,27,05,14,10.60
2012,06,27,05,15,10.60
2012,06,27,05,16,10.60
2012,06,27,05,17,10.60
2012,06,27,05,18,10.60
2012,06,27,05,19,10.50
2012,06,27,05,20,10.50
2012,06,27,05,21,10.40
2012,06,27,05,22,10.40
2012,06,27,05,23,10.40
2012,06,27,05,24,10.40
2012,06,27,05,25,10.40
2012,06,27,05,26,10.40
2012,06,27,05,27,10.30
2012,06,27,05,28,10.30
2012,06,27,05,29,10.30
2012,06,27,05,30,10.30
2012,06,27,05,31,10.30
2012,06,27,05,32,10.30
2012,06,27,05,33,10.20
2012,06,27,05,34,10.20
2012,06,27,05,35,10.20
2012,06,27,05,36,10.20
2012,06,27,05,37,10.10
2012,06,27,05,38,10.10
2012,06,27,05,39,10.10
2012,06,27,05,40,10.10
2012,06,27,05,41,10.20
2012,06,27,05,42,10.20
2012,06,27,05,43,10.10
2012,06,27,05,44,10.10
2012,06,27,05,45,10.20
2012,06,27,05,46,10.10
2012,06,27,05,47,10.20
2012,06,27,05,48,10.20
2012,06,27,05,49,10.20
2012,06,27,05,50,10.20
2012,06,27,05,51,10.20
2012,06,27,05,52,10.20
2012,06,27,05,53,10.20
2012,06,27,05,54,10.20
2012,06,27,05,55,10.20
2012,06,27,05,56,10.20
2012,06,27,05,57,10.20
2012,06,27,05,58,10.30
2012,06,27,05,59,10.30
2012,06,27,06,00,10.30
2012,06,27,06,01,10.40
2012,06,27,06,02,10.40
2012,06,27,06,03,10.40
2012,06,27,06,04,10.40
2012,06,27,06,05,10.50
2012,06,27,06,06,10.50
2012,06,27,06,07,10.50
2012,06,27,06,08,10.60
2012,06,27,06,09,10.60
2012,06,27,06,10,10.60
2012,06,27,06,11,10.70
2012,06,27,06,12,10.70
2012,06,27,06,13,10.80
2012,06,27,06,14,10.80
2012,06,27,06,15,10.90
2012,06,27,06,16,11.00
2012,06,27,06,17,11.10
2012,06,27,06,18,11.10
2012,06,27,06,19,11.10
2012,06,27,06,20,11.20
2012,06,27,06,21,11.30
2012,06,27,06,22,11.30
2012,06,27,06,23,11.40
2012,06,27,06,24,11.40
2012,06,27,06,25,11.40
2012,06,27,06,26,11.50
2012,06,27,06,27,11.50
2012,06,27,06,28,11.50
2012,06,27,06,29,11.60
2012,06,27,06,30,11.60
2012,06,27,06,31,11.70
2012,06,27,06,32,11.70
2012,06,27,06,33,11.70
2012,06,27,06,34,11.80
2012,06,27,06,35,11.70
2012,06,27,06,36,11.70
2012,06,27,06,37,11.70
2012,06,27,06,38,11.70
2012,06,27,06,39,11.70
2012,06,27,06,40,11.70
2012,06,27,06,41,11.80
2012,06,27,06,42,11.80
2012,06,27,06,43,11.80
2012,06,27,06,44,11.80
2012,06,27,06,45,11.90
2012,06,27,06,46,12.00
2012,06,27,06,47,12.00
2012,06,27,06,48,12.00
2012,06,27,06,49,12.10
2012,06,27,06,50,12.10
2012,06,27,06,51,12.20
2012,06,27,06,52,12.20
2012,06,27,06,53,12.20
2012,06,27,06,54,12.30
2012,06,27,06,55,12.50
2012,06,27,06,56,12.60
2012,06,27,06,57,12.70
2012,06,27,06,58,12.80
2012,06,27,06,59,12.90
2012,06,27,07,00,13.00
2012,06,27,07,01,13.10
2012,06,27,07,02,13.20
2012,06,27,07,03,13.30
2012,06,27,07,04,13.30
2012,06,27,07,05,13.40
2012,06,27,07,06,13.40
2012,06,27,07,07,13.40
2012,06,27,07,08,13.50
2012,06,27,07,09,13.50
2012,06,27,07,10,13.50
2012,06,27,07,11,13.40
2012,06,27,07,12,13.50
2012,06,27,07,13,13.50
2012,06,27,07,14,13.50
2012,06,27,07,15,13.60
2012,06,27,07,16,13.70
2012,06,27,07,17,13.80
2012,06,27,07,18,13.90
2012,06,27,07,19,14.00
2012,06,27,07,20,14.20
2012,06,27,07,21,14.30
2012,06,27,07,22,14.40
2012,06,27,07,23,14.50
2012,06,27,07,24,14.60
2012,06,27,07,25,14.60
2012,06,27,07,26,14.70
2012,06,27,07,27,14.80
2012,06,27,07,28,14.90
2012,06,27,07,29,14.90
2012,06,27,07,30,14.90
2012,06,27,07,31,14.90
2012,06,27,07,32,15.00
2012,06,27,07,33,15.00
2012,06,27,07,34,15.10
2012,06,27,07,35,15.10
2012,06,27,07,36,15.20
2012,06,27,07,37,15.30
2012,06,27,07,38,15.40
2012,06,27,07,39,15.50
2012,06,27,07,40,15.70
2012,06,27,07,41,15.80
2012,06,27,07,42,15.90
2012,06,27,07,43,15.90
2012,06,27,07,44,16.00
2012,06,27,07,45,16.00
2012,06,27,07,46,16.10
2012,06,27,07,47,16.00
2012,06,27,07,48,16.00
2012,06,27,07,49,15.90
2012,06,27,07,50,15.80
2012,06,27,07,51,15.80
2012,06,27,07,52,15.70
2012,06,27,07,53,15.70
2012,06,27,07,54,15.70
2012,06,27,07,55,15.70
2012,06,27,07,56,15.60
2012,06,27,07,57,15.60
2012,06,27,07,58,15.60
2012,06,27,07,59,15.50
2012,06,27,08,00,15.50
2012,06,27,08,01,15.50
2012,06,27,08,02,15.50
2012,06,27,08,03,15.50
2012,06,27,08,04,15.50
2012,06,27,08,05,15.60
2012,06,27,08,06,15.70
2012,06,27,08,07,15.80
2012,06,27,08,08,15.90
2012,06,27,08,09,16.00
2012,06,27,08,10,16.10
2012,06,27,08,11,16.20
2012,06,27,08,12,16.20
2012,06,27,08,13,16.20
2012,06,27,08,14,16.20
2012,06,27,08,15,16.20
2012,06,27,08,16,16.20
2012,06,27,08,17,16.20
2012,06,27,08,18,16.10
2012,06,27,08,19,16.10
2012,06,27,08,20,16.10
2012,06,27,08,21,16.20
2012,06,27,08,22,16.20
2012,06,27,08,23,16.20
2012,06,27,08,24,16.20
2012,06,27,08,25,16.20
2012,06,27,08,26,16.30
2012,06,27,08,27,16.30
2012,06,27,08,28,16.40
2012,06,27,08,29,16.40
2012,06,27,08,30,16.40
2012,06,27,08,31,16.40
2012,06,27,08,32,16.40
2012,06,27,08,33,16.30
2012,06,27,08,34,16.30
2012,06,27,08,35,16.30
2012,06,27,08,36,16.30
2012,06,27,08,37,16.40
2012,06,27,08,38,16.30
2012,06,27,08,39,16.30
2012,06,27,08,40,16.30
2012,06,27,08,41,16.30
2012,06,27,08,42,16.30
2012,06,27,08,43,16.30
2012,06,27,08,44,16.20
2012,06,27,08,45,16.20
2012,06,27,08,46,16.20
2012,06,27,08,47,16.20
2012,06,27,08,48,16.20
2012,06,27,08,49,16.10
2012,06,27,08,50,16.10
2012,06,27,08,51,16.20
2012,06,27,08,52,16.20
2012,06,27,08,53,16.20
2012,06,27,08,54,16.30
2012,06,27,08,55,16.30
2012,06,27,08,56,16.30
2012,06,27,08,57,16.40
2012,06,27,08,58,16.30
2012,06,27,08,59,16.20
2012,06,27,09,00,16.10
2012,06,27,09,01,16.10
2012,06,27,09,02,16.00
2012,06,27,09,03,15.80
2012,06,27,09,04,15.70
2012,06,27,09,05,15.60
2012,06,27,09,06,15.50
2012,06,27,09,07,15.30
2012,06,27,09,08,15.20
2012,06,27,09,09,15.10
2012,06,27,09,10,15.00
2012,06,27,09,11,14.90
2012,06,27,09,12,14.80
2012,06,27,09,13,14.70
2012,06,27,09,14,14.70
2012,06,27,09,15,14.70
2012,06,27,09,16,14.70
2012,06,27,09,17,14.70
2012,06,27,09,18,14.80
2012,06,27,09,19,14.80
2012,06,27,09,20,14.80
2012,06,27,09,21,14.80
2012,06,27,09,22,14.80
2012,06,27,09,23,14.80
2012,06,27,09,24,14.80
2012,06,27,09,25,14.90
2012,06,27,09,26,14.90
2012,06,27,09,27,14.90
2012,06,27,09,28,15.00
2012,06,27,09,29,15.00
2012,06,27,09,30,15.00
2012,06,27,09,31,15.10
2012,06,27,09,32,15.20
2012,06,27,09,33,15.20
2012,06,27,09,34,15.30
2012,06,27,09,35,15.40
2012,06,27,09,36,15.40
2012,06,27,09,37,15.40
2012,06,27,09,38,15.40
2012,06,27,09,39,15.40
2012,06,27,09,40,15.40
2012,06,27,09,41,15.40
2012,06,27,09,42,15.40
2012,06,27,09,43,15.40
2012,06,27,09,44,15.30
2012,06,27,09,45,15.30
2012,06,27,09,46,15.30
2012,06,27,09,47,15.30
2012,06,27,09,48,15.30
2012,06,27,09,49,15.30
2012,06,27,09,50,15.40
2012,06,27,09,51,15.40
2012,06,27,09,52,15.40
2012,06,27,09,53,15.40
2012,06,27,09,54,15.50
2012,06,27,09,55,15.50
2012,06,27,09,56,15.50
2012,06,27,09,57,15.50
2012,06,27,09,58,15.50
2012,06,27,09,59,15.50
2012,06,27,10,00,15.60
2012,06,27,10,01,15.70
2012,06,27,10,02,15.70
2012,06,27,10,03,15.70
2012,06,27,10,04,15.80
2012,06,27,10,05,15.90
2012,06,27,10,06,15.90
2012,06,27,10,07,15.90
2012,06,27,10,08,15.90
2012,06,27,10,09,15.80
2012,06,27,10,10,15.80
2012,06,27,10,11,15.80
2012,06,27,10,12,15.70
2012,06,27,10,13,15.60
2012,06,27,10,14,15.60
2012,06,27,10,15,15.60
2012,06,27,10,16,15.60
2012,06,27,10,17,15.70
2012,06,27,10,18,15.60
2012,06,27,10,19,15.60
2012,06,27,10,20,15.50
2012,06,27,10,21,15.40
2012,06,27,10,22,15.40
2012,06,27,10,23,15.40
2012,06,27,10,24,15.40
2012,06,27,10,25,15.40
2012,06,27,10,26,15.40
2012,06,27,10,27,15.40
2012,06,27,10,28,15.40
2012,06,27,10,29,15.40
2012,06,27,10,30,15.40
2012,06,27,10,31,15.40
2012,06,27,10,32,15.30
2012,06,27,10,33,15.30
2012,06,27,10,34,15.30
2012,06,27,10,35,15.20
2012,06,27,10,36,15.30
2012,06,27,10,37,15.30
2012,06,27,10,38,15.30
2012,06,27,10,39,15.30
2012,06,27,10,40,15.40
2012,06,27,10,41,15.30
2012,06,27,10,42,15.30
2012,06,27,10,43,15.30
2012,06,27,10,44,15.20
2012,06,27,10,45,15.20
2012,06,27,10,46,15.30
2012,06,27,10,47,15.30
2012,06,27,10,48,15.30
2012,06,27,10,49,15.40
2012,06,27,10,50,15.40
2012,06,27,10,51,15.40
2012,06,27,10,52,15.30
2012,06,27,10,53,15.30
2012,06,27,10,54,15.30
2012,06,27,10,55,15.30
2012,06,27,10,56,15.30
2012,06,27,10,57,15.30
2012,06,27,10,58,15.20
2012,06,27,10,59,15.20
2012,06,27,11,00,15.20
2012,06,27,11,01,15.20
2012,06,27,11,02,15.20
2012,06,27,11,03,15.20
2012,06,27,11,04,15.20
2012,06,27,11,05,15.20
2012,06,27,11,06,15.20
2012,06,27,11,07,15.20
2012,06,27,11,08,15.10
2012,06,27,11,09,15.20
2012,06,27,11,10,15.20
2012,06,27,11,11,15.20
2012,06,27,11,12,15.30
2012,06,27,11,13,15.40
2012,06,27,11,14,15.40
2012,06,27,11,15,15.40
2012,06,27,11,16,15.40
2012,06,27,11,17,15.40
2012,06,27,11,18,15.40
2012,06,27,11,19,15.30
2012,06,27,11,20,15.30
2012,06,27,11,21,15.20
2012,06,27,11,22,15.20
2012,06,27,11,23,15.20
2012,06,27,11,24,15.20
2012,06,27,11,25,15.20
2012,06,27,11,26,15.20
2012,06,27,11,27,15.20
2012,06,27,11,28,15.30
2012,06,27,11,29,15.30
2012,06,27,11,30,15.30
2012,06,27,11,31,15.30
2012,06,27,11,32,15.20
2012,06,27,11,33,15.10
2012,06,27,11,34,15.00
2012,06,27,11,35,15.00
2012,06,27,11,36,14.90
2012,06,27,11,37,14.90
2012,06,27,11,38,15.00
2012,06,27,11,39,15.10
2012,06,27,11,40,15.10
2012,06,27,11,41,15.10
2012,06,27,11,42,15.10
2012,06,27,11,43,15.10
2012,06,27,11,44,15.10
2012,06,27,11,45,15.10
2012,06,27,11,46,15.10
2012,06,27,11,47,15.10
2012,06,27,11,48,15.20
2012,06,27,11,49,15.20
2012,06,27,11,50,15.20
2012,06,27,11,51,15.20
2012,06,27,11,52,15.30
2012,06,27,11,53,15.30
2012,06,27,11,54,15.30
2012,06,27,11,55,15.40
2012,06,27,11,56,15.40
2012,06,27,11,57,15.40
2012,06,27,11,58,15.50
2012,06,27,11,59,15.50
2012,06,27,12,00,15.60
2012,06,27,12,01,15.60
2012,06,27,12,02,15.50
2012,06,27,12,03,15.50
2012,06,27,12,04,15.60
2012,06,27,12,05,15.60
2012,06,27,12,06,15.60
2012,06,27,12,07,15.60
2012,06,27,12,08,15.60
2012,06,27,12,09,15.50
2012,06,27,12,10,15.50
2012,06,27,12,11,15.40
2012,06,27,12,12,15.40
2012,06,27,12,13,15.40
2012,06,27,12,14,15.20
2012,06,27,12,15,15.10
2012,06,27,12,16,15.00
2012,06,27,12,17,15.00
2012,06,27,12,18,14.90
2012,06,27,12,19,14.90
2012,06,27,12,20,15.00
2012,06,27,12,21,15.00
2012,06,27,12,22,15.10
2012,06,27,12,23,15.10
2012,06,27,12,24,15.10
2012,06,27,12,25,15.20
2012,06,27,12,26,15.20
2012,06,27,12,27,15.30
2012,06,27,12,28,15.30
2012,06,27,12,29,15.40
2012,06,27,12,30,15.40
2012,06,27,12,31,15.30
2012,06,27,12,32,15.30
2012,06,27,12,33,15.30
2012,06,27,12,34,15.40
2012,06,27,12,35,15.30
2012,06,27,12,36,15.30
2012,06,27,12,37,15.30
2012,06,27,12,38,15.30
2012,06,27,12,39,15.20
2012,06,27,12,40,15.20
2012,06,27,12,41,15.20
2012,06,27,12,42,15.20
2012,06,27,12,43,15.30
2012,06,27,12,44,15.30
2012,06,27,12,45,15.30
2012,06,27,12,46,15.30
2012,06,27,12,47,15.30
2012,06,27,12,48,15.30
2012,06,27,12,49,15.30
2012,06,27,12,50,15.40
2012,06,27,12,51,15.50
2012,06,27,12,52,15.50
2012,06,27,12,53,15.50
2012,06,27,12,54,15.40
2012,06,27,12,55,15.40
2012,06,27,12,56,15.40
2012,06,27,12,57,15.50
2012,06,27,12,58,15.60
2012,06,27,12,59,15.70
2012,06,27,13,00,15.90
2012,06,27,13,01,16.00
2012,06,27,13,02,16.10
2012,06,27,13,03,16.20
2012,06,27,13,04,16.20
2012,06,27,13,05,16.10
2012,06,27,13,06,16.00
2012,06,27,13,07,15.90
2012,06,27,13,08,15.90
2012,06,27,13,09,16.00
2012,06,27,13,10,16.10
2012,06,27,13,11,16.30
2012,06,27,13,12,16.50
2012,06,27,13,13,16.60
2012,06,27,13,14,16.50
2012,06,27,13,15,16.60
2012,06,27,13,16,16.60
2012,06,27,13,17,16.60
2012,06,27,13,18,16.50
2012,06,27,13,19,16.40
2012,06,27,13,20,16.20
2012,06,27,13,21,16.10
2012,06,27,13,22,16.00
2012,06,27,13,23,15.90
2012,06,27,13,24,15.90
2012,06,27,13,25,15.90
2012,06,27,13,26,15.90
2012,06,27,13,27,16.00
2012,06,27,13,28,16.10
2012,06,27,13,29,16.10
2012,06,27,13,30,16.00
2012,06,27,13,31,15.90
2012,06,27,13,32,15.90
2012,06,27,13,33,16.00
2012,06,27,13,34,16.10
2012,06,27,13,35,16.10
2012,06,27,13,36,16.10
2012,06,27,13,37,16.10
2012,06,27,13,38,16.00
2012,06,27,13,39,16.10
2012,06,27,13,40,16.00
2012,06,27,13,41,16.00
2012,06,27,13,42,16.10
2012,06,27,13,43,16.10
2012,06,27,13,44,16.20
2012,06,27,13,45,16.10
2012,06,27,13,46,16.10
2012,06,27,13,47,16.10
2012,06,27,13,48,16.10
2012,06,27,13,49,16.10
2012,06,27,13,50,16.20
2012,06,27,13,51,16.20
2012,06,27,13,52,16.30
2012,06,27,13,53,16.30
2012,06,27,13,54,16.40
2012,06,27,13,55,16.50
2012,06,27,13,56,16.60
2012,06,27,13,57,16.50
2012,06,27,13,58,16.50
2012,06,27,13,59,16.50
2012,06,27,14,00,16.40
2012,06,27,14,01,16.30
2012,06,27,14,02,16.30
2012,06,27,14,03,16.40
2012,06,27,14,04,16.40
2012,06,27,14,05,16.40
2012,06,27,14,06,16.40
2012,06,27,14,07,16.50
2012,06,27,14,08,16.40
2012,06,27,14,09,16.40
2012,06,27,14,10,16.40
2012,06,27,14,11,16.40
2012,06,27,14,12,16.30
2012,06,27,14,13,16.30
2012,06,27,14,14,16.20
2012,06,27,14,15,16.20
2012,06,27,14,16,16.20
2012,06,27,14,17,16.20
2012,06,27,14,18,16.20
2012,06,27,14,19,16.20
2012,06,27,14,20,16.30
2012,06,27,14,21,16.30
2012,06,27,14,22,16.30
2012,06,27,14,23,16.30
2012,06,27,14,24,16.30
2012,06,27,14,25,16.30
2012,06,27,14,26,16.40
2012,06,27,14,27,16.40
2012,06,27,14,28,16.40
2012,06,27,14,29,16.40
2012,06,27,14,30,16.40
2012,06,27,14,31,16.30
2012,06,27,14,32,16.40
2012,06,27,14,33,16.40
2012,06,27,14,34,16.40
2012,06,27,14,35,16.30
2012,06,27,14,36,16.30
2012,06,27,14,37,16.30
2012,06,27,14,38,16.30
2012,06,27,14,39,16.20
2012,06,27,14,40,16.20
2012,06,27,14,41,16.20
2012,06,27,14,42,16.20
2012,06,27,14,43,16.20
2012,06,27,14,44,16.30
2012,06,27,14,45,16.40
2012,06,27,14,46,16.40
2012,06,27,14,47,16.40
2012,06,27,14,48,16.40
2012,06,27,14,49,16.40
2012,06,27,14,50,16.40
2012,06,27,14,51,16.40
2012,06,27,14,52,16.40
2012,06,27,14,53,16.50
2012,06,27,14,54,16.50
2012,06,27,14,55,16.60
2012,06,27,14,56,16.60
2012,06,27,14,57,16.60
2012,06,27,14,58,16.70
2012,06,27,14,59,16.80
2012,06,27,15,00,16.80
2012,06,27,15,01,16.80
2012,06,27,15,02,16.90
2012,06,27,15,03,16.90
2012,06,27,15,04,16.90
2012,06,27,15,05,16.90
2012,06,27,15,06,16.90
2012,06,27,15,07,16.80
2012,06,27,15,08,16.80
2012,06,27,15,09,16.70
2012,06,27,15,10,16.70
2012,06,27,15,11,16.60
2012,06,27,15,12,16.60
2012,06,27,15,13,16.50
2012,06,27,15,14,16.50
2012,06,27,15,15,16.50
2012,06,27,15,16,16.50
2012,06,27,15,17,16.60
2012,06,27,15,18,16.60
2012,06,27,15,19,16.70
2012,06,27,15,20,16.70
2012,06,27,15,21,16.70
2012,06,27,15,22,16.70
2012,06,27,15,23,16.60
2012,06,27,15,24,16.60
2012,06,27,15,25,16.60
2012,06,27,15,26,16.70
2012,06,27,15,27,16.70
2012,06,27,15,28,16.70
2012,06,27,15,29,16.70
2012,06,27,15,30,16.70
2012,06,27,15,31,16.70
2012,06,27,15,32,16.70
2012,06,27,15,33,16.70
