Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,13,17,00,14.60
2012,08,13,17,01,14.60
2012,08,13,17,02,14.60
2012,08,13,17,03,14.60
2012,08,13,17,04,14.60
2012,08,13,17,05,14.60
2012,08,13,17,06,14.60
2012,08,13,17,07,14.60
2012,08,13,17,08,14.60
2012,08,13,17,09,14.60
2012,08,13,17,10,14.60
2012,08,13,17,11,14.60
2012,08,13,17,12,14.60
2012,08,13,17,13,14.60
2012,08,13,17,14,14.60
2012,08,13,17,15,14.60
2012,08,13,17,16,14.60
2012,08,13,17,17,14.60
2012,08,13,17,18,14.60
2012,08,13,17,19,14.60
2012,08,13,17,20,14.60
2012,08,13,17,21,14.60
2012,08,13,17,22,14.60
2012,08,13,17,23,14.60
2012,08,13,17,24,14.60
2012,08,13,17,25,14.60
2012,08,13,17,26,14.60
2012,08,13,17,27,14.60
2012,08,13,17,28,14.60
2012,08,13,17,29,14.60
2012,08,13,17,30,14.60
2012,08,13,17,31,14.60
2012,08,13,17,32,14.60
2012,08,13,17,33,14.60
2012,08,13,17,34,14.60
2012,08,13,17,35,14.60
2012,08,13,17,36,14.60
2012,08,13,17,37,14.60
2012,08,13,17,38,14.60
2012,08,13,17,39,14.60
2012,08,13,17,40,14.60
2012,08,13,17,41,14.60
2012,08,13,17,42,14.60
2012,08,13,17,43,14.60
2012,08,13,17,44,14.60
2012,08,13,17,45,14.60
2012,08,13,17,46,14.60
2012,08,13,17,47,14.60
2012,08,13,17,48,14.60
2012,08,13,17,49,14.60
2012,08,13,17,50,14.60
2012,08,13,17,51,14.60
2012,08,13,17,52,14.60
2012,08,13,17,53,14.60
2012,08,13,17,54,14.60
2012,08,13,17,55,14.60
2012,08,13,17,56,14.60
2012,08,13,17,57,14.60
2012,08,13,17,58,14.60
2012,08,13,17,59,14.60
2012,08,13,18,00,14.60
2012,08,13,18,01,14.60
2012,08,13,18,02,14.60
2012,08,13,18,03,14.60
2012,08,13,18,04,14.60
2012,08,13,18,05,14.60
2012,08,13,18,06,14.60
2012,08,13,18,07,14.60
2012,08,13,18,08,14.60
2012,08,13,18,09,14.60
2012,08,13,18,10,14.60
2012,08,13,18,11,14.60
2012,08,13,18,12,14.60
2012,08,13,18,13,14.60
2012,08,13,18,14,14.60
2012,08,13,18,15,14.60
2012,08,13,18,16,14.60
2012,08,13,18,17,14.60
2012,08,13,18,18,14.60
2012,08,13,18,19,14.60
2012,08,13,18,20,14.60
2012,08,13,18,21,14.60
2012,08,13,18,22,14.60
2012,08,13,18,23,14.60
2012,08,13,18,24,14.60
2012,08,13,18,25,14.60
2012,08,13,18,26,14.60
2012,08,13,18,27,14.60
2012,08,13,18,28,14.60
2012,08,13,18,29,14.60
2012,08,13,18,30,14.60
2012,08,13,18,31,14.60
2012,08,13,18,32,14.60
2012,08,13,18,33,14.60
2012,08,13,18,34,14.60
2012,08,13,18,35,14.60
2012,08,13,18,36,14.60
2012,08,13,18,37,14.60
2012,08,13,18,38,14.60
2012,08,13,18,39,14.60
2012,08,13,18,40,14.60
2012,08,13,18,41,14.60
2012,08,13,18,42,14.60
2012,08,13,18,43,14.60
2012,08,13,18,44,14.60
2012,08,13,18,45,14.60
2012,08,13,18,46,14.60
2012,08,13,18,47,14.60
2012,08,13,18,48,14.60
2012,08,13,18,49,14.60
2012,08,13,18,50,14.60
2012,08,13,18,51,14.60
2012,08,13,18,52,14.60
2012,08,13,18,53,14.60
2012,08,13,18,54,14.60
2012,08,13,18,55,14.60
2012,08,13,18,56,14.60
2012,08,13,18,57,14.60
2012,08,13,18,58,14.60
2012,08,13,18,59,14.60
2012,08,13,19,00,14.60
2012,08,13,19,01,14.60
2012,08,13,19,02,14.60
2012,08,13,19,03,14.60
2012,08,13,19,04,14.60
2012,08,13,19,05,14.60
2012,08,13,19,06,14.60
2012,08,13,19,07,14.60
2012,08,13,19,08,14.60
2012,08,13,19,09,14.60
2012,08,13,19,10,14.60
2012,08,13,19,11,14.60
2012,08,13,19,12,14.60
2012,08,13,19,13,14.60
2012,08,13,19,14,14.60
2012,08,13,19,15,14.60
2012,08,13,19,16,14.60
2012,08,13,19,17,14.60
2012,08,13,19,18,14.60
2012,08,13,19,19,14.60
2012,08,13,19,20,14.60
2012,08,13,19,21,14.60
2012,08,13,19,22,14.60
2012,08,13,19,23,14.60
2012,08,13,19,24,14.60
2012,08,13,19,25,14.60
2012,08,13,19,26,14.60
2012,08,13,19,27,14.60
2012,08,13,19,28,14.60
2012,08,13,19,29,14.60
2012,08,13,19,30,14.60
2012,08,13,19,31,14.60
2012,08,13,19,32,14.60
2012,08,13,19,33,14.60
2012,08,13,19,34,14.60
2012,08,13,19,35,14.60
2012,08,13,19,36,14.60
2012,08,13,19,37,14.60
2012,08,13,19,38,14.60
2012,08,13,19,39,14.60
2012,08,13,19,40,14.60
2012,08,13,19,41,14.60
2012,08,13,19,42,14.60
2012,08,13,19,43,14.60
2012,08,13,19,44,14.60
2012,08,13,19,45,14.60
2012,08,13,19,46,14.60
2012,08,13,19,47,14.60
2012,08,13,19,48,14.60
2012,08,13,19,49,14.60
2012,08,13,19,50,14.60
2012,08,13,19,51,14.60
2012,08,13,19,52,14.60
2012,08,13,19,53,14.60
2012,08,13,19,54,14.60
2012,08,13,19,55,14.60
2012,08,13,19,56,14.60
2012,08,13,19,57,14.60
2012,08,13,19,58,14.60
2012,08,13,19,59,14.60
