Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,10,08,01,10.30
2012,06,10,08,02,10.30
2012,06,10,08,03,10.30
2012,06,10,08,04,10.30
2012,06,10,08,05,10.30
2012,06,10,08,06,10.30
2012,06,10,08,07,10.40
2012,06,10,08,08,10.40
2012,06,10,08,09,10.40
2012,06,10,08,10,10.40
2012,06,10,08,11,10.50
2012,06,10,08,12,10.50
2012,06,10,08,13,10.50
2012,06,10,08,14,10.50
2012,06,10,08,15,10.50
2012,06,10,08,16,10.50
2012,06,10,08,17,10.50
2012,06,10,08,18,10.60
2012,06,10,08,19,10.60
2012,06,10,08,20,10.60
2012,06,10,08,21,10.70
2012,06,10,08,22,10.70
2012,06,10,08,23,10.70
2012,06,10,08,24,10.80
2012,06,10,08,25,10.80
2012,06,10,08,26,10.80
2012,06,10,08,27,10.80
2012,06,10,08,28,10.90
2012,06,10,08,29,10.90
2012,06,10,08,30,11.00
2012,06,10,08,31,11.00
2012,06,10,08,32,11.00
2012,06,10,08,33,11.10
2012,06,10,08,34,11.10
2012,06,10,08,35,11.20
2012,06,10,08,36,11.20
2012,06,10,08,37,11.30
2012,06,10,08,38,11.30
2012,06,10,08,39,11.30
2012,06,10,08,40,11.30
2012,06,10,08,41,11.30
2012,06,10,08,42,11.30
2012,06,10,08,43,11.30
2012,06,10,08,44,11.30
2012,06,10,08,45,11.30
2012,06,10,08,46,11.30
2012,06,10,08,47,11.30
2012,06,10,08,48,11.30
2012,06,10,08,49,11.30
2012,06,10,08,50,11.30
2012,06,10,08,51,11.30
2012,06,10,08,52,11.40
2012,06,10,08,53,11.40
2012,06,10,08,54,11.50
2012,06,10,08,55,11.50
2012,06,10,08,56,11.60
2012,06,10,08,57,11.60
2012,06,10,08,58,11.60
2012,06,10,08,59,11.70
2012,06,10,09,00,11.70
2012,06,10,09,01,11.70
2012,06,10,09,02,11.80
2012,06,10,09,03,11.80
2012,06,10,09,04,11.80
2012,06,10,09,05,11.80
2012,06,10,09,06,11.80
2012,06,10,09,07,11.80
2012,06,10,09,08,11.90
2012,06,10,09,09,11.90
2012,06,10,09,10,11.90
2012,06,10,09,11,12.00
2012,06,10,09,12,12.00
2012,06,10,09,13,12.00
2012,06,10,09,14,12.00
2012,06,10,09,15,12.00
2012,06,10,09,16,12.00
2012,06,10,09,17,11.90
2012,06,10,09,18,11.90
2012,06,10,09,19,11.90
2012,06,10,09,20,11.90
2012,06,10,09,21,11.80
2012,06,10,09,22,11.80
2012,06,10,09,23,11.80
2012,06,10,09,24,11.80
2012,06,10,09,25,11.80
2012,06,10,09,26,11.80
2012,06,10,09,27,11.90
2012,06,10,09,28,11.90
2012,06,10,09,29,12.00
2012,06,10,09,30,12.00
2012,06,10,09,31,12.00
2012,06,10,09,32,12.10
2012,06,10,09,33,12.10
2012,06,10,09,34,12.10
2012,06,10,09,35,12.10
2012,06,10,09,36,12.20
2012,06,10,09,37,12.20
2012,06,10,09,38,12.20
2012,06,10,09,39,12.20
2012,06,10,09,40,12.20
2012,06,10,09,41,12.30
2012,06,10,09,42,12.30
2012,06,10,09,43,12.30
2012,06,10,09,44,12.30
2012,06,10,09,45,12.30
2012,06,10,09,46,12.20
2012,06,10,09,47,12.20
2012,06,10,09,48,12.20
2012,06,10,09,49,12.20
2012,06,10,09,50,12.20
2012,06,10,09,51,12.20
2012,06,10,09,52,12.20
2012,06,10,09,53,12.20
2012,06,10,09,54,12.20
2012,06,10,09,55,12.30
2012,06,10,09,56,12.30
2012,06,10,09,57,12.30
2012,06,10,09,58,12.30
2012,06,10,09,59,12.30
2012,06,10,10,00,12.30
2012,06,10,10,01,12.40
2012,06,10,10,02,12.50
2012,06,10,10,03,12.50
2012,06,10,10,04,12.60
2012,06,10,10,05,12.70
2012,06,10,10,06,12.70
2012,06,10,10,07,12.80
2012,06,10,10,08,12.80
2012,06,10,10,09,12.80
2012,06,10,10,10,12.80
2012,06,10,10,11,12.90
2012,06,10,10,12,12.90
2012,06,10,10,13,12.90
2012,06,10,10,14,13.00
2012,06,10,10,15,13.00
2012,06,10,10,16,13.00
2012,06,10,10,17,13.10
2012,06,10,10,18,13.10
2012,06,10,10,19,13.00
2012,06,10,10,20,13.00
2012,06,10,10,21,13.00
2012,06,10,10,22,13.00
2012,06,10,10,23,13.00
2012,06,10,10,24,13.00
2012,06,10,10,25,13.10
2012,06,10,10,26,13.10
2012,06,10,10,27,13.10
2012,06,10,10,28,13.10
2012,06,10,10,29,13.10
2012,06,10,10,30,13.10
2012,06,10,10,31,13.10
2012,06,10,10,32,13.00
2012,06,10,10,33,13.00
2012,06,10,10,34,13.00
2012,06,10,10,35,13.10
2012,06,10,10,36,13.10
2012,06,10,10,37,13.10
2012,06,10,10,38,13.10
2012,06,10,10,39,13.20
2012,06,10,10,40,13.20
2012,06,10,10,41,13.20
2012,06,10,10,42,13.20
2012,06,10,10,43,13.20
2012,06,10,10,44,13.20
2012,06,10,10,45,13.20
2012,06,10,10,46,13.20
2012,06,10,10,47,13.20
2012,06,10,10,48,13.20
2012,06,10,10,49,13.20
2012,06,10,10,50,13.20
2012,06,10,10,51,13.20
2012,06,10,10,52,13.20
2012,06,10,10,53,13.30
2012,06,10,10,54,13.30
2012,06,10,10,55,13.40
2012,06,10,10,56,13.40
2012,06,10,10,57,13.40
2012,06,10,10,58,13.40
2012,06,10,10,59,13.50
2012,06,10,11,00,13.50
2012,06,10,11,01,13.50
2012,06,10,11,02,13.60
2012,06,10,11,03,13.60
2012,06,10,11,04,13.60
2012,06,10,11,05,13.60
2012,06,10,11,06,13.60
2012,06,10,11,07,13.70
2012,06,10,11,08,13.70
2012,06,10,11,09,13.70
2012,06,10,11,10,13.70
2012,06,10,11,11,13.70
2012,06,10,11,12,13.70
2012,06,10,11,13,13.70
2012,06,10,11,14,13.70
2012,06,10,11,15,13.60
2012,06,10,11,16,13.60
2012,06,10,11,17,13.60
2012,06,10,11,18,13.60
2012,06,10,11,19,13.60
2012,06,10,11,20,13.60
2012,06,10,11,21,13.60
2012,06,10,11,22,13.60
2012,06,10,11,23,13.70
2012,06,10,11,24,13.70
2012,06,10,11,25,13.80
2012,06,10,11,26,13.80
2012,06,10,11,27,13.80
2012,06,10,11,28,13.80
2012,06,10,11,29,13.90
2012,06,10,11,30,13.90
2012,06,10,11,31,13.90
2012,06,10,11,32,13.90
2012,06,10,11,33,13.90
2012,06,10,11,34,13.90
2012,06,10,11,35,13.90
2012,06,10,11,36,13.90
2012,06,10,11,37,13.90
2012,06,10,11,38,13.90
2012,06,10,11,39,14.00
2012,06,10,11,40,14.00
2012,06,10,11,41,14.00
2012,06,10,11,42,14.10
2012,06,10,11,43,14.10
2012,06,10,11,44,14.10
2012,06,10,11,45,14.10
2012,06,10,11,46,14.10
2012,06,10,11,47,14.10
2012,06,10,11,48,14.10
2012,06,10,11,49,14.10
2012,06,10,11,50,14.10
2012,06,10,11,51,14.10
2012,06,10,11,52,14.20
2012,06,10,11,53,14.20
2012,06,10,11,54,14.30
2012,06,10,11,55,14.30
2012,06,10,11,56,14.30
2012,06,10,11,57,14.30
2012,06,10,11,58,14.30
2012,06,10,11,59,14.30
2012,06,10,12,00,14.30
2012,06,10,12,01,14.30
2012,06,10,12,02,14.30
2012,06,10,12,03,14.30
2012,06,10,12,04,14.30
2012,06,10,12,05,14.30
2012,06,10,12,06,14.30
2012,06,10,12,07,14.30
2012,06,10,12,08,14.30
2012,06,10,12,09,14.40
2012,06,10,12,10,14.40
2012,06,10,12,11,14.50
2012,06,10,12,12,14.50
2012,06,10,12,13,14.50
2012,06,10,12,14,14.60
2012,06,10,12,15,14.60
2012,06,10,12,16,14.60
2012,06,10,12,17,14.60
2012,06,10,12,18,14.60
2012,06,10,12,19,14.60
2012,06,10,12,20,14.50
2012,06,10,12,21,14.50
2012,06,10,12,22,14.50
2012,06,10,12,23,14.50
2012,06,10,12,24,14.50
2012,06,10,12,25,14.50
2012,06,10,12,26,14.50
2012,06,10,12,27,14.60
2012,06,10,12,28,14.60
2012,06,10,12,29,14.70
2012,06,10,12,30,14.70
2012,06,10,12,31,14.70
2012,06,10,12,32,14.80
2012,06,10,12,33,14.80
2012,06,10,12,34,14.80
2012,06,10,12,35,14.80
2012,06,10,12,36,14.70
2012,06,10,12,37,14.70
2012,06,10,12,38,14.70
2012,06,10,12,39,14.80
2012,06,10,12,40,14.80
2012,06,10,12,41,14.90
2012,06,10,12,42,14.90
2012,06,10,12,43,14.90
2012,06,10,12,44,14.90
2012,06,10,12,45,15.00
2012,06,10,12,46,15.00
2012,06,10,12,47,15.00
2012,06,10,12,48,15.00
2012,06,10,12,49,15.00
2012,06,10,12,50,15.00
2012,06,10,12,51,15.00
2012,06,10,12,52,15.00
2012,06,10,12,53,15.00
2012,06,10,12,54,15.00
2012,06,10,12,55,15.00
2012,06,10,12,56,15.00
2012,06,10,12,57,15.00
2012,06,10,12,58,15.00
2012,06,10,12,59,15.10
2012,06,10,13,00,15.00
2012,06,10,13,01,15.00
2012,06,10,13,02,15.00
2012,06,10,13,03,15.00
2012,06,10,13,04,15.00
2012,06,10,13,05,15.10
2012,06,10,13,06,15.20
2012,06,10,13,07,15.20
2012,06,10,13,08,15.30
2012,06,10,13,09,15.30
2012,06,10,13,10,15.30
2012,06,10,13,11,15.40
2012,06,10,13,12,15.40
2012,06,10,13,13,15.40
2012,06,10,13,14,15.40
2012,06,10,13,15,15.30
2012,06,10,13,16,15.20
2012,06,10,13,17,15.00
2012,06,10,13,18,15.00
2012,06,10,13,19,15.00
2012,06,10,13,20,15.00
2012,06,10,13,21,15.00
2012,06,10,13,22,15.00
2012,06,10,13,23,15.00
2012,06,10,13,24,14.90
2012,06,10,13,25,14.80
2012,06,10,13,26,14.80
2012,06,10,13,27,14.70
2012,06,10,13,28,14.70
2012,06,10,13,29,14.70
2012,06,10,13,30,14.70
2012,06,10,13,31,14.70
2012,06,10,13,32,14.70
2012,06,10,13,33,14.70
2012,06,10,13,34,14.70
2012,06,10,13,35,14.70
2012,06,10,13,36,14.70
2012,06,10,13,37,14.70
2012,06,10,13,38,14.70
2012,06,10,13,39,14.70
2012,06,10,13,40,14.70
2012,06,10,13,41,14.70
2012,06,10,13,42,14.70
2012,06,10,13,43,14.80
2012,06,10,13,44,14.80
2012,06,10,13,45,14.70
2012,06,10,13,46,14.70
2012,06,10,13,47,14.70
2012,06,10,13,48,14.70
2012,06,10,13,49,14.70
2012,06,10,13,50,14.80
2012,06,10,13,51,14.80
2012,06,10,13,52,14.90
2012,06,10,13,53,14.80
2012,06,10,13,54,14.80
2012,06,10,13,55,14.80
2012,06,10,13,56,14.80
2012,06,10,13,57,14.70
2012,06,10,13,58,14.70
2012,06,10,13,59,14.70
2012,06,10,14,00,14.70
2012,06,10,14,01,14.70
2012,06,10,14,02,14.70
2012,06,10,14,03,14.60
2012,06,10,14,04,14.60
2012,06,10,14,05,14.50
2012,06,10,14,06,14.40
2012,06,10,14,07,14.40
2012,06,10,14,08,14.40
2012,06,10,14,09,14.30
2012,06,10,14,10,14.30
2012,06,10,14,11,14.30
2012,06,10,14,12,14.40
2012,06,10,14,13,14.40
2012,06,10,14,14,14.40
2012,06,10,14,15,14.40
2012,06,10,14,16,14.40
2012,06,10,14,17,14.50
2012,06,10,14,18,14.50
2012,06,10,14,19,14.60
2012,06,10,14,20,14.60
2012,06,10,14,21,14.60
2012,06,10,14,22,14.70
2012,06,10,14,23,14.70
2012,06,10,14,24,14.80
2012,06,10,14,25,14.80
2012,06,10,14,26,14.90
2012,06,10,14,27,15.00
2012,06,10,14,28,15.00
2012,06,10,14,29,15.00
2012,06,10,14,30,15.20
2012,06,10,14,31,15.30
2012,06,10,14,32,15.40
2012,06,10,14,33,15.50
2012,06,10,14,34,15.60
2012,06,10,14,35,15.70
2012,06,10,14,36,15.70
2012,06,10,14,37,15.80
2012,06,10,14,38,15.80
2012,06,10,14,39,15.90
2012,06,10,14,40,16.00
2012,06,10,14,41,16.00
2012,06,10,14,42,15.90
2012,06,10,14,43,16.00
2012,06,10,14,44,16.00
2012,06,10,14,45,16.10
2012,06,10,14,46,16.10
2012,06,10,14,47,16.10
2012,06,10,14,48,16.10
2012,06,10,14,49,16.10
2012,06,10,14,50,16.00
2012,06,10,14,51,15.90
2012,06,10,14,52,15.90
2012,06,10,14,53,15.80
2012,06,10,14,54,15.80
2012,06,10,14,55,15.90
2012,06,10,14,56,15.90
2012,06,10,14,57,16.00
2012,06,10,14,58,16.10
2012,06,10,14,59,16.20
2012,06,10,15,00,16.30
2012,06,10,15,01,16.30
2012,06,10,15,02,16.30
2012,06,10,15,03,16.30
2012,06,10,15,04,16.30
2012,06,10,15,05,16.20
2012,06,10,15,06,16.20
2012,06,10,15,07,16.30
2012,06,10,15,08,16.30
2012,06,10,15,09,16.20
2012,06,10,15,10,16.10
2012,06,10,15,11,16.00
2012,06,10,15,12,16.00
2012,06,10,15,13,15.90
2012,06,10,15,14,15.90
2012,06,10,15,15,15.80
2012,06,10,15,16,15.60
2012,06,10,15,17,15.60
2012,06,10,15,18,15.60
2012,06,10,15,19,15.50
2012,06,10,15,20,15.50
2012,06,10,15,21,15.50
2012,06,10,15,22,15.50
2012,06,10,15,23,15.50
2012,06,10,15,24,15.50
2012,06,10,15,25,15.40
2012,06,10,15,26,15.40
2012,06,10,15,27,15.50
2012,06,10,15,28,15.50
2012,06,10,15,29,15.50
2012,06,10,15,30,15.40
2012,06,10,15,31,15.30
2012,06,10,15,32,15.30
2012,06,10,15,33,15.30
2012,06,10,15,34,15.30
2012,06,10,15,35,15.20
2012,06,10,15,36,15.20
2012,06,10,15,37,15.20
2012,06,10,15,38,15.10
2012,06,10,15,39,15.10
2012,06,10,15,40,15.20
2012,06,10,15,41,15.20
2012,06,10,15,42,15.20
2012,06,10,15,43,15.30
2012,06,10,15,44,15.30
2012,06,10,15,45,15.40
2012,06,10,15,46,15.40
2012,06,10,15,47,15.40
2012,06,10,15,48,15.30
2012,06,10,15,49,15.30
2012,06,10,15,50,15.40
2012,06,10,15,51,15.30
2012,06,10,15,52,15.40
2012,06,10,15,53,15.40
2012,06,10,15,54,15.40
2012,06,10,15,55,15.40
2012,06,10,15,56,15.50
2012,06,10,15,57,15.50
2012,06,10,15,58,15.50
2012,06,10,15,59,15.50
2012,06,10,16,00,15.50
2012,06,10,16,01,15.50
2012,06,10,16,02,15.50
2012,06,10,16,03,15.60
2012,06,10,16,04,15.60
2012,06,10,16,05,15.70
2012,06,10,16,06,15.70
2012,06,10,16,07,15.70
2012,06,10,16,08,15.70
2012,06,10,16,09,15.70
2012,06,10,16,10,15.80
2012,06,10,16,11,15.80
2012,06,10,16,12,15.80
2012,06,10,16,13,15.90
2012,06,10,16,14,15.90
2012,06,10,16,15,16.00
2012,06,10,16,16,16.00
2012,06,10,16,17,15.90
2012,06,10,16,18,15.90
2012,06,10,16,19,15.80
2012,06,10,16,20,15.80
2012,06,10,16,21,15.80
2012,06,10,16,22,15.70
2012,06,10,16,23,15.70
2012,06,10,16,24,15.70
2012,06,10,16,25,15.70
2012,06,10,16,26,15.60
2012,06,10,16,27,15.60
2012,06,10,16,28,15.60
2012,06,10,16,29,15.50
2012,06,10,16,30,15.40
2012,06,10,16,31,15.40
2012,06,10,16,32,15.40
2012,06,10,16,33,15.40
2012,06,10,16,34,15.50
2012,06,10,16,35,15.50
2012,06,10,16,36,15.50
2012,06,10,16,37,15.60
2012,06,10,16,38,15.60
2012,06,10,16,39,15.60
2012,06,10,16,40,15.60
2012,06,10,16,41,15.60
2012,06,10,16,42,15.70
2012,06,10,16,43,15.70
2012,06,10,16,44,15.70
2012,06,10,16,45,15.60
2012,06,10,16,46,15.60
2012,06,10,16,47,15.60
2012,06,10,16,48,15.70
2012,06,10,16,49,15.70
2012,06,10,16,50,15.70
2012,06,10,16,51,15.70
2012,06,10,16,52,15.70
2012,06,10,16,53,15.60
2012,06,10,16,54,15.60
2012,06,10,16,55,15.70
2012,06,10,16,56,15.70
2012,06,10,16,57,15.70
2012,06,10,16,58,15.70
2012,06,10,16,59,15.70
2012,06,10,17,00,15.70
2012,06,10,17,01,15.70
2012,06,10,17,02,15.70
2012,06,10,17,03,15.70
2012,06,10,17,04,15.70
2012,06,10,17,05,15.80
2012,06,10,17,06,15.80
2012,06,10,17,07,15.80
2012,06,10,17,08,15.80
2012,06,10,17,09,15.80
2012,06,10,17,10,15.80
2012,06,10,17,11,15.90
2012,06,10,17,12,15.90
2012,06,10,17,13,15.90
2012,06,10,17,14,15.90
2012,06,10,17,15,15.90
2012,06,10,17,16,15.90
2012,06,10,17,17,15.90
2012,06,10,17,18,15.80
2012,06,10,17,19,15.80
2012,06,10,17,20,15.80
2012,06,10,17,21,15.70
2012,06,10,17,22,15.70
2012,06,10,17,23,15.70
2012,06,10,17,24,15.70
2012,06,10,17,25,15.70
2012,06,10,17,26,15.70
2012,06,10,17,27,15.70
2012,06,10,17,28,15.70
2012,06,10,17,29,15.70
2012,06,10,17,30,15.70
2012,06,10,17,31,15.70
2012,06,10,17,32,15.70
2012,06,10,17,33,15.70
2012,06,10,17,34,15.70
2012,06,10,17,35,15.70
2012,06,10,17,36,15.70
2012,06,10,17,37,15.70
2012,06,10,17,38,15.60
2012,06,10,17,39,15.60
2012,06,10,17,40,15.60
2012,06,10,17,41,15.60
2012,06,10,17,42,15.50
2012,06,10,17,43,15.50
2012,06,10,17,44,15.40
2012,06,10,17,45,15.30
2012,06,10,17,46,15.30
2012,06,10,17,47,15.30
2012,06,10,17,48,15.20
2012,06,10,17,49,15.20
2012,06,10,17,50,15.10
2012,06,10,17,51,15.10
2012,06,10,17,52,15.00
2012,06,10,17,53,15.00
2012,06,10,17,54,15.00
2012,06,10,17,55,15.00
2012,06,10,17,56,15.00
2012,06,10,17,57,15.00
2012,06,10,17,58,15.00
2012,06,10,17,59,15.00
2012,06,10,18,00,15.00
2012,06,10,18,01,15.00
2012,06,10,18,02,15.00
2012,06,10,18,03,15.00
2012,06,10,18,04,15.00
2012,06,10,18,05,15.00
2012,06,10,18,06,15.00
2012,06,10,18,07,15.00
2012,06,10,18,08,15.00
2012,06,10,18,09,15.00
2012,06,10,18,10,15.00
2012,06,10,18,11,15.00
2012,06,10,18,12,15.00
2012,06,10,18,13,15.00
2012,06,10,18,14,15.00
2012,06,10,18,15,14.90
2012,06,10,18,16,14.90
2012,06,10,18,17,14.90
2012,06,10,18,18,14.90
2012,06,10,18,19,14.90
2012,06,10,18,20,14.80
2012,06,10,18,21,14.80
2012,06,10,18,22,14.80
2012,06,10,18,23,14.70
2012,06,10,18,24,14.80
2012,06,10,18,25,14.80
2012,06,10,18,26,14.80
2012,06,10,18,27,14.80
2012,06,10,18,28,14.80
2012,06,10,18,29,14.80
2012,06,10,18,30,14.80
2012,06,10,18,31,14.80
2012,06,10,18,32,14.80
2012,06,10,18,33,14.80
2012,06,10,18,34,14.80
2012,06,10,18,35,14.80
2012,06,10,18,36,14.80
2012,06,10,18,37,14.80
2012,06,10,18,38,14.80
2012,06,10,18,39,14.80
2012,06,10,18,40,14.80
2012,06,10,18,41,14.80
2012,06,10,18,42,14.80
2012,06,10,18,43,14.80
2012,06,10,18,44,14.80
