Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,12,07,10,28,3.60
2012,12,07,10,29,3.60
2012,12,07,10,30,3.60
2012,12,07,10,31,3.70
2012,12,07,10,32,3.70
2012,12,07,10,33,3.70
2012,12,07,10,34,3.70
2012,12,07,10,35,3.70
2012,12,07,10,36,3.70
2012,12,07,10,37,3.70
2012,12,07,10,38,3.70
2012,12,07,10,39,3.70
2012,12,07,10,40,3.70
2012,12,07,10,41,3.70
2012,12,07,10,42,3.70
2012,12,07,10,43,3.70
2012,12,07,10,44,3.70
2012,12,07,10,45,3.70
2012,12,07,10,46,3.70
2012,12,07,10,47,3.70
2012,12,07,10,48,3.70
2012,12,07,10,49,3.70
2012,12,07,10,50,3.70
2012,12,07,10,51,3.70
2012,12,07,10,52,3.70
2012,12,07,10,53,3.70
2012,12,07,10,54,3.70
2012,12,07,10,55,3.70
2012,12,07,10,56,3.70
2012,12,07,10,57,3.70
2012,12,07,10,58,3.70
2012,12,07,10,59,3.70
2012,12,07,11,00,3.70
2012,12,07,11,01,3.70
2012,12,07,11,02,3.80
2012,12,07,11,03,3.80
2012,12,07,11,04,3.70
2012,12,07,11,05,3.70
2012,12,07,11,06,3.70
2012,12,07,11,07,3.70
2012,12,07,11,08,3.70
2012,12,07,11,09,3.70
2012,12,07,11,10,3.70
2012,12,07,11,11,3.80
2012,12,07,11,12,3.80
2012,12,07,11,13,3.80
2012,12,07,11,14,3.80
2012,12,07,11,15,3.80
2012,12,07,11,16,3.80
2012,12,07,11,17,3.80
2012,12,07,11,18,3.80
2012,12,07,11,19,3.80
2012,12,07,11,20,3.80
2012,12,07,11,21,3.90
2012,12,07,11,22,3.90
2012,12,07,11,23,3.90
2012,12,07,11,24,3.90
2012,12,07,11,25,3.90
2012,12,07,11,26,3.90
2012,12,07,11,27,4.00
2012,12,07,11,28,4.00
2012,12,07,11,29,4.00
2012,12,07,11,30,4.00
2012,12,07,11,31,4.00
2012,12,07,11,32,4.00
2012,12,07,11,33,4.00
2012,12,07,11,34,4.00
2012,12,07,11,35,4.00
2012,12,07,11,36,4.00
2012,12,07,11,37,3.90
2012,12,07,11,38,3.90
2012,12,07,11,39,3.90
2012,12,07,11,40,3.90
2012,12,07,11,41,3.90
2012,12,07,11,42,3.90
2012,12,07,11,43,3.90
2012,12,07,11,44,3.90
2012,12,07,11,45,3.90
2012,12,07,11,46,3.80
2012,12,07,11,47,3.80
2012,12,07,11,48,3.80
2012,12,07,11,49,3.80
2012,12,07,11,50,3.80
2012,12,07,11,51,3.80
2012,12,07,11,52,3.80
2012,12,07,11,53,3.80
2012,12,07,11,54,3.80
2012,12,07,11,55,3.80
2012,12,07,11,56,3.80
2012,12,07,11,57,3.80
2012,12,07,11,58,3.80
2012,12,07,11,59,3.80
2012,12,07,12,00,3.80
2012,12,07,12,01,3.80
2012,12,07,12,02,3.80
2012,12,07,12,03,3.80
2012,12,07,12,04,3.80
2012,12,07,12,05,3.80
2012,12,07,12,06,3.80
2012,12,07,12,07,3.70
2012,12,07,12,08,3.70
2012,12,07,12,09,3.70
2012,12,07,12,10,3.70
2012,12,07,12,11,3.70
2012,12,07,12,12,3.70
2012,12,07,12,13,3.70
2012,12,07,12,14,3.70
2012,12,07,12,15,3.70
2012,12,07,12,16,3.70
2012,12,07,12,17,3.70
2012,12,07,12,18,3.70
2012,12,07,12,19,3.70
2012,12,07,12,20,3.70
2012,12,07,12,21,3.70
2012,12,07,12,22,3.70
2012,12,07,12,23,3.70
2012,12,07,12,24,3.70
2012,12,07,12,25,3.70
2012,12,07,12,26,3.70
2012,12,07,12,27,3.80
2012,12,07,12,28,3.80
2012,12,07,12,29,3.80
2012,12,07,12,30,3.90
2012,12,07,12,31,3.90
2012,12,07,12,32,4.00
2012,12,07,12,33,4.00
2012,12,07,12,34,4.10
2012,12,07,12,35,4.10
2012,12,07,12,36,4.20
2012,12,07,12,37,4.20
2012,12,07,12,38,4.30
2012,12,07,12,39,4.30
2012,12,07,12,40,4.40
2012,12,07,12,41,4.40
2012,12,07,12,42,4.50
2012,12,07,12,43,4.50
2012,12,07,12,44,4.60
2012,12,07,12,45,4.60
2012,12,07,12,46,4.70
2012,12,07,12,47,4.70
2012,12,07,12,48,4.70
2012,12,07,12,49,4.80
2012,12,07,12,50,4.70
2012,12,07,12,51,4.80
2012,12,07,12,52,4.80
2012,12,07,12,53,4.80
2012,12,07,12,54,4.80
2012,12,07,12,55,4.80
2012,12,07,12,56,4.80
2012,12,07,12,57,4.80
2012,12,07,12,58,4.80
2012,12,07,12,59,4.80
2012,12,07,13,00,4.80
2012,12,07,13,01,4.80
2012,12,07,13,02,4.80
2012,12,07,13,03,4.80
2012,12,07,13,04,4.80
2012,12,07,13,05,4.80
2012,12,07,13,06,4.80
2012,12,07,13,07,4.80
2012,12,07,13,08,4.80
2012,12,07,13,09,4.80
2012,12,07,13,10,4.90
2012,12,07,13,11,4.90
2012,12,07,13,12,4.90
2012,12,07,13,13,4.90
2012,12,07,13,14,4.90
2012,12,07,13,15,4.90
2012,12,07,13,16,4.90
2012,12,07,13,17,4.80
2012,12,07,13,18,4.80
2012,12,07,13,19,4.80
2012,12,07,13,20,4.80
2012,12,07,13,21,4.80
2012,12,07,13,22,4.70
2012,12,07,13,23,4.70
2012,12,07,13,24,4.70
2012,12,07,13,25,4.70
2012,12,07,13,26,4.60
2012,12,07,13,27,4.60
2012,12,07,13,28,4.60
2012,12,07,13,29,4.60
2012,12,07,13,30,4.60
2012,12,07,13,31,4.60
2012,12,07,13,32,4.50
2012,12,07,13,33,4.50
2012,12,07,13,34,4.50
2012,12,07,13,35,4.50
2012,12,07,13,36,4.40
2012,12,07,13,37,4.40
2012,12,07,13,38,4.40
2012,12,07,13,39,4.40
2012,12,07,13,40,4.30
2012,12,07,13,41,4.30
2012,12,07,13,42,4.30
2012,12,07,13,43,4.30
2012,12,07,13,44,4.30
2012,12,07,13,45,4.30
2012,12,07,13,46,4.30
2012,12,07,13,47,4.20
2012,12,07,13,48,4.20
2012,12,07,13,49,4.20
2012,12,07,13,50,4.20
2012,12,07,13,51,4.20
2012,12,07,13,52,4.20
2012,12,07,13,53,4.20
2012,12,07,13,54,4.20
2012,12,07,13,55,4.20
2012,12,07,13,56,4.20
2012,12,07,13,57,4.20
2012,12,07,13,58,4.20
2012,12,07,13,59,4.20
2012,12,07,14,00,4.20
2012,12,07,14,01,4.20
2012,12,07,14,02,4.20
2012,12,07,14,03,4.20
2012,12,07,14,04,4.20
2012,12,07,14,05,4.20
2012,12,07,14,06,4.20
2012,12,07,14,07,4.20
2012,12,07,14,08,4.20
2012,12,07,14,09,4.20
2012,12,07,14,10,4.20
2012,12,07,14,11,4.20
2012,12,07,14,12,4.20
2012,12,07,14,13,4.20
2012,12,07,14,14,4.20
2012,12,07,14,15,4.20
2012,12,07,14,16,4.20
2012,12,07,14,17,4.20
2012,12,07,14,18,4.20
2012,12,07,14,19,4.20
2012,12,07,14,20,4.10
2012,12,07,14,21,4.10
2012,12,07,14,22,4.10
2012,12,07,14,23,4.10
2012,12,07,14,24,4.10
2012,12,07,14,25,4.10
2012,12,07,14,26,4.00
2012,12,07,14,27,4.00
2012,12,07,14,28,4.00
2012,12,07,14,29,3.90
2012,12,07,14,30,3.90
2012,12,07,14,31,3.90
2012,12,07,14,32,3.90
2012,12,07,14,33,3.80
2012,12,07,14,34,3.80
2012,12,07,14,35,3.80
2012,12,07,14,36,3.80
2012,12,07,14,37,3.80
2012,12,07,14,38,3.80
2012,12,07,14,39,3.70
2012,12,07,14,40,3.70
2012,12,07,14,41,3.70
2012,12,07,14,42,3.70
2012,12,07,14,43,3.60
2012,12,07,14,44,3.60
2012,12,07,14,45,3.60
2012,12,07,14,46,3.60
2012,12,07,14,47,3.60
2012,12,07,14,48,3.60
2012,12,07,14,49,3.60
2012,12,07,14,50,3.60
2012,12,07,14,51,3.60
2012,12,07,14,52,3.50
2012,12,07,14,53,3.50
2012,12,07,14,54,3.50
2012,12,07,14,55,3.40
2012,12,07,14,56,3.40
2012,12,07,14,57,3.40
2012,12,07,14,58,3.40
2012,12,07,14,59,3.30
2012,12,07,15,00,3.30
2012,12,07,15,01,3.30
2012,12,07,15,02,3.20
2012,12,07,15,03,3.20
2012,12,07,15,04,3.20
2012,12,07,15,05,3.10
2012,12,07,15,06,3.10
2012,12,07,15,07,3.00
2012,12,07,15,08,3.00
2012,12,07,15,09,2.90
2012,12,07,15,10,2.90
2012,12,07,15,11,2.90
2012,12,07,15,12,2.90
2012,12,07,15,13,2.90
2012,12,07,15,14,2.90
2012,12,07,15,15,2.90
2012,12,07,15,16,2.80
2012,12,07,15,17,2.80
2012,12,07,15,18,2.80
2012,12,07,15,19,2.80
2012,12,07,15,20,2.80
2012,12,07,15,21,2.80
2012,12,07,15,22,2.80
2012,12,07,15,23,2.80
2012,12,07,15,24,2.80
2012,12,07,15,25,2.70
2012,12,07,15,26,2.70
2012,12,07,15,27,2.70
2012,12,07,15,28,2.60
2012,12,07,15,29,2.60
2012,12,07,15,30,2.60
2012,12,07,15,31,2.60
2012,12,07,15,32,2.60
2012,12,07,15,33,2.60
2012,12,07,15,34,2.60
2012,12,07,15,35,2.60
2012,12,07,15,36,2.60
2012,12,07,15,37,2.60
2012,12,07,15,38,2.60
2012,12,07,15,39,2.60
2012,12,07,15,40,2.60
2012,12,07,15,41,2.60
2012,12,07,15,42,2.60
2012,12,07,15,43,2.60
2012,12,07,15,44,2.60
2012,12,07,15,45,2.60
2012,12,07,15,46,2.50
2012,12,07,15,47,2.50
2012,12,07,15,48,2.50
2012,12,07,15,49,2.40
2012,12,07,15,50,2.40
2012,12,07,15,51,2.40
2012,12,07,15,52,2.40
2012,12,07,15,53,2.40
2012,12,07,15,54,2.30
2012,12,07,15,55,2.30
2012,12,07,15,56,2.30
2012,12,07,15,57,2.30
2012,12,07,15,58,2.30
2012,12,07,15,59,2.20
2012,12,07,16,00,2.20
2012,12,07,16,01,2.20
2012,12,07,16,02,2.20
2012,12,07,16,03,2.10
2012,12,07,16,04,2.10
2012,12,07,16,05,2.10
2012,12,07,16,06,2.10
2012,12,07,16,07,2.10
2012,12,07,16,08,2.00
2012,12,07,16,09,2.00
2012,12,07,16,10,2.00
2012,12,07,16,11,2.00
2012,12,07,16,12,1.90
2012,12,07,16,13,1.90
2012,12,07,16,14,1.90
2012,12,07,16,15,1.90
2012,12,07,16,16,1.90
2012,12,07,16,17,1.90
2012,12,07,16,18,1.80
2012,12,07,16,19,1.80
2012,12,07,16,20,1.80
2012,12,07,16,21,1.80
2012,12,07,16,22,1.80
2012,12,07,16,23,1.80
2012,12,07,16,24,1.70
2012,12,07,16,25,1.70
2012,12,07,16,26,1.70
2012,12,07,16,27,1.70
2012,12,07,16,28,1.70
2012,12,07,16,29,1.70
2012,12,07,16,30,1.70
2012,12,07,16,31,1.60
2012,12,07,16,32,1.60
2012,12,07,16,33,1.60
2012,12,07,16,34,1.60
2012,12,07,16,35,1.60
2012,12,07,16,36,1.60
2012,12,07,16,37,1.60
2012,12,07,16,38,1.50
2012,12,07,16,39,1.50
2012,12,07,16,40,1.50
2012,12,07,16,41,1.40
2012,12,07,16,42,1.40
2012,12,07,16,43,1.40
2012,12,07,16,44,1.40
2012,12,07,16,45,1.40
2012,12,07,16,46,1.30
2012,12,07,16,47,1.30
2012,12,07,16,48,1.30
2012,12,07,16,49,1.30
2012,12,07,16,50,1.30
2012,12,07,16,51,1.30
2012,12,07,16,52,1.30
2012,12,07,16,53,1.30
2012,12,07,16,54,1.30
2012,12,07,16,55,1.30
2012,12,07,16,56,1.30
2012,12,07,16,57,1.30
2012,12,07,16,58,1.30
2012,12,07,16,59,1.30
2012,12,07,17,00,1.20
2012,12,07,17,01,1.20
2012,12,07,17,02,1.20
2012,12,07,17,03,1.20
2012,12,07,17,04,1.20
2012,12,07,17,05,1.20
2012,12,07,17,06,1.20
2012,12,07,17,07,1.20
2012,12,07,17,08,1.30
2012,12,07,17,09,1.30
2012,12,07,17,10,1.30
2012,12,07,17,11,1.30
2012,12,07,17,12,1.30
2012,12,07,17,13,1.30
2012,12,07,17,14,1.30
2012,12,07,17,15,1.20
2012,12,07,17,16,1.20
2012,12,07,17,17,1.20
2012,12,07,17,18,1.20
2012,12,07,17,19,1.20
2012,12,07,17,20,1.20
2012,12,07,17,21,1.20
2012,12,07,17,22,1.20
2012,12,07,17,23,1.10
2012,12,07,17,24,1.10
2012,12,07,17,25,1.10
2012,12,07,17,26,1.10
2012,12,07,17,27,1.10
2012,12,07,17,28,1.10
2012,12,07,17,29,1.10
2012,12,07,17,30,1.10
2012,12,07,17,31,1.10
2012,12,07,17,32,1.00
2012,12,07,17,33,1.00
2012,12,07,17,34,1.00
2012,12,07,17,35,1.00
2012,12,07,17,36,1.00
2012,12,07,17,37,0.90
2012,12,07,17,38,0.90
2012,12,07,17,39,0.90
2012,12,07,17,40,0.90
2012,12,07,17,41,0.90
2012,12,07,17,42,0.90
2012,12,07,17,43,0.90
2012,12,07,17,44,0.90
2012,12,07,17,45,0.90
2012,12,07,17,46,0.90
2012,12,07,17,47,0.90
2012,12,07,17,48,0.90
2012,12,07,17,49,0.90
2012,12,07,17,50,0.90
2012,12,07,17,51,0.90
2012,12,07,17,52,0.90
2012,12,07,17,53,0.80
2012,12,07,17,54,0.80
2012,12,07,17,55,0.80
2012,12,07,17,56,0.80
2012,12,07,17,57,0.80
2012,12,07,17,58,0.80
2012,12,07,17,59,0.80
2012,12,07,18,00,0.80
2012,12,07,18,01,0.70
2012,12,07,18,02,0.70
2012,12,07,18,03,0.70
2012,12,07,18,04,0.70
2012,12,07,18,05,0.70
2012,12,07,18,06,0.70
2012,12,07,18,07,0.70
2012,12,07,18,08,0.70
2012,12,07,18,09,0.70
2012,12,07,18,10,0.70
2012,12,07,18,11,0.70
2012,12,07,18,12,0.70
2012,12,07,18,13,0.70
2012,12,07,18,14,0.70
2012,12,07,18,15,0.60
2012,12,07,18,16,0.60
2012,12,07,18,17,0.60
2012,12,07,18,18,0.60
2012,12,07,18,19,0.60
2012,12,07,18,20,0.60
2012,12,07,18,21,0.60
2012,12,07,18,22,0.60
2012,12,07,18,23,0.50
2012,12,07,18,24,0.50
2012,12,07,18,25,0.50
2012,12,07,18,26,0.50
2012,12,07,18,27,0.50
2012,12,07,18,28,0.40
2012,12,07,18,29,0.40
2012,12,07,18,30,0.40
2012,12,07,18,31,0.40
2012,12,07,18,32,0.40
2012,12,07,18,33,0.40
2012,12,07,18,34,0.40
2012,12,07,18,35,0.40
2012,12,07,18,36,0.40
2012,12,07,18,37,0.40
2012,12,07,18,38,0.40
2012,12,07,18,39,0.40
2012,12,07,18,40,0.40
2012,12,07,18,41,0.40
2012,12,07,18,42,0.40
2012,12,07,18,43,0.40
2012,12,07,18,44,0.40
2012,12,07,18,45,0.30
2012,12,07,18,46,0.30
2012,12,07,18,47,0.30
2012,12,07,18,48,0.30
2012,12,07,18,49,0.30
2012,12,07,18,50,0.30
2012,12,07,18,51,0.30
2012,12,07,18,52,0.30
2012,12,07,18,53,0.30
2012,12,07,18,54,0.30
2012,12,07,18,55,0.20
2012,12,07,18,56,0.20
2012,12,07,18,57,0.20
2012,12,07,18,58,0.20
2012,12,07,18,59,0.20
2012,12,07,19,00,0.20
2012,12,07,19,01,0.20
2012,12,07,19,02,0.20
2012,12,07,19,03,0.20
2012,12,07,19,04,0.20
2012,12,07,19,05,0.20
2012,12,07,19,06,0.20
2012,12,07,19,07,0.20
2012,12,07,19,08,0.20
2012,12,07,19,09,0.20
2012,12,07,19,10,0.20
2012,12,07,19,11,0.20
2012,12,07,19,12,0.20
2012,12,07,19,13,0.20
2012,12,07,19,14,0.20
2012,12,07,19,15,0.20
2012,12,07,19,16,0.20
2012,12,07,19,17,0.20
2012,12,07,19,18,0.10
2012,12,07,19,19,0.10
2012,12,07,19,20,0.10
2012,12,07,19,21,0.10
2012,12,07,19,22,0.10
2012,12,07,19,23,0.10
2012,12,07,19,24,0.00
2012,12,07,19,25,0.00
2012,12,07,19,26,0.00
2012,12,07,19,27,0.00
2012,12,07,19,28,0.00
2012,12,07,19,29,0.00
2012,12,07,19,30,0.00
2012,12,07,19,31,0.00
2012,12,07,19,32,0.00
2012,12,07,19,33,0.00
2012,12,07,19,34,0.00
2012,12,07,19,35,0.00
2012,12,07,19,36,0.00
2012,12,07,19,37,0.00
2012,12,07,19,38,0.00
2012,12,07,19,39,0.00
2012,12,07,19,40,0.00
2012,12,07,19,41,0.00
2012,12,07,19,42,0.00
2012,12,07,19,43,0.00
2012,12,07,19,44,0.00
2012,12,07,19,45,0.00
2012,12,07,19,46,0.00
2012,12,07,19,47,0.00
2012,12,07,19,48,0.00
2012,12,07,19,49,0.00
2012,12,07,19,50,0.00
2012,12,07,19,51,0.00
2012,12,07,19,52,0.00
2012,12,07,19,53,0.00
2012,12,07,19,54,0.00
2012,12,07,19,55,0.00
2012,12,07,19,56,0.00
2012,12,07,19,57,0.00
2012,12,07,19,58,-0.10
2012,12,07,19,59,-0.10
2012,12,07,20,00,-0.10
2012,12,07,20,01,-0.10
2012,12,07,20,02,-0.10
2012,12,07,20,03,-0.10
2012,12,07,20,04,-0.10
2012,12,07,20,05,-0.10
2012,12,07,20,06,-0.10
2012,12,07,20,07,-0.10
2012,12,07,20,08,-0.10
2012,12,07,20,09,-0.10
2012,12,07,20,10,-0.20
2012,12,07,20,11,-0.20
2012,12,07,20,12,-0.20
2012,12,07,20,13,-0.20
2012,12,07,20,14,-0.20
2012,12,07,20,15,-0.20
2012,12,07,20,16,-0.20
2012,12,07,20,17,-0.20
2012,12,07,20,18,-0.20
2012,12,07,20,19,-0.20
2012,12,07,20,20,-0.20
2012,12,07,20,21,-0.20
2012,12,07,20,22,-0.20
2012,12,07,20,23,-0.20
2012,12,07,20,24,-0.20
2012,12,07,20,25,-0.20
2012,12,07,20,26,-0.20
2012,12,07,20,27,-0.20
2012,12,07,20,28,-0.20
2012,12,07,20,29,-0.10
2012,12,07,20,30,-0.10
2012,12,07,20,31,-0.10
2012,12,07,20,32,-0.10
2012,12,07,20,33,-0.10
2012,12,07,20,34,-0.10
2012,12,07,20,35,-0.20
2012,12,07,20,36,-0.20
2012,12,07,20,37,-0.20
2012,12,07,20,38,-0.20
2012,12,07,20,39,-0.20
2012,12,07,20,40,-0.20
2012,12,07,20,41,-0.20
2012,12,07,20,42,-0.20
2012,12,07,20,43,-0.20
2012,12,07,20,44,-0.20
2012,12,07,20,45,-0.20
2012,12,07,20,46,-0.20
2012,12,07,20,47,-0.30
2012,12,07,20,48,-0.30
2012,12,07,20,49,-0.30
2012,12,07,20,50,-0.30
2012,12,07,20,51,-0.30
2012,12,07,20,52,-0.30
2012,12,07,20,53,-0.30
2012,12,07,20,54,-0.30
2012,12,07,20,55,-0.30
2012,12,07,20,56,-0.30
2012,12,07,20,57,-0.30
2012,12,07,20,58,-0.30
2012,12,07,20,59,-0.30
2012,12,07,21,00,-0.30
2012,12,07,21,01,-0.30
2012,12,07,21,02,-0.30
2012,12,07,21,03,-0.30
2012,12,07,21,04,-0.40
2012,12,07,21,05,-0.40
2012,12,07,21,06,-0.40
2012,12,07,21,07,-0.40
2012,12,07,21,08,-0.40
2012,12,07,21,09,-0.40
2012,12,07,21,10,-0.40
2012,12,07,21,11,-0.40
2012,12,07,21,12,-0.40
2012,12,07,21,13,-0.40
2012,12,07,21,14,-0.40
2012,12,07,21,15,-0.40
2012,12,07,21,16,-0.40
2012,12,07,21,17,-0.40
2012,12,07,21,18,-0.40
2012,12,07,21,19,-0.40
2012,12,07,21,20,-0.40
2012,12,07,21,21,-0.40
2012,12,07,21,22,-0.40
2012,12,07,21,23,-0.40
2012,12,07,21,24,-0.40
2012,12,07,21,25,-0.40
2012,12,07,21,26,-0.40
2012,12,07,21,27,-0.40
2012,12,07,21,28,-0.40
2012,12,07,21,29,-0.40
2012,12,07,21,30,-0.40
2012,12,07,21,31,-0.40
2012,12,07,21,32,-0.40
2012,12,07,21,33,-0.40
2012,12,07,21,34,-0.40
2012,12,07,21,35,-0.40
2012,12,07,21,36,-0.40
2012,12,07,21,37,-0.40
2012,12,07,21,38,-0.40
2012,12,07,21,39,-0.40
2012,12,07,21,40,-0.40
2012,12,07,21,41,-0.40
2012,12,07,21,42,-0.40
2012,12,07,21,43,-0.40
2012,12,07,21,44,-0.40
2012,12,07,21,45,-0.40
2012,12,07,21,46,-0.40
2012,12,07,21,47,-0.40
2012,12,07,21,48,-0.40
2012,12,07,21,49,-0.40
2012,12,07,21,50,-0.30
2012,12,07,21,51,-0.30
2012,12,07,21,52,-0.30
2012,12,07,21,53,-0.30
2012,12,07,21,54,-0.30
2012,12,07,21,55,-0.30
2012,12,07,21,56,-0.30
2012,12,07,21,57,-0.30
2012,12,07,21,58,-0.30
2012,12,07,21,59,-0.30
2012,12,07,22,00,-0.30
2012,12,07,22,01,-0.30
2012,12,07,22,02,-0.30
2012,12,07,22,03,-0.30
2012,12,07,22,04,-0.30
2012,12,07,22,05,-0.30
2012,12,07,22,06,-0.30
2012,12,07,22,07,-0.30
2012,12,07,22,08,-0.30
2012,12,07,22,09,-0.30
2012,12,07,22,10,-0.30
2012,12,07,22,11,-0.30
2012,12,07,22,12,-0.30
2012,12,07,22,13,-0.30
2012,12,07,22,14,-0.40
2012,12,07,22,15,-0.40
2012,12,07,22,16,-0.30
2012,12,07,22,17,-0.40
2012,12,07,22,18,-0.30
2012,12,07,22,19,-0.40
2012,12,07,22,20,-0.40
2012,12,07,22,21,-0.40
2012,12,07,22,22,-0.40
2012,12,07,22,23,-0.40
2012,12,07,22,24,-0.40
2012,12,07,22,25,-0.40
2012,12,07,22,26,-0.40
2012,12,07,22,27,-0.40
2012,12,07,22,28,-0.40
2012,12,07,22,29,-0.40
2012,12,07,22,30,-0.40
2012,12,07,22,31,-0.40
2012,12,07,22,32,-0.40
2012,12,07,22,33,-0.40
2012,12,07,22,34,-0.40
2012,12,07,22,35,-0.40
2012,12,07,22,36,-0.40
2012,12,07,22,37,-0.40
2012,12,07,22,38,-0.50
2012,12,07,22,39,-0.50
2012,12,07,22,40,-0.50
2012,12,07,22,41,-0.50
2012,12,07,22,42,-0.50
2012,12,07,22,43,-0.50
2012,12,07,22,44,-0.50
2012,12,07,22,45,-0.50
2012,12,07,22,46,-0.50
2012,12,07,22,47,-0.50
2012,12,07,22,48,-0.50
2012,12,07,22,49,-0.60
2012,12,07,22,50,-0.60
2012,12,07,22,51,-0.60
2012,12,07,22,52,-0.60
2012,12,07,22,53,-0.60
2012,12,07,22,54,-0.60
2012,12,07,22,55,-0.70
2012,12,07,22,56,-0.70
2012,12,07,22,57,-0.70
2012,12,07,22,58,-0.70
2012,12,07,22,59,-0.70
2012,12,07,23,00,-0.70
2012,12,07,23,01,-0.70
2012,12,07,23,02,-0.80
2012,12,07,23,03,-0.80
2012,12,07,23,04,-0.80
2012,12,07,23,05,-0.80
2012,12,07,23,06,-0.80
2012,12,07,23,07,-0.80
2012,12,07,23,08,-0.80
2012,12,07,23,09,-0.80
2012,12,07,23,10,-0.80
2012,12,07,23,11,-0.80
2012,12,07,23,12,-0.80
2012,12,07,23,13,-0.80
2012,12,07,23,14,-0.80
2012,12,07,23,15,-0.80
2012,12,07,23,16,-0.80
2012,12,07,23,17,-0.80
2012,12,07,23,18,-0.80
2012,12,07,23,19,-0.80
2012,12,07,23,20,-0.80
2012,12,07,23,21,-0.80
2012,12,07,23,22,-0.80
2012,12,07,23,23,-0.80
2012,12,07,23,24,-0.80
2012,12,07,23,25,-0.80
2012,12,07,23,26,-0.80
2012,12,07,23,27,-0.80
2012,12,07,23,28,-0.80
2012,12,07,23,29,-0.80
2012,12,07,23,30,-0.80
2012,12,07,23,31,-0.80
2012,12,07,23,32,-0.80
2012,12,07,23,33,-0.70
2012,12,07,23,34,-0.70
2012,12,07,23,35,-0.70
2012,12,07,23,36,-0.60
2012,12,07,23,37,-0.60
2012,12,07,23,38,-0.60
2012,12,07,23,39,-0.50
2012,12,07,23,40,-0.50
2012,12,07,23,41,-0.50
2012,12,07,23,42,-0.50
2012,12,07,23,43,-0.50
2012,12,07,23,44,-0.50
2012,12,07,23,45,-0.50
2012,12,07,23,46,-0.60
2012,12,07,23,47,-0.60
2012,12,07,23,48,-0.60
2012,12,07,23,49,-0.60
2012,12,07,23,50,-0.60
2012,12,07,23,51,-0.60
2012,12,07,23,52,-0.60
2012,12,07,23,53,-0.60
2012,12,07,23,54,-0.70
2012,12,07,23,55,-0.70
2012,12,07,23,56,-0.70
2012,12,07,23,57,-0.70
2012,12,07,23,58,-0.70
2012,12,07,23,59,-0.70
