Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,15.30
2012,09,17,00,01,15.20
2012,09,17,00,02,15.20
2012,09,17,00,03,15.10
2012,09,17,00,04,15.00
2012,09,17,00,05,15.00
2012,09,17,00,06,14.90
2012,09,17,00,07,14.90
2012,09,17,00,08,14.80
2012,09,17,00,09,14.80
2012,09,17,00,10,14.80
2012,09,17,00,11,14.80
2012,09,17,00,12,14.80
2012,09,17,00,13,14.80
2012,09,17,00,14,14.80
2012,09,17,00,15,14.80
2012,09,17,00,16,14.80
2012,09,17,00,17,14.80
2012,09,17,00,18,14.80
2012,09,17,00,19,14.70
2012,09,17,00,20,14.70
2012,09,17,00,21,14.70
2012,09,17,00,22,14.60
2012,09,17,00,23,14.60
2012,09,17,00,24,14.50
2012,09,17,00,25,14.50
2012,09,17,00,26,14.40
2012,09,17,00,27,14.40
2012,09,17,00,28,14.30
2012,09,17,00,29,14.30
2012,09,17,00,30,14.30
2012,09,17,00,31,14.30
2012,09,17,00,32,14.30
2012,09,17,00,33,14.20
2012,09,17,00,34,14.20
2012,09,17,00,35,14.20
2012,09,17,00,36,14.20
2012,09,17,00,37,14.20
2012,09,17,00,38,14.20
2012,09,17,00,39,14.20
2012,09,17,00,40,14.20
2012,09,17,00,41,14.10
2012,09,17,00,42,14.10
2012,09,17,00,43,14.10
2012,09,17,00,44,14.10
2012,09,17,00,45,14.00
2012,09,17,00,46,14.00
2012,09,17,00,47,14.00
2012,09,17,00,48,14.00
2012,09,17,00,49,14.00
2012,09,17,00,50,14.00
2012,09,17,00,51,14.00
2012,09,17,00,52,14.00
2012,09,17,00,53,14.00
2012,09,17,00,54,14.00
2012,09,17,00,55,14.00
2012,09,17,00,56,14.10
2012,09,17,00,57,14.10
2012,09,17,00,58,14.10
2012,09,17,00,59,14.20
2012,09,17,01,00,14.20
2012,09,17,01,01,14.20
2012,09,17,01,02,14.20
2012,09,17,01,03,14.20
2012,09,17,01,04,14.20
2012,09,17,01,05,14.20
2012,09,17,01,06,14.20
2012,09,17,01,07,14.20
2012,09,17,01,08,14.20
2012,09,17,01,09,14.20
2012,09,17,01,10,14.20
2012,09,17,01,11,14.20
2012,09,17,01,12,14.20
2012,09,17,01,13,14.20
2012,09,17,01,14,14.20
2012,09,17,01,15,14.20
2012,09,17,01,16,14.20
2012,09,17,01,17,14.20
2012,09,17,01,18,14.20
2012,09,17,01,19,14.20
2012,09,17,01,20,14.20
2012,09,17,01,21,14.20
2012,09,17,01,22,14.20
2012,09,17,01,23,14.20
2012,09,17,01,24,14.10
2012,09,17,01,25,14.10
2012,09,17,01,26,14.10
2012,09,17,01,27,14.00
2012,09,17,01,28,14.00
2012,09,17,01,29,14.00
2012,09,17,01,30,14.00
2012,09,17,01,31,13.90
2012,09,17,01,32,13.90
2012,09,17,01,33,13.90
2012,09,17,01,34,13.90
2012,09,17,01,35,13.90
2012,09,17,01,36,13.90
2012,09,17,01,37,13.90
2012,09,17,01,38,13.90
2012,09,17,01,39,13.90
2012,09,17,01,40,14.00
2012,09,17,01,41,14.00
2012,09,17,01,42,14.00
2012,09,17,01,43,14.00
2012,09,17,01,44,14.00
2012,09,17,01,45,14.00
2012,09,17,01,46,14.00
2012,09,17,01,47,14.00
2012,09,17,01,48,14.00
2012,09,17,01,49,14.00
2012,09,17,01,50,14.00
2012,09,17,01,51,13.90
2012,09,17,01,52,13.90
2012,09,17,01,53,13.80
2012,09,17,01,54,13.70
2012,09,17,01,55,13.70
2012,09,17,01,56,13.70
2012,09,17,01,57,13.70
2012,09,17,01,58,13.80
2012,09,17,01,59,13.80
2012,09,17,02,00,13.90
2012,09,17,02,01,13.90
2012,09,17,02,02,14.00
2012,09,17,02,03,14.00
2012,09,17,02,04,14.00
2012,09,17,02,05,14.00
2012,09,17,02,06,14.00
2012,09,17,02,07,14.00
2012,09,17,02,08,14.00
2012,09,17,02,09,14.10
2012,09,17,02,10,14.10
2012,09,17,02,11,14.20
2012,09,17,02,12,14.20
2012,09,17,02,13,14.20
2012,09,17,02,14,14.20
2012,09,17,02,15,14.20
2012,09,17,02,16,14.20
2012,09,17,02,17,14.20
2012,09,17,02,18,14.20
2012,09,17,02,19,14.10
2012,09,17,02,20,14.00
2012,09,17,02,21,13.90
2012,09,17,02,22,13.90
2012,09,17,02,23,13.80
2012,09,17,02,24,13.80
2012,09,17,02,25,13.70
2012,09,17,02,26,13.70
2012,09,17,02,27,13.70
2012,09,17,02,28,13.70
2012,09,17,02,29,13.80
2012,09,17,02,30,13.80
2012,09,17,02,31,13.80
2012,09,17,02,32,13.80
2012,09,17,02,33,13.90
2012,09,17,02,34,13.90
2012,09,17,02,35,14.00
2012,09,17,02,36,14.00
2012,09,17,02,37,14.00
2012,09,17,02,38,14.00
2012,09,17,02,39,14.00
2012,09,17,02,40,14.00
2012,09,17,02,41,14.00
2012,09,17,02,42,14.10
2012,09,17,02,43,14.10
2012,09,17,02,44,14.10
2012,09,17,02,45,14.10
2012,09,17,02,46,14.10
2012,09,17,02,47,14.10
2012,09,17,02,48,14.10
2012,09,17,02,49,14.10
2012,09,17,02,50,14.10
2012,09,17,02,51,14.00
2012,09,17,02,52,14.00
2012,09,17,02,53,13.90
2012,09,17,02,54,13.90
2012,09,17,02,55,13.80
2012,09,17,02,56,13.80
2012,09,17,02,57,13.70
2012,09,17,02,58,13.60
2012,09,17,02,59,13.60
2012,09,17,03,00,13.50
2012,09,17,03,01,13.50
2012,09,17,03,02,13.40
2012,09,17,03,03,13.30
2012,09,17,03,04,13.30
2012,09,17,03,05,13.30
2012,09,17,03,06,13.30
2012,09,17,03,07,13.30
2012,09,17,03,08,13.30
2012,09,17,03,09,13.30
2012,09,17,03,10,13.30
2012,09,17,03,11,13.30
2012,09,17,03,12,13.30
2012,09,17,03,13,13.30
2012,09,17,03,14,13.30
2012,09,17,03,15,13.30
2012,09,17,03,16,13.20
2012,09,17,03,17,13.20
2012,09,17,03,18,13.20
2012,09,17,03,19,13.20
2012,09,17,03,20,13.10
2012,09,17,03,21,13.10
2012,09,17,03,22,13.10
2012,09,17,03,23,13.00
2012,09,17,03,24,13.00
2012,09,17,03,25,13.00
2012,09,17,03,26,13.00
2012,09,17,03,27,12.90
2012,09,17,03,28,12.90
2012,09,17,03,29,12.90
2012,09,17,03,30,12.90
2012,09,17,03,31,12.80
2012,09,17,03,32,12.80
2012,09,17,03,33,12.80
2012,09,17,03,34,12.80
2012,09,17,03,35,12.80
2012,09,17,03,36,12.80
2012,09,17,03,37,12.70
2012,09,17,03,38,12.70
2012,09,17,03,39,12.70
2012,09,17,03,40,12.70
2012,09,17,03,41,12.70
2012,09,17,03,42,12.60
2012,09,17,03,43,12.60
2012,09,17,03,44,12.50
2012,09,17,03,45,12.50
2012,09,17,03,46,12.50
2012,09,17,03,47,12.50
2012,09,17,03,48,12.50
2012,09,17,03,49,12.50
2012,09,17,03,50,12.40
2012,09,17,03,51,12.40
2012,09,17,03,52,12.40
2012,09,17,03,53,12.40
2012,09,17,03,54,12.40
2012,09,17,03,55,12.50
2012,09,17,03,56,12.50
2012,09,17,03,57,12.60
2012,09,17,03,58,12.70
2012,09,17,03,59,12.70
2012,09,17,04,00,12.70
2012,09,17,04,01,12.70
2012,09,17,04,02,12.70
2012,09,17,04,03,12.70
2012,09,17,04,04,12.70
2012,09,17,04,05,12.70
2012,09,17,04,06,12.60
2012,09,17,04,07,12.60
2012,09,17,04,08,12.60
2012,09,17,04,09,12.50
2012,09,17,04,10,12.50
2012,09,17,04,11,12.50
2012,09,17,04,12,12.40
2012,09,17,04,13,12.40
2012,09,17,04,14,12.40
2012,09,17,04,15,12.30
2012,09,17,04,16,12.30
2012,09,17,04,17,12.30
2012,09,17,04,18,12.30
2012,09,17,04,19,12.30
2012,09,17,04,20,12.20
2012,09,17,04,21,12.10
2012,09,17,04,22,12.10
2012,09,17,04,23,12.00
2012,09,17,04,24,11.90
2012,09,17,04,25,11.90
2012,09,17,04,26,11.80
2012,09,17,04,27,11.80
2012,09,17,04,28,11.80
2012,09,17,04,29,11.80
2012,09,17,04,30,11.80
2012,09,17,04,31,11.70
2012,09,17,04,32,11.70
2012,09,17,04,33,11.60
2012,09,17,04,34,11.60
2012,09,17,04,35,11.60
2012,09,17,04,36,11.50
2012,09,17,04,37,11.40
2012,09,17,04,38,11.40
2012,09,17,04,39,11.40
2012,09,17,04,40,11.40
2012,09,17,04,41,11.30
2012,09,17,04,42,11.30
2012,09,17,04,43,11.30
2012,09,17,04,44,11.30
2012,09,17,04,45,11.30
2012,09,17,04,46,11.30
2012,09,17,04,47,11.30
2012,09,17,04,48,11.30
2012,09,17,04,49,11.30
2012,09,17,04,50,11.40
2012,09,17,04,51,11.40
2012,09,17,04,52,11.40
2012,09,17,04,53,11.50
2012,09,17,04,54,11.60
2012,09,17,04,55,11.60
2012,09,17,04,56,11.60
2012,09,17,04,57,11.60
2012,09,17,04,58,11.60
2012,09,17,04,59,11.60
2012,09,17,05,00,11.60
2012,09,17,05,01,11.70
2012,09,17,05,02,11.70
2012,09,17,05,03,11.70
2012,09,17,05,04,11.70
2012,09,17,05,05,11.80
2012,09,17,05,06,11.80
2012,09,17,05,07,11.80
2012,09,17,05,08,11.90
2012,09,17,05,09,11.90
2012,09,17,05,10,11.90
2012,09,17,05,11,11.90
2012,09,17,05,12,11.90
2012,09,17,05,13,11.90
2012,09,17,05,14,11.90
2012,09,17,05,15,11.90
2012,09,17,05,16,11.90
2012,09,17,05,17,11.90
2012,09,17,05,18,11.90
2012,09,17,05,19,11.90
2012,09,17,05,20,11.80
2012,09,17,05,21,11.80
2012,09,17,05,22,11.80
2012,09,17,05,23,11.80
2012,09,17,05,24,11.90
2012,09,17,05,25,11.90
2012,09,17,05,26,11.90
2012,09,17,05,27,12.00
2012,09,17,05,28,12.00
2012,09,17,05,29,12.00
2012,09,17,05,30,12.00
2012,09,17,05,31,12.00
2012,09,17,05,32,12.00
2012,09,17,05,33,12.00
2012,09,17,05,34,12.00
2012,09,17,05,35,12.00
2012,09,17,05,36,12.00
2012,09,17,05,37,11.90
2012,09,17,05,38,11.90
2012,09,17,05,39,11.80
2012,09,17,05,40,11.70
2012,09,17,05,41,11.60
2012,09,17,05,42,11.60
2012,09,17,05,43,11.60
2012,09,17,05,44,11.60
2012,09,17,05,45,11.40
2012,09,17,05,46,11.40
2012,09,17,05,47,11.40
2012,09,17,05,48,11.40
2012,09,17,05,49,11.40
2012,09,17,05,50,11.30
2012,09,17,05,51,11.30
2012,09,17,05,52,11.30
2012,09,17,05,53,11.20
2012,09,17,05,54,11.20
2012,09,17,05,55,11.20
2012,09,17,05,56,11.10
2012,09,17,05,57,11.10
2012,09,17,05,58,11.10
2012,09,17,05,59,11.10
2012,09,17,06,00,10.90
2012,09,17,06,01,10.90
2012,09,17,06,02,10.90
2012,09,17,06,03,10.90
2012,09,17,06,04,10.90
2012,09,17,06,05,10.90
2012,09,17,06,06,10.90
2012,09,17,06,07,10.90
2012,09,17,06,08,10.90
2012,09,17,06,09,10.90
2012,09,17,06,10,11.10
2012,09,17,06,11,11.10
2012,09,17,06,12,11.10
2012,09,17,06,13,11.20
2012,09,17,06,14,11.30
2012,09,17,06,15,11.30
2012,09,17,06,16,11.30
2012,09,17,06,17,11.30
2012,09,17,06,18,11.40
2012,09,17,06,19,11.40
2012,09,17,06,20,11.30
2012,09,17,06,21,11.30
2012,09,17,06,22,11.30
2012,09,17,06,23,11.30
2012,09,17,06,24,11.30
2012,09,17,06,25,11.40
2012,09,17,06,26,11.40
2012,09,17,06,27,11.40
2012,09,17,06,28,11.40
2012,09,17,06,29,11.50
2012,09,17,06,30,11.60
2012,09,17,06,31,11.60
2012,09,17,06,32,11.70
2012,09,17,06,33,11.70
2012,09,17,06,34,11.80
2012,09,17,06,35,11.80
2012,09,17,06,36,11.80
2012,09,17,06,37,11.80
2012,09,17,06,38,11.80
2012,09,17,06,39,11.80
2012,09,17,06,40,11.80
2012,09,17,06,41,11.80
2012,09,17,06,42,11.80
2012,09,17,06,43,11.80
2012,09,17,06,44,11.80
2012,09,17,06,45,11.80
2012,09,17,06,46,11.80
2012,09,17,06,47,11.80
2012,09,17,06,48,11.80
2012,09,17,06,49,11.80
2012,09,17,06,50,11.80
2012,09,17,06,51,11.80
2012,09,17,06,52,11.80
2012,09,17,06,53,11.70
2012,09,17,06,54,11.70
2012,09,17,06,55,11.70
2012,09,17,06,56,11.70
2012,09,17,06,57,11.70
2012,09,17,06,58,11.70
2012,09,17,06,59,11.70
2012,09,17,07,00,11.70
2012,09,17,07,01,11.70
2012,09,17,07,02,11.70
2012,09,17,07,03,11.70
2012,09,17,07,04,11.70
2012,09,17,07,05,11.70
2012,09,17,07,06,11.70
2012,09,17,07,07,11.70
2012,09,17,07,08,11.70
2012,09,17,07,09,11.60
2012,09,17,07,10,11.60
2012,09,17,07,11,11.60
2012,09,17,07,12,11.60
2012,09,17,07,13,11.60
2012,09,17,07,14,11.60
2012,09,17,07,15,11.60
2012,09,17,07,16,11.60
2012,09,17,07,17,11.60
2012,09,17,07,18,11.60
2012,09,17,07,19,11.60
2012,09,17,07,20,11.60
2012,09,17,07,21,11.70
2012,09,17,07,22,11.70
2012,09,17,07,23,11.70
2012,09,17,07,24,11.80
2012,09,17,07,25,11.80
2012,09,17,07,26,11.80
2012,09,17,07,27,11.80
2012,09,17,07,28,11.80
2012,09,17,07,29,11.80
2012,09,17,07,30,11.90
2012,09,17,07,31,11.90
2012,09,17,07,32,12.00
2012,09,17,07,33,12.00
2012,09,17,07,34,12.00
2012,09,17,07,35,12.00
2012,09,17,07,36,12.10
2012,09,17,07,37,12.10
2012,09,17,07,38,12.10
2012,09,17,07,39,12.20
2012,09,17,07,40,12.20
2012,09,17,07,41,12.30
2012,09,17,07,42,12.30
2012,09,17,07,43,12.30
2012,09,17,07,44,12.30
2012,09,17,07,45,12.30
2012,09,17,07,46,12.40
2012,09,17,07,47,12.50
2012,09,17,07,48,12.50
2012,09,17,07,49,12.50
2012,09,17,07,50,12.50
2012,09,17,07,51,12.50
2012,09,17,07,52,12.50
2012,09,17,07,53,12.40
2012,09,17,07,54,12.40
2012,09,17,07,55,12.40
2012,09,17,07,56,12.30
2012,09,17,07,57,12.30
2012,09,17,07,58,12.30
2012,09,17,07,59,12.30
2012,09,17,08,00,12.30
2012,09,17,08,01,12.40
2012,09,17,08,02,12.40
2012,09,17,08,03,12.50
2012,09,17,08,04,12.50
2012,09,17,08,05,12.50
2012,09,17,08,06,12.50
2012,09,17,08,07,12.50
2012,09,17,08,08,12.60
2012,09,17,08,09,12.60
2012,09,17,08,10,12.70
2012,09,17,08,11,12.70
2012,09,17,08,12,12.80
2012,09,17,08,13,12.80
2012,09,17,08,14,12.90
2012,09,17,08,15,13.00
2012,09,17,08,16,13.10
2012,09,17,08,17,13.20
2012,09,17,08,18,13.30
2012,09,17,08,19,13.40
2012,09,17,08,20,13.50
2012,09,17,08,21,13.60
2012,09,17,08,22,13.70
2012,09,17,08,23,13.80
2012,09,17,08,24,14.00
2012,09,17,08,25,14.00
2012,09,17,08,26,14.20
2012,09,17,08,27,14.30
2012,09,17,08,28,14.40
2012,09,17,08,29,14.60
2012,09,17,08,30,14.70
2012,09,17,08,31,14.80
2012,09,17,08,32,14.90
2012,09,17,08,33,15.00
2012,09,17,08,34,15.00
2012,09,17,08,35,15.10
2012,09,17,08,36,15.10
2012,09,17,08,37,15.10
2012,09,17,08,38,15.10
2012,09,17,08,39,15.10
2012,09,17,08,40,15.20
2012,09,17,08,41,15.20
2012,09,17,08,42,15.20
2012,09,17,08,43,15.30
2012,09,17,08,44,15.30
2012,09,17,08,45,15.30
2012,09,17,08,46,15.30
2012,09,17,08,47,15.40
2012,09,17,08,48,15.40
2012,09,17,08,49,15.50
2012,09,17,08,50,15.50
2012,09,17,08,51,15.50
2012,09,17,08,52,15.60
2012,09,17,08,53,15.70
2012,09,17,08,54,15.80
2012,09,17,08,55,15.80
2012,09,17,08,56,15.80
2012,09,17,08,57,15.90
2012,09,17,08,58,16.00
2012,09,17,08,59,16.10
2012,09,17,09,00,16.20
2012,09,17,09,01,16.30
2012,09,17,09,02,16.40
2012,09,17,09,03,16.40
2012,09,17,09,04,16.50
2012,09,17,09,05,16.60
2012,09,17,09,06,16.70
2012,09,17,09,07,16.70
2012,09,17,09,08,16.70
2012,09,17,09,09,16.80
2012,09,17,09,10,16.90
2012,09,17,09,11,16.90
2012,09,17,09,12,17.00
2012,09,17,09,13,17.00
2012,09,17,09,14,17.10
2012,09,17,09,15,17.10
2012,09,17,09,16,17.20
2012,09,17,09,17,17.20
2012,09,17,09,18,17.30
2012,09,17,09,19,17.30
2012,09,17,09,20,17.30
2012,09,17,09,21,17.40
2012,09,17,09,22,17.40
2012,09,17,09,23,17.40
2012,09,17,09,24,17.40
2012,09,17,09,25,17.50
2012,09,17,09,26,17.50
2012,09,17,09,27,17.60
2012,09,17,09,28,17.70
2012,09,17,09,29,17.70
2012,09,17,09,30,17.80
2012,09,17,09,31,17.90
2012,09,17,09,32,17.90
2012,09,17,09,33,17.90
2012,09,17,09,34,17.70
2012,09,17,09,35,17.60
2012,09,17,09,36,17.60
2012,09,17,09,37,17.50
2012,09,17,09,38,17.50
2012,09,17,09,39,17.50
2012,09,17,09,40,17.50
2012,09,17,09,41,17.50
2012,09,17,09,42,17.60
2012,09,17,09,43,17.70
2012,09,17,09,44,17.80
2012,09,17,09,45,17.90
2012,09,17,09,46,17.90
2012,09,17,09,47,18.00
2012,09,17,09,48,18.20
2012,09,17,09,49,18.20
2012,09,17,09,50,18.30
2012,09,17,09,51,18.30
2012,09,17,09,52,18.30
2012,09,17,09,53,18.40
2012,09,17,09,54,18.50
2012,09,17,09,55,18.60
2012,09,17,09,56,18.70
2012,09,17,09,57,18.70
2012,09,17,09,58,18.80
2012,09,17,09,59,18.80
2012,09,17,10,00,18.90
2012,09,17,10,01,18.90
2012,09,17,10,02,18.90
2012,09,17,10,03,18.90
2012,09,17,10,04,19.00
2012,09,17,10,05,19.10
2012,09,17,10,06,19.10
2012,09,17,10,07,19.20
2012,09,17,10,08,19.30
2012,09,17,10,09,19.40
2012,09,17,10,10,19.40
2012,09,17,10,11,19.60
2012,09,17,10,12,19.60
2012,09,17,10,13,19.60
2012,09,17,10,14,19.70
2012,09,17,10,15,19.80
2012,09,17,10,16,19.90
2012,09,17,10,17,19.90
2012,09,17,10,18,19.90
2012,09,17,10,19,19.90
2012,09,17,10,20,19.90
2012,09,17,10,21,20.00
2012,09,17,10,22,20.10
2012,09,17,10,23,20.20
2012,09,17,10,24,20.20
2012,09,17,10,25,20.20
2012,09,17,10,26,20.30
2012,09,17,10,27,20.40
2012,09,17,10,28,20.40
2012,09,17,10,29,20.50
2012,09,17,10,30,20.50
2012,09,17,10,31,20.50
2012,09,17,10,32,20.60
2012,09,17,10,33,20.60
2012,09,17,10,34,20.60
2012,09,17,10,35,20.60
2012,09,17,10,36,20.60
2012,09,17,10,37,20.60
2012,09,17,10,38,20.60
2012,09,17,10,39,20.70
2012,09,17,10,40,20.70
2012,09,17,10,41,20.70
2012,09,17,10,42,20.80
2012,09,17,10,43,20.90
2012,09,17,10,44,20.90
2012,09,17,10,45,21.00
2012,09,17,10,46,21.00
2012,09,17,10,47,21.00
2012,09,17,10,48,21.10
2012,09,17,10,49,21.10
2012,09,17,10,50,21.20
2012,09,17,10,51,21.20
2012,09,17,10,52,21.30
2012,09,17,10,53,21.30
2012,09,17,10,54,21.30
2012,09,17,10,55,21.30
2012,09,17,10,56,21.30
2012,09,17,10,57,21.30
2012,09,17,10,58,21.40
2012,09,17,10,59,21.40
2012,09,17,11,00,21.40
2012,09,17,11,01,21.40
2012,09,17,11,02,21.50
2012,09,17,11,03,21.60
2012,09,17,11,04,21.60
2012,09,17,11,05,21.60
2012,09,17,11,06,21.60
2012,09,17,11,07,21.60
2012,09,17,11,08,21.60
2012,09,17,11,09,21.60
2012,09,17,11,10,21.60
2012,09,17,11,11,21.60
2012,09,17,11,12,21.70
2012,09,17,11,13,21.70
2012,09,17,11,14,21.80
2012,09,17,11,15,21.90
2012,09,17,11,16,21.90
2012,09,17,11,17,21.90
2012,09,17,11,18,21.90
2012,09,17,11,19,21.90
2012,09,17,11,20,22.00
2012,09,17,11,21,22.00
2012,09,17,11,22,22.00
2012,09,17,11,23,21.90
2012,09,17,11,24,21.90
2012,09,17,11,25,21.90
2012,09,17,11,26,21.90
2012,09,17,11,27,21.90
2012,09,17,11,28,21.90
2012,09,17,11,29,22.00
2012,09,17,11,30,22.00
2012,09,17,11,31,22.00
2012,09,17,11,32,22.00
2012,09,17,11,33,22.10
2012,09,17,11,34,22.10
2012,09,17,11,35,22.10
2012,09,17,11,36,22.20
2012,09,17,11,37,22.20
2012,09,17,11,38,22.30
2012,09,17,11,39,22.30
2012,09,17,11,40,22.40
2012,09,17,11,41,22.40
2012,09,17,11,42,22.40
2012,09,17,11,43,22.40
2012,09,17,11,44,22.40
2012,09,17,11,45,22.40
2012,09,17,11,46,22.40
2012,09,17,11,47,22.40
2012,09,17,11,48,22.40
2012,09,17,11,49,22.40
2012,09,17,11,50,22.30
2012,09,17,11,51,22.00
2012,09,17,11,52,21.80
2012,09,17,11,53,21.60
2012,09,17,11,54,21.50
2012,09,17,11,55,21.30
2012,09,17,11,56,21.00
2012,09,17,11,57,20.70
2012,09,17,11,58,20.40
2012,09,17,11,59,20.20
2012,09,17,12,00,20.00
2012,09,17,12,01,19.80
2012,09,17,12,02,19.60
2012,09,17,12,03,19.60
2012,09,17,12,04,19.60
2012,09,17,12,05,19.70
2012,09,17,12,06,19.70
2012,09,17,12,07,19.80
2012,09,17,12,08,19.90
2012,09,17,12,09,19.90
2012,09,17,12,10,20.00
2012,09,17,12,11,20.10
2012,09,17,12,12,20.10
2012,09,17,12,13,20.10
2012,09,17,12,14,20.20
2012,09,17,12,15,20.30
2012,09,17,12,16,20.40
2012,09,17,12,17,20.60
2012,09,17,12,18,20.70
2012,09,17,12,19,20.90
2012,09,17,12,20,21.00
2012,09,17,12,21,21.10
2012,09,17,12,22,21.10
2012,09,17,12,23,21.10
2012,09,17,12,24,21.10
2012,09,17,12,25,21.10
2012,09,17,12,26,21.20
2012,09,17,12,27,21.30
2012,09,17,12,28,21.40
2012,09,17,12,29,21.60
2012,09,17,12,30,21.80
2012,09,17,12,31,21.90
2012,09,17,12,32,22.10
2012,09,17,12,33,22.20
2012,09,17,12,34,22.20
2012,09,17,12,35,22.30
2012,09,17,12,36,22.30
2012,09,17,12,37,22.20
2012,09,17,12,38,22.20
2012,09,17,12,39,22.30
2012,09,17,12,40,22.20
2012,09,17,12,41,22.20
2012,09,17,12,42,22.10
2012,09,17,12,43,22.20
2012,09,17,12,44,22.20
2012,09,17,12,45,22.20
2012,09,17,12,46,22.30
2012,09,17,12,47,22.30
2012,09,17,12,48,22.40
2012,09,17,12,49,22.50
2012,09,17,12,50,22.60
2012,09,17,12,51,22.70
2012,09,17,12,52,22.80
2012,09,17,12,53,22.90
2012,09,17,12,54,23.00
2012,09,17,12,55,22.90
2012,09,17,12,56,22.90
2012,09,17,12,57,22.90
2012,09,17,12,58,22.90
2012,09,17,12,59,22.80
2012,09,17,13,00,22.70
2012,09,17,13,01,22.60
2012,09,17,13,02,22.60
2012,09,17,13,03,22.60
2012,09,17,13,04,22.60
2012,09,17,13,05,22.60
2012,09,17,13,06,22.50
2012,09,17,13,07,22.40
2012,09,17,13,08,22.40
2012,09,17,13,09,22.30
2012,09,17,13,10,22.30
2012,09,17,13,11,22.20
2012,09,17,13,12,22.20
2012,09,17,13,13,22.10
2012,09,17,13,14,22.00
2012,09,17,13,15,22.10
2012,09,17,13,16,22.10
2012,09,17,13,17,22.20
2012,09,17,13,18,22.30
2012,09,17,13,19,22.30
2012,09,17,13,20,22.20
2012,09,17,13,21,22.20
2012,09,17,13,22,22.20
2012,09,17,13,23,22.20
2012,09,17,13,24,22.20
2012,09,17,13,25,22.20
2012,09,17,13,26,22.10
2012,09,17,13,27,21.80
2012,09,17,13,28,21.60
2012,09,17,13,29,21.50
2012,09,17,13,30,21.40
2012,09,17,13,31,21.30
2012,09,17,13,32,21.30
2012,09,17,13,33,21.30
2012,09,17,13,34,21.30
2012,09,17,13,35,21.30
2012,09,17,13,36,21.30
2012,09,17,13,37,21.30
2012,09,17,13,38,21.30
2012,09,17,13,39,21.30
2012,09,17,13,40,21.40
2012,09,17,13,41,21.60
2012,09,17,13,42,21.50
2012,09,17,13,43,21.40
2012,09,17,13,44,21.50
2012,09,17,13,45,21.60
2012,09,17,13,46,21.80
2012,09,17,13,47,22.00
2012,09,17,13,48,22.10
2012,09,17,13,49,22.30
2012,09,17,13,50,22.40
2012,09,17,13,51,22.60
2012,09,17,13,52,22.70
2012,09,17,13,53,22.80
2012,09,17,13,54,23.00
2012,09,17,13,55,23.30
2012,09,17,13,56,23.50
2012,09,17,13,57,23.80
2012,09,17,13,58,24.00
2012,09,17,13,59,24.10
2012,09,17,14,00,24.30
2012,09,17,14,01,24.40
2012,09,17,14,02,24.60
2012,09,17,14,03,24.80
2012,09,17,14,04,24.80
2012,09,17,14,05,24.90
2012,09,17,14,06,24.90
2012,09,17,14,07,24.90
2012,09,17,14,08,25.00
2012,09,17,14,09,25.00
2012,09,17,14,10,24.90
2012,09,17,14,11,24.80
2012,09,17,14,12,24.70
2012,09,17,14,13,24.70
2012,09,17,14,14,24.70
2012,09,17,14,15,24.70
2012,09,17,14,16,24.70
2012,09,17,14,17,24.70
2012,09,17,14,18,24.70
2012,09,17,14,19,24.70
2012,09,17,14,20,24.70
2012,09,17,14,21,24.80
2012,09,17,14,22,24.90
2012,09,17,14,23,25.00
2012,09,17,14,24,25.10
2012,09,17,14,25,25.10
2012,09,17,14,26,25.10
2012,09,17,14,27,25.20
2012,09,17,14,28,25.10
2012,09,17,14,29,25.20
2012,09,17,14,30,25.20
2012,09,17,14,31,25.20
2012,09,17,14,32,25.10
2012,09,17,14,33,25.10
2012,09,17,14,34,25.10
2012,09,17,14,35,25.10
2012,09,17,14,36,25.10
2012,09,17,14,37,25.20
2012,09,17,14,38,25.30
2012,09,17,14,39,25.40
2012,09,17,14,40,25.50
2012,09,17,14,41,25.50
2012,09,17,14,42,25.50
2012,09,17,14,43,25.40
2012,09,17,14,44,25.20
2012,09,17,14,45,24.90
2012,09,17,14,46,24.80
2012,09,17,14,47,24.60
2012,09,17,14,48,24.50
2012,09,17,14,49,24.30
2012,09,17,14,50,24.00
2012,09,17,14,51,23.50
2012,09,17,14,52,23.10
2012,09,17,14,53,22.60
2012,09,17,14,54,22.20
2012,09,17,14,55,21.90
2012,09,17,14,56,21.60
2012,09,17,14,57,21.20
2012,09,17,14,58,20.80
2012,09,17,14,59,20.50
2012,09,17,15,00,20.40
2012,09,17,15,01,20.20
2012,09,17,15,02,20.20
2012,09,17,15,03,20.20
2012,09,17,15,04,20.20
2012,09,17,15,05,20.20
2012,09,17,15,06,20.10
2012,09,17,15,07,20.00
2012,09,17,15,08,19.90
2012,09,17,15,09,19.90
2012,09,17,15,10,19.90
2012,09,17,15,11,19.90
2012,09,17,15,12,19.90
2012,09,17,15,13,19.90
2012,09,17,15,14,19.80
2012,09,17,15,15,19.80
2012,09,17,15,16,19.80
2012,09,17,15,17,19.80
2012,09,17,15,18,19.90
2012,09,17,15,19,19.90
2012,09,17,15,20,19.80
2012,09,17,15,21,19.70
2012,09,17,15,22,19.70
2012,09,17,15,23,19.70
2012,09,17,15,24,19.70
2012,09,17,15,25,19.80
2012,09,17,15,26,19.70
2012,09,17,15,27,19.50
2012,09,17,15,28,19.40
2012,09,17,15,29,19.30
2012,09,17,15,30,19.20
