Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,25,00,00,1.30
2012,11,25,00,01,1.30
2012,11,25,00,02,1.30
2012,11,25,00,03,1.30
2012,11,25,00,04,1.30
2012,11,25,00,05,1.30
2012,11,25,00,06,1.30
2012,11,25,00,07,1.30
2012,11,25,00,08,1.30
2012,11,25,00,09,1.30
2012,11,25,00,10,1.30
2012,11,25,00,11,1.30
2012,11,25,00,12,1.30
2012,11,25,00,13,1.30
2012,11,25,00,14,1.30
2012,11,25,00,15,1.30
2012,11,25,00,16,1.30
2012,11,25,00,17,1.30
2012,11,25,00,18,1.30
2012,11,25,00,19,1.30
2012,11,25,00,20,1.30
2012,11,25,00,21,1.30
2012,11,25,00,22,1.30
2012,11,25,00,23,1.30
2012,11,25,00,24,1.30
2012,11,25,00,25,1.30
2012,11,25,00,26,1.30
2012,11,25,00,27,1.30
2012,11,25,00,28,1.30
2012,11,25,00,29,1.30
2012,11,25,00,30,1.30
2012,11,25,00,31,1.30
2012,11,25,00,32,1.30
2012,11,25,00,33,1.30
2012,11,25,00,34,1.30
2012,11,25,00,35,1.30
2012,11,25,00,36,1.30
2012,11,25,00,37,1.30
2012,11,25,00,38,1.30
2012,11,25,00,39,1.30
2012,11,25,00,40,1.40
2012,11,25,00,41,1.40
2012,11,25,00,42,1.50
2012,11,25,00,43,1.50
2012,11,25,00,44,1.60
2012,11,25,00,45,1.60
2012,11,25,00,46,1.60
2012,11,25,00,47,1.60
2012,11,25,00,48,1.60
2012,11,25,00,49,1.60
2012,11,25,00,50,1.60
2012,11,25,00,51,1.60
2012,11,25,00,52,1.50
2012,11,25,00,53,1.50
2012,11,25,00,54,1.50
2012,11,25,00,55,1.50
2012,11,25,00,56,1.40
2012,11,25,00,57,1.40
2012,11,25,00,58,1.40
2012,11,25,00,59,1.40
2012,11,25,01,00,1.40
2012,11,25,01,01,1.40
2012,11,25,01,02,1.40
2012,11,25,01,03,1.40
2012,11,25,01,04,1.40
2012,11,25,01,05,1.40
2012,11,25,01,06,1.40
2012,11,25,01,07,1.30
2012,11,25,01,08,1.30
2012,11,25,01,09,1.30
2012,11,25,01,10,1.30
2012,11,25,01,11,1.30
2012,11,25,01,12,1.30
2012,11,25,01,13,1.30
2012,11,25,01,14,1.30
2012,11,25,01,15,1.30
2012,11,25,01,16,1.30
2012,11,25,01,17,1.30
2012,11,25,01,18,1.30
2012,11,25,01,19,1.30
2012,11,25,01,20,1.30
2012,11,25,01,21,1.30
2012,11,25,01,22,1.30
2012,11,25,01,23,1.30
2012,11,25,01,24,1.30
2012,11,25,01,25,1.30
2012,11,25,01,26,1.30
2012,11,25,01,27,1.30
2012,11,25,01,28,1.30
2012,11,25,01,29,1.30
2012,11,25,01,30,1.30
2012,11,25,01,31,1.30
2012,11,25,01,32,1.30
2012,11,25,01,33,1.30
2012,11,25,01,34,1.30
2012,11,25,01,35,1.30
2012,11,25,01,36,1.30
2012,11,25,01,37,1.40
2012,11,25,01,38,1.40
2012,11,25,01,39,1.40
2012,11,25,01,40,1.40
2012,11,25,01,41,1.40
2012,11,25,01,42,1.40
2012,11,25,01,43,1.50
2012,11,25,01,44,1.50
2012,11,25,01,45,1.50
2012,11,25,01,46,1.60
2012,11,25,01,47,1.60
2012,11,25,01,48,1.60
2012,11,25,01,49,1.70
2012,11,25,01,50,1.70
2012,11,25,01,51,1.70
2012,11,25,01,52,1.70
2012,11,25,01,53,1.70
2012,11,25,01,54,1.80
2012,11,25,01,55,1.80
2012,11,25,01,56,1.90
2012,11,25,01,57,1.90
2012,11,25,01,58,1.90
2012,11,25,01,59,1.90
2012,11,25,02,00,2.00
2012,11,25,02,01,2.00
2012,11,25,02,02,2.00
2012,11,25,02,03,2.00
2012,11,25,02,04,2.10
2012,11,25,02,05,2.10
2012,11,25,02,06,2.10
2012,11,25,02,07,2.10
2012,11,25,02,08,2.10
2012,11,25,02,09,2.10
2012,11,25,02,10,2.10
2012,11,25,02,11,2.10
2012,11,25,02,12,2.20
2012,11,25,02,13,2.20
2012,11,25,02,14,2.30
2012,11,25,02,15,2.30
2012,11,25,02,16,2.30
2012,11,25,02,17,2.40
2012,11,25,02,18,2.40
2012,11,25,02,19,2.40
2012,11,25,02,20,2.50
2012,11,25,02,21,2.50
2012,11,25,02,22,2.60
2012,11,25,02,23,2.60
2012,11,25,02,24,2.60
2012,11,25,02,25,2.70
2012,11,25,02,26,2.70
2012,11,25,02,27,2.80
2012,11,25,02,28,2.80
2012,11,25,02,29,2.80
2012,11,25,02,30,2.90
2012,11,25,02,31,2.90
2012,11,25,02,32,2.90
2012,11,25,02,33,2.90
2012,11,25,02,34,3.00
2012,11,25,02,35,3.00
2012,11,25,02,36,3.00
2012,11,25,02,37,3.00
2012,11,25,02,38,3.10
2012,11,25,02,39,3.10
2012,11,25,02,40,3.10
2012,11,25,02,41,3.10
2012,11,25,02,42,3.20
2012,11,25,02,43,3.20
2012,11,25,02,44,3.20
2012,11,25,02,45,3.20
2012,11,25,02,46,3.20
2012,11,25,02,47,3.30
2012,11,25,02,48,3.30
2012,11,25,02,49,3.30
2012,11,25,02,50,3.30
2012,11,25,02,51,3.40
2012,11,25,02,52,3.40
2012,11,25,02,53,3.40
2012,11,25,02,54,3.40
2012,11,25,02,55,3.50
2012,11,25,02,56,3.50
2012,11,25,02,57,3.50
2012,11,25,02,58,3.60
2012,11,25,02,59,3.60
2012,11,25,03,00,3.60
2012,11,25,03,01,3.60
2012,11,25,03,02,3.60
2012,11,25,03,03,3.60
2012,11,25,03,04,3.60
2012,11,25,03,05,3.70
2012,11,25,03,06,3.70
2012,11,25,03,07,3.70
2012,11,25,03,08,3.70
2012,11,25,03,09,3.70
2012,11,25,03,10,3.70
2012,11,25,03,11,3.70
2012,11,25,03,12,3.70
2012,11,25,03,13,3.70
2012,11,25,03,14,3.70
2012,11,25,03,15,3.70
2012,11,25,03,16,3.70
2012,11,25,03,17,3.70
2012,11,25,03,18,3.70
2012,11,25,03,19,3.70
2012,11,25,03,20,3.70
2012,11,25,03,21,3.70
2012,11,25,03,22,3.70
2012,11,25,03,23,3.80
2012,11,25,03,24,3.80
2012,11,25,03,25,3.80
2012,11,25,03,26,3.80
2012,11,25,03,27,3.80
2012,11,25,03,28,3.90
2012,11,25,03,29,3.90
2012,11,25,03,30,3.90
2012,11,25,03,31,4.00
2012,11,25,03,32,4.00
2012,11,25,03,33,4.10
2012,11,25,03,34,4.10
2012,11,25,03,35,4.10
2012,11,25,03,36,4.20
2012,11,25,03,37,4.20
2012,11,25,03,38,4.20
2012,11,25,03,39,4.20
2012,11,25,03,40,4.20
2012,11,25,03,41,4.20
2012,11,25,03,42,4.20
2012,11,25,03,43,4.20
2012,11,25,03,44,4.20
2012,11,25,03,45,4.30
2012,11,25,03,46,4.20
2012,11,25,03,47,4.30
2012,11,25,03,48,4.30
2012,11,25,03,49,4.30
2012,11,25,03,50,4.30
2012,11,25,03,51,4.30
2012,11,25,03,52,4.30
2012,11,25,03,53,4.30
2012,11,25,03,54,4.30
2012,11,25,03,55,4.30
2012,11,25,03,56,4.30
2012,11,25,03,57,4.30
2012,11,25,03,58,4.30
2012,11,25,03,59,4.30
2012,11,25,04,00,4.30
2012,11,25,04,01,4.30
2012,11,25,04,02,4.30
2012,11,25,04,03,4.30
2012,11,25,04,04,4.30
2012,11,25,04,05,4.30
2012,11,25,04,06,4.30
2012,11,25,04,07,4.30
2012,11,25,04,08,4.30
2012,11,25,04,09,4.40
2012,11,25,04,10,4.40
2012,11,25,04,11,4.40
2012,11,25,04,12,4.40
2012,11,25,04,13,4.40
2012,11,25,04,14,4.40
2012,11,25,04,15,4.40
2012,11,25,04,16,4.40
2012,11,25,04,17,4.40
2012,11,25,04,18,4.30
2012,11,25,04,19,4.30
2012,11,25,04,20,4.30
2012,11,25,04,21,4.30
2012,11,25,04,22,4.30
2012,11,25,04,23,4.30
2012,11,25,04,24,4.30
2012,11,25,04,25,4.20
2012,11,25,04,26,4.20
2012,11,25,04,27,4.20
2012,11,25,04,28,4.20
2012,11,25,04,29,4.10
2012,11,25,04,30,4.10
2012,11,25,04,31,4.10
2012,11,25,04,32,4.10
2012,11,25,04,33,4.10
2012,11,25,04,34,4.10
2012,11,25,04,35,4.00
2012,11,25,04,36,4.00
2012,11,25,04,37,4.00
2012,11,25,04,38,3.90
2012,11,25,04,39,3.90
2012,11,25,04,40,3.90
2012,11,25,04,41,3.80
2012,11,25,04,42,3.80
2012,11,25,04,43,3.80
2012,11,25,04,44,3.70
2012,11,25,04,45,3.70
2012,11,25,04,46,3.70
2012,11,25,04,47,3.60
2012,11,25,04,48,3.60
2012,11,25,04,49,3.60
2012,11,25,04,50,3.50
2012,11,25,04,51,3.50
2012,11,25,04,52,3.50
2012,11,25,04,53,3.40
2012,11,25,04,54,3.40
2012,11,25,04,55,3.40
2012,11,25,04,56,3.30
2012,11,25,04,57,3.30
2012,11,25,04,58,3.30
2012,11,25,04,59,3.30
2012,11,25,05,00,3.20
2012,11,25,05,01,3.20
2012,11,25,05,02,3.20
2012,11,25,05,03,3.20
2012,11,25,05,04,3.20
2012,11,25,05,05,3.10
2012,11,25,05,06,3.10
2012,11,25,05,07,3.10
2012,11,25,05,08,3.10
2012,11,25,05,09,3.20
2012,11,25,05,10,3.20
2012,11,25,05,11,3.20
2012,11,25,05,12,3.20
2012,11,25,05,13,3.20
2012,11,25,05,14,3.20
2012,11,25,05,15,3.20
2012,11,25,05,16,3.20
2012,11,25,05,17,3.30
2012,11,25,05,18,3.30
2012,11,25,05,19,3.30
2012,11,25,05,20,3.30
2012,11,25,05,21,3.30
2012,11,25,05,22,3.40
2012,11,25,05,23,3.40
2012,11,25,05,24,3.40
2012,11,25,05,25,3.40
2012,11,25,05,26,3.40
2012,11,25,05,27,3.40
2012,11,25,05,28,3.30
2012,11,25,05,29,3.30
2012,11,25,05,30,3.30
2012,11,25,05,31,3.30
2012,11,25,05,32,3.40
2012,11,25,05,33,3.40
2012,11,25,05,34,3.40
2012,11,25,05,35,3.50
2012,11,25,05,36,3.50
2012,11,25,05,37,3.50
2012,11,25,05,38,3.60
2012,11,25,05,39,3.60
2012,11,25,05,40,3.60
2012,11,25,05,41,3.60
2012,11,25,05,42,3.60
2012,11,25,05,43,3.60
2012,11,25,05,44,3.60
2012,11,25,05,45,3.60
2012,11,25,05,46,3.60
2012,11,25,05,47,3.60
2012,11,25,05,48,3.60
2012,11,25,05,49,3.60
2012,11,25,05,50,3.60
2012,11,25,05,51,3.50
2012,11,25,05,52,3.50
2012,11,25,05,53,3.50
2012,11,25,05,54,3.50
2012,11,25,05,55,3.50
2012,11,25,05,56,3.50
2012,11,25,05,57,3.40
2012,11,25,05,58,3.40
2012,11,25,05,59,3.40
2012,11,25,06,00,3.40
2012,11,25,06,01,3.30
2012,11,25,06,02,3.30
2012,11,25,06,03,3.20
2012,11,25,06,04,3.20
2012,11,25,06,05,3.20
2012,11,25,06,06,3.10
2012,11,25,06,07,3.10
2012,11,25,06,08,3.10
2012,11,25,06,09,3.00
2012,11,25,06,10,3.00
2012,11,25,06,11,3.00
2012,11,25,06,12,3.00
2012,11,25,06,13,2.90
2012,11,25,06,14,2.90
2012,11,25,06,15,2.80
2012,11,25,06,16,2.80
2012,11,25,06,17,2.80
2012,11,25,06,18,2.80
2012,11,25,06,19,2.70
2012,11,25,06,20,2.70
2012,11,25,06,21,2.70
2012,11,25,06,22,2.60
2012,11,25,06,23,2.60
2012,11,25,06,24,2.60
2012,11,25,06,25,2.60
2012,11,25,06,26,2.50
2012,11,25,06,27,2.50
2012,11,25,06,28,2.50
2012,11,25,06,29,2.40
2012,11,25,06,30,2.40
2012,11,25,06,31,2.40
2012,11,25,06,32,2.30
2012,11,25,06,33,2.30
2012,11,25,06,34,2.30
2012,11,25,06,35,2.30
2012,11,25,06,36,2.30
2012,11,25,06,37,2.20
2012,11,25,06,38,2.20
2012,11,25,06,39,2.20
2012,11,25,06,40,2.20
2012,11,25,06,41,2.20
2012,11,25,06,42,2.10
2012,11,25,06,43,2.10
2012,11,25,06,44,2.10
2012,11,25,06,45,2.00
2012,11,25,06,46,2.00
2012,11,25,06,47,2.00
2012,11,25,06,48,1.90
2012,11,25,06,49,1.90
2012,11,25,06,50,1.90
2012,11,25,06,51,1.80
2012,11,25,06,52,1.80
2012,11,25,06,53,1.80
2012,11,25,06,54,1.70
2012,11,25,06,55,1.70
2012,11,25,06,56,1.70
2012,11,25,06,57,1.70
2012,11,25,06,58,1.60
2012,11,25,06,59,1.60
2012,11,25,07,00,1.60
2012,11,25,07,01,1.50
2012,11,25,07,02,1.50
2012,11,25,07,03,1.40
2012,11,25,07,04,1.30
2012,11,25,07,05,1.30
2012,11,25,07,06,1.30
2012,11,25,07,07,1.30
2012,11,25,07,08,1.30
2012,11,25,07,09,1.30
2012,11,25,07,10,1.30
2012,11,25,07,11,1.30
2012,11,25,07,12,1.30
2012,11,25,07,13,1.20
2012,11,25,07,14,1.20
2012,11,25,07,15,1.30
2012,11,25,07,16,1.30
2012,11,25,07,17,1.30
2012,11,25,07,18,1.30
2012,11,25,07,19,1.30
2012,11,25,07,20,1.30
2012,11,25,07,21,1.30
2012,11,25,07,22,1.30
2012,11,25,07,23,1.30
2012,11,25,07,24,1.30
2012,11,25,07,25,1.30
2012,11,25,07,26,1.30
2012,11,25,07,27,1.30
2012,11,25,07,28,1.30
2012,11,25,07,29,1.30
2012,11,25,07,30,1.30
2012,11,25,07,31,1.30
2012,11,25,07,32,1.40
2012,11,25,07,33,1.40
2012,11,25,07,34,1.40
2012,11,25,07,35,1.40
2012,11,25,07,36,1.40
2012,11,25,07,37,1.30
2012,11,25,07,38,1.30
2012,11,25,07,39,1.30
2012,11,25,07,40,1.30
2012,11,25,07,41,1.30
2012,11,25,07,42,1.30
2012,11,25,07,43,1.30
2012,11,25,07,44,1.30
2012,11,25,07,45,1.30
2012,11,25,07,46,1.30
2012,11,25,07,47,1.30
2012,11,25,07,48,1.30
2012,11,25,07,49,1.30
2012,11,25,07,50,1.30
2012,11,25,07,51,1.30
2012,11,25,07,52,1.30
2012,11,25,07,53,1.30
2012,11,25,07,54,1.30
2012,11,25,07,55,1.30
2012,11,25,07,56,1.30
2012,11,25,07,57,1.30
2012,11,25,07,58,1.30
2012,11,25,07,59,1.30
2012,11,25,08,00,1.30
2012,11,25,08,01,1.30
2012,11,25,08,02,1.30
2012,11,25,08,03,1.30
2012,11,25,08,04,1.40
2012,11,25,08,05,1.30
2012,11,25,08,06,1.30
2012,11,25,08,07,1.30
2012,11,25,08,08,1.30
2012,11,25,08,09,1.30
2012,11,25,08,10,1.30
2012,11,25,08,11,1.30
2012,11,25,08,12,1.30
2012,11,25,08,13,1.30
2012,11,25,08,14,1.30
2012,11,25,08,15,1.30
2012,11,25,08,16,1.30
2012,11,25,08,17,1.30
2012,11,25,08,18,1.30
2012,11,25,08,19,1.30
2012,11,25,08,20,1.30
2012,11,25,08,21,1.30
2012,11,25,08,22,1.30
2012,11,25,08,23,1.30
2012,11,25,08,24,1.30
2012,11,25,08,25,1.30
2012,11,25,08,26,1.30
2012,11,25,08,27,1.30
2012,11,25,08,28,1.30
2012,11,25,08,29,1.30
2012,11,25,08,30,1.30
2012,11,25,08,31,1.40
2012,11,25,08,32,1.50
2012,11,25,08,33,1.60
2012,11,25,08,34,1.60
2012,11,25,08,35,1.60
2012,11,25,08,36,1.70
2012,11,25,08,37,1.70
2012,11,25,08,38,1.70
2012,11,25,08,39,1.80
2012,11,25,08,40,1.80
2012,11,25,08,41,1.80
2012,11,25,08,42,1.90
2012,11,25,08,43,1.90
2012,11,25,08,44,1.90
2012,11,25,08,45,2.00
2012,11,25,08,46,2.10
2012,11,25,08,47,2.10
2012,11,25,08,48,2.20
2012,11,25,08,49,2.20
2012,11,25,08,50,2.30
2012,11,25,08,51,2.40
2012,11,25,08,52,2.50
2012,11,25,08,53,2.50
2012,11,25,08,54,2.60
2012,11,25,08,55,2.60
2012,11,25,08,56,2.70
2012,11,25,08,57,2.80
2012,11,25,08,58,2.80
2012,11,25,08,59,2.80
2012,11,25,09,00,2.90
2012,11,25,09,01,2.90
2012,11,25,09,02,3.00
2012,11,25,09,03,3.00
2012,11,25,09,04,3.10
2012,11,25,09,05,3.10
2012,11,25,09,06,3.20
2012,11,25,09,07,3.30
2012,11,25,09,08,3.30
2012,11,25,09,09,3.40
2012,11,25,09,10,3.50
2012,11,25,09,11,3.50
2012,11,25,09,12,3.60
2012,11,25,09,13,3.70
2012,11,25,09,14,3.70
2012,11,25,09,15,3.80
2012,11,25,09,16,3.80
2012,11,25,09,17,3.90
2012,11,25,09,18,3.90
2012,11,25,09,19,4.00
2012,11,25,09,20,4.00
2012,11,25,09,21,4.00
2012,11,25,09,22,4.00
2012,11,25,09,23,4.00
2012,11,25,09,24,4.10
2012,11,25,09,25,4.10
2012,11,25,09,26,4.10
2012,11,25,09,27,4.10
2012,11,25,09,28,4.10
2012,11,25,09,29,4.10
2012,11,25,09,30,4.10
2012,11,25,09,31,4.20
2012,11,25,09,32,4.20
2012,11,25,09,33,4.20
2012,11,25,09,34,4.30
2012,11,25,09,35,4.30
2012,11,25,09,36,4.40
2012,11,25,09,37,4.40
2012,11,25,09,38,4.50
2012,11,25,09,39,4.70
2012,11,25,09,40,4.70
2012,11,25,09,41,4.80
2012,11,25,09,42,5.00
2012,11,25,09,43,5.00
2012,11,25,09,44,5.10
2012,11,25,09,45,5.20
2012,11,25,09,46,5.20
2012,11,25,09,47,5.30
2012,11,25,09,48,5.30
2012,11,25,09,49,5.30
2012,11,25,09,50,5.40
2012,11,25,09,51,5.40
2012,11,25,09,52,5.40
2012,11,25,09,53,5.40
2012,11,25,09,54,5.50
2012,11,25,09,55,5.50
2012,11,25,09,56,5.60
2012,11,25,09,57,5.60
2012,11,25,09,58,5.60
2012,11,25,09,59,5.70
2012,11,25,10,00,5.70
2012,11,25,10,01,5.80
2012,11,25,10,02,5.80
2012,11,25,10,03,5.80
2012,11,25,10,04,5.80
2012,11,25,10,05,5.80
2012,11,25,10,06,5.80
2012,11,25,10,07,5.80
2012,11,25,10,08,5.80
2012,11,25,10,09,5.80
2012,11,25,10,10,5.80
2012,11,25,10,11,5.80
2012,11,25,10,12,5.80
2012,11,25,10,13,5.80
2012,11,25,10,14,5.80
2012,11,25,10,15,5.80
2012,11,25,10,16,5.80
2012,11,25,10,17,5.80
2012,11,25,10,18,5.80
2012,11,25,10,19,5.80
2012,11,25,10,20,5.80
2012,11,25,10,21,5.90
2012,11,25,10,22,5.90
2012,11,25,10,23,5.90
2012,11,25,10,24,5.90
2012,11,25,10,25,6.00
2012,11,25,10,26,6.10
2012,11,25,10,27,6.10
2012,11,25,10,28,6.20
2012,11,25,10,29,6.20
2012,11,25,10,30,6.20
2012,11,25,10,31,6.20
2012,11,25,10,32,6.10
2012,11,25,10,33,6.10
2012,11,25,10,34,6.00
2012,11,25,10,35,6.00
2012,11,25,10,36,6.00
2012,11,25,10,37,5.90
2012,11,25,10,38,5.90
2012,11,25,10,39,5.90
2012,11,25,10,40,5.90
2012,11,25,10,41,5.80
2012,11,25,10,42,5.80
2012,11,25,10,43,5.80
2012,11,25,10,44,5.80
2012,11,25,10,45,5.90
2012,11,25,10,46,5.90
2012,11,25,10,47,5.90
2012,11,25,10,48,5.90
2012,11,25,10,49,5.90
2012,11,25,10,50,5.90
2012,11,25,10,51,5.90
2012,11,25,10,52,5.90
2012,11,25,10,53,5.90
2012,11,25,10,54,5.90
2012,11,25,10,55,6.00
2012,11,25,10,56,6.00
2012,11,25,10,57,6.00
2012,11,25,10,58,6.10
2012,11,25,10,59,6.10
2012,11,25,11,00,6.10
2012,11,25,11,01,6.10
2012,11,25,11,02,6.10
2012,11,25,11,03,6.10
2012,11,25,11,04,6.10
2012,11,25,11,05,6.10
2012,11,25,11,06,6.10
2012,11,25,11,07,6.10
2012,11,25,11,08,6.10
2012,11,25,11,09,6.10
2012,11,25,11,10,6.10
2012,11,25,11,11,6.10
2012,11,25,11,12,6.10
2012,11,25,11,13,6.10
2012,11,25,11,14,6.10
2012,11,25,11,15,6.00
2012,11,25,11,16,6.00
2012,11,25,11,17,6.00
2012,11,25,11,18,5.90
2012,11,25,11,19,5.90
2012,11,25,11,20,5.90
2012,11,25,11,21,5.90
2012,11,25,11,22,5.90
2012,11,25,11,23,5.90
2012,11,25,11,24,5.90
2012,11,25,11,25,5.90
2012,11,25,11,26,5.90
2012,11,25,11,27,6.00
2012,11,25,11,28,6.00
2012,11,25,11,29,6.10
2012,11,25,11,30,6.10
2012,11,25,11,31,6.10
2012,11,25,11,32,6.10
2012,11,25,11,33,6.10
2012,11,25,11,34,6.10
2012,11,25,11,35,6.20
2012,11,25,11,36,6.20
2012,11,25,11,37,6.20
2012,11,25,11,38,6.20
2012,11,25,11,39,6.20
2012,11,25,11,40,6.20
2012,11,25,11,41,6.20
2012,11,25,11,42,6.10
2012,11,25,11,43,6.10
2012,11,25,11,44,6.10
2012,11,25,11,45,6.10
2012,11,25,11,46,6.10
2012,11,25,11,47,6.00
2012,11,25,11,48,6.00
2012,11,25,11,49,6.00
2012,11,25,11,50,6.00
2012,11,25,11,51,6.00
2012,11,25,11,52,6.00
2012,11,25,11,53,6.00
2012,11,25,11,54,5.90
2012,11,25,11,55,5.90
2012,11,25,11,56,5.90
2012,11,25,11,57,5.90
2012,11,25,11,58,5.90
2012,11,25,11,59,5.90
2012,11,25,12,00,5.90
2012,11,25,12,01,5.80
2012,11,25,12,02,5.80
2012,11,25,12,03,5.80
2012,11,25,12,04,5.80
2012,11,25,12,05,5.80
2012,11,25,12,06,5.80
2012,11,25,12,07,5.80
2012,11,25,12,08,5.80
2012,11,25,12,09,5.90
2012,11,25,12,10,5.90
2012,11,25,12,11,5.90
2012,11,25,12,12,5.90
2012,11,25,12,13,5.90
2012,11,25,12,14,5.90
2012,11,25,12,15,5.90
2012,11,25,12,16,5.90
2012,11,25,12,17,5.90
2012,11,25,12,18,5.90
2012,11,25,12,19,6.00
2012,11,25,12,20,6.00
2012,11,25,12,21,6.00
2012,11,25,12,22,6.00
2012,11,25,12,23,6.00
2012,11,25,12,24,6.00
2012,11,25,12,25,6.00
2012,11,25,12,26,6.00
2012,11,25,12,27,6.00
2012,11,25,12,28,6.00
2012,11,25,12,29,6.10
2012,11,25,12,30,6.10
2012,11,25,12,31,6.10
2012,11,25,12,32,6.20
2012,11,25,12,33,6.20
2012,11,25,12,34,6.20
2012,11,25,12,35,6.20
2012,11,25,12,36,6.20
2012,11,25,12,37,6.20
2012,11,25,12,38,6.20
2012,11,25,12,39,6.20
2012,11,25,12,40,6.20
2012,11,25,12,41,6.20
2012,11,25,12,42,6.20
2012,11,25,12,43,6.10
2012,11,25,12,44,6.10
2012,11,25,12,45,6.10
2012,11,25,12,46,6.10
2012,11,25,12,47,6.10
2012,11,25,12,48,6.10
2012,11,25,12,49,6.10
2012,11,25,12,50,6.10
2012,11,25,12,51,6.10
2012,11,25,12,52,6.10
2012,11,25,12,53,6.10
2012,11,25,12,54,6.20
2012,11,25,12,55,6.20
2012,11,25,12,56,6.20
2012,11,25,12,57,6.20
2012,11,25,12,58,6.20
2012,11,25,12,59,6.20
2012,11,25,13,00,6.20
2012,11,25,13,01,6.20
2012,11,25,13,02,6.20
2012,11,25,13,03,6.20
2012,11,25,13,04,6.20
2012,11,25,13,05,6.20
2012,11,25,13,06,6.20
2012,11,25,13,07,6.20
2012,11,25,13,08,6.20
2012,11,25,13,09,6.20
2012,11,25,13,10,6.30
2012,11,25,13,11,6.30
2012,11,25,13,12,6.30
2012,11,25,13,13,6.30
2012,11,25,13,14,6.30
2012,11,25,13,15,6.30
2012,11,25,13,16,6.30
2012,11,25,13,17,6.40
2012,11,25,13,18,6.40
2012,11,25,13,19,6.40
2012,11,25,13,20,6.40
2012,11,25,13,21,6.40
2012,11,25,13,22,6.40
2012,11,25,13,23,6.50
2012,11,25,13,24,6.50
2012,11,25,13,25,6.50
2012,11,25,13,26,6.50
2012,11,25,13,27,6.50
2012,11,25,13,28,6.50
2012,11,25,13,29,6.50
2012,11,25,13,30,6.50
2012,11,25,13,31,6.40
2012,11,25,13,32,6.40
2012,11,25,13,33,6.40
2012,11,25,13,34,6.40
2012,11,25,13,35,6.30
2012,11,25,13,36,6.30
2012,11,25,13,37,6.30
2012,11,25,13,38,6.30
2012,11,25,13,39,6.20
2012,11,25,13,40,6.20
2012,11,25,13,41,6.20
2012,11,25,13,42,6.20
2012,11,25,13,43,6.20
2012,11,25,13,44,6.10
2012,11,25,13,45,6.10
2012,11,25,13,46,6.10
2012,11,25,13,47,6.10
2012,11,25,13,48,6.10
2012,11,25,13,49,6.10
2012,11,25,13,50,6.10
2012,11,25,13,51,6.10
2012,11,25,13,52,6.00
2012,11,25,13,53,6.00
2012,11,25,13,54,6.00
2012,11,25,13,55,6.00
2012,11,25,13,56,5.90
2012,11,25,13,57,5.90
2012,11,25,13,58,5.90
2012,11,25,13,59,6.00
2012,11,25,14,00,6.00
2012,11,25,14,01,5.90
2012,11,25,14,02,5.90
2012,11,25,14,03,5.90
2012,11,25,14,04,5.90
2012,11,25,14,05,5.90
2012,11,25,14,06,5.90
2012,11,25,14,07,5.90
2012,11,25,14,08,5.90
2012,11,25,14,09,5.90
2012,11,25,14,10,5.90
2012,11,25,14,11,5.90
2012,11,25,14,12,5.90
2012,11,25,14,13,5.90
2012,11,25,14,14,5.90
2012,11,25,14,15,5.90
2012,11,25,14,16,5.90
2012,11,25,14,17,5.90
2012,11,25,14,18,5.90
2012,11,25,14,19,5.90
2012,11,25,14,20,5.90
2012,11,25,14,21,5.90
2012,11,25,14,22,5.90
2012,11,25,14,23,5.90
2012,11,25,14,24,5.90
2012,11,25,14,25,5.90
2012,11,25,14,26,5.80
2012,11,25,14,27,5.80
2012,11,25,14,28,5.80
2012,11,25,14,29,5.80
2012,11,25,14,30,5.80
2012,11,25,14,31,5.80
2012,11,25,14,32,5.80
2012,11,25,14,33,5.70
2012,11,25,14,34,5.80
2012,11,25,14,35,5.70
2012,11,25,14,36,5.80
2012,11,25,14,37,5.80
2012,11,25,14,38,5.80
2012,11,25,14,39,5.80
2012,11,25,14,40,5.80
2012,11,25,14,41,5.80
2012,11,25,14,42,5.80
2012,11,25,14,43,5.80
2012,11,25,14,44,5.70
2012,11,25,14,45,5.70
2012,11,25,14,46,5.70
2012,11,25,14,47,5.70
2012,11,25,14,48,5.70
2012,11,25,14,49,5.70
2012,11,25,14,50,5.70
2012,11,25,14,51,5.70
2012,11,25,14,52,5.70
2012,11,25,14,53,5.80
2012,11,25,14,54,5.80
2012,11,25,14,55,5.80
2012,11,25,14,56,5.80
2012,11,25,14,57,5.80
2012,11,25,14,58,5.80
2012,11,25,14,59,5.80
2012,11,25,15,00,5.80
2012,11,25,15,01,5.80
2012,11,25,15,02,5.80
2012,11,25,15,03,5.80
2012,11,25,15,04,5.80
2012,11,25,15,05,5.80
2012,11,25,15,06,5.80
2012,11,25,15,07,5.90
2012,11,25,15,08,5.90
2012,11,25,15,09,5.90
2012,11,25,15,10,5.80
2012,11,25,15,11,5.80
2012,11,25,15,12,5.80
2012,11,25,15,13,5.80
2012,11,25,15,14,5.80
2012,11,25,15,15,5.80
2012,11,25,15,16,5.80
2012,11,25,15,17,5.80
2012,11,25,15,18,5.80
2012,11,25,15,19,5.80
2012,11,25,15,20,5.80
2012,11,25,15,21,5.80
2012,11,25,15,22,5.80
2012,11,25,15,23,5.70
2012,11,25,15,24,5.70
2012,11,25,15,25,5.70
2012,11,25,15,26,5.70
2012,11,25,15,27,5.70
2012,11,25,15,28,5.70
2012,11,25,15,29,5.70
2012,11,25,15,30,5.70
