Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,07,00,00,10.60
2012,06,07,00,01,10.60
2012,06,07,00,02,10.60
2012,06,07,00,03,10.60
2012,06,07,00,04,10.50
2012,06,07,00,05,10.50
2012,06,07,00,06,10.50
2012,06,07,00,07,10.50
2012,06,07,00,08,10.50
2012,06,07,00,09,10.50
2012,06,07,00,10,10.50
2012,06,07,00,11,10.50
2012,06,07,00,12,10.50
2012,06,07,00,13,10.40
2012,06,07,00,14,10.40
2012,06,07,00,15,10.40
2012,06,07,00,16,10.40
2012,06,07,00,17,10.40
2012,06,07,00,18,10.40
2012,06,07,00,19,10.30
2012,06,07,00,20,10.30
2012,06,07,00,21,10.30
2012,06,07,00,22,10.30
2012,06,07,00,23,10.30
2012,06,07,00,24,10.30
2012,06,07,00,25,10.30
2012,06,07,00,26,10.30
2012,06,07,00,27,10.30
2012,06,07,00,28,10.40
2012,06,07,00,29,10.40
2012,06,07,00,30,10.40
2012,06,07,00,31,10.50
2012,06,07,00,32,10.50
2012,06,07,00,33,10.50
2012,06,07,00,34,10.60
2012,06,07,00,35,10.60
2012,06,07,00,36,10.60
2012,06,07,00,37,10.60
2012,06,07,00,38,10.60
2012,06,07,00,39,10.60
2012,06,07,00,40,10.60
2012,06,07,00,41,10.60
2012,06,07,00,42,10.60
2012,06,07,00,43,10.60
2012,06,07,00,44,10.60
2012,06,07,00,45,10.60
2012,06,07,00,46,10.50
2012,06,07,00,47,10.50
2012,06,07,00,48,10.50
2012,06,07,00,49,10.40
2012,06,07,00,50,10.40
2012,06,07,00,51,10.40
2012,06,07,00,52,10.40
2012,06,07,00,53,10.40
2012,06,07,00,54,10.40
2012,06,07,00,55,10.40
2012,06,07,00,56,10.40
2012,06,07,00,57,10.40
2012,06,07,00,58,10.40
2012,06,07,00,59,10.40
2012,06,07,01,00,10.40
2012,06,07,01,01,10.40
2012,06,07,01,02,10.40
2012,06,07,01,03,10.40
2012,06,07,01,04,10.40
2012,06,07,01,05,10.40
2012,06,07,01,06,10.30
2012,06,07,01,07,10.30
2012,06,07,01,08,10.30
2012,06,07,01,09,10.30
2012,06,07,01,10,10.30
2012,06,07,01,11,10.30
2012,06,07,01,12,10.30
2012,06,07,01,13,10.30
2012,06,07,01,14,10.30
2012,06,07,01,15,10.30
2012,06,07,01,16,10.30
2012,06,07,01,17,10.30
2012,06,07,01,18,10.30
2012,06,07,01,19,10.20
2012,06,07,01,20,10.20
2012,06,07,01,21,10.20
2012,06,07,01,22,10.20
2012,06,07,01,23,10.20
2012,06,07,01,24,10.10
2012,06,07,01,25,10.10
2012,06,07,01,26,10.10
2012,06,07,01,27,10.10
2012,06,07,01,28,10.10
2012,06,07,01,29,10.10
2012,06,07,01,30,10.10
2012,06,07,01,31,10.20
2012,06,07,01,32,10.20
2012,06,07,01,33,10.20
2012,06,07,01,34,10.20
2012,06,07,01,35,10.20
2012,06,07,01,36,10.20
2012,06,07,01,37,10.20
2012,06,07,01,38,10.20
2012,06,07,01,39,10.20
2012,06,07,01,40,10.20
2012,06,07,01,41,10.20
2012,06,07,01,42,10.20
2012,06,07,01,43,10.20
2012,06,07,01,44,10.20
2012,06,07,01,45,10.20
2012,06,07,01,46,10.20
2012,06,07,01,47,10.20
2012,06,07,01,48,10.10
2012,06,07,01,49,10.20
2012,06,07,01,50,10.10
2012,06,07,01,51,10.10
2012,06,07,01,52,10.10
2012,06,07,01,53,10.10
2012,06,07,01,54,10.10
2012,06,07,01,55,10.10
2012,06,07,01,56,10.10
2012,06,07,01,57,10.10
2012,06,07,01,58,10.10
2012,06,07,01,59,10.10
2012,06,07,02,00,10.10
2012,06,07,02,01,10.10
2012,06,07,02,02,10.10
2012,06,07,02,03,10.10
2012,06,07,02,04,10.10
2012,06,07,02,05,10.10
2012,06,07,02,06,10.10
2012,06,07,02,07,10.10
2012,06,07,02,08,10.10
2012,06,07,02,09,10.10
2012,06,07,02,10,10.10
2012,06,07,02,11,10.10
2012,06,07,02,12,10.10
2012,06,07,02,13,10.10
2012,06,07,02,14,10.10
2012,06,07,02,15,10.10
2012,06,07,02,16,10.10
2012,06,07,02,17,10.10
2012,06,07,02,18,10.10
2012,06,07,02,19,10.10
2012,06,07,02,20,10.20
2012,06,07,02,21,10.20
2012,06,07,02,22,10.20
2012,06,07,02,23,10.20
2012,06,07,02,24,10.20
2012,06,07,02,25,10.20
2012,06,07,02,26,10.20
2012,06,07,02,27,10.20
2012,06,07,02,28,10.20
2012,06,07,02,29,10.20
2012,06,07,02,30,10.30
2012,06,07,02,31,10.30
2012,06,07,02,32,10.30
2012,06,07,02,33,10.40
2012,06,07,02,34,10.40
2012,06,07,02,35,10.40
2012,06,07,02,36,10.50
2012,06,07,02,37,10.50
2012,06,07,02,38,10.50
2012,06,07,02,39,10.50
2012,06,07,02,40,10.50
2012,06,07,02,41,10.60
2012,06,07,02,42,10.60
2012,06,07,02,43,10.60
2012,06,07,02,44,10.60
2012,06,07,02,45,10.60
2012,06,07,02,46,10.60
2012,06,07,02,47,10.60
2012,06,07,02,48,10.60
2012,06,07,02,49,10.50
2012,06,07,02,50,10.60
2012,06,07,02,51,10.60
2012,06,07,02,52,10.60
2012,06,07,02,53,10.60
2012,06,07,02,54,10.60
2012,06,07,02,55,10.60
2012,06,07,02,56,10.60
2012,06,07,02,57,10.60
2012,06,07,02,58,10.60
2012,06,07,02,59,10.60
2012,06,07,03,00,10.60
2012,06,07,03,01,10.60
2012,06,07,03,02,10.60
2012,06,07,03,03,10.60
2012,06,07,03,04,10.60
2012,06,07,03,05,10.60
2012,06,07,03,06,10.60
2012,06,07,03,07,10.60
2012,06,07,03,08,10.60
2012,06,07,03,09,10.60
2012,06,07,03,10,10.60
2012,06,07,03,11,10.60
2012,06,07,03,12,10.60
2012,06,07,03,13,10.60
2012,06,07,03,14,10.60
2012,06,07,03,15,10.60
2012,06,07,03,16,10.60
2012,06,07,03,17,10.50
2012,06,07,03,18,10.50
2012,06,07,03,19,10.50
2012,06,07,03,20,10.50
2012,06,07,03,21,10.50
2012,06,07,03,22,10.50
2012,06,07,03,23,10.50
2012,06,07,03,24,10.50
2012,06,07,03,25,10.50
2012,06,07,03,26,10.40
2012,06,07,03,27,10.40
2012,06,07,03,28,10.40
2012,06,07,03,29,10.40
2012,06,07,03,30,10.40
2012,06,07,03,31,10.40
2012,06,07,03,32,10.40
2012,06,07,03,33,10.40
2012,06,07,03,34,10.40
2012,06,07,03,35,10.40
2012,06,07,03,36,10.40
2012,06,07,03,37,10.40
2012,06,07,03,38,10.40
2012,06,07,03,39,10.40
2012,06,07,03,40,10.40
2012,06,07,03,41,10.40
2012,06,07,03,42,10.40
2012,06,07,03,43,10.40
2012,06,07,03,44,10.40
2012,06,07,03,45,10.40
2012,06,07,03,46,10.40
2012,06,07,03,47,10.40
2012,06,07,03,48,10.40
2012,06,07,03,49,10.40
2012,06,07,03,50,10.40
2012,06,07,03,51,10.40
2012,06,07,03,52,10.40
2012,06,07,03,53,10.40
2012,06,07,03,54,10.40
2012,06,07,03,55,10.40
2012,06,07,03,56,10.40
2012,06,07,03,57,10.40
2012,06,07,03,58,10.40
2012,06,07,03,59,10.40
2012,06,07,04,00,10.40
2012,06,07,04,01,10.40
2012,06,07,04,02,10.40
2012,06,07,04,03,10.40
2012,06,07,04,04,10.40
2012,06,07,04,05,10.40
2012,06,07,04,06,10.40
2012,06,07,04,07,10.40
2012,06,07,04,08,10.40
2012,06,07,04,09,10.40
2012,06,07,04,10,10.40
2012,06,07,04,11,10.40
2012,06,07,04,12,10.40
2012,06,07,04,13,10.40
2012,06,07,04,14,10.40
2012,06,07,04,15,10.40
2012,06,07,04,16,10.40
2012,06,07,04,17,10.40
2012,06,07,04,18,10.40
2012,06,07,04,19,10.40
2012,06,07,04,20,10.50
2012,06,07,04,21,10.50
2012,06,07,04,22,10.50
2012,06,07,04,23,10.50
2012,06,07,04,24,10.50
2012,06,07,04,25,10.50
2012,06,07,04,26,10.50
2012,06,07,04,27,10.50
2012,06,07,04,28,10.50
2012,06,07,04,29,10.50
2012,06,07,04,30,10.50
2012,06,07,04,31,10.50
2012,06,07,04,32,10.50
2012,06,07,04,33,10.50
2012,06,07,04,34,10.50
2012,06,07,04,35,10.50
2012,06,07,04,36,10.50
2012,06,07,04,37,10.50
2012,06,07,04,38,10.50
2012,06,07,04,39,10.40
2012,06,07,04,40,10.40
2012,06,07,04,41,10.40
2012,06,07,04,42,10.40
2012,06,07,04,43,10.40
2012,06,07,04,44,10.40
2012,06,07,04,45,10.40
2012,06,07,04,46,10.40
2012,06,07,04,47,10.30
2012,06,07,04,48,10.30
2012,06,07,04,49,10.30
2012,06,07,04,50,10.20
2012,06,07,04,51,10.20
2012,06,07,04,52,10.20
2012,06,07,04,53,10.20
2012,06,07,04,54,10.20
2012,06,07,04,55,10.10
2012,06,07,04,56,10.10
2012,06,07,04,57,10.10
2012,06,07,04,58,10.10
2012,06,07,04,59,10.10
2012,06,07,05,00,10.00
2012,06,07,05,01,10.00
2012,06,07,05,02,10.00
2012,06,07,05,03,10.00
2012,06,07,05,04,9.90
2012,06,07,05,05,9.90
2012,06,07,05,06,9.90
2012,06,07,05,07,9.90
2012,06,07,05,08,9.90
2012,06,07,05,09,9.90
2012,06,07,05,10,9.90
2012,06,07,05,11,9.80
2012,06,07,05,12,9.80
2012,06,07,05,13,9.80
2012,06,07,05,14,9.80
2012,06,07,05,15,9.80
2012,06,07,05,16,9.80
2012,06,07,05,17,9.80
2012,06,07,05,18,9.70
2012,06,07,05,19,9.70
2012,06,07,05,20,9.70
2012,06,07,05,21,9.70
2012,06,07,05,22,9.70
2012,06,07,05,23,9.70
2012,06,07,05,24,9.70
2012,06,07,05,25,9.70
2012,06,07,05,26,9.70
2012,06,07,05,27,9.70
2012,06,07,05,28,9.70
2012,06,07,05,29,9.70
2012,06,07,05,30,9.70
2012,06,07,05,31,9.60
2012,06,07,05,32,9.60
2012,06,07,05,33,9.60
2012,06,07,05,34,9.60
2012,06,07,05,35,9.60
2012,06,07,05,36,9.60
2012,06,07,05,37,9.60
2012,06,07,05,38,9.60
2012,06,07,05,39,9.60
2012,06,07,05,40,9.60
2012,06,07,05,41,9.60
2012,06,07,05,42,9.60
2012,06,07,05,43,9.60
2012,06,07,05,44,9.60
2012,06,07,05,45,9.60
2012,06,07,05,46,9.60
2012,06,07,05,47,9.60
2012,06,07,05,48,9.60
2012,06,07,05,49,9.60
2012,06,07,05,50,9.60
2012,06,07,05,51,9.60
2012,06,07,05,52,9.50
2012,06,07,05,53,9.50
2012,06,07,05,54,9.60
2012,06,07,05,55,9.60
2012,06,07,05,56,9.60
2012,06,07,05,57,9.50
2012,06,07,05,58,9.50
2012,06,07,05,59,9.50
2012,06,07,06,00,9.50
2012,06,07,06,01,9.50
2012,06,07,06,02,9.50
2012,06,07,06,03,9.50
2012,06,07,06,04,9.50
2012,06,07,06,05,9.50
2012,06,07,06,06,9.50
2012,06,07,06,07,9.50
2012,06,07,06,08,9.50
2012,06,07,06,09,9.50
2012,06,07,06,10,9.40
2012,06,07,06,11,9.50
2012,06,07,06,12,9.50
2012,06,07,06,13,9.40
2012,06,07,06,14,9.50
2012,06,07,06,15,9.40
2012,06,07,06,16,9.50
2012,06,07,06,17,9.40
2012,06,07,06,18,9.40
2012,06,07,06,19,9.40
2012,06,07,06,20,9.40
2012,06,07,06,21,9.40
2012,06,07,06,22,9.40
2012,06,07,06,23,9.40
2012,06,07,06,24,9.40
2012,06,07,06,25,9.40
2012,06,07,06,26,9.40
2012,06,07,06,27,9.40
2012,06,07,06,28,9.40
2012,06,07,06,29,9.40
2012,06,07,06,30,9.40
2012,06,07,06,31,9.40
2012,06,07,06,32,9.40
2012,06,07,06,33,9.40
2012,06,07,06,34,9.40
2012,06,07,06,35,9.40
2012,06,07,06,36,9.40
2012,06,07,06,37,9.40
2012,06,07,06,38,9.40
2012,06,07,06,39,9.40
2012,06,07,06,40,9.40
2012,06,07,06,41,9.40
2012,06,07,06,42,9.40
2012,06,07,06,43,9.40
2012,06,07,06,44,9.40
2012,06,07,06,45,9.50
2012,06,07,06,46,9.50
2012,06,07,06,47,9.50
2012,06,07,06,48,9.50
2012,06,07,06,49,9.50
2012,06,07,06,50,9.50
2012,06,07,06,51,9.50
2012,06,07,06,52,9.50
2012,06,07,06,53,9.50
2012,06,07,06,54,9.50
2012,06,07,06,55,9.50
2012,06,07,06,56,9.50
2012,06,07,06,57,9.50
2012,06,07,06,58,9.50
2012,06,07,06,59,9.50
2012,06,07,07,00,9.50
2012,06,07,07,01,9.60
2012,06,07,07,02,9.60
2012,06,07,07,03,9.60
2012,06,07,07,04,9.60
2012,06,07,07,05,9.60
2012,06,07,07,06,9.60
2012,06,07,07,07,9.60
2012,06,07,07,08,9.60
2012,06,07,07,09,9.60
2012,06,07,07,10,9.60
2012,06,07,07,11,9.60
2012,06,07,07,12,9.60
2012,06,07,07,13,9.60
2012,06,07,07,14,9.60
2012,06,07,07,15,9.70
2012,06,07,07,16,9.70
2012,06,07,07,17,9.70
2012,06,07,07,18,9.70
2012,06,07,07,19,9.70
2012,06,07,07,20,9.70
2012,06,07,07,21,9.70
2012,06,07,07,22,9.70
2012,06,07,07,23,9.70
2012,06,07,07,24,9.70
2012,06,07,07,25,9.70
2012,06,07,07,26,9.70
2012,06,07,07,27,9.70
2012,06,07,07,28,9.70
2012,06,07,07,29,9.70
2012,06,07,07,30,9.70
2012,06,07,07,31,9.70
2012,06,07,07,32,9.80
2012,06,07,07,33,9.80
2012,06,07,07,34,9.80
2012,06,07,07,35,9.80
2012,06,07,07,36,9.80
2012,06,07,07,37,9.80
2012,06,07,07,38,9.80
2012,06,07,07,39,9.80
2012,06,07,07,40,9.80
2012,06,07,07,41,9.80
2012,06,07,07,42,9.80
2012,06,07,07,43,9.80
2012,06,07,07,44,9.80
2012,06,07,07,45,9.80
2012,06,07,07,46,9.80
2012,06,07,07,47,9.80
2012,06,07,07,48,9.80
2012,06,07,07,49,9.80
2012,06,07,07,50,9.80
2012,06,07,07,51,9.80
2012,06,07,07,52,9.80
2012,06,07,07,53,9.80
2012,06,07,07,54,9.80
2012,06,07,07,55,9.80
2012,06,07,07,56,9.80
2012,06,07,07,57,9.80
2012,06,07,07,58,9.80
2012,06,07,07,59,9.80
2012,06,07,08,00,9.80
2012,06,07,08,01,9.80
2012,06,07,08,02,9.80
2012,06,07,08,03,9.80
2012,06,07,08,04,9.80
2012,06,07,08,05,9.80
2012,06,07,08,06,9.80
2012,06,07,08,07,9.80
2012,06,07,08,08,9.80
2012,06,07,08,09,9.80
2012,06,07,08,10,9.80
2012,06,07,08,11,9.80
2012,06,07,08,12,9.80
2012,06,07,08,13,9.80
2012,06,07,08,14,9.80
2012,06,07,08,15,9.80
2012,06,07,08,16,9.80
2012,06,07,08,17,9.90
2012,06,07,08,18,9.90
2012,06,07,08,19,9.90
2012,06,07,08,20,9.90
2012,06,07,08,21,9.90
2012,06,07,08,22,9.90
2012,06,07,08,23,9.90
2012,06,07,08,24,9.90
2012,06,07,08,25,9.90
2012,06,07,08,26,9.90
2012,06,07,08,27,9.90
2012,06,07,08,28,9.90
2012,06,07,08,29,9.90
2012,06,07,08,30,9.90
2012,06,07,08,31,10.00
2012,06,07,08,32,9.90
2012,06,07,08,33,10.00
2012,06,07,08,34,10.00
2012,06,07,08,35,10.00
2012,06,07,08,36,10.00
2012,06,07,08,37,10.10
2012,06,07,08,38,10.10
2012,06,07,08,39,10.10
2012,06,07,08,40,10.10
2012,06,07,08,41,10.10
2012,06,07,08,42,10.10
2012,06,07,08,43,10.10
2012,06,07,08,44,10.10
2012,06,07,08,45,10.20
2012,06,07,08,46,10.20
2012,06,07,08,47,10.20
2012,06,07,08,48,10.20
2012,06,07,08,49,10.20
2012,06,07,08,50,10.20
2012,06,07,08,51,10.20
2012,06,07,08,52,10.20
2012,06,07,08,53,10.20
2012,06,07,08,54,10.20
2012,06,07,08,55,10.20
2012,06,07,08,56,10.30
2012,06,07,08,57,10.30
2012,06,07,08,58,10.30
2012,06,07,08,59,10.30
2012,06,07,09,00,10.30
2012,06,07,09,01,10.30
2012,06,07,09,02,10.30
2012,06,07,09,03,10.40
2012,06,07,09,04,10.40
2012,06,07,09,05,10.40
2012,06,07,09,06,10.40
2012,06,07,09,07,10.40
2012,06,07,09,08,10.50
2012,06,07,09,09,10.50
2012,06,07,09,10,10.50
2012,06,07,09,11,10.50
2012,06,07,09,12,10.60
2012,06,07,09,13,10.60
2012,06,07,09,14,10.60
2012,06,07,09,15,10.60
2012,06,07,09,16,10.60
2012,06,07,09,17,10.60
2012,06,07,09,18,10.60
2012,06,07,09,19,10.60
2012,06,07,09,20,10.60
2012,06,07,09,21,10.60
2012,06,07,09,22,10.60
2012,06,07,09,23,10.60
2012,06,07,09,24,10.60
2012,06,07,09,25,10.60
2012,06,07,09,26,10.60
2012,06,07,09,27,10.60
2012,06,07,09,28,10.60
2012,06,07,09,29,10.60
2012,06,07,09,30,10.60
2012,06,07,09,31,10.60
2012,06,07,09,32,10.60
2012,06,07,09,33,10.60
2012,06,07,09,34,10.60
2012,06,07,09,35,10.60
2012,06,07,09,36,10.60
2012,06,07,09,37,10.60
2012,06,07,09,38,10.60
2012,06,07,09,39,10.60
2012,06,07,09,40,10.60
2012,06,07,09,41,10.60
2012,06,07,09,42,10.60
2012,06,07,09,43,10.60
2012,06,07,09,44,10.60
2012,06,07,09,45,10.60
2012,06,07,09,46,10.60
2012,06,07,09,47,10.60
2012,06,07,09,48,10.60
2012,06,07,09,49,10.60
2012,06,07,09,50,10.60
2012,06,07,09,51,10.60
2012,06,07,09,52,10.60
2012,06,07,09,53,10.60
2012,06,07,09,54,10.60
2012,06,07,09,55,10.60
2012,06,07,09,56,10.60
2012,06,07,09,57,10.60
2012,06,07,09,58,10.60
2012,06,07,09,59,10.60
2012,06,07,10,00,10.60
2012,06,07,10,01,10.60
2012,06,07,10,02,10.60
2012,06,07,10,03,10.60
2012,06,07,10,04,10.60
2012,06,07,10,05,10.60
2012,06,07,10,06,10.60
2012,06,07,10,07,10.60
2012,06,07,10,08,10.60
2012,06,07,10,09,10.60
2012,06,07,10,10,10.60
2012,06,07,10,11,10.60
2012,06,07,10,12,10.60
2012,06,07,10,13,10.60
2012,06,07,10,14,10.60
2012,06,07,10,15,10.70
2012,06,07,10,16,10.70
2012,06,07,10,17,10.70
2012,06,07,10,18,10.70
2012,06,07,10,19,10.70
2012,06,07,10,20,10.70
2012,06,07,10,21,10.70
2012,06,07,10,22,10.70
2012,06,07,10,23,10.70
2012,06,07,10,24,10.70
2012,06,07,10,25,10.70
2012,06,07,10,26,10.70
2012,06,07,10,27,10.70
2012,06,07,10,28,10.70
2012,06,07,10,29,10.70
2012,06,07,10,30,10.70
2012,06,07,10,31,10.70
2012,06,07,10,32,10.70
2012,06,07,10,33,10.70
2012,06,07,10,34,10.70
2012,06,07,10,35,10.70
2012,06,07,10,36,10.70
2012,06,07,10,37,10.80
2012,06,07,10,38,10.80
2012,06,07,10,39,10.80
2012,06,07,10,40,10.80
2012,06,07,10,41,10.80
2012,06,07,10,42,10.80
2012,06,07,10,43,10.80
2012,06,07,10,44,10.80
2012,06,07,10,45,10.80
2012,06,07,10,46,10.90
2012,06,07,10,47,10.90
2012,06,07,10,48,10.90
2012,06,07,10,49,10.90
2012,06,07,10,50,10.90
2012,06,07,10,51,10.90
2012,06,07,10,52,11.00
2012,06,07,10,53,11.00
2012,06,07,10,54,11.00
2012,06,07,10,55,11.00
2012,06,07,10,56,11.00
2012,06,07,10,57,11.00
2012,06,07,10,58,11.00
2012,06,07,10,59,11.10
2012,06,07,11,00,11.10
2012,06,07,11,01,11.10
2012,06,07,11,02,11.10
2012,06,07,11,03,11.10
2012,06,07,11,04,11.10
2012,06,07,11,05,11.10
2012,06,07,11,06,11.10
2012,06,07,11,07,11.10
2012,06,07,11,08,11.10
2012,06,07,11,09,11.10
2012,06,07,11,10,11.10
2012,06,07,11,11,11.20
2012,06,07,11,12,11.20
2012,06,07,11,13,11.20
2012,06,07,11,14,11.20
2012,06,07,11,15,11.20
2012,06,07,11,16,11.20
2012,06,07,11,17,11.20
2012,06,07,11,18,11.20
2012,06,07,11,19,11.20
2012,06,07,11,20,11.20
2012,06,07,11,21,11.30
2012,06,07,11,22,11.30
2012,06,07,11,23,11.30
2012,06,07,11,24,11.30
2012,06,07,11,25,11.30
2012,06,07,11,26,11.30
2012,06,07,11,27,11.30
2012,06,07,11,28,11.30
2012,06,07,11,29,11.30
2012,06,07,11,30,11.30
2012,06,07,11,31,11.30
2012,06,07,11,32,11.30
2012,06,07,11,33,11.30
2012,06,07,11,34,11.30
2012,06,07,11,35,11.30
2012,06,07,11,36,11.30
2012,06,07,11,37,11.40
2012,06,07,11,38,11.40
2012,06,07,11,39,11.40
2012,06,07,11,40,11.40
2012,06,07,11,41,11.40
2012,06,07,11,42,11.40
2012,06,07,11,43,11.40
2012,06,07,11,44,11.40
2012,06,07,11,45,11.50
2012,06,07,11,46,11.50
2012,06,07,11,47,11.50
2012,06,07,11,48,11.60
2012,06,07,11,49,11.60
2012,06,07,11,50,11.60
2012,06,07,11,51,11.70
2012,06,07,11,52,11.70
2012,06,07,11,53,11.70
2012,06,07,11,54,11.70
2012,06,07,11,55,11.70
2012,06,07,11,56,11.80
2012,06,07,11,57,11.80
2012,06,07,11,58,11.80
2012,06,07,11,59,11.80
2012,06,07,12,00,11.80
2012,06,07,12,01,11.80
2012,06,07,12,02,11.90
2012,06,07,12,03,11.90
2012,06,07,12,04,11.90
2012,06,07,12,05,12.00
2012,06,07,12,06,12.00
2012,06,07,12,07,12.10
2012,06,07,12,08,12.10
2012,06,07,12,09,12.10
2012,06,07,12,10,12.10
2012,06,07,12,11,12.10
2012,06,07,12,12,12.20
2012,06,07,12,13,12.20
2012,06,07,12,14,12.20
2012,06,07,12,15,12.30
2012,06,07,12,16,12.30
2012,06,07,12,17,12.30
2012,06,07,12,18,12.40
2012,06,07,12,19,12.40
2012,06,07,12,20,12.40
2012,06,07,12,21,12.40
2012,06,07,12,22,12.40
2012,06,07,12,23,12.50
2012,06,07,12,24,12.50
2012,06,07,12,25,12.50
2012,06,07,12,26,12.50
2012,06,07,12,27,12.50
2012,06,07,12,28,12.50
2012,06,07,12,29,12.50
2012,06,07,12,30,12.50
2012,06,07,12,31,12.50
2012,06,07,12,32,12.50
2012,06,07,12,33,12.60
2012,06,07,12,34,12.50
2012,06,07,12,35,12.50
2012,06,07,12,36,12.40
2012,06,07,12,37,12.40
2012,06,07,12,38,12.40
2012,06,07,12,39,12.40
2012,06,07,12,40,12.50
2012,06,07,12,41,12.50
2012,06,07,12,42,12.40
2012,06,07,12,43,12.40
2012,06,07,12,44,12.40
2012,06,07,12,45,12.40
2012,06,07,12,46,12.40
2012,06,07,12,47,12.40
2012,06,07,12,48,12.50
2012,06,07,12,49,12.50
2012,06,07,12,50,12.50
2012,06,07,12,51,12.60
2012,06,07,12,52,12.60
2012,06,07,12,53,12.60
2012,06,07,12,54,12.60
2012,06,07,12,55,12.60
2012,06,07,12,56,12.60
2012,06,07,12,57,12.70
2012,06,07,12,58,12.70
2012,06,07,12,59,12.80
2012,06,07,13,00,12.80
2012,06,07,13,01,12.90
2012,06,07,13,02,12.90
2012,06,07,13,03,13.00
2012,06,07,13,04,13.10
2012,06,07,13,05,13.10
2012,06,07,13,06,13.10
2012,06,07,13,07,13.10
2012,06,07,13,08,13.10
2012,06,07,13,09,13.20
2012,06,07,13,10,13.40
2012,06,07,13,11,13.40
2012,06,07,13,12,13.40
2012,06,07,13,13,13.50
2012,06,07,13,14,13.50
2012,06,07,13,15,13.50
2012,06,07,13,16,13.60
2012,06,07,13,17,13.70
2012,06,07,13,18,13.70
2012,06,07,13,19,13.80
2012,06,07,13,20,13.80
2012,06,07,13,21,13.80
2012,06,07,13,22,13.90
2012,06,07,13,23,13.90
2012,06,07,13,24,14.00
2012,06,07,13,25,14.00
2012,06,07,13,26,14.10
2012,06,07,13,27,14.10
2012,06,07,13,28,14.10
2012,06,07,13,29,14.10
2012,06,07,13,30,14.10
2012,06,07,13,31,14.10
2012,06,07,13,32,14.10
2012,06,07,13,33,14.20
2012,06,07,13,34,14.30
2012,06,07,13,35,14.30
2012,06,07,13,36,14.40
2012,06,07,13,37,14.40
2012,06,07,13,38,14.30
2012,06,07,13,39,14.30
2012,06,07,13,40,14.30
2012,06,07,13,41,14.20
2012,06,07,13,42,14.20
2012,06,07,13,43,14.10
2012,06,07,13,44,13.90
2012,06,07,13,45,13.70
2012,06,07,13,46,13.50
2012,06,07,13,47,13.40
2012,06,07,13,48,13.30
2012,06,07,13,49,13.20
2012,06,07,13,50,13.20
2012,06,07,13,51,13.20
2012,06,07,13,52,13.30
2012,06,07,13,53,13.30
2012,06,07,13,54,13.30
2012,06,07,13,55,13.30
2012,06,07,13,56,13.40
2012,06,07,13,57,13.40
2012,06,07,13,58,13.50
2012,06,07,13,59,13.50
2012,06,07,14,00,13.50
2012,06,07,14,01,13.50
2012,06,07,14,02,13.50
2012,06,07,14,03,13.50
2012,06,07,14,04,13.50
2012,06,07,14,05,13.40
2012,06,07,14,06,13.40
2012,06,07,14,07,13.40
2012,06,07,14,08,13.40
2012,06,07,14,09,13.40
2012,06,07,14,10,13.30
2012,06,07,14,11,13.30
2012,06,07,14,12,13.30
2012,06,07,14,13,13.30
2012,06,07,14,14,13.30
2012,06,07,14,15,13.30
2012,06,07,14,16,13.30
2012,06,07,14,17,13.30
2012,06,07,14,18,13.30
2012,06,07,14,19,13.30
2012,06,07,14,20,13.30
2012,06,07,14,21,13.40
2012,06,07,14,22,13.50
2012,06,07,14,23,13.50
2012,06,07,14,24,13.60
2012,06,07,14,25,13.60
2012,06,07,14,26,13.70
2012,06,07,14,27,13.70
2012,06,07,14,28,13.70
2012,06,07,14,29,13.70
2012,06,07,14,30,13.70
2012,06,07,14,31,13.70
2012,06,07,14,32,13.70
2012,06,07,14,33,13.70
2012,06,07,14,34,13.80
2012,06,07,14,35,13.80
2012,06,07,14,36,13.80
2012,06,07,14,37,13.90
2012,06,07,14,38,13.90
2012,06,07,14,39,13.90
2012,06,07,14,40,13.90
2012,06,07,14,41,13.90
2012,06,07,14,42,13.90
2012,06,07,14,43,13.90
2012,06,07,14,44,13.90
2012,06,07,14,45,13.90
2012,06,07,14,46,13.90
2012,06,07,14,47,13.90
2012,06,07,14,48,13.90
2012,06,07,14,49,13.90
2012,06,07,14,50,13.90
2012,06,07,14,51,13.90
2012,06,07,14,52,13.80
2012,06,07,14,53,13.80
2012,06,07,14,54,13.80
2012,06,07,14,55,13.70
2012,06,07,14,56,13.70
2012,06,07,14,57,13.70
2012,06,07,14,58,13.60
2012,06,07,14,59,13.60
2012,06,07,15,00,13.60
2012,06,07,15,01,13.60
2012,06,07,15,02,13.70
2012,06,07,15,03,13.70
2012,06,07,15,04,13.70
2012,06,07,15,05,13.70
2012,06,07,15,06,13.70
2012,06,07,15,07,13.70
2012,06,07,15,08,13.70
2012,06,07,15,09,13.70
2012,06,07,15,10,13.70
2012,06,07,15,11,13.70
2012,06,07,15,12,13.80
2012,06,07,15,13,13.80
2012,06,07,15,14,13.90
2012,06,07,15,15,14.10
2012,06,07,15,16,14.10
2012,06,07,15,17,14.20
2012,06,07,15,18,14.20
2012,06,07,15,19,14.20
2012,06,07,15,20,14.30
2012,06,07,15,21,14.30
2012,06,07,15,22,14.40
2012,06,07,15,23,14.40
2012,06,07,15,24,14.40
2012,06,07,15,25,14.40
2012,06,07,15,26,14.40
2012,06,07,15,27,14.40
2012,06,07,15,28,14.40
2012,06,07,15,29,14.40
2012,06,07,15,30,14.30
