Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,12,00,00,9.30
2012,09,12,00,01,9.30
2012,09,12,00,02,9.30
2012,09,12,00,03,9.30
2012,09,12,00,04,9.20
2012,09,12,00,05,9.20
2012,09,12,00,06,9.20
2012,09,12,00,07,9.20
2012,09,12,00,08,9.20
2012,09,12,00,09,9.20
2012,09,12,00,10,9.10
2012,09,12,00,11,9.10
2012,09,12,00,12,9.10
2012,09,12,00,13,9.10
2012,09,12,00,14,9.00
2012,09,12,00,15,9.00
2012,09,12,00,16,9.00
2012,09,12,00,17,8.90
2012,09,12,00,18,8.90
2012,09,12,00,19,8.90
2012,09,12,00,20,8.90
2012,09,12,00,21,8.90
2012,09,12,00,22,8.90
2012,09,12,00,23,8.80
2012,09,12,00,24,8.80
2012,09,12,00,25,8.80
2012,09,12,00,26,8.80
2012,09,12,00,27,8.80
2012,09,12,00,28,8.80
2012,09,12,00,29,8.80
2012,09,12,00,30,8.80
2012,09,12,00,31,8.80
2012,09,12,00,32,8.80
2012,09,12,00,33,8.70
2012,09,12,00,34,8.70
2012,09,12,00,35,8.70
2012,09,12,00,36,8.70
2012,09,12,00,37,8.70
2012,09,12,00,38,8.70
2012,09,12,00,39,8.70
2012,09,12,00,40,8.70
2012,09,12,00,41,8.60
2012,09,12,00,42,8.60
2012,09,12,00,43,8.60
2012,09,12,00,44,8.60
2012,09,12,00,45,8.60
2012,09,12,00,46,8.50
2012,09,12,00,47,8.50
2012,09,12,00,48,8.50
2012,09,12,00,49,8.40
2012,09,12,00,50,8.40
2012,09,12,00,51,8.40
2012,09,12,00,52,8.40
2012,09,12,00,53,8.40
2012,09,12,00,54,8.40
2012,09,12,00,55,8.40
2012,09,12,00,56,8.30
2012,09,12,00,57,8.30
2012,09,12,00,58,8.30
2012,09,12,00,59,8.30
2012,09,12,01,00,8.30
2012,09,12,01,01,8.30
2012,09,12,01,02,8.30
2012,09,12,01,03,8.30
2012,09,12,01,04,8.30
2012,09,12,01,05,8.20
2012,09,12,01,06,8.20
2012,09,12,01,07,8.20
2012,09,12,01,08,8.20
2012,09,12,01,09,8.20
2012,09,12,01,10,8.20
2012,09,12,01,11,8.20
2012,09,12,01,12,8.20
2012,09,12,01,13,8.20
2012,09,12,01,14,8.20
2012,09,12,01,15,8.20
2012,09,12,01,16,8.20
2012,09,12,01,17,8.20
2012,09,12,01,18,8.20
2012,09,12,01,19,8.20
2012,09,12,01,20,8.20
2012,09,12,01,21,8.20
2012,09,12,01,22,8.20
2012,09,12,01,23,8.20
2012,09,12,01,24,8.20
2012,09,12,01,25,8.20
2012,09,12,01,26,8.20
2012,09,12,01,27,8.20
2012,09,12,01,28,8.10
2012,09,12,01,29,8.10
2012,09,12,01,30,8.10
2012,09,12,01,31,8.10
2012,09,12,01,32,8.10
2012,09,12,01,33,8.10
2012,09,12,01,34,8.10
2012,09,12,01,35,8.00
2012,09,12,01,36,8.00
2012,09,12,01,37,8.00
2012,09,12,01,38,8.00
2012,09,12,01,39,7.90
2012,09,12,01,40,7.90
2012,09,12,01,41,7.90
2012,09,12,01,42,7.90
2012,09,12,01,43,7.90
2012,09,12,01,44,7.90
2012,09,12,01,45,7.90
2012,09,12,01,46,7.90
2012,09,12,01,47,7.90
2012,09,12,01,48,7.90
2012,09,12,01,49,7.90
2012,09,12,01,50,7.80
2012,09,12,01,51,7.80
2012,09,12,01,52,7.80
2012,09,12,01,53,7.80
2012,09,12,01,54,7.80
2012,09,12,01,55,7.70
2012,09,12,01,56,7.70
2012,09,12,01,57,7.70
2012,09,12,01,58,7.70
2012,09,12,01,59,7.70
2012,09,12,02,00,7.60
2012,09,12,02,01,7.60
2012,09,12,02,02,7.60
2012,09,12,02,03,7.60
2012,09,12,02,04,7.60
2012,09,12,02,05,7.50
2012,09,12,02,06,7.50
2012,09,12,02,07,7.50
2012,09,12,02,08,7.50
2012,09,12,02,09,7.50
2012,09,12,02,10,7.50
2012,09,12,02,11,7.50
2012,09,12,02,12,7.50
2012,09,12,02,13,7.40
2012,09,12,02,14,7.40
2012,09,12,02,15,7.40
2012,09,12,02,16,7.40
2012,09,12,02,17,7.40
2012,09,12,02,18,7.40
2012,09,12,02,19,7.40
2012,09,12,02,20,7.30
2012,09,12,02,21,7.30
2012,09,12,02,22,7.30
2012,09,12,02,23,7.30
2012,09,12,02,24,7.30
2012,09,12,02,25,7.30
2012,09,12,02,26,7.30
2012,09,12,02,27,7.30
2012,09,12,02,28,7.30
2012,09,12,02,29,7.30
2012,09,12,02,30,7.30
2012,09,12,02,31,7.30
2012,09,12,02,32,7.30
2012,09,12,02,33,7.30
2012,09,12,02,34,7.30
2012,09,12,02,35,7.30
2012,09,12,02,36,7.20
2012,09,12,02,37,7.20
2012,09,12,02,38,7.20
2012,09,12,02,39,7.20
2012,09,12,02,40,7.20
2012,09,12,02,41,7.20
2012,09,12,02,42,7.20
2012,09,12,02,43,7.20
2012,09,12,02,44,7.20
2012,09,12,02,45,7.20
2012,09,12,02,46,7.20
2012,09,12,02,47,7.20
2012,09,12,02,48,7.20
2012,09,12,02,49,7.20
2012,09,12,02,50,7.20
2012,09,12,02,51,7.20
2012,09,12,02,52,7.20
2012,09,12,02,53,7.20
2012,09,12,02,54,7.20
2012,09,12,02,55,7.20
2012,09,12,02,56,7.20
2012,09,12,02,57,7.20
2012,09,12,02,58,7.20
2012,09,12,02,59,7.20
2012,09,12,03,00,7.20
2012,09,12,03,01,7.20
2012,09,12,03,02,7.20
2012,09,12,03,03,7.10
2012,09,12,03,04,7.10
2012,09,12,03,05,7.10
2012,09,12,03,06,7.10
2012,09,12,03,07,7.10
2012,09,12,03,08,7.10
2012,09,12,03,09,7.10
2012,09,12,03,10,7.10
2012,09,12,03,11,7.10
2012,09,12,03,12,7.10
2012,09,12,03,13,7.10
2012,09,12,03,14,7.10
2012,09,12,03,15,7.00
2012,09,12,03,16,7.00
2012,09,12,03,17,7.00
2012,09,12,03,18,6.90
2012,09,12,03,19,6.90
2012,09,12,03,20,6.90
2012,09,12,03,21,6.90
2012,09,12,03,22,6.90
2012,09,12,03,23,6.90
2012,09,12,03,24,6.80
2012,09,12,03,25,6.80
2012,09,12,03,26,6.80
2012,09,12,03,27,6.80
2012,09,12,03,28,6.80
2012,09,12,03,29,6.80
2012,09,12,03,30,6.80
2012,09,12,03,31,6.70
2012,09,12,03,32,6.70
2012,09,12,03,33,6.70
2012,09,12,03,34,6.70
2012,09,12,03,35,6.70
2012,09,12,03,36,6.70
2012,09,12,03,37,6.70
2012,09,12,03,38,6.70
2012,09,12,03,39,6.60
2012,09,12,03,40,6.60
2012,09,12,03,41,6.60
2012,09,12,03,42,6.60
2012,09,12,03,43,6.60
2012,09,12,03,44,6.50
2012,09,12,03,45,6.50
2012,09,12,03,46,6.50
2012,09,12,03,47,6.40
2012,09,12,03,48,6.40
2012,09,12,03,49,6.40
2012,09,12,03,50,6.40
2012,09,12,03,51,6.30
2012,09,12,03,52,6.30
2012,09,12,03,53,6.30
2012,09,12,03,54,6.30
2012,09,12,03,55,6.30
2012,09,12,03,56,6.30
2012,09,12,03,57,6.20
2012,09,12,03,58,6.20
2012,09,12,03,59,6.20
2012,09,12,04,00,6.20
2012,09,12,04,01,6.20
2012,09,12,04,02,6.10
2012,09,12,04,03,6.20
2012,09,12,04,04,6.20
2012,09,12,04,05,6.20
2012,09,12,04,06,6.20
2012,09,12,04,07,6.20
2012,09,12,04,08,6.10
2012,09,12,04,09,6.10
2012,09,12,04,10,6.10
2012,09,12,04,11,6.10
2012,09,12,04,12,6.10
2012,09,12,04,13,6.10
2012,09,12,04,14,6.10
2012,09,12,04,15,6.00
2012,09,12,04,16,6.00
2012,09,12,04,17,6.00
2012,09,12,04,18,6.00
2012,09,12,04,19,6.00
2012,09,12,04,20,6.00
2012,09,12,04,21,6.00
2012,09,12,04,22,5.90
2012,09,12,04,23,5.90
2012,09,12,04,24,5.90
2012,09,12,04,25,5.90
2012,09,12,04,26,5.90
2012,09,12,04,27,5.90
2012,09,12,04,28,5.90
2012,09,12,04,29,5.90
2012,09,12,04,30,5.90
2012,09,12,04,31,5.90
2012,09,12,04,32,5.90
2012,09,12,04,33,5.90
2012,09,12,04,34,5.90
2012,09,12,04,35,5.90
2012,09,12,04,36,5.90
2012,09,12,04,37,5.90
2012,09,12,04,38,5.90
2012,09,12,04,39,5.90
2012,09,12,04,40,5.90
2012,09,12,04,41,5.90
2012,09,12,04,42,5.80
2012,09,12,04,43,5.80
2012,09,12,04,44,5.80
2012,09,12,04,45,5.80
2012,09,12,04,46,5.80
2012,09,12,04,47,5.90
2012,09,12,04,48,5.90
2012,09,12,04,49,5.90
2012,09,12,04,50,5.90
2012,09,12,04,51,5.90
2012,09,12,04,52,5.90
2012,09,12,04,53,5.90
2012,09,12,04,54,5.90
2012,09,12,04,55,5.80
2012,09,12,04,56,5.80
2012,09,12,04,57,5.80
2012,09,12,04,58,5.80
2012,09,12,04,59,5.80
2012,09,12,05,00,5.80
2012,09,12,05,01,5.80
2012,09,12,05,02,5.80
2012,09,12,05,03,5.70
2012,09,12,05,04,5.70
2012,09,12,05,05,5.70
2012,09,12,05,06,5.70
2012,09,12,05,07,5.70
2012,09,12,05,08,5.70
2012,09,12,05,09,5.70
2012,09,12,05,10,5.70
2012,09,12,05,11,5.70
2012,09,12,05,12,5.70
2012,09,12,05,13,5.70
2012,09,12,05,14,5.70
2012,09,12,05,15,5.70
2012,09,12,05,16,5.70
2012,09,12,05,17,5.70
2012,09,12,05,18,5.60
2012,09,12,05,19,5.60
2012,09,12,05,20,5.60
2012,09,12,05,21,5.60
2012,09,12,05,22,5.60
2012,09,12,05,23,5.70
2012,09,12,05,24,5.70
2012,09,12,05,25,5.70
2012,09,12,05,26,5.70
2012,09,12,05,27,5.70
2012,09,12,05,28,5.60
2012,09,12,05,29,5.60
2012,09,12,05,30,5.60
2012,09,12,05,31,5.60
2012,09,12,05,32,5.60
2012,09,12,05,33,5.60
2012,09,12,05,34,5.60
2012,09,12,05,35,5.60
2012,09,12,05,36,5.60
2012,09,12,05,37,5.60
2012,09,12,05,38,5.60
2012,09,12,05,39,5.60
2012,09,12,05,40,5.50
2012,09,12,05,41,5.50
2012,09,12,05,42,5.50
2012,09,12,05,43,5.50
2012,09,12,05,44,5.50
2012,09,12,05,45,5.50
2012,09,12,05,46,5.60
2012,09,12,05,47,5.60
2012,09,12,05,48,5.60
2012,09,12,05,49,5.60
2012,09,12,05,50,5.60
2012,09,12,05,51,5.60
2012,09,12,05,52,5.50
2012,09,12,05,53,5.50
2012,09,12,05,54,5.50
2012,09,12,05,55,5.40
2012,09,12,05,56,5.40
2012,09,12,05,57,5.40
2012,09,12,05,58,5.40
2012,09,12,05,59,5.30
2012,09,12,06,00,5.30
2012,09,12,06,01,5.30
2012,09,12,06,02,5.30
2012,09,12,06,03,5.30
2012,09,12,06,04,5.30
2012,09,12,06,05,5.30
2012,09,12,06,06,5.30
2012,09,12,06,07,5.30
2012,09,12,06,08,5.30
2012,09,12,06,09,5.30
2012,09,12,06,10,5.30
2012,09,12,06,11,5.30
2012,09,12,06,12,5.30
2012,09,12,06,13,5.30
2012,09,12,06,14,5.30
2012,09,12,06,15,5.20
2012,09,12,06,16,5.20
2012,09,12,06,17,5.20
2012,09,12,06,18,5.20
2012,09,12,06,19,5.20
2012,09,12,06,20,5.20
2012,09,12,06,21,5.20
2012,09,12,06,22,5.10
2012,09,12,06,23,5.10
2012,09,12,06,24,5.10
2012,09,12,06,25,5.10
2012,09,12,06,26,5.10
2012,09,12,06,27,5.10
2012,09,12,06,28,5.10
2012,09,12,06,29,5.10
2012,09,12,06,30,5.10
2012,09,12,06,31,5.10
2012,09,12,06,32,5.10
2012,09,12,06,33,5.10
2012,09,12,06,34,5.10
2012,09,12,06,35,5.00
2012,09,12,06,36,5.00
2012,09,12,06,37,5.00
2012,09,12,06,38,5.00
2012,09,12,06,39,4.90
2012,09,12,06,40,4.90
2012,09,12,06,41,4.90
2012,09,12,06,42,4.90
2012,09,12,06,43,4.90
2012,09,12,06,44,4.90
2012,09,12,06,45,4.90
2012,09,12,06,46,4.90
2012,09,12,06,47,4.90
2012,09,12,06,48,4.80
2012,09,12,06,49,4.90
2012,09,12,06,50,4.90
2012,09,12,06,51,4.90
2012,09,12,06,52,4.90
2012,09,12,06,53,4.90
2012,09,12,06,54,4.90
2012,09,12,06,55,4.90
2012,09,12,06,56,4.90
2012,09,12,06,57,4.90
2012,09,12,06,58,4.90
2012,09,12,06,59,4.90
2012,09,12,07,00,4.90
2012,09,12,07,01,4.90
2012,09,12,07,02,4.90
2012,09,12,07,03,4.90
2012,09,12,07,04,4.90
2012,09,12,07,05,4.90
2012,09,12,07,06,4.90
2012,09,12,07,07,4.90
2012,09,12,07,08,4.90
2012,09,12,07,09,4.90
2012,09,12,07,10,4.90
2012,09,12,07,11,4.90
2012,09,12,07,12,4.90
2012,09,12,07,13,4.90
2012,09,12,07,14,4.90
2012,09,12,07,15,4.90
2012,09,12,07,16,4.90
2012,09,12,07,17,5.00
2012,09,12,07,18,5.00
2012,09,12,07,19,5.00
2012,09,12,07,20,5.00
2012,09,12,07,21,5.00
2012,09,12,07,22,5.00
2012,09,12,07,23,5.00
2012,09,12,07,24,5.00
2012,09,12,07,25,5.00
2012,09,12,07,26,5.00
2012,09,12,07,27,5.00
2012,09,12,07,28,5.00
2012,09,12,07,29,5.10
2012,09,12,07,30,5.10
2012,09,12,07,31,5.10
2012,09,12,07,32,5.10
2012,09,12,07,33,5.10
2012,09,12,07,34,5.10
2012,09,12,07,35,5.10
2012,09,12,07,36,5.10
2012,09,12,07,37,5.10
2012,09,12,07,38,5.10
2012,09,12,07,39,5.10
2012,09,12,07,40,5.20
2012,09,12,07,41,5.20
2012,09,12,07,42,5.20
2012,09,12,07,43,5.30
2012,09,12,07,44,5.30
2012,09,12,07,45,5.30
2012,09,12,07,46,5.30
2012,09,12,07,47,5.30
2012,09,12,07,48,5.40
2012,09,12,07,49,5.40
2012,09,12,07,50,5.40
2012,09,12,07,51,5.40
2012,09,12,07,52,5.40
2012,09,12,07,53,5.40
2012,09,12,07,54,5.50
2012,09,12,07,55,5.50
2012,09,12,07,56,5.50
2012,09,12,07,57,5.60
2012,09,12,07,58,5.60
2012,09,12,07,59,5.60
2012,09,12,08,00,5.60
2012,09,12,08,01,5.70
2012,09,12,08,02,5.70
2012,09,12,08,03,5.70
2012,09,12,08,04,5.70
2012,09,12,08,05,5.80
2012,09,12,08,06,5.80
2012,09,12,08,07,5.80
2012,09,12,08,08,5.80
2012,09,12,08,09,5.90
2012,09,12,08,10,5.90
2012,09,12,08,11,5.90
2012,09,12,08,12,6.00
2012,09,12,08,13,6.00
2012,09,12,08,14,6.00
2012,09,12,08,15,6.10
2012,09,12,08,16,6.10
2012,09,12,08,17,6.10
2012,09,12,08,18,6.20
2012,09,12,08,19,6.20
2012,09,12,08,20,6.20
2012,09,12,08,21,6.30
2012,09,12,08,22,6.30
2012,09,12,08,23,6.30
2012,09,12,08,24,6.40
2012,09,12,08,25,6.40
2012,09,12,08,26,6.50
2012,09,12,08,27,6.50
2012,09,12,08,28,6.60
2012,09,12,08,29,6.60
2012,09,12,08,30,6.70
2012,09,12,08,31,6.70
2012,09,12,08,32,6.70
2012,09,12,08,33,6.70
2012,09,12,08,34,6.80
2012,09,12,08,35,6.80
2012,09,12,08,36,6.90
2012,09,12,08,37,6.90
2012,09,12,08,38,7.00
2012,09,12,08,39,7.00
2012,09,12,08,40,7.10
2012,09,12,08,41,7.10
2012,09,12,08,42,7.20
2012,09,12,08,43,7.20
2012,09,12,08,44,7.20
2012,09,12,08,45,7.20
2012,09,12,08,46,7.30
2012,09,12,08,47,7.40
2012,09,12,08,48,7.40
2012,09,12,08,49,7.50
2012,09,12,08,50,7.60
2012,09,12,08,51,7.60
2012,09,12,08,52,7.70
2012,09,12,08,53,7.80
2012,09,12,08,54,7.90
2012,09,12,08,55,7.90
2012,09,12,08,56,8.00
2012,09,12,08,57,8.10
2012,09,12,08,58,8.20
2012,09,12,08,59,8.20
2012,09,12,09,00,8.30
2012,09,12,09,01,8.40
2012,09,12,09,02,8.50
2012,09,12,09,03,8.60
2012,09,12,09,04,8.70
2012,09,12,09,05,8.80
2012,09,12,09,06,8.90
2012,09,12,09,07,9.00
2012,09,12,09,08,9.00
2012,09,12,09,09,9.10
2012,09,12,09,10,9.20
2012,09,12,09,11,9.30
2012,09,12,09,12,9.40
2012,09,12,09,13,9.50
2012,09,12,09,14,9.50
2012,09,12,09,15,9.60
2012,09,12,09,16,9.70
2012,09,12,09,17,9.80
2012,09,12,09,18,9.90
2012,09,12,09,19,10.00
2012,09,12,09,20,10.10
2012,09,12,09,21,10.20
2012,09,12,09,22,10.30
2012,09,12,09,23,10.30
2012,09,12,09,24,10.40
2012,09,12,09,25,10.50
2012,09,12,09,26,10.60
2012,09,12,09,27,10.70
2012,09,12,09,28,10.70
2012,09,12,09,29,10.80
2012,09,12,09,30,10.80
2012,09,12,09,31,10.90
2012,09,12,09,32,10.90
2012,09,12,09,33,11.00
2012,09,12,09,34,11.00
2012,09,12,09,35,11.10
2012,09,12,09,36,11.30
2012,09,12,09,37,11.40
2012,09,12,09,38,11.50
2012,09,12,09,39,11.60
2012,09,12,09,40,11.70
2012,09,12,09,41,11.80
2012,09,12,09,42,12.00
2012,09,12,09,43,12.10
2012,09,12,09,44,12.20
2012,09,12,09,45,12.30
2012,09,12,09,46,12.50
2012,09,12,09,47,12.60
2012,09,12,09,48,12.70
2012,09,12,09,49,12.80
2012,09,12,09,50,12.90
2012,09,12,09,51,13.00
2012,09,12,09,52,13.10
2012,09,12,09,53,13.20
2012,09,12,09,54,13.30
2012,09,12,09,55,13.40
2012,09,12,09,56,13.50
2012,09,12,09,57,13.60
2012,09,12,09,58,13.60
2012,09,12,09,59,13.60
2012,09,12,10,00,13.70
2012,09,12,10,01,13.60
2012,09,12,10,02,13.60
2012,09,12,10,03,13.60
2012,09,12,10,04,13.50
2012,09,12,10,05,13.50
2012,09,12,10,06,13.50
2012,09,12,10,07,13.50
2012,09,12,10,08,13.50
2012,09,12,10,09,13.50
2012,09,12,10,10,13.60
2012,09,12,10,11,13.60
2012,09,12,10,12,13.60
2012,09,12,10,13,13.70
2012,09,12,10,14,13.70
2012,09,12,10,15,13.70
2012,09,12,10,16,13.80
2012,09,12,10,17,13.80
2012,09,12,10,18,13.90
2012,09,12,10,19,13.90
2012,09,12,10,20,13.90
2012,09,12,10,21,13.90
2012,09,12,10,22,14.00
2012,09,12,10,23,14.10
2012,09,12,10,24,14.20
2012,09,12,10,25,14.20
2012,09,12,10,26,14.20
2012,09,12,10,27,14.30
2012,09,12,10,28,14.30
2012,09,12,10,29,14.30
2012,09,12,10,30,14.30
2012,09,12,10,31,14.30
2012,09,12,10,32,14.30
2012,09,12,10,33,14.30
2012,09,12,10,34,14.30
2012,09,12,10,35,14.30
2012,09,12,10,36,14.40
2012,09,12,10,37,14.40
2012,09,12,10,38,14.50
2012,09,12,10,39,14.50
2012,09,12,10,40,14.60
2012,09,12,10,41,14.60
2012,09,12,10,42,14.70
2012,09,12,10,43,14.80
2012,09,12,10,44,14.80
2012,09,12,10,45,14.80
2012,09,12,10,46,14.80
2012,09,12,10,47,14.70
2012,09,12,10,48,14.70
2012,09,12,10,49,14.70
2012,09,12,10,50,14.70
2012,09,12,10,51,14.80
2012,09,12,10,52,14.90
2012,09,12,10,53,14.90
2012,09,12,10,54,15.00
2012,09,12,10,55,15.00
2012,09,12,10,56,15.00
2012,09,12,10,57,15.20
2012,09,12,10,58,15.30
2012,09,12,10,59,15.40
2012,09,12,11,00,15.50
2012,09,12,11,01,15.60
2012,09,12,11,02,15.60
2012,09,12,11,03,15.70
2012,09,12,11,04,15.80
2012,09,12,11,05,16.00
2012,09,12,11,06,16.10
2012,09,12,11,07,16.20
2012,09,12,11,08,16.20
2012,09,12,11,09,16.30
2012,09,12,11,10,16.30
2012,09,12,11,11,16.30
2012,09,12,11,12,16.30
2012,09,12,11,13,16.30
2012,09,12,11,14,16.40
2012,09,12,11,15,16.40
2012,09,12,11,16,16.50
2012,09,12,11,17,16.50
2012,09,12,11,18,16.60
2012,09,12,11,19,16.50
2012,09,12,11,20,16.50
2012,09,12,11,21,16.50
2012,09,12,11,22,16.40
2012,09,12,11,23,16.40
2012,09,12,11,24,16.40
2012,09,12,11,25,16.40
2012,09,12,11,26,16.40
2012,09,12,11,27,16.50
2012,09,12,11,28,16.50
2012,09,12,11,29,16.60
2012,09,12,11,30,16.70
2012,09,12,11,31,16.80
2012,09,12,11,32,16.90
2012,09,12,11,33,16.90
2012,09,12,11,34,16.90
2012,09,12,11,35,16.90
2012,09,12,11,36,17.00
2012,09,12,11,37,17.00
2012,09,12,11,38,17.10
2012,09,12,11,39,17.10
2012,09,12,11,40,17.20
2012,09,12,11,41,17.30
2012,09,12,11,42,17.30
2012,09,12,11,43,17.40
2012,09,12,11,44,17.40
2012,09,12,11,45,17.50
2012,09,12,11,46,17.50
2012,09,12,11,47,17.40
2012,09,12,11,48,17.50
2012,09,12,11,49,17.50
2012,09,12,11,50,17.60
2012,09,12,11,51,17.60
2012,09,12,11,52,17.70
2012,09,12,11,53,17.70
2012,09,12,11,54,17.80
2012,09,12,11,55,17.80
2012,09,12,11,56,17.90
2012,09,12,11,57,17.90
2012,09,12,11,58,18.00
2012,09,12,11,59,18.00
2012,09,12,12,00,18.00
2012,09,12,12,01,18.00
2012,09,12,12,02,17.90
2012,09,12,12,03,17.80
2012,09,12,12,04,17.80
2012,09,12,12,05,17.80
2012,09,12,12,06,17.80
2012,09,12,12,07,17.80
2012,09,12,12,08,17.80
2012,09,12,12,09,17.90
2012,09,12,12,10,18.00
2012,09,12,12,11,18.00
2012,09,12,12,12,18.10
2012,09,12,12,13,18.20
2012,09,12,12,14,18.20
2012,09,12,12,15,18.30
2012,09,12,12,16,18.40
2012,09,12,12,17,18.50
2012,09,12,12,18,18.50
2012,09,12,12,19,18.60
2012,09,12,12,20,18.70
2012,09,12,12,21,18.70
2012,09,12,12,22,18.70
2012,09,12,12,23,18.70
2012,09,12,12,24,18.70
2012,09,12,12,25,18.70
2012,09,12,12,26,18.70
2012,09,12,12,27,18.70
2012,09,12,12,28,18.70
2012,09,12,12,29,18.70
2012,09,12,12,30,18.70
2012,09,12,12,31,18.70
2012,09,12,12,32,18.80
2012,09,12,12,33,18.90
2012,09,12,12,34,19.00
2012,09,12,12,35,19.10
2012,09,12,12,36,19.10
2012,09,12,12,37,19.10
2012,09,12,12,38,19.00
2012,09,12,12,39,18.90
2012,09,12,12,40,18.90
2012,09,12,12,41,18.80
2012,09,12,12,42,18.80
2012,09,12,12,43,18.70
2012,09,12,12,44,18.60
2012,09,12,12,45,18.70
2012,09,12,12,46,18.70
2012,09,12,12,47,18.70
2012,09,12,12,48,18.70
2012,09,12,12,49,18.70
2012,09,12,12,50,18.80
2012,09,12,12,51,18.80
2012,09,12,12,52,18.90
2012,09,12,12,53,19.00
2012,09,12,12,54,19.10
2012,09,12,12,55,19.10
2012,09,12,12,56,19.20
2012,09,12,12,57,19.30
2012,09,12,12,58,19.40
2012,09,12,12,59,19.50
2012,09,12,13,00,19.60
2012,09,12,13,01,19.70
2012,09,12,13,02,19.70
2012,09,12,13,03,19.80
2012,09,12,13,04,19.90
2012,09,12,13,05,20.00
2012,09,12,13,06,20.00
2012,09,12,13,07,20.10
2012,09,12,13,08,20.10
2012,09,12,13,09,20.00
2012,09,12,13,10,20.00
2012,09,12,13,11,20.00
2012,09,12,13,12,20.10
2012,09,12,13,13,20.10
2012,09,12,13,14,20.10
2012,09,12,13,15,20.20
2012,09,12,13,16,20.30
2012,09,12,13,17,20.30
2012,09,12,13,18,20.30
2012,09,12,13,19,20.40
2012,09,12,13,20,20.40
2012,09,12,13,21,20.40
2012,09,12,13,22,20.50
2012,09,12,13,23,20.60
2012,09,12,13,24,20.60
2012,09,12,13,25,20.70
2012,09,12,13,26,20.70
2012,09,12,13,27,20.80
2012,09,12,13,28,20.80
2012,09,12,13,29,20.80
2012,09,12,13,30,20.80
2012,09,12,13,31,20.70
2012,09,12,13,32,20.60
2012,09,12,13,33,20.40
2012,09,12,13,34,20.30
2012,09,12,13,35,20.30
2012,09,12,13,36,20.30
2012,09,12,13,37,20.40
2012,09,12,13,38,20.50
2012,09,12,13,39,20.60
2012,09,12,13,40,20.70
2012,09,12,13,41,20.80
2012,09,12,13,42,20.80
2012,09,12,13,43,20.80
2012,09,12,13,44,20.70
2012,09,12,13,45,20.70
2012,09,12,13,46,20.60
2012,09,12,13,47,20.60
2012,09,12,13,48,20.70
2012,09,12,13,49,20.80
2012,09,12,13,50,20.80
2012,09,12,13,51,20.90
2012,09,12,13,52,21.00
2012,09,12,13,53,21.10
2012,09,12,13,54,21.20
2012,09,12,13,55,21.30
2012,09,12,13,56,21.40
2012,09,12,13,57,21.50
2012,09,12,13,58,21.50
2012,09,12,13,59,21.40
2012,09,12,14,00,21.40
2012,09,12,14,01,21.40
2012,09,12,14,02,21.40
2012,09,12,14,03,21.50
2012,09,12,14,04,21.50
2012,09,12,14,05,21.60
2012,09,12,14,06,21.70
2012,09,12,14,07,21.80
2012,09,12,14,08,21.80
2012,09,12,14,09,21.80
2012,09,12,14,10,21.80
2012,09,12,14,11,21.70
2012,09,12,14,12,21.50
2012,09,12,14,13,21.30
2012,09,12,14,14,21.10
2012,09,12,14,15,20.90
2012,09,12,14,16,20.80
2012,09,12,14,17,20.80
2012,09,12,14,18,20.70
2012,09,12,14,19,20.60
2012,09,12,14,20,20.50
2012,09,12,14,21,20.40
2012,09,12,14,22,20.40
2012,09,12,14,23,20.40
2012,09,12,14,24,20.50
2012,09,12,14,25,20.60
2012,09,12,14,26,20.70
2012,09,12,14,27,20.80
2012,09,12,14,28,20.90
2012,09,12,14,29,21.00
2012,09,12,14,30,21.10
2012,09,12,14,31,21.10
2012,09,12,14,32,21.20
2012,09,12,14,33,21.20
2012,09,12,14,34,21.20
2012,09,12,14,35,21.30
2012,09,12,14,36,21.30
2012,09,12,14,37,21.30
2012,09,12,14,38,21.20
2012,09,12,14,39,21.20
2012,09,12,14,40,21.10
2012,09,12,14,41,21.10
2012,09,12,14,42,21.20
2012,09,12,14,43,21.20
2012,09,12,14,44,21.30
2012,09,12,14,45,21.40
2012,09,12,14,46,21.50
2012,09,12,14,47,21.60
2012,09,12,14,48,21.70
2012,09,12,14,49,21.80
2012,09,12,14,50,21.90
2012,09,12,14,51,21.90
2012,09,12,14,52,21.90
2012,09,12,14,53,21.90
2012,09,12,14,54,21.90
2012,09,12,14,55,21.90
2012,09,12,14,56,21.80
2012,09,12,14,57,21.90
2012,09,12,14,58,21.90
2012,09,12,14,59,21.80
2012,09,12,15,00,21.80
2012,09,12,15,01,21.80
2012,09,12,15,02,21.70
2012,09,12,15,03,21.70
2012,09,12,15,04,21.70
2012,09,12,15,05,21.70
2012,09,12,15,06,21.60
2012,09,12,15,07,21.60
2012,09,12,15,08,21.60
2012,09,12,15,09,21.60
2012,09,12,15,10,21.60
2012,09,12,15,11,21.70
2012,09,12,15,12,21.70
2012,09,12,15,13,21.70
2012,09,12,15,14,21.70
2012,09,12,15,15,21.70
2012,09,12,15,16,21.70
2012,09,12,15,17,21.80
2012,09,12,15,18,21.90
2012,09,12,15,19,21.90
2012,09,12,15,20,22.00
2012,09,12,15,21,22.00
2012,09,12,15,22,21.90
2012,09,12,15,23,21.90
2012,09,12,15,24,21.90
2012,09,12,15,25,21.90
2012,09,12,15,26,22.00
2012,09,12,15,27,22.00
2012,09,12,15,28,22.10
2012,09,12,15,29,22.20
2012,09,12,15,30,22.20
