Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,31,10,48,4.10
2012,03,31,10,49,4.10
2012,03,31,10,50,4.10
2012,03,31,10,51,4.20
2012,03,31,10,52,4.20
2012,03,31,10,53,4.20
2012,03,31,10,54,4.20
2012,03,31,10,55,4.20
2012,03,31,10,56,4.20
2012,03,31,10,57,4.20
2012,03,31,10,58,4.20
2012,03,31,10,59,4.30
2012,03,31,11,00,4.30
2012,03,31,11,01,4.30
2012,03,31,11,02,4.30
2012,03,31,11,03,4.30
2012,03,31,11,04,4.30
2012,03,31,11,05,4.30
2012,03,31,11,06,4.30
2012,03,31,11,07,4.30
2012,03,31,11,08,4.30
2012,03,31,11,09,4.30
2012,03,31,11,10,4.30
2012,03,31,11,11,4.30
2012,03,31,11,12,4.30
2012,03,31,11,13,4.30
2012,03,31,11,14,4.30
2012,03,31,11,15,4.30
2012,03,31,11,16,4.30
2012,03,31,11,17,4.40
2012,03,31,11,18,4.40
2012,03,31,11,19,4.40
2012,03,31,11,20,4.40
2012,03,31,11,21,4.40
2012,03,31,11,22,4.40
2012,03,31,11,23,4.40
2012,03,31,11,24,4.40
2012,03,31,11,25,4.40
2012,03,31,11,26,4.40
2012,03,31,11,27,4.40
2012,03,31,11,28,4.40
2012,03,31,11,29,4.40
2012,03,31,11,30,4.50
2012,03,31,11,31,4.50
2012,03,31,11,32,4.50
2012,03,31,11,33,4.50
2012,03,31,11,34,4.50
2012,03,31,11,35,4.50
2012,03,31,11,36,4.50
2012,03,31,11,37,4.50
2012,03,31,11,38,4.50
2012,03,31,11,39,4.60
2012,03,31,11,40,4.60
2012,03,31,11,41,4.60
2012,03,31,11,42,4.60
2012,03,31,11,43,4.60
2012,03,31,11,44,4.60
2012,03,31,11,45,4.60
2012,03,31,11,46,4.60
2012,03,31,11,47,4.70
2012,03,31,11,48,4.70
2012,03,31,11,49,4.70
2012,03,31,11,50,4.70
2012,03,31,11,51,4.70
2012,03,31,11,52,4.70
2012,03,31,11,53,4.60
2012,03,31,11,54,4.60
2012,03,31,11,55,4.70
2012,03,31,11,56,4.70
2012,03,31,11,57,4.70
2012,03,31,11,58,4.70
2012,03,31,11,59,4.70
2012,03,31,12,00,4.70
2012,03,31,12,01,4.70
2012,03,31,12,02,4.70
2012,03,31,12,03,4.70
2012,03,31,12,04,4.70
2012,03,31,12,05,4.70
2012,03,31,12,06,4.70
2012,03,31,12,07,4.70
2012,03,31,12,08,4.70
2012,03,31,12,09,4.70
2012,03,31,12,10,4.70
2012,03,31,12,11,4.70
2012,03,31,12,12,4.70
2012,03,31,12,13,4.70
2012,03,31,12,14,4.70
2012,03,31,12,15,4.70
2012,03,31,12,16,4.70
2012,03,31,12,17,4.70
2012,03,31,12,18,4.70
2012,03,31,12,19,4.70
2012,03,31,12,20,4.70
2012,03,31,12,21,4.70
2012,03,31,12,22,4.70
2012,03,31,12,23,4.70
2012,03,31,12,24,4.70
2012,03,31,12,25,4.70
2012,03,31,12,26,4.70
2012,03,31,12,27,4.80
2012,03,31,12,28,4.80
2012,03,31,12,29,4.80
2012,03,31,12,30,4.70
2012,03,31,12,31,4.70
2012,03,31,12,32,4.70
2012,03,31,12,33,4.70
2012,03,31,12,34,4.70
2012,03,31,12,35,4.70
2012,03,31,12,36,4.70
2012,03,31,12,37,4.70
2012,03,31,12,38,4.70
2012,03,31,12,39,4.70
2012,03,31,12,40,4.70
2012,03,31,12,41,4.70
2012,03,31,12,42,4.80
2012,03,31,12,43,4.70
2012,03,31,12,44,4.80
2012,03,31,12,45,4.80
2012,03,31,12,46,4.80
2012,03,31,12,47,4.80
2012,03,31,12,48,4.80
2012,03,31,12,49,4.80
2012,03,31,12,50,4.80
2012,03,31,12,51,4.80
2012,03,31,12,52,4.80
2012,03,31,12,53,4.80
2012,03,31,12,54,4.80
2012,03,31,12,55,4.80
2012,03,31,12,56,4.80
2012,03,31,12,57,4.80
2012,03,31,12,58,4.80
2012,03,31,12,59,4.80
2012,03,31,13,00,4.90
2012,03,31,13,01,4.90
2012,03,31,13,02,4.90
2012,03,31,13,03,4.90
2012,03,31,13,04,4.90
2012,03,31,13,05,4.90
2012,03,31,13,06,4.90
2012,03,31,13,07,4.90
2012,03,31,13,08,4.90
2012,03,31,13,09,4.90
2012,03,31,13,10,4.90
2012,03,31,13,11,4.90
2012,03,31,13,12,4.90
2012,03,31,13,13,5.00
2012,03,31,13,14,5.00
2012,03,31,13,15,5.00
2012,03,31,13,16,4.90
2012,03,31,13,17,4.90
2012,03,31,13,18,4.90
2012,03,31,13,19,4.90
2012,03,31,13,20,5.00
2012,03,31,13,21,5.00
2012,03,31,13,22,5.00
2012,03,31,13,23,5.00
2012,03,31,13,24,5.00
2012,03,31,13,25,4.90
2012,03,31,13,26,4.90
2012,03,31,13,27,4.90
2012,03,31,13,28,4.90
2012,03,31,13,29,4.90
2012,03,31,13,30,4.90
2012,03,31,13,31,4.90
2012,03,31,13,32,4.90
2012,03,31,13,33,4.90
2012,03,31,13,34,5.00
2012,03,31,13,35,5.00
2012,03,31,13,36,5.00
2012,03,31,13,37,5.00
2012,03,31,13,38,5.00
2012,03,31,13,39,5.00
2012,03,31,13,40,5.00
2012,03,31,13,41,5.00
2012,03,31,13,42,5.00
2012,03,31,13,43,5.00
2012,03,31,13,44,5.00
2012,03,31,13,45,5.10
2012,03,31,13,46,5.00
2012,03,31,13,47,5.00
2012,03,31,13,48,4.90
2012,03,31,13,49,4.90
2012,03,31,13,50,4.90
2012,03,31,13,51,4.90
2012,03,31,13,52,4.80
2012,03,31,13,53,4.80
2012,03,31,13,54,4.70
2012,03,31,13,55,4.70
2012,03,31,13,56,4.70
2012,03,31,13,57,4.60
2012,03,31,13,58,4.60
2012,03,31,13,59,4.60
2012,03,31,14,00,4.60
2012,03,31,14,01,4.50
2012,03,31,14,02,4.50
2012,03,31,14,03,4.40
2012,03,31,14,04,4.40
2012,03,31,14,05,4.40
2012,03,31,14,06,4.40
2012,03,31,14,07,4.40
2012,03,31,14,08,4.40
2012,03,31,14,09,4.40
2012,03,31,14,10,4.40
2012,03,31,14,11,4.30
2012,03,31,14,12,4.30
2012,03,31,14,13,4.30
2012,03,31,14,14,4.30
2012,03,31,14,15,4.30
2012,03,31,14,16,4.20
2012,03,31,14,17,4.20
2012,03,31,14,18,4.10
2012,03,31,14,19,4.10
2012,03,31,14,20,4.10
2012,03,31,14,21,4.00
2012,03,31,14,22,4.00
2012,03,31,14,23,4.00
2012,03,31,14,24,3.90
2012,03,31,14,25,3.90
2012,03,31,14,26,3.90
2012,03,31,14,27,3.90
2012,03,31,14,28,3.80
2012,03,31,14,29,3.80
2012,03,31,14,30,3.80
2012,03,31,14,31,3.80
2012,03,31,14,32,3.80
2012,03,31,14,33,3.80
2012,03,31,14,34,3.80
2012,03,31,14,35,3.80
2012,03,31,14,36,3.70
2012,03,31,14,37,3.70
2012,03,31,14,38,3.70
2012,03,31,14,39,3.70
2012,03,31,14,40,3.80
2012,03,31,14,41,3.80
2012,03,31,14,42,3.80
2012,03,31,14,43,3.80
2012,03,31,14,44,3.80
2012,03,31,14,45,3.80
2012,03,31,14,46,3.80
2012,03,31,14,47,3.80
2012,03,31,14,48,3.80
2012,03,31,14,49,3.80
2012,03,31,14,50,3.80
2012,03,31,14,51,3.80
2012,03,31,14,52,3.80
2012,03,31,14,53,3.80
2012,03,31,14,54,3.80
2012,03,31,14,55,3.80
2012,03,31,14,56,3.80
2012,03,31,14,57,3.80
2012,03,31,14,58,3.80
2012,03,31,14,59,3.80
2012,03,31,15,00,3.80
2012,03,31,15,01,3.70
2012,03,31,15,02,3.70
2012,03,31,15,03,3.80
2012,03,31,15,04,3.80
2012,03,31,15,05,3.80
2012,03,31,15,06,3.80
2012,03,31,15,07,3.80
2012,03,31,15,08,3.80
2012,03,31,15,09,3.80
2012,03,31,15,10,3.80
2012,03,31,15,11,3.80
2012,03,31,15,12,3.80
2012,03,31,15,13,3.80
2012,03,31,15,14,3.80
2012,03,31,15,15,3.80
2012,03,31,15,16,3.80
2012,03,31,15,17,3.90
2012,03,31,15,18,3.90
2012,03,31,15,19,3.90
2012,03,31,15,20,3.90
2012,03,31,15,21,3.90
2012,03,31,15,22,3.90
2012,03,31,15,23,3.90
2012,03,31,15,24,3.90
2012,03,31,15,25,4.00
2012,03,31,15,26,4.00
2012,03,31,15,27,4.00
2012,03,31,15,28,4.00
2012,03,31,15,29,4.10
2012,03,31,15,30,4.10
2012,03,31,15,31,4.10
2012,03,31,15,32,4.20
2012,03,31,15,33,4.20
2012,03,31,15,34,4.30
2012,03,31,15,35,4.30
2012,03,31,15,36,4.30
2012,03,31,15,37,4.30
2012,03,31,15,38,4.40
2012,03,31,15,39,4.40
2012,03,31,15,40,4.40
2012,03,31,15,41,4.50
2012,03,31,15,42,4.50
2012,03,31,15,43,4.60
2012,03,31,15,44,4.60
2012,03,31,15,45,4.60
2012,03,31,15,46,4.60
2012,03,31,15,47,4.60
2012,03,31,15,48,4.60
2012,03,31,15,49,4.60
2012,03,31,15,50,4.60
2012,03,31,15,51,4.60
2012,03,31,15,52,4.60
2012,03,31,15,53,4.60
2012,03,31,15,54,4.60
2012,03,31,15,55,4.60
2012,03,31,15,56,4.70
2012,03,31,15,57,4.70
2012,03,31,15,58,4.70
2012,03,31,15,59,4.70
2012,03,31,16,00,4.70
2012,03,31,16,01,4.70
2012,03,31,16,02,4.80
2012,03,31,16,03,4.80
2012,03,31,16,04,4.80
2012,03,31,16,05,4.80
2012,03,31,16,06,4.80
2012,03,31,16,07,4.80
2012,03,31,16,08,4.80
2012,03,31,16,09,4.80
2012,03,31,16,10,4.80
2012,03,31,16,11,4.80
2012,03,31,16,12,4.80
2012,03,31,16,13,4.80
2012,03,31,16,14,4.80
2012,03,31,16,15,4.80
2012,03,31,16,16,4.80
2012,03,31,16,17,4.80
2012,03,31,16,18,4.80
2012,03,31,16,19,4.80
2012,03,31,16,20,4.80
2012,03,31,16,21,4.90
2012,03,31,16,22,4.90
2012,03,31,16,23,4.90
2012,03,31,16,24,5.00
2012,03,31,16,25,5.00
2012,03,31,16,26,5.10
2012,03,31,16,27,5.10
2012,03,31,16,28,5.10
2012,03,31,16,29,5.20
2012,03,31,16,30,5.20
2012,03,31,16,31,5.20
2012,03,31,16,32,5.20
2012,03,31,16,33,5.20
2012,03,31,16,34,5.30
2012,03,31,16,35,5.30
2012,03,31,16,36,5.30
2012,03,31,16,37,5.30
2012,03,31,16,38,5.30
2012,03,31,16,39,5.30
2012,03,31,16,40,5.40
2012,03,31,16,41,5.40
2012,03,31,16,42,5.40
2012,03,31,16,43,5.40
2012,03,31,16,44,5.40
2012,03,31,16,45,5.40
2012,03,31,16,46,5.40
2012,03,31,16,47,5.40
2012,03,31,16,48,5.50
2012,03,31,16,49,5.40
2012,03,31,16,50,5.50
2012,03,31,16,51,5.50
2012,03,31,16,52,5.50
2012,03,31,16,53,5.50
2012,03,31,16,54,5.50
2012,03,31,16,55,5.40
2012,03,31,16,56,5.40
2012,03,31,16,57,5.30
2012,03,31,16,58,5.30
2012,03,31,16,59,5.30
2012,03,31,17,00,5.30
2012,03,31,17,01,5.30
2012,03,31,17,02,5.30
2012,03,31,17,03,5.30
2012,03,31,17,04,5.20
2012,03,31,17,05,5.20
2012,03,31,17,06,5.20
2012,03,31,17,07,5.20
2012,03,31,17,08,5.20
2012,03,31,17,09,5.20
2012,03,31,17,10,5.20
2012,03,31,17,11,5.10
2012,03,31,17,12,5.10
2012,03,31,17,13,5.10
2012,03,31,17,14,5.00
2012,03,31,17,15,5.00
2012,03,31,17,16,4.90
2012,03,31,17,17,4.90
2012,03,31,17,18,4.90
2012,03,31,17,19,4.80
2012,03,31,17,20,4.80
2012,03,31,17,21,4.80
2012,03,31,17,22,4.80
2012,03,31,17,23,4.80
2012,03,31,17,24,4.80
2012,03,31,17,25,4.80
2012,03,31,17,26,4.80
2012,03,31,17,27,4.80
2012,03,31,17,28,4.80
2012,03,31,17,29,4.70
2012,03,31,17,30,4.70
2012,03,31,17,31,4.70
2012,03,31,17,32,4.70
2012,03,31,17,33,4.60
2012,03,31,17,34,4.60
2012,03,31,17,35,4.60
2012,03,31,17,36,4.60
2012,03,31,17,37,4.60
2012,03,31,17,38,4.60
2012,03,31,17,39,4.60
2012,03,31,17,40,4.60
2012,03,31,17,41,4.60
2012,03,31,17,42,4.60
2012,03,31,17,43,4.60
