Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,15,00,00,13.50
2012,08,15,00,01,13.50
2012,08,15,00,02,13.50
2012,08,15,00,03,13.60
2012,08,15,00,04,13.60
2012,08,15,00,05,13.60
2012,08,15,00,06,13.60
2012,08,15,00,07,13.60
2012,08,15,00,08,13.60
2012,08,15,00,09,13.60
2012,08,15,00,10,13.60
2012,08,15,00,11,13.50
2012,08,15,00,12,13.50
2012,08,15,00,13,13.50
2012,08,15,00,14,13.40
2012,08,15,00,15,13.40
2012,08,15,00,16,13.40
2012,08,15,00,17,13.40
2012,08,15,00,18,13.30
2012,08,15,00,19,13.30
2012,08,15,00,20,13.30
2012,08,15,00,21,13.30
2012,08,15,00,22,13.20
2012,08,15,00,23,13.20
2012,08,15,00,24,13.20
2012,08,15,00,25,13.20
2012,08,15,00,26,13.10
2012,08,15,00,27,13.10
2012,08,15,00,28,13.10
2012,08,15,00,29,13.00
2012,08,15,00,30,13.00
2012,08,15,00,31,13.00
2012,08,15,00,32,12.90
2012,08,15,00,33,12.90
2012,08,15,00,34,12.90
2012,08,15,00,35,12.90
2012,08,15,00,36,12.90
2012,08,15,00,37,12.90
2012,08,15,00,38,12.90
2012,08,15,00,39,13.00
2012,08,15,00,40,13.10
2012,08,15,00,41,13.10
2012,08,15,00,42,13.20
2012,08,15,00,43,13.30
2012,08,15,00,44,13.30
2012,08,15,00,45,13.30
2012,08,15,00,46,13.40
2012,08,15,00,47,13.40
2012,08,15,00,48,13.30
2012,08,15,00,49,13.30
2012,08,15,00,50,13.30
2012,08,15,00,51,13.20
2012,08,15,00,52,13.20
2012,08,15,00,53,13.20
2012,08,15,00,54,13.10
2012,08,15,00,55,13.10
2012,08,15,00,56,13.10
2012,08,15,00,57,13.10
2012,08,15,00,58,13.00
2012,08,15,00,59,13.00
2012,08,15,01,00,13.00
2012,08,15,01,01,13.00
2012,08,15,01,02,13.00
2012,08,15,01,03,13.00
2012,08,15,01,04,13.00
2012,08,15,01,05,13.00
2012,08,15,01,06,13.00
2012,08,15,01,07,12.90
2012,08,15,01,08,12.90
2012,08,15,01,09,12.90
2012,08,15,01,10,12.80
2012,08,15,01,11,12.80
2012,08,15,01,12,12.70
2012,08,15,01,13,12.70
2012,08,15,01,14,12.60
2012,08,15,01,15,12.60
2012,08,15,01,16,12.60
2012,08,15,01,17,12.50
2012,08,15,01,18,12.50
2012,08,15,01,19,12.40
2012,08,15,01,20,12.40
2012,08,15,01,21,12.40
2012,08,15,01,22,12.30
2012,08,15,01,23,12.30
2012,08,15,01,24,12.30
2012,08,15,01,25,12.30
2012,08,15,01,26,12.30
2012,08,15,01,27,12.20
2012,08,15,01,28,12.20
2012,08,15,01,29,12.20
2012,08,15,01,30,12.10
2012,08,15,01,31,12.10
2012,08,15,01,32,12.10
2012,08,15,01,33,12.10
2012,08,15,01,34,12.10
2012,08,15,01,35,12.10
2012,08,15,01,36,12.10
2012,08,15,01,37,12.10
2012,08,15,01,38,12.10
2012,08,15,01,39,12.10
2012,08,15,01,40,12.00
2012,08,15,01,41,12.00
2012,08,15,01,42,11.90
2012,08,15,01,43,11.90
2012,08,15,01,44,11.90
2012,08,15,01,45,11.90
2012,08,15,01,46,12.00
2012,08,15,01,47,12.00
2012,08,15,01,48,12.00
2012,08,15,01,49,12.00
2012,08,15,01,50,12.00
2012,08,15,01,51,12.00
2012,08,15,01,52,12.00
2012,08,15,01,53,11.90
2012,08,15,01,54,11.90
2012,08,15,01,55,11.90
2012,08,15,01,56,11.80
2012,08,15,01,57,11.80
2012,08,15,01,58,11.80
2012,08,15,01,59,11.70
2012,08,15,02,00,11.70
2012,08,15,02,01,11.60
2012,08,15,02,02,11.60
2012,08,15,02,03,11.60
2012,08,15,02,04,11.50
2012,08,15,02,05,11.40
2012,08,15,02,06,11.40
2012,08,15,02,07,11.40
2012,08,15,02,08,11.30
2012,08,15,02,09,11.30
2012,08,15,02,10,11.30
2012,08,15,02,11,11.20
2012,08,15,02,12,11.20
2012,08,15,02,13,11.20
2012,08,15,02,14,11.20
2012,08,15,02,15,11.10
2012,08,15,02,16,11.10
2012,08,15,02,17,11.10
2012,08,15,02,18,11.10
2012,08,15,02,19,11.10
2012,08,15,02,20,11.00
2012,08,15,02,21,11.00
2012,08,15,02,22,11.00
2012,08,15,02,23,11.00
2012,08,15,02,24,10.90
2012,08,15,02,25,10.90
2012,08,15,02,26,10.90
2012,08,15,02,27,10.90
2012,08,15,02,28,10.80
2012,08,15,02,29,10.80
2012,08,15,02,30,10.80
2012,08,15,02,31,10.80
2012,08,15,02,32,10.80
2012,08,15,02,33,10.70
2012,08,15,02,34,10.70
2012,08,15,02,35,10.70
2012,08,15,02,36,10.70
2012,08,15,02,37,10.70
2012,08,15,02,38,10.60
2012,08,15,02,39,10.60
2012,08,15,02,40,10.60
2012,08,15,02,41,10.60
2012,08,15,02,42,10.60
2012,08,15,02,43,10.50
2012,08,15,02,44,10.50
2012,08,15,02,45,10.50
2012,08,15,02,46,10.50
2012,08,15,02,47,10.40
2012,08,15,02,48,10.40
2012,08,15,02,49,10.40
2012,08,15,02,50,10.40
2012,08,15,02,51,10.40
2012,08,15,02,52,10.40
2012,08,15,02,53,10.30
2012,08,15,02,54,10.30
2012,08,15,02,55,10.30
2012,08,15,02,56,10.30
2012,08,15,02,57,10.30
2012,08,15,02,58,10.20
2012,08,15,02,59,10.20
2012,08,15,03,00,10.20
2012,08,15,03,01,10.20
2012,08,15,03,02,10.20
2012,08,15,03,03,10.10
2012,08,15,03,04,10.10
2012,08,15,03,05,10.10
2012,08,15,03,06,10.10
2012,08,15,03,07,10.10
2012,08,15,03,08,10.00
2012,08,15,03,09,10.00
2012,08,15,03,10,10.10
2012,08,15,03,11,10.10
2012,08,15,03,12,10.20
2012,08,15,03,13,10.20
2012,08,15,03,14,10.20
2012,08,15,03,15,10.20
2012,08,15,03,16,10.20
2012,08,15,03,17,10.10
2012,08,15,03,18,10.10
2012,08,15,03,19,10.10
2012,08,15,03,20,10.10
2012,08,15,03,21,10.10
2012,08,15,03,22,10.10
2012,08,15,03,23,10.00
2012,08,15,03,24,10.00
2012,08,15,03,25,10.00
2012,08,15,03,26,10.00
2012,08,15,03,27,10.00
2012,08,15,03,28,10.00
2012,08,15,03,29,9.90
2012,08,15,03,30,9.90
2012,08,15,03,31,9.90
2012,08,15,03,32,9.90
2012,08,15,03,33,9.80
2012,08,15,03,34,9.80
2012,08,15,03,35,9.80
2012,08,15,03,36,9.80
2012,08,15,03,37,9.70
2012,08,15,03,38,9.70
2012,08,15,03,39,9.70
2012,08,15,03,40,9.70
2012,08,15,03,41,9.60
2012,08,15,03,42,9.60
2012,08,15,03,43,9.60
2012,08,15,03,44,9.60
2012,08,15,03,45,9.60
2012,08,15,03,46,9.50
2012,08,15,03,47,9.50
2012,08,15,03,48,9.40
2012,08,15,03,49,9.40
2012,08,15,03,50,9.40
2012,08,15,03,51,9.40
2012,08,15,03,52,9.30
2012,08,15,03,53,9.30
2012,08,15,03,54,9.30
2012,08,15,03,55,9.30
2012,08,15,03,56,9.30
2012,08,15,03,57,9.20
2012,08,15,03,58,9.20
2012,08,15,03,59,9.20
2012,08,15,04,00,9.30
2012,08,15,04,01,9.30
2012,08,15,04,02,9.40
2012,08,15,04,03,9.40
2012,08,15,04,04,9.50
2012,08,15,04,05,9.60
2012,08,15,04,06,9.70
2012,08,15,04,07,9.80
2012,08,15,04,08,9.80
2012,08,15,04,09,9.80
2012,08,15,04,10,9.90
2012,08,15,04,11,9.90
2012,08,15,04,12,9.90
2012,08,15,04,13,10.00
2012,08,15,04,14,10.00
2012,08,15,04,15,10.00
2012,08,15,04,16,10.00
2012,08,15,04,17,10.00
2012,08,15,04,18,10.00
2012,08,15,04,19,10.00
2012,08,15,04,20,10.00
2012,08,15,04,21,9.90
2012,08,15,04,22,9.90
2012,08,15,04,23,9.90
2012,08,15,04,24,9.90
2012,08,15,04,25,9.90
2012,08,15,04,26,9.80
2012,08,15,04,27,9.80
2012,08,15,04,28,9.80
2012,08,15,04,29,9.80
2012,08,15,04,30,9.80
2012,08,15,04,31,9.70
2012,08,15,04,32,9.70
2012,08,15,04,33,9.70
2012,08,15,04,34,9.60
2012,08,15,04,35,9.60
2012,08,15,04,36,9.60
2012,08,15,04,37,9.50
2012,08,15,04,38,9.50
2012,08,15,04,39,9.40
2012,08,15,04,40,9.40
2012,08,15,04,41,9.40
2012,08,15,04,42,9.30
2012,08,15,04,43,9.30
2012,08,15,04,44,9.20
2012,08,15,04,45,9.20
2012,08,15,04,46,9.10
2012,08,15,04,47,9.00
2012,08,15,04,48,9.00
2012,08,15,04,49,8.90
2012,08,15,04,50,8.90
2012,08,15,04,51,8.90
2012,08,15,04,52,8.90
2012,08,15,04,53,8.80
2012,08,15,04,54,8.80
2012,08,15,04,55,8.80
2012,08,15,04,56,8.80
2012,08,15,04,57,8.80
2012,08,15,04,58,8.80
2012,08,15,04,59,8.70
2012,08,15,05,00,8.70
2012,08,15,05,01,8.70
2012,08,15,05,02,8.70
2012,08,15,05,03,8.70
2012,08,15,05,04,8.60
2012,08,15,05,05,8.60
2012,08,15,05,06,8.60
2012,08,15,05,07,8.60
2012,08,15,05,08,8.60
2012,08,15,05,09,8.60
2012,08,15,05,10,8.50
2012,08,15,05,11,8.50
2012,08,15,05,12,8.50
2012,08,15,05,13,8.40
2012,08,15,05,14,8.40
2012,08,15,05,15,8.40
2012,08,15,05,16,8.40
2012,08,15,05,17,8.30
2012,08,15,05,18,8.30
2012,08,15,05,19,8.30
2012,08,15,05,20,8.30
2012,08,15,05,21,8.20
2012,08,15,05,22,8.20
2012,08,15,05,23,8.20
2012,08,15,05,24,8.20
2012,08,15,05,25,8.20
2012,08,15,05,26,8.10
2012,08,15,05,27,8.10
2012,08,15,05,28,8.10
2012,08,15,05,29,8.10
2012,08,15,05,30,8.10
2012,08,15,05,31,8.10
2012,08,15,05,32,8.10
2012,08,15,05,33,8.10
2012,08,15,05,34,8.00
2012,08,15,05,35,8.00
2012,08,15,05,36,8.00
2012,08,15,05,37,7.90
2012,08,15,05,38,7.90
2012,08,15,05,39,7.90
2012,08,15,05,40,7.90
2012,08,15,05,41,7.90
2012,08,15,05,42,7.90
2012,08,15,05,43,7.90
2012,08,15,05,44,7.90
2012,08,15,05,45,7.90
2012,08,15,05,46,7.90
2012,08,15,05,47,7.90
2012,08,15,05,48,7.90
2012,08,15,05,49,7.90
2012,08,15,05,50,7.90
2012,08,15,05,51,7.90
2012,08,15,05,52,7.80
2012,08,15,05,53,7.80
2012,08,15,05,54,7.80
2012,08,15,05,55,7.80
2012,08,15,05,56,7.80
2012,08,15,05,57,7.70
2012,08,15,05,58,7.70
2012,08,15,05,59,7.70
2012,08,15,06,00,7.70
2012,08,15,06,01,7.70
2012,08,15,06,02,7.60
2012,08,15,06,03,7.60
2012,08,15,06,04,7.60
2012,08,15,06,05,7.60
2012,08,15,06,06,7.60
2012,08,15,06,07,7.60
2012,08,15,06,08,7.60
2012,08,15,06,09,7.50
2012,08,15,06,10,7.50
2012,08,15,06,11,7.50
2012,08,15,06,12,7.50
2012,08,15,06,13,7.50
2012,08,15,06,14,7.50
2012,08,15,06,15,7.50
2012,08,15,06,16,7.40
2012,08,15,06,17,7.40
2012,08,15,06,18,7.40
2012,08,15,06,19,7.40
2012,08,15,06,20,7.40
2012,08,15,06,21,7.40
2012,08,15,06,22,7.40
2012,08,15,06,23,7.40
2012,08,15,06,24,7.50
2012,08,15,06,25,7.50
2012,08,15,06,26,7.50
2012,08,15,06,27,7.50
2012,08,15,06,28,7.50
2012,08,15,06,29,7.60
2012,08,15,06,30,7.60
2012,08,15,06,31,7.60
2012,08,15,06,32,7.60
2012,08,15,06,33,7.60
2012,08,15,06,34,7.70
2012,08,15,06,35,7.70
2012,08,15,06,36,7.70
2012,08,15,06,37,7.70
2012,08,15,06,38,7.70
2012,08,15,06,39,7.70
2012,08,15,06,40,7.70
2012,08,15,06,41,7.70
2012,08,15,06,42,7.70
2012,08,15,06,43,7.70
2012,08,15,06,44,7.70
2012,08,15,06,45,7.70
2012,08,15,06,46,7.70
2012,08,15,06,47,7.70
2012,08,15,06,48,7.70
2012,08,15,06,49,7.70
2012,08,15,06,50,7.70
2012,08,15,06,51,7.70
2012,08,15,06,52,7.70
2012,08,15,06,53,7.70
2012,08,15,06,54,7.60
2012,08,15,06,55,7.60
2012,08,15,06,56,7.60
2012,08,15,06,57,7.60
2012,08,15,06,58,7.60
2012,08,15,06,59,7.60
2012,08,15,07,00,7.60
2012,08,15,07,01,7.60
2012,08,15,07,02,7.60
2012,08,15,07,03,7.60
2012,08,15,07,04,7.60
2012,08,15,07,05,7.60
2012,08,15,07,06,7.50
2012,08,15,07,07,7.50
2012,08,15,07,08,7.50
2012,08,15,07,09,7.40
2012,08,15,07,10,7.40
2012,08,15,07,11,7.40
2012,08,15,07,12,7.40
2012,08,15,07,13,7.40
2012,08,15,07,14,7.30
2012,08,15,07,15,7.30
2012,08,15,07,16,7.30
2012,08,15,07,17,7.30
2012,08,15,07,18,7.30
2012,08,15,07,19,7.30
2012,08,15,07,20,7.20
2012,08,15,07,21,7.20
2012,08,15,07,22,7.20
2012,08,15,07,23,7.20
2012,08,15,07,24,7.20
2012,08,15,07,25,7.20
2012,08,15,07,26,7.20
2012,08,15,07,27,7.20
2012,08,15,07,28,7.20
2012,08,15,07,29,7.20
2012,08,15,07,30,7.20
2012,08,15,07,31,7.20
2012,08,15,07,32,7.20
2012,08,15,07,33,7.20
2012,08,15,07,34,7.10
2012,08,15,07,35,7.10
2012,08,15,07,36,7.10
2012,08,15,07,37,7.10
2012,08,15,07,38,7.10
2012,08,15,07,39,7.10
2012,08,15,07,40,7.10
2012,08,15,07,41,7.10
2012,08,15,07,42,7.10
2012,08,15,07,43,7.10
2012,08,15,07,44,7.20
2012,08,15,07,45,7.20
2012,08,15,07,46,7.20
2012,08,15,07,47,7.20
2012,08,15,07,48,7.20
2012,08,15,07,49,7.20
2012,08,15,07,50,7.20
2012,08,15,07,51,7.20
2012,08,15,07,52,7.30
2012,08,15,07,53,7.30
2012,08,15,07,54,7.30
2012,08,15,07,55,7.30
2012,08,15,07,56,7.30
2012,08,15,07,57,7.30
2012,08,15,07,58,7.30
2012,08,15,07,59,7.30
2012,08,15,08,00,7.30
2012,08,15,08,01,7.30
2012,08,15,08,02,7.30
2012,08,15,08,03,7.40
2012,08,15,08,04,7.40
2012,08,15,08,05,7.40
2012,08,15,08,06,7.40
2012,08,15,08,07,7.40
2012,08,15,08,08,7.40
2012,08,15,08,09,7.50
2012,08,15,08,10,7.50
2012,08,15,08,11,7.50
2012,08,15,08,12,7.60
2012,08,15,08,13,7.60
2012,08,15,08,14,7.60
2012,08,15,08,15,7.60
2012,08,15,08,16,7.70
2012,08,15,08,17,7.70
2012,08,15,08,18,7.70
2012,08,15,08,19,7.70
2012,08,15,08,20,7.70
2012,08,15,08,21,7.80
2012,08,15,08,22,7.80
2012,08,15,08,23,7.80
2012,08,15,08,24,7.80
2012,08,15,08,25,7.80
2012,08,15,08,26,7.90
2012,08,15,08,27,7.90
2012,08,15,08,28,7.90
2012,08,15,08,29,7.90
2012,08,15,08,30,8.00
2012,08,15,08,31,8.00
2012,08,15,08,32,8.00
2012,08,15,08,33,8.10
2012,08,15,08,34,8.10
2012,08,15,08,35,8.10
2012,08,15,08,36,8.10
2012,08,15,08,37,8.20
2012,08,15,08,38,8.20
2012,08,15,08,39,8.20
2012,08,15,08,40,8.20
2012,08,15,08,41,8.30
2012,08,15,08,42,8.30
2012,08,15,08,43,8.30
2012,08,15,08,44,8.30
2012,08,15,08,45,8.40
2012,08,15,08,46,8.40
2012,08,15,08,47,8.40
2012,08,15,08,48,8.50
2012,08,15,08,49,8.50
2012,08,15,08,50,8.50
2012,08,15,08,51,8.60
2012,08,15,08,52,8.60
2012,08,15,08,53,8.70
2012,08,15,08,54,8.70
2012,08,15,08,55,8.70
2012,08,15,08,56,8.70
2012,08,15,08,57,8.70
2012,08,15,08,58,8.80
2012,08,15,08,59,8.80
2012,08,15,09,00,8.80
2012,08,15,09,01,8.90
2012,08,15,09,02,8.90
2012,08,15,09,03,8.90
2012,08,15,09,04,8.90
2012,08,15,09,05,8.90
2012,08,15,09,06,8.90
2012,08,15,09,07,8.90
2012,08,15,09,08,8.90
2012,08,15,09,09,9.00
2012,08,15,09,10,9.00
2012,08,15,09,11,9.00
2012,08,15,09,12,9.10
2012,08,15,09,13,9.10
2012,08,15,09,14,9.20
2012,08,15,09,15,9.20
2012,08,15,09,16,9.20
2012,08,15,09,17,9.30
2012,08,15,09,18,9.30
2012,08,15,09,19,9.40
2012,08,15,09,20,9.50
2012,08,15,09,21,9.50
2012,08,15,09,22,9.60
2012,08,15,09,23,9.60
2012,08,15,09,24,9.60
2012,08,15,09,25,9.60
2012,08,15,09,26,9.70
2012,08,15,09,27,9.70
2012,08,15,09,28,9.70
2012,08,15,09,29,9.70
2012,08,15,09,30,9.70
2012,08,15,09,31,9.80
2012,08,15,09,32,9.80
2012,08,15,09,33,9.90
2012,08,15,09,34,9.90
2012,08,15,09,35,10.00
2012,08,15,09,36,10.00
2012,08,15,09,37,10.10
2012,08,15,09,38,10.20
2012,08,15,09,39,10.20
2012,08,15,09,40,10.30
2012,08,15,09,41,10.40
2012,08,15,09,42,10.40
2012,08,15,09,43,10.50
2012,08,15,09,44,10.50
2012,08,15,09,45,10.60
2012,08,15,09,46,10.60
2012,08,15,09,47,10.60
2012,08,15,09,48,10.60
2012,08,15,09,49,10.60
2012,08,15,09,50,10.60
2012,08,15,09,51,10.70
2012,08,15,09,52,10.70
2012,08,15,09,53,10.70
2012,08,15,09,54,10.70
2012,08,15,09,55,10.80
2012,08,15,09,56,10.80
2012,08,15,09,57,10.90
2012,08,15,09,58,10.90
2012,08,15,09,59,11.00
2012,08,15,10,00,11.10
2012,08,15,10,01,11.10
2012,08,15,10,02,11.20
2012,08,15,10,03,11.20
2012,08,15,10,04,11.30
2012,08,15,10,05,11.40
2012,08,15,10,06,11.50
2012,08,15,10,07,11.50
2012,08,15,10,08,11.70
2012,08,15,10,09,11.70
2012,08,15,10,10,11.80
2012,08,15,10,11,11.90
2012,08,15,10,12,11.90
2012,08,15,10,13,12.00
2012,08,15,10,14,12.00
2012,08,15,10,15,12.10
2012,08,15,10,16,12.10
2012,08,15,10,17,12.20
2012,08,15,10,18,12.20
2012,08,15,10,19,12.30
2012,08,15,10,20,12.30
2012,08,15,10,21,12.40
2012,08,15,10,22,12.50
2012,08,15,10,23,12.50
2012,08,15,10,24,12.60
2012,08,15,10,25,12.60
2012,08,15,10,26,12.70
2012,08,15,10,27,12.70
2012,08,15,10,28,12.70
2012,08,15,10,29,12.70
2012,08,15,10,30,12.70
2012,08,15,10,31,12.70
2012,08,15,10,32,12.70
2012,08,15,10,33,12.70
2012,08,15,10,34,12.70
2012,08,15,10,35,12.70
2012,08,15,10,36,12.70
2012,08,15,10,37,12.60
2012,08,15,10,38,12.60
2012,08,15,10,39,12.70
2012,08,15,10,40,12.70
2012,08,15,10,41,12.70
2012,08,15,10,42,12.70
2012,08,15,10,43,12.70
2012,08,15,10,44,12.70
2012,08,15,10,45,12.70
2012,08,15,10,46,12.80
2012,08,15,10,47,12.80
2012,08,15,10,48,12.90
2012,08,15,10,49,12.90
2012,08,15,10,50,13.00
2012,08,15,10,51,13.00
2012,08,15,10,52,13.10
2012,08,15,10,53,13.20
2012,08,15,10,54,13.20
2012,08,15,10,55,13.30
2012,08,15,10,56,13.40
2012,08,15,10,57,13.50
2012,08,15,10,58,13.60
2012,08,15,10,59,13.70
2012,08,15,11,00,13.80
2012,08,15,11,01,13.90
2012,08,15,11,02,13.90
2012,08,15,11,03,14.00
2012,08,15,11,04,14.10
2012,08,15,11,05,14.10
2012,08,15,11,06,14.20
2012,08,15,11,07,14.20
2012,08,15,11,08,14.30
2012,08,15,11,09,14.40
2012,08,15,11,10,14.40
2012,08,15,11,11,14.50
2012,08,15,11,12,14.60
2012,08,15,11,13,14.60
2012,08,15,11,14,14.60
2012,08,15,11,15,14.60
2012,08,15,11,16,14.70
2012,08,15,11,17,14.70
2012,08,15,11,18,14.70
2012,08,15,11,19,14.80
2012,08,15,11,20,14.90
2012,08,15,11,21,14.90
2012,08,15,11,22,15.00
2012,08,15,11,23,15.00
2012,08,15,11,24,15.10
2012,08,15,11,25,15.10
2012,08,15,11,26,15.20
2012,08,15,11,27,15.20
2012,08,15,11,28,15.20
2012,08,15,11,29,15.20
2012,08,15,11,30,15.20
2012,08,15,11,31,15.20
2012,08,15,11,32,15.20
2012,08,15,11,33,15.20
2012,08,15,11,34,15.20
2012,08,15,11,35,15.30
2012,08,15,11,36,15.40
2012,08,15,11,37,15.50
2012,08,15,11,38,15.50
2012,08,15,11,39,15.60
2012,08,15,11,40,15.70
2012,08,15,11,41,15.80
2012,08,15,11,42,15.90
2012,08,15,11,43,16.00
2012,08,15,11,44,16.10
2012,08,15,11,45,16.10
2012,08,15,11,46,16.20
2012,08,15,11,47,16.20
2012,08,15,11,48,16.20
2012,08,15,11,49,16.20
2012,08,15,11,50,16.30
2012,08,15,11,51,16.30
2012,08,15,11,52,16.30
2012,08,15,11,53,16.30
2012,08,15,11,54,16.40
2012,08,15,11,55,16.40
2012,08,15,11,56,16.40
2012,08,15,11,57,16.40
2012,08,15,11,58,16.50
2012,08,15,11,59,16.50
2012,08,15,12,00,16.50
2012,08,15,12,01,16.50
2012,08,15,12,02,16.50
2012,08,15,12,03,16.50
2012,08,15,12,04,16.50
2012,08,15,12,05,16.60
2012,08,15,12,06,16.60
2012,08,15,12,07,16.60
2012,08,15,12,08,16.70
2012,08,15,12,09,16.70
2012,08,15,12,10,16.70
2012,08,15,12,11,16.80
2012,08,15,12,12,16.80
2012,08,15,12,13,16.90
2012,08,15,12,14,17.00
2012,08,15,12,15,17.00
2012,08,15,12,16,17.10
2012,08,15,12,17,17.20
2012,08,15,12,18,17.20
2012,08,15,12,19,17.30
2012,08,15,12,20,17.30
2012,08,15,12,21,17.40
2012,08,15,12,22,17.50
2012,08,15,12,23,17.50
2012,08,15,12,24,17.60
2012,08,15,12,25,17.70
2012,08,15,12,26,17.80
2012,08,15,12,27,17.90
2012,08,15,12,28,18.00
2012,08,15,12,29,18.00
2012,08,15,12,30,18.10
2012,08,15,12,31,18.20
2012,08,15,12,32,18.30
2012,08,15,12,33,18.30
2012,08,15,12,34,18.40
2012,08,15,12,35,18.40
2012,08,15,12,36,18.40
2012,08,15,12,37,18.50
2012,08,15,12,38,18.50
2012,08,15,12,39,18.60
2012,08,15,12,40,18.60
2012,08,15,12,41,18.70
2012,08,15,12,42,18.70
2012,08,15,12,43,18.80
2012,08,15,12,44,18.80
2012,08,15,12,45,18.80
2012,08,15,12,46,18.90
2012,08,15,12,47,19.00
2012,08,15,12,48,19.00
2012,08,15,12,49,19.00
2012,08,15,12,50,18.90
2012,08,15,12,51,18.90
2012,08,15,12,52,18.90
2012,08,15,12,53,18.80
2012,08,15,12,54,18.80
2012,08,15,12,55,18.70
2012,08,15,12,56,18.70
2012,08,15,12,57,18.70
2012,08,15,12,58,18.70
2012,08,15,12,59,18.70
2012,08,15,13,00,18.70
2012,08,15,13,01,18.80
2012,08,15,13,02,18.80
2012,08,15,13,03,18.90
2012,08,15,13,04,19.00
2012,08,15,13,05,19.00
2012,08,15,13,06,19.10
2012,08,15,13,07,19.10
2012,08,15,13,08,19.20
2012,08,15,13,09,19.20
2012,08,15,13,10,19.20
2012,08,15,13,11,19.20
2012,08,15,13,12,19.20
2012,08,15,13,13,19.30
2012,08,15,13,14,19.30
2012,08,15,13,15,19.30
2012,08,15,13,16,19.40
2012,08,15,13,17,19.40
2012,08,15,13,18,19.40
2012,08,15,13,19,19.40
2012,08,15,13,20,19.50
2012,08,15,13,21,19.50
2012,08,15,13,22,19.70
2012,08,15,13,23,19.80
2012,08,15,13,24,19.80
2012,08,15,13,25,19.90
2012,08,15,13,26,20.00
2012,08,15,13,27,20.10
2012,08,15,13,28,20.20
2012,08,15,13,29,20.30
2012,08,15,13,30,20.40
2012,08,15,13,31,20.50
2012,08,15,13,32,20.60
2012,08,15,13,33,20.70
2012,08,15,13,34,20.70
2012,08,15,13,35,20.80
2012,08,15,13,36,20.80
2012,08,15,13,37,20.90
2012,08,15,13,38,20.90
2012,08,15,13,39,20.90
2012,08,15,13,40,21.00
2012,08,15,13,41,21.00
2012,08,15,13,42,21.10
2012,08,15,13,43,21.10
2012,08,15,13,44,21.20
2012,08,15,13,45,21.20
2012,08,15,13,46,21.30
2012,08,15,13,47,21.30
2012,08,15,13,48,21.40
2012,08,15,13,49,21.40
2012,08,15,13,50,21.50
2012,08,15,13,51,21.50
2012,08,15,13,52,21.60
2012,08,15,13,53,21.70
2012,08,15,13,54,21.70
2012,08,15,13,55,21.70
2012,08,15,13,56,21.70
2012,08,15,13,57,21.70
2012,08,15,13,58,21.70
2012,08,15,13,59,21.80
2012,08,15,14,00,21.80
2012,08,15,14,01,21.90
2012,08,15,14,02,22.00
2012,08,15,14,03,22.00
2012,08,15,14,04,22.10
2012,08,15,14,05,22.20
2012,08,15,14,06,22.20
2012,08,15,14,07,22.20
2012,08,15,14,08,22.20
2012,08,15,14,09,22.20
2012,08,15,14,10,22.20
2012,08,15,14,11,22.20
2012,08,15,14,12,22.30
2012,08,15,14,13,22.30
2012,08,15,14,14,22.30
2012,08,15,14,15,22.40
2012,08,15,14,16,22.40
2012,08,15,14,17,22.40
2012,08,15,14,18,22.30
2012,08,15,14,19,22.30
2012,08,15,14,20,22.30
2012,08,15,14,21,22.30
2012,08,15,14,22,22.30
2012,08,15,14,23,22.30
2012,08,15,14,24,22.40
2012,08,15,14,25,22.40
2012,08,15,14,26,22.50
2012,08,15,14,27,22.60
2012,08,15,14,28,22.60
2012,08,15,14,29,22.60
2012,08,15,14,30,22.70
2012,08,15,14,31,22.70
2012,08,15,14,32,22.70
2012,08,15,14,33,22.70
2012,08,15,14,34,22.70
2012,08,15,14,35,22.70
2012,08,15,14,36,22.70
2012,08,15,14,37,22.70
2012,08,15,14,38,22.70
2012,08,15,14,39,22.80
2012,08,15,14,40,22.80
2012,08,15,14,41,22.80
2012,08,15,14,42,22.90
2012,08,15,14,43,22.90
2012,08,15,14,44,23.00
2012,08,15,14,45,23.10
2012,08,15,14,46,23.20
2012,08,15,14,47,23.20
2012,08,15,14,48,23.30
2012,08,15,14,49,23.30
2012,08,15,14,50,23.30
2012,08,15,14,51,23.40
2012,08,15,14,52,23.40
2012,08,15,14,53,23.40
2012,08,15,14,54,23.40
2012,08,15,14,55,23.40
2012,08,15,14,56,23.40
2012,08,15,14,57,23.40
2012,08,15,14,58,23.40
2012,08,15,14,59,23.40
2012,08,15,15,00,23.40
2012,08,15,15,01,23.40
2012,08,15,15,02,23.50
2012,08,15,15,03,23.50
2012,08,15,15,04,23.60
2012,08,15,15,05,23.60
2012,08,15,15,06,23.70
2012,08,15,15,07,23.70
2012,08,15,15,08,23.80
2012,08,15,15,09,23.90
2012,08,15,15,10,23.90
2012,08,15,15,11,24.00
2012,08,15,15,12,24.00
2012,08,15,15,13,24.00
2012,08,15,15,14,24.10
2012,08,15,15,15,24.10
2012,08,15,15,16,24.10
2012,08,15,15,17,24.20
2012,08,15,15,18,24.20
2012,08,15,15,19,24.30
2012,08,15,15,20,24.30
2012,08,15,15,21,24.40
2012,08,15,15,22,24.50
2012,08,15,15,23,24.50
2012,08,15,15,24,24.60
2012,08,15,15,25,24.60
2012,08,15,15,26,24.60
2012,08,15,15,27,24.60
2012,08,15,15,28,24.60
2012,08,15,15,29,24.70
2012,08,15,15,30,24.70
