Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,25,00,00,14.20
2012,09,25,00,01,14.20
2012,09,25,00,02,14.20
2012,09,25,00,03,14.20
2012,09,25,00,04,14.20
2012,09,25,00,05,14.20
2012,09,25,00,06,14.20
2012,09,25,00,07,14.20
2012,09,25,00,08,14.20
2012,09,25,00,09,14.10
2012,09,25,00,10,14.10
2012,09,25,00,11,14.00
2012,09,25,00,12,14.00
2012,09,25,00,13,13.90
2012,09,25,00,14,13.90
2012,09,25,00,15,13.90
2012,09,25,00,16,13.90
2012,09,25,00,17,13.90
2012,09,25,00,18,13.90
2012,09,25,00,19,13.90
2012,09,25,00,20,13.90
2012,09,25,00,21,14.00
2012,09,25,00,22,14.00
2012,09,25,00,23,14.00
2012,09,25,00,24,14.00
2012,09,25,00,25,14.00
2012,09,25,00,26,14.10
2012,09,25,00,27,14.00
2012,09,25,00,28,14.00
2012,09,25,00,29,14.00
2012,09,25,00,30,14.00
2012,09,25,00,31,14.00
2012,09,25,00,32,14.00
2012,09,25,00,33,14.00
2012,09,25,00,34,14.00
2012,09,25,00,35,14.00
2012,09,25,00,36,14.00
2012,09,25,00,37,14.00
2012,09,25,00,38,14.00
2012,09,25,00,39,14.00
2012,09,25,00,40,14.00
2012,09,25,00,41,13.90
2012,09,25,00,42,13.90
2012,09,25,00,43,13.90
2012,09,25,00,44,13.90
2012,09,25,00,45,13.90
2012,09,25,00,46,13.90
2012,09,25,00,47,13.80
2012,09,25,00,48,13.80
2012,09,25,00,49,13.90
2012,09,25,00,50,13.90
2012,09,25,00,51,13.90
2012,09,25,00,52,13.80
2012,09,25,00,53,13.80
2012,09,25,00,54,13.80
2012,09,25,00,55,13.80
2012,09,25,00,56,13.70
2012,09,25,00,57,13.70
2012,09,25,00,58,13.70
2012,09,25,00,59,13.70
2012,09,25,01,00,13.70
2012,09,25,01,01,13.70
2012,09,25,01,02,13.70
2012,09,25,01,03,13.80
2012,09,25,01,04,13.80
2012,09,25,01,05,13.80
2012,09,25,01,06,13.80
2012,09,25,01,07,13.70
2012,09,25,01,08,13.70
2012,09,25,01,09,13.70
2012,09,25,01,10,13.70
2012,09,25,01,11,13.60
2012,09,25,01,12,13.60
2012,09,25,01,13,13.60
2012,09,25,01,14,13.60
2012,09,25,01,15,13.60
2012,09,25,01,16,13.50
2012,09,25,01,17,13.50
2012,09,25,01,18,13.50
2012,09,25,01,19,13.50
2012,09,25,01,20,13.60
2012,09,25,01,21,13.60
2012,09,25,01,22,13.60
2012,09,25,01,23,13.60
2012,09,25,01,24,13.60
2012,09,25,01,25,13.70
2012,09,25,01,26,13.70
2012,09,25,01,27,13.70
2012,09,25,01,28,13.70
2012,09,25,01,29,13.70
2012,09,25,01,30,13.70
2012,09,25,01,31,13.70
2012,09,25,01,32,13.70
2012,09,25,01,33,13.70
2012,09,25,01,34,13.70
2012,09,25,01,35,13.60
2012,09,25,01,36,13.60
2012,09,25,01,37,13.60
2012,09,25,01,38,13.60
2012,09,25,01,39,13.60
2012,09,25,01,40,13.50
2012,09,25,01,41,13.50
2012,09,25,01,42,13.40
2012,09,25,01,43,13.40
2012,09,25,01,44,13.40
2012,09,25,01,45,13.40
2012,09,25,01,46,13.30
2012,09,25,01,47,13.30
2012,09,25,01,48,13.30
2012,09,25,01,49,13.30
2012,09,25,01,50,13.30
2012,09,25,01,51,13.30
2012,09,25,01,52,13.30
2012,09,25,01,53,13.30
2012,09,25,01,54,13.30
2012,09,25,01,55,13.30
2012,09,25,01,56,13.20
2012,09,25,01,57,13.20
2012,09,25,01,58,13.20
2012,09,25,01,59,13.20
2012,09,25,02,00,13.20
2012,09,25,02,01,13.20
2012,09,25,02,02,13.20
2012,09,25,02,03,13.10
2012,09,25,02,04,13.10
2012,09,25,02,05,13.10
2012,09,25,02,06,13.10
2012,09,25,02,07,13.10
2012,09,25,02,08,13.20
2012,09,25,02,09,13.20
2012,09,25,02,10,13.30
2012,09,25,02,11,13.30
2012,09,25,02,12,13.30
2012,09,25,02,13,13.30
2012,09,25,02,14,13.40
2012,09,25,02,15,13.40
2012,09,25,02,16,13.40
2012,09,25,02,17,13.40
2012,09,25,02,18,13.40
2012,09,25,02,19,13.40
2012,09,25,02,20,13.30
2012,09,25,02,21,13.30
2012,09,25,02,22,13.20
2012,09,25,02,23,13.20
2012,09,25,02,24,13.10
2012,09,25,02,25,13.10
2012,09,25,02,26,13.10
2012,09,25,02,27,13.10
2012,09,25,02,28,13.10
2012,09,25,02,29,13.00
2012,09,25,02,30,13.00
2012,09,25,02,31,13.00
2012,09,25,02,32,13.10
2012,09,25,02,33,13.10
2012,09,25,02,34,13.10
2012,09,25,02,35,13.00
2012,09,25,02,36,13.00
2012,09,25,02,37,13.00
2012,09,25,02,38,13.00
2012,09,25,02,39,13.00
2012,09,25,02,40,13.10
2012,09,25,02,41,13.10
2012,09,25,02,42,13.10
2012,09,25,02,43,13.10
2012,09,25,02,44,13.10
2012,09,25,02,45,13.20
2012,09,25,02,46,13.20
2012,09,25,02,47,13.20
2012,09,25,02,48,13.20
2012,09,25,02,49,13.20
2012,09,25,02,50,13.20
2012,09,25,02,51,13.20
2012,09,25,02,52,13.20
2012,09,25,02,53,13.20
2012,09,25,02,54,13.20
2012,09,25,02,55,13.10
2012,09,25,02,56,13.10
2012,09,25,02,57,13.00
2012,09,25,02,58,13.00
2012,09,25,02,59,12.90
2012,09,25,03,00,12.90
2012,09,25,03,01,12.80
2012,09,25,03,02,12.80
2012,09,25,03,03,12.80
2012,09,25,03,04,12.90
2012,09,25,03,05,12.90
2012,09,25,03,06,12.90
2012,09,25,03,07,12.90
2012,09,25,03,08,13.00
2012,09,25,03,09,13.00
2012,09,25,03,10,13.00
2012,09,25,03,11,12.90
2012,09,25,03,12,12.90
2012,09,25,03,13,12.90
2012,09,25,03,14,12.90
2012,09,25,03,15,13.00
2012,09,25,03,16,13.00
2012,09,25,03,17,13.00
2012,09,25,03,18,13.10
2012,09,25,03,19,13.10
2012,09,25,03,20,13.10
2012,09,25,03,21,13.10
2012,09,25,03,22,13.10
2012,09,25,03,23,13.10
2012,09,25,03,24,13.10
2012,09,25,03,25,13.10
2012,09,25,03,26,13.10
2012,09,25,03,27,13.10
2012,09,25,03,28,13.10
2012,09,25,03,29,13.10
2012,09,25,03,30,13.10
2012,09,25,03,31,13.10
2012,09,25,03,32,13.00
2012,09,25,03,33,13.00
2012,09,25,03,34,13.00
2012,09,25,03,35,12.90
2012,09,25,03,36,12.90
2012,09,25,03,37,12.80
2012,09,25,03,38,12.80
2012,09,25,03,39,12.80
2012,09,25,03,40,12.80
2012,09,25,03,41,12.80
2012,09,25,03,42,12.80
2012,09,25,03,43,12.80
2012,09,25,03,44,12.80
2012,09,25,03,45,12.80
2012,09,25,03,46,12.80
2012,09,25,03,47,12.80
2012,09,25,03,48,12.80
2012,09,25,03,49,12.80
2012,09,25,03,50,12.80
2012,09,25,03,51,12.80
2012,09,25,03,52,12.80
2012,09,25,03,53,12.80
2012,09,25,03,54,12.80
2012,09,25,03,55,12.80
2012,09,25,03,56,12.70
2012,09,25,03,57,12.70
2012,09,25,03,58,12.70
2012,09,25,03,59,12.70
2012,09,25,04,00,12.70
2012,09,25,04,01,12.70
2012,09,25,04,02,12.70
2012,09,25,04,03,12.70
2012,09,25,04,04,12.70
2012,09,25,04,05,12.70
2012,09,25,04,06,12.70
2012,09,25,04,07,12.70
2012,09,25,04,08,12.80
2012,09,25,04,09,12.80
2012,09,25,04,10,12.80
2012,09,25,04,11,12.80
2012,09,25,04,12,12.80
2012,09,25,04,13,12.80
2012,09,25,04,14,12.80
2012,09,25,04,15,12.80
2012,09,25,04,16,12.70
2012,09,25,04,17,12.70
2012,09,25,04,18,12.70
2012,09,25,04,19,12.80
2012,09,25,04,20,12.80
2012,09,25,04,21,12.80
2012,09,25,04,22,12.80
2012,09,25,04,23,12.80
2012,09,25,04,24,12.80
2012,09,25,04,25,12.80
2012,09,25,04,26,12.80
2012,09,25,04,27,12.80
2012,09,25,04,28,12.80
2012,09,25,04,29,12.70
2012,09,25,04,30,12.70
2012,09,25,04,31,12.70
2012,09,25,04,32,12.70
2012,09,25,04,33,12.70
2012,09,25,04,34,12.70
2012,09,25,04,35,12.60
2012,09,25,04,36,12.60
2012,09,25,04,37,12.60
2012,09,25,04,38,12.70
2012,09,25,04,39,12.70
2012,09,25,04,40,12.70
2012,09,25,04,41,12.70
2012,09,25,04,42,12.70
2012,09,25,04,43,12.70
2012,09,25,04,44,12.70
2012,09,25,04,45,12.70
2012,09,25,04,46,12.80
2012,09,25,04,47,12.70
2012,09,25,04,48,12.80
2012,09,25,04,49,12.70
2012,09,25,04,50,12.70
2012,09,25,04,51,12.70
2012,09,25,04,52,12.70
2012,09,25,04,53,12.80
2012,09,25,04,54,12.80
2012,09,25,04,55,12.80
2012,09,25,04,56,12.80
2012,09,25,04,57,12.80
2012,09,25,04,58,12.70
2012,09,25,04,59,12.70
2012,09,25,05,00,12.70
2012,09,25,05,01,12.80
2012,09,25,05,02,12.80
2012,09,25,05,03,12.80
2012,09,25,05,04,12.80
2012,09,25,05,05,12.80
2012,09,25,05,06,12.80
2012,09,25,05,07,12.70
2012,09,25,05,08,12.70
2012,09,25,05,09,12.70
2012,09,25,05,10,12.70
2012,09,25,05,11,12.70
2012,09,25,05,12,12.70
2012,09,25,05,13,12.70
2012,09,25,05,14,12.80
2012,09,25,05,15,12.80
2012,09,25,05,16,12.80
2012,09,25,05,17,12.80
2012,09,25,05,18,12.80
2012,09,25,05,19,12.80
2012,09,25,05,20,12.80
2012,09,25,05,21,12.80
2012,09,25,05,22,12.80
2012,09,25,05,23,12.80
2012,09,25,05,24,12.80
2012,09,25,05,25,12.80
2012,09,25,05,26,12.80
2012,09,25,05,27,12.80
2012,09,25,05,28,12.80
2012,09,25,05,29,12.80
2012,09,25,05,30,12.80
2012,09,25,05,31,12.80
2012,09,25,05,32,12.80
2012,09,25,05,33,12.80
2012,09,25,05,34,12.80
2012,09,25,05,35,12.80
2012,09,25,05,36,12.80
2012,09,25,05,37,12.80
2012,09,25,05,38,12.80
2012,09,25,05,39,12.80
2012,09,25,05,40,12.80
2012,09,25,05,41,12.80
2012,09,25,05,42,12.90
2012,09,25,05,43,12.90
2012,09,25,05,44,12.90
2012,09,25,05,45,12.90
2012,09,25,05,46,12.90
2012,09,25,05,47,12.90
2012,09,25,05,48,12.90
2012,09,25,05,49,12.90
2012,09,25,05,50,12.90
2012,09,25,05,51,12.90
2012,09,25,05,52,12.90
2012,09,25,05,53,13.00
2012,09,25,05,54,13.00
2012,09,25,05,55,13.00
2012,09,25,05,56,12.90
2012,09,25,05,57,12.90
2012,09,25,05,58,12.90
2012,09,25,05,59,12.90
2012,09,25,06,00,12.90
2012,09,25,06,01,12.90
2012,09,25,06,02,12.90
2012,09,25,06,03,12.80
2012,09,25,06,04,12.80
2012,09,25,06,05,12.80
2012,09,25,06,06,12.80
2012,09,25,06,07,12.80
2012,09,25,06,08,12.80
2012,09,25,06,09,12.80
2012,09,25,06,10,12.80
2012,09,25,06,11,12.80
2012,09,25,06,12,12.80
2012,09,25,06,13,12.80
2012,09,25,06,14,12.80
2012,09,25,06,15,12.80
2012,09,25,06,16,12.80
2012,09,25,06,17,12.80
2012,09,25,06,18,12.70
2012,09,25,06,19,12.70
2012,09,25,06,20,12.70
2012,09,25,06,21,12.70
2012,09,25,06,22,12.70
2012,09,25,06,23,12.70
2012,09,25,06,24,12.60
2012,09,25,06,25,12.60
2012,09,25,06,26,12.60
2012,09,25,06,27,12.60
2012,09,25,06,28,12.60
2012,09,25,06,29,12.60
2012,09,25,06,30,12.60
2012,09,25,06,31,12.60
2012,09,25,06,32,12.60
2012,09,25,06,33,12.60
2012,09,25,06,34,12.60
2012,09,25,06,35,12.60
2012,09,25,06,36,12.60
2012,09,25,06,37,12.60
2012,09,25,06,38,12.60
2012,09,25,06,39,12.60
2012,09,25,06,40,12.50
2012,09,25,06,41,12.50
2012,09,25,06,42,12.50
2012,09,25,06,43,12.40
2012,09,25,06,44,12.40
2012,09,25,06,45,12.40
2012,09,25,06,46,12.40
2012,09,25,06,47,12.40
2012,09,25,06,48,12.40
2012,09,25,06,49,12.40
2012,09,25,06,50,12.40
2012,09,25,06,51,12.30
2012,09,25,06,52,12.30
2012,09,25,06,53,12.30
2012,09,25,06,54,12.30
2012,09,25,06,55,12.20
2012,09,25,06,56,12.20
2012,09,25,06,57,12.20
2012,09,25,06,58,12.10
2012,09,25,06,59,12.20
2012,09,25,07,00,12.20
2012,09,25,07,01,12.20
2012,09,25,07,02,12.20
2012,09,25,07,03,12.30
2012,09,25,07,04,12.30
2012,09,25,07,05,12.30
2012,09,25,07,06,12.30
2012,09,25,07,07,12.30
2012,09,25,07,08,12.30
2012,09,25,07,09,12.30
2012,09,25,07,10,12.30
2012,09,25,07,11,12.30
2012,09,25,07,12,12.30
2012,09,25,07,13,12.30
2012,09,25,07,14,12.30
2012,09,25,07,15,12.20
2012,09,25,07,16,12.20
2012,09,25,07,17,12.20
2012,09,25,07,18,12.20
2012,09,25,07,19,12.20
2012,09,25,07,20,12.20
2012,09,25,07,21,12.20
2012,09,25,07,22,12.20
2012,09,25,07,23,12.20
2012,09,25,07,24,12.20
2012,09,25,07,25,12.20
2012,09,25,07,26,12.10
2012,09,25,07,27,12.10
2012,09,25,07,28,12.10
2012,09,25,07,29,12.10
2012,09,25,07,30,12.10
2012,09,25,07,31,12.10
2012,09,25,07,32,12.10
2012,09,25,07,33,12.00
2012,09,25,07,34,12.00
2012,09,25,07,35,12.00
2012,09,25,07,36,12.00
2012,09,25,07,37,12.00
2012,09,25,07,38,12.00
2012,09,25,07,39,12.00
2012,09,25,07,40,12.00
2012,09,25,07,41,12.00
2012,09,25,07,42,11.90
2012,09,25,07,43,11.90
2012,09,25,07,44,11.90
2012,09,25,07,45,11.90
2012,09,25,07,46,11.90
2012,09,25,07,47,11.90
2012,09,25,07,48,11.90
2012,09,25,07,49,11.90
2012,09,25,07,50,11.90
2012,09,25,07,51,11.90
2012,09,25,07,52,11.90
2012,09,25,07,53,11.90
2012,09,25,07,54,11.90
2012,09,25,07,55,11.90
2012,09,25,07,56,11.90
2012,09,25,07,57,11.90
2012,09,25,07,58,11.90
2012,09,25,07,59,11.90
2012,09,25,08,00,11.90
2012,09,25,08,01,11.90
2012,09,25,08,02,11.90
2012,09,25,08,03,12.00
2012,09,25,08,04,12.00
2012,09,25,08,05,12.00
2012,09,25,08,06,12.00
2012,09,25,08,07,12.00
2012,09,25,08,08,12.00
2012,09,25,08,09,12.00
2012,09,25,08,10,12.00
2012,09,25,08,11,12.00
2012,09,25,08,12,12.00
2012,09,25,08,13,12.00
2012,09,25,08,14,12.00
2012,09,25,08,15,12.00
2012,09,25,08,16,12.10
2012,09,25,08,17,12.10
2012,09,25,08,18,12.10
2012,09,25,08,19,12.10
2012,09,25,08,20,12.10
2012,09,25,08,21,12.10
2012,09,25,08,22,12.00
2012,09,25,08,23,12.00
2012,09,25,08,24,12.00
2012,09,25,08,25,11.90
2012,09,25,08,26,11.90
2012,09,25,08,27,11.90
2012,09,25,08,28,11.90
2012,09,25,08,29,11.90
2012,09,25,08,30,11.80
2012,09,25,08,31,11.80
2012,09,25,08,32,11.80
2012,09,25,08,33,11.80
2012,09,25,08,34,11.80
2012,09,25,08,35,11.80
2012,09,25,08,36,11.80
2012,09,25,08,37,11.80
2012,09,25,08,38,11.80
2012,09,25,08,39,11.80
2012,09,25,08,40,11.80
2012,09,25,08,41,11.80
2012,09,25,08,42,11.80
2012,09,25,08,43,11.80
2012,09,25,08,44,11.80
2012,09,25,08,45,11.80
2012,09,25,08,46,11.80
2012,09,25,08,47,11.80
2012,09,25,08,48,11.80
2012,09,25,08,49,11.80
2012,09,25,08,50,11.80
2012,09,25,08,51,11.80
2012,09,25,08,52,11.70
2012,09,25,08,53,11.70
2012,09,25,08,54,11.70
2012,09,25,08,55,11.70
2012,09,25,08,56,11.70
2012,09,25,08,57,11.70
2012,09,25,08,58,11.70
2012,09,25,08,59,11.70
2012,09,25,09,00,11.70
2012,09,25,09,01,11.70
2012,09,25,09,02,11.70
2012,09,25,09,03,11.70
2012,09,25,09,04,11.60
2012,09,25,09,05,11.60
2012,09,25,09,06,11.60
2012,09,25,09,07,11.60
2012,09,25,09,08,11.60
2012,09,25,09,09,11.60
2012,09,25,09,10,11.60
2012,09,25,09,11,11.50
2012,09,25,09,12,11.40
2012,09,25,09,13,11.40
2012,09,25,09,14,11.30
2012,09,25,09,15,11.30
2012,09,25,09,16,11.30
2012,09,25,09,17,11.30
2012,09,25,09,18,11.30
2012,09,25,09,19,11.30
2012,09,25,09,20,11.30
2012,09,25,09,21,11.20
2012,09,25,09,22,11.20
2012,09,25,09,23,11.20
2012,09,25,09,24,11.10
2012,09,25,09,25,11.10
2012,09,25,09,26,11.00
2012,09,25,09,27,10.90
2012,09,25,09,28,10.90
2012,09,25,09,29,10.80
2012,09,25,09,30,10.80
2012,09,25,09,31,10.80
2012,09,25,09,32,10.80
2012,09,25,09,33,10.80
2012,09,25,09,34,10.80
2012,09,25,09,35,10.80
2012,09,25,09,36,10.90
2012,09,25,09,37,10.90
2012,09,25,09,38,11.00
2012,09,25,09,39,11.10
2012,09,25,09,40,11.20
2012,09,25,09,41,11.30
2012,09,25,09,42,11.30
2012,09,25,09,43,11.30
2012,09,25,09,44,11.30
2012,09,25,09,45,11.30
2012,09,25,09,46,11.30
2012,09,25,09,47,11.30
2012,09,25,09,48,11.20
2012,09,25,09,49,11.20
2012,09,25,09,50,11.20
2012,09,25,09,51,11.10
2012,09,25,09,52,11.10
2012,09,25,09,53,11.10
2012,09,25,09,54,11.00
2012,09,25,09,55,11.00
2012,09,25,09,56,10.90
2012,09,25,09,57,10.90
2012,09,25,09,58,10.80
2012,09,25,09,59,10.70
2012,09,25,10,00,10.70
2012,09,25,10,01,10.60
2012,09,25,10,02,10.60
2012,09,25,10,03,10.60
2012,09,25,10,04,10.50
2012,09,25,10,05,10.50
2012,09,25,10,06,10.50
2012,09,25,10,07,10.40
2012,09,25,10,08,10.50
2012,09,25,10,09,10.50
2012,09,25,10,10,10.50
2012,09,25,10,11,10.50
2012,09,25,10,12,10.50
2012,09,25,10,13,10.60
2012,09,25,10,14,10.60
2012,09,25,10,15,10.60
2012,09,25,10,16,10.60
2012,09,25,10,17,10.60
2012,09,25,10,18,10.60
2012,09,25,10,19,10.60
2012,09,25,10,20,10.60
2012,09,25,10,21,10.60
2012,09,25,10,22,10.60
2012,09,25,10,23,10.70
2012,09,25,10,24,10.70
2012,09,25,10,25,10.70
2012,09,25,10,26,10.70
2012,09,25,10,27,10.70
2012,09,25,10,28,10.70
2012,09,25,10,29,10.70
2012,09,25,10,30,10.70
2012,09,25,10,31,10.70
2012,09,25,10,32,10.70
2012,09,25,10,33,10.70
2012,09,25,10,34,10.70
2012,09,25,10,35,10.70
2012,09,25,10,36,10.70
2012,09,25,10,37,10.70
2012,09,25,10,38,10.80
2012,09,25,10,39,10.90
2012,09,25,10,40,11.00
2012,09,25,10,41,11.00
2012,09,25,10,42,11.10
2012,09,25,10,43,11.20
2012,09,25,10,44,11.30
2012,09,25,10,45,11.50
2012,09,25,10,46,11.60
2012,09,25,10,47,11.70
2012,09,25,10,48,11.90
2012,09,25,10,49,12.00
2012,09,25,10,50,12.20
2012,09,25,10,51,12.30
2012,09,25,10,52,12.50
2012,09,25,10,53,12.60
2012,09,25,10,54,12.80
2012,09,25,10,55,12.90
2012,09,25,10,56,13.00
2012,09,25,10,57,13.10
2012,09,25,10,58,13.20
2012,09,25,10,59,13.30
2012,09,25,11,00,13.40
2012,09,25,11,01,13.50
2012,09,25,11,02,13.60
2012,09,25,11,03,13.80
2012,09,25,11,04,13.80
2012,09,25,11,05,14.00
2012,09,25,11,06,14.10
2012,09,25,11,07,14.20
2012,09,25,11,08,14.30
2012,09,25,11,09,14.40
2012,09,25,11,10,14.50
2012,09,25,11,11,14.60
2012,09,25,11,12,14.60
2012,09,25,11,13,14.70
2012,09,25,11,14,14.70
2012,09,25,11,15,14.80
2012,09,25,11,16,14.80
2012,09,25,11,17,14.80
2012,09,25,11,18,14.90
2012,09,25,11,19,15.00
2012,09,25,11,20,15.10
2012,09,25,11,21,15.10
2012,09,25,11,22,15.20
2012,09,25,11,23,15.30
2012,09,25,11,24,15.40
2012,09,25,11,25,15.40
2012,09,25,11,26,15.50
2012,09,25,11,27,15.60
2012,09,25,11,28,15.60
2012,09,25,11,29,15.60
2012,09,25,11,30,15.50
2012,09,25,11,31,15.50
2012,09,25,11,32,15.40
2012,09,25,11,33,15.40
2012,09,25,11,34,15.40
2012,09,25,11,35,15.40
2012,09,25,11,36,15.30
2012,09,25,11,37,15.30
2012,09,25,11,38,15.20
2012,09,25,11,39,15.20
2012,09,25,11,40,15.20
2012,09,25,11,41,15.20
2012,09,25,11,42,15.20
2012,09,25,11,43,15.20
2012,09,25,11,44,15.20
2012,09,25,11,45,15.20
2012,09,25,11,46,15.20
2012,09,25,11,47,15.20
2012,09,25,11,48,15.30
2012,09,25,11,49,15.30
2012,09,25,11,50,15.30
2012,09,25,11,51,15.20
2012,09,25,11,52,15.20
2012,09,25,11,53,15.20
2012,09,25,11,54,15.20
2012,09,25,11,55,15.30
2012,09,25,11,56,15.30
2012,09,25,11,57,15.30
2012,09,25,11,58,15.40
2012,09,25,11,59,15.50
2012,09,25,12,00,15.50
2012,09,25,12,01,15.50
2012,09,25,12,02,15.60
2012,09,25,12,03,15.60
2012,09,25,12,04,15.70
2012,09,25,12,05,15.70
2012,09,25,12,06,15.70
2012,09,25,12,07,15.80
2012,09,25,12,08,15.90
2012,09,25,12,09,15.90
2012,09,25,12,10,16.00
2012,09,25,12,11,16.20
2012,09,25,12,12,16.20
2012,09,25,12,13,16.30
2012,09,25,12,14,16.30
2012,09,25,12,15,16.30
2012,09,25,12,16,16.40
2012,09,25,12,17,16.40
2012,09,25,12,18,16.40
2012,09,25,12,19,16.50
2012,09,25,12,20,16.50
2012,09,25,12,21,16.60
2012,09,25,12,22,16.60
2012,09,25,12,23,16.60
2012,09,25,12,24,16.60
2012,09,25,12,25,16.60
2012,09,25,12,26,16.80
2012,09,25,12,27,16.80
2012,09,25,12,28,17.00
2012,09,25,12,29,17.10
2012,09,25,12,30,17.20
2012,09,25,12,31,17.20
2012,09,25,12,32,17.20
2012,09,25,12,33,17.30
2012,09,25,12,34,17.30
2012,09,25,12,35,17.30
2012,09,25,12,36,17.40
2012,09,25,12,37,17.40
2012,09,25,12,38,17.50
2012,09,25,12,39,17.50
2012,09,25,12,40,17.60
2012,09,25,12,41,17.60
2012,09,25,12,42,17.60
2012,09,25,12,43,17.70
2012,09,25,12,44,17.70
2012,09,25,12,45,17.80
2012,09,25,12,46,17.80
2012,09,25,12,47,17.80
2012,09,25,12,48,17.80
2012,09,25,12,49,17.80
2012,09,25,12,50,17.80
2012,09,25,12,51,17.80
2012,09,25,12,52,17.80
2012,09,25,12,53,17.70
2012,09,25,12,54,17.70
2012,09,25,12,55,17.70
2012,09,25,12,56,17.70
2012,09,25,12,57,17.70
2012,09,25,12,58,17.80
2012,09,25,12,59,17.80
2012,09,25,13,00,17.80
2012,09,25,13,01,17.80
2012,09,25,13,02,17.70
2012,09,25,13,03,17.70
2012,09,25,13,04,17.70
2012,09,25,13,05,17.70
2012,09,25,13,06,17.70
2012,09,25,13,07,17.70
2012,09,25,13,08,17.60
2012,09,25,13,09,17.60
2012,09,25,13,10,17.60
2012,09,25,13,11,17.60
2012,09,25,13,12,17.50
2012,09,25,13,13,17.50
2012,09,25,13,14,17.50
2012,09,25,13,15,17.60
2012,09,25,13,16,17.60
2012,09,25,13,17,17.60
2012,09,25,13,18,17.60
2012,09,25,13,19,17.60
2012,09,25,13,20,17.60
2012,09,25,13,21,17.60
2012,09,25,13,22,17.60
2012,09,25,13,23,17.60
2012,09,25,13,24,17.60
2012,09,25,13,25,17.60
2012,09,25,13,26,17.60
2012,09,25,13,27,17.50
2012,09,25,13,28,17.50
2012,09,25,13,29,17.50
2012,09,25,13,30,17.50
2012,09,25,13,31,17.50
2012,09,25,13,32,17.50
2012,09,25,13,33,17.50
2012,09,25,13,34,17.50
2012,09,25,13,35,17.60
2012,09,25,13,36,17.60
2012,09,25,13,37,17.70
2012,09,25,13,38,17.70
2012,09,25,13,39,17.70
2012,09,25,13,40,17.70
2012,09,25,13,41,17.70
2012,09,25,13,42,17.70
2012,09,25,13,43,17.80
2012,09,25,13,44,17.80
2012,09,25,13,45,17.80
2012,09,25,13,46,17.80
2012,09,25,13,47,17.80
2012,09,25,13,48,17.80
2012,09,25,13,49,17.80
2012,09,25,13,50,17.90
2012,09,25,13,51,17.90
2012,09,25,13,52,17.90
2012,09,25,13,53,17.90
2012,09,25,13,54,17.90
2012,09,25,13,55,17.90
2012,09,25,13,56,18.00
2012,09,25,13,57,18.00
2012,09,25,13,58,18.00
2012,09,25,13,59,18.00
2012,09,25,14,00,18.10
2012,09,25,14,01,18.10
2012,09,25,14,02,18.10
2012,09,25,14,03,18.10
2012,09,25,14,04,18.10
2012,09,25,14,05,18.10
2012,09,25,14,06,18.20
2012,09,25,14,07,18.20
2012,09,25,14,08,18.20
2012,09,25,14,09,18.20
2012,09,25,14,10,18.20
2012,09,25,14,11,18.30
2012,09,25,14,12,18.30
2012,09,25,14,13,18.30
2012,09,25,14,14,18.30
2012,09,25,14,15,18.30
2012,09,25,14,16,18.30
2012,09,25,14,17,18.30
2012,09,25,14,18,18.30
2012,09,25,14,19,18.30
2012,09,25,14,20,18.30
2012,09,25,14,21,18.30
2012,09,25,14,22,18.40
2012,09,25,14,23,18.40
2012,09,25,14,24,18.40
2012,09,25,14,25,18.30
2012,09,25,14,26,18.30
2012,09,25,14,27,18.20
2012,09,25,14,28,18.20
2012,09,25,14,29,18.10
2012,09,25,14,30,18.10
2012,09,25,14,31,18.10
2012,09,25,14,32,18.10
2012,09,25,14,33,18.20
2012,09,25,14,34,18.30
2012,09,25,14,35,18.40
2012,09,25,14,36,18.60
2012,09,25,14,37,18.80
2012,09,25,14,38,18.90
2012,09,25,14,39,18.90
2012,09,25,14,40,18.90
2012,09,25,14,41,18.90
2012,09,25,14,42,18.90
2012,09,25,14,43,19.00
2012,09,25,14,44,19.00
2012,09,25,14,45,19.10
2012,09,25,14,46,19.10
2012,09,25,14,47,19.20
2012,09,25,14,48,19.20
2012,09,25,14,49,19.20
2012,09,25,14,50,19.20
2012,09,25,14,51,19.20
2012,09,25,14,52,19.10
2012,09,25,14,53,19.10
2012,09,25,14,54,19.10
2012,09,25,14,55,19.10
2012,09,25,14,56,19.10
2012,09,25,14,57,19.10
2012,09,25,14,58,19.10
2012,09,25,14,59,19.10
2012,09,25,15,00,19.10
2012,09,25,15,01,19.10
2012,09,25,15,02,19.10
2012,09,25,15,03,19.00
2012,09,25,15,04,19.00
2012,09,25,15,05,19.10
2012,09,25,15,06,19.10
2012,09,25,15,07,19.10
2012,09,25,15,08,19.10
2012,09,25,15,09,19.00
2012,09,25,15,10,19.00
2012,09,25,15,11,18.90
2012,09,25,15,12,18.90
2012,09,25,15,13,18.80
2012,09,25,15,14,18.80
2012,09,25,15,15,18.80
2012,09,25,15,16,18.80
2012,09,25,15,17,18.80
2012,09,25,15,18,18.90
2012,09,25,15,19,18.90
2012,09,25,15,20,18.90
2012,09,25,15,21,18.90
2012,09,25,15,22,19.00
2012,09,25,15,23,19.00
2012,09,25,15,24,19.00
2012,09,25,15,25,19.10
2012,09,25,15,26,19.10
2012,09,25,15,27,19.00
2012,09,25,15,28,18.90
2012,09,25,15,29,18.90
2012,09,25,15,30,18.80
