Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,25,00,00,2.50
2012,03,25,00,01,2.50
2012,03,25,00,02,2.50
2012,03,25,00,03,2.50
2012,03,25,00,04,2.50
2012,03,25,00,05,2.50
2012,03,25,00,06,2.50
2012,03,25,00,07,2.60
2012,03,25,00,08,2.60
2012,03,25,00,09,2.60
2012,03,25,00,10,2.50
2012,03,25,00,11,2.50
2012,03,25,00,12,2.50
2012,03,25,00,13,2.50
2012,03,25,00,14,2.50
2012,03,25,00,15,2.50
2012,03,25,00,16,2.50
2012,03,25,00,17,2.50
2012,03,25,00,18,2.50
2012,03,25,00,19,2.50
2012,03,25,00,20,2.50
2012,03,25,00,21,2.40
2012,03,25,00,22,2.40
2012,03,25,00,23,2.40
2012,03,25,00,24,2.40
2012,03,25,00,25,2.40
2012,03,25,00,26,2.50
2012,03,25,00,27,2.50
2012,03,25,00,28,2.50
2012,03,25,00,29,2.50
2012,03,25,00,30,2.50
2012,03,25,00,31,2.50
2012,03,25,00,32,2.50
2012,03,25,00,33,2.50
2012,03,25,00,34,2.50
2012,03,25,00,35,2.50
2012,03,25,00,36,2.50
2012,03,25,00,37,2.50
2012,03,25,00,38,2.50
2012,03,25,00,39,2.50
2012,03,25,00,40,2.50
2012,03,25,00,41,2.50
2012,03,25,00,42,2.50
2012,03,25,00,43,2.50
2012,03,25,00,44,2.50
2012,03,25,00,45,2.50
2012,03,25,00,46,2.40
2012,03,25,00,47,2.40
2012,03,25,00,48,2.40
2012,03,25,00,49,2.40
2012,03,25,00,50,2.40
2012,03,25,00,51,2.40
2012,03,25,00,52,2.40
2012,03,25,00,53,2.30
2012,03,25,00,54,2.30
2012,03,25,00,55,2.30
2012,03,25,00,56,2.30
2012,03,25,00,57,2.30
2012,03,25,00,58,2.30
2012,03,25,00,59,2.30
2012,03,25,01,00,2.40
2012,03,25,01,01,2.40
2012,03,25,01,02,2.50
2012,03,25,01,03,2.50
2012,03,25,01,04,2.60
2012,03,25,01,05,2.60
2012,03,25,01,06,2.70
2012,03,25,01,07,2.70
2012,03,25,01,08,2.70
2012,03,25,01,09,2.80
2012,03,25,01,10,2.80
2012,03,25,01,11,2.90
2012,03,25,01,12,2.90
2012,03,25,01,13,2.90
2012,03,25,01,14,2.90
2012,03,25,01,15,2.90
2012,03,25,01,16,2.90
2012,03,25,01,17,2.90
2012,03,25,01,18,2.90
2012,03,25,01,19,3.00
2012,03,25,01,20,3.10
2012,03,25,01,21,3.10
2012,03,25,01,22,3.10
2012,03,25,01,23,3.10
2012,03,25,01,24,3.10
2012,03,25,01,25,3.10
2012,03,25,01,26,3.10
2012,03,25,01,27,3.10
2012,03,25,01,28,3.10
2012,03,25,01,29,3.10
2012,03,25,01,30,3.10
2012,03,25,01,31,3.10
2012,03,25,01,32,3.10
2012,03,25,01,33,3.10
2012,03,25,01,34,3.10
2012,03,25,01,35,3.10
2012,03,25,01,36,3.00
2012,03,25,01,37,2.90
2012,03,25,01,38,2.90
2012,03,25,01,39,2.90
2012,03,25,01,40,2.90
2012,03,25,01,41,2.90
2012,03,25,01,42,2.90
2012,03,25,01,43,2.90
2012,03,25,01,44,2.90
2012,03,25,01,45,2.90
2012,03,25,01,46,2.90
2012,03,25,01,47,2.90
2012,03,25,01,48,2.90
2012,03,25,01,49,2.90
2012,03,25,01,50,2.90
2012,03,25,01,51,2.80
2012,03,25,01,52,2.80
2012,03,25,01,53,2.80
2012,03,25,01,54,2.80
2012,03,25,01,55,2.80
2012,03,25,01,56,2.70
2012,03,25,01,57,2.70
2012,03,25,01,58,2.70
2012,03,25,01,59,2.70
2012,03,25,02,00,2.70
2012,03,25,02,01,2.70
2012,03,25,02,02,2.70
2012,03,25,02,03,2.70
2012,03,25,02,04,2.60
2012,03,25,02,05,2.60
2012,03,25,02,06,2.60
2012,03,25,02,07,2.60
2012,03,25,02,08,2.50
2012,03,25,02,09,2.50
2012,03,25,02,10,2.50
2012,03,25,02,11,2.50
2012,03,25,02,12,2.50
2012,03,25,02,13,2.40
2012,03,25,02,14,2.40
2012,03,25,02,15,2.40
2012,03,25,02,16,2.40
2012,03,25,02,17,2.40
2012,03,25,02,18,2.40
2012,03,25,02,19,2.40
2012,03,25,02,20,2.40
2012,03,25,02,21,2.40
2012,03,25,02,22,2.40
2012,03,25,02,23,2.40
2012,03,25,02,24,2.40
2012,03,25,02,25,2.40
2012,03,25,02,26,2.40
2012,03,25,02,27,2.40
2012,03,25,02,28,2.40
2012,03,25,02,29,2.40
2012,03,25,02,30,2.40
2012,03,25,02,31,2.40
2012,03,25,02,32,2.40
2012,03,25,02,33,2.50
2012,03,25,02,34,2.50
2012,03,25,02,35,2.50
2012,03,25,02,36,2.60
2012,03,25,02,37,2.70
2012,03,25,02,38,2.70
2012,03,25,02,39,2.70
2012,03,25,02,40,2.70
2012,03,25,02,41,2.80
2012,03,25,02,42,2.90
2012,03,25,02,43,2.90
2012,03,25,02,44,3.00
2012,03,25,02,45,3.10
2012,03,25,02,46,3.10
2012,03,25,02,47,3.10
2012,03,25,02,48,3.10
2012,03,25,02,49,3.20
2012,03,25,02,50,3.20
2012,03,25,02,51,3.20
2012,03,25,02,52,3.20
2012,03,25,02,53,3.20
2012,03,25,02,54,3.30
2012,03,25,02,55,3.30
2012,03,25,02,56,3.30
2012,03,25,02,57,3.30
2012,03,25,02,58,3.30
2012,03,25,02,59,3.30
2012,03,25,03,00,3.30
2012,03,25,03,01,3.30
2012,03,25,03,02,3.20
2012,03,25,03,03,3.20
2012,03,25,03,04,3.20
2012,03,25,03,05,3.20
2012,03,25,03,06,3.20
2012,03,25,03,07,3.10
2012,03,25,03,08,3.10
2012,03,25,03,09,3.10
2012,03,25,03,10,3.10
2012,03,25,03,11,3.10
2012,03,25,03,12,3.10
2012,03,25,03,13,3.10
2012,03,25,03,14,3.10
2012,03,25,03,15,3.10
2012,03,25,03,16,3.10
2012,03,25,03,17,3.10
2012,03,25,03,18,3.10
2012,03,25,03,19,3.10
2012,03,25,03,20,3.10
2012,03,25,03,21,3.10
2012,03,25,03,22,3.10
2012,03,25,03,23,3.10
2012,03,25,03,24,3.10
2012,03,25,03,25,3.10
2012,03,25,03,26,3.10
2012,03,25,03,27,3.10
2012,03,25,03,28,3.10
2012,03,25,03,29,3.10
2012,03,25,03,30,3.10
2012,03,25,03,31,3.10
2012,03,25,03,32,3.10
2012,03,25,03,33,3.10
2012,03,25,03,34,3.10
2012,03,25,03,35,3.10
2012,03,25,03,36,3.10
2012,03,25,03,37,3.10
2012,03,25,03,38,3.10
2012,03,25,03,39,3.10
2012,03,25,03,40,3.20
2012,03,25,03,41,3.20
2012,03,25,03,42,3.20
2012,03,25,03,43,3.20
2012,03,25,03,44,3.20
2012,03,25,03,45,3.20
2012,03,25,03,46,3.10
2012,03,25,03,47,3.10
2012,03,25,03,48,3.10
2012,03,25,03,49,3.10
2012,03,25,03,50,3.10
2012,03,25,03,51,3.10
2012,03,25,03,52,3.10
2012,03,25,03,53,3.10
2012,03,25,03,54,3.10
2012,03,25,03,55,3.20
2012,03,25,03,56,3.20
2012,03,25,03,57,3.20
2012,03,25,03,58,3.20
2012,03,25,03,59,3.20
2012,03,25,04,00,3.20
2012,03,25,04,01,3.20
2012,03,25,04,02,3.20
2012,03,25,04,03,3.20
2012,03,25,04,04,3.20
2012,03,25,04,05,3.20
2012,03,25,04,06,3.20
2012,03,25,04,07,3.10
2012,03,25,04,08,3.10
2012,03,25,04,09,3.10
2012,03,25,04,10,3.10
2012,03,25,04,11,3.10
2012,03,25,04,12,3.10
2012,03,25,04,13,3.00
2012,03,25,04,14,2.90
2012,03,25,04,15,2.90
2012,03,25,04,16,2.90
2012,03,25,04,17,2.90
2012,03,25,04,18,2.90
2012,03,25,04,19,2.90
2012,03,25,04,20,2.90
2012,03,25,04,21,2.80
2012,03,25,04,22,2.80
2012,03,25,04,23,2.80
2012,03,25,04,24,2.80
2012,03,25,04,25,2.80
2012,03,25,04,26,2.70
2012,03,25,04,27,2.70
2012,03,25,04,28,2.70
2012,03,25,04,29,2.70
2012,03,25,04,30,2.70
2012,03,25,04,31,2.70
2012,03,25,04,32,2.70
2012,03,25,04,33,2.70
2012,03,25,04,34,2.70
2012,03,25,04,35,2.70
2012,03,25,04,36,2.60
2012,03,25,04,37,2.60
2012,03,25,04,38,2.60
2012,03,25,04,39,2.60
2012,03,25,04,40,2.60
2012,03,25,04,41,2.50
2012,03,25,04,42,2.50
2012,03,25,04,43,2.50
2012,03,25,04,44,2.50
2012,03,25,04,45,2.50
2012,03,25,04,46,2.40
2012,03,25,04,47,2.40
2012,03,25,04,48,2.40
2012,03,25,04,49,2.40
2012,03,25,04,50,2.30
2012,03,25,04,51,2.30
2012,03,25,04,52,2.20
2012,03,25,04,53,2.20
2012,03,25,04,54,2.20
2012,03,25,04,55,2.20
2012,03,25,04,56,2.20
2012,03,25,04,57,2.20
2012,03,25,04,58,2.20
2012,03,25,04,59,2.10
2012,03,25,05,00,2.10
2012,03,25,05,01,2.10
2012,03,25,05,02,2.10
2012,03,25,05,03,2.10
2012,03,25,05,04,2.00
2012,03,25,05,05,2.00
2012,03,25,05,06,2.00
2012,03,25,05,07,2.00
2012,03,25,05,08,1.90
2012,03,25,05,09,1.90
2012,03,25,05,10,1.90
2012,03,25,05,11,1.90
2012,03,25,05,12,1.80
2012,03,25,05,13,1.80
2012,03,25,05,14,1.80
2012,03,25,05,15,1.80
2012,03,25,05,16,1.80
2012,03,25,05,17,1.80
2012,03,25,05,18,1.80
2012,03,25,05,19,1.80
2012,03,25,05,20,1.80
2012,03,25,05,21,1.90
2012,03,25,05,22,1.90
2012,03,25,05,23,2.00
2012,03,25,05,24,2.00
2012,03,25,05,25,2.10
2012,03,25,05,26,2.20
2012,03,25,05,27,2.20
2012,03,25,05,28,2.30
2012,03,25,05,29,2.40
2012,03,25,05,30,2.40
2012,03,25,05,31,2.50
2012,03,25,05,32,2.60
2012,03,25,05,33,2.60
2012,03,25,05,34,2.70
2012,03,25,05,35,2.80
2012,03,25,05,36,2.80
2012,03,25,05,37,2.90
2012,03,25,05,38,2.90
2012,03,25,05,39,2.90
2012,03,25,05,40,2.90
2012,03,25,05,41,3.00
2012,03,25,05,42,3.10
2012,03,25,05,43,3.10
2012,03,25,05,44,3.10
2012,03,25,05,45,3.10
2012,03,25,05,46,3.20
2012,03,25,05,47,3.20
2012,03,25,05,48,3.20
2012,03,25,05,49,3.20
2012,03,25,05,50,3.20
2012,03,25,05,51,3.20
2012,03,25,05,52,3.20
2012,03,25,05,53,3.20
2012,03,25,05,54,3.20
2012,03,25,05,55,3.20
2012,03,25,05,56,3.20
2012,03,25,05,57,3.20
2012,03,25,05,58,3.20
2012,03,25,05,59,3.20
2012,03,25,06,00,3.10
2012,03,25,06,01,3.10
2012,03,25,06,02,3.10
2012,03,25,06,03,3.10
2012,03,25,06,04,3.10
2012,03,25,06,05,3.10
2012,03,25,06,06,3.10
2012,03,25,06,07,3.10
2012,03,25,06,08,3.10
2012,03,25,06,09,3.10
2012,03,25,06,10,3.00
2012,03,25,06,11,2.90
2012,03,25,06,12,2.90
2012,03,25,06,13,2.90
2012,03,25,06,14,2.90
2012,03,25,06,15,2.90
2012,03,25,06,16,2.90
2012,03,25,06,17,2.80
2012,03,25,06,18,2.80
2012,03,25,06,19,2.80
2012,03,25,06,20,2.70
2012,03,25,06,21,2.70
2012,03,25,06,22,2.70
2012,03,25,06,23,2.70
2012,03,25,06,24,2.70
2012,03,25,06,25,2.70
2012,03,25,06,26,2.60
2012,03,25,06,27,2.60
2012,03,25,06,28,2.60
2012,03,25,06,29,2.60
2012,03,25,06,30,2.60
2012,03,25,06,31,2.60
2012,03,25,06,32,2.50
2012,03,25,06,33,2.50
2012,03,25,06,34,2.50
2012,03,25,06,35,2.50
2012,03,25,06,36,2.50
2012,03,25,06,37,2.50
2012,03,25,06,38,2.50
2012,03,25,06,39,2.50
2012,03,25,06,40,2.40
2012,03,25,06,41,2.40
2012,03,25,06,42,2.30
2012,03,25,06,43,2.30
2012,03,25,06,44,2.30
2012,03,25,06,45,2.20
2012,03,25,06,46,2.20
2012,03,25,06,47,2.20
2012,03,25,06,48,2.20
2012,03,25,06,49,2.20
2012,03,25,06,50,2.20
2012,03,25,06,51,2.20
2012,03,25,06,52,2.20
2012,03,25,06,53,2.20
2012,03,25,06,54,2.20
2012,03,25,06,55,2.10
2012,03,25,06,56,2.10
2012,03,25,06,57,2.10
2012,03,25,06,58,2.10
2012,03,25,06,59,2.10
2012,03,25,07,00,2.10
2012,03,25,07,01,2.10
2012,03,25,07,02,2.10
2012,03,25,07,03,2.10
2012,03,25,07,04,2.10
2012,03,25,07,05,2.10
2012,03,25,07,06,2.10
2012,03,25,07,07,2.10
2012,03,25,07,08,2.20
2012,03,25,07,09,2.20
2012,03,25,07,10,2.20
2012,03,25,07,11,2.20
2012,03,25,07,12,2.20
2012,03,25,07,13,2.20
2012,03,25,07,14,2.20
2012,03,25,07,15,2.20
2012,03,25,07,16,2.30
2012,03,25,07,17,2.30
2012,03,25,07,18,2.30
2012,03,25,07,19,2.30
2012,03,25,07,20,2.30
2012,03,25,07,21,2.30
2012,03,25,07,22,2.30
2012,03,25,07,23,2.30
2012,03,25,07,24,2.30
2012,03,25,07,25,2.30
2012,03,25,07,26,2.40
2012,03,25,07,27,2.40
2012,03,25,07,28,2.50
2012,03,25,07,29,2.50
2012,03,25,07,30,2.60
2012,03,25,07,31,2.60
2012,03,25,07,32,2.70
2012,03,25,07,33,2.70
2012,03,25,07,34,2.70
2012,03,25,07,35,2.70
2012,03,25,07,36,2.70
2012,03,25,07,37,2.70
2012,03,25,07,38,2.70
2012,03,25,07,39,2.70
2012,03,25,07,40,2.70
2012,03,25,07,41,2.70
2012,03,25,07,42,2.70
2012,03,25,07,43,2.70
2012,03,25,07,44,2.70
2012,03,25,07,45,2.70
2012,03,25,07,46,2.70
2012,03,25,07,47,2.70
2012,03,25,07,48,2.70
2012,03,25,07,49,2.70
2012,03,25,07,50,2.70
2012,03,25,07,51,2.70
2012,03,25,07,52,2.70
2012,03,25,07,53,2.70
2012,03,25,07,54,2.70
2012,03,25,07,55,2.80
2012,03,25,07,56,2.80
2012,03,25,07,57,2.80
2012,03,25,07,58,2.90
2012,03,25,07,59,2.90
2012,03,25,08,00,2.90
2012,03,25,08,01,3.00
2012,03,25,08,02,3.10
2012,03,25,08,03,3.10
2012,03,25,08,04,3.20
2012,03,25,08,05,3.30
2012,03,25,08,06,3.30
2012,03,25,08,07,3.30
2012,03,25,08,08,3.30
2012,03,25,08,09,3.40
2012,03,25,08,10,3.40
2012,03,25,08,11,3.50
2012,03,25,08,12,3.50
2012,03,25,08,13,3.60
2012,03,25,08,14,3.60
2012,03,25,08,15,3.70
2012,03,25,08,16,3.70
2012,03,25,08,17,3.80
2012,03,25,08,18,3.80
2012,03,25,08,19,3.80
2012,03,25,08,20,3.90
2012,03,25,08,21,3.90
2012,03,25,08,22,4.00
2012,03,25,08,23,4.00
2012,03,25,08,24,4.00
2012,03,25,08,25,4.10
2012,03,25,08,26,4.20
2012,03,25,08,27,4.20
2012,03,25,08,28,4.20
2012,03,25,08,29,4.30
2012,03,25,08,30,4.40
2012,03,25,08,31,4.50
2012,03,25,08,32,4.50
2012,03,25,08,33,4.60
2012,03,25,08,34,4.70
2012,03,25,08,35,4.80
2012,03,25,08,36,4.90
2012,03,25,08,37,4.90
2012,03,25,08,38,5.10
2012,03,25,08,39,5.10
2012,03,25,08,40,5.20
2012,03,25,08,41,5.30
2012,03,25,08,42,5.30
2012,03,25,08,43,5.40
2012,03,25,08,44,5.40
2012,03,25,08,45,5.50
2012,03,25,08,46,5.60
2012,03,25,08,47,5.60
2012,03,25,08,48,5.60
2012,03,25,08,49,5.70
2012,03,25,08,50,5.70
2012,03,25,08,51,5.70
2012,03,25,08,52,5.80
2012,03,25,08,53,5.90
2012,03,25,08,54,5.90
2012,03,25,08,55,6.00
2012,03,25,08,56,6.00
2012,03,25,08,57,6.10
2012,03,25,08,58,6.20
2012,03,25,08,59,6.30
2012,03,25,09,00,6.40
2012,03,25,09,01,6.50
2012,03,25,09,02,6.60
2012,03,25,09,03,6.70
2012,03,25,09,04,6.80
2012,03,25,09,05,6.90
2012,03,25,09,06,7.00
2012,03,25,09,07,7.10
2012,03,25,09,08,7.20
2012,03,25,09,09,7.30
2012,03,25,09,10,7.50
2012,03,25,09,11,7.60
2012,03,25,09,12,7.70
2012,03,25,09,13,7.80
2012,03,25,09,14,7.90
2012,03,25,09,15,8.00
2012,03,25,09,16,8.00
2012,03,25,09,17,8.10
2012,03,25,09,18,8.20
2012,03,25,09,19,8.30
2012,03,25,09,20,8.40
2012,03,25,09,21,8.50
2012,03,25,09,22,8.50
2012,03,25,09,23,8.60
2012,03,25,09,24,8.70
2012,03,25,09,25,8.70
2012,03,25,09,26,8.70
2012,03,25,09,27,8.80
2012,03,25,09,28,8.90
2012,03,25,09,29,8.90
2012,03,25,09,30,9.00
2012,03,25,09,31,9.00
2012,03,25,09,32,9.10
2012,03,25,09,33,9.10
2012,03,25,09,34,9.20
2012,03,25,09,35,9.20
2012,03,25,09,36,9.20
2012,03,25,09,37,9.30
2012,03,25,09,38,9.30
2012,03,25,09,39,9.40
2012,03,25,09,40,9.50
2012,03,25,09,41,9.50
2012,03,25,09,42,9.60
2012,03,25,09,43,9.60
2012,03,25,09,44,9.70
2012,03,25,09,45,9.70
2012,03,25,09,46,9.70
2012,03,25,09,47,9.70
2012,03,25,09,48,9.70
2012,03,25,09,49,9.80
2012,03,25,09,50,9.80
2012,03,25,09,51,9.90
2012,03,25,09,52,9.90
2012,03,25,09,53,9.90
2012,03,25,09,54,9.90
2012,03,25,09,55,10.10
2012,03,25,09,56,10.10
2012,03,25,09,57,10.10
2012,03,25,09,58,10.20
2012,03,25,09,59,10.20
2012,03,25,10,00,10.30
2012,03,25,10,01,10.30
2012,03,25,10,02,10.30
2012,03,25,10,03,10.30
2012,03,25,10,04,10.30
2012,03,25,10,05,10.40
2012,03,25,10,06,10.40
2012,03,25,10,07,10.40
2012,03,25,10,08,10.60
2012,03,25,10,09,10.60
2012,03,25,10,10,10.60
2012,03,25,10,11,10.60
2012,03,25,10,12,10.60
2012,03,25,10,13,10.60
2012,03,25,10,14,10.60
2012,03,25,10,15,10.60
2012,03,25,10,16,10.60
2012,03,25,10,17,10.60
2012,03,25,10,18,10.70
2012,03,25,10,19,10.80
2012,03,25,10,20,10.90
2012,03,25,10,21,10.90
2012,03,25,10,22,10.90
2012,03,25,10,23,10.90
2012,03,25,10,24,10.90
2012,03,25,10,25,10.90
2012,03,25,10,26,10.80
2012,03,25,10,27,10.80
2012,03,25,10,28,10.90
2012,03,25,10,29,10.90
2012,03,25,10,30,10.90
2012,03,25,10,31,11.00
2012,03,25,10,32,11.10
2012,03,25,10,33,11.10
2012,03,25,10,34,11.10
2012,03,25,10,35,11.10
2012,03,25,10,36,11.20
2012,03,25,10,37,11.30
2012,03,25,10,38,11.30
2012,03,25,10,39,11.40
2012,03,25,10,40,11.50
2012,03,25,10,41,11.60
2012,03,25,10,42,11.70
2012,03,25,10,43,11.80
2012,03,25,10,44,11.80
2012,03,25,10,45,11.80
2012,03,25,10,46,11.80
2012,03,25,10,47,11.70
2012,03,25,10,48,11.80
2012,03,25,10,49,11.80
2012,03,25,10,50,11.80
2012,03,25,10,51,11.80
2012,03,25,10,52,11.80
2012,03,25,10,53,11.80
2012,03,25,10,54,11.90
2012,03,25,10,55,11.90
2012,03,25,10,56,12.00
2012,03,25,10,57,12.00
2012,03,25,10,58,12.00
2012,03,25,10,59,12.10
2012,03,25,11,00,12.10
2012,03,25,11,01,12.10
2012,03,25,11,02,12.10
2012,03,25,11,03,12.10
2012,03,25,11,04,12.10
2012,03,25,11,05,12.10
2012,03,25,11,06,12.10
2012,03,25,11,07,12.20
2012,03,25,11,08,12.20
2012,03,25,11,09,12.20
2012,03,25,11,10,12.20
2012,03,25,11,11,12.10
2012,03,25,11,12,12.10
2012,03,25,11,13,12.20
2012,03,25,11,14,12.20
2012,03,25,11,15,12.20
2012,03,25,11,16,12.20
2012,03,25,11,17,12.20
2012,03,25,11,18,12.20
2012,03,25,11,19,12.20
2012,03,25,11,20,12.30
2012,03,25,11,21,12.30
2012,03,25,11,22,12.30
2012,03,25,11,23,12.30
2012,03,25,11,24,12.30
2012,03,25,11,25,12.30
2012,03,25,11,26,12.40
2012,03,25,11,27,12.50
2012,03,25,11,28,12.50
2012,03,25,11,29,12.50
2012,03,25,11,30,12.50
2012,03,25,11,31,12.60
2012,03,25,11,32,12.60
2012,03,25,11,33,12.60
2012,03,25,11,34,12.70
2012,03,25,11,35,12.70
2012,03,25,11,36,12.80
2012,03,25,11,37,12.90
2012,03,25,11,38,13.00
2012,03,25,11,39,13.10
2012,03,25,11,40,13.10
2012,03,25,11,41,13.20
2012,03,25,11,42,13.30
2012,03,25,11,43,13.30
2012,03,25,11,44,13.30
2012,03,25,11,45,13.30
2012,03,25,11,46,13.30
2012,03,25,11,47,13.30
2012,03,25,11,48,13.30
2012,03,25,11,49,13.20
2012,03,25,11,50,13.10
2012,03,25,11,51,13.10
2012,03,25,11,52,13.20
2012,03,25,11,53,13.20
2012,03,25,11,54,13.20
2012,03,25,11,55,13.10
2012,03,25,11,56,13.10
2012,03,25,11,57,13.10
2012,03,25,11,58,13.20
2012,03,25,11,59,13.20
2012,03,25,12,00,13.30
2012,03,25,12,01,13.40
2012,03,25,12,02,13.50
2012,03,25,12,03,13.50
2012,03,25,12,04,13.40
2012,03,25,12,05,13.40
2012,03,25,12,06,13.40
2012,03,25,12,07,13.50
2012,03,25,12,08,13.50
2012,03,25,12,09,13.60
2012,03,25,12,10,13.70
2012,03,25,12,11,13.80
2012,03,25,12,12,13.90
2012,03,25,12,13,14.00
2012,03,25,12,14,14.00
2012,03,25,12,15,14.10
2012,03,25,12,16,14.00
2012,03,25,12,17,13.80
2012,03,25,12,18,13.70
2012,03,25,12,19,13.70
2012,03,25,12,20,13.70
2012,03,25,12,21,13.70
2012,03,25,12,22,13.80
2012,03,25,12,23,13.80
2012,03,25,12,24,13.90
2012,03,25,12,25,13.90
2012,03,25,12,26,13.90
2012,03,25,12,27,14.00
2012,03,25,12,28,14.00
2012,03,25,12,29,14.10
2012,03,25,12,30,14.20
2012,03,25,12,31,14.20
2012,03,25,12,32,14.20
2012,03,25,12,33,14.20
2012,03,25,12,34,14.20
2012,03,25,12,35,14.20
2012,03,25,12,36,14.10
2012,03,25,12,37,14.10
2012,03,25,12,38,14.00
2012,03,25,12,39,14.10
2012,03,25,12,40,14.10
2012,03,25,12,41,14.10
2012,03,25,12,42,14.10
2012,03,25,12,43,14.20
2012,03,25,12,44,14.20
2012,03,25,12,45,14.20
2012,03,25,12,46,14.30
2012,03,25,12,47,14.30
2012,03,25,12,48,14.40
2012,03,25,12,49,14.30
2012,03,25,12,50,14.30
2012,03,25,12,51,14.30
2012,03,25,12,52,14.20
2012,03,25,12,53,14.20
2012,03,25,12,54,14.20
2012,03,25,12,55,14.30
2012,03,25,12,56,14.30
2012,03,25,12,57,14.30
2012,03,25,12,58,14.40
2012,03,25,12,59,14.50
2012,03,25,13,00,14.60
2012,03,25,13,01,14.60
2012,03,25,13,02,14.70
2012,03,25,13,03,14.80
2012,03,25,13,04,14.80
2012,03,25,13,05,14.70
2012,03,25,13,06,14.70
2012,03,25,13,07,14.70
2012,03,25,13,08,14.60
2012,03,25,13,09,14.60
2012,03,25,13,10,14.50
2012,03,25,13,11,14.50
2012,03,25,13,12,14.40
2012,03,25,13,13,14.50
2012,03,25,13,14,14.50
2012,03,25,13,15,14.50
2012,03,25,13,16,14.50
2012,03,25,13,17,14.50
2012,03,25,13,18,14.60
2012,03,25,13,19,14.50
2012,03,25,13,20,14.50
2012,03,25,13,21,14.60
2012,03,25,13,22,14.60
2012,03,25,13,23,14.70
2012,03,25,13,24,14.80
2012,03,25,13,25,14.80
2012,03,25,13,26,14.80
2012,03,25,13,27,14.80
2012,03,25,13,28,14.90
2012,03,25,13,29,14.90
2012,03,25,13,30,15.00
2012,03,25,13,31,15.00
2012,03,25,13,32,15.00
2012,03,25,13,33,15.10
2012,03,25,13,34,15.10
2012,03,25,13,35,15.20
2012,03,25,13,36,15.20
2012,03,25,13,37,15.30
2012,03,25,13,38,15.30
2012,03,25,13,39,15.40
2012,03,25,13,40,15.50
2012,03,25,13,41,15.50
2012,03,25,13,42,15.40
2012,03,25,13,43,15.40
2012,03,25,13,44,15.30
2012,03,25,13,45,15.30
2012,03,25,13,46,15.20
2012,03,25,13,47,15.20
2012,03,25,13,48,15.10
2012,03,25,13,49,15.10
2012,03,25,13,50,15.20
2012,03,25,13,51,15.20
2012,03,25,13,52,15.30
2012,03,25,13,53,15.30
2012,03,25,13,54,15.40
2012,03,25,13,55,15.50
2012,03,25,13,56,15.50
2012,03,25,13,57,15.60
2012,03,25,13,58,15.60
2012,03,25,13,59,15.60
2012,03,25,14,00,15.50
2012,03,25,14,01,15.50
2012,03,25,14,02,15.50
2012,03,25,14,03,15.50
2012,03,25,14,04,15.60
2012,03,25,14,05,15.60
2012,03,25,14,06,15.60
2012,03,25,14,07,15.50
2012,03,25,14,08,15.40
2012,03,25,14,09,15.30
2012,03,25,14,10,15.30
2012,03,25,14,11,15.30
2012,03,25,14,12,15.30
2012,03,25,14,13,15.30
2012,03,25,14,14,15.30
2012,03,25,14,15,15.20
2012,03,25,14,16,15.10
2012,03,25,14,17,15.00
2012,03,25,14,18,14.80
2012,03,25,14,19,14.60
2012,03,25,14,20,14.60
2012,03,25,14,21,14.50
2012,03,25,14,22,14.50
2012,03,25,14,23,14.50
2012,03,25,14,24,14.60
2012,03,25,14,25,14.70
2012,03,25,14,26,14.80
2012,03,25,14,27,14.80
2012,03,25,14,28,14.80
2012,03,25,14,29,14.80
2012,03,25,14,30,14.70
2012,03,25,14,31,14.70
2012,03,25,14,32,14.70
2012,03,25,14,33,14.70
2012,03,25,14,34,14.70
2012,03,25,14,35,14.70
2012,03,25,14,36,14.70
2012,03,25,14,37,14.80
2012,03,25,14,38,14.80
2012,03,25,14,39,14.90
2012,03,25,14,40,15.00
2012,03,25,14,41,15.20
2012,03,25,14,42,15.30
2012,03,25,14,43,15.30
2012,03,25,14,44,15.20
2012,03,25,14,45,15.10
2012,03,25,14,46,15.10
2012,03,25,14,47,15.10
2012,03,25,14,48,15.10
2012,03,25,14,49,15.00
2012,03,25,14,50,15.00
2012,03,25,14,51,15.00
2012,03,25,14,52,15.00
2012,03,25,14,53,14.90
2012,03,25,14,54,14.90
2012,03,25,14,55,14.90
2012,03,25,14,56,14.80
2012,03,25,14,57,14.80
2012,03,25,14,58,14.80
2012,03,25,14,59,14.80
2012,03,25,15,00,14.80
2012,03,25,15,01,14.80
2012,03,25,15,02,14.70
2012,03,25,15,03,14.70
2012,03,25,15,04,14.70
2012,03,25,15,05,14.60
2012,03,25,15,06,14.60
2012,03,25,15,07,14.60
2012,03,25,15,08,14.60
2012,03,25,15,09,14.70
2012,03,25,15,10,14.80
2012,03,25,15,11,14.80
2012,03,25,15,12,14.90
2012,03,25,15,13,14.90
2012,03,25,15,14,15.00
2012,03,25,15,15,15.10
2012,03,25,15,16,15.20
2012,03,25,15,17,15.20
2012,03,25,15,18,15.30
2012,03,25,15,19,15.40
2012,03,25,15,20,15.50
2012,03,25,15,21,15.50
2012,03,25,15,22,15.60
2012,03,25,15,23,15.70
2012,03,25,15,24,15.80
2012,03,25,15,25,15.80
2012,03,25,15,26,15.80
2012,03,25,15,27,15.80
2012,03,25,15,28,15.80
2012,03,25,15,29,15.70
2012,03,25,15,30,15.70
