Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,26,00,00,9.70
2012,09,26,00,01,9.70
2012,09,26,00,02,9.70
2012,09,26,00,03,9.70
2012,09,26,00,04,9.70
2012,09,26,00,05,9.70
2012,09,26,00,06,9.70
2012,09,26,00,07,9.60
2012,09,26,00,08,9.60
2012,09,26,00,09,9.60
2012,09,26,00,10,9.60
2012,09,26,00,11,9.60
2012,09,26,00,12,9.50
2012,09,26,00,13,9.50
2012,09,26,00,14,9.50
2012,09,26,00,15,9.50
2012,09,26,00,16,9.40
2012,09,26,00,17,9.40
2012,09,26,00,18,9.40
2012,09,26,00,19,9.40
2012,09,26,00,20,9.40
2012,09,26,00,21,9.40
2012,09,26,00,22,9.30
2012,09,26,00,23,9.30
2012,09,26,00,24,9.30
2012,09,26,00,25,9.30
2012,09,26,00,26,9.30
2012,09,26,00,27,9.30
2012,09,26,00,28,9.30
2012,09,26,00,29,9.20
2012,09,26,00,30,9.20
2012,09,26,00,31,9.20
2012,09,26,00,32,9.20
2012,09,26,00,33,9.20
2012,09,26,00,34,9.10
2012,09,26,00,35,9.10
2012,09,26,00,36,9.10
2012,09,26,00,37,9.10
2012,09,26,00,38,9.10
2012,09,26,00,39,9.10
2012,09,26,00,40,9.10
2012,09,26,00,41,9.10
2012,09,26,00,42,9.10
2012,09,26,00,43,9.10
2012,09,26,00,44,9.10
2012,09,26,00,45,9.10
2012,09,26,00,46,9.10
2012,09,26,00,47,9.10
2012,09,26,00,48,9.10
2012,09,26,00,49,9.10
2012,09,26,00,50,9.20
2012,09,26,00,51,9.20
2012,09,26,00,52,9.20
2012,09,26,00,53,9.20
2012,09,26,00,54,9.30
2012,09,26,00,55,9.30
2012,09,26,00,56,9.30
2012,09,26,00,57,9.30
2012,09,26,00,58,9.20
2012,09,26,00,59,9.20
2012,09,26,01,00,9.20
2012,09,26,01,01,9.20
2012,09,26,01,02,9.20
2012,09,26,01,03,9.20
2012,09,26,01,04,9.20
2012,09,26,01,05,9.10
2012,09,26,01,06,9.10
2012,09,26,01,07,9.10
2012,09,26,01,08,9.10
2012,09,26,01,09,9.10
2012,09,26,01,10,9.00
2012,09,26,01,11,9.00
2012,09,26,01,12,9.00
2012,09,26,01,13,9.00
2012,09,26,01,14,8.90
2012,09,26,01,15,8.90
2012,09,26,01,16,8.90
2012,09,26,01,17,8.90
2012,09,26,01,18,8.90
2012,09,26,01,19,8.90
2012,09,26,01,20,8.90
2012,09,26,01,21,8.90
2012,09,26,01,22,8.90
2012,09,26,01,23,8.90
2012,09,26,01,24,8.90
2012,09,26,01,25,8.90
2012,09,26,01,26,8.90
2012,09,26,01,27,8.90
2012,09,26,01,28,8.80
2012,09,26,01,29,8.80
2012,09,26,01,30,8.80
2012,09,26,01,31,8.80
2012,09,26,01,32,8.80
2012,09,26,01,33,8.80
2012,09,26,01,34,8.80
2012,09,26,01,35,8.80
2012,09,26,01,36,8.80
2012,09,26,01,37,8.80
2012,09,26,01,38,8.80
2012,09,26,01,39,8.80
2012,09,26,01,40,8.80
2012,09,26,01,41,8.80
2012,09,26,01,42,8.80
2012,09,26,01,43,8.80
2012,09,26,01,44,8.80
2012,09,26,01,45,8.70
2012,09,26,01,46,8.70
2012,09,26,01,47,8.70
2012,09,26,01,48,8.70
2012,09,26,01,49,8.70
2012,09,26,01,50,8.70
2012,09,26,01,51,8.80
2012,09,26,01,52,8.80
2012,09,26,01,53,8.80
2012,09,26,01,54,8.70
2012,09,26,01,55,8.70
2012,09,26,01,56,8.70
2012,09,26,01,57,8.70
2012,09,26,01,58,8.70
2012,09,26,01,59,8.60
2012,09,26,02,00,8.60
2012,09,26,02,01,8.60
2012,09,26,02,02,8.50
2012,09,26,02,03,8.50
2012,09,26,02,04,8.50
2012,09,26,02,05,8.50
2012,09,26,02,06,8.50
2012,09,26,02,07,8.50
2012,09,26,02,08,8.50
2012,09,26,02,09,8.50
2012,09,26,02,10,8.50
2012,09,26,02,11,8.50
2012,09,26,02,12,8.50
2012,09,26,02,13,8.60
2012,09,26,02,14,8.60
2012,09,26,02,15,8.60
2012,09,26,02,16,8.50
2012,09,26,02,17,8.50
2012,09,26,02,18,8.50
2012,09,26,02,19,8.40
2012,09,26,02,20,8.40
2012,09,26,02,21,8.40
2012,09,26,02,22,8.40
2012,09,26,02,23,8.30
2012,09,26,02,24,8.30
2012,09,26,02,25,8.30
2012,09,26,02,26,8.30
2012,09,26,02,27,8.30
2012,09,26,02,28,8.30
2012,09,26,02,29,8.30
2012,09,26,02,30,8.30
2012,09,26,02,31,8.30
2012,09,26,02,32,8.20
2012,09,26,02,33,8.20
2012,09,26,02,34,8.20
2012,09,26,02,35,8.20
2012,09,26,02,36,8.20
2012,09,26,02,37,8.20
2012,09,26,02,38,8.20
2012,09,26,02,39,8.20
2012,09,26,02,40,8.20
2012,09,26,02,41,8.20
2012,09,26,02,42,8.20
2012,09,26,02,43,8.10
2012,09,26,02,44,8.10
2012,09,26,02,45,8.10
2012,09,26,02,46,8.10
2012,09,26,02,47,8.10
2012,09,26,02,48,8.10
2012,09,26,02,49,8.10
2012,09,26,02,50,8.10
2012,09,26,02,51,8.10
2012,09,26,02,52,8.10
2012,09,26,02,53,8.10
2012,09,26,02,54,8.00
2012,09,26,02,55,8.00
2012,09,26,02,56,8.00
2012,09,26,02,57,8.00
2012,09,26,02,58,8.00
2012,09,26,02,59,8.00
2012,09,26,03,00,8.00
2012,09,26,03,01,8.00
2012,09,26,03,02,8.00
2012,09,26,03,03,8.00
2012,09,26,03,04,8.00
2012,09,26,03,05,8.00
2012,09,26,03,06,7.90
2012,09,26,03,07,7.90
2012,09,26,03,08,7.90
2012,09,26,03,09,7.90
2012,09,26,03,10,7.90
2012,09,26,03,11,7.90
2012,09,26,03,12,7.90
2012,09,26,03,13,7.90
2012,09,26,03,14,7.90
2012,09,26,03,15,7.90
2012,09,26,03,16,7.90
2012,09,26,03,17,7.90
2012,09,26,03,18,7.90
2012,09,26,03,19,7.90
2012,09,26,03,20,7.90
2012,09,26,03,21,7.90
2012,09,26,03,22,7.90
2012,09,26,03,23,7.90
2012,09,26,03,24,7.90
2012,09,26,03,25,7.90
2012,09,26,03,26,7.90
2012,09,26,03,27,7.90
2012,09,26,03,28,7.90
2012,09,26,03,29,7.90
2012,09,26,03,30,7.90
2012,09,26,03,31,7.80
2012,09,26,03,32,7.80
2012,09,26,03,33,7.80
2012,09,26,03,34,7.80
2012,09,26,03,35,7.80
2012,09,26,03,36,7.80
2012,09,26,03,37,7.80
2012,09,26,03,38,7.80
2012,09,26,03,39,7.80
2012,09,26,03,40,7.80
2012,09,26,03,41,7.80
2012,09,26,03,42,7.80
2012,09,26,03,43,7.80
2012,09,26,03,44,7.80
2012,09,26,03,45,7.80
2012,09,26,03,46,7.80
2012,09,26,03,47,7.80
2012,09,26,03,48,7.80
2012,09,26,03,49,7.80
2012,09,26,03,50,7.80
2012,09,26,03,51,7.80
2012,09,26,03,52,7.70
2012,09,26,03,53,7.70
2012,09,26,03,54,7.70
2012,09,26,03,55,7.70
2012,09,26,03,56,7.70
2012,09,26,03,57,7.70
2012,09,26,03,58,7.70
2012,09,26,03,59,7.70
2012,09,26,04,00,7.60
2012,09,26,04,01,7.60
2012,09,26,04,02,7.60
2012,09,26,04,03,7.60
2012,09,26,04,04,7.60
2012,09,26,04,05,7.60
2012,09,26,04,06,7.60
2012,09,26,04,07,7.60
2012,09,26,04,08,7.60
2012,09,26,04,09,7.60
2012,09,26,04,10,7.60
2012,09,26,04,11,7.60
2012,09,26,04,12,7.60
2012,09,26,04,13,7.70
2012,09,26,04,14,7.70
2012,09,26,04,15,7.70
2012,09,26,04,16,7.70
2012,09,26,04,17,7.70
2012,09,26,04,18,7.70
2012,09,26,04,19,7.70
2012,09,26,04,20,7.70
2012,09,26,04,21,7.70
2012,09,26,04,22,7.70
2012,09,26,04,23,7.70
2012,09,26,04,24,7.70
2012,09,26,04,25,7.70
2012,09,26,04,26,7.70
2012,09,26,04,27,7.70
2012,09,26,04,28,7.70
2012,09,26,04,29,7.70
2012,09,26,04,30,7.70
2012,09,26,04,31,7.70
2012,09,26,04,32,7.70
2012,09,26,04,33,7.70
2012,09,26,04,34,7.60
2012,09,26,04,35,7.60
2012,09,26,04,36,7.60
2012,09,26,04,37,7.60
2012,09,26,04,38,7.60
2012,09,26,04,39,7.60
2012,09,26,04,40,7.60
2012,09,26,04,41,7.50
2012,09,26,04,42,7.50
2012,09,26,04,43,7.50
2012,09,26,04,44,7.50
2012,09,26,04,45,7.50
2012,09,26,04,46,7.50
2012,09,26,04,47,7.50
2012,09,26,04,48,7.40
2012,09,26,04,49,7.40
2012,09,26,04,50,7.40
2012,09,26,04,51,7.40
2012,09,26,04,52,7.40
2012,09,26,04,53,7.30
2012,09,26,04,54,7.30
2012,09,26,04,55,7.30
2012,09,26,04,56,7.30
2012,09,26,04,57,7.20
2012,09,26,04,58,7.20
2012,09,26,04,59,7.20
2012,09,26,05,00,7.20
2012,09,26,05,01,7.20
2012,09,26,05,02,7.10
2012,09,26,05,03,7.10
2012,09,26,05,04,7.10
2012,09,26,05,05,7.10
2012,09,26,05,06,7.10
2012,09,26,05,07,7.10
2012,09,26,05,08,7.10
2012,09,26,05,09,7.10
2012,09,26,05,10,7.10
2012,09,26,05,11,7.10
2012,09,26,05,12,7.10
2012,09,26,05,13,7.20
2012,09,26,05,14,7.10
2012,09,26,05,15,7.10
2012,09,26,05,16,7.10
2012,09,26,05,17,7.10
2012,09,26,05,18,7.10
2012,09,26,05,19,7.10
2012,09,26,05,20,7.10
2012,09,26,05,21,7.10
2012,09,26,05,22,7.10
2012,09,26,05,23,7.10
2012,09,26,05,24,7.10
2012,09,26,05,25,7.10
2012,09,26,05,26,7.10
2012,09,26,05,27,7.10
2012,09,26,05,28,7.10
2012,09,26,05,29,7.10
2012,09,26,05,30,7.10
2012,09,26,05,31,7.10
2012,09,26,05,32,7.10
2012,09,26,05,33,7.10
2012,09,26,05,34,7.10
2012,09,26,05,35,7.10
2012,09,26,05,36,7.10
2012,09,26,05,37,7.10
2012,09,26,05,38,7.10
2012,09,26,05,39,7.10
2012,09,26,05,40,7.10
2012,09,26,05,41,7.10
2012,09,26,05,42,7.10
2012,09,26,05,43,7.20
2012,09,26,05,44,7.10
2012,09,26,05,45,7.10
2012,09,26,05,46,7.10
2012,09,26,05,47,7.10
2012,09,26,05,48,7.10
2012,09,26,05,49,7.10
2012,09,26,05,50,7.10
2012,09,26,05,51,7.10
2012,09,26,05,52,7.10
2012,09,26,05,53,7.10
2012,09,26,05,54,7.10
2012,09,26,05,55,7.10
2012,09,26,05,56,7.10
2012,09,26,05,57,7.10
2012,09,26,05,58,7.10
2012,09,26,05,59,7.10
2012,09,26,06,00,7.10
2012,09,26,06,01,7.00
2012,09,26,06,02,7.10
2012,09,26,06,03,7.10
2012,09,26,06,04,7.10
2012,09,26,06,05,7.10
2012,09,26,06,06,7.10
2012,09,26,06,07,7.10
2012,09,26,06,08,7.10
2012,09,26,06,09,7.10
2012,09,26,06,10,7.10
2012,09,26,06,11,7.10
2012,09,26,06,12,7.00
2012,09,26,06,13,7.00
2012,09,26,06,14,7.00
2012,09,26,06,15,7.00
2012,09,26,06,16,7.00
2012,09,26,06,17,7.00
2012,09,26,06,18,7.00
2012,09,26,06,19,7.10
2012,09,26,06,20,7.10
2012,09,26,06,21,7.10
2012,09,26,06,22,7.10
2012,09,26,06,23,7.10
2012,09,26,06,24,7.10
2012,09,26,06,25,7.10
2012,09,26,06,26,7.10
2012,09,26,06,27,7.10
2012,09,26,06,28,7.10
2012,09,26,06,29,7.10
2012,09,26,06,30,7.10
2012,09,26,06,31,7.00
2012,09,26,06,32,7.00
2012,09,26,06,33,7.00
2012,09,26,06,34,6.90
2012,09,26,06,35,6.90
2012,09,26,06,36,6.90
2012,09,26,06,37,6.90
2012,09,26,06,38,6.90
2012,09,26,06,39,6.80
2012,09,26,06,40,6.80
2012,09,26,06,41,6.80
2012,09,26,06,42,6.90
2012,09,26,06,43,6.90
2012,09,26,06,44,6.90
2012,09,26,06,45,6.90
2012,09,26,06,46,6.90
2012,09,26,06,47,6.90
2012,09,26,06,48,7.00
2012,09,26,06,49,7.00
2012,09,26,06,50,6.90
2012,09,26,06,51,6.90
2012,09,26,06,52,6.90
2012,09,26,06,53,6.90
2012,09,26,06,54,6.90
2012,09,26,06,55,6.80
2012,09,26,06,56,6.80
2012,09,26,06,57,6.80
2012,09,26,06,58,6.80
2012,09,26,06,59,6.80
2012,09,26,07,00,6.80
2012,09,26,07,01,6.80
2012,09,26,07,02,6.80
2012,09,26,07,03,6.80
2012,09,26,07,04,6.90
2012,09,26,07,05,6.80
2012,09,26,07,06,6.80
2012,09,26,07,07,6.90
2012,09,26,07,08,6.80
2012,09,26,07,09,6.90
2012,09,26,07,10,6.90
2012,09,26,07,11,6.90
2012,09,26,07,12,6.90
2012,09,26,07,13,6.90
2012,09,26,07,14,6.90
2012,09,26,07,15,6.90
2012,09,26,07,16,6.90
2012,09,26,07,17,6.90
2012,09,26,07,18,6.90
2012,09,26,07,19,6.90
2012,09,26,07,20,6.90
2012,09,26,07,21,6.90
2012,09,26,07,22,6.90
2012,09,26,07,23,6.80
2012,09,26,07,24,6.80
2012,09,26,07,25,6.80
2012,09,26,07,26,6.80
2012,09,26,07,27,6.80
2012,09,26,07,28,6.80
2012,09,26,07,29,6.80
2012,09,26,07,30,6.80
2012,09,26,07,31,6.90
2012,09,26,07,32,6.90
2012,09,26,07,33,6.90
2012,09,26,07,34,7.00
2012,09,26,07,35,7.00
2012,09,26,07,36,7.10
2012,09,26,07,37,7.10
2012,09,26,07,38,7.20
2012,09,26,07,39,7.20
2012,09,26,07,40,7.20
2012,09,26,07,41,7.20
2012,09,26,07,42,7.20
2012,09,26,07,43,7.20
2012,09,26,07,44,7.20
2012,09,26,07,45,7.30
2012,09,26,07,46,7.30
2012,09,26,07,47,7.30
2012,09,26,07,48,7.30
2012,09,26,07,49,7.30
2012,09,26,07,50,7.40
2012,09,26,07,51,7.40
2012,09,26,07,52,7.40
2012,09,26,07,53,7.50
2012,09,26,07,54,7.50
2012,09,26,07,55,7.60
2012,09,26,07,56,7.60
2012,09,26,07,57,7.60
2012,09,26,07,58,7.60
2012,09,26,07,59,7.60
2012,09,26,08,00,7.60
2012,09,26,08,01,7.70
2012,09,26,08,02,7.70
2012,09,26,08,03,7.80
2012,09,26,08,04,7.90
2012,09,26,08,05,7.90
2012,09,26,08,06,8.00
2012,09,26,08,07,8.00
2012,09,26,08,08,8.10
2012,09,26,08,09,8.10
2012,09,26,08,10,8.20
2012,09,26,08,11,8.30
2012,09,26,08,12,8.30
2012,09,26,08,13,8.30
2012,09,26,08,14,8.30
2012,09,26,08,15,8.30
2012,09,26,08,16,8.40
2012,09,26,08,17,8.30
2012,09,26,08,18,8.40
2012,09,26,08,19,8.40
2012,09,26,08,20,8.40
2012,09,26,08,21,8.40
2012,09,26,08,22,8.40
2012,09,26,08,23,8.40
2012,09,26,08,24,8.50
2012,09,26,08,25,8.50
2012,09,26,08,26,8.60
2012,09,26,08,27,8.70
2012,09,26,08,28,8.80
2012,09,26,08,29,8.80
2012,09,26,08,30,8.90
2012,09,26,08,31,9.00
2012,09,26,08,32,9.00
2012,09,26,08,33,9.10
2012,09,26,08,34,9.20
2012,09,26,08,35,9.20
2012,09,26,08,36,9.30
2012,09,26,08,37,9.30
2012,09,26,08,38,9.30
2012,09,26,08,39,9.40
2012,09,26,08,40,9.40
2012,09,26,08,41,9.50
2012,09,26,08,42,9.50
2012,09,26,08,43,9.50
2012,09,26,08,44,9.60
2012,09,26,08,45,9.60
2012,09,26,08,46,9.60
2012,09,26,08,47,9.70
2012,09,26,08,48,9.70
2012,09,26,08,49,9.80
2012,09,26,08,50,9.90
2012,09,26,08,51,10.00
2012,09,26,08,52,10.00
2012,09,26,08,53,10.10
2012,09,26,08,54,10.20
2012,09,26,08,55,10.30
2012,09,26,08,56,10.30
2012,09,26,08,57,10.30
2012,09,26,08,58,10.30
2012,09,26,08,59,10.40
2012,09,26,09,00,10.50
2012,09,26,09,01,10.50
2012,09,26,09,02,10.60
2012,09,26,09,03,10.70
2012,09,26,09,04,10.70
2012,09,26,09,05,10.80
2012,09,26,09,06,10.90
2012,09,26,09,07,10.90
2012,09,26,09,08,11.00
2012,09,26,09,09,11.10
2012,09,26,09,10,11.10
2012,09,26,09,11,11.10
2012,09,26,09,12,11.20
2012,09,26,09,13,11.20
2012,09,26,09,14,11.30
2012,09,26,09,15,11.30
2012,09,26,09,16,11.30
2012,09,26,09,17,11.40
2012,09,26,09,18,11.40
2012,09,26,09,19,11.50
2012,09,26,09,20,11.50
2012,09,26,09,21,11.50
2012,09,26,09,22,11.50
2012,09,26,09,23,11.60
2012,09,26,09,24,11.60
2012,09,26,09,25,11.70
2012,09,26,09,26,11.80
2012,09,26,09,27,11.90
2012,09,26,09,28,11.90
2012,09,26,09,29,12.00
2012,09,26,09,30,12.10
2012,09,26,09,31,12.20
2012,09,26,09,32,12.30
2012,09,26,09,33,12.30
2012,09,26,09,34,12.40
2012,09,26,09,35,12.50
2012,09,26,09,36,12.50
2012,09,26,09,37,12.60
2012,09,26,09,38,12.70
2012,09,26,09,39,12.70
2012,09,26,09,40,12.70
2012,09,26,09,41,12.80
2012,09,26,09,42,12.80
2012,09,26,09,43,12.90
2012,09,26,09,44,12.90
2012,09,26,09,45,13.00
2012,09,26,09,46,13.00
2012,09,26,09,47,13.10
2012,09,26,09,48,13.20
2012,09,26,09,49,13.30
2012,09,26,09,50,13.40
2012,09,26,09,51,13.40
2012,09,26,09,52,13.40
2012,09,26,09,53,13.50
2012,09,26,09,54,13.50
2012,09,26,09,55,13.50
2012,09,26,09,56,13.60
2012,09,26,09,57,13.60
2012,09,26,09,58,13.80
2012,09,26,09,59,13.80
2012,09,26,10,00,13.90
2012,09,26,10,01,13.90
2012,09,26,10,02,14.00
2012,09,26,10,03,14.00
2012,09,26,10,04,14.10
2012,09,26,10,05,14.10
2012,09,26,10,06,14.10
2012,09,26,10,07,14.10
2012,09,26,10,08,14.20
2012,09,26,10,09,14.20
2012,09,26,10,10,14.20
2012,09,26,10,11,14.30
2012,09,26,10,12,14.30
2012,09,26,10,13,14.40
2012,09,26,10,14,14.40
2012,09,26,10,15,14.50
2012,09,26,10,16,14.50
2012,09,26,10,17,14.60
2012,09,26,10,18,14.70
2012,09,26,10,19,14.70
2012,09,26,10,20,14.70
2012,09,26,10,21,14.80
2012,09,26,10,22,14.80
2012,09,26,10,23,14.80
2012,09,26,10,24,14.80
2012,09,26,10,25,14.90
2012,09,26,10,26,14.90
2012,09,26,10,27,15.00
2012,09,26,10,28,15.10
2012,09,26,10,29,15.20
2012,09,26,10,30,15.30
2012,09,26,10,31,15.40
2012,09,26,10,32,15.50
2012,09,26,10,33,15.60
2012,09,26,10,34,15.60
2012,09,26,10,35,15.60
2012,09,26,10,36,15.70
2012,09,26,10,37,15.80
2012,09,26,10,38,15.80
2012,09,26,10,39,16.00
2012,09,26,10,40,16.10
2012,09,26,10,41,16.30
2012,09,26,10,42,16.40
2012,09,26,10,43,16.60
2012,09,26,10,44,16.80
2012,09,26,10,45,16.90
2012,09,26,10,46,16.90
2012,09,26,10,47,17.00
2012,09,26,10,48,17.00
2012,09,26,10,49,17.00
2012,09,26,10,50,16.90
2012,09,26,10,51,16.90
2012,09,26,10,52,16.90
2012,09,26,10,53,16.90
2012,09,26,10,54,17.00
2012,09,26,10,55,17.10
2012,09,26,10,56,17.10
2012,09,26,10,57,17.10
2012,09,26,10,58,17.20
2012,09,26,10,59,17.20
2012,09,26,11,00,17.20
2012,09,26,11,01,17.30
2012,09,26,11,02,17.40
2012,09,26,11,03,17.50
2012,09,26,11,04,17.50
2012,09,26,11,05,17.40
2012,09,26,11,06,17.50
2012,09,26,11,07,17.50
2012,09,26,11,08,17.40
2012,09,26,11,09,17.40
2012,09,26,11,10,17.40
2012,09,26,11,11,17.40
2012,09,26,11,12,17.40
2012,09,26,11,13,17.50
2012,09,26,11,14,17.70
2012,09,26,11,15,17.70
2012,09,26,11,16,17.80
2012,09,26,11,17,17.80
2012,09,26,11,18,17.80
2012,09,26,11,19,17.80
2012,09,26,11,20,17.80
2012,09,26,11,21,17.90
2012,09,26,11,22,17.90
2012,09,26,11,23,18.00
2012,09,26,11,24,18.10
2012,09,26,11,25,18.20
2012,09,26,11,26,18.30
2012,09,26,11,27,18.30
2012,09,26,11,28,18.40
2012,09,26,11,29,18.50
2012,09,26,11,30,18.60
2012,09,26,11,31,18.70
2012,09,26,11,32,18.70
2012,09,26,11,33,18.70
2012,09,26,11,34,18.70
2012,09,26,11,35,18.70
2012,09,26,11,36,18.70
2012,09,26,11,37,18.70
2012,09,26,11,38,18.70
2012,09,26,11,39,18.60
2012,09,26,11,40,18.60
2012,09,26,11,41,18.70
2012,09,26,11,42,18.70
2012,09,26,11,43,18.80
2012,09,26,11,44,18.80
2012,09,26,11,45,18.80
2012,09,26,11,46,18.80
2012,09,26,11,47,18.80
2012,09,26,11,48,18.80
2012,09,26,11,49,18.90
2012,09,26,11,50,19.00
2012,09,26,11,51,19.10
2012,09,26,11,52,19.20
2012,09,26,11,53,19.10
2012,09,26,11,54,19.10
2012,09,26,11,55,19.20
2012,09,26,11,56,19.10
2012,09,26,11,57,19.10
2012,09,26,11,58,19.10
2012,09,26,11,59,19.10
2012,09,26,12,00,19.10
2012,09,26,12,01,19.20
2012,09,26,12,02,19.20
2012,09,26,12,03,19.20
2012,09,26,12,04,19.20
2012,09,26,12,05,19.20
2012,09,26,12,06,19.10
2012,09,26,12,07,19.00
2012,09,26,12,08,18.90
2012,09,26,12,09,18.70
2012,09,26,12,10,18.50
2012,09,26,12,11,18.40
2012,09,26,12,12,18.30
2012,09,26,12,13,18.30
2012,09,26,12,14,18.30
2012,09,26,12,15,18.20
2012,09,26,12,16,18.20
2012,09,26,12,17,18.20
2012,09,26,12,18,18.20
2012,09,26,12,19,18.20
2012,09,26,12,20,18.10
2012,09,26,12,21,18.10
2012,09,26,12,22,18.10
2012,09,26,12,23,18.00
2012,09,26,12,24,17.90
2012,09,26,12,25,17.80
2012,09,26,12,26,17.80
2012,09,26,12,27,17.60
2012,09,26,12,28,17.40
2012,09,26,12,29,17.20
2012,09,26,12,30,16.90
2012,09,26,12,31,16.80
2012,09,26,12,32,16.70
2012,09,26,12,33,16.60
2012,09,26,12,34,16.40
2012,09,26,12,35,16.20
2012,09,26,12,36,16.00
2012,09,26,12,37,15.90
2012,09,26,12,38,15.80
2012,09,26,12,39,15.70
2012,09,26,12,40,15.60
2012,09,26,12,41,15.50
2012,09,26,12,42,15.40
2012,09,26,12,43,15.30
2012,09,26,12,44,15.30
2012,09,26,12,45,15.20
2012,09,26,12,46,15.20
2012,09,26,12,47,15.20
2012,09,26,12,48,15.20
2012,09,26,12,49,15.20
2012,09,26,12,50,15.20
2012,09,26,12,51,15.20
2012,09,26,12,52,15.10
2012,09,26,12,53,15.10
2012,09,26,12,54,15.10
2012,09,26,12,55,15.00
2012,09,26,12,56,15.00
2012,09,26,12,57,14.90
2012,09,26,12,58,14.90
2012,09,26,12,59,14.90
2012,09,26,13,00,14.90
2012,09,26,13,01,14.90
2012,09,26,13,02,14.90
2012,09,26,13,03,14.90
2012,09,26,13,04,14.80
2012,09,26,13,05,14.80
2012,09,26,13,06,14.80
2012,09,26,13,07,14.80
2012,09,26,13,08,14.80
2012,09,26,13,09,14.80
2012,09,26,13,10,14.80
2012,09,26,13,11,14.80
2012,09,26,13,12,14.80
2012,09,26,13,13,14.90
2012,09,26,13,14,15.00
2012,09,26,13,15,15.00
2012,09,26,13,16,15.10
2012,09,26,13,17,15.10
2012,09,26,13,18,15.10
2012,09,26,13,19,15.10
2012,09,26,13,20,15.20
2012,09,26,13,21,15.20
2012,09,26,13,22,15.30
2012,09,26,13,23,15.30
2012,09,26,13,24,15.30
2012,09,26,13,25,15.30
2012,09,26,13,26,15.30
2012,09,26,13,27,15.30
2012,09,26,13,28,15.40
2012,09,26,13,29,15.40
2012,09,26,13,30,15.40
2012,09,26,13,31,15.50
2012,09,26,13,32,15.50
2012,09,26,13,33,15.60
2012,09,26,13,34,15.70
2012,09,26,13,35,15.80
2012,09,26,13,36,15.80
2012,09,26,13,37,15.90
2012,09,26,13,38,15.90
2012,09,26,13,39,16.00
2012,09,26,13,40,16.10
2012,09,26,13,41,16.10
2012,09,26,13,42,16.20
2012,09,26,13,43,16.20
2012,09,26,13,44,16.20
2012,09,26,13,45,16.20
2012,09,26,13,46,16.30
2012,09,26,13,47,16.30
2012,09,26,13,48,16.30
2012,09,26,13,49,16.40
2012,09,26,13,50,16.40
2012,09,26,13,51,16.40
2012,09,26,13,52,16.40
2012,09,26,13,53,16.40
2012,09,26,13,54,16.40
2012,09,26,13,55,16.40
2012,09,26,13,56,16.40
2012,09,26,13,57,16.40
2012,09,26,13,58,16.50
2012,09,26,13,59,16.50
2012,09,26,14,00,16.50
2012,09,26,14,01,16.60
2012,09,26,14,02,16.60
2012,09,26,14,03,16.60
2012,09,26,14,04,16.60
2012,09,26,14,05,16.60
2012,09,26,14,06,16.60
2012,09,26,14,07,16.60
2012,09,26,14,08,16.60
2012,09,26,14,09,16.60
2012,09,26,14,10,16.70
2012,09,26,14,11,16.70
2012,09,26,14,12,16.70
2012,09,26,14,13,16.70
2012,09,26,14,14,16.70
2012,09,26,14,15,16.70
2012,09,26,14,16,16.70
2012,09,26,14,17,16.70
2012,09,26,14,18,16.70
2012,09,26,14,19,16.70
2012,09,26,14,20,16.60
2012,09,26,14,21,16.60
2012,09,26,14,22,16.60
2012,09,26,14,23,16.60
2012,09,26,14,24,16.50
2012,09,26,14,25,16.50
2012,09,26,14,26,16.40
2012,09,26,14,27,16.50
2012,09,26,14,28,16.50
2012,09,26,14,29,16.50
2012,09,26,14,30,16.60
2012,09,26,14,31,16.60
2012,09,26,14,32,16.70
2012,09,26,14,33,16.70
2012,09,26,14,34,16.70
2012,09,26,14,35,16.70
2012,09,26,14,36,16.70
2012,09,26,14,37,16.70
2012,09,26,14,38,16.60
2012,09,26,14,39,16.60
2012,09,26,14,40,16.60
2012,09,26,14,41,16.50
2012,09,26,14,42,16.50
2012,09,26,14,43,16.50
2012,09,26,14,44,16.40
2012,09,26,14,45,16.40
2012,09,26,14,46,16.50
2012,09,26,14,47,16.50
2012,09,26,14,48,16.60
2012,09,26,14,49,16.60
2012,09,26,14,50,16.60
2012,09,26,14,51,16.60
2012,09,26,14,52,16.60
2012,09,26,14,53,16.60
2012,09,26,14,54,16.60
2012,09,26,14,55,16.60
2012,09,26,14,56,16.60
2012,09,26,14,57,16.60
2012,09,26,14,58,16.60
2012,09,26,14,59,16.60
2012,09,26,15,00,16.60
2012,09,26,15,01,16.60
2012,09,26,15,02,16.60
2012,09,26,15,03,16.60
2012,09,26,15,04,16.60
2012,09,26,15,05,16.50
2012,09,26,15,06,16.50
2012,09,26,15,07,16.50
2012,09,26,15,08,16.40
2012,09,26,15,09,16.40
2012,09,26,15,10,16.40
2012,09,26,15,11,16.50
2012,09,26,15,12,16.50
2012,09,26,15,13,16.40
2012,09,26,15,14,16.40
2012,09,26,15,15,16.40
2012,09,26,15,16,16.30
2012,09,26,15,17,16.30
2012,09,26,15,18,16.30
2012,09,26,15,19,16.30
2012,09,26,15,20,16.30
2012,09,26,15,21,16.20
2012,09,26,15,22,16.10
2012,09,26,15,23,16.10
2012,09,26,15,24,16.10
2012,09,26,15,25,16.00
2012,09,26,15,26,16.00
2012,09,26,15,27,16.00
2012,09,26,15,28,16.00
2012,09,26,15,29,16.10
2012,09,26,15,30,16.10
