Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,20,00,00,10.20
2012,06,20,00,01,10.20
2012,06,20,00,02,10.20
2012,06,20,00,03,10.20
2012,06,20,00,04,10.20
2012,06,20,00,05,10.20
2012,06,20,00,06,10.20
2012,06,20,00,07,10.10
2012,06,20,00,08,10.10
2012,06,20,00,09,10.10
2012,06,20,00,10,10.10
2012,06,20,00,11,10.10
2012,06,20,00,12,10.10
2012,06,20,00,13,10.00
2012,06,20,00,14,10.00
2012,06,20,00,15,10.00
2012,06,20,00,16,10.00
2012,06,20,00,17,10.00
2012,06,20,00,18,9.90
2012,06,20,00,19,9.90
2012,06,20,00,20,9.90
2012,06,20,00,21,9.90
2012,06,20,00,22,9.90
2012,06,20,00,23,9.90
2012,06,20,00,24,9.90
2012,06,20,00,25,9.90
2012,06,20,00,26,9.90
2012,06,20,00,27,9.90
2012,06,20,00,28,9.90
2012,06,20,00,29,9.90
2012,06,20,00,30,9.90
2012,06,20,00,31,9.90
2012,06,20,00,32,9.80
2012,06,20,00,33,9.80
2012,06,20,00,34,9.80
2012,06,20,00,35,9.80
2012,06,20,00,36,9.80
2012,06,20,00,37,9.80
2012,06,20,00,38,9.80
2012,06,20,00,39,9.70
2012,06,20,00,40,9.70
2012,06,20,00,41,9.70
2012,06,20,00,42,9.70
2012,06,20,00,43,9.70
2012,06,20,00,44,9.70
2012,06,20,00,45,9.70
2012,06,20,00,46,9.70
2012,06,20,00,47,9.80
2012,06,20,00,48,9.80
2012,06,20,00,49,9.80
2012,06,20,00,50,9.90
2012,06,20,00,51,9.90
2012,06,20,00,52,9.90
2012,06,20,00,53,9.90
2012,06,20,00,54,9.90
2012,06,20,00,55,9.90
2012,06,20,00,56,9.90
2012,06,20,00,57,9.90
2012,06,20,00,58,10.00
2012,06,20,00,59,10.00
2012,06,20,01,00,10.00
2012,06,20,01,01,10.10
2012,06,20,01,02,10.10
2012,06,20,01,03,10.10
2012,06,20,01,04,10.20
2012,06,20,01,05,10.20
2012,06,20,01,06,10.20
2012,06,20,01,07,10.20
2012,06,20,01,08,10.20
2012,06,20,01,09,10.20
2012,06,20,01,10,10.10
2012,06,20,01,11,10.10
2012,06,20,01,12,10.10
2012,06,20,01,13,10.10
2012,06,20,01,14,10.10
2012,06,20,01,15,10.10
2012,06,20,01,16,10.10
2012,06,20,01,17,10.10
2012,06,20,01,18,10.00
2012,06,20,01,19,10.00
2012,06,20,01,20,10.00
2012,06,20,01,21,9.90
2012,06,20,01,22,9.90
2012,06,20,01,23,9.90
2012,06,20,01,24,9.90
2012,06,20,01,25,9.80
2012,06,20,01,26,9.80
2012,06,20,01,27,9.80
2012,06,20,01,28,9.80
2012,06,20,01,29,9.80
2012,06,20,01,30,9.70
2012,06,20,01,31,9.70
2012,06,20,01,32,9.70
2012,06,20,01,33,9.70
2012,06,20,01,34,9.60
2012,06,20,01,35,9.60
2012,06,20,01,36,9.60
2012,06,20,01,37,9.60
2012,06,20,01,38,9.60
2012,06,20,01,39,9.60
2012,06,20,01,40,9.60
2012,06,20,01,41,9.60
2012,06,20,01,42,9.70
2012,06,20,01,43,9.70
2012,06,20,01,44,9.70
2012,06,20,01,45,9.70
2012,06,20,01,46,9.70
2012,06,20,01,47,9.70
2012,06,20,01,48,9.70
2012,06,20,01,49,9.70
2012,06,20,01,50,9.70
2012,06,20,01,51,9.70
2012,06,20,01,52,9.70
2012,06,20,01,53,9.70
2012,06,20,01,54,9.70
2012,06,20,01,55,9.70
2012,06,20,01,56,9.70
2012,06,20,01,57,9.60
2012,06,20,01,58,9.60
2012,06,20,01,59,9.60
2012,06,20,02,00,9.60
2012,06,20,02,01,9.50
2012,06,20,02,02,9.50
2012,06,20,02,03,9.40
2012,06,20,02,04,9.40
2012,06,20,02,05,9.40
2012,06,20,02,06,9.40
2012,06,20,02,07,9.40
2012,06,20,02,08,9.40
2012,06,20,02,09,9.40
2012,06,20,02,10,9.40
2012,06,20,02,11,9.40
2012,06,20,02,12,9.40
2012,06,20,02,13,9.30
2012,06,20,02,14,9.30
2012,06,20,02,15,9.30
2012,06,20,02,16,9.30
2012,06,20,02,17,9.30
2012,06,20,02,18,9.30
2012,06,20,02,19,9.30
2012,06,20,02,20,9.30
2012,06,20,02,21,9.30
2012,06,20,02,22,9.40
2012,06,20,02,23,9.40
2012,06,20,02,24,9.50
2012,06,20,02,25,9.50
2012,06,20,02,26,9.50
2012,06,20,02,27,9.60
2012,06,20,02,28,9.60
2012,06,20,02,29,9.50
2012,06,20,02,30,9.50
2012,06,20,02,31,9.40
2012,06,20,02,32,9.40
2012,06,20,02,33,9.40
2012,06,20,02,34,9.30
2012,06,20,02,35,9.30
2012,06,20,02,36,9.30
2012,06,20,02,37,9.20
2012,06,20,02,38,9.20
2012,06,20,02,39,9.10
2012,06,20,02,40,9.10
2012,06,20,02,41,9.00
2012,06,20,02,42,8.90
2012,06,20,02,43,8.90
2012,06,20,02,44,8.80
2012,06,20,02,45,8.80
2012,06,20,02,46,8.80
2012,06,20,02,47,8.70
2012,06,20,02,48,8.70
2012,06,20,02,49,8.70
2012,06,20,02,50,8.70
2012,06,20,02,51,8.70
2012,06,20,02,52,8.70
2012,06,20,02,53,8.70
2012,06,20,02,54,8.70
2012,06,20,02,55,8.70
2012,06,20,02,56,8.70
2012,06,20,02,57,8.70
2012,06,20,02,58,8.80
2012,06,20,02,59,8.80
2012,06,20,03,00,8.80
2012,06,20,03,01,8.80
2012,06,20,03,02,8.80
2012,06,20,03,03,8.80
2012,06,20,03,04,8.80
2012,06,20,03,05,8.80
2012,06,20,03,06,8.80
2012,06,20,03,07,8.90
2012,06,20,03,08,8.90
2012,06,20,03,09,8.90
2012,06,20,03,10,8.90
2012,06,20,03,11,8.80
2012,06,20,03,12,8.80
2012,06,20,03,13,8.80
2012,06,20,03,14,8.80
2012,06,20,03,15,8.80
2012,06,20,03,16,8.80
2012,06,20,03,17,8.80
2012,06,20,03,18,8.80
2012,06,20,03,19,8.80
2012,06,20,03,20,8.80
2012,06,20,03,21,8.80
2012,06,20,03,22,8.80
2012,06,20,03,23,8.80
2012,06,20,03,24,8.70
2012,06,20,03,25,8.70
2012,06,20,03,26,8.70
2012,06,20,03,27,8.70
2012,06,20,03,28,8.60
2012,06,20,03,29,8.60
2012,06,20,03,30,8.60
2012,06,20,03,31,8.50
2012,06,20,03,32,8.50
2012,06,20,03,33,8.50
2012,06,20,03,34,8.40
2012,06,20,03,35,8.40
2012,06,20,03,36,8.40
2012,06,20,03,37,8.30
2012,06,20,03,38,8.30
2012,06,20,03,39,8.30
2012,06,20,03,40,8.20
2012,06,20,03,41,8.20
2012,06,20,03,42,8.20
2012,06,20,03,43,8.20
2012,06,20,03,44,8.10
2012,06,20,03,45,8.10
2012,06,20,03,46,8.10
2012,06,20,03,47,8.00
2012,06,20,03,48,8.00
2012,06,20,03,49,8.00
2012,06,20,03,50,7.90
2012,06,20,03,51,7.90
2012,06,20,03,52,7.90
2012,06,20,03,53,7.80
2012,06,20,03,54,7.80
2012,06,20,03,55,7.80
2012,06,20,03,56,7.80
2012,06,20,03,57,7.80
2012,06,20,03,58,7.70
2012,06,20,03,59,7.70
2012,06,20,04,00,7.70
2012,06,20,04,01,7.70
2012,06,20,04,02,7.70
2012,06,20,04,03,7.60
2012,06,20,04,04,7.60
2012,06,20,04,05,7.60
2012,06,20,04,06,7.60
2012,06,20,04,07,7.60
2012,06,20,04,08,7.60
2012,06,20,04,09,7.60
2012,06,20,04,10,7.60
2012,06,20,04,11,7.50
2012,06,20,04,12,7.50
2012,06,20,04,13,7.50
2012,06,20,04,14,7.50
2012,06,20,04,15,7.50
2012,06,20,04,16,7.40
2012,06,20,04,17,7.40
2012,06,20,04,18,7.40
2012,06,20,04,19,7.40
2012,06,20,04,20,7.40
2012,06,20,04,21,7.40
2012,06,20,04,22,7.40
2012,06,20,04,23,7.30
2012,06,20,04,24,7.30
2012,06,20,04,25,7.30
2012,06,20,04,26,7.30
2012,06,20,04,27,7.30
2012,06,20,04,28,7.30
2012,06,20,04,29,7.30
2012,06,20,04,30,7.30
2012,06,20,04,31,7.30
2012,06,20,04,32,7.30
2012,06,20,04,33,7.30
2012,06,20,04,34,7.20
2012,06,20,04,35,7.20
2012,06,20,04,36,7.20
2012,06,20,04,37,7.20
2012,06,20,04,38,7.20
2012,06,20,04,39,7.20
2012,06,20,04,40,7.20
2012,06,20,04,41,7.20
2012,06,20,04,42,7.20
2012,06,20,04,43,7.20
2012,06,20,04,44,7.20
2012,06,20,04,45,7.20
2012,06,20,04,46,7.20
2012,06,20,04,47,7.20
2012,06,20,04,48,7.20
2012,06,20,04,49,7.20
2012,06,20,04,50,7.20
2012,06,20,04,51,7.20
2012,06,20,04,52,7.10
2012,06,20,04,53,7.10
2012,06,20,04,54,7.10
2012,06,20,04,55,7.10
2012,06,20,04,56,7.10
2012,06,20,04,57,7.10
2012,06,20,04,58,7.10
2012,06,20,04,59,7.10
2012,06,20,05,00,7.10
2012,06,20,05,01,7.10
2012,06,20,05,02,7.10
2012,06,20,05,03,7.10
2012,06,20,05,04,7.10
2012,06,20,05,05,7.10
2012,06,20,05,06,7.00
2012,06,20,05,07,7.00
2012,06,20,05,08,7.00
2012,06,20,05,09,7.00
2012,06,20,05,10,7.00
2012,06,20,05,11,7.00
2012,06,20,05,12,7.00
2012,06,20,05,13,7.00
2012,06,20,05,14,7.00
2012,06,20,05,15,6.90
2012,06,20,05,16,6.90
2012,06,20,05,17,6.90
2012,06,20,05,18,6.90
2012,06,20,05,19,6.90
2012,06,20,05,20,6.90
2012,06,20,05,21,6.90
2012,06,20,05,22,6.90
2012,06,20,05,23,6.90
2012,06,20,05,24,6.90
2012,06,20,05,25,6.90
2012,06,20,05,26,6.90
2012,06,20,05,27,6.90
2012,06,20,05,28,6.90
2012,06,20,05,29,6.90
2012,06,20,05,30,6.90
2012,06,20,05,31,6.90
2012,06,20,05,32,6.80
2012,06,20,05,33,6.90
2012,06,20,05,34,6.90
2012,06,20,05,35,6.80
2012,06,20,05,36,6.80
2012,06,20,05,37,6.80
2012,06,20,05,38,6.80
2012,06,20,05,39,6.80
2012,06,20,05,40,6.80
2012,06,20,05,41,6.80
2012,06,20,05,42,6.80
2012,06,20,05,43,6.80
2012,06,20,05,44,6.80
2012,06,20,05,45,6.80
2012,06,20,05,46,6.80
2012,06,20,05,47,6.80
2012,06,20,05,48,6.80
2012,06,20,05,49,6.70
2012,06,20,05,50,6.70
2012,06,20,05,51,6.70
2012,06,20,05,52,6.70
2012,06,20,05,53,6.70
2012,06,20,05,54,6.70
2012,06,20,05,55,6.70
2012,06,20,05,56,6.70
2012,06,20,05,57,6.70
2012,06,20,05,58,6.70
2012,06,20,05,59,6.70
2012,06,20,06,00,6.70
2012,06,20,06,01,6.70
2012,06,20,06,02,6.70
2012,06,20,06,03,6.70
2012,06,20,06,04,6.70
2012,06,20,06,05,6.70
2012,06,20,06,06,6.70
2012,06,20,06,07,6.80
2012,06,20,06,08,6.80
2012,06,20,06,09,6.80
2012,06,20,06,10,6.80
2012,06,20,06,11,6.80
2012,06,20,06,12,6.80
2012,06,20,06,13,6.80
2012,06,20,06,14,6.80
2012,06,20,06,15,6.80
2012,06,20,06,16,6.80
2012,06,20,06,17,6.80
2012,06,20,06,18,6.80
2012,06,20,06,19,6.80
2012,06,20,06,20,6.80
2012,06,20,06,21,6.80
2012,06,20,06,22,6.80
2012,06,20,06,23,6.80
2012,06,20,06,24,6.80
2012,06,20,06,25,6.80
2012,06,20,06,26,6.80
2012,06,20,06,27,6.80
2012,06,20,06,28,6.80
2012,06,20,06,29,6.80
2012,06,20,06,30,6.80
2012,06,20,06,31,6.80
2012,06,20,06,32,6.80
2012,06,20,06,33,6.80
2012,06,20,06,34,6.80
2012,06,20,06,35,6.80
2012,06,20,06,36,6.80
2012,06,20,06,37,6.80
2012,06,20,06,38,6.80
2012,06,20,06,39,6.80
2012,06,20,06,40,6.80
2012,06,20,06,41,6.90
2012,06,20,06,42,6.80
2012,06,20,06,43,6.80
2012,06,20,06,44,6.80
2012,06,20,06,45,6.80
2012,06,20,06,46,6.80
2012,06,20,06,47,6.80
2012,06,20,06,48,6.80
2012,06,20,06,49,6.80
2012,06,20,06,50,6.90
2012,06,20,06,51,6.90
2012,06,20,06,52,6.90
2012,06,20,06,53,6.90
2012,06,20,06,54,6.90
2012,06,20,06,55,6.90
2012,06,20,06,56,6.90
2012,06,20,06,57,7.00
2012,06,20,06,58,7.00
2012,06,20,06,59,7.10
2012,06,20,07,00,7.10
2012,06,20,07,01,7.10
2012,06,20,07,02,7.10
2012,06,20,07,03,7.20
2012,06,20,07,04,7.20
2012,06,20,07,05,7.20
2012,06,20,07,06,7.20
2012,06,20,07,07,7.20
2012,06,20,07,08,7.20
2012,06,20,07,09,7.20
2012,06,20,07,10,7.30
2012,06,20,07,11,7.30
2012,06,20,07,12,7.30
2012,06,20,07,13,7.40
2012,06,20,07,14,7.50
2012,06,20,07,15,7.60
2012,06,20,07,16,7.60
2012,06,20,07,17,7.70
2012,06,20,07,18,7.80
2012,06,20,07,19,7.90
2012,06,20,07,20,8.00
2012,06,20,07,21,8.10
2012,06,20,07,22,8.20
2012,06,20,07,23,8.30
2012,06,20,07,24,8.30
2012,06,20,07,25,8.40
2012,06,20,07,26,8.50
2012,06,20,07,27,8.60
2012,06,20,07,28,8.70
2012,06,20,07,29,8.80
2012,06,20,07,30,8.80
2012,06,20,07,31,8.90
2012,06,20,07,32,9.00
2012,06,20,07,33,9.00
2012,06,20,07,34,9.10
2012,06,20,07,35,9.20
2012,06,20,07,36,9.30
2012,06,20,07,37,9.40
2012,06,20,07,38,9.50
2012,06,20,07,39,9.50
2012,06,20,07,40,9.60
2012,06,20,07,41,9.60
2012,06,20,07,42,9.60
2012,06,20,07,43,9.60
2012,06,20,07,44,9.60
2012,06,20,07,45,9.70
2012,06,20,07,46,9.70
2012,06,20,07,47,9.70
2012,06,20,07,48,9.70
2012,06,20,07,49,9.80
2012,06,20,07,50,9.80
2012,06,20,07,51,9.80
2012,06,20,07,52,9.90
2012,06,20,07,53,9.90
2012,06,20,07,54,9.90
2012,06,20,07,55,10.00
2012,06,20,07,56,10.00
2012,06,20,07,57,10.10
2012,06,20,07,58,10.20
2012,06,20,07,59,10.20
2012,06,20,08,00,10.30
2012,06,20,08,01,10.40
2012,06,20,08,02,10.50
2012,06,20,08,03,10.60
2012,06,20,08,04,10.70
2012,06,20,08,05,10.80
2012,06,20,08,06,10.90
2012,06,20,08,07,11.00
2012,06,20,08,08,11.10
2012,06,20,08,09,11.20
2012,06,20,08,10,11.30
2012,06,20,08,11,11.40
2012,06,20,08,12,11.50
2012,06,20,08,13,11.50
2012,06,20,08,14,11.60
2012,06,20,08,15,11.60
2012,06,20,08,16,11.70
2012,06,20,08,17,11.80
2012,06,20,08,18,11.90
2012,06,20,08,19,11.90
2012,06,20,08,20,12.00
2012,06,20,08,21,12.10
2012,06,20,08,22,12.10
2012,06,20,08,23,12.20
2012,06,20,08,24,12.30
2012,06,20,08,25,12.30
2012,06,20,08,26,12.40
2012,06,20,08,27,12.50
2012,06,20,08,28,12.60
2012,06,20,08,29,12.70
2012,06,20,08,30,12.70
2012,06,20,08,31,12.80
2012,06,20,08,32,12.90
2012,06,20,08,33,12.90
2012,06,20,08,34,12.90
2012,06,20,08,35,12.90
2012,06,20,08,36,12.90
2012,06,20,08,37,12.90
2012,06,20,08,38,12.90
2012,06,20,08,39,12.90
2012,06,20,08,40,13.00
2012,06,20,08,41,13.10
2012,06,20,08,42,13.10
2012,06,20,08,43,13.20
2012,06,20,08,44,13.30
2012,06,20,08,45,13.30
2012,06,20,08,46,13.40
2012,06,20,08,47,13.40
2012,06,20,08,48,13.50
2012,06,20,08,49,13.50
2012,06,20,08,50,13.50
2012,06,20,08,51,13.50
2012,06,20,08,52,13.60
2012,06,20,08,53,13.60
2012,06,20,08,54,13.60
2012,06,20,08,55,13.60
2012,06,20,08,56,13.60
2012,06,20,08,57,13.60
2012,06,20,08,58,13.60
2012,06,20,08,59,13.70
2012,06,20,09,00,13.70
2012,06,20,09,01,13.70
2012,06,20,09,02,13.80
2012,06,20,09,03,13.80
2012,06,20,09,04,13.90
2012,06,20,09,05,13.90
2012,06,20,09,06,14.00
2012,06,20,09,07,14.00
2012,06,20,09,08,14.10
2012,06,20,09,09,14.20
2012,06,20,09,10,14.40
2012,06,20,09,11,14.50
2012,06,20,09,12,14.60
2012,06,20,09,13,14.70
2012,06,20,09,14,14.70
2012,06,20,09,15,14.80
2012,06,20,09,16,15.00
2012,06,20,09,17,15.00
2012,06,20,09,18,15.00
2012,06,20,09,19,15.00
2012,06,20,09,20,15.10
2012,06,20,09,21,15.20
2012,06,20,09,22,15.30
2012,06,20,09,23,15.30
2012,06,20,09,24,15.30
2012,06,20,09,25,15.30
2012,06,20,09,26,15.40
2012,06,20,09,27,15.40
2012,06,20,09,28,15.40
2012,06,20,09,29,15.40
2012,06,20,09,30,15.40
2012,06,20,09,31,15.40
2012,06,20,09,32,15.30
2012,06,20,09,33,15.30
2012,06,20,09,34,15.20
2012,06,20,09,35,15.20
2012,06,20,09,36,15.10
2012,06,20,09,37,15.10
2012,06,20,09,38,15.10
2012,06,20,09,39,15.00
2012,06,20,09,40,15.00
2012,06,20,09,41,15.00
2012,06,20,09,42,15.00
2012,06,20,09,43,15.10
2012,06,20,09,44,15.20
2012,06,20,09,45,15.30
2012,06,20,09,46,15.40
2012,06,20,09,47,15.40
2012,06,20,09,48,15.50
2012,06,20,09,49,15.50
2012,06,20,09,50,15.60
2012,06,20,09,51,15.70
2012,06,20,09,52,15.70
2012,06,20,09,53,15.80
2012,06,20,09,54,15.90
2012,06,20,09,55,16.00
2012,06,20,09,56,16.10
2012,06,20,09,57,16.20
2012,06,20,09,58,16.20
2012,06,20,09,59,16.20
2012,06,20,10,00,16.10
2012,06,20,10,01,16.10
2012,06,20,10,02,16.20
2012,06,20,10,03,16.20
2012,06,20,10,04,16.20
2012,06,20,10,05,16.10
2012,06,20,10,06,16.10
2012,06,20,10,07,16.10
2012,06,20,10,08,16.10
2012,06,20,10,09,16.10
2012,06,20,10,10,16.10
2012,06,20,10,11,16.10
2012,06,20,10,12,16.10
2012,06,20,10,13,16.20
2012,06,20,10,14,16.20
2012,06,20,10,15,16.30
2012,06,20,10,16,16.30
2012,06,20,10,17,16.40
2012,06,20,10,18,16.40
2012,06,20,10,19,16.40
2012,06,20,10,20,16.40
2012,06,20,10,21,16.40
2012,06,20,10,22,16.40
2012,06,20,10,23,16.50
2012,06,20,10,24,16.50
2012,06,20,10,25,16.60
2012,06,20,10,26,16.60
2012,06,20,10,27,16.70
2012,06,20,10,28,16.70
2012,06,20,10,29,16.70
2012,06,20,10,30,16.80
2012,06,20,10,31,16.80
2012,06,20,10,32,16.90
2012,06,20,10,33,16.90
2012,06,20,10,34,16.90
2012,06,20,10,35,16.80
2012,06,20,10,36,16.90
2012,06,20,10,37,16.90
2012,06,20,10,38,16.90
2012,06,20,10,39,16.90
2012,06,20,10,40,16.80
2012,06,20,10,41,16.80
2012,06,20,10,42,16.80
2012,06,20,10,43,16.70
2012,06,20,10,44,16.70
2012,06,20,10,45,16.70
2012,06,20,10,46,16.70
2012,06,20,10,47,16.70
2012,06,20,10,48,16.80
2012,06,20,10,49,16.80
2012,06,20,10,50,16.90
2012,06,20,10,51,16.90
2012,06,20,10,52,16.90
2012,06,20,10,53,16.90
2012,06,20,10,54,16.90
2012,06,20,10,55,16.90
2012,06,20,10,56,16.90
2012,06,20,10,57,16.90
2012,06,20,10,58,16.90
2012,06,20,10,59,17.10
2012,06,20,11,00,17.20
2012,06,20,11,01,17.30
2012,06,20,11,02,17.40
2012,06,20,11,03,17.50
2012,06,20,11,04,17.40
2012,06,20,11,05,17.40
2012,06,20,11,06,17.40
2012,06,20,11,07,17.40
2012,06,20,11,08,17.40
2012,06,20,11,09,17.40
2012,06,20,11,10,17.50
2012,06,20,11,11,17.50
2012,06,20,11,12,17.50
2012,06,20,11,13,17.50
2012,06,20,11,14,17.60
2012,06,20,11,15,17.70
2012,06,20,11,16,17.80
2012,06,20,11,17,18.00
2012,06,20,11,18,17.90
2012,06,20,11,19,17.90
2012,06,20,11,20,17.90
2012,06,20,11,21,17.80
2012,06,20,11,22,17.80
2012,06,20,11,23,17.80
2012,06,20,11,24,17.80
2012,06,20,11,25,17.80
2012,06,20,11,26,17.90
2012,06,20,11,27,17.90
2012,06,20,11,28,17.80
2012,06,20,11,29,17.80
2012,06,20,11,30,17.80
2012,06,20,11,31,17.90
2012,06,20,11,32,18.00
2012,06,20,11,33,18.10
2012,06,20,11,34,18.20
2012,06,20,11,35,18.10
2012,06,20,11,36,18.10
2012,06,20,11,37,18.10
2012,06,20,11,38,18.10
2012,06,20,11,39,18.10
2012,06,20,11,40,18.00
2012,06,20,11,41,18.00
2012,06,20,11,42,18.00
2012,06,20,11,43,17.90
2012,06,20,11,44,17.80
2012,06,20,11,45,17.80
2012,06,20,11,46,17.90
2012,06,20,11,47,18.00
2012,06,20,11,48,18.00
2012,06,20,11,49,18.20
2012,06,20,11,50,18.20
2012,06,20,11,51,18.10
2012,06,20,11,52,18.20
2012,06,20,11,53,18.20
2012,06,20,11,54,18.30
2012,06,20,11,55,18.20
2012,06,20,11,56,18.10
2012,06,20,11,57,18.10
2012,06,20,11,58,18.20
2012,06,20,11,59,18.20
2012,06,20,12,00,18.20
2012,06,20,12,01,18.20
2012,06,20,12,02,18.20
2012,06,20,12,03,18.30
2012,06,20,12,04,18.40
2012,06,20,12,05,18.60
2012,06,20,12,06,18.80
2012,06,20,12,07,18.90
2012,06,20,12,08,18.90
2012,06,20,12,09,18.90
2012,06,20,12,10,18.80
2012,06,20,12,11,18.80
2012,06,20,12,12,18.70
2012,06,20,12,13,18.80
2012,06,20,12,14,18.70
2012,06,20,12,15,18.70
2012,06,20,12,16,18.60
2012,06,20,12,17,18.40
2012,06,20,12,18,18.30
2012,06,20,12,19,18.30
2012,06,20,12,20,18.30
2012,06,20,12,21,18.30
2012,06,20,12,22,18.30
2012,06,20,12,23,18.30
2012,06,20,12,24,18.30
2012,06,20,12,25,18.40
2012,06,20,12,26,18.50
2012,06,20,12,27,18.60
2012,06,20,12,28,18.70
2012,06,20,12,29,18.90
2012,06,20,12,30,19.00
2012,06,20,12,31,19.10
2012,06,20,12,32,19.20
2012,06,20,12,33,19.30
2012,06,20,12,34,19.40
2012,06,20,12,35,19.50
2012,06,20,12,36,19.50
2012,06,20,12,37,19.60
2012,06,20,12,38,19.70
2012,06,20,12,39,19.80
2012,06,20,12,40,19.80
2012,06,20,12,41,19.90
2012,06,20,12,42,20.00
2012,06,20,12,43,20.00
2012,06,20,12,44,20.00
2012,06,20,12,45,19.90
2012,06,20,12,46,19.80
2012,06,20,12,47,19.70
2012,06,20,12,48,19.70
2012,06,20,12,49,19.70
2012,06,20,12,50,19.50
2012,06,20,12,51,19.40
2012,06,20,12,52,19.30
2012,06,20,12,53,19.40
2012,06,20,12,54,19.50
2012,06,20,12,55,19.60
2012,06,20,12,56,19.60
2012,06,20,12,57,19.60
2012,06,20,12,58,19.60
2012,06,20,12,59,19.60
2012,06,20,13,00,19.60
2012,06,20,13,01,19.60
2012,06,20,13,02,19.60
2012,06,20,13,03,19.70
2012,06,20,13,04,19.70
2012,06,20,13,05,19.70
2012,06,20,13,06,19.60
2012,06,20,13,07,19.60
2012,06,20,13,08,19.60
2012,06,20,13,09,19.60
2012,06,20,13,10,19.70
2012,06,20,13,11,19.70
2012,06,20,13,12,19.70
2012,06,20,13,13,19.70
2012,06,20,13,14,19.80
2012,06,20,13,15,19.90
2012,06,20,13,16,19.90
2012,06,20,13,17,20.00
2012,06,20,13,18,20.00
2012,06,20,13,19,20.10
2012,06,20,13,20,20.10
2012,06,20,13,21,20.00
2012,06,20,13,22,20.00
2012,06,20,13,23,19.90
2012,06,20,13,24,19.80
2012,06,20,13,25,19.70
2012,06,20,13,26,19.60
2012,06,20,13,27,19.60
2012,06,20,13,28,19.60
2012,06,20,13,29,19.60
2012,06,20,13,30,19.70
2012,06,20,13,31,19.60
2012,06,20,13,32,19.50
2012,06,20,13,33,19.40
2012,06,20,13,34,19.30
2012,06,20,13,35,19.20
2012,06,20,13,36,19.20
2012,06,20,13,37,19.20
2012,06,20,13,38,19.30
2012,06,20,13,39,19.30
2012,06,20,13,40,19.20
2012,06,20,13,41,19.20
2012,06,20,13,42,19.20
2012,06,20,13,43,19.20
2012,06,20,13,44,19.30
2012,06,20,13,45,19.30
2012,06,20,13,46,19.40
2012,06,20,13,47,19.40
2012,06,20,13,48,19.40
2012,06,20,13,49,19.50
2012,06,20,13,50,19.50
2012,06,20,13,51,19.60
2012,06,20,13,52,19.70
2012,06,20,13,53,19.90
2012,06,20,13,54,20.10
2012,06,20,13,55,20.30
2012,06,20,13,56,20.50
2012,06,20,13,57,20.60
2012,06,20,13,58,20.80
2012,06,20,13,59,20.90
2012,06,20,14,00,21.00
2012,06,20,14,01,21.10
2012,06,20,14,02,21.00
2012,06,20,14,03,20.90
2012,06,20,14,04,20.80
2012,06,20,14,05,20.60
2012,06,20,14,06,20.40
2012,06,20,14,07,20.20
2012,06,20,14,08,20.10
2012,06,20,14,09,20.00
2012,06,20,14,10,19.90
2012,06,20,14,11,19.90
2012,06,20,14,12,20.00
2012,06,20,14,13,20.00
2012,06,20,14,14,20.10
2012,06,20,14,15,20.20
2012,06,20,14,16,20.30
2012,06,20,14,17,20.40
2012,06,20,14,18,20.50
2012,06,20,14,19,20.70
2012,06,20,14,20,20.80
2012,06,20,14,21,20.90
2012,06,20,14,22,21.00
2012,06,20,14,23,21.10
2012,06,20,14,24,21.20
2012,06,20,14,25,21.30
2012,06,20,14,26,21.40
2012,06,20,14,27,21.40
2012,06,20,14,28,21.40
2012,06,20,14,29,21.40
2012,06,20,14,30,21.40
2012,06,20,14,31,21.50
2012,06,20,14,32,21.60
2012,06,20,14,33,21.70
2012,06,20,14,34,21.70
2012,06,20,14,35,21.70
2012,06,20,14,36,21.80
2012,06,20,14,37,21.80
2012,06,20,14,38,21.90
2012,06,20,14,39,21.90
2012,06,20,14,40,21.80
2012,06,20,14,41,21.70
2012,06,20,14,42,21.40
2012,06,20,14,43,21.10
2012,06,20,14,44,20.90
2012,06,20,14,45,20.70
2012,06,20,14,46,20.60
2012,06,20,14,47,20.50
2012,06,20,14,48,20.50
2012,06,20,14,49,20.40
2012,06,20,14,50,20.30
2012,06,20,14,51,20.30
2012,06,20,14,52,20.20
2012,06,20,14,53,20.20
2012,06,20,14,54,20.30
2012,06,20,14,55,20.30
2012,06,20,14,56,20.30
2012,06,20,14,57,20.30
2012,06,20,14,58,20.40
2012,06,20,14,59,20.50
2012,06,20,15,00,20.70
2012,06,20,15,01,20.80
2012,06,20,15,02,21.00
2012,06,20,15,03,21.10
2012,06,20,15,04,21.30
2012,06,20,15,05,21.30
2012,06,20,15,06,21.30
2012,06,20,15,07,21.30
2012,06,20,15,08,21.40
2012,06,20,15,09,21.40
2012,06,20,15,10,21.40
2012,06,20,15,11,21.50
2012,06,20,15,12,21.50
2012,06,20,15,13,21.50
2012,06,20,15,14,21.50
2012,06,20,15,15,21.50
2012,06,20,15,16,21.40
2012,06,20,15,17,21.40
2012,06,20,15,18,21.40
2012,06,20,15,19,21.30
2012,06,20,15,20,21.10
2012,06,20,15,21,21.00
2012,06,20,15,22,20.90
2012,06,20,15,23,20.80
2012,06,20,15,24,20.80
2012,06,20,15,25,20.80
2012,06,20,15,26,20.80
2012,06,20,15,27,20.80
2012,06,20,15,28,20.80
2012,06,20,15,29,20.90
2012,06,20,15,30,21.00
