Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,10,26,16.10
2012,09,19,10,27,16.20
2012,09,19,10,28,16.30
2012,09,19,10,29,16.40
2012,09,19,10,30,16.50
2012,09,19,10,31,16.60
2012,09,19,10,32,16.80
2012,09,19,10,33,16.90
2012,09,19,10,34,16.90
2012,09,19,10,35,17.00
2012,09,19,10,36,17.00
2012,09,19,10,37,17.10
2012,09,19,10,38,17.10
2012,09,19,10,39,17.00
2012,09,19,10,40,17.00
2012,09,19,10,41,17.00
2012,09,19,10,42,17.00
2012,09,19,10,43,16.90
2012,09,19,10,44,16.80
2012,09,19,10,45,16.80
2012,09,19,10,46,16.70
2012,09,19,10,47,16.70
2012,09,19,10,48,16.80
2012,09,19,10,49,16.70
2012,09,19,10,50,16.70
2012,09,19,10,51,16.70
2012,09,19,10,52,16.70
2012,09,19,10,53,16.70
2012,09,19,10,54,16.70
2012,09,19,10,55,16.70
2012,09,19,10,56,16.70
2012,09,19,10,57,16.70
2012,09,19,10,58,16.70
2012,09,19,10,59,16.80
2012,09,19,11,00,16.90
2012,09,19,11,01,17.00
2012,09,19,11,02,17.10
2012,09,19,11,03,17.10
2012,09,19,11,04,17.20
2012,09,19,11,05,17.20
2012,09,19,11,06,17.10
2012,09,19,11,07,17.00
2012,09,19,11,08,17.00
2012,09,19,11,09,16.90
2012,09,19,11,10,16.90
2012,09,19,11,11,16.90
2012,09,19,11,12,16.90
2012,09,19,11,13,16.90
2012,09,19,11,14,16.90
2012,09,19,11,15,16.90
2012,09,19,11,16,17.00
2012,09,19,11,17,17.00
2012,09,19,11,18,17.00
2012,09,19,11,19,16.90
2012,09,19,11,20,17.00
2012,09,19,11,21,16.90
2012,09,19,11,22,16.90
2012,09,19,11,23,16.80
2012,09,19,11,24,16.80
2012,09,19,11,25,16.80
2012,09,19,11,26,16.80
2012,09,19,11,27,16.80
2012,09,19,11,28,16.80
2012,09,19,11,29,16.80
2012,09,19,11,30,16.70
2012,09,19,11,31,16.70
2012,09,19,11,32,16.70
2012,09,19,11,33,16.70
2012,09,19,11,34,16.70
2012,09,19,11,35,16.70
2012,09,19,11,36,16.80
2012,09,19,11,37,16.90
2012,09,19,11,38,16.90
2012,09,19,11,39,17.00
2012,09,19,11,40,17.10
2012,09,19,11,41,17.10
2012,09,19,11,42,17.10
2012,09,19,11,43,17.10
2012,09,19,11,44,17.10
2012,09,19,11,45,17.00
2012,09,19,11,46,17.10
2012,09,19,11,47,17.10
2012,09,19,11,48,17.10
2012,09,19,11,49,17.10
2012,09,19,11,50,17.20
2012,09,19,11,51,17.20
2012,09,19,11,52,17.30
2012,09,19,11,53,17.30
2012,09,19,11,54,17.40
2012,09,19,11,55,17.50
2012,09,19,11,56,17.60
2012,09,19,11,57,17.60
2012,09,19,11,58,17.70
2012,09,19,11,59,17.80
2012,09,19,12,00,17.90
2012,09,19,12,01,17.90
2012,09,19,12,02,18.10
2012,09,19,12,03,18.10
2012,09,19,12,04,18.10
2012,09,19,12,05,18.10
2012,09,19,12,06,18.00
2012,09,19,12,07,17.90
2012,09,19,12,08,17.90
2012,09,19,12,09,17.90
2012,09,19,12,10,17.90
2012,09,19,12,11,17.90
2012,09,19,12,12,17.90
2012,09,19,12,13,17.90
2012,09,19,12,14,17.90
2012,09,19,12,15,17.90
2012,09,19,12,16,17.90
2012,09,19,12,17,17.80
2012,09,19,12,18,17.70
2012,09,19,12,19,17.70
2012,09,19,12,20,17.70
2012,09,19,12,21,17.70
2012,09,19,12,22,17.70
2012,09,19,12,23,17.70
2012,09,19,12,24,17.80
2012,09,19,12,25,17.80
2012,09,19,12,26,17.90
2012,09,19,12,27,17.90
2012,09,19,12,28,17.90
2012,09,19,12,29,18.00
2012,09,19,12,30,18.10
2012,09,19,12,31,18.20
2012,09,19,12,32,18.20
2012,09,19,12,33,18.20
2012,09,19,12,34,18.30
2012,09,19,12,35,18.30
2012,09,19,12,36,18.50
2012,09,19,12,37,18.60
2012,09,19,12,38,18.60
2012,09,19,12,39,18.80
2012,09,19,12,40,18.90
2012,09,19,12,41,18.90
2012,09,19,12,42,19.10
2012,09,19,12,43,19.10
2012,09,19,12,44,19.00
2012,09,19,12,45,18.90
2012,09,19,12,46,18.90
2012,09,19,12,47,18.80
2012,09,19,12,48,18.90
2012,09,19,12,49,18.90
2012,09,19,12,50,18.90
2012,09,19,12,51,19.00
2012,09,19,12,52,19.10
2012,09,19,12,53,19.10
2012,09,19,12,54,19.10
2012,09,19,12,55,19.20
2012,09,19,12,56,19.30
2012,09,19,12,57,19.40
2012,09,19,12,58,19.60
2012,09,19,12,59,19.70
2012,09,19,13,00,19.90
2012,09,19,13,01,19.90
2012,09,19,13,02,19.90
2012,09,19,13,03,19.90
2012,09,19,13,04,19.90
2012,09,19,13,05,20.00
2012,09,19,13,06,20.10
2012,09,19,13,07,20.10
2012,09,19,13,08,20.20
2012,09,19,13,09,20.20
2012,09,19,13,10,20.20
2012,09,19,13,11,20.30
2012,09,19,13,12,20.30
2012,09,19,13,13,20.30
2012,09,19,13,14,20.30
2012,09,19,13,15,20.40
2012,09,19,13,16,20.50
2012,09,19,13,17,20.70
2012,09,19,13,18,20.80
2012,09,19,13,19,20.70
2012,09,19,13,20,20.60
2012,09,19,13,21,20.60
2012,09,19,13,22,20.50
2012,09,19,13,23,20.50
2012,09,19,13,24,20.40
2012,09,19,13,25,20.20
2012,09,19,13,26,20.20
2012,09,19,13,27,20.10
2012,09,19,13,28,20.10
2012,09,19,13,29,20.00
2012,09,19,13,30,19.90
2012,09,19,13,31,19.90
2012,09,19,13,32,19.90
2012,09,19,13,33,19.80
2012,09,19,13,34,19.80
2012,09,19,13,35,19.70
2012,09,19,13,36,19.70
2012,09,19,13,37,19.60
2012,09,19,13,38,19.60
2012,09,19,13,39,19.60
2012,09,19,13,40,19.50
2012,09,19,13,41,19.50
2012,09,19,13,42,19.50
2012,09,19,13,43,19.40
2012,09,19,13,44,19.40
2012,09,19,13,45,19.30
2012,09,19,13,46,19.30
2012,09,19,13,47,19.20
2012,09,19,13,48,19.10
2012,09,19,13,49,19.00
2012,09,19,13,50,18.90
2012,09,19,13,51,18.90
2012,09,19,13,52,18.90
2012,09,19,13,53,18.80
2012,09,19,13,54,18.80
2012,09,19,13,55,18.80
2012,09,19,13,56,18.80
2012,09,19,13,57,18.90
2012,09,19,13,58,19.10
2012,09,19,13,59,19.20
2012,09,19,14,00,19.20
2012,09,19,14,01,19.10
2012,09,19,14,02,19.10
2012,09,19,14,03,19.00
2012,09,19,14,04,18.90
2012,09,19,14,05,18.90
2012,09,19,14,06,18.80
2012,09,19,14,07,18.80
2012,09,19,14,08,18.70
2012,09,19,14,09,18.60
2012,09,19,14,10,18.60
2012,09,19,14,11,18.50
2012,09,19,14,12,18.50
2012,09,19,14,13,18.40
2012,09,19,14,14,18.30
2012,09,19,14,15,18.20
2012,09,19,14,16,18.20
2012,09,19,14,17,18.20
2012,09,19,14,18,18.20
2012,09,19,14,19,18.30
2012,09,19,14,20,18.40
2012,09,19,14,21,18.50
2012,09,19,14,22,18.60
2012,09,19,14,23,18.70
2012,09,19,14,24,18.90
2012,09,19,14,25,18.90
2012,09,19,14,26,18.80
2012,09,19,14,27,18.80
2012,09,19,14,28,18.80
2012,09,19,14,29,18.80
2012,09,19,14,30,18.60
2012,09,19,14,31,18.50
2012,09,19,14,32,18.30
2012,09,19,14,33,18.20
2012,09,19,14,34,18.10
2012,09,19,14,35,18.00
2012,09,19,14,36,17.90
2012,09,19,14,37,17.90
2012,09,19,14,38,17.90
2012,09,19,14,39,17.80
2012,09,19,14,40,17.80
2012,09,19,14,41,17.80
2012,09,19,14,42,17.70
2012,09,19,14,43,17.60
2012,09,19,14,44,17.50
2012,09,19,14,45,17.40
2012,09,19,14,46,17.30
2012,09,19,14,47,17.30
2012,09,19,14,48,17.30
2012,09,19,14,49,17.30
2012,09,19,14,50,17.20
2012,09,19,14,51,17.30
2012,09,19,14,52,17.30
2012,09,19,14,53,17.30
2012,09,19,14,54,17.40
2012,09,19,14,55,17.50
2012,09,19,14,56,17.50
2012,09,19,14,57,17.60
2012,09,19,14,58,17.60
2012,09,19,14,59,17.60
2012,09,19,15,00,17.60
2012,09,19,15,01,17.60
2012,09,19,15,02,17.70
2012,09,19,15,03,17.80
2012,09,19,15,04,17.90
2012,09,19,15,05,17.90
2012,09,19,15,06,18.00
2012,09,19,15,07,18.20
2012,09,19,15,08,18.30
2012,09,19,15,09,18.40
2012,09,19,15,10,18.40
2012,09,19,15,11,18.40
2012,09,19,15,12,18.40
2012,09,19,15,13,18.40
2012,09,19,15,14,18.30
2012,09,19,15,15,18.30
2012,09,19,15,16,18.40
2012,09,19,15,17,18.40
2012,09,19,15,18,18.60
2012,09,19,15,19,18.60
2012,09,19,15,20,18.70
2012,09,19,15,21,18.90
2012,09,19,15,22,18.90
2012,09,19,15,23,18.90
2012,09,19,15,24,18.90
2012,09,19,15,25,18.90
2012,09,19,15,26,18.90
2012,09,19,15,27,18.90
2012,09,19,15,28,19.00
2012,09,19,15,29,19.10
2012,09,19,15,30,19.30
2012,09,19,15,31,19.40
2012,09,19,15,32,19.40
2012,09,19,15,33,19.30
2012,09,19,15,34,19.10
2012,09,19,15,35,19.00
2012,09,19,15,36,18.90
2012,09,19,15,37,18.70
2012,09,19,15,38,18.60
2012,09,19,15,39,18.50
2012,09,19,15,40,18.50
2012,09,19,15,41,18.40
2012,09,19,15,42,18.30
2012,09,19,15,43,18.40
2012,09,19,15,44,18.50
2012,09,19,15,45,18.60
2012,09,19,15,46,18.70
2012,09,19,15,47,18.70
2012,09,19,15,48,18.80
2012,09,19,15,49,18.90
2012,09,19,15,50,19.10
2012,09,19,15,51,19.30
2012,09,19,15,52,19.30
2012,09,19,15,53,19.30
2012,09,19,15,54,19.30
2012,09,19,15,55,19.30
2012,09,19,15,56,19.30
2012,09,19,15,57,19.30
2012,09,19,15,58,19.30
2012,09,19,15,59,19.20
2012,09,19,16,00,19.20
2012,09,19,16,01,19.30
2012,09,19,16,02,19.30
2012,09,19,16,03,19.30
2012,09,19,16,04,19.30
2012,09,19,16,05,19.20
2012,09,19,16,06,19.20
2012,09,19,16,07,19.40
2012,09,19,16,08,19.50
2012,09,19,16,09,19.70
2012,09,19,16,10,19.80
2012,09,19,16,11,20.00
2012,09,19,16,12,20.10
2012,09,19,16,13,20.20
2012,09,19,16,14,20.20
2012,09,19,16,15,20.20
2012,09,19,16,16,20.10
2012,09,19,16,17,20.00
2012,09,19,16,18,19.90
2012,09,19,16,19,19.90
2012,09,19,16,20,19.90
2012,09,19,16,21,19.80
2012,09,19,16,22,19.80
2012,09,19,16,23,19.90
2012,09,19,16,24,20.00
2012,09,19,16,25,20.10
2012,09,19,16,26,20.20
2012,09,19,16,27,20.30
2012,09,19,16,28,20.40
2012,09,19,16,29,20.50
2012,09,19,16,30,20.50
2012,09,19,16,31,20.60
2012,09,19,16,32,20.60
2012,09,19,16,33,20.60
2012,09,19,16,34,20.60
2012,09,19,16,35,20.60
2012,09,19,16,36,20.60
2012,09,19,16,37,20.70
2012,09,19,16,38,20.70
2012,09,19,16,39,20.80
2012,09,19,16,40,20.90
2012,09,19,16,41,21.00
2012,09,19,16,42,21.00
2012,09,19,16,43,21.00
2012,09,19,16,44,20.90
2012,09,19,16,45,20.80
2012,09,19,16,46,20.80
2012,09,19,16,47,20.70
2012,09,19,16,48,20.70
2012,09,19,16,49,20.70
2012,09,19,16,50,20.80
2012,09,19,16,51,20.80
2012,09,19,16,52,20.80
2012,09,19,16,53,20.80
2012,09,19,16,54,20.80
2012,09,19,16,55,20.70
2012,09,19,16,56,20.70
2012,09,19,16,57,20.70
2012,09,19,16,58,20.60
2012,09,19,16,59,20.60
2012,09,19,17,00,20.50
2012,09,19,17,01,20.50
2012,09,19,17,02,20.50
2012,09,19,17,03,20.40
2012,09,19,17,04,20.40
2012,09,19,17,05,20.30
2012,09,19,17,06,20.20
2012,09,19,17,07,20.10
2012,09,19,17,08,20.00
2012,09,19,17,09,19.90
2012,09,19,17,10,19.90
2012,09,19,17,11,19.90
2012,09,19,17,12,19.80
2012,09,19,17,13,19.70
2012,09,19,17,14,19.60
2012,09,19,17,15,19.60
2012,09,19,17,16,19.50
2012,09,19,17,17,19.40
2012,09,19,17,18,19.30
2012,09,19,17,19,19.30
2012,09,19,17,20,19.30
2012,09,19,17,21,19.20
2012,09,19,17,22,19.30
2012,09,19,17,23,19.40
2012,09,19,17,24,19.60
2012,09,19,17,25,19.70
2012,09,19,17,26,19.90
2012,09,19,17,27,19.90
2012,09,19,17,28,19.90
2012,09,19,17,29,19.90
2012,09,19,17,30,19.90
2012,09,19,17,31,19.90
2012,09,19,17,32,19.90
2012,09,19,17,33,19.90
2012,09,19,17,34,19.90
2012,09,19,17,35,19.80
2012,09,19,17,36,19.70
2012,09,19,17,37,19.70
2012,09,19,17,38,19.80
2012,09,19,17,39,19.90
2012,09,19,17,40,19.90
2012,09,19,17,41,19.90
2012,09,19,17,42,19.90
2012,09,19,17,43,19.90
2012,09,19,17,44,19.90
2012,09,19,17,45,19.90
2012,09,19,17,46,19.80
2012,09,19,17,47,19.80
2012,09,19,17,48,19.60
2012,09,19,17,49,19.60
2012,09,19,17,50,19.40
2012,09,19,17,51,19.30
2012,09,19,17,52,19.30
2012,09,19,17,53,19.10
2012,09,19,17,54,19.10
2012,09,19,17,55,19.00
2012,09,19,17,56,18.90
2012,09,19,17,57,18.90
2012,09,19,17,58,18.90
2012,09,19,17,59,18.80
2012,09,19,18,00,18.70
2012,09,19,18,01,18.70
2012,09,19,18,02,18.60
2012,09,19,18,03,18.60
2012,09,19,18,04,18.60
2012,09,19,18,05,18.60
2012,09,19,18,06,18.60
2012,09,19,18,07,18.60
2012,09,19,18,08,18.60
2012,09,19,18,09,18.60
2012,09,19,18,10,18.50
2012,09,19,18,11,18.50
2012,09,19,18,12,18.40
2012,09,19,18,13,18.40
2012,09,19,18,14,18.30
2012,09,19,18,15,18.20
2012,09,19,18,16,18.20
2012,09,19,18,17,18.10
2012,09,19,18,18,17.90
2012,09,19,18,19,17.90
2012,09,19,18,20,17.90
2012,09,19,18,21,17.90
2012,09,19,18,22,17.90
2012,09,19,18,23,17.90
2012,09,19,18,24,17.90
2012,09,19,18,25,17.90
2012,09,19,18,26,17.90
2012,09,19,18,27,17.90
2012,09,19,18,28,17.90
2012,09,19,18,29,17.90
2012,09,19,18,30,17.80
2012,09,19,18,31,17.80
2012,09,19,18,32,17.80
2012,09,19,18,33,17.80
2012,09,19,18,34,17.80
2012,09,19,18,35,17.80
2012,09,19,18,36,17.80
2012,09,19,18,37,17.80
2012,09,19,18,38,17.70
2012,09,19,18,39,17.70
2012,09,19,18,40,17.60
2012,09,19,18,41,17.60
2012,09,19,18,42,17.50
2012,09,19,18,43,17.50
2012,09,19,18,44,17.50
2012,09,19,18,45,17.40
2012,09,19,18,46,17.40
2012,09,19,18,47,17.40
2012,09,19,18,48,17.40
2012,09,19,18,49,17.40
2012,09,19,18,50,17.30
2012,09,19,18,51,17.30
2012,09,19,18,52,17.30
2012,09,19,18,53,17.30
2012,09,19,18,54,17.20
2012,09,19,18,55,17.20
2012,09,19,18,56,17.20
2012,09,19,18,57,17.10
2012,09,19,18,58,17.10
2012,09,19,18,59,17.10
2012,09,19,19,00,17.00
2012,09,19,19,01,17.00
2012,09,19,19,02,17.00
2012,09,19,19,03,16.90
2012,09,19,19,04,16.90
2012,09,19,19,05,16.90
2012,09,19,19,06,16.80
2012,09,19,19,07,16.80
2012,09,19,19,08,16.70
2012,09,19,19,09,16.70
2012,09,19,19,10,16.70
2012,09,19,19,11,16.60
2012,09,19,19,12,16.60
2012,09,19,19,13,16.60
2012,09,19,19,14,16.50
2012,09,19,19,15,16.40
2012,09,19,19,16,16.40
2012,09,19,19,17,16.40
2012,09,19,19,18,16.40
2012,09,19,19,19,16.40
2012,09,19,19,20,16.30
2012,09,19,19,21,16.20
2012,09,19,19,22,16.20
2012,09,19,19,23,16.10
2012,09,19,19,24,16.10
2012,09,19,19,25,16.00
2012,09,19,19,26,15.90
2012,09,19,19,27,15.90
2012,09,19,19,28,15.90
2012,09,19,19,29,15.80
2012,09,19,19,30,15.80
2012,09,19,19,31,15.80
2012,09,19,19,32,15.80
2012,09,19,19,33,15.80
2012,09,19,19,34,15.80
2012,09,19,19,35,15.80
2012,09,19,19,36,15.80
2012,09,19,19,37,15.80
2012,09,19,19,38,15.70
2012,09,19,19,39,15.70
2012,09,19,19,40,15.70
2012,09,19,19,41,15.70
2012,09,19,19,42,15.60
2012,09,19,19,43,15.60
2012,09,19,19,44,15.60
2012,09,19,19,45,15.50
2012,09,19,19,46,15.50
2012,09,19,19,47,15.50
2012,09,19,19,48,15.50
2012,09,19,19,49,15.50
2012,09,19,19,50,15.40
2012,09,19,19,51,15.40
2012,09,19,19,52,15.40
2012,09,19,19,53,15.30
2012,09,19,19,54,15.30
2012,09,19,19,55,15.30
2012,09,19,19,56,15.30
2012,09,19,19,57,15.30
2012,09,19,19,58,15.20
2012,09,19,19,59,15.20
2012,09,19,20,00,15.20
2012,09,19,20,01,15.10
2012,09,19,20,02,15.10
2012,09,19,20,03,15.10
2012,09,19,20,04,15.10
2012,09,19,20,05,15.00
2012,09,19,20,06,15.00
2012,09,19,20,07,15.00
2012,09,19,20,08,15.00
2012,09,19,20,09,14.90
2012,09,19,20,10,14.90
2012,09,19,20,11,14.90
2012,09,19,20,12,14.80
2012,09,19,20,13,14.80
2012,09,19,20,14,14.80
2012,09,19,20,15,14.80
2012,09,19,20,16,14.80
2012,09,19,20,17,14.80
2012,09,19,20,18,14.80
2012,09,19,20,19,14.80
2012,09,19,20,20,14.80
2012,09,19,20,21,14.80
2012,09,19,20,22,14.80
2012,09,19,20,23,14.80
2012,09,19,20,24,14.80
2012,09,19,20,25,14.80
2012,09,19,20,26,14.80
2012,09,19,20,27,14.80
2012,09,19,20,28,14.80
