Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,27,00,00,9.80
2012,09,27,00,01,9.70
2012,09,27,00,02,9.70
2012,09,27,00,03,9.70
2012,09,27,00,04,9.70
2012,09,27,00,05,9.70
2012,09,27,00,06,9.70
2012,09,27,00,07,9.70
2012,09,27,00,08,9.70
2012,09,27,00,09,9.70
2012,09,27,00,10,9.70
2012,09,27,00,11,9.70
2012,09,27,00,12,9.70
2012,09,27,00,13,9.70
2012,09,27,00,14,9.70
2012,09,27,00,15,9.70
2012,09,27,00,16,9.70
2012,09,27,00,17,9.70
2012,09,27,00,18,9.70
2012,09,27,00,19,9.70
2012,09,27,00,20,9.70
2012,09,27,00,21,9.70
2012,09,27,00,22,9.70
2012,09,27,00,23,9.70
2012,09,27,00,24,9.70
2012,09,27,00,25,9.70
2012,09,27,00,26,9.70
2012,09,27,00,27,9.70
2012,09,27,00,28,9.70
2012,09,27,00,29,9.70
2012,09,27,00,30,9.70
2012,09,27,00,31,9.70
2012,09,27,00,32,9.70
2012,09,27,00,33,9.70
2012,09,27,00,34,9.70
2012,09,27,00,35,9.70
2012,09,27,00,36,9.70
2012,09,27,00,37,9.70
2012,09,27,00,38,9.70
2012,09,27,00,39,9.70
2012,09,27,00,40,9.70
2012,09,27,00,41,9.70
2012,09,27,00,42,9.70
2012,09,27,00,43,9.70
2012,09,27,00,44,9.60
2012,09,27,00,45,9.60
2012,09,27,00,46,9.60
2012,09,27,00,47,9.60
2012,09,27,00,48,9.60
2012,09,27,00,49,9.60
2012,09,27,00,50,9.50
2012,09,27,00,51,9.50
2012,09,27,00,52,9.50
2012,09,27,00,53,9.50
2012,09,27,00,54,9.50
2012,09,27,00,55,9.50
2012,09,27,00,56,9.50
2012,09,27,00,57,9.50
2012,09,27,00,58,9.50
2012,09,27,00,59,9.50
2012,09,27,01,00,9.50
2012,09,27,01,01,9.50
2012,09,27,01,02,9.50
2012,09,27,01,03,9.50
2012,09,27,01,04,9.40
2012,09,27,01,05,9.40
2012,09,27,01,06,9.40
2012,09,27,01,07,9.40
2012,09,27,01,08,9.40
2012,09,27,01,09,9.40
2012,09,27,01,10,9.40
2012,09,27,01,11,9.40
2012,09,27,01,12,9.40
2012,09,27,01,13,9.40
2012,09,27,01,14,9.30
2012,09,27,01,15,9.30
2012,09,27,01,16,9.30
2012,09,27,01,17,9.30
2012,09,27,01,18,9.30
2012,09,27,01,19,9.30
2012,09,27,01,20,9.20
2012,09,27,01,21,9.20
2012,09,27,01,22,9.20
2012,09,27,01,23,9.20
2012,09,27,01,24,9.20
2012,09,27,01,25,9.20
2012,09,27,01,26,9.20
2012,09,27,01,27,9.20
2012,09,27,01,28,9.20
2012,09,27,01,29,9.20
2012,09,27,01,30,9.20
2012,09,27,01,31,9.20
2012,09,27,01,32,9.20
2012,09,27,01,33,9.20
2012,09,27,01,34,9.20
2012,09,27,01,35,9.10
2012,09,27,01,36,9.10
2012,09,27,01,37,9.10
2012,09,27,01,38,9.10
2012,09,27,01,39,9.10
2012,09,27,01,40,9.00
2012,09,27,01,41,9.00
2012,09,27,01,42,9.00
2012,09,27,01,43,9.00
2012,09,27,01,44,9.00
2012,09,27,01,45,8.90
2012,09,27,01,46,8.90
2012,09,27,01,47,8.90
2012,09,27,01,48,8.90
2012,09,27,01,49,8.90
2012,09,27,01,50,8.90
2012,09,27,01,51,8.90
2012,09,27,01,52,8.90
2012,09,27,01,53,8.90
2012,09,27,01,54,8.90
2012,09,27,01,55,8.90
2012,09,27,01,56,8.80
2012,09,27,01,57,8.80
2012,09,27,01,58,8.80
2012,09,27,01,59,8.80
2012,09,27,02,00,8.80
2012,09,27,02,01,8.80
2012,09,27,02,02,8.80
2012,09,27,02,03,8.80
2012,09,27,02,04,8.80
2012,09,27,02,05,8.70
2012,09,27,02,06,8.70
2012,09,27,02,07,8.70
2012,09,27,02,08,8.70
2012,09,27,02,09,8.70
2012,09,27,02,10,8.70
2012,09,27,02,11,8.70
2012,09,27,02,12,8.70
2012,09,27,02,13,8.70
2012,09,27,02,14,8.70
2012,09,27,02,15,8.70
2012,09,27,02,16,8.70
2012,09,27,02,17,8.70
2012,09,27,02,18,8.70
2012,09,27,02,19,8.70
2012,09,27,02,20,8.70
2012,09,27,02,21,8.70
2012,09,27,02,22,8.70
2012,09,27,02,23,8.60
2012,09,27,02,24,8.60
2012,09,27,02,25,8.60
2012,09,27,02,26,8.60
2012,09,27,02,27,8.60
2012,09,27,02,28,8.50
2012,09,27,02,29,8.50
2012,09,27,02,30,8.50
2012,09,27,02,31,8.50
2012,09,27,02,32,8.50
2012,09,27,02,33,8.50
2012,09,27,02,34,8.40
2012,09,27,02,35,8.40
2012,09,27,02,36,8.40
2012,09,27,02,37,8.40
2012,09,27,02,38,8.40
2012,09,27,02,39,8.40
2012,09,27,02,40,8.40
2012,09,27,02,41,8.40
2012,09,27,02,42,8.40
2012,09,27,02,43,8.30
2012,09,27,02,44,8.30
2012,09,27,02,45,8.30
2012,09,27,02,46,8.30
2012,09,27,02,47,8.30
2012,09,27,02,48,8.30
2012,09,27,02,49,8.30
2012,09,27,02,50,8.30
2012,09,27,02,51,8.30
2012,09,27,02,52,8.30
2012,09,27,02,53,8.30
2012,09,27,02,54,8.30
2012,09,27,02,55,8.30
2012,09,27,02,56,8.30
2012,09,27,02,57,8.40
2012,09,27,02,58,8.40
2012,09,27,02,59,8.50
2012,09,27,03,00,8.50
2012,09,27,03,01,8.50
2012,09,27,03,02,8.60
2012,09,27,03,03,8.60
2012,09,27,03,04,8.60
2012,09,27,03,05,8.60
2012,09,27,03,06,8.60
2012,09,27,03,07,8.60
2012,09,27,03,08,8.50
2012,09,27,03,09,8.50
2012,09,27,03,10,8.50
2012,09,27,03,11,8.50
2012,09,27,03,12,8.50
2012,09,27,03,13,8.50
2012,09,27,03,14,8.40
2012,09,27,03,15,8.40
2012,09,27,03,16,8.40
2012,09,27,03,17,8.40
2012,09,27,03,18,8.30
2012,09,27,03,19,8.30
2012,09,27,03,20,8.30
2012,09,27,03,21,8.30
2012,09,27,03,22,8.20
2012,09,27,03,23,8.20
2012,09,27,03,24,8.20
2012,09,27,03,25,8.20
2012,09,27,03,26,8.20
2012,09,27,03,27,8.20
2012,09,27,03,28,8.20
2012,09,27,03,29,8.20
2012,09,27,03,30,8.20
2012,09,27,03,31,8.20
2012,09,27,03,32,8.20
2012,09,27,03,33,8.20
2012,09,27,03,34,8.20
2012,09,27,03,35,8.20
2012,09,27,03,36,8.20
2012,09,27,03,37,8.20
2012,09,27,03,38,8.20
2012,09,27,03,39,8.20
2012,09,27,03,40,8.20
2012,09,27,03,41,8.20
2012,09,27,03,42,8.10
2012,09,27,03,43,8.10
2012,09,27,03,44,8.10
2012,09,27,03,45,8.10
2012,09,27,03,46,8.10
2012,09,27,03,47,8.10
2012,09,27,03,48,8.10
2012,09,27,03,49,8.10
2012,09,27,03,50,8.10
2012,09,27,03,51,8.10
2012,09,27,03,52,8.10
2012,09,27,03,53,8.10
2012,09,27,03,54,8.10
2012,09,27,03,55,8.20
2012,09,27,03,56,8.20
2012,09,27,03,57,8.20
2012,09,27,03,58,8.20
2012,09,27,03,59,8.30
2012,09,27,04,00,8.30
2012,09,27,04,01,8.30
2012,09,27,04,02,8.30
2012,09,27,04,03,8.30
2012,09,27,04,04,8.30
2012,09,27,04,05,8.30
2012,09,27,04,06,8.30
2012,09,27,04,07,8.20
2012,09,27,04,08,8.20
2012,09,27,04,09,8.20
2012,09,27,04,10,8.20
2012,09,27,04,11,8.20
2012,09,27,04,12,8.20
2012,09,27,04,13,8.20
2012,09,27,04,14,8.20
2012,09,27,04,15,8.30
2012,09,27,04,16,8.30
2012,09,27,04,17,8.30
2012,09,27,04,18,8.30
2012,09,27,04,19,8.30
2012,09,27,04,20,8.30
2012,09,27,04,21,8.30
2012,09,27,04,22,8.30
2012,09,27,04,23,8.30
2012,09,27,04,24,8.30
2012,09,27,04,25,8.30
2012,09,27,04,26,8.30
2012,09,27,04,27,8.30
2012,09,27,04,28,8.20
2012,09,27,04,29,8.20
2012,09,27,04,30,8.20
2012,09,27,04,31,8.20
2012,09,27,04,32,8.20
2012,09,27,04,33,8.20
2012,09,27,04,34,8.20
2012,09,27,04,35,8.20
2012,09,27,04,36,8.20
2012,09,27,04,37,8.20
2012,09,27,04,38,8.20
2012,09,27,04,39,8.20
2012,09,27,04,40,8.20
2012,09,27,04,41,8.20
2012,09,27,04,42,8.20
2012,09,27,04,43,8.20
2012,09,27,04,44,8.10
2012,09,27,04,45,8.10
2012,09,27,04,46,8.10
2012,09,27,04,47,8.10
2012,09,27,04,48,8.10
2012,09,27,04,49,8.10
2012,09,27,04,50,8.10
2012,09,27,04,51,8.10
2012,09,27,04,52,8.10
2012,09,27,04,53,8.10
2012,09,27,04,54,8.10
2012,09,27,04,55,8.00
2012,09,27,04,56,8.00
2012,09,27,04,57,8.00
2012,09,27,04,58,8.10
2012,09,27,04,59,8.10
2012,09,27,05,00,8.10
2012,09,27,05,01,8.10
2012,09,27,05,02,8.10
2012,09,27,05,03,8.20
2012,09,27,05,04,8.20
2012,09,27,05,05,8.20
2012,09,27,05,06,8.20
2012,09,27,05,07,8.20
2012,09,27,05,08,8.20
2012,09,27,05,09,8.10
2012,09,27,05,10,8.10
2012,09,27,05,11,8.10
2012,09,27,05,12,8.10
2012,09,27,05,13,8.00
2012,09,27,05,14,8.00
2012,09,27,05,15,8.00
2012,09,27,05,16,8.00
2012,09,27,05,17,8.00
2012,09,27,05,18,7.90
2012,09,27,05,19,7.90
2012,09,27,05,20,7.90
2012,09,27,05,21,7.90
2012,09,27,05,22,7.90
2012,09,27,05,23,7.90
2012,09,27,05,24,7.90
2012,09,27,05,25,7.90
2012,09,27,05,26,7.80
2012,09,27,05,27,7.80
2012,09,27,05,28,7.80
2012,09,27,05,29,7.80
2012,09,27,05,30,7.80
2012,09,27,05,31,7.80
2012,09,27,05,32,7.80
2012,09,27,05,33,7.80
2012,09,27,05,34,7.80
2012,09,27,05,35,7.80
2012,09,27,05,36,7.80
2012,09,27,05,37,7.80
2012,09,27,05,38,7.80
2012,09,27,05,39,7.70
2012,09,27,05,40,7.70
2012,09,27,05,41,7.70
2012,09,27,05,42,7.70
2012,09,27,05,43,7.70
2012,09,27,05,44,7.70
2012,09,27,05,45,7.70
2012,09,27,05,46,7.70
2012,09,27,05,47,7.70
2012,09,27,05,48,7.70
2012,09,27,05,49,7.70
2012,09,27,05,50,7.70
2012,09,27,05,51,7.70
2012,09,27,05,52,7.70
2012,09,27,05,53,7.70
2012,09,27,05,54,7.70
2012,09,27,05,55,7.70
2012,09,27,05,56,7.70
2012,09,27,05,57,7.70
2012,09,27,05,58,7.70
2012,09,27,05,59,7.70
2012,09,27,06,00,7.60
2012,09,27,06,01,7.70
2012,09,27,06,02,7.70
2012,09,27,06,03,7.70
2012,09,27,06,04,7.70
2012,09,27,06,05,7.70
2012,09,27,06,06,7.70
2012,09,27,06,07,7.70
2012,09,27,06,08,7.70
2012,09,27,06,09,7.70
2012,09,27,06,10,7.70
2012,09,27,06,11,7.60
2012,09,27,06,12,7.60
2012,09,27,06,13,7.60
2012,09,27,06,14,7.60
2012,09,27,06,15,7.60
2012,09,27,06,16,7.50
2012,09,27,06,17,7.50
2012,09,27,06,18,7.50
2012,09,27,06,19,7.50
2012,09,27,06,20,7.50
2012,09,27,06,21,7.50
2012,09,27,06,22,7.50
2012,09,27,06,23,7.50
2012,09,27,06,24,7.50
2012,09,27,06,25,7.50
2012,09,27,06,26,7.50
2012,09,27,06,27,7.50
2012,09,27,06,28,7.50
2012,09,27,06,29,7.50
2012,09,27,06,30,7.50
2012,09,27,06,31,7.50
2012,09,27,06,32,7.50
2012,09,27,06,33,7.50
2012,09,27,06,34,7.50
2012,09,27,06,35,7.50
2012,09,27,06,36,7.50
2012,09,27,06,37,7.50
2012,09,27,06,38,7.50
2012,09,27,06,39,7.50
2012,09,27,06,40,7.50
2012,09,27,06,41,7.50
2012,09,27,06,42,7.50
2012,09,27,06,43,7.40
2012,09,27,06,44,7.40
2012,09,27,06,45,7.40
2012,09,27,06,46,7.40
2012,09,27,06,47,7.40
2012,09,27,06,48,7.40
2012,09,27,06,49,7.40
2012,09,27,06,50,7.40
2012,09,27,06,51,7.40
2012,09,27,06,52,7.40
2012,09,27,06,53,7.40
2012,09,27,06,54,7.40
2012,09,27,06,55,7.40
2012,09,27,06,56,7.40
2012,09,27,06,57,7.40
2012,09,27,06,58,7.40
2012,09,27,06,59,7.30
2012,09,27,07,00,7.30
2012,09,27,07,01,7.30
2012,09,27,07,02,7.30
2012,09,27,07,03,7.30
2012,09,27,07,04,7.30
2012,09,27,07,05,7.30
2012,09,27,07,06,7.30
2012,09,27,07,07,7.30
2012,09,27,07,08,7.30
2012,09,27,07,09,7.30
2012,09,27,07,10,7.30
2012,09,27,07,11,7.30
2012,09,27,07,12,7.30
2012,09,27,07,13,7.30
2012,09,27,07,14,7.30
2012,09,27,07,15,7.30
2012,09,27,07,16,7.30
2012,09,27,07,17,7.30
2012,09,27,07,18,7.30
2012,09,27,07,19,7.30
2012,09,27,07,20,7.30
2012,09,27,07,21,7.30
2012,09,27,07,22,7.30
2012,09,27,07,23,7.30
2012,09,27,07,24,7.30
2012,09,27,07,25,7.30
2012,09,27,07,26,7.30
2012,09,27,07,27,7.30
2012,09,27,07,28,7.30
2012,09,27,07,29,7.30
2012,09,27,07,30,7.30
2012,09,27,07,31,7.30
2012,09,27,07,32,7.30
2012,09,27,07,33,7.30
2012,09,27,07,34,7.30
2012,09,27,07,35,7.30
2012,09,27,07,36,7.40
2012,09,27,07,37,7.40
2012,09,27,07,38,7.40
2012,09,27,07,39,7.40
2012,09,27,07,40,7.40
2012,09,27,07,41,7.40
2012,09,27,07,42,7.40
2012,09,27,07,43,7.40
2012,09,27,07,44,7.50
2012,09,27,07,45,7.50
2012,09,27,07,46,7.50
2012,09,27,07,47,7.60
2012,09,27,07,48,7.60
2012,09,27,07,49,7.70
2012,09,27,07,50,7.80
2012,09,27,07,51,7.80
2012,09,27,07,52,7.90
2012,09,27,07,53,7.90
2012,09,27,07,54,7.90
2012,09,27,07,55,8.00
2012,09,27,07,56,8.00
2012,09,27,07,57,8.00
2012,09,27,07,58,8.00
2012,09,27,07,59,8.10
2012,09,27,08,00,8.10
2012,09,27,08,01,8.10
2012,09,27,08,02,8.10
2012,09,27,08,03,8.20
2012,09,27,08,04,8.20
2012,09,27,08,05,8.20
2012,09,27,08,06,8.30
2012,09,27,08,07,8.40
2012,09,27,08,08,8.50
2012,09,27,08,09,8.50
2012,09,27,08,10,8.50
2012,09,27,08,11,8.60
2012,09,27,08,12,8.60
2012,09,27,08,13,8.70
2012,09,27,08,14,8.70
2012,09,27,08,15,8.80
2012,09,27,08,16,8.90
2012,09,27,08,17,8.90
2012,09,27,08,18,9.00
2012,09,27,08,19,9.10
2012,09,27,08,20,9.20
2012,09,27,08,21,9.20
2012,09,27,08,22,9.30
2012,09,27,08,23,9.40
2012,09,27,08,24,9.50
2012,09,27,08,25,9.50
2012,09,27,08,26,9.60
2012,09,27,08,27,9.70
2012,09,27,08,28,9.80
2012,09,27,08,29,9.80
2012,09,27,08,30,9.90
2012,09,27,08,31,10.00
2012,09,27,08,32,10.10
2012,09,27,08,33,10.20
2012,09,27,08,34,10.30
2012,09,27,08,35,10.40
2012,09,27,08,36,10.50
2012,09,27,08,37,10.60
2012,09,27,08,38,10.60
2012,09,27,08,39,10.70
2012,09,27,08,40,10.90
2012,09,27,08,41,11.00
2012,09,27,08,42,11.10
2012,09,27,08,43,11.30
2012,09,27,08,44,11.40
2012,09,27,08,45,11.50
2012,09,27,08,46,11.60
2012,09,27,08,47,11.70
2012,09,27,08,48,11.80
2012,09,27,08,49,11.80
2012,09,27,08,50,11.90
2012,09,27,08,51,12.00
2012,09,27,08,52,12.10
2012,09,27,08,53,12.20
2012,09,27,08,54,12.30
2012,09,27,08,55,12.40
2012,09,27,08,56,12.50
2012,09,27,08,57,12.60
2012,09,27,08,58,12.80
2012,09,27,08,59,12.90
2012,09,27,09,00,13.10
2012,09,27,09,01,13.30
2012,09,27,09,02,13.40
2012,09,27,09,03,13.50
2012,09,27,09,04,13.60
2012,09,27,09,05,13.70
2012,09,27,09,06,13.90
2012,09,27,09,07,14.00
2012,09,27,09,08,14.10
2012,09,27,09,09,14.20
2012,09,27,09,10,14.30
2012,09,27,09,11,14.50
2012,09,27,09,12,14.50
2012,09,27,09,13,14.60
2012,09,27,09,14,14.60
2012,09,27,09,15,14.60
2012,09,27,09,16,14.60
2012,09,27,09,17,14.50
2012,09,27,09,18,14.50
2012,09,27,09,19,14.40
2012,09,27,09,20,14.40
2012,09,27,09,21,14.40
2012,09,27,09,22,14.40
2012,09,27,09,23,14.40
2012,09,27,09,24,14.40
2012,09,27,09,25,14.40
2012,09,27,09,26,14.30
2012,09,27,09,27,14.30
2012,09,27,09,28,14.20
2012,09,27,09,29,14.20
2012,09,27,09,30,14.20
2012,09,27,09,31,14.20
2012,09,27,09,32,14.20
2012,09,27,09,33,14.20
2012,09,27,09,34,14.20
2012,09,27,09,35,14.30
2012,09,27,09,36,14.30
2012,09,27,09,37,14.30
2012,09,27,09,38,14.40
2012,09,27,09,39,14.50
2012,09,27,09,40,14.50
2012,09,27,09,41,14.50
2012,09,27,09,42,14.60
2012,09,27,09,43,14.60
2012,09,27,09,44,14.60
2012,09,27,09,45,14.70
2012,09,27,09,46,14.80
2012,09,27,09,47,14.80
2012,09,27,09,48,14.80
2012,09,27,09,49,14.90
2012,09,27,09,50,15.00
2012,09,27,09,51,15.00
2012,09,27,09,52,15.10
2012,09,27,09,53,15.20
2012,09,27,09,54,15.30
2012,09,27,09,55,15.30
2012,09,27,09,56,15.30
2012,09,27,09,57,15.40
2012,09,27,09,58,15.40
2012,09,27,09,59,15.40
2012,09,27,10,00,15.30
2012,09,27,10,01,15.30
2012,09,27,10,02,15.30
2012,09,27,10,03,15.30
2012,09,27,10,04,15.30
2012,09,27,10,05,15.30
2012,09,27,10,06,15.30
2012,09,27,10,07,15.30
2012,09,27,10,08,15.40
2012,09,27,10,09,15.50
2012,09,27,10,10,15.60
2012,09,27,10,11,15.60
2012,09,27,10,12,15.70
2012,09,27,10,13,15.70
2012,09,27,10,14,15.70
2012,09,27,10,15,15.60
2012,09,27,10,16,15.60
2012,09,27,10,17,15.50
2012,09,27,10,18,15.60
2012,09,27,10,19,15.60
2012,09,27,10,20,15.60
2012,09,27,10,21,15.60
2012,09,27,10,22,15.70
2012,09,27,10,23,15.80
2012,09,27,10,24,15.80
2012,09,27,10,25,15.80
2012,09,27,10,26,15.80
2012,09,27,10,27,15.80
2012,09,27,10,28,15.80
2012,09,27,10,29,15.90
2012,09,27,10,30,16.00
2012,09,27,10,31,16.10
2012,09,27,10,32,16.10
2012,09,27,10,33,16.10
2012,09,27,10,34,16.20
2012,09,27,10,35,16.20
2012,09,27,10,36,16.30
2012,09,27,10,37,16.20
2012,09,27,10,38,16.10
2012,09,27,10,39,15.90
2012,09,27,10,40,15.80
2012,09,27,10,41,15.60
2012,09,27,10,42,15.60
2012,09,27,10,43,15.60
2012,09,27,10,44,15.70
2012,09,27,10,45,15.60
2012,09,27,10,46,15.50
2012,09,27,10,47,15.40
2012,09,27,10,48,15.40
2012,09,27,10,49,15.40
2012,09,27,10,50,15.50
2012,09,27,10,51,15.60
2012,09,27,10,52,15.70
2012,09,27,10,53,15.80
2012,09,27,10,54,15.80
2012,09,27,10,55,15.80
2012,09,27,10,56,15.90
2012,09,27,10,57,16.00
2012,09,27,10,58,16.10
2012,09,27,10,59,16.10
2012,09,27,11,00,16.20
2012,09,27,11,01,16.30
2012,09,27,11,02,16.40
2012,09,27,11,03,16.40
2012,09,27,11,04,16.40
2012,09,27,11,05,16.30
2012,09,27,11,06,16.30
2012,09,27,11,07,16.30
2012,09,27,11,08,16.20
2012,09,27,11,09,16.10
2012,09,27,11,10,15.90
2012,09,27,11,11,15.70
2012,09,27,11,12,15.50
2012,09,27,11,13,15.50
2012,09,27,11,14,15.60
2012,09,27,11,15,15.60
2012,09,27,11,16,15.50
2012,09,27,11,17,15.50
2012,09,27,11,18,15.50
2012,09,27,11,19,15.50
2012,09,27,11,20,15.50
2012,09,27,11,21,15.50
2012,09,27,11,22,15.40
2012,09,27,11,23,15.30
2012,09,27,11,24,15.30
2012,09,27,11,25,15.20
2012,09,27,11,26,15.20
2012,09,27,11,27,15.20
2012,09,27,11,28,15.20
2012,09,27,11,29,15.30
2012,09,27,11,30,15.30
2012,09,27,11,31,15.40
2012,09,27,11,32,15.50
2012,09,27,11,33,15.70
2012,09,27,11,34,15.80
2012,09,27,11,35,15.80
2012,09,27,11,36,15.90
2012,09,27,11,37,15.90
2012,09,27,11,38,15.90
2012,09,27,11,39,15.80
2012,09,27,11,40,15.80
2012,09,27,11,41,15.90
2012,09,27,11,42,15.90
2012,09,27,11,43,16.00
2012,09,27,11,44,16.00
2012,09,27,11,45,15.80
2012,09,27,11,46,15.80
2012,09,27,11,47,15.80
2012,09,27,11,48,15.70
2012,09,27,11,49,15.70
2012,09,27,11,50,15.70
2012,09,27,11,51,15.70
2012,09,27,11,52,15.70
2012,09,27,11,53,15.70
2012,09,27,11,54,15.70
2012,09,27,11,55,15.70
2012,09,27,11,56,15.80
2012,09,27,11,57,15.80
2012,09,27,11,58,15.80
2012,09,27,11,59,16.00
2012,09,27,12,00,16.10
2012,09,27,12,01,16.10
2012,09,27,12,02,16.10
2012,09,27,12,03,16.10
2012,09,27,12,04,16.20
2012,09,27,12,05,16.30
2012,09,27,12,06,16.30
2012,09,27,12,07,16.40
2012,09,27,12,08,16.40
2012,09,27,12,09,16.50
2012,09,27,12,10,16.60
2012,09,27,12,11,16.70
2012,09,27,12,12,16.90
2012,09,27,12,13,17.00
2012,09,27,12,14,17.10
2012,09,27,12,15,17.30
2012,09,27,12,16,17.30
2012,09,27,12,17,17.30
2012,09,27,12,18,17.30
2012,09,27,12,19,17.30
2012,09,27,12,20,17.30
2012,09,27,12,21,17.40
2012,09,27,12,22,17.40
2012,09,27,12,23,17.50
2012,09,27,12,24,17.60
2012,09,27,12,25,17.60
2012,09,27,12,26,17.50
2012,09,27,12,27,17.40
2012,09,27,12,28,17.30
2012,09,27,12,29,17.20
2012,09,27,12,30,17.10
2012,09,27,12,31,17.10
2012,09,27,12,32,17.10
2012,09,27,12,33,17.10
2012,09,27,12,34,17.20
2012,09,27,12,35,17.20
2012,09,27,12,36,17.20
2012,09,27,12,37,17.10
2012,09,27,12,38,17.00
2012,09,27,12,39,17.00
2012,09,27,12,40,17.10
2012,09,27,12,41,17.10
2012,09,27,12,42,17.20
2012,09,27,12,43,17.20
2012,09,27,12,44,17.20
2012,09,27,12,45,17.00
2012,09,27,12,46,16.90
2012,09,27,12,47,16.90
2012,09,27,12,48,16.90
2012,09,27,12,49,16.80
2012,09,27,12,50,16.80
2012,09,27,12,51,16.90
2012,09,27,12,52,16.90
2012,09,27,12,53,17.00
2012,09,27,12,54,17.10
2012,09,27,12,55,17.20
2012,09,27,12,56,17.30
2012,09,27,12,57,17.40
2012,09,27,12,58,17.50
2012,09,27,12,59,17.50
2012,09,27,13,00,17.60
2012,09,27,13,01,17.60
2012,09,27,13,02,17.70
2012,09,27,13,03,17.70
2012,09,27,13,04,17.80
2012,09,27,13,05,17.90
2012,09,27,13,06,17.90
2012,09,27,13,07,17.90
2012,09,27,13,08,17.80
2012,09,27,13,09,17.80
2012,09,27,13,10,17.90
2012,09,27,13,11,18.00
2012,09,27,13,12,18.10
2012,09,27,13,13,18.10
2012,09,27,13,14,18.10
2012,09,27,13,15,18.10
2012,09,27,13,16,18.10
2012,09,27,13,17,18.20
2012,09,27,13,18,18.30
2012,09,27,13,19,18.40
2012,09,27,13,20,18.40
2012,09,27,13,21,18.40
2012,09,27,13,22,18.30
2012,09,27,13,23,18.10
2012,09,27,13,24,18.10
2012,09,27,13,25,17.90
2012,09,27,13,26,17.90
2012,09,27,13,27,17.90
2012,09,27,13,28,18.00
2012,09,27,13,29,18.10
2012,09,27,13,30,18.20
2012,09,27,13,31,18.20
2012,09,27,13,32,18.20
2012,09,27,13,33,18.30
2012,09,27,13,34,18.40
2012,09,27,13,35,18.40
2012,09,27,13,36,18.50
2012,09,27,13,37,18.40
2012,09,27,13,38,18.30
2012,09,27,13,39,18.20
2012,09,27,13,40,18.20
2012,09,27,13,41,18.10
2012,09,27,13,42,17.90
2012,09,27,13,43,18.00
2012,09,27,13,44,18.00
2012,09,27,13,45,18.10
2012,09,27,13,46,18.20
2012,09,27,13,47,18.20
2012,09,27,13,48,18.20
2012,09,27,13,49,18.20
2012,09,27,13,50,18.10
2012,09,27,13,51,17.90
2012,09,27,13,52,17.70
2012,09,27,13,53,17.60
2012,09,27,13,54,17.50
2012,09,27,13,55,17.50
2012,09,27,13,56,17.60
2012,09,27,13,57,17.70
2012,09,27,13,58,17.80
2012,09,27,13,59,17.80
2012,09,27,14,00,17.90
2012,09,27,14,01,18.10
2012,09,27,14,02,18.20
2012,09,27,14,03,18.20
2012,09,27,14,04,18.30
2012,09,27,14,05,18.40
2012,09,27,14,06,18.50
2012,09,27,14,07,18.50
2012,09,27,14,08,18.40
2012,09,27,14,09,18.30
2012,09,27,14,10,18.30
2012,09,27,14,11,18.30
2012,09,27,14,12,18.30
2012,09,27,14,13,18.40
2012,09,27,14,14,18.40
2012,09,27,14,15,18.40
2012,09,27,14,16,18.30
2012,09,27,14,17,18.20
2012,09,27,14,18,18.20
2012,09,27,14,19,18.20
2012,09,27,14,20,18.20
2012,09,27,14,21,18.30
2012,09,27,14,22,18.30
2012,09,27,14,23,18.40
2012,09,27,14,24,18.50
2012,09,27,14,25,18.60
2012,09,27,14,26,18.60
2012,09,27,14,27,18.70
2012,09,27,14,28,18.80
2012,09,27,14,29,18.90
2012,09,27,14,30,19.00
2012,09,27,14,31,19.10
2012,09,27,14,32,19.10
2012,09,27,14,33,19.00
2012,09,27,14,34,18.90
2012,09,27,14,35,19.00
2012,09,27,14,36,19.10
2012,09,27,14,37,19.00
2012,09,27,14,38,18.90
2012,09,27,14,39,18.90
2012,09,27,14,40,18.70
2012,09,27,14,41,18.60
2012,09,27,14,42,18.60
2012,09,27,14,43,18.60
2012,09,27,14,44,18.60
2012,09,27,14,45,18.50
2012,09,27,14,46,18.50
2012,09,27,14,47,18.50
2012,09,27,14,48,18.60
2012,09,27,14,49,18.70
2012,09,27,14,50,18.80
2012,09,27,14,51,18.80
2012,09,27,14,52,18.70
2012,09,27,14,53,18.70
2012,09,27,14,54,18.60
2012,09,27,14,55,18.60
2012,09,27,14,56,18.70
2012,09,27,14,57,18.70
2012,09,27,14,58,18.60
2012,09,27,14,59,18.60
2012,09,27,15,00,18.70
2012,09,27,15,01,18.70
2012,09,27,15,02,18.50
2012,09,27,15,03,18.40
2012,09,27,15,04,18.20
2012,09,27,15,05,18.20
2012,09,27,15,06,18.20
2012,09,27,15,07,18.30
2012,09,27,15,08,18.30
2012,09,27,15,09,18.30
2012,09,27,15,10,18.20
2012,09,27,15,11,18.20
2012,09,27,15,12,18.20
2012,09,27,15,13,18.30
2012,09,27,15,14,18.30
2012,09,27,15,15,18.30
2012,09,27,15,16,18.30
2012,09,27,15,17,18.40
2012,09,27,15,18,18.50
2012,09,27,15,19,18.60
2012,09,27,15,20,18.70
2012,09,27,15,21,18.70
2012,09,27,15,22,18.80
2012,09,27,15,23,18.90
2012,09,27,15,24,19.00
2012,09,27,15,25,19.10
2012,09,27,15,26,19.20
2012,09,27,15,27,19.30
2012,09,27,15,28,19.40
2012,09,27,15,29,19.40
2012,09,27,15,30,19.40
