Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,07,00,00,17.20
2012,08,07,00,01,17.20
2012,08,07,00,02,17.20
2012,08,07,00,03,17.20
2012,08,07,00,04,17.20
2012,08,07,00,05,17.20
2012,08,07,00,06,17.20
2012,08,07,00,07,17.20
2012,08,07,00,08,17.20
2012,08,07,00,09,17.20
2012,08,07,00,10,17.20
2012,08,07,00,11,17.20
2012,08,07,00,12,17.10
2012,08,07,00,13,17.10
2012,08,07,00,14,17.10
2012,08,07,00,15,17.10
2012,08,07,00,16,17.10
2012,08,07,00,17,17.10
2012,08,07,00,18,17.00
2012,08,07,00,19,17.00
2012,08,07,00,20,17.00
2012,08,07,00,21,16.90
2012,08,07,00,22,16.90
2012,08,07,00,23,16.90
2012,08,07,00,24,16.90
2012,08,07,00,25,16.90
2012,08,07,00,26,16.90
2012,08,07,00,27,16.90
2012,08,07,00,28,16.90
2012,08,07,00,29,16.90
2012,08,07,00,30,16.90
2012,08,07,00,31,16.90
2012,08,07,00,32,16.90
2012,08,07,00,33,16.90
2012,08,07,00,34,16.90
2012,08,07,00,35,16.90
2012,08,07,00,36,16.90
2012,08,07,00,37,16.90
2012,08,07,00,38,16.90
2012,08,07,00,39,16.90
2012,08,07,00,40,16.90
2012,08,07,00,41,16.90
2012,08,07,00,42,16.90
2012,08,07,00,43,16.90
2012,08,07,00,44,16.90
2012,08,07,00,45,16.80
2012,08,07,00,46,16.80
2012,08,07,00,47,16.80
2012,08,07,00,48,16.80
2012,08,07,00,49,16.80
2012,08,07,00,50,16.80
2012,08,07,00,51,16.80
2012,08,07,00,52,16.80
2012,08,07,00,53,16.80
2012,08,07,00,54,16.80
2012,08,07,00,55,16.80
2012,08,07,00,56,16.70
2012,08,07,00,57,16.70
2012,08,07,00,58,16.70
2012,08,07,00,59,16.70
2012,08,07,01,00,16.70
2012,08,07,01,01,16.70
2012,08,07,01,02,16.70
2012,08,07,01,03,16.70
2012,08,07,01,04,16.70
2012,08,07,01,05,16.70
2012,08,07,01,06,16.70
2012,08,07,01,07,16.70
2012,08,07,01,08,16.60
2012,08,07,01,09,16.60
2012,08,07,01,10,16.60
2012,08,07,01,11,16.60
2012,08,07,01,12,16.60
2012,08,07,01,13,16.60
2012,08,07,01,14,16.60
2012,08,07,01,15,16.60
2012,08,07,01,16,16.60
2012,08,07,01,17,16.60
2012,08,07,01,18,16.60
2012,08,07,01,19,16.60
2012,08,07,01,20,16.60
2012,08,07,01,21,16.60
2012,08,07,01,22,16.60
2012,08,07,01,23,16.60
2012,08,07,01,24,16.60
2012,08,07,01,25,16.60
2012,08,07,01,26,16.50
2012,08,07,01,27,16.50
2012,08,07,01,28,16.50
2012,08,07,01,29,16.50
2012,08,07,01,30,16.50
2012,08,07,01,31,16.40
2012,08,07,01,32,16.40
2012,08,07,01,33,16.40
2012,08,07,01,34,16.40
2012,08,07,01,35,16.40
2012,08,07,01,36,16.40
2012,08,07,01,37,16.40
2012,08,07,01,38,16.40
2012,08,07,01,39,16.40
2012,08,07,01,40,16.40
2012,08,07,01,41,16.40
2012,08,07,01,42,16.40
2012,08,07,01,43,16.40
2012,08,07,01,44,16.40
2012,08,07,01,45,16.40
2012,08,07,01,46,16.40
2012,08,07,01,47,16.30
2012,08,07,01,48,16.30
2012,08,07,01,49,16.30
2012,08,07,01,50,16.30
2012,08,07,01,51,16.30
2012,08,07,01,52,16.30
2012,08,07,01,53,16.30
2012,08,07,01,54,16.30
2012,08,07,01,55,16.30
2012,08,07,01,56,16.30
2012,08,07,01,57,16.30
2012,08,07,01,58,16.30
2012,08,07,01,59,16.20
2012,08,07,02,00,16.20
2012,08,07,02,01,16.20
2012,08,07,02,02,16.20
2012,08,07,02,03,16.20
2012,08,07,02,04,16.20
2012,08,07,02,05,16.20
2012,08,07,02,06,16.20
2012,08,07,02,07,16.20
2012,08,07,02,08,16.20
2012,08,07,02,09,16.20
2012,08,07,02,10,16.20
2012,08,07,02,11,16.20
2012,08,07,02,12,16.20
2012,08,07,02,13,16.20
2012,08,07,02,14,16.20
2012,08,07,02,15,16.20
2012,08,07,02,16,16.10
2012,08,07,02,17,16.10
2012,08,07,02,18,16.10
2012,08,07,02,19,16.10
2012,08,07,02,20,16.20
2012,08,07,02,21,16.20
2012,08,07,02,22,16.20
2012,08,07,02,23,16.20
2012,08,07,02,24,16.10
2012,08,07,02,25,16.10
2012,08,07,02,26,16.10
2012,08,07,02,27,16.10
2012,08,07,02,28,16.10
2012,08,07,02,29,16.10
2012,08,07,02,30,16.10
2012,08,07,02,31,16.10
2012,08,07,02,32,16.10
2012,08,07,02,33,16.10
2012,08,07,02,34,16.10
2012,08,07,02,35,16.10
2012,08,07,02,36,16.10
2012,08,07,02,37,16.10
2012,08,07,02,38,16.10
2012,08,07,02,39,16.10
2012,08,07,02,40,16.10
2012,08,07,02,41,16.10
2012,08,07,02,42,16.10
2012,08,07,02,43,16.00
2012,08,07,02,44,16.00
2012,08,07,02,45,16.00
2012,08,07,02,46,16.00
2012,08,07,02,47,16.00
2012,08,07,02,48,16.00
2012,08,07,02,49,16.00
2012,08,07,02,50,16.00
2012,08,07,02,51,16.00
2012,08,07,02,52,16.00
2012,08,07,02,53,16.10
2012,08,07,02,54,16.10
2012,08,07,02,55,16.10
2012,08,07,02,56,16.10
2012,08,07,02,57,16.10
2012,08,07,02,58,16.10
2012,08,07,02,59,16.10
2012,08,07,03,00,16.10
2012,08,07,03,01,16.10
2012,08,07,03,02,16.10
2012,08,07,03,03,16.10
2012,08,07,03,04,16.10
2012,08,07,03,05,16.10
2012,08,07,03,06,16.10
2012,08,07,03,07,16.10
2012,08,07,03,08,16.10
2012,08,07,03,09,16.10
2012,08,07,03,10,16.10
2012,08,07,03,11,16.10
2012,08,07,03,12,16.00
2012,08,07,03,13,16.00
2012,08,07,03,14,16.00
2012,08,07,03,15,16.00
2012,08,07,03,16,16.00
2012,08,07,03,17,15.90
2012,08,07,03,18,15.90
2012,08,07,03,19,16.00
2012,08,07,03,20,16.00
2012,08,07,03,21,15.90
2012,08,07,03,22,15.90
2012,08,07,03,23,15.90
2012,08,07,03,24,15.90
2012,08,07,03,25,15.90
2012,08,07,03,26,15.90
2012,08,07,03,27,15.90
2012,08,07,03,28,15.90
2012,08,07,03,29,15.90
2012,08,07,03,30,15.90
2012,08,07,03,31,15.90
2012,08,07,03,32,15.90
2012,08,07,03,33,15.90
2012,08,07,03,34,15.90
2012,08,07,03,35,15.90
2012,08,07,03,36,15.90
2012,08,07,03,37,15.90
2012,08,07,03,38,15.90
2012,08,07,03,39,15.90
2012,08,07,03,40,15.90
2012,08,07,03,41,15.90
2012,08,07,03,42,15.90
2012,08,07,03,43,15.90
2012,08,07,03,44,15.90
2012,08,07,03,45,15.90
2012,08,07,03,46,15.90
2012,08,07,03,47,15.90
2012,08,07,03,48,15.90
2012,08,07,03,49,15.90
2012,08,07,03,50,15.90
2012,08,07,03,51,15.80
2012,08,07,03,52,15.80
2012,08,07,03,53,15.80
2012,08,07,03,54,15.80
2012,08,07,03,55,15.80
2012,08,07,03,56,15.80
2012,08,07,03,57,15.80
2012,08,07,03,58,15.80
2012,08,07,03,59,15.80
2012,08,07,04,00,15.80
2012,08,07,04,01,15.80
2012,08,07,04,02,15.80
2012,08,07,04,03,15.80
2012,08,07,04,04,15.80
2012,08,07,04,05,15.80
2012,08,07,04,06,15.80
2012,08,07,04,07,15.80
2012,08,07,04,08,15.80
2012,08,07,04,09,15.80
2012,08,07,04,10,15.80
2012,08,07,04,11,15.80
2012,08,07,04,12,15.80
2012,08,07,04,13,15.80
2012,08,07,04,14,15.80
2012,08,07,04,15,15.80
2012,08,07,04,16,15.80
2012,08,07,04,17,15.80
2012,08,07,04,18,15.80
2012,08,07,04,19,15.80
2012,08,07,04,20,15.80
2012,08,07,04,21,15.80
2012,08,07,04,22,15.80
2012,08,07,04,23,15.80
2012,08,07,04,24,15.70
2012,08,07,04,25,15.70
2012,08,07,04,26,15.70
2012,08,07,04,27,15.70
2012,08,07,04,28,15.70
2012,08,07,04,29,15.70
2012,08,07,04,30,15.70
2012,08,07,04,31,15.70
2012,08,07,04,32,15.70
2012,08,07,04,33,15.60
2012,08,07,04,34,15.60
2012,08,07,04,35,15.60
2012,08,07,04,36,15.60
2012,08,07,04,37,15.60
2012,08,07,04,38,15.60
2012,08,07,04,39,15.60
2012,08,07,04,40,15.60
2012,08,07,04,41,15.60
2012,08,07,04,42,15.60
2012,08,07,04,43,15.60
2012,08,07,04,44,15.60
2012,08,07,04,45,15.60
2012,08,07,04,46,15.60
2012,08,07,04,47,15.60
2012,08,07,04,48,15.60
2012,08,07,04,49,15.50
2012,08,07,04,50,15.50
2012,08,07,04,51,15.50
2012,08,07,04,52,15.50
2012,08,07,04,53,15.50
2012,08,07,04,54,15.50
2012,08,07,04,55,15.50
2012,08,07,04,56,15.40
2012,08,07,04,57,15.40
2012,08,07,04,58,15.40
2012,08,07,04,59,15.40
2012,08,07,05,00,15.40
2012,08,07,05,01,15.40
2012,08,07,05,02,15.30
2012,08,07,05,03,15.30
2012,08,07,05,04,15.30
2012,08,07,05,05,15.30
2012,08,07,05,06,15.30
2012,08,07,05,07,15.30
2012,08,07,05,08,15.30
2012,08,07,05,09,15.30
2012,08,07,05,10,15.30
2012,08,07,05,11,15.30
2012,08,07,05,12,15.30
2012,08,07,05,13,15.30
2012,08,07,05,14,15.30
2012,08,07,05,15,15.30
2012,08,07,05,16,15.30
2012,08,07,05,17,15.20
2012,08,07,05,18,15.20
2012,08,07,05,19,15.20
2012,08,07,05,20,15.20
2012,08,07,05,21,15.20
2012,08,07,05,22,15.20
2012,08,07,05,23,15.20
2012,08,07,05,24,15.30
2012,08,07,05,25,15.20
2012,08,07,05,26,15.20
2012,08,07,05,27,15.20
2012,08,07,05,28,15.20
2012,08,07,05,29,15.20
2012,08,07,05,30,15.20
2012,08,07,05,31,15.20
2012,08,07,05,32,15.20
2012,08,07,05,33,15.20
2012,08,07,05,34,15.20
2012,08,07,05,35,15.20
2012,08,07,05,36,15.20
2012,08,07,05,37,15.20
2012,08,07,05,38,15.20
2012,08,07,05,39,15.20
2012,08,07,05,40,15.10
2012,08,07,05,41,15.10
2012,08,07,05,42,15.10
2012,08,07,05,43,15.00
2012,08,07,05,44,15.00
2012,08,07,05,45,15.00
2012,08,07,05,46,15.00
2012,08,07,05,47,15.00
2012,08,07,05,48,15.00
2012,08,07,05,49,15.00
2012,08,07,05,50,15.00
2012,08,07,05,51,15.00
2012,08,07,05,52,15.00
2012,08,07,05,53,15.00
2012,08,07,05,54,15.00
2012,08,07,05,55,15.00
2012,08,07,05,56,15.00
2012,08,07,05,57,15.00
2012,08,07,05,58,15.00
2012,08,07,05,59,15.00
2012,08,07,06,00,15.00
2012,08,07,06,01,15.00
2012,08,07,06,02,15.00
2012,08,07,06,03,15.00
2012,08,07,06,04,15.00
2012,08,07,06,05,15.00
2012,08,07,06,06,15.00
2012,08,07,06,07,15.00
2012,08,07,06,08,15.00
2012,08,07,06,09,15.00
2012,08,07,06,10,15.00
2012,08,07,06,11,15.00
2012,08,07,06,12,15.00
2012,08,07,06,13,15.00
2012,08,07,06,14,15.00
2012,08,07,06,15,15.00
2012,08,07,06,16,15.00
2012,08,07,06,17,15.00
2012,08,07,06,18,15.10
2012,08,07,06,19,15.10
2012,08,07,06,20,15.10
2012,08,07,06,21,15.20
2012,08,07,06,22,15.20
2012,08,07,06,23,15.20
2012,08,07,06,24,15.20
2012,08,07,06,25,15.20
2012,08,07,06,26,15.20
2012,08,07,06,27,15.20
2012,08,07,06,28,15.20
2012,08,07,06,29,15.20
2012,08,07,06,30,15.20
2012,08,07,06,31,15.20
2012,08,07,06,32,15.20
2012,08,07,06,33,15.20
2012,08,07,06,34,15.20
2012,08,07,06,35,15.20
2012,08,07,06,36,15.20
2012,08,07,06,37,15.20
2012,08,07,06,38,15.20
2012,08,07,06,39,15.20
2012,08,07,06,40,15.20
2012,08,07,06,41,15.30
2012,08,07,06,42,15.30
2012,08,07,06,43,15.30
2012,08,07,06,44,15.30
2012,08,07,06,45,15.30
2012,08,07,06,46,15.30
2012,08,07,06,47,15.30
2012,08,07,06,48,15.30
2012,08,07,06,49,15.30
2012,08,07,06,50,15.30
2012,08,07,06,51,15.40
2012,08,07,06,52,15.40
2012,08,07,06,53,15.40
2012,08,07,06,54,15.40
2012,08,07,06,55,15.40
2012,08,07,06,56,15.40
2012,08,07,06,57,15.50
2012,08,07,06,58,15.50
2012,08,07,06,59,15.50
2012,08,07,07,00,15.50
2012,08,07,07,01,15.50
2012,08,07,07,02,15.60
2012,08,07,07,03,15.60
2012,08,07,07,04,15.60
2012,08,07,07,05,15.60
2012,08,07,07,06,15.60
2012,08,07,07,07,15.60
2012,08,07,07,08,15.60
2012,08,07,07,09,15.60
2012,08,07,07,10,15.70
2012,08,07,07,11,15.70
2012,08,07,07,12,15.70
2012,08,07,07,13,15.70
2012,08,07,07,14,15.70
2012,08,07,07,15,15.80
2012,08,07,07,16,15.80
2012,08,07,07,17,15.80
2012,08,07,07,18,15.80
2012,08,07,07,19,15.80
2012,08,07,07,20,15.80
2012,08,07,07,21,15.90
2012,08,07,07,22,15.90
2012,08,07,07,23,15.90
2012,08,07,07,24,15.90
2012,08,07,07,25,15.90
2012,08,07,07,26,15.90
2012,08,07,07,27,15.90
2012,08,07,07,28,15.90
2012,08,07,07,29,16.00
2012,08,07,07,30,16.00
2012,08,07,07,31,16.00
2012,08,07,07,32,16.10
2012,08,07,07,33,16.10
2012,08,07,07,34,16.20
2012,08,07,07,35,16.20
2012,08,07,07,36,16.30
2012,08,07,07,37,16.30
2012,08,07,07,38,16.40
2012,08,07,07,39,16.40
2012,08,07,07,40,16.50
2012,08,07,07,41,16.50
2012,08,07,07,42,16.60
2012,08,07,07,43,16.60
2012,08,07,07,44,16.70
2012,08,07,07,45,16.70
2012,08,07,07,46,16.80
2012,08,07,07,47,16.90
2012,08,07,07,48,16.90
2012,08,07,07,49,17.00
2012,08,07,07,50,17.10
2012,08,07,07,51,17.10
2012,08,07,07,52,17.20
2012,08,07,07,53,17.30
2012,08,07,07,54,17.50
2012,08,07,07,55,17.60
2012,08,07,07,56,17.70
2012,08,07,07,57,17.80
2012,08,07,07,58,17.90
2012,08,07,07,59,18.00
2012,08,07,08,00,18.10
2012,08,07,08,01,18.20
2012,08,07,08,02,18.30
2012,08,07,08,03,18.40
2012,08,07,08,04,18.50
2012,08,07,08,05,18.60
2012,08,07,08,06,18.70
2012,08,07,08,07,18.80
2012,08,07,08,08,18.90
2012,08,07,08,09,19.10
2012,08,07,08,10,19.20
2012,08,07,08,11,19.30
2012,08,07,08,12,19.50
2012,08,07,08,13,19.60
2012,08,07,08,14,19.70
2012,08,07,08,15,19.80
2012,08,07,08,16,19.90
2012,08,07,08,17,20.00
2012,08,07,08,18,20.10
2012,08,07,08,19,20.20
2012,08,07,08,20,20.30
2012,08,07,08,21,20.30
2012,08,07,08,22,20.40
2012,08,07,08,23,20.50
2012,08,07,08,24,20.50
2012,08,07,08,25,20.50
2012,08,07,08,26,20.50
2012,08,07,08,27,20.50
2012,08,07,08,28,20.40
2012,08,07,08,29,20.40
2012,08,07,08,30,20.30
2012,08,07,08,31,20.20
2012,08,07,08,32,20.20
2012,08,07,08,33,20.10
2012,08,07,08,34,20.10
2012,08,07,08,35,20.10
2012,08,07,08,36,20.00
2012,08,07,08,37,20.00
2012,08,07,08,38,20.00
2012,08,07,08,39,20.00
2012,08,07,08,40,20.10
2012,08,07,08,41,20.10
2012,08,07,08,42,20.10
2012,08,07,08,43,20.10
2012,08,07,08,44,20.20
2012,08,07,08,45,20.20
2012,08,07,08,46,20.20
2012,08,07,08,47,20.30
2012,08,07,08,48,20.30
2012,08,07,08,49,20.30
2012,08,07,08,50,20.40
2012,08,07,08,51,20.30
2012,08,07,08,52,20.30
2012,08,07,08,53,20.30
2012,08,07,08,54,20.30
2012,08,07,08,55,20.30
2012,08,07,08,56,20.30
2012,08,07,08,57,20.40
2012,08,07,08,58,20.40
2012,08,07,08,59,20.50
2012,08,07,09,00,20.50
2012,08,07,09,01,20.60
2012,08,07,09,02,20.60
2012,08,07,09,03,20.60
2012,08,07,09,04,20.60
2012,08,07,09,05,20.60
2012,08,07,09,06,20.60
2012,08,07,09,07,20.70
2012,08,07,09,08,20.70
2012,08,07,09,09,20.70
2012,08,07,09,10,20.70
2012,08,07,09,11,20.70
2012,08,07,09,12,20.70
2012,08,07,09,13,20.70
2012,08,07,09,14,20.70
2012,08,07,09,15,20.70
2012,08,07,09,16,20.80
2012,08,07,09,17,20.80
2012,08,07,09,18,20.80
2012,08,07,09,19,20.80
2012,08,07,09,20,20.80
2012,08,07,09,21,20.80
2012,08,07,09,22,20.70
2012,08,07,09,23,20.70
2012,08,07,09,24,20.60
2012,08,07,09,25,20.60
2012,08,07,09,26,20.60
2012,08,07,09,27,20.60
2012,08,07,09,28,20.50
2012,08,07,09,29,20.50
2012,08,07,09,30,20.40
2012,08,07,09,31,20.40
2012,08,07,09,32,20.40
2012,08,07,09,33,20.50
2012,08,07,09,34,20.50
2012,08,07,09,35,20.50
2012,08,07,09,36,20.50
2012,08,07,09,37,20.50
2012,08,07,09,38,20.50
2012,08,07,09,39,20.40
2012,08,07,09,40,20.40
2012,08,07,09,41,20.30
2012,08,07,09,42,20.30
2012,08,07,09,43,20.30
2012,08,07,09,44,20.20
2012,08,07,09,45,20.30
2012,08,07,09,46,20.30
2012,08,07,09,47,20.30
2012,08,07,09,48,20.40
2012,08,07,09,49,20.40
2012,08,07,09,50,20.50
2012,08,07,09,51,20.50
2012,08,07,09,52,20.60
2012,08,07,09,53,20.60
2012,08,07,09,54,20.60
2012,08,07,09,55,20.60
2012,08,07,09,56,20.60
2012,08,07,09,57,20.60
2012,08,07,09,58,20.50
2012,08,07,09,59,20.50
2012,08,07,10,00,20.50
2012,08,07,10,01,20.50
2012,08,07,10,02,20.50
2012,08,07,10,03,20.60
2012,08,07,10,04,20.60
2012,08,07,10,05,20.60
2012,08,07,10,06,20.60
2012,08,07,10,07,20.70
2012,08,07,10,08,20.80
2012,08,07,10,09,20.80
2012,08,07,10,10,20.80
2012,08,07,10,11,20.90
2012,08,07,10,12,20.80
2012,08,07,10,13,20.80
2012,08,07,10,14,20.80
2012,08,07,10,15,20.80
2012,08,07,10,16,20.80
2012,08,07,10,17,20.80
2012,08,07,10,18,20.80
2012,08,07,10,19,20.90
2012,08,07,10,20,21.00
2012,08,07,10,21,21.00
2012,08,07,10,22,21.10
2012,08,07,10,23,21.10
2012,08,07,10,24,21.10
2012,08,07,10,25,21.00
2012,08,07,10,26,21.00
2012,08,07,10,27,20.90
2012,08,07,10,28,20.90
2012,08,07,10,29,20.80
2012,08,07,10,30,20.80
2012,08,07,10,31,20.80
2012,08,07,10,32,20.80
2012,08,07,10,33,20.80
2012,08,07,10,34,20.80
2012,08,07,10,35,20.90
2012,08,07,10,36,20.90
2012,08,07,10,37,20.80
2012,08,07,10,38,20.80
2012,08,07,10,39,20.80
2012,08,07,10,40,20.80
2012,08,07,10,41,20.80
2012,08,07,10,42,20.70
2012,08,07,10,43,20.70
2012,08,07,10,44,20.80
2012,08,07,10,45,20.80
2012,08,07,10,46,20.90
2012,08,07,10,47,21.10
2012,08,07,10,48,21.20
2012,08,07,10,49,21.30
2012,08,07,10,50,21.40
2012,08,07,10,51,21.50
2012,08,07,10,52,21.60
2012,08,07,10,53,21.60
2012,08,07,10,54,21.60
2012,08,07,10,55,21.50
2012,08,07,10,56,21.50
2012,08,07,10,57,21.50
2012,08,07,10,58,21.60
2012,08,07,10,59,21.70
2012,08,07,11,00,21.80
2012,08,07,11,01,21.80
2012,08,07,11,02,21.80
2012,08,07,11,03,21.80
2012,08,07,11,04,21.90
2012,08,07,11,05,21.90
2012,08,07,11,06,21.90
2012,08,07,11,07,21.90
2012,08,07,11,08,21.90
2012,08,07,11,09,21.90
2012,08,07,11,10,22.00
2012,08,07,11,11,22.10
2012,08,07,11,12,22.20
2012,08,07,11,13,22.30
2012,08,07,11,14,22.40
2012,08,07,11,15,22.60
2012,08,07,11,16,22.60
2012,08,07,11,17,22.70
2012,08,07,11,18,22.80
2012,08,07,11,19,22.90
2012,08,07,11,20,23.00
2012,08,07,11,21,23.10
2012,08,07,11,22,23.20
2012,08,07,11,23,23.20
2012,08,07,11,24,23.20
2012,08,07,11,25,23.20
2012,08,07,11,26,23.20
2012,08,07,11,27,23.10
2012,08,07,11,28,23.00
2012,08,07,11,29,22.90
2012,08,07,11,30,22.90
2012,08,07,11,31,22.90
2012,08,07,11,32,22.80
2012,08,07,11,33,22.70
2012,08,07,11,34,22.60
2012,08,07,11,35,22.60
2012,08,07,11,36,22.50
2012,08,07,11,37,22.40
2012,08,07,11,38,22.40
2012,08,07,11,39,22.40
2012,08,07,11,40,22.30
2012,08,07,11,41,22.40
2012,08,07,11,42,22.40
2012,08,07,11,43,22.40
2012,08,07,11,44,22.40
2012,08,07,11,45,22.40
2012,08,07,11,46,22.50
2012,08,07,11,47,22.50
2012,08,07,11,48,22.50
2012,08,07,11,49,22.50
2012,08,07,11,50,22.60
2012,08,07,11,51,22.60
2012,08,07,11,52,22.70
2012,08,07,11,53,22.70
2012,08,07,11,54,22.60
2012,08,07,11,55,22.60
2012,08,07,11,56,22.60
2012,08,07,11,57,22.50
2012,08,07,11,58,22.60
2012,08,07,11,59,22.70
2012,08,07,12,00,22.70
2012,08,07,12,01,22.70
2012,08,07,12,02,22.70
2012,08,07,12,03,22.80
2012,08,07,12,04,22.70
2012,08,07,12,05,22.60
2012,08,07,12,06,22.70
2012,08,07,12,07,22.70
2012,08,07,12,08,22.70
2012,08,07,12,09,22.70
2012,08,07,12,10,22.70
2012,08,07,12,11,22.70
2012,08,07,12,12,22.70
2012,08,07,12,13,22.70
2012,08,07,12,14,22.60
2012,08,07,12,15,22.50
2012,08,07,12,16,22.30
2012,08,07,12,17,22.30
2012,08,07,12,18,22.20
2012,08,07,12,19,22.20
2012,08,07,12,20,22.20
2012,08,07,12,21,22.20
2012,08,07,12,22,22.20
2012,08,07,12,23,22.20
2012,08,07,12,24,22.20
2012,08,07,12,25,22.20
2012,08,07,12,26,22.20
2012,08,07,12,27,22.20
2012,08,07,12,28,22.20
2012,08,07,12,29,22.20
2012,08,07,12,30,22.20
2012,08,07,12,31,22.20
2012,08,07,12,32,22.20
2012,08,07,12,33,22.30
2012,08,07,12,34,22.30
2012,08,07,12,35,22.30
2012,08,07,12,36,22.30
2012,08,07,12,37,22.30
2012,08,07,12,38,22.30
2012,08,07,12,39,22.30
2012,08,07,12,40,22.30
2012,08,07,12,41,22.30
2012,08,07,12,42,22.40
2012,08,07,12,43,22.40
2012,08,07,12,44,22.40
2012,08,07,12,45,22.40
2012,08,07,12,46,22.40
2012,08,07,12,47,22.40
2012,08,07,12,48,22.40
2012,08,07,12,49,22.50
2012,08,07,12,50,22.50
2012,08,07,12,51,22.50
2012,08,07,12,52,22.50
2012,08,07,12,53,22.50
2012,08,07,12,54,22.50
2012,08,07,12,55,22.50
2012,08,07,12,56,22.50
2012,08,07,12,57,22.60
2012,08,07,12,58,22.60
2012,08,07,12,59,22.60
2012,08,07,13,00,22.70
2012,08,07,13,01,22.70
2012,08,07,13,02,22.80
2012,08,07,13,03,22.80
2012,08,07,13,04,22.90
2012,08,07,13,05,22.90
2012,08,07,13,06,23.00
2012,08,07,13,07,22.90
2012,08,07,13,08,22.90
2012,08,07,13,09,22.90
2012,08,07,13,10,22.90
2012,08,07,13,11,22.80
2012,08,07,13,12,22.80
2012,08,07,13,13,22.80
2012,08,07,13,14,22.70
2012,08,07,13,15,22.70
2012,08,07,13,16,22.70
2012,08,07,13,17,22.60
2012,08,07,13,18,22.60
2012,08,07,13,19,22.70
2012,08,07,13,20,22.60
2012,08,07,13,21,22.60
2012,08,07,13,22,22.60
2012,08,07,13,23,22.60
2012,08,07,13,24,22.60
2012,08,07,13,25,22.70
2012,08,07,13,26,22.80
2012,08,07,13,27,22.80
2012,08,07,13,28,22.80
2012,08,07,13,29,22.80
2012,08,07,13,30,22.70
2012,08,07,13,31,22.70
2012,08,07,13,32,22.70
2012,08,07,13,33,22.70
2012,08,07,13,34,22.70
2012,08,07,13,35,22.70
2012,08,07,13,36,22.70
2012,08,07,13,37,22.60
2012,08,07,13,38,22.60
2012,08,07,13,39,22.60
2012,08,07,13,40,22.70
2012,08,07,13,41,22.70
2012,08,07,13,42,22.80
2012,08,07,13,43,22.90
2012,08,07,13,44,22.90
2012,08,07,13,45,23.00
2012,08,07,13,46,23.10
2012,08,07,13,47,23.20
2012,08,07,13,48,23.20
2012,08,07,13,49,23.40
2012,08,07,13,50,23.50
2012,08,07,13,51,23.60
2012,08,07,13,52,23.70
2012,08,07,13,53,23.70
2012,08,07,13,54,23.80
2012,08,07,13,55,24.00
2012,08,07,13,56,24.10
2012,08,07,13,57,24.20
2012,08,07,13,58,24.20
2012,08,07,13,59,24.30
2012,08,07,14,00,24.30
2012,08,07,14,01,24.30
2012,08,07,14,02,24.20
2012,08,07,14,03,24.20
2012,08,07,14,04,24.10
2012,08,07,14,05,24.00
2012,08,07,14,06,24.00
2012,08,07,14,07,24.00
2012,08,07,14,08,23.90
2012,08,07,14,09,23.80
2012,08,07,14,10,23.80
2012,08,07,14,11,23.70
2012,08,07,14,12,23.70
2012,08,07,14,13,23.70
2012,08,07,14,14,23.80
2012,08,07,14,15,23.80
2012,08,07,14,16,23.90
2012,08,07,14,17,23.90
2012,08,07,14,18,23.90
2012,08,07,14,19,23.90
2012,08,07,14,20,23.90
2012,08,07,14,21,23.80
2012,08,07,14,22,23.80
2012,08,07,14,23,23.90
2012,08,07,14,24,23.90
2012,08,07,14,25,23.90
2012,08,07,14,26,24.00
2012,08,07,14,27,24.00
2012,08,07,14,28,24.10
2012,08,07,14,29,24.10
2012,08,07,14,30,24.10
2012,08,07,14,31,24.00
2012,08,07,14,32,24.00
2012,08,07,14,33,23.90
2012,08,07,14,34,23.80
2012,08,07,14,35,23.80
2012,08,07,14,36,23.80
2012,08,07,14,37,23.90
2012,08,07,14,38,23.90
2012,08,07,14,39,24.00
2012,08,07,14,40,24.10
2012,08,07,14,41,24.20
2012,08,07,14,42,24.20
2012,08,07,14,43,24.20
2012,08,07,14,44,24.20
2012,08,07,14,45,24.20
2012,08,07,14,46,24.10
2012,08,07,14,47,24.10
2012,08,07,14,48,24.00
2012,08,07,14,49,23.90
2012,08,07,14,50,23.90
2012,08,07,14,51,23.90
2012,08,07,14,52,23.90
2012,08,07,14,53,23.90
2012,08,07,14,54,23.90
2012,08,07,14,55,23.90
2012,08,07,14,56,23.90
2012,08,07,14,57,23.90
2012,08,07,14,58,23.80
2012,08,07,14,59,23.80
2012,08,07,15,00,23.80
2012,08,07,15,01,23.90
2012,08,07,15,02,23.90
2012,08,07,15,03,23.90
2012,08,07,15,04,23.90
2012,08,07,15,05,24.00
2012,08,07,15,06,24.00
2012,08,07,15,07,24.20
2012,08,07,15,08,24.20
2012,08,07,15,09,24.10
2012,08,07,15,10,24.20
2012,08,07,15,11,24.20
2012,08,07,15,12,24.20
2012,08,07,15,13,24.30
2012,08,07,15,14,24.40
2012,08,07,15,15,24.50
2012,08,07,15,16,24.60
2012,08,07,15,17,24.70
2012,08,07,15,18,24.70
2012,08,07,15,19,24.80
2012,08,07,15,20,24.90
2012,08,07,15,21,24.90
2012,08,07,15,22,25.00
2012,08,07,15,23,25.00
2012,08,07,15,24,25.00
2012,08,07,15,25,25.00
2012,08,07,15,26,25.10
2012,08,07,15,27,25.10
2012,08,07,15,28,25.10
2012,08,07,15,29,25.10
2012,08,07,15,30,25.10
