Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,11,08,28.00
2012,08,17,11,09,27.90
2012,08,17,11,10,27.80
2012,08,17,11,11,27.80
2012,08,17,11,12,27.80
2012,08,17,11,13,27.80
2012,08,17,11,14,27.80
2012,08,17,11,15,27.80
2012,08,17,11,16,27.90
2012,08,17,11,17,27.90
2012,08,17,11,18,27.90
2012,08,17,11,19,28.00
2012,08,17,11,20,28.10
2012,08,17,11,21,28.10
2012,08,17,11,22,28.20
2012,08,17,11,23,28.20
2012,08,17,11,24,28.20
2012,08,17,11,25,28.20
2012,08,17,11,26,28.10
2012,08,17,11,27,28.10
2012,08,17,11,28,28.10
2012,08,17,11,29,28.20
2012,08,17,11,30,28.20
2012,08,17,11,31,28.30
2012,08,17,11,32,28.30
2012,08,17,11,33,28.30
2012,08,17,11,34,28.30
2012,08,17,11,35,28.30
2012,08,17,11,36,28.40
2012,08,17,11,37,28.50
2012,08,17,11,38,28.60
2012,08,17,11,39,28.60
2012,08,17,11,40,28.70
2012,08,17,11,41,28.80
2012,08,17,11,42,28.80
2012,08,17,11,43,28.80
2012,08,17,11,44,28.90
2012,08,17,11,45,28.90
2012,08,17,11,46,29.00
2012,08,17,11,47,29.10
2012,08,17,11,48,29.20
2012,08,17,11,49,29.30
2012,08,17,11,50,29.40
2012,08,17,11,51,29.40
2012,08,17,11,52,29.50
2012,08,17,11,53,29.50
2012,08,17,11,54,29.60
2012,08,17,11,55,29.60
2012,08,17,11,56,29.60
2012,08,17,11,57,29.70
2012,08,17,11,58,29.70
2012,08,17,11,59,29.70
2012,08,17,12,00,29.80
2012,08,17,12,01,29.80
2012,08,17,12,02,29.80
2012,08,17,12,03,29.80
2012,08,17,12,04,29.80
2012,08,17,12,05,29.90
2012,08,17,12,06,29.90
2012,08,17,12,07,29.90
2012,08,17,12,08,29.90
2012,08,17,12,09,29.90
2012,08,17,12,10,29.90
2012,08,17,12,11,29.90
2012,08,17,12,12,29.90
2012,08,17,12,13,30.00
2012,08,17,12,14,29.90
2012,08,17,12,15,29.90
2012,08,17,12,16,29.90
2012,08,17,12,17,29.90
2012,08,17,12,18,29.90
2012,08,17,12,19,29.90
2012,08,17,12,20,29.90
2012,08,17,12,21,29.90
2012,08,17,12,22,29.90
2012,08,17,12,23,29.90
2012,08,17,12,24,29.90
2012,08,17,12,25,29.80
2012,08,17,12,26,29.80
2012,08,17,12,27,29.70
2012,08,17,12,28,29.60
2012,08,17,12,29,29.60
2012,08,17,12,30,29.50
2012,08,17,12,31,29.50
2012,08,17,12,32,29.60
2012,08,17,12,33,29.50
2012,08,17,12,34,29.50
2012,08,17,12,35,29.60
2012,08,17,12,36,29.60
2012,08,17,12,37,29.60
2012,08,17,12,38,29.70
2012,08,17,12,39,29.70
2012,08,17,12,40,29.70
2012,08,17,12,41,29.70
2012,08,17,12,42,29.70
2012,08,17,12,43,29.80
2012,08,17,12,44,29.80
2012,08,17,12,45,29.90
2012,08,17,12,46,30.00
2012,08,17,12,47,30.10
2012,08,17,12,48,30.10
2012,08,17,12,49,30.00
2012,08,17,12,50,30.00
2012,08,17,12,51,29.90
2012,08,17,12,52,29.80
2012,08,17,12,53,29.90
2012,08,17,12,54,29.90
2012,08,17,12,55,29.90
2012,08,17,12,56,29.90
2012,08,17,12,57,30.00
2012,08,17,12,58,30.10
2012,08,17,12,59,30.20
2012,08,17,13,00,30.20
2012,08,17,13,01,30.20
2012,08,17,13,02,30.20
2012,08,17,13,03,30.30
2012,08,17,13,04,30.40
2012,08,17,13,05,30.40
2012,08,17,13,06,30.50
2012,08,17,13,07,30.60
2012,08,17,13,08,30.60
2012,08,17,13,09,30.60
2012,08,17,13,10,30.60
2012,08,17,13,11,30.60
2012,08,17,13,12,30.50
2012,08,17,13,13,30.50
2012,08,17,13,14,30.40
2012,08,17,13,15,30.40
2012,08,17,13,16,30.30
2012,08,17,13,17,30.40
2012,08,17,13,18,30.40
2012,08,17,13,19,30.40
2012,08,17,13,20,30.40
2012,08,17,13,21,30.30
2012,08,17,13,22,30.30
2012,08,17,13,23,30.40
2012,08,17,13,24,30.40
2012,08,17,13,25,30.40
2012,08,17,13,26,30.50
2012,08,17,13,27,30.50
2012,08,17,13,28,30.40
2012,08,17,13,29,30.40
2012,08,17,13,30,30.30
2012,08,17,13,31,30.30
2012,08,17,13,32,30.20
2012,08,17,13,33,30.00
2012,08,17,13,34,30.00
2012,08,17,13,35,29.90
2012,08,17,13,36,29.90
2012,08,17,13,37,29.90
2012,08,17,13,38,30.00
2012,08,17,13,39,30.00
2012,08,17,13,40,30.00
2012,08,17,13,41,30.10
2012,08,17,13,42,30.20
2012,08,17,13,43,30.30
2012,08,17,13,44,30.30
2012,08,17,13,45,30.40
2012,08,17,13,46,30.50
2012,08,17,13,47,30.60
2012,08,17,13,48,30.60
2012,08,17,13,49,30.60
2012,08,17,13,50,30.60
2012,08,17,13,51,30.70
2012,08,17,13,52,30.80
2012,08,17,13,53,30.80
2012,08,17,13,54,30.80
2012,08,17,13,55,30.90
2012,08,17,13,56,30.90
2012,08,17,13,57,31.00
2012,08,17,13,58,31.10
2012,08,17,13,59,31.10
2012,08,17,14,00,31.10
2012,08,17,14,01,31.10
2012,08,17,14,02,31.20
2012,08,17,14,03,31.20
2012,08,17,14,04,31.30
2012,08,17,14,05,31.30
2012,08,17,14,06,31.30
2012,08,17,14,07,31.30
2012,08,17,14,08,31.30
2012,08,17,14,09,31.20
2012,08,17,14,10,31.10
2012,08,17,14,11,31.10
2012,08,17,14,12,31.10
2012,08,17,14,13,31.20
2012,08,17,14,14,31.20
2012,08,17,14,15,31.20
2012,08,17,14,16,31.30
2012,08,17,14,17,31.30
2012,08,17,14,18,31.40
2012,08,17,14,19,31.40
2012,08,17,14,20,31.50
2012,08,17,14,21,31.50
2012,08,17,14,22,31.60
2012,08,17,14,23,31.50
2012,08,17,14,24,31.40
2012,08,17,14,25,31.30
2012,08,17,14,26,31.20
2012,08,17,14,27,31.20
2012,08,17,14,28,31.20
2012,08,17,14,29,31.20
2012,08,17,14,30,31.20
2012,08,17,14,31,31.30
2012,08,17,14,32,31.30
2012,08,17,14,33,31.30
2012,08,17,14,34,31.30
2012,08,17,14,35,31.40
2012,08,17,14,36,31.40
2012,08,17,14,37,31.30
2012,08,17,14,38,31.30
2012,08,17,14,39,31.30
2012,08,17,14,40,31.20
2012,08,17,14,41,31.20
2012,08,17,14,42,31.30
2012,08,17,14,43,31.30
2012,08,17,14,44,31.30
2012,08,17,14,45,31.30
2012,08,17,14,46,31.40
2012,08,17,14,47,31.40
2012,08,17,14,48,31.50
2012,08,17,14,49,31.50
2012,08,17,14,50,31.40
2012,08,17,14,51,31.50
2012,08,17,14,52,31.50
2012,08,17,14,53,31.50
2012,08,17,14,54,31.50
2012,08,17,14,55,31.50
2012,08,17,14,56,31.40
2012,08,17,14,57,31.30
2012,08,17,14,58,31.30
2012,08,17,14,59,31.20
2012,08,17,15,00,31.20
2012,08,17,15,01,31.20
2012,08,17,15,02,31.10
2012,08,17,15,03,31.10
2012,08,17,15,04,31.10
2012,08,17,15,05,31.10
2012,08,17,15,06,31.10
2012,08,17,15,07,31.10
2012,08,17,15,08,31.10
2012,08,17,15,09,31.10
2012,08,17,15,10,31.10
2012,08,17,15,11,31.10
2012,08,17,15,12,31.10
2012,08,17,15,13,31.00
2012,08,17,15,14,30.90
2012,08,17,15,15,30.90
2012,08,17,15,16,30.90
2012,08,17,15,17,31.00
2012,08,17,15,18,31.00
2012,08,17,15,19,31.00
2012,08,17,15,20,31.10
2012,08,17,15,21,31.00
2012,08,17,15,22,31.00
2012,08,17,15,23,30.90
2012,08,17,15,24,30.90
2012,08,17,15,25,30.90
2012,08,17,15,26,30.90
2012,08,17,15,27,30.90
2012,08,17,15,28,31.00
2012,08,17,15,29,31.00
2012,08,17,15,30,31.10
2012,08,17,15,31,31.10
2012,08,17,15,32,31.20
2012,08,17,15,33,31.20
2012,08,17,15,34,31.20
2012,08,17,15,35,31.20
2012,08,17,15,36,31.20
2012,08,17,15,37,31.20
2012,08,17,15,38,31.20
2012,08,17,15,39,31.20
2012,08,17,15,40,31.20
2012,08,17,15,41,31.20
2012,08,17,15,42,31.20
2012,08,17,15,43,31.20
2012,08,17,15,44,31.10
2012,08,17,15,45,31.10
2012,08,17,15,46,31.00
2012,08,17,15,47,30.90
2012,08,17,15,48,30.90
2012,08,17,15,49,30.80
2012,08,17,15,50,30.80
2012,08,17,15,51,30.90
2012,08,17,15,52,30.90
2012,08,17,15,53,31.00
2012,08,17,15,54,31.10
2012,08,17,15,55,31.10
2012,08,17,15,56,31.10
2012,08,17,15,57,31.10
2012,08,17,15,58,31.10
2012,08,17,15,59,31.10
2012,08,17,16,00,31.10
2012,08,17,16,01,31.10
2012,08,17,16,02,31.10
2012,08,17,16,03,31.10
2012,08,17,16,04,31.10
2012,08,17,16,05,31.10
2012,08,17,16,06,31.20
2012,08,17,16,07,31.20
2012,08,17,16,08,31.20
2012,08,17,16,09,31.20
2012,08,17,16,10,31.30
2012,08,17,16,11,31.20
2012,08,17,16,12,31.20
2012,08,17,16,13,31.30
2012,08,17,16,14,31.30
2012,08,17,16,15,31.30
2012,08,17,16,16,31.30
2012,08,17,16,17,31.30
2012,08,17,16,18,31.30
2012,08,17,16,19,31.20
2012,08,17,16,20,31.20
2012,08,17,16,21,31.30
2012,08,17,16,22,31.30
2012,08,17,16,23,31.30
2012,08,17,16,24,31.40
2012,08,17,16,25,31.40
2012,08,17,16,26,31.30
2012,08,17,16,27,31.30
2012,08,17,16,28,31.40
2012,08,17,16,29,31.30
2012,08,17,16,30,31.30
2012,08,17,16,31,31.30
2012,08,17,16,32,31.30
2012,08,17,16,33,31.30
2012,08,17,16,34,31.30
2012,08,17,16,35,31.20
2012,08,17,16,36,31.20
2012,08,17,16,37,31.20
2012,08,17,16,38,31.20
2012,08,17,16,39,31.20
2012,08,17,16,40,31.20
2012,08,17,16,41,31.20
2012,08,17,16,42,31.20
2012,08,17,16,43,31.20
2012,08,17,16,44,31.10
2012,08,17,16,45,31.10
2012,08,17,16,46,31.10
2012,08,17,16,47,31.00
2012,08,17,16,48,30.90
2012,08,17,16,49,30.90
2012,08,17,16,50,30.90
2012,08,17,16,51,30.90
2012,08,17,16,52,30.90
2012,08,17,16,53,31.00
2012,08,17,16,54,31.00
2012,08,17,16,55,31.10
2012,08,17,16,56,31.10
2012,08,17,16,57,31.20
2012,08,17,16,58,31.20
2012,08,17,16,59,31.20
2012,08,17,17,00,31.20
2012,08,17,17,01,31.20
2012,08,17,17,02,31.20
2012,08,17,17,03,31.10
2012,08,17,17,04,31.10
2012,08,17,17,05,31.10
2012,08,17,17,06,31.10
2012,08,17,17,07,31.00
2012,08,17,17,08,30.90
2012,08,17,17,09,30.80
2012,08,17,17,10,30.80
2012,08,17,17,11,30.70
2012,08,17,17,12,30.70
2012,08,17,17,13,30.60
2012,08,17,17,14,30.60
2012,08,17,17,15,30.60
2012,08,17,17,16,30.60
2012,08,17,17,17,30.60
2012,08,17,17,18,30.70
2012,08,17,17,19,30.70
2012,08,17,17,20,30.70
2012,08,17,17,21,30.80
2012,08,17,17,22,30.90
2012,08,17,17,23,30.90
2012,08,17,17,24,31.00
2012,08,17,17,25,31.00
2012,08,17,17,26,31.10
2012,08,17,17,27,31.20
2012,08,17,17,28,31.20
2012,08,17,17,29,31.30
2012,08,17,17,30,31.30
2012,08,17,17,31,31.30
2012,08,17,17,32,31.30
2012,08,17,17,33,31.30
2012,08,17,17,34,31.30
2012,08,17,17,35,31.30
2012,08,17,17,36,31.30
2012,08,17,17,37,31.40
2012,08,17,17,38,31.40
2012,08,17,17,39,31.40
2012,08,17,17,40,31.40
2012,08,17,17,41,31.40
2012,08,17,17,42,31.40
2012,08,17,17,43,31.40
2012,08,17,17,44,31.40
2012,08,17,17,45,31.50
2012,08,17,17,46,31.50
2012,08,17,17,47,31.50
2012,08,17,17,48,31.60
2012,08,17,17,49,31.50
2012,08,17,17,50,31.50
2012,08,17,17,51,31.50
2012,08,17,17,52,31.50
2012,08,17,17,53,31.40
2012,08,17,17,54,31.40
2012,08,17,17,55,31.30
2012,08,17,17,56,31.30
2012,08,17,17,57,31.30
2012,08,17,17,58,31.30
2012,08,17,17,59,31.30
2012,08,17,18,00,31.20
2012,08,17,18,01,31.20
2012,08,17,18,02,31.10
2012,08,17,18,03,31.10
2012,08,17,18,04,31.10
2012,08,17,18,05,31.10
2012,08,17,18,06,31.10
2012,08,17,18,07,31.10
2012,08,17,18,08,31.00
2012,08,17,18,09,31.00
2012,08,17,18,10,30.90
2012,08,17,18,11,30.90
2012,08,17,18,12,30.90
2012,08,17,18,13,30.90
2012,08,17,18,14,30.90
2012,08,17,18,15,30.90
2012,08,17,18,16,30.90
2012,08,17,18,17,30.90
2012,08,17,18,18,30.80
2012,08,17,18,19,30.80
2012,08,17,18,20,30.80
2012,08,17,18,21,30.70
2012,08,17,18,22,30.70
2012,08,17,18,23,30.70
2012,08,17,18,24,30.70
2012,08,17,18,25,30.70
2012,08,17,18,26,30.70
2012,08,17,18,27,30.60
2012,08,17,18,28,30.70
2012,08,17,18,29,30.70
2012,08,17,18,30,30.70
2012,08,17,18,31,30.70
2012,08,17,18,32,30.70
2012,08,17,18,33,30.80
2012,08,17,18,34,30.80
2012,08,17,18,35,30.80
2012,08,17,18,36,30.80
2012,08,17,18,37,30.80
2012,08,17,18,38,30.80
2012,08,17,18,39,30.80
2012,08,17,18,40,30.80
2012,08,17,18,41,30.80
2012,08,17,18,42,30.80
2012,08,17,18,43,30.80
2012,08,17,18,44,30.80
2012,08,17,18,45,30.70
2012,08,17,18,46,30.70
2012,08,17,18,47,30.60
2012,08,17,18,48,30.60
2012,08,17,18,49,30.60
2012,08,17,18,50,30.60
2012,08,17,18,51,30.60
2012,08,17,18,52,30.60
2012,08,17,18,53,30.60
2012,08,17,18,54,30.50
2012,08,17,18,55,30.40
2012,08,17,18,56,30.40
2012,08,17,18,57,30.40
2012,08,17,18,58,30.30
2012,08,17,18,59,30.30
2012,08,17,19,00,30.20
2012,08,17,19,01,30.20
2012,08,17,19,02,30.20
2012,08,17,19,03,30.20
2012,08,17,19,04,30.20
2012,08,17,19,05,30.10
2012,08,17,19,06,30.10
2012,08,17,19,07,30.10
2012,08,17,19,08,30.10
2012,08,17,19,09,30.10
2012,08,17,19,10,30.10
2012,08,17,19,11,30.10
2012,08,17,19,12,30.10
2012,08,17,19,13,30.10
2012,08,17,19,14,30.10
2012,08,17,19,15,30.10
2012,08,17,19,16,30.10
2012,08,17,19,17,30.10
2012,08,17,19,18,30.00
2012,08,17,19,19,30.00
2012,08,17,19,20,30.00
2012,08,17,19,21,29.90
2012,08,17,19,22,29.90
2012,08,17,19,23,30.00
2012,08,17,19,24,29.90
2012,08,17,19,25,29.90
2012,08,17,19,26,29.90
2012,08,17,19,27,29.90
2012,08,17,19,28,29.90
2012,08,17,19,29,29.90
2012,08,17,19,30,29.90
2012,08,17,19,31,29.90
2012,08,17,19,32,29.80
2012,08,17,19,33,29.80
2012,08,17,19,34,29.80
2012,08,17,19,35,29.70
2012,08,17,19,36,29.60
2012,08,17,19,37,29.60
2012,08,17,19,38,29.50
2012,08,17,19,39,29.40
2012,08,17,19,40,29.40
2012,08,17,19,41,29.30
2012,08,17,19,42,29.20
2012,08,17,19,43,29.10
2012,08,17,19,44,29.00
2012,08,17,19,45,28.90
2012,08,17,19,46,28.80
2012,08,17,19,47,28.70
2012,08,17,19,48,28.60
2012,08,17,19,49,28.50
2012,08,17,19,50,28.50
2012,08,17,19,51,28.40
2012,08,17,19,52,28.40
2012,08,17,19,53,28.40
2012,08,17,19,54,28.30
2012,08,17,19,55,28.20
2012,08,17,19,56,28.20
2012,08,17,19,57,28.10
2012,08,17,19,58,28.10
2012,08,17,19,59,28.00
2012,08,17,20,00,28.00
2012,08,17,20,01,27.90
2012,08,17,20,02,27.90
2012,08,17,20,03,27.80
2012,08,17,20,04,27.80
2012,08,17,20,05,27.70
2012,08,17,20,06,27.70
2012,08,17,20,07,27.60
2012,08,17,20,08,27.60
2012,08,17,20,09,27.60
2012,08,17,20,10,27.50
2012,08,17,20,11,27.40
2012,08,17,20,12,27.30
2012,08,17,20,13,27.30
2012,08,17,20,14,27.20
2012,08,17,20,15,27.10
2012,08,17,20,16,27.00
2012,08,17,20,17,26.90
2012,08,17,20,18,26.80
2012,08,17,20,19,26.80
2012,08,17,20,20,26.80
2012,08,17,20,21,26.80
2012,08,17,20,22,26.80
2012,08,17,20,23,26.80
2012,08,17,20,24,26.80
2012,08,17,20,25,26.80
2012,08,17,20,26,26.80
2012,08,17,20,27,26.80
2012,08,17,20,28,26.80
