Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,26,00,00,12.80
2012,08,26,00,01,12.80
2012,08,26,00,02,12.80
2012,08,26,00,03,12.80
2012,08,26,00,04,12.80
2012,08,26,00,05,12.80
2012,08,26,00,06,12.90
2012,08,26,00,07,12.90
2012,08,26,00,08,13.00
2012,08,26,00,09,13.00
2012,08,26,00,10,13.00
2012,08,26,00,11,13.00
2012,08,26,00,12,13.00
2012,08,26,00,13,13.00
2012,08,26,00,14,13.00
2012,08,26,00,15,12.90
2012,08,26,00,16,12.90
2012,08,26,00,17,12.90
2012,08,26,00,18,12.80
2012,08,26,00,19,12.80
2012,08,26,00,20,12.80
2012,08,26,00,21,12.80
2012,08,26,00,22,12.80
2012,08,26,00,23,12.80
2012,08,26,00,24,12.70
2012,08,26,00,25,12.70
2012,08,26,00,26,12.60
2012,08,26,00,27,12.60
2012,08,26,00,28,12.60
2012,08,26,00,29,12.50
2012,08,26,00,30,12.50
2012,08,26,00,31,12.50
2012,08,26,00,32,12.50
2012,08,26,00,33,12.50
2012,08,26,00,34,12.50
2012,08,26,00,35,12.40
2012,08,26,00,36,12.40
2012,08,26,00,37,12.40
2012,08,26,00,38,12.40
2012,08,26,00,39,12.40
2012,08,26,00,40,12.30
2012,08,26,00,41,12.30
2012,08,26,00,42,12.30
2012,08,26,00,43,12.30
2012,08,26,00,44,12.30
2012,08,26,00,45,12.30
2012,08,26,00,46,12.30
2012,08,26,00,47,12.30
2012,08,26,00,48,12.30
2012,08,26,00,49,12.30
2012,08,26,00,50,12.30
2012,08,26,00,51,12.30
2012,08,26,00,52,12.30
2012,08,26,00,53,12.30
2012,08,26,00,54,12.20
2012,08,26,00,55,12.20
2012,08,26,00,56,12.20
2012,08,26,00,57,12.20
2012,08,26,00,58,12.20
2012,08,26,00,59,12.20
2012,08,26,01,00,12.20
2012,08,26,01,01,12.10
2012,08,26,01,02,12.10
2012,08,26,01,03,12.10
2012,08,26,01,04,12.20
2012,08,26,01,05,12.20
2012,08,26,01,06,12.20
2012,08,26,01,07,12.20
2012,08,26,01,08,12.20
2012,08,26,01,09,12.20
2012,08,26,01,10,12.20
2012,08,26,01,11,12.20
2012,08,26,01,12,12.20
2012,08,26,01,13,12.20
2012,08,26,01,14,12.20
2012,08,26,01,15,12.20
2012,08,26,01,16,12.20
2012,08,26,01,17,12.30
2012,08,26,01,18,12.30
2012,08,26,01,19,12.30
2012,08,26,01,20,12.30
2012,08,26,01,21,12.30
2012,08,26,01,22,12.30
2012,08,26,01,23,12.30
2012,08,26,01,24,12.30
2012,08,26,01,25,12.30
2012,08,26,01,26,12.30
2012,08,26,01,27,12.30
2012,08,26,01,28,12.30
2012,08,26,01,29,12.30
2012,08,26,01,30,12.20
2012,08,26,01,31,12.20
2012,08,26,01,32,12.20
2012,08,26,01,33,12.20
2012,08,26,01,34,12.20
2012,08,26,01,35,12.20
2012,08,26,01,36,12.20
2012,08,26,01,37,12.20
2012,08,26,01,38,12.20
2012,08,26,01,39,12.20
2012,08,26,01,40,12.20
2012,08,26,01,41,12.20
2012,08,26,01,42,12.20
2012,08,26,01,43,12.20
2012,08,26,01,44,12.20
2012,08,26,01,45,12.20
2012,08,26,01,46,12.20
2012,08,26,01,47,12.20
2012,08,26,01,48,12.20
2012,08,26,01,49,12.20
2012,08,26,01,50,12.20
2012,08,26,01,51,12.20
2012,08,26,01,52,12.20
2012,08,26,01,53,12.20
2012,08,26,01,54,12.20
2012,08,26,01,55,12.20
2012,08,26,01,56,12.20
2012,08,26,01,57,12.20
2012,08,26,01,58,12.20
2012,08,26,01,59,12.20
2012,08,26,02,00,12.20
2012,08,26,02,01,12.20
2012,08,26,02,02,12.20
2012,08,26,02,03,12.20
2012,08,26,02,04,12.20
2012,08,26,02,05,12.20
2012,08,26,02,06,12.20
2012,08,26,02,07,12.10
2012,08,26,02,08,12.10
2012,08,26,02,09,12.10
2012,08,26,02,10,12.10
2012,08,26,02,11,12.10
2012,08,26,02,12,12.00
2012,08,26,02,13,12.10
2012,08,26,02,14,12.00
2012,08,26,02,15,12.00
2012,08,26,02,16,12.00
2012,08,26,02,17,12.00
2012,08,26,02,18,12.00
2012,08,26,02,19,12.00
2012,08,26,02,20,12.00
2012,08,26,02,21,12.00
2012,08,26,02,22,12.00
2012,08,26,02,23,12.00
2012,08,26,02,24,12.00
2012,08,26,02,25,12.00
2012,08,26,02,26,12.00
2012,08,26,02,27,12.00
2012,08,26,02,28,12.00
2012,08,26,02,29,12.00
2012,08,26,02,30,12.00
2012,08,26,02,31,11.90
2012,08,26,02,32,11.90
2012,08,26,02,33,11.90
2012,08,26,02,34,11.90
2012,08,26,02,35,11.90
2012,08,26,02,36,11.80
2012,08,26,02,37,11.80
2012,08,26,02,38,11.80
2012,08,26,02,39,11.80
2012,08,26,02,40,11.80
2012,08,26,02,41,11.80
2012,08,26,02,42,11.80
2012,08,26,02,43,11.80
2012,08,26,02,44,11.80
2012,08,26,02,45,11.80
2012,08,26,02,46,11.80
2012,08,26,02,47,11.80
2012,08,26,02,48,11.80
2012,08,26,02,49,11.80
2012,08,26,02,50,11.80
2012,08,26,02,51,11.80
2012,08,26,02,52,11.80
2012,08,26,02,53,11.80
2012,08,26,02,54,11.80
2012,08,26,02,55,11.80
2012,08,26,02,56,11.80
2012,08,26,02,57,11.80
2012,08,26,02,58,11.80
2012,08,26,02,59,11.80
2012,08,26,03,00,11.90
2012,08,26,03,01,11.90
2012,08,26,03,02,11.90
2012,08,26,03,03,11.90
2012,08,26,03,04,11.90
2012,08,26,03,05,11.90
2012,08,26,03,06,11.90
2012,08,26,03,07,11.90
2012,08,26,03,08,11.90
2012,08,26,03,09,11.90
2012,08,26,03,10,11.90
2012,08,26,03,11,11.90
2012,08,26,03,12,12.00
2012,08,26,03,13,12.00
2012,08,26,03,14,12.00
2012,08,26,03,15,12.00
2012,08,26,03,16,12.10
2012,08,26,03,17,12.00
2012,08,26,03,18,12.10
2012,08,26,03,19,12.10
2012,08,26,03,20,12.10
2012,08,26,03,21,12.10
2012,08,26,03,22,12.10
2012,08,26,03,23,12.10
2012,08,26,03,24,12.00
2012,08,26,03,25,12.00
2012,08,26,03,26,12.00
2012,08,26,03,27,12.00
2012,08,26,03,28,12.00
2012,08,26,03,29,12.00
2012,08,26,03,30,12.00
2012,08,26,03,31,12.00
2012,08,26,03,32,12.00
2012,08,26,03,33,12.00
2012,08,26,03,34,12.00
2012,08,26,03,35,12.00
2012,08,26,03,36,12.00
2012,08,26,03,37,12.00
2012,08,26,03,38,12.00
2012,08,26,03,39,12.00
2012,08,26,03,40,12.00
2012,08,26,03,41,12.00
2012,08,26,03,42,12.00
2012,08,26,03,43,12.00
2012,08,26,03,44,12.00
2012,08,26,03,45,11.90
2012,08,26,03,46,11.90
2012,08,26,03,47,11.90
2012,08,26,03,48,11.90
2012,08,26,03,49,11.90
2012,08,26,03,50,11.90
2012,08,26,03,51,11.90
2012,08,26,03,52,11.80
2012,08,26,03,53,11.80
2012,08,26,03,54,11.80
2012,08,26,03,55,11.80
2012,08,26,03,56,11.80
2012,08,26,03,57,11.80
2012,08,26,03,58,11.80
2012,08,26,03,59,11.80
2012,08,26,04,00,11.70
2012,08,26,04,01,11.70
2012,08,26,04,02,11.70
2012,08,26,04,03,11.70
2012,08,26,04,04,11.70
2012,08,26,04,05,11.70
2012,08,26,04,06,11.70
2012,08,26,04,07,11.70
2012,08,26,04,08,11.70
2012,08,26,04,09,11.70
2012,08,26,04,10,11.70
2012,08,26,04,11,11.70
2012,08,26,04,12,11.70
2012,08,26,04,13,11.70
2012,08,26,04,14,11.70
2012,08,26,04,15,11.70
2012,08,26,04,16,11.70
2012,08,26,04,17,11.70
2012,08,26,04,18,11.70
2012,08,26,04,19,11.60
2012,08,26,04,20,11.60
2012,08,26,04,21,11.70
2012,08,26,04,22,11.60
2012,08,26,04,23,11.60
2012,08,26,04,24,11.70
2012,08,26,04,25,11.70
2012,08,26,04,26,11.70
2012,08,26,04,27,11.70
2012,08,26,04,28,11.70
2012,08,26,04,29,11.70
2012,08,26,04,30,11.70
2012,08,26,04,31,11.70
2012,08,26,04,32,11.70
2012,08,26,04,33,11.70
2012,08,26,04,34,11.60
2012,08,26,04,35,11.60
2012,08,26,04,36,11.60
2012,08,26,04,37,11.60
2012,08,26,04,38,11.60
2012,08,26,04,39,11.60
2012,08,26,04,40,11.60
2012,08,26,04,41,11.60
2012,08,26,04,42,11.60
2012,08,26,04,43,11.60
2012,08,26,04,44,11.60
2012,08,26,04,45,11.60
2012,08,26,04,46,11.60
2012,08,26,04,47,11.60
2012,08,26,04,48,11.60
2012,08,26,04,49,11.50
2012,08,26,04,50,11.50
2012,08,26,04,51,11.50
2012,08,26,04,52,11.50
2012,08,26,04,53,11.50
2012,08,26,04,54,11.40
2012,08,26,04,55,11.40
2012,08,26,04,56,11.40
2012,08,26,04,57,11.40
2012,08,26,04,58,11.40
2012,08,26,04,59,11.40
2012,08,26,05,00,11.40
2012,08,26,05,01,11.40
2012,08,26,05,02,11.40
2012,08,26,05,03,11.40
2012,08,26,05,04,11.40
2012,08,26,05,05,11.40
2012,08,26,05,06,11.40
2012,08,26,05,07,11.40
2012,08,26,05,08,11.40
2012,08,26,05,09,11.40
2012,08,26,05,10,11.40
2012,08,26,05,11,11.50
2012,08,26,05,12,11.50
2012,08,26,05,13,11.50
2012,08,26,05,14,11.50
2012,08,26,05,15,11.50
2012,08,26,05,16,11.50
2012,08,26,05,17,11.50
2012,08,26,05,18,11.40
2012,08,26,05,19,11.40
2012,08,26,05,20,11.40
2012,08,26,05,21,11.40
2012,08,26,05,22,11.40
2012,08,26,05,23,11.30
2012,08,26,05,24,11.30
2012,08,26,05,25,11.30
2012,08,26,05,26,11.30
2012,08,26,05,27,11.30
2012,08,26,05,28,11.30
2012,08,26,05,29,11.30
2012,08,26,05,30,11.30
2012,08,26,05,31,11.30
2012,08,26,05,32,11.30
2012,08,26,05,33,11.20
2012,08,26,05,34,11.20
2012,08,26,05,35,11.30
2012,08,26,05,36,11.30
2012,08,26,05,37,11.30
2012,08,26,05,38,11.30
2012,08,26,05,39,11.30
2012,08,26,05,40,11.30
2012,08,26,05,41,11.30
2012,08,26,05,42,11.30
2012,08,26,05,43,11.30
2012,08,26,05,44,11.30
2012,08,26,05,45,11.30
2012,08,26,05,46,11.30
2012,08,26,05,47,11.30
2012,08,26,05,48,11.30
2012,08,26,05,49,11.30
2012,08,26,05,50,11.30
2012,08,26,05,51,11.30
2012,08,26,05,52,11.30
2012,08,26,05,53,11.20
2012,08,26,05,54,11.20
2012,08,26,05,55,11.20
2012,08,26,05,56,11.20
2012,08,26,05,57,11.20
2012,08,26,05,58,11.20
2012,08,26,05,59,11.10
2012,08,26,06,00,11.10
2012,08,26,06,01,11.10
2012,08,26,06,02,11.10
2012,08,26,06,03,11.00
2012,08,26,06,04,11.00
2012,08,26,06,05,11.00
2012,08,26,06,06,11.00
2012,08,26,06,07,11.00
2012,08,26,06,08,11.00
2012,08,26,06,09,10.90
2012,08,26,06,10,10.90
2012,08,26,06,11,10.90
2012,08,26,06,12,10.90
2012,08,26,06,13,11.00
2012,08,26,06,14,11.00
2012,08,26,06,15,11.00
2012,08,26,06,16,11.10
2012,08,26,06,17,11.10
2012,08,26,06,18,11.10
2012,08,26,06,19,11.10
2012,08,26,06,20,11.10
2012,08,26,06,21,11.10
2012,08,26,06,22,11.00
2012,08,26,06,23,11.00
2012,08,26,06,24,11.00
2012,08,26,06,25,10.90
2012,08,26,06,26,10.90
2012,08,26,06,27,10.90
2012,08,26,06,28,10.90
2012,08,26,06,29,10.90
2012,08,26,06,30,10.80
2012,08,26,06,31,10.80
2012,08,26,06,32,10.90
2012,08,26,06,33,10.90
2012,08,26,06,34,10.90
2012,08,26,06,35,10.90
2012,08,26,06,36,10.90
2012,08,26,06,37,10.90
2012,08,26,06,38,10.90
2012,08,26,06,39,10.90
2012,08,26,06,40,10.90
2012,08,26,06,41,10.90
2012,08,26,06,42,10.90
2012,08,26,06,43,10.90
2012,08,26,06,44,11.00
2012,08,26,06,45,11.00
2012,08,26,06,46,11.10
2012,08,26,06,47,11.10
2012,08,26,06,48,11.10
2012,08,26,06,49,11.10
2012,08,26,06,50,11.10
2012,08,26,06,51,11.10
2012,08,26,06,52,11.20
2012,08,26,06,53,11.20
2012,08,26,06,54,11.20
2012,08,26,06,55,11.20
2012,08,26,06,56,11.20
2012,08,26,06,57,11.20
2012,08,26,06,58,11.30
2012,08,26,06,59,11.30
2012,08,26,07,00,11.30
2012,08,26,07,01,11.30
2012,08,26,07,02,11.40
2012,08,26,07,03,11.40
2012,08,26,07,04,11.40
2012,08,26,07,05,11.50
2012,08,26,07,06,11.50
2012,08,26,07,07,11.50
2012,08,26,07,08,11.60
2012,08,26,07,09,11.60
2012,08,26,07,10,11.60
2012,08,26,07,11,11.70
2012,08,26,07,12,11.70
2012,08,26,07,13,11.70
2012,08,26,07,14,11.70
2012,08,26,07,15,11.80
2012,08,26,07,16,11.80
2012,08,26,07,17,11.80
2012,08,26,07,18,11.80
2012,08,26,07,19,11.90
2012,08,26,07,20,11.90
2012,08,26,07,21,11.90
2012,08,26,07,22,11.90
2012,08,26,07,23,11.90
2012,08,26,07,24,12.00
2012,08,26,07,25,12.00
2012,08,26,07,26,12.10
2012,08,26,07,27,12.10
2012,08,26,07,28,12.10
2012,08,26,07,29,12.10
2012,08,26,07,30,12.20
2012,08,26,07,31,12.20
2012,08,26,07,32,12.20
2012,08,26,07,33,12.20
2012,08,26,07,34,12.20
2012,08,26,07,35,12.30
2012,08,26,07,36,12.30
2012,08,26,07,37,12.30
2012,08,26,07,38,12.30
2012,08,26,07,39,12.30
2012,08,26,07,40,12.30
2012,08,26,07,41,12.30
2012,08,26,07,42,12.40
2012,08,26,07,43,12.40
2012,08,26,07,44,12.40
2012,08,26,07,45,12.40
2012,08,26,07,46,12.40
2012,08,26,07,47,12.50
2012,08,26,07,48,12.50
2012,08,26,07,49,12.60
2012,08,26,07,50,12.60
2012,08,26,07,51,12.60
2012,08,26,07,52,12.70
2012,08,26,07,53,12.70
2012,08,26,07,54,12.80
2012,08,26,07,55,12.80
2012,08,26,07,56,12.90
2012,08,26,07,57,12.90
2012,08,26,07,58,13.00
2012,08,26,07,59,13.00
2012,08,26,08,00,13.10
2012,08,26,08,01,13.10
2012,08,26,08,02,13.20
2012,08,26,08,03,13.20
2012,08,26,08,04,13.30
2012,08,26,08,05,13.40
2012,08,26,08,06,13.50
2012,08,26,08,07,13.50
2012,08,26,08,08,13.60
2012,08,26,08,09,13.70
2012,08,26,08,10,13.70
2012,08,26,08,11,13.80
2012,08,26,08,12,13.90
2012,08,26,08,13,14.00
2012,08,26,08,14,14.10
2012,08,26,08,15,14.20
2012,08,26,08,16,14.30
2012,08,26,08,17,14.50
2012,08,26,08,18,14.60
2012,08,26,08,19,14.70
2012,08,26,08,20,14.80
2012,08,26,08,21,15.00
2012,08,26,08,22,15.10
2012,08,26,08,23,15.30
2012,08,26,08,24,15.40
2012,08,26,08,25,15.50
2012,08,26,08,26,15.70
2012,08,26,08,27,15.80
2012,08,26,08,28,15.90
2012,08,26,08,29,16.00
2012,08,26,08,30,16.20
2012,08,26,08,31,16.30
2012,08,26,08,32,16.40
2012,08,26,08,33,16.40
2012,08,26,08,34,16.60
2012,08,26,08,35,16.70
2012,08,26,08,36,16.80
2012,08,26,08,37,16.80
2012,08,26,08,38,16.90
2012,08,26,08,39,16.90
2012,08,26,08,40,16.90
2012,08,26,08,41,16.90
2012,08,26,08,42,16.90
2012,08,26,08,43,16.80
2012,08,26,08,44,16.80
2012,08,26,08,45,16.80
2012,08,26,08,46,16.70
2012,08,26,08,47,16.70
2012,08,26,08,48,16.70
2012,08,26,08,49,16.70
2012,08,26,08,50,16.70
2012,08,26,08,51,16.80
2012,08,26,08,52,16.80
2012,08,26,08,53,16.90
2012,08,26,08,54,17.00
2012,08,26,08,55,17.10
2012,08,26,08,56,17.10
2012,08,26,08,57,17.20
2012,08,26,08,58,17.20
2012,08,26,08,59,17.30
2012,08,26,09,00,17.30
2012,08,26,09,01,17.20
2012,08,26,09,02,17.20
2012,08,26,09,03,17.20
2012,08,26,09,04,17.10
2012,08,26,09,05,17.10
2012,08,26,09,06,17.20
2012,08,26,09,07,17.20
2012,08,26,09,08,17.20
2012,08,26,09,09,17.30
2012,08,26,09,10,17.30
2012,08,26,09,11,17.30
2012,08,26,09,12,17.40
2012,08,26,09,13,17.50
2012,08,26,09,14,17.60
2012,08,26,09,15,17.60
2012,08,26,09,16,17.70
2012,08,26,09,17,17.80
2012,08,26,09,18,17.80
2012,08,26,09,19,17.80
2012,08,26,09,20,17.80
2012,08,26,09,21,17.90
2012,08,26,09,22,17.90
2012,08,26,09,23,17.90
2012,08,26,09,24,17.90
2012,08,26,09,25,17.80
2012,08,26,09,26,17.80
2012,08,26,09,27,17.80
2012,08,26,09,28,17.70
2012,08,26,09,29,17.70
2012,08,26,09,30,17.70
2012,08,26,09,31,17.70
2012,08,26,09,32,17.70
2012,08,26,09,33,17.70
2012,08,26,09,34,17.80
2012,08,26,09,35,17.80
2012,08,26,09,36,17.80
2012,08,26,09,37,17.90
2012,08,26,09,38,17.90
2012,08,26,09,39,18.00
2012,08,26,09,40,18.00
2012,08,26,09,41,18.10
2012,08,26,09,42,18.20
2012,08,26,09,43,18.30
2012,08,26,09,44,18.30
2012,08,26,09,45,18.40
2012,08,26,09,46,18.50
2012,08,26,09,47,18.50
2012,08,26,09,48,18.60
2012,08,26,09,49,18.70
2012,08,26,09,50,18.70
2012,08,26,09,51,18.80
2012,08,26,09,52,18.90
2012,08,26,09,53,18.90
2012,08,26,09,54,19.00
2012,08,26,09,55,19.00
2012,08,26,09,56,19.10
2012,08,26,09,57,19.20
2012,08,26,09,58,19.20
2012,08,26,09,59,19.30
2012,08,26,10,00,19.30
2012,08,26,10,01,19.30
2012,08,26,10,02,19.30
2012,08,26,10,03,19.40
2012,08,26,10,04,19.40
2012,08,26,10,05,19.50
2012,08,26,10,06,19.60
2012,08,26,10,07,19.60
2012,08,26,10,08,19.70
2012,08,26,10,09,19.70
2012,08,26,10,10,19.80
2012,08,26,10,11,19.80
2012,08,26,10,12,19.80
2012,08,26,10,13,19.70
2012,08,26,10,14,19.80
2012,08,26,10,15,19.80
2012,08,26,10,16,19.80
2012,08,26,10,17,19.80
2012,08,26,10,18,19.80
2012,08,26,10,19,19.90
2012,08,26,10,20,19.90
2012,08,26,10,21,20.00
2012,08,26,10,22,20.00
2012,08,26,10,23,20.10
2012,08,26,10,24,20.10
2012,08,26,10,25,20.10
2012,08,26,10,26,20.10
2012,08,26,10,27,20.20
2012,08,26,10,28,20.20
2012,08,26,10,29,20.20
2012,08,26,10,30,20.20
2012,08,26,10,31,20.30
2012,08,26,10,32,20.30
2012,08,26,10,33,20.30
2012,08,26,10,34,20.20
2012,08,26,10,35,20.20
2012,08,26,10,36,20.20
2012,08,26,10,37,20.20
2012,08,26,10,38,20.20
2012,08,26,10,39,20.10
2012,08,26,10,40,20.10
2012,08,26,10,41,20.00
2012,08,26,10,42,20.00
2012,08,26,10,43,19.90
2012,08,26,10,44,19.90
2012,08,26,10,45,19.90
2012,08,26,10,46,19.90
2012,08,26,10,47,19.80
2012,08,26,10,48,19.90
2012,08,26,10,49,19.90
2012,08,26,10,50,20.00
2012,08,26,10,51,20.20
2012,08,26,10,52,20.20
2012,08,26,10,53,20.30
2012,08,26,10,54,20.40
2012,08,26,10,55,20.40
2012,08,26,10,56,20.40
2012,08,26,10,57,20.50
2012,08,26,10,58,20.50
2012,08,26,10,59,20.50
2012,08,26,11,00,20.50
2012,08,26,11,01,20.50
2012,08,26,11,02,20.60
2012,08,26,11,03,20.60
2012,08,26,11,04,20.60
2012,08,26,11,05,20.60
2012,08,26,11,06,20.60
2012,08,26,11,07,20.60
2012,08,26,11,08,20.60
2012,08,26,11,09,20.60
2012,08,26,11,10,20.60
2012,08,26,11,11,20.60
2012,08,26,11,12,20.60
2012,08,26,11,13,20.60
2012,08,26,11,14,20.60
2012,08,26,11,15,20.50
2012,08,26,11,16,20.50
2012,08,26,11,17,20.40
2012,08,26,11,18,20.40
2012,08,26,11,19,20.40
2012,08,26,11,20,20.40
2012,08,26,11,21,20.50
2012,08,26,11,22,20.60
2012,08,26,11,23,20.60
2012,08,26,11,24,20.70
2012,08,26,11,25,20.70
2012,08,26,11,26,20.70
2012,08,26,11,27,20.70
2012,08,26,11,28,20.70
2012,08,26,11,29,20.70
2012,08,26,11,30,20.70
2012,08,26,11,31,20.60
2012,08,26,11,32,20.60
2012,08,26,11,33,20.60
2012,08,26,11,34,20.60
2012,08,26,11,35,20.60
2012,08,26,11,36,20.70
2012,08,26,11,37,20.70
2012,08,26,11,38,20.70
2012,08,26,11,39,20.70
2012,08,26,11,40,20.60
2012,08,26,11,41,20.50
2012,08,26,11,42,20.40
2012,08,26,11,43,20.40
2012,08,26,11,44,20.30
2012,08,26,11,45,20.30
2012,08,26,11,46,20.30
2012,08,26,11,47,20.30
2012,08,26,11,48,20.30
2012,08,26,11,49,20.30
2012,08,26,11,50,20.30
2012,08,26,11,51,20.30
2012,08,26,11,52,20.30
2012,08,26,11,53,20.30
2012,08,26,11,54,20.40
2012,08,26,11,55,20.40
2012,08,26,11,56,20.40
2012,08,26,11,57,20.30
2012,08,26,11,58,20.30
2012,08,26,11,59,20.30
2012,08,26,12,00,20.30
2012,08,26,12,01,20.30
2012,08,26,12,02,20.30
2012,08,26,12,03,20.30
2012,08,26,12,04,20.30
2012,08,26,12,05,20.30
2012,08,26,12,06,20.30
2012,08,26,12,07,20.30
2012,08,26,12,08,20.30
2012,08,26,12,09,20.30
2012,08,26,12,10,20.20
2012,08,26,12,11,20.20
2012,08,26,12,12,20.20
2012,08,26,12,13,20.20
2012,08,26,12,14,20.20
2012,08,26,12,15,20.20
2012,08,26,12,16,20.20
2012,08,26,12,17,20.20
2012,08,26,12,18,20.20
2012,08,26,12,19,20.30
2012,08,26,12,20,20.30
2012,08,26,12,21,20.30
2012,08,26,12,22,20.30
2012,08,26,12,23,20.40
2012,08,26,12,24,20.40
2012,08,26,12,25,20.30
2012,08,26,12,26,20.30
2012,08,26,12,27,20.30
2012,08,26,12,28,20.30
2012,08,26,12,29,20.30
2012,08,26,12,30,20.30
2012,08,26,12,31,20.30
2012,08,26,12,32,20.30
2012,08,26,12,33,20.20
2012,08,26,12,34,20.20
2012,08,26,12,35,20.20
2012,08,26,12,36,20.20
2012,08,26,12,37,20.20
2012,08,26,12,38,20.10
2012,08,26,12,39,20.10
2012,08,26,12,40,20.10
2012,08,26,12,41,20.10
2012,08,26,12,42,20.00
2012,08,26,12,43,20.00
2012,08,26,12,44,20.00
2012,08,26,12,45,20.00
2012,08,26,12,46,20.00
2012,08,26,12,47,20.10
2012,08,26,12,48,20.10
2012,08,26,12,49,20.10
2012,08,26,12,50,20.10
2012,08,26,12,51,20.10
2012,08,26,12,52,20.10
2012,08,26,12,53,20.10
2012,08,26,12,54,20.10
2012,08,26,12,55,20.10
2012,08,26,12,56,20.00
2012,08,26,12,57,20.00
2012,08,26,12,58,20.00
2012,08,26,12,59,20.00
2012,08,26,13,00,20.00
2012,08,26,13,01,20.00
2012,08,26,13,02,20.00
2012,08,26,13,03,19.90
2012,08,26,13,04,19.90
2012,08,26,13,05,19.90
2012,08,26,13,06,19.90
2012,08,26,13,07,19.90
2012,08,26,13,08,20.00
2012,08,26,13,09,20.00
2012,08,26,13,10,20.00
2012,08,26,13,11,19.90
2012,08,26,13,12,19.90
2012,08,26,13,13,19.90
2012,08,26,13,14,19.90
2012,08,26,13,15,19.90
2012,08,26,13,16,19.80
2012,08,26,13,17,19.80
2012,08,26,13,18,19.80
2012,08,26,13,19,19.80
2012,08,26,13,20,19.80
2012,08,26,13,21,19.80
2012,08,26,13,22,19.80
2012,08,26,13,23,19.70
2012,08,26,13,24,19.70
2012,08,26,13,25,19.70
2012,08,26,13,26,19.70
2012,08,26,13,27,19.70
2012,08,26,13,28,19.70
2012,08,26,13,29,19.70
2012,08,26,13,30,19.70
2012,08,26,13,31,19.70
2012,08,26,13,32,19.70
2012,08,26,13,33,19.70
2012,08,26,13,34,19.70
2012,08,26,13,35,19.70
2012,08,26,13,36,19.70
2012,08,26,13,37,19.70
2012,08,26,13,38,19.70
2012,08,26,13,39,19.70
2012,08,26,13,40,19.70
2012,08,26,13,41,19.70
2012,08,26,13,42,19.70
2012,08,26,13,43,19.60
2012,08,26,13,44,19.60
2012,08,26,13,45,19.60
2012,08,26,13,46,19.60
2012,08,26,13,47,19.60
2012,08,26,13,48,19.60
2012,08,26,13,49,19.60
2012,08,26,13,50,19.60
2012,08,26,13,51,19.60
2012,08,26,13,52,19.60
2012,08,26,13,53,19.60
2012,08,26,13,54,19.60
2012,08,26,13,55,19.60
2012,08,26,13,56,19.60
2012,08,26,13,57,19.60
2012,08,26,13,58,19.60
2012,08,26,13,59,19.60
2012,08,26,14,00,19.60
2012,08,26,14,01,19.60
2012,08,26,14,02,19.50
2012,08,26,14,03,19.50
2012,08,26,14,04,19.50
2012,08,26,14,05,19.50
2012,08,26,14,06,19.50
2012,08,26,14,07,19.50
2012,08,26,14,08,19.60
2012,08,26,14,09,19.60
2012,08,26,14,10,19.60
2012,08,26,14,11,19.70
2012,08,26,14,12,19.70
2012,08,26,14,13,19.70
2012,08,26,14,14,19.70
2012,08,26,14,15,19.70
2012,08,26,14,16,19.70
2012,08,26,14,17,19.70
2012,08,26,14,18,19.70
2012,08,26,14,19,19.70
2012,08,26,14,20,19.70
2012,08,26,14,21,19.70
2012,08,26,14,22,19.70
2012,08,26,14,23,19.70
2012,08,26,14,24,19.80
2012,08,26,14,25,19.80
2012,08,26,14,26,19.80
2012,08,26,14,27,19.80
2012,08,26,14,28,19.90
2012,08,26,14,29,19.90
2012,08,26,14,30,19.90
2012,08,26,14,31,19.90
2012,08,26,14,32,19.90
2012,08,26,14,33,19.90
2012,08,26,14,34,20.00
2012,08,26,14,35,20.00
2012,08,26,14,36,20.10
2012,08,26,14,37,20.10
2012,08,26,14,38,20.10
2012,08,26,14,39,20.10
2012,08,26,14,40,20.10
2012,08,26,14,41,20.10
2012,08,26,14,42,20.10
2012,08,26,14,43,20.10
2012,08,26,14,44,20.00
2012,08,26,14,45,19.90
2012,08,26,14,46,19.80
2012,08,26,14,47,19.80
2012,08,26,14,48,19.70
2012,08,26,14,49,19.70
2012,08,26,14,50,19.70
2012,08,26,14,51,19.60
2012,08,26,14,52,19.60
2012,08,26,14,53,19.50
2012,08,26,14,54,19.50
2012,08,26,14,55,19.50
2012,08,26,14,56,19.40
2012,08,26,14,57,19.40
2012,08,26,14,58,19.40
2012,08,26,14,59,19.40
2012,08,26,15,00,19.30
2012,08,26,15,01,19.30
2012,08,26,15,02,19.30
2012,08,26,15,03,19.30
2012,08,26,15,04,19.30
2012,08,26,15,05,19.30
2012,08,26,15,06,19.30
2012,08,26,15,07,19.30
2012,08,26,15,08,19.30
2012,08,26,15,09,19.40
2012,08,26,15,10,19.40
2012,08,26,15,11,19.40
2012,08,26,15,12,19.40
2012,08,26,15,13,19.40
2012,08,26,15,14,19.40
2012,08,26,15,15,19.40
2012,08,26,15,16,19.30
2012,08,26,15,17,19.20
2012,08,26,15,18,19.10
2012,08,26,15,19,19.00
2012,08,26,15,20,18.90
2012,08,26,15,21,18.80
2012,08,26,15,22,18.70
2012,08,26,15,23,18.70
2012,08,26,15,24,18.70
2012,08,26,15,25,18.70
2012,08,26,15,26,18.70
2012,08,26,15,27,18.70
2012,08,26,15,28,18.70
2012,08,26,15,29,18.70
2012,08,26,15,30,18.70
