Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,04,00,00,11.60
2012,09,04,00,01,11.60
2012,09,04,00,02,11.60
2012,09,04,00,03,11.50
2012,09,04,00,04,11.40
2012,09,04,00,05,11.50
2012,09,04,00,06,11.60
2012,09,04,00,07,11.60
2012,09,04,00,08,11.50
2012,09,04,00,09,11.40
2012,09,04,00,10,11.40
2012,09,04,00,11,11.50
2012,09,04,00,12,11.60
2012,09,04,00,13,11.60
2012,09,04,00,14,11.60
2012,09,04,00,15,11.60
2012,09,04,00,16,11.60
2012,09,04,00,17,11.60
2012,09,04,00,18,11.60
2012,09,04,00,19,11.60
2012,09,04,00,20,11.60
2012,09,04,00,21,11.60
2012,09,04,00,22,11.60
2012,09,04,00,23,11.60
2012,09,04,00,24,11.60
2012,09,04,00,25,11.60
2012,09,04,00,26,11.50
2012,09,04,00,27,11.40
2012,09,04,00,28,11.40
2012,09,04,00,29,11.40
2012,09,04,00,30,11.40
2012,09,04,00,31,11.40
2012,09,04,00,32,11.40
2012,09,04,00,33,11.40
2012,09,04,00,34,11.40
2012,09,04,00,35,11.40
2012,09,04,00,36,11.40
2012,09,04,00,37,11.40
2012,09,04,00,38,11.40
2012,09,04,00,39,11.40
2012,09,04,00,40,11.40
2012,09,04,00,41,11.30
2012,09,04,00,42,11.30
2012,09,04,00,43,11.30
2012,09,04,00,44,11.30
2012,09,04,00,45,11.30
2012,09,04,00,46,11.30
2012,09,04,00,47,11.30
2012,09,04,00,48,11.30
2012,09,04,00,49,11.30
2012,09,04,00,50,11.40
2012,09,04,00,51,11.40
2012,09,04,00,52,11.40
2012,09,04,00,53,11.40
2012,09,04,00,54,11.50
2012,09,04,00,55,11.60
2012,09,04,00,56,11.60
2012,09,04,00,57,11.60
2012,09,04,00,58,11.70
2012,09,04,00,59,11.70
2012,09,04,01,00,11.80
2012,09,04,01,01,11.80
2012,09,04,01,02,11.80
2012,09,04,01,03,11.80
2012,09,04,01,04,11.80
2012,09,04,01,05,11.80
2012,09,04,01,06,11.80
2012,09,04,01,07,11.80
2012,09,04,01,08,11.80
2012,09,04,01,09,11.80
2012,09,04,01,10,11.80
2012,09,04,01,11,11.80
2012,09,04,01,12,11.90
2012,09,04,01,13,11.90
2012,09,04,01,14,11.90
2012,09,04,01,15,11.90
2012,09,04,01,16,12.00
2012,09,04,01,17,12.00
2012,09,04,01,18,12.00
2012,09,04,01,19,12.00
2012,09,04,01,20,12.00
2012,09,04,01,21,12.00
2012,09,04,01,22,12.00
2012,09,04,01,23,12.00
2012,09,04,01,24,12.00
2012,09,04,01,25,12.00
2012,09,04,01,26,12.00
2012,09,04,01,27,11.90
2012,09,04,01,28,11.90
2012,09,04,01,29,11.90
2012,09,04,01,30,11.80
2012,09,04,01,31,11.80
2012,09,04,01,32,11.80
2012,09,04,01,33,11.80
2012,09,04,01,34,11.80
2012,09,04,01,35,11.70
2012,09,04,01,36,11.70
2012,09,04,01,37,11.60
2012,09,04,01,38,11.60
2012,09,04,01,39,11.50
2012,09,04,01,40,11.40
2012,09,04,01,41,11.40
2012,09,04,01,42,11.40
2012,09,04,01,43,11.30
2012,09,04,01,44,11.30
2012,09,04,01,45,11.20
2012,09,04,01,46,11.20
2012,09,04,01,47,11.20
2012,09,04,01,48,11.10
2012,09,04,01,49,11.10
2012,09,04,01,50,11.10
2012,09,04,01,51,11.10
2012,09,04,01,52,11.00
2012,09,04,01,53,10.90
2012,09,04,01,54,10.90
2012,09,04,01,55,10.90
2012,09,04,01,56,10.90
2012,09,04,01,57,10.90
2012,09,04,01,58,10.90
2012,09,04,01,59,10.90
2012,09,04,02,00,10.90
2012,09,04,02,01,10.90
2012,09,04,02,02,10.90
2012,09,04,02,03,10.90
2012,09,04,02,04,10.80
2012,09,04,02,05,10.80
2012,09,04,02,06,10.80
2012,09,04,02,07,10.80
2012,09,04,02,08,10.80
2012,09,04,02,09,10.80
2012,09,04,02,10,10.80
2012,09,04,02,11,10.80
2012,09,04,02,12,10.80
2012,09,04,02,13,10.80
2012,09,04,02,14,10.80
2012,09,04,02,15,10.70
2012,09,04,02,16,10.70
2012,09,04,02,17,10.70
2012,09,04,02,18,10.70
2012,09,04,02,19,10.70
2012,09,04,02,20,10.70
2012,09,04,02,21,10.70
2012,09,04,02,22,10.70
2012,09,04,02,23,10.70
2012,09,04,02,24,10.80
2012,09,04,02,25,10.80
2012,09,04,02,26,10.80
2012,09,04,02,27,10.80
2012,09,04,02,28,10.80
2012,09,04,02,29,10.80
2012,09,04,02,30,10.80
2012,09,04,02,31,10.80
2012,09,04,02,32,10.90
2012,09,04,02,33,10.90
2012,09,04,02,34,10.90
2012,09,04,02,35,10.90
2012,09,04,02,36,10.90
2012,09,04,02,37,10.90
2012,09,04,02,38,10.80
2012,09,04,02,39,10.80
2012,09,04,02,40,10.80
2012,09,04,02,41,10.80
2012,09,04,02,42,10.80
2012,09,04,02,43,10.80
2012,09,04,02,44,10.80
2012,09,04,02,45,10.80
2012,09,04,02,46,10.80
2012,09,04,02,47,10.90
2012,09,04,02,48,10.90
2012,09,04,02,49,10.90
2012,09,04,02,50,10.90
2012,09,04,02,51,10.90
2012,09,04,02,52,10.90
2012,09,04,02,53,10.80
2012,09,04,02,54,10.80
2012,09,04,02,55,10.80
2012,09,04,02,56,10.70
2012,09,04,02,57,10.70
2012,09,04,02,58,10.70
2012,09,04,02,59,10.70
2012,09,04,03,00,10.60
2012,09,04,03,01,10.60
2012,09,04,03,02,10.60
2012,09,04,03,03,10.60
2012,09,04,03,04,10.60
2012,09,04,03,05,10.60
2012,09,04,03,06,10.60
2012,09,04,03,07,10.60
2012,09,04,03,08,10.60
2012,09,04,03,09,10.60
2012,09,04,03,10,10.60
2012,09,04,03,11,10.60
2012,09,04,03,12,10.60
2012,09,04,03,13,10.60
2012,09,04,03,14,10.60
2012,09,04,03,15,10.60
2012,09,04,03,16,10.60
2012,09,04,03,17,10.60
2012,09,04,03,18,10.60
2012,09,04,03,19,10.60
2012,09,04,03,20,10.60
2012,09,04,03,21,10.60
2012,09,04,03,22,10.70
2012,09,04,03,23,10.70
2012,09,04,03,24,10.70
2012,09,04,03,25,10.70
2012,09,04,03,26,10.70
2012,09,04,03,27,10.70
2012,09,04,03,28,10.60
2012,09,04,03,29,10.60
2012,09,04,03,30,10.60
2012,09,04,03,31,10.60
2012,09,04,03,32,10.60
2012,09,04,03,33,10.70
2012,09,04,03,34,10.70
2012,09,04,03,35,10.70
2012,09,04,03,36,10.70
2012,09,04,03,37,10.70
2012,09,04,03,38,10.70
2012,09,04,03,39,10.70
2012,09,04,03,40,10.60
2012,09,04,03,41,10.60
2012,09,04,03,42,10.70
2012,09,04,03,43,10.70
2012,09,04,03,44,10.70
2012,09,04,03,45,10.70
2012,09,04,03,46,10.70
2012,09,04,03,47,10.70
2012,09,04,03,48,10.70
2012,09,04,03,49,10.70
2012,09,04,03,50,10.70
2012,09,04,03,51,10.70
2012,09,04,03,52,10.70
2012,09,04,03,53,10.70
2012,09,04,03,54,10.70
2012,09,04,03,55,10.70
2012,09,04,03,56,10.70
2012,09,04,03,57,10.70
2012,09,04,03,58,10.70
2012,09,04,03,59,10.70
2012,09,04,04,00,10.70
2012,09,04,04,01,10.60
2012,09,04,04,02,10.60
2012,09,04,04,03,10.60
2012,09,04,04,04,10.60
2012,09,04,04,05,10.60
2012,09,04,04,06,10.60
2012,09,04,04,07,10.60
2012,09,04,04,08,10.70
2012,09,04,04,09,10.70
2012,09,04,04,10,10.70
2012,09,04,04,11,10.70
2012,09,04,04,12,10.70
2012,09,04,04,13,10.70
2012,09,04,04,14,10.70
2012,09,04,04,15,10.70
2012,09,04,04,16,10.70
2012,09,04,04,17,10.60
2012,09,04,04,18,10.60
2012,09,04,04,19,10.60
2012,09,04,04,20,10.60
2012,09,04,04,21,10.60
2012,09,04,04,22,10.60
2012,09,04,04,23,10.60
2012,09,04,04,24,10.60
2012,09,04,04,25,10.60
2012,09,04,04,26,10.60
2012,09,04,04,27,10.60
2012,09,04,04,28,10.60
2012,09,04,04,29,10.60
2012,09,04,04,30,10.60
2012,09,04,04,31,10.60
2012,09,04,04,32,10.60
2012,09,04,04,33,10.60
2012,09,04,04,34,10.50
2012,09,04,04,35,10.40
2012,09,04,04,36,10.40
2012,09,04,04,37,10.40
2012,09,04,04,38,10.40
2012,09,04,04,39,10.40
2012,09,04,04,40,10.50
2012,09,04,04,41,10.60
2012,09,04,04,42,10.60
2012,09,04,04,43,10.60
2012,09,04,04,44,10.60
2012,09,04,04,45,10.60
2012,09,04,04,46,10.50
2012,09,04,04,47,10.40
2012,09,04,04,48,10.40
2012,09,04,04,49,10.40
2012,09,04,04,50,10.30
2012,09,04,04,51,10.30
2012,09,04,04,52,10.30
2012,09,04,04,53,10.30
2012,09,04,04,54,10.20
2012,09,04,04,55,10.20
2012,09,04,04,56,10.20
2012,09,04,04,57,10.20
2012,09,04,04,58,10.30
2012,09,04,04,59,10.30
2012,09,04,05,00,10.40
2012,09,04,05,01,10.40
2012,09,04,05,02,10.40
2012,09,04,05,03,10.40
2012,09,04,05,04,10.60
2012,09,04,05,05,10.60
2012,09,04,05,06,10.60
2012,09,04,05,07,10.60
2012,09,04,05,08,10.60
2012,09,04,05,09,10.60
2012,09,04,05,10,10.60
2012,09,04,05,11,10.60
2012,09,04,05,12,10.60
2012,09,04,05,13,10.60
2012,09,04,05,14,10.60
2012,09,04,05,15,10.60
2012,09,04,05,16,10.60
2012,09,04,05,17,10.60
2012,09,04,05,18,10.60
2012,09,04,05,19,10.60
2012,09,04,05,20,10.60
2012,09,04,05,21,10.50
2012,09,04,05,22,10.40
2012,09,04,05,23,10.40
2012,09,04,05,24,10.40
2012,09,04,05,25,10.40
2012,09,04,05,26,10.60
2012,09,04,05,27,10.50
2012,09,04,05,28,10.40
2012,09,04,05,29,10.40
2012,09,04,05,30,10.40
2012,09,04,05,31,10.40
2012,09,04,05,32,10.50
2012,09,04,05,33,10.60
2012,09,04,05,34,10.60
2012,09,04,05,35,10.60
2012,09,04,05,36,10.60
2012,09,04,05,37,10.60
2012,09,04,05,38,10.60
2012,09,04,05,39,10.70
2012,09,04,05,40,10.70
2012,09,04,05,41,10.70
2012,09,04,05,42,10.80
2012,09,04,05,43,10.80
2012,09,04,05,44,10.80
2012,09,04,05,45,10.80
2012,09,04,05,46,10.80
2012,09,04,05,47,10.80
2012,09,04,05,48,10.80
2012,09,04,05,49,10.80
2012,09,04,05,50,10.80
2012,09,04,05,51,10.80
2012,09,04,05,52,10.80
2012,09,04,05,53,10.80
2012,09,04,05,54,10.80
2012,09,04,05,55,10.70
2012,09,04,05,56,10.70
2012,09,04,05,57,10.70
2012,09,04,05,58,10.60
2012,09,04,05,59,10.60
2012,09,04,06,00,10.60
2012,09,04,06,01,10.60
2012,09,04,06,02,10.60
2012,09,04,06,03,10.50
2012,09,04,06,04,10.40
2012,09,04,06,05,10.40
2012,09,04,06,06,10.40
2012,09,04,06,07,10.40
2012,09,04,06,08,10.40
2012,09,04,06,09,10.40
2012,09,04,06,10,10.40
2012,09,04,06,11,10.40
2012,09,04,06,12,10.40
2012,09,04,06,13,10.40
2012,09,04,06,14,10.40
2012,09,04,06,15,10.40
2012,09,04,06,16,10.30
2012,09,04,06,17,10.30
2012,09,04,06,18,10.30
2012,09,04,06,19,10.30
2012,09,04,06,20,10.30
2012,09,04,06,21,10.30
2012,09,04,06,22,10.20
2012,09,04,06,23,10.20
2012,09,04,06,24,10.20
2012,09,04,06,25,10.20
2012,09,04,06,26,10.10
2012,09,04,06,27,10.10
2012,09,04,06,28,10.10
2012,09,04,06,29,10.10
2012,09,04,06,30,10.10
2012,09,04,06,31,10.10
2012,09,04,06,32,10.10
2012,09,04,06,33,10.10
2012,09,04,06,34,10.10
2012,09,04,06,35,10.10
2012,09,04,06,36,10.10
2012,09,04,06,37,10.10
2012,09,04,06,38,10.10
2012,09,04,06,39,10.00
2012,09,04,06,40,9.90
2012,09,04,06,41,9.90
2012,09,04,06,42,9.90
2012,09,04,06,43,9.90
2012,09,04,06,44,9.90
2012,09,04,06,45,9.90
2012,09,04,06,46,9.90
2012,09,04,06,47,9.90
2012,09,04,06,48,10.00
2012,09,04,06,49,10.10
2012,09,04,06,50,10.10
2012,09,04,06,51,10.10
2012,09,04,06,52,10.10
2012,09,04,06,53,10.10
2012,09,04,06,54,10.10
2012,09,04,06,55,10.10
2012,09,04,06,56,10.10
2012,09,04,06,57,10.00
2012,09,04,06,58,9.90
2012,09,04,06,59,9.90
2012,09,04,07,00,9.90
2012,09,04,07,01,9.90
2012,09,04,07,02,9.90
2012,09,04,07,03,9.90
2012,09,04,07,04,9.90
2012,09,04,07,05,9.90
2012,09,04,07,06,9.90
2012,09,04,07,07,9.90
2012,09,04,07,08,9.90
2012,09,04,07,09,9.90
2012,09,04,07,10,9.90
2012,09,04,07,11,9.90
2012,09,04,07,12,9.90
2012,09,04,07,13,9.90
2012,09,04,07,14,10.10
2012,09,04,07,15,10.10
2012,09,04,07,16,10.10
2012,09,04,07,17,10.10
2012,09,04,07,18,10.10
2012,09,04,07,19,10.10
2012,09,04,07,20,10.20
2012,09,04,07,21,10.20
2012,09,04,07,22,10.20
2012,09,04,07,23,10.20
2012,09,04,07,24,10.30
2012,09,04,07,25,10.30
2012,09,04,07,26,10.30
2012,09,04,07,27,10.40
2012,09,04,07,28,10.40
2012,09,04,07,29,10.40
2012,09,04,07,30,10.40
2012,09,04,07,31,10.40
2012,09,04,07,32,10.40
2012,09,04,07,33,10.50
2012,09,04,07,34,10.60
2012,09,04,07,35,10.60
2012,09,04,07,36,10.70
2012,09,04,07,37,10.70
2012,09,04,07,38,10.70
2012,09,04,07,39,10.80
2012,09,04,07,40,10.80
2012,09,04,07,41,10.80
2012,09,04,07,42,10.80
2012,09,04,07,43,10.90
2012,09,04,07,44,10.90
2012,09,04,07,45,11.00
2012,09,04,07,46,11.10
2012,09,04,07,47,11.10
2012,09,04,07,48,11.10
2012,09,04,07,49,11.20
2012,09,04,07,50,11.20
2012,09,04,07,51,11.30
2012,09,04,07,52,11.40
2012,09,04,07,53,11.40
2012,09,04,07,54,11.50
2012,09,04,07,55,11.60
2012,09,04,07,56,11.60
2012,09,04,07,57,11.60
2012,09,04,07,58,11.70
2012,09,04,07,59,11.70
2012,09,04,08,00,11.80
2012,09,04,08,01,11.80
2012,09,04,08,02,11.80
2012,09,04,08,03,11.80
2012,09,04,08,04,11.90
2012,09,04,08,05,11.90
2012,09,04,08,06,11.90
2012,09,04,08,07,11.90
2012,09,04,08,08,11.90
2012,09,04,08,09,11.90
2012,09,04,08,10,12.00
2012,09,04,08,11,12.00
2012,09,04,08,12,12.00
2012,09,04,08,13,12.00
2012,09,04,08,14,12.10
2012,09,04,08,15,12.10
2012,09,04,08,16,12.10
2012,09,04,08,17,12.20
2012,09,04,08,18,12.20
2012,09,04,08,19,12.30
2012,09,04,08,20,12.30
2012,09,04,08,21,12.30
2012,09,04,08,22,12.40
2012,09,04,08,23,12.40
2012,09,04,08,24,12.50
2012,09,04,08,25,12.50
2012,09,04,08,26,12.50
2012,09,04,08,27,12.50
2012,09,04,08,28,12.50
2012,09,04,08,29,12.60
2012,09,04,08,30,12.60
2012,09,04,08,31,12.70
2012,09,04,08,32,12.70
2012,09,04,08,33,12.80
2012,09,04,08,34,12.90
2012,09,04,08,35,12.90
2012,09,04,08,36,12.90
2012,09,04,08,37,12.90
2012,09,04,08,38,12.90
2012,09,04,08,39,12.90
2012,09,04,08,40,13.00
2012,09,04,08,41,13.00
2012,09,04,08,42,13.00
2012,09,04,08,43,13.00
2012,09,04,08,44,13.10
2012,09,04,08,45,13.10
2012,09,04,08,46,13.10
2012,09,04,08,47,13.10
2012,09,04,08,48,13.10
2012,09,04,08,49,13.10
2012,09,04,08,50,13.10
2012,09,04,08,51,13.10
2012,09,04,08,52,13.10
2012,09,04,08,53,13.10
2012,09,04,08,54,13.00
2012,09,04,08,55,12.90
2012,09,04,08,56,12.90
2012,09,04,08,57,12.90
2012,09,04,08,58,13.00
2012,09,04,08,59,13.00
2012,09,04,09,00,13.10
2012,09,04,09,01,13.10
2012,09,04,09,02,13.10
2012,09,04,09,03,13.10
2012,09,04,09,04,13.20
2012,09,04,09,05,13.20
2012,09,04,09,06,13.20
2012,09,04,09,07,13.20
2012,09,04,09,08,13.20
2012,09,04,09,09,13.10
2012,09,04,09,10,13.10
2012,09,04,09,11,13.20
2012,09,04,09,12,13.20
2012,09,04,09,13,13.30
2012,09,04,09,14,13.30
2012,09,04,09,15,13.30
2012,09,04,09,16,13.30
2012,09,04,09,17,13.30
2012,09,04,09,18,13.30
2012,09,04,09,19,13.30
2012,09,04,09,20,13.30
2012,09,04,09,21,13.30
2012,09,04,09,22,13.30
2012,09,04,09,23,13.30
2012,09,04,09,24,13.30
2012,09,04,09,25,13.30
2012,09,04,09,26,13.30
2012,09,04,09,27,13.30
2012,09,04,09,28,13.30
2012,09,04,09,29,13.40
2012,09,04,09,30,13.50
2012,09,04,09,31,13.50
2012,09,04,09,32,13.50
2012,09,04,09,33,13.50
2012,09,04,09,34,13.50
2012,09,04,09,35,13.50
2012,09,04,09,36,13.50
2012,09,04,09,37,13.50
2012,09,04,09,38,13.50
2012,09,04,09,39,13.50
2012,09,04,09,40,13.50
2012,09,04,09,41,13.50
2012,09,04,09,42,13.40
2012,09,04,09,43,13.40
2012,09,04,09,44,13.40
2012,09,04,09,45,13.40
2012,09,04,09,46,13.50
2012,09,04,09,47,13.50
2012,09,04,09,48,13.50
2012,09,04,09,49,13.60
2012,09,04,09,50,13.60
2012,09,04,09,51,13.60
2012,09,04,09,52,13.50
2012,09,04,09,53,13.50
2012,09,04,09,54,13.50
2012,09,04,09,55,13.50
2012,09,04,09,56,13.50
2012,09,04,09,57,13.50
2012,09,04,09,58,13.50
2012,09,04,09,59,13.50
2012,09,04,10,00,13.50
2012,09,04,10,01,13.50
2012,09,04,10,02,13.50
2012,09,04,10,03,13.60
2012,09,04,10,04,13.60
2012,09,04,10,05,13.60
2012,09,04,10,06,13.60
2012,09,04,10,07,13.70
2012,09,04,10,08,13.70
2012,09,04,10,09,13.70
2012,09,04,10,10,13.70
2012,09,04,10,11,13.70
2012,09,04,10,12,13.60
2012,09,04,10,13,13.50
2012,09,04,10,14,13.50
2012,09,04,10,15,13.50
2012,09,04,10,16,13.50
2012,09,04,10,17,13.60
2012,09,04,10,18,13.60
2012,09,04,10,19,13.60
2012,09,04,10,20,13.60
2012,09,04,10,21,13.60
2012,09,04,10,22,13.70
2012,09,04,10,23,13.70
2012,09,04,10,24,13.70
2012,09,04,10,25,13.70
2012,09,04,10,26,13.70
2012,09,04,10,27,13.70
2012,09,04,10,28,13.60
2012,09,04,10,29,13.60
2012,09,04,10,30,13.60
2012,09,04,10,31,13.60
2012,09,04,10,32,13.60
2012,09,04,10,33,13.70
2012,09,04,10,34,13.70
2012,09,04,10,35,13.70
2012,09,04,10,36,13.70
2012,09,04,10,37,13.70
2012,09,04,10,38,13.70
2012,09,04,10,39,13.80
2012,09,04,10,40,13.80
2012,09,04,10,41,13.90
2012,09,04,10,42,13.80
2012,09,04,10,43,13.90
2012,09,04,10,44,13.90
2012,09,04,10,45,13.80
2012,09,04,10,46,13.80
2012,09,04,10,47,13.70
2012,09,04,10,48,13.70
2012,09,04,10,49,13.80
2012,09,04,10,50,13.80
2012,09,04,10,51,13.90
2012,09,04,10,52,13.80
2012,09,04,10,53,13.80
2012,09,04,10,54,13.70
2012,09,04,10,55,13.70
2012,09,04,10,56,13.80
2012,09,04,10,57,13.70
2012,09,04,10,58,13.70
2012,09,04,10,59,13.70
2012,09,04,11,00,13.70
2012,09,04,11,01,13.70
2012,09,04,11,02,13.70
2012,09,04,11,03,13.60
2012,09,04,11,04,13.70
2012,09,04,11,05,13.70
2012,09,04,11,06,13.70
2012,09,04,11,07,13.70
2012,09,04,11,08,13.80
2012,09,04,11,09,13.90
2012,09,04,11,10,13.90
2012,09,04,11,11,14.00
2012,09,04,11,12,14.00
2012,09,04,11,13,14.10
2012,09,04,11,14,14.20
2012,09,04,11,15,14.30
2012,09,04,11,16,14.50
2012,09,04,11,17,14.50
2012,09,04,11,18,14.50
2012,09,04,11,19,14.50
2012,09,04,11,20,14.50
2012,09,04,11,21,14.50
2012,09,04,11,22,14.50
2012,09,04,11,23,14.60
2012,09,04,11,24,14.60
2012,09,04,11,25,14.60
2012,09,04,11,26,14.50
2012,09,04,11,27,14.30
2012,09,04,11,28,14.30
2012,09,04,11,29,14.30
2012,09,04,11,30,14.30
2012,09,04,11,31,14.40
2012,09,04,11,32,14.40
2012,09,04,11,33,14.40
2012,09,04,11,34,14.40
2012,09,04,11,35,14.30
2012,09,04,11,36,14.20
2012,09,04,11,37,14.20
2012,09,04,11,38,14.20
2012,09,04,11,39,14.20
2012,09,04,11,40,14.20
2012,09,04,11,41,14.30
2012,09,04,11,42,14.30
2012,09,04,11,43,14.30
2012,09,04,11,44,14.20
2012,09,04,11,45,14.20
2012,09,04,11,46,14.20
2012,09,04,11,47,14.20
2012,09,04,11,48,14.20
2012,09,04,11,49,14.30
2012,09,04,11,50,14.30
2012,09,04,11,51,14.20
2012,09,04,11,52,14.20
2012,09,04,11,53,14.20
2012,09,04,11,54,14.20
2012,09,04,11,55,14.20
2012,09,04,11,56,14.30
2012,09,04,11,57,14.30
2012,09,04,11,58,14.40
2012,09,04,11,59,14.40
2012,09,04,12,00,14.40
2012,09,04,12,01,14.40
2012,09,04,12,02,14.30
2012,09,04,12,03,14.20
2012,09,04,12,04,14.20
2012,09,04,12,05,14.20
2012,09,04,12,06,14.30
2012,09,04,12,07,14.20
2012,09,04,12,08,14.20
2012,09,04,12,09,14.20
2012,09,04,12,10,14.20
2012,09,04,12,11,14.20
2012,09,04,12,12,14.20
2012,09,04,12,13,14.20
2012,09,04,12,14,14.30
2012,09,04,12,15,14.40
2012,09,04,12,16,14.40
2012,09,04,12,17,14.40
2012,09,04,12,18,14.40
2012,09,04,12,19,14.50
2012,09,04,12,20,14.50
2012,09,04,12,21,14.40
2012,09,04,12,22,14.30
2012,09,04,12,23,14.30
2012,09,04,12,24,14.20
2012,09,04,12,25,14.20
2012,09,04,12,26,14.20
2012,09,04,12,27,14.10
2012,09,04,12,28,14.20
2012,09,04,12,29,14.20
2012,09,04,12,30,14.20
2012,09,04,12,31,14.20
2012,09,04,12,32,14.20
2012,09,04,12,33,14.20
2012,09,04,12,34,14.20
2012,09,04,12,35,14.20
2012,09,04,12,36,14.20
2012,09,04,12,37,14.30
2012,09,04,12,38,14.30
2012,09,04,12,39,14.30
2012,09,04,12,40,14.40
2012,09,04,12,41,14.30
2012,09,04,12,42,14.30
2012,09,04,12,43,14.20
2012,09,04,12,44,14.20
2012,09,04,12,45,14.20
2012,09,04,12,46,14.20
2012,09,04,12,47,14.20
2012,09,04,12,48,14.20
2012,09,04,12,49,14.20
2012,09,04,12,50,14.30
2012,09,04,12,51,14.30
2012,09,04,12,52,14.30
2012,09,04,12,53,14.40
2012,09,04,12,54,14.40
2012,09,04,12,55,14.50
2012,09,04,12,56,14.50
2012,09,04,12,57,14.50
2012,09,04,12,58,14.50
2012,09,04,12,59,14.60
2012,09,04,13,00,14.60
2012,09,04,13,01,14.70
2012,09,04,13,02,14.80
2012,09,04,13,03,14.60
2012,09,04,13,04,14.60
2012,09,04,13,05,14.50
2012,09,04,13,06,14.50
2012,09,04,13,07,14.40
2012,09,04,13,08,14.40
2012,09,04,13,09,14.40
2012,09,04,13,10,14.40
2012,09,04,13,11,14.50
2012,09,04,13,12,14.50
2012,09,04,13,13,14.50
2012,09,04,13,14,14.50
2012,09,04,13,15,14.50
2012,09,04,13,16,14.50
2012,09,04,13,17,14.50
2012,09,04,13,18,14.50
2012,09,04,13,19,14.50
2012,09,04,13,20,14.50
2012,09,04,13,21,14.60
2012,09,04,13,22,14.60
2012,09,04,13,23,14.60
2012,09,04,13,24,14.60
2012,09,04,13,25,14.60
2012,09,04,13,26,14.60
2012,09,04,13,27,14.70
2012,09,04,13,28,14.80
2012,09,04,13,29,14.80
2012,09,04,13,30,14.80
2012,09,04,13,31,14.80
2012,09,04,13,32,14.80
2012,09,04,13,33,14.90
2012,09,04,13,34,15.00
2012,09,04,13,35,15.00
2012,09,04,13,36,15.10
2012,09,04,13,37,15.10
2012,09,04,13,38,15.10
2012,09,04,13,39,15.20
2012,09,04,13,40,15.20
2012,09,04,13,41,15.20
2012,09,04,13,42,15.20
2012,09,04,13,43,15.20
2012,09,04,13,44,15.20
2012,09,04,13,45,15.20
2012,09,04,13,46,15.30
2012,09,04,13,47,15.40
2012,09,04,13,48,15.40
2012,09,04,13,49,15.30
2012,09,04,13,50,15.30
2012,09,04,13,51,15.30
2012,09,04,13,52,15.30
2012,09,04,13,53,15.40
2012,09,04,13,54,15.50
2012,09,04,13,55,15.50
2012,09,04,13,56,15.50
2012,09,04,13,57,15.50
2012,09,04,13,58,15.60
2012,09,04,13,59,15.60
2012,09,04,14,00,15.50
2012,09,04,14,01,15.50
2012,09,04,14,02,15.50
2012,09,04,14,03,15.60
2012,09,04,14,04,15.60
2012,09,04,14,05,15.60
2012,09,04,14,06,15.60
2012,09,04,14,07,15.60
2012,09,04,14,08,15.60
2012,09,04,14,09,15.60
2012,09,04,14,10,15.70
2012,09,04,14,11,15.70
2012,09,04,14,12,15.70
2012,09,04,14,13,15.70
2012,09,04,14,14,15.70
2012,09,04,14,15,15.70
2012,09,04,14,16,15.80
2012,09,04,14,17,15.80
2012,09,04,14,18,15.80
2012,09,04,14,19,15.80
2012,09,04,14,20,15.80
2012,09,04,14,21,15.80
2012,09,04,14,22,15.90
2012,09,04,14,23,15.90
2012,09,04,14,24,16.00
2012,09,04,14,25,16.10
2012,09,04,14,26,16.10
2012,09,04,14,27,16.10
2012,09,04,14,28,16.10
2012,09,04,14,29,16.10
2012,09,04,14,30,16.10
2012,09,04,14,31,16.20
2012,09,04,14,32,16.20
2012,09,04,14,33,16.30
2012,09,04,14,34,16.30
2012,09,04,14,35,16.20
2012,09,04,14,36,16.10
2012,09,04,14,37,16.10
2012,09,04,14,38,16.10
2012,09,04,14,39,16.10
2012,09,04,14,40,16.10
2012,09,04,14,41,16.10
2012,09,04,14,42,16.00
2012,09,04,14,43,16.00
2012,09,04,14,44,16.10
2012,09,04,14,45,16.10
2012,09,04,14,46,16.20
2012,09,04,14,47,16.30
2012,09,04,14,48,16.30
2012,09,04,14,49,16.30
2012,09,04,14,50,16.20
2012,09,04,14,51,16.20
2012,09,04,14,52,16.20
2012,09,04,14,53,16.10
2012,09,04,14,54,16.20
2012,09,04,14,55,16.10
2012,09,04,14,56,16.10
2012,09,04,14,57,16.00
2012,09,04,14,58,15.90
2012,09,04,14,59,15.90
2012,09,04,15,00,16.00
2012,09,04,15,01,16.10
2012,09,04,15,02,16.10
2012,09,04,15,03,16.10
2012,09,04,15,04,16.10
2012,09,04,15,05,16.00
2012,09,04,15,06,15.90
2012,09,04,15,07,15.90
2012,09,04,15,08,16.00
2012,09,04,15,09,16.10
2012,09,04,15,10,16.30
2012,09,04,15,11,16.40
2012,09,04,15,12,16.40
2012,09,04,15,13,16.40
2012,09,04,15,14,16.30
2012,09,04,15,15,16.30
2012,09,04,15,16,16.30
2012,09,04,15,17,16.30
2012,09,04,15,18,16.40
2012,09,04,15,19,16.40
2012,09,04,15,20,16.40
2012,09,04,15,21,16.40
2012,09,04,15,22,16.40
2012,09,04,15,23,16.40
2012,09,04,15,24,16.30
2012,09,04,15,25,16.30
2012,09,04,15,26,16.30
2012,09,04,15,27,16.30
2012,09,04,15,28,16.30
2012,09,04,15,29,16.30
2012,09,04,15,30,16.20
