Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,09,00,00,12.40
2012,08,09,00,01,12.30
2012,08,09,00,02,12.30
2012,08,09,00,03,12.30
2012,08,09,00,04,12.30
2012,08,09,00,05,12.30
2012,08,09,00,06,12.30
2012,08,09,00,07,12.30
2012,08,09,00,08,12.30
2012,08,09,00,09,12.30
2012,08,09,00,10,12.30
2012,08,09,00,11,12.30
2012,08,09,00,12,12.30
2012,08,09,00,13,12.30
2012,08,09,00,14,12.20
2012,08,09,00,15,12.20
2012,08,09,00,16,12.20
2012,08,09,00,17,12.20
2012,08,09,00,18,12.10
2012,08,09,00,19,12.10
2012,08,09,00,20,12.10
2012,08,09,00,21,12.10
2012,08,09,00,22,12.10
2012,08,09,00,23,12.10
2012,08,09,00,24,12.10
2012,08,09,00,25,12.10
2012,08,09,00,26,12.10
2012,08,09,00,27,12.10
2012,08,09,00,28,12.10
2012,08,09,00,29,12.10
2012,08,09,00,30,12.10
2012,08,09,00,31,12.10
2012,08,09,00,32,12.10
2012,08,09,00,33,12.10
2012,08,09,00,34,12.10
2012,08,09,00,35,12.10
2012,08,09,00,36,12.10
2012,08,09,00,37,12.10
2012,08,09,00,38,12.10
2012,08,09,00,39,12.10
2012,08,09,00,40,12.10
2012,08,09,00,41,12.10
2012,08,09,00,42,12.10
2012,08,09,00,43,12.10
2012,08,09,00,44,12.10
2012,08,09,00,45,12.10
2012,08,09,00,46,12.10
2012,08,09,00,47,12.10
2012,08,09,00,48,12.10
2012,08,09,00,49,12.10
2012,08,09,00,50,12.10
2012,08,09,00,51,12.10
2012,08,09,00,52,12.00
2012,08,09,00,53,12.00
2012,08,09,00,54,12.00
2012,08,09,00,55,11.90
2012,08,09,00,56,11.90
2012,08,09,00,57,11.90
2012,08,09,00,58,11.90
2012,08,09,00,59,11.90
2012,08,09,01,00,11.90
2012,08,09,01,01,11.90
2012,08,09,01,02,11.90
2012,08,09,01,03,11.80
2012,08,09,01,04,11.80
2012,08,09,01,05,11.80
2012,08,09,01,06,11.80
2012,08,09,01,07,11.70
2012,08,09,01,08,11.70
2012,08,09,01,09,11.70
2012,08,09,01,10,11.60
2012,08,09,01,11,11.60
2012,08,09,01,12,11.60
2012,08,09,01,13,11.60
2012,08,09,01,14,11.60
2012,08,09,01,15,11.60
2012,08,09,01,16,11.60
2012,08,09,01,17,11.70
2012,08,09,01,18,11.70
2012,08,09,01,19,11.70
2012,08,09,01,20,11.70
2012,08,09,01,21,11.60
2012,08,09,01,22,11.60
2012,08,09,01,23,11.60
2012,08,09,01,24,11.60
2012,08,09,01,25,11.60
2012,08,09,01,26,11.60
2012,08,09,01,27,11.60
2012,08,09,01,28,11.60
2012,08,09,01,29,11.60
2012,08,09,01,30,11.60
2012,08,09,01,31,11.60
2012,08,09,01,32,11.60
2012,08,09,01,33,11.60
2012,08,09,01,34,11.60
2012,08,09,01,35,11.50
2012,08,09,01,36,11.50
2012,08,09,01,37,11.50
2012,08,09,01,38,11.40
2012,08,09,01,39,11.40
2012,08,09,01,40,11.40
2012,08,09,01,41,11.40
2012,08,09,01,42,11.40
2012,08,09,01,43,11.30
2012,08,09,01,44,11.30
2012,08,09,01,45,11.30
2012,08,09,01,46,11.20
2012,08,09,01,47,11.20
2012,08,09,01,48,11.20
2012,08,09,01,49,11.20
2012,08,09,01,50,11.20
2012,08,09,01,51,11.20
2012,08,09,01,52,11.20
2012,08,09,01,53,11.20
2012,08,09,01,54,11.20
2012,08,09,01,55,11.20
2012,08,09,01,56,11.20
2012,08,09,01,57,11.20
2012,08,09,01,58,11.20
2012,08,09,01,59,11.30
2012,08,09,02,00,11.30
2012,08,09,02,01,11.30
2012,08,09,02,02,11.30
2012,08,09,02,03,11.30
2012,08,09,02,04,11.30
2012,08,09,02,05,11.30
2012,08,09,02,06,11.30
2012,08,09,02,07,11.30
2012,08,09,02,08,11.30
2012,08,09,02,09,11.30
2012,08,09,02,10,11.30
2012,08,09,02,11,11.30
2012,08,09,02,12,11.30
2012,08,09,02,13,11.30
2012,08,09,02,14,11.30
2012,08,09,02,15,11.30
2012,08,09,02,16,11.30
2012,08,09,02,17,11.20
2012,08,09,02,18,11.20
2012,08,09,02,19,11.20
2012,08,09,02,20,11.20
2012,08,09,02,21,11.20
2012,08,09,02,22,11.20
2012,08,09,02,23,11.20
2012,08,09,02,24,11.20
2012,08,09,02,25,11.20
2012,08,09,02,26,11.20
2012,08,09,02,27,11.20
2012,08,09,02,28,11.20
2012,08,09,02,29,11.30
2012,08,09,02,30,11.30
2012,08,09,02,31,11.30
2012,08,09,02,32,11.30
2012,08,09,02,33,11.30
2012,08,09,02,34,11.30
2012,08,09,02,35,11.40
2012,08,09,02,36,11.40
2012,08,09,02,37,11.40
2012,08,09,02,38,11.40
2012,08,09,02,39,11.40
2012,08,09,02,40,11.50
2012,08,09,02,41,11.50
2012,08,09,02,42,11.40
2012,08,09,02,43,11.40
2012,08,09,02,44,11.40
2012,08,09,02,45,11.40
2012,08,09,02,46,11.40
2012,08,09,02,47,11.40
2012,08,09,02,48,11.30
2012,08,09,02,49,11.30
2012,08,09,02,50,11.30
2012,08,09,02,51,11.20
2012,08,09,02,52,11.20
2012,08,09,02,53,11.10
2012,08,09,02,54,11.10
2012,08,09,02,55,11.10
2012,08,09,02,56,11.10
2012,08,09,02,57,11.10
2012,08,09,02,58,11.10
2012,08,09,02,59,11.10
2012,08,09,03,00,11.20
2012,08,09,03,01,11.20
2012,08,09,03,02,11.20
2012,08,09,03,03,11.20
2012,08,09,03,04,11.20
2012,08,09,03,05,11.10
2012,08,09,03,06,11.10
2012,08,09,03,07,11.20
2012,08,09,03,08,11.20
2012,08,09,03,09,11.20
2012,08,09,03,10,11.30
2012,08,09,03,11,11.30
2012,08,09,03,12,11.30
2012,08,09,03,13,11.40
2012,08,09,03,14,11.40
2012,08,09,03,15,11.40
2012,08,09,03,16,11.30
2012,08,09,03,17,11.30
2012,08,09,03,18,11.30
2012,08,09,03,19,11.30
2012,08,09,03,20,11.30
2012,08,09,03,21,11.20
2012,08,09,03,22,11.20
2012,08,09,03,23,11.20
2012,08,09,03,24,11.20
2012,08,09,03,25,11.20
2012,08,09,03,26,11.20
2012,08,09,03,27,11.20
2012,08,09,03,28,11.20
2012,08,09,03,29,11.20
2012,08,09,03,30,11.30
2012,08,09,03,31,11.30
2012,08,09,03,32,11.30
2012,08,09,03,33,11.30
2012,08,09,03,34,11.30
2012,08,09,03,35,11.30
2012,08,09,03,36,11.30
2012,08,09,03,37,11.30
2012,08,09,03,38,11.30
2012,08,09,03,39,11.30
2012,08,09,03,40,11.20
2012,08,09,03,41,11.20
2012,08,09,03,42,11.20
2012,08,09,03,43,11.20
2012,08,09,03,44,11.20
2012,08,09,03,45,11.20
2012,08,09,03,46,11.20
2012,08,09,03,47,11.20
2012,08,09,03,48,11.20
2012,08,09,03,49,11.20
2012,08,09,03,50,11.20
2012,08,09,03,51,11.20
2012,08,09,03,52,11.10
2012,08,09,03,53,11.10
2012,08,09,03,54,11.10
2012,08,09,03,55,11.10
2012,08,09,03,56,11.00
2012,08,09,03,57,11.00
2012,08,09,03,58,11.00
2012,08,09,03,59,11.00
2012,08,09,04,00,11.00
2012,08,09,04,01,10.90
2012,08,09,04,02,10.90
2012,08,09,04,03,10.80
2012,08,09,04,04,10.80
2012,08,09,04,05,10.80
2012,08,09,04,06,10.70
2012,08,09,04,07,10.70
2012,08,09,04,08,10.70
2012,08,09,04,09,10.70
2012,08,09,04,10,10.70
2012,08,09,04,11,10.60
2012,08,09,04,12,10.70
2012,08,09,04,13,10.70
2012,08,09,04,14,10.70
2012,08,09,04,15,10.60
2012,08,09,04,16,10.70
2012,08,09,04,17,10.70
2012,08,09,04,18,10.60
2012,08,09,04,19,10.60
2012,08,09,04,20,10.60
2012,08,09,04,21,10.60
2012,08,09,04,22,10.60
2012,08,09,04,23,10.50
2012,08,09,04,24,10.50
2012,08,09,04,25,10.50
2012,08,09,04,26,10.50
2012,08,09,04,27,10.60
2012,08,09,04,28,10.70
2012,08,09,04,29,10.70
2012,08,09,04,30,10.70
2012,08,09,04,31,10.70
2012,08,09,04,32,10.70
2012,08,09,04,33,10.70
2012,08,09,04,34,10.70
2012,08,09,04,35,10.70
2012,08,09,04,36,10.70
2012,08,09,04,37,10.70
2012,08,09,04,38,10.60
2012,08,09,04,39,10.60
2012,08,09,04,40,10.60
2012,08,09,04,41,10.60
2012,08,09,04,42,10.50
2012,08,09,04,43,10.50
2012,08,09,04,44,10.40
2012,08,09,04,45,10.40
2012,08,09,04,46,10.40
2012,08,09,04,47,10.40
2012,08,09,04,48,10.40
2012,08,09,04,49,10.40
2012,08,09,04,50,10.40
2012,08,09,04,51,10.40
2012,08,09,04,52,10.40
2012,08,09,04,53,10.40
2012,08,09,04,54,10.40
2012,08,09,04,55,10.40
2012,08,09,04,56,10.30
2012,08,09,04,57,10.30
2012,08,09,04,58,10.30
2012,08,09,04,59,10.30
2012,08,09,05,00,10.30
2012,08,09,05,01,10.30
2012,08,09,05,02,10.30
2012,08,09,05,03,10.30
2012,08,09,05,04,10.30
2012,08,09,05,05,10.30
2012,08,09,05,06,10.30
2012,08,09,05,07,10.30
2012,08,09,05,08,10.30
2012,08,09,05,09,10.40
2012,08,09,05,10,10.40
2012,08,09,05,11,10.50
2012,08,09,05,12,10.60
2012,08,09,05,13,10.70
2012,08,09,05,14,10.80
2012,08,09,05,15,10.90
2012,08,09,05,16,11.00
2012,08,09,05,17,11.10
2012,08,09,05,18,11.20
2012,08,09,05,19,11.20
2012,08,09,05,20,11.10
2012,08,09,05,21,11.00
2012,08,09,05,22,10.90
2012,08,09,05,23,10.80
2012,08,09,05,24,10.70
2012,08,09,05,25,10.60
2012,08,09,05,26,10.50
2012,08,09,05,27,10.50
2012,08,09,05,28,10.40
2012,08,09,05,29,10.30
2012,08,09,05,30,10.30
2012,08,09,05,31,10.30
2012,08,09,05,32,10.30
2012,08,09,05,33,10.20
2012,08,09,05,34,10.20
2012,08,09,05,35,10.10
2012,08,09,05,36,10.10
2012,08,09,05,37,10.00
2012,08,09,05,38,10.00
2012,08,09,05,39,10.00
2012,08,09,05,40,9.90
2012,08,09,05,41,9.90
2012,08,09,05,42,9.90
2012,08,09,05,43,9.80
2012,08,09,05,44,9.80
2012,08,09,05,45,9.80
2012,08,09,05,46,9.80
2012,08,09,05,47,9.80
2012,08,09,05,48,9.80
2012,08,09,05,49,9.80
2012,08,09,05,50,9.80
2012,08,09,05,51,9.80
2012,08,09,05,52,9.80
2012,08,09,05,53,9.80
2012,08,09,05,54,9.80
2012,08,09,05,55,9.80
2012,08,09,05,56,9.80
2012,08,09,05,57,9.70
2012,08,09,05,58,9.70
2012,08,09,05,59,9.70
2012,08,09,06,00,9.70
2012,08,09,06,01,9.80
2012,08,09,06,02,9.80
2012,08,09,06,03,9.70
2012,08,09,06,04,9.70
2012,08,09,06,05,9.70
2012,08,09,06,06,9.70
2012,08,09,06,07,9.70
2012,08,09,06,08,9.70
2012,08,09,06,09,9.70
2012,08,09,06,10,9.70
2012,08,09,06,11,9.70
2012,08,09,06,12,9.60
2012,08,09,06,13,9.60
2012,08,09,06,14,9.60
2012,08,09,06,15,9.60
2012,08,09,06,16,9.60
2012,08,09,06,17,9.60
2012,08,09,06,18,9.60
2012,08,09,06,19,9.50
2012,08,09,06,20,9.50
2012,08,09,06,21,9.50
2012,08,09,06,22,9.50
2012,08,09,06,23,9.50
2012,08,09,06,24,9.50
2012,08,09,06,25,9.50
2012,08,09,06,26,9.50
2012,08,09,06,27,9.50
2012,08,09,06,28,9.50
2012,08,09,06,29,9.50
2012,08,09,06,30,9.50
2012,08,09,06,31,9.40
2012,08,09,06,32,9.40
2012,08,09,06,33,9.40
2012,08,09,06,34,9.40
2012,08,09,06,35,9.40
2012,08,09,06,36,9.40
2012,08,09,06,37,9.40
2012,08,09,06,38,9.40
2012,08,09,06,39,9.40
2012,08,09,06,40,9.40
2012,08,09,06,41,9.40
2012,08,09,06,42,9.40
2012,08,09,06,43,9.50
2012,08,09,06,44,9.50
2012,08,09,06,45,9.50
2012,08,09,06,46,9.60
2012,08,09,06,47,9.60
2012,08,09,06,48,9.70
2012,08,09,06,49,9.70
2012,08,09,06,50,9.70
2012,08,09,06,51,9.80
2012,08,09,06,52,9.80
2012,08,09,06,53,9.80
2012,08,09,06,54,9.90
2012,08,09,06,55,9.90
2012,08,09,06,56,10.00
2012,08,09,06,57,10.00
2012,08,09,06,58,10.00
2012,08,09,06,59,10.10
2012,08,09,07,00,10.10
2012,08,09,07,01,10.10
2012,08,09,07,02,10.10
2012,08,09,07,03,10.10
2012,08,09,07,04,10.20
2012,08,09,07,05,10.20
2012,08,09,07,06,10.20
2012,08,09,07,07,10.30
2012,08,09,07,08,10.30
2012,08,09,07,09,10.40
2012,08,09,07,10,10.40
2012,08,09,07,11,10.40
2012,08,09,07,12,10.50
2012,08,09,07,13,10.50
2012,08,09,07,14,10.60
2012,08,09,07,15,10.60
2012,08,09,07,16,10.70
2012,08,09,07,17,10.70
2012,08,09,07,18,10.80
2012,08,09,07,19,10.90
2012,08,09,07,20,11.00
2012,08,09,07,21,11.00
2012,08,09,07,22,11.10
2012,08,09,07,23,11.20
2012,08,09,07,24,11.20
2012,08,09,07,25,11.20
2012,08,09,07,26,11.20
2012,08,09,07,27,11.30
2012,08,09,07,28,11.30
2012,08,09,07,29,11.30
2012,08,09,07,30,11.30
2012,08,09,07,31,11.40
2012,08,09,07,32,11.40
2012,08,09,07,33,11.50
2012,08,09,07,34,11.50
2012,08,09,07,35,11.60
2012,08,09,07,36,11.60
2012,08,09,07,37,11.70
2012,08,09,07,38,11.70
2012,08,09,07,39,11.80
2012,08,09,07,40,11.90
2012,08,09,07,41,12.00
2012,08,09,07,42,12.00
2012,08,09,07,43,12.10
2012,08,09,07,44,12.20
2012,08,09,07,45,12.20
2012,08,09,07,46,12.30
2012,08,09,07,47,12.40
2012,08,09,07,48,12.50
2012,08,09,07,49,12.50
2012,08,09,07,50,12.60
2012,08,09,07,51,12.70
2012,08,09,07,52,12.80
2012,08,09,07,53,12.90
2012,08,09,07,54,13.00
2012,08,09,07,55,13.10
2012,08,09,07,56,13.20
2012,08,09,07,57,13.20
2012,08,09,07,58,13.30
2012,08,09,07,59,13.40
2012,08,09,08,00,13.40
2012,08,09,08,01,13.50
2012,08,09,08,02,13.60
2012,08,09,08,03,13.70
2012,08,09,08,04,13.80
2012,08,09,08,05,13.90
2012,08,09,08,06,14.00
2012,08,09,08,07,14.10
2012,08,09,08,08,14.30
2012,08,09,08,09,14.50
2012,08,09,08,10,14.60
2012,08,09,08,11,14.70
2012,08,09,08,12,14.80
2012,08,09,08,13,14.90
2012,08,09,08,14,14.90
2012,08,09,08,15,14.90
2012,08,09,08,16,14.90
2012,08,09,08,17,15.00
2012,08,09,08,18,15.00
2012,08,09,08,19,15.00
2012,08,09,08,20,15.00
2012,08,09,08,21,14.90
2012,08,09,08,22,14.90
2012,08,09,08,23,14.80
2012,08,09,08,24,14.80
2012,08,09,08,25,14.80
2012,08,09,08,26,14.70
2012,08,09,08,27,14.70
2012,08,09,08,28,14.70
2012,08,09,08,29,14.60
2012,08,09,08,30,14.70
2012,08,09,08,31,14.70
2012,08,09,08,32,14.70
2012,08,09,08,33,14.70
2012,08,09,08,34,14.80
2012,08,09,08,35,14.80
2012,08,09,08,36,14.80
2012,08,09,08,37,14.90
2012,08,09,08,38,14.90
2012,08,09,08,39,14.90
2012,08,09,08,40,15.00
2012,08,09,08,41,15.10
2012,08,09,08,42,15.10
2012,08,09,08,43,15.20
2012,08,09,08,44,15.30
2012,08,09,08,45,15.30
2012,08,09,08,46,15.30
2012,08,09,08,47,15.20
2012,08,09,08,48,15.20
2012,08,09,08,49,15.10
2012,08,09,08,50,15.10
2012,08,09,08,51,15.10
2012,08,09,08,52,15.00
2012,08,09,08,53,14.90
2012,08,09,08,54,14.90
2012,08,09,08,55,14.90
2012,08,09,08,56,14.90
2012,08,09,08,57,14.90
2012,08,09,08,58,14.90
2012,08,09,08,59,14.90
2012,08,09,09,00,15.00
2012,08,09,09,01,15.00
2012,08,09,09,02,15.10
2012,08,09,09,03,15.20
2012,08,09,09,04,15.20
2012,08,09,09,05,15.00
2012,08,09,09,06,14.70
2012,08,09,09,07,14.50
2012,08,09,09,08,14.20
2012,08,09,09,09,14.00
2012,08,09,09,10,13.90
2012,08,09,09,11,13.80
2012,08,09,09,12,13.80
2012,08,09,09,13,13.70
2012,08,09,09,14,13.80
2012,08,09,09,15,13.90
2012,08,09,09,16,14.10
2012,08,09,09,17,14.20
2012,08,09,09,18,14.30
2012,08,09,09,19,14.50
2012,08,09,09,20,14.50
2012,08,09,09,21,14.60
2012,08,09,09,22,14.60
2012,08,09,09,23,14.70
2012,08,09,09,24,14.80
2012,08,09,09,25,14.80
2012,08,09,09,26,14.80
2012,08,09,09,27,14.80
2012,08,09,09,28,14.80
2012,08,09,09,29,14.80
2012,08,09,09,30,14.80
2012,08,09,09,31,14.80
2012,08,09,09,32,14.80
2012,08,09,09,33,14.80
2012,08,09,09,34,14.80
2012,08,09,09,35,14.90
2012,08,09,09,36,14.90
2012,08,09,09,37,14.90
2012,08,09,09,38,14.80
2012,08,09,09,39,14.60
2012,08,09,09,40,14.30
2012,08,09,09,41,14.10
2012,08,09,09,42,13.90
2012,08,09,09,43,13.70
2012,08,09,09,44,13.60
2012,08,09,09,45,13.60
2012,08,09,09,46,13.60
2012,08,09,09,47,13.60
2012,08,09,09,48,13.70
2012,08,09,09,49,13.80
2012,08,09,09,50,14.00
2012,08,09,09,51,14.10
2012,08,09,09,52,14.30
2012,08,09,09,53,14.50
2012,08,09,09,54,14.60
2012,08,09,09,55,14.70
2012,08,09,09,56,14.80
2012,08,09,09,57,14.80
2012,08,09,09,58,14.80
2012,08,09,09,59,14.80
2012,08,09,10,00,14.80
2012,08,09,10,01,14.90
2012,08,09,10,02,14.90
2012,08,09,10,03,14.90
2012,08,09,10,04,14.90
2012,08,09,10,05,15.00
2012,08,09,10,06,15.00
2012,08,09,10,07,15.00
2012,08,09,10,08,14.90
2012,08,09,10,09,15.00
2012,08,09,10,10,15.10
2012,08,09,10,11,15.20
2012,08,09,10,12,15.30
2012,08,09,10,13,15.30
2012,08,09,10,14,15.50
2012,08,09,10,15,15.60
2012,08,09,10,16,15.60
2012,08,09,10,17,15.60
2012,08,09,10,18,15.70
2012,08,09,10,19,15.60
2012,08,09,10,20,15.60
2012,08,09,10,21,15.50
2012,08,09,10,22,15.40
2012,08,09,10,23,15.40
2012,08,09,10,24,15.40
2012,08,09,10,25,15.40
2012,08,09,10,26,15.40
2012,08,09,10,27,15.40
2012,08,09,10,28,15.40
2012,08,09,10,29,15.40
2012,08,09,10,30,15.40
2012,08,09,10,31,15.40
2012,08,09,10,32,15.40
2012,08,09,10,33,15.40
2012,08,09,10,34,15.30
2012,08,09,10,35,15.30
2012,08,09,10,36,15.20
2012,08,09,10,37,15.10
2012,08,09,10,38,15.10
2012,08,09,10,39,15.10
2012,08,09,10,40,15.10
2012,08,09,10,41,15.20
2012,08,09,10,42,15.20
2012,08,09,10,43,15.30
2012,08,09,10,44,15.40
2012,08,09,10,45,15.60
2012,08,09,10,46,15.70
2012,08,09,10,47,15.80
2012,08,09,10,48,15.80
2012,08,09,10,49,15.90
2012,08,09,10,50,16.00
2012,08,09,10,51,16.10
2012,08,09,10,52,16.20
2012,08,09,10,53,16.50
2012,08,09,10,54,16.70
2012,08,09,10,55,16.90
2012,08,09,10,56,17.10
2012,08,09,10,57,17.30
2012,08,09,10,58,17.40
2012,08,09,10,59,17.50
2012,08,09,11,00,17.70
2012,08,09,11,01,17.80
2012,08,09,11,02,17.90
2012,08,09,11,03,17.80
2012,08,09,11,04,17.80
2012,08,09,11,05,17.90
2012,08,09,11,06,17.80
2012,08,09,11,07,17.80
2012,08,09,11,08,17.80
2012,08,09,11,09,17.80
2012,08,09,11,10,17.90
2012,08,09,11,11,17.90
2012,08,09,11,12,18.00
2012,08,09,11,13,18.10
2012,08,09,11,14,18.20
2012,08,09,11,15,18.10
2012,08,09,11,16,18.10
2012,08,09,11,17,18.00
2012,08,09,11,18,18.00
2012,08,09,11,19,18.00
2012,08,09,11,20,18.00
2012,08,09,11,21,17.90
2012,08,09,11,22,17.90
2012,08,09,11,23,17.80
2012,08,09,11,24,17.70
2012,08,09,11,25,17.70
2012,08,09,11,26,17.80
2012,08,09,11,27,17.80
2012,08,09,11,28,17.90
2012,08,09,11,29,18.00
2012,08,09,11,30,18.00
2012,08,09,11,31,18.00
2012,08,09,11,32,18.00
2012,08,09,11,33,18.10
2012,08,09,11,34,18.10
2012,08,09,11,35,18.00
2012,08,09,11,36,18.00
2012,08,09,11,37,18.00
2012,08,09,11,38,18.00
2012,08,09,11,39,18.10
2012,08,09,11,40,18.10
2012,08,09,11,41,18.10
2012,08,09,11,42,18.10
2012,08,09,11,43,18.10
2012,08,09,11,44,18.20
2012,08,09,11,45,18.30
2012,08,09,11,46,18.30
2012,08,09,11,47,18.30
2012,08,09,11,48,18.40
2012,08,09,11,49,18.50
2012,08,09,11,50,18.50
2012,08,09,11,51,18.50
2012,08,09,11,52,18.60
2012,08,09,11,53,18.50
2012,08,09,11,54,18.50
2012,08,09,11,55,18.50
2012,08,09,11,56,18.70
2012,08,09,11,57,18.80
2012,08,09,11,58,18.70
2012,08,09,11,59,18.60
2012,08,09,12,00,18.60
2012,08,09,12,01,18.70
2012,08,09,12,02,18.80
2012,08,09,12,03,18.90
2012,08,09,12,04,19.10
2012,08,09,12,05,19.40
2012,08,09,12,06,19.60
2012,08,09,12,07,19.60
2012,08,09,12,08,19.40
2012,08,09,12,09,19.30
2012,08,09,12,10,19.20
2012,08,09,12,11,19.10
2012,08,09,12,12,18.80
2012,08,09,12,13,18.70
2012,08,09,12,14,18.60
2012,08,09,12,15,18.60
2012,08,09,12,16,18.70
2012,08,09,12,17,18.90
2012,08,09,12,18,19.10
2012,08,09,12,19,19.30
2012,08,09,12,20,19.50
2012,08,09,12,21,19.70
2012,08,09,12,22,19.90
2012,08,09,12,23,19.90
2012,08,09,12,24,20.00
2012,08,09,12,25,20.20
2012,08,09,12,26,20.30
2012,08,09,12,27,20.20
2012,08,09,12,28,20.10
2012,08,09,12,29,19.90
2012,08,09,12,30,19.70
2012,08,09,12,31,19.60
2012,08,09,12,32,19.60
2012,08,09,12,33,19.50
2012,08,09,12,34,19.30
2012,08,09,12,35,19.10
2012,08,09,12,36,19.10
2012,08,09,12,37,19.00
2012,08,09,12,38,18.80
2012,08,09,12,39,18.90
2012,08,09,12,40,19.00
2012,08,09,12,41,19.10
2012,08,09,12,42,19.40
2012,08,09,12,43,19.60
2012,08,09,12,44,19.80
2012,08,09,12,45,20.00
2012,08,09,12,46,20.10
2012,08,09,12,47,20.30
2012,08,09,12,48,20.50
2012,08,09,12,49,20.70
2012,08,09,12,50,20.80
2012,08,09,12,51,20.90
2012,08,09,12,52,20.80
2012,08,09,12,53,20.80
2012,08,09,12,54,20.80
2012,08,09,12,55,20.80
2012,08,09,12,56,20.80
2012,08,09,12,57,20.90
2012,08,09,12,58,21.00
2012,08,09,12,59,21.00
2012,08,09,13,00,20.90
2012,08,09,13,01,20.70
2012,08,09,13,02,20.50
2012,08,09,13,03,20.30
2012,08,09,13,04,20.20
2012,08,09,13,05,20.00
2012,08,09,13,06,19.90
2012,08,09,13,07,19.90
2012,08,09,13,08,20.00
2012,08,09,13,09,20.00
2012,08,09,13,10,20.00
2012,08,09,13,11,20.00
2012,08,09,13,12,20.10
2012,08,09,13,13,20.10
2012,08,09,13,14,19.90
2012,08,09,13,15,19.60
2012,08,09,13,16,19.40
2012,08,09,13,17,19.20
2012,08,09,13,18,19.20
2012,08,09,13,19,19.10
2012,08,09,13,20,19.10
2012,08,09,13,21,19.10
2012,08,09,13,22,19.20
2012,08,09,13,23,19.30
2012,08,09,13,24,19.30
2012,08,09,13,25,19.20
2012,08,09,13,26,19.00
2012,08,09,13,27,18.90
2012,08,09,13,28,18.70
2012,08,09,13,29,18.50
2012,08,09,13,30,18.30
2012,08,09,13,31,18.20
2012,08,09,13,32,18.20
2012,08,09,13,33,18.30
2012,08,09,13,34,18.30
2012,08,09,13,35,18.20
2012,08,09,13,36,18.30
2012,08,09,13,37,18.40
2012,08,09,13,38,18.50
2012,08,09,13,39,18.60
2012,08,09,13,40,18.50
2012,08,09,13,41,18.50
2012,08,09,13,42,18.40
2012,08,09,13,43,18.40
2012,08,09,13,44,18.30
2012,08,09,13,45,18.10
2012,08,09,13,46,18.00
2012,08,09,13,47,17.80
2012,08,09,13,48,17.60
2012,08,09,13,49,17.30
2012,08,09,13,50,17.20
2012,08,09,13,51,17.20
2012,08,09,13,52,17.20
2012,08,09,13,53,17.00
2012,08,09,13,54,16.90
2012,08,09,13,55,16.80
2012,08,09,13,56,16.80
2012,08,09,13,57,16.70
2012,08,09,13,58,16.70
2012,08,09,13,59,16.70
2012,08,09,14,00,16.80
2012,08,09,14,01,16.90
2012,08,09,14,02,17.10
2012,08,09,14,03,17.20
2012,08,09,14,04,17.30
2012,08,09,14,05,17.30
2012,08,09,14,06,17.30
2012,08,09,14,07,17.20
2012,08,09,14,08,17.20
2012,08,09,14,09,17.10
2012,08,09,14,10,17.10
2012,08,09,14,11,17.20
2012,08,09,14,12,17.40
2012,08,09,14,13,17.70
2012,08,09,14,14,17.90
2012,08,09,14,15,18.00
2012,08,09,14,16,18.10
2012,08,09,14,17,18.10
2012,08,09,14,18,18.10
2012,08,09,14,19,18.20
2012,08,09,14,20,18.30
2012,08,09,14,21,18.40
2012,08,09,14,22,18.40
2012,08,09,14,23,18.20
2012,08,09,14,24,18.00
2012,08,09,14,25,17.90
2012,08,09,14,26,17.80
2012,08,09,14,27,17.90
2012,08,09,14,28,18.10
2012,08,09,14,29,18.10
2012,08,09,14,30,18.20
2012,08,09,14,31,18.20
2012,08,09,14,32,18.10
2012,08,09,14,33,18.10
2012,08,09,14,34,18.10
2012,08,09,14,35,18.10
2012,08,09,14,36,18.20
2012,08,09,14,37,18.30
2012,08,09,14,38,18.50
2012,08,09,14,39,18.70
2012,08,09,14,40,18.80
2012,08,09,14,41,18.70
2012,08,09,14,42,18.50
2012,08,09,14,43,18.10
2012,08,09,14,44,17.80
2012,08,09,14,45,17.60
2012,08,09,14,46,17.40
2012,08,09,14,47,17.30
2012,08,09,14,48,17.20
2012,08,09,14,49,17.30
2012,08,09,14,50,17.40
2012,08,09,14,51,17.50
2012,08,09,14,52,17.60
2012,08,09,14,53,17.60
2012,08,09,14,54,17.60
2012,08,09,14,55,17.50
2012,08,09,14,56,17.50
2012,08,09,14,57,17.50
2012,08,09,14,58,17.50
2012,08,09,14,59,17.60
2012,08,09,15,00,17.70
2012,08,09,15,01,17.70
2012,08,09,15,02,17.50
2012,08,09,15,03,17.30
2012,08,09,15,04,17.30
2012,08,09,15,05,17.40
2012,08,09,15,06,17.40
2012,08,09,15,07,17.30
2012,08,09,15,08,17.20
2012,08,09,15,09,17.20
2012,08,09,15,10,17.10
2012,08,09,15,11,17.10
2012,08,09,15,12,17.20
2012,08,09,15,13,17.30
2012,08,09,15,14,17.30
2012,08,09,15,15,17.30
2012,08,09,15,16,17.20
2012,08,09,15,17,17.00
2012,08,09,15,18,16.90
2012,08,09,15,19,17.00
2012,08,09,15,20,17.20
2012,08,09,15,21,17.30
2012,08,09,15,22,17.50
2012,08,09,15,23,17.60
2012,08,09,15,24,17.70
2012,08,09,15,25,17.80
2012,08,09,15,26,17.80
2012,08,09,15,27,17.80
2012,08,09,15,28,17.80
2012,08,09,15,29,17.60
2012,08,09,15,30,17.20
