Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,07,00,00,-1.20
2012,03,07,00,01,-1.20
2012,03,07,00,02,-1.20
2012,03,07,00,03,-1.20
2012,03,07,00,04,-1.20
2012,03,07,00,05,-1.20
2012,03,07,00,06,-1.20
2012,03,07,00,07,-1.30
2012,03,07,00,08,-1.30
2012,03,07,00,09,-1.30
2012,03,07,00,10,-1.30
2012,03,07,00,11,-1.30
2012,03,07,00,12,-1.30
2012,03,07,00,13,-1.30
2012,03,07,00,14,-1.30
2012,03,07,00,15,-1.30
2012,03,07,00,16,-1.40
2012,03,07,00,17,-1.40
2012,03,07,00,18,-1.40
2012,03,07,00,19,-1.40
2012,03,07,00,20,-1.40
2012,03,07,00,21,-1.40
2012,03,07,00,22,-1.40
2012,03,07,00,23,-1.40
2012,03,07,00,24,-1.50
2012,03,07,00,25,-1.50
2012,03,07,00,26,-1.50
2012,03,07,00,27,-1.50
2012,03,07,00,28,-1.50
2012,03,07,00,29,-1.50
2012,03,07,00,30,-1.50
2012,03,07,00,31,-1.50
2012,03,07,00,32,-1.50
2012,03,07,00,33,-1.50
2012,03,07,00,34,-1.50
2012,03,07,00,35,-1.50
2012,03,07,00,36,-1.50
2012,03,07,00,37,-1.60
2012,03,07,00,38,-1.50
2012,03,07,00,39,-1.60
2012,03,07,00,40,-1.60
2012,03,07,00,41,-1.60
2012,03,07,00,42,-1.60
2012,03,07,00,43,-1.60
2012,03,07,00,44,-1.60
2012,03,07,00,45,-1.60
2012,03,07,00,46,-1.60
2012,03,07,00,47,-1.60
2012,03,07,00,48,-1.60
2012,03,07,00,49,-1.60
2012,03,07,00,50,-1.60
2012,03,07,00,51,-1.60
2012,03,07,00,52,-1.70
2012,03,07,00,53,-1.70
2012,03,07,00,54,-1.70
2012,03,07,00,55,-1.70
2012,03,07,00,56,-1.70
2012,03,07,00,57,-1.70
2012,03,07,00,58,-1.70
2012,03,07,00,59,-1.70
2012,03,07,01,00,-1.70
2012,03,07,01,01,-1.70
2012,03,07,01,02,-1.70
2012,03,07,01,03,-1.70
2012,03,07,01,04,-1.70
2012,03,07,01,05,-1.70
2012,03,07,01,06,-1.70
2012,03,07,01,07,-1.70
2012,03,07,01,08,-1.80
2012,03,07,01,09,-1.80
2012,03,07,01,10,-1.80
2012,03,07,01,11,-1.80
2012,03,07,01,12,-1.80
2012,03,07,01,13,-1.80
2012,03,07,01,14,-1.80
2012,03,07,01,15,-1.80
2012,03,07,01,16,-1.80
2012,03,07,01,17,-1.80
2012,03,07,01,18,-1.90
2012,03,07,01,19,-1.90
2012,03,07,01,20,-1.90
2012,03,07,01,21,-1.90
2012,03,07,01,22,-1.90
2012,03,07,01,23,-1.90
2012,03,07,01,24,-1.90
2012,03,07,01,25,-1.90
2012,03,07,01,26,-1.90
2012,03,07,01,27,-1.90
2012,03,07,01,28,-1.90
2012,03,07,01,29,-1.90
2012,03,07,01,30,-1.90
2012,03,07,01,31,-1.90
2012,03,07,01,32,-1.90
2012,03,07,01,33,-1.90
2012,03,07,01,34,-1.90
2012,03,07,01,35,-1.90
2012,03,07,01,36,-1.90
2012,03,07,01,37,-1.90
2012,03,07,01,38,-1.90
2012,03,07,01,39,-1.90
2012,03,07,01,40,-1.90
2012,03,07,01,41,-1.90
2012,03,07,01,42,-1.80
2012,03,07,01,43,-1.90
2012,03,07,01,44,-1.90
2012,03,07,01,45,-1.90
2012,03,07,01,46,-1.90
2012,03,07,01,47,-1.90
2012,03,07,01,48,-1.90
2012,03,07,01,49,-1.90
2012,03,07,01,50,-1.90
2012,03,07,01,51,-1.90
2012,03,07,01,52,-1.90
2012,03,07,01,53,-1.90
2012,03,07,01,54,-1.90
2012,03,07,01,55,-1.90
2012,03,07,01,56,-1.90
2012,03,07,01,57,-1.90
2012,03,07,01,58,-1.90
2012,03,07,01,59,-1.90
2012,03,07,02,00,-1.90
2012,03,07,02,01,-1.90
2012,03,07,02,02,-1.90
2012,03,07,02,03,-1.90
2012,03,07,02,04,-1.90
2012,03,07,02,05,-1.90
2012,03,07,02,06,-1.90
2012,03,07,02,07,-1.90
2012,03,07,02,08,-1.90
2012,03,07,02,09,-1.90
2012,03,07,02,10,-1.90
2012,03,07,02,11,-1.90
2012,03,07,02,12,-1.90
2012,03,07,02,13,-1.90
2012,03,07,02,14,-1.90
2012,03,07,02,15,-1.90
2012,03,07,02,16,-1.90
2012,03,07,02,17,-1.90
2012,03,07,02,18,-1.90
2012,03,07,02,19,-1.90
2012,03,07,02,20,-1.90
2012,03,07,02,21,-1.90
2012,03,07,02,22,-1.90
2012,03,07,02,23,-1.90
2012,03,07,02,24,-1.90
2012,03,07,02,25,-1.90
2012,03,07,02,26,-1.90
2012,03,07,02,27,-1.90
2012,03,07,02,28,-1.90
2012,03,07,02,29,-1.90
2012,03,07,02,30,-1.90
2012,03,07,02,31,-1.90
2012,03,07,02,32,-2.00
2012,03,07,02,33,-2.00
2012,03,07,02,34,-2.00
2012,03,07,02,35,-2.00
2012,03,07,02,36,-2.00
2012,03,07,02,37,-2.00
2012,03,07,02,38,-2.00
2012,03,07,02,39,-2.00
2012,03,07,02,40,-2.00
2012,03,07,02,41,-2.00
2012,03,07,02,42,-2.00
2012,03,07,02,43,-2.00
2012,03,07,02,44,-2.00
2012,03,07,02,45,-2.00
2012,03,07,02,46,-2.00
2012,03,07,02,47,-2.00
2012,03,07,02,48,-2.00
2012,03,07,02,49,-2.00
2012,03,07,02,50,-2.00
2012,03,07,02,51,-2.00
2012,03,07,03,08,-2.20
2012,03,07,03,09,-2.20
2012,03,07,03,10,-2.20
2012,03,07,03,11,-2.20
2012,03,07,03,12,-2.30
2012,03,07,03,13,-2.30
2012,03,07,03,14,-2.30
2012,03,07,03,15,-2.30
2012,03,07,03,16,-2.30
2012,03,07,03,17,-2.30
2012,03,07,03,18,-2.30
2012,03,07,03,19,-2.30
2012,03,07,03,20,-2.30
2012,03,07,03,21,-2.30
2012,03,07,03,22,-2.30
2012,03,07,03,23,-2.30
2012,03,07,03,24,-2.30
2012,03,07,03,25,-2.30
2012,03,07,03,26,-2.30
2012,03,07,03,27,-2.30
2012,03,07,03,28,-2.40
2012,03,07,03,29,-2.40
2012,03,07,03,30,-2.40
2012,03,07,03,31,-2.40
2012,03,07,03,32,-2.40
2012,03,07,03,33,-2.40
2012,03,07,03,34,-2.40
2012,03,07,03,35,-2.40
2012,03,07,03,36,-2.40
2012,03,07,03,37,-2.40
2012,03,07,03,38,-2.50
2012,03,07,03,39,-2.50
2012,03,07,03,40,-2.50
2012,03,07,03,41,-2.50
2012,03,07,03,42,-2.50
2012,03,07,03,43,-2.50
2012,03,07,03,44,-2.50
2012,03,07,03,45,-2.60
2012,03,07,03,46,-2.60
2012,03,07,03,47,-2.60
2012,03,07,03,48,-2.60
2012,03,07,03,49,-2.60
2012,03,07,03,50,-2.60
2012,03,07,03,51,-2.60
2012,03,07,03,52,-2.60
2012,03,07,03,53,-2.60
2012,03,07,03,54,-2.60
2012,03,07,03,55,-2.60
2012,03,07,03,56,-2.60
2012,03,07,03,57,-2.60
2012,03,07,03,58,-2.60
2012,03,07,03,59,-2.60
2012,03,07,04,00,-2.70
2012,03,07,04,01,-2.70
2012,03,07,04,02,-2.70
2012,03,07,04,03,-2.70
2012,03,07,04,04,-2.70
2012,03,07,04,05,-2.70
2012,03,07,04,06,-2.70
2012,03,07,04,07,-2.70
2012,03,07,04,08,-2.70
2012,03,07,04,09,-2.70
2012,03,07,04,10,-2.70
2012,03,07,04,11,-2.70
2012,03,07,04,12,-2.70
2012,03,07,04,13,-2.70
2012,03,07,04,14,-2.70
2012,03,07,04,15,-2.70
2012,03,07,04,16,-2.80
2012,03,07,04,17,-2.80
2012,03,07,04,18,-2.80
2012,03,07,04,19,-2.80
2012,03,07,04,20,-2.80
2012,03,07,04,21,-2.80
2012,03,07,04,22,-2.80
2012,03,07,04,23,-2.80
2012,03,07,04,24,-2.80
2012,03,07,04,25,-2.80
2012,03,07,04,26,-2.80
2012,03,07,04,27,-2.80
2012,03,07,04,28,-2.80
2012,03,07,04,29,-2.80
2012,03,07,04,30,-2.80
2012,03,07,04,31,-2.80
2012,03,07,04,32,-2.80
2012,03,07,04,33,-2.80
2012,03,07,04,34,-2.80
2012,03,07,04,35,-2.80
2012,03,07,04,36,-2.80
2012,03,07,04,37,-2.80
2012,03,07,04,38,-2.80
2012,03,07,04,39,-2.80
2012,03,07,04,40,-2.80
2012,03,07,04,41,-2.80
2012,03,07,04,42,-2.80
2012,03,07,04,43,-2.80
2012,03,07,04,44,-2.80
2012,03,07,04,45,-2.80
2012,03,07,04,46,-2.80
2012,03,07,04,47,-2.80
2012,03,07,04,48,-2.80
2012,03,07,04,49,-2.80
2012,03,07,04,50,-2.80
2012,03,07,04,51,-2.80
2012,03,07,04,52,-2.80
2012,03,07,04,53,-2.80
2012,03,07,04,54,-2.90
2012,03,07,04,55,-2.90
2012,03,07,04,56,-2.90
2012,03,07,04,57,-2.90
2012,03,07,04,58,-2.90
2012,03,07,04,59,-2.90
2012,03,07,05,00,-2.90
2012,03,07,05,01,-2.90
2012,03,07,05,02,-2.90
2012,03,07,05,03,-2.90
2012,03,07,05,04,-2.90
2012,03,07,05,05,-2.90
2012,03,07,05,06,-2.90
2012,03,07,05,07,-2.90
2012,03,07,05,08,-2.90
2012,03,07,05,09,-2.90
2012,03,07,05,10,-2.90
2012,03,07,05,11,-2.90
2012,03,07,05,12,-2.90
2012,03,07,05,13,-2.90
2012,03,07,05,14,-2.90
2012,03,07,05,15,-3.00
2012,03,07,05,16,-3.00
2012,03,07,05,17,-3.00
2012,03,07,05,18,-3.00
2012,03,07,05,19,-3.00
2012,03,07,05,20,-3.00
2012,03,07,05,21,-3.00
2012,03,07,05,22,-3.00
2012,03,07,05,23,-3.00
2012,03,07,05,24,-3.00
2012,03,07,05,25,-3.00
2012,03,07,05,26,-3.00
2012,03,07,05,27,-3.00
2012,03,07,05,28,-3.00
2012,03,07,05,29,-3.00
2012,03,07,05,30,-3.00
2012,03,07,05,31,-3.10
2012,03,07,05,32,-3.10
2012,03,07,05,33,-3.10
2012,03,07,05,34,-3.10
2012,03,07,05,35,-3.10
2012,03,07,05,36,-3.10
2012,03,07,05,37,-3.10
2012,03,07,05,38,-3.10
2012,03,07,05,39,-3.10
2012,03,07,05,40,-3.10
2012,03,07,05,41,-3.10
2012,03,07,05,42,-3.10
2012,03,07,05,43,-3.10
2012,03,07,05,44,-3.10
2012,03,07,05,45,-3.10
2012,03,07,05,46,-3.10
2012,03,07,05,47,-3.10
2012,03,07,05,48,-3.10
2012,03,07,05,49,-3.10
2012,03,07,05,50,-3.10
2012,03,07,05,51,-3.10
2012,03,07,05,52,-3.10
2012,03,07,05,53,-3.10
2012,03,07,05,54,-3.10
2012,03,07,05,55,-3.10
2012,03,07,05,56,-3.10
2012,03,07,05,57,-3.10
2012,03,07,05,58,-3.10
2012,03,07,05,59,-3.10
2012,03,07,06,00,-3.10
2012,03,07,06,01,-3.10
2012,03,07,06,02,-3.10
2012,03,07,06,03,-3.10
2012,03,07,06,04,-3.10
2012,03,07,06,05,-3.20
2012,03,07,06,06,-3.20
2012,03,07,06,07,-3.20
2012,03,07,06,08,-3.20
2012,03,07,06,09,-3.20
2012,03,07,06,10,-3.20
2012,03,07,06,11,-3.20
2012,03,07,06,12,-3.20
2012,03,07,06,13,-3.20
2012,03,07,06,14,-3.20
2012,03,07,06,15,-3.20
2012,03,07,06,16,-3.20
2012,03,07,06,17,-3.20
2012,03,07,06,18,-3.20
2012,03,07,06,19,-3.20
2012,03,07,06,20,-3.20
2012,03,07,06,21,-3.20
2012,03,07,06,22,-3.20
2012,03,07,06,23,-3.30
2012,03,07,06,24,-3.30
2012,03,07,06,25,-3.30
2012,03,07,06,26,-3.30
2012,03,07,06,27,-3.30
2012,03,07,06,28,-3.30
2012,03,07,06,29,-3.30
2012,03,07,06,30,-3.30
2012,03,07,06,31,-3.30
2012,03,07,06,32,-3.30
2012,03,07,06,33,-3.30
2012,03,07,06,34,-3.30
2012,03,07,06,35,-3.30
2012,03,07,06,36,-3.30
2012,03,07,06,37,-3.30
2012,03,07,06,38,-3.20
2012,03,07,06,39,-3.20
2012,03,07,06,40,-3.20
2012,03,07,06,41,-3.20
2012,03,07,06,42,-3.20
2012,03,07,06,43,-3.20
2012,03,07,06,44,-3.20
2012,03,07,06,45,-3.20
2012,03,07,06,46,-3.20
2012,03,07,06,47,-3.30
2012,03,07,06,48,-3.30
2012,03,07,06,49,-3.30
2012,03,07,06,50,-3.30
2012,03,07,06,51,-3.30
2012,03,07,06,52,-3.30
2012,03,07,06,53,-3.30
2012,03,07,06,54,-3.30
2012,03,07,06,55,-3.40
2012,03,07,06,56,-3.40
2012,03,07,06,57,-3.40
2012,03,07,06,58,-3.40
2012,03,07,06,59,-3.40
2012,03,07,07,00,-3.40
2012,03,07,07,01,-3.40
2012,03,07,07,02,-3.40
2012,03,07,07,03,-3.40
2012,03,07,07,04,-3.40
2012,03,07,07,05,-3.40
2012,03,07,07,06,-3.40
2012,03,07,07,07,-3.30
2012,03,07,07,08,-3.30
2012,03,07,07,09,-3.30
2012,03,07,07,10,-3.30
2012,03,07,07,11,-3.30
2012,03,07,07,12,-3.30
2012,03,07,07,13,-3.30
2012,03,07,07,14,-3.30
2012,03,07,07,15,-3.30
2012,03,07,07,16,-3.30
2012,03,07,07,17,-3.30
2012,03,07,07,18,-3.30
2012,03,07,07,19,-3.30
2012,03,07,07,20,-3.30
2012,03,07,07,21,-3.30
2012,03,07,07,22,-3.30
2012,03,07,07,23,-3.30
2012,03,07,07,24,-3.30
2012,03,07,07,25,-3.30
2012,03,07,07,26,-3.30
2012,03,07,07,27,-3.30
2012,03,07,07,28,-3.30
2012,03,07,07,29,-3.30
2012,03,07,07,30,-3.30
2012,03,07,07,31,-3.30
2012,03,07,07,32,-3.30
2012,03,07,07,33,-3.30
2012,03,07,07,34,-3.40
2012,03,07,07,35,-3.40
2012,03,07,07,36,-3.40
2012,03,07,07,37,-3.40
2012,03,07,07,38,-3.40
2012,03,07,07,39,-3.40
2012,03,07,07,40,-3.30
2012,03,07,07,41,-3.30
2012,03,07,07,42,-3.30
2012,03,07,07,43,-3.30
2012,03,07,07,44,-3.30
2012,03,07,07,45,-3.20
2012,03,07,07,46,-3.20
2012,03,07,07,47,-3.20
2012,03,07,07,48,-3.20
2012,03,07,07,49,-3.10
2012,03,07,07,50,-3.10
2012,03,07,07,51,-3.00
2012,03,07,07,52,-2.90
2012,03,07,07,53,-2.80
2012,03,07,07,54,-2.80
2012,03,07,07,55,-2.70
2012,03,07,07,56,-2.60
2012,03,07,07,57,-2.60
2012,03,07,07,58,-2.60
2012,03,07,07,59,-2.60
2012,03,07,08,00,-2.60
2012,03,07,08,01,-2.60
2012,03,07,08,02,-2.30
2012,03,07,08,03,-2.20
2012,03,07,08,04,-2.10
2012,03,07,08,05,-2.00
2012,03,07,08,06,-2.00
2012,03,07,08,07,-1.90
2012,03,07,08,08,-1.90
2012,03,07,08,09,-1.80
2012,03,07,08,10,-1.80
2012,03,07,08,11,-1.80
2012,03,07,08,12,-1.70
2012,03,07,08,13,-1.70
2012,03,07,08,14,-1.60
2012,03,07,08,15,-1.60
2012,03,07,08,16,-1.50
2012,03,07,08,17,-1.50
2012,03,07,08,18,-1.40
2012,03,07,08,19,-1.30
2012,03,07,08,20,-1.30
2012,03,07,08,21,-1.20
2012,03,07,08,22,-1.20
2012,03,07,08,23,-1.10
2012,03,07,08,24,-1.10
2012,03,07,08,25,-1.10
2012,03,07,08,26,-1.00
2012,03,07,08,27,-1.00
2012,03,07,08,28,-1.00
2012,03,07,08,29,-0.90
2012,03,07,08,30,-0.90
2012,03,07,08,31,-0.90
2012,03,07,08,32,-0.90
2012,03,07,08,33,-0.90
2012,03,07,08,34,-0.90
2012,03,07,08,35,-0.90
2012,03,07,08,36,-0.80
2012,03,07,08,37,-0.80
2012,03,07,08,38,-0.80
2012,03,07,08,39,-0.80
2012,03,07,08,40,-0.80
2012,03,07,08,41,-0.80
2012,03,07,08,42,-0.80
2012,03,07,08,43,-0.80
2012,03,07,08,44,-0.80
2012,03,07,08,45,-0.70
2012,03,07,08,46,-0.70
2012,03,07,08,47,-0.70
2012,03,07,08,48,-0.70
2012,03,07,08,49,-0.70
2012,03,07,08,50,-0.70
2012,03,07,08,51,-0.70
2012,03,07,08,52,-0.70
2012,03,07,08,53,-0.60
2012,03,07,08,54,-0.60
2012,03,07,08,55,-0.60
2012,03,07,08,56,-0.50
2012,03,07,08,57,-0.50
2012,03,07,08,58,-0.50
2012,03,07,08,59,-0.40
2012,03,07,09,00,-0.40
2012,03,07,09,01,-0.30
2012,03,07,09,02,-0.30
2012,03,07,09,03,-0.30
2012,03,07,09,04,-0.30
2012,03,07,09,05,-0.30
2012,03,07,09,06,-0.30
2012,03,07,09,07,-0.30
2012,03,07,09,08,-0.30
2012,03,07,09,09,-0.30
2012,03,07,09,10,-0.20
2012,03,07,09,11,-0.20
2012,03,07,09,12,-0.20
2012,03,07,09,13,-0.20
2012,03,07,09,14,-0.20
2012,03,07,09,15,-0.10
2012,03,07,09,16,-0.10
2012,03,07,09,17,-0.10
2012,03,07,09,18,-0.10
2012,03,07,09,19,-0.10
2012,03,07,09,20,-0.10
2012,03,07,09,21,0.00
2012,03,07,09,22,0.00
2012,03,07,09,23,0.00
2012,03,07,09,24,0.10
2012,03,07,09,25,0.10
2012,03,07,09,26,0.10
2012,03,07,09,27,0.10
2012,03,07,09,28,0.20
2012,03,07,09,29,0.20
2012,03,07,09,30,0.20
2012,03,07,09,31,0.20
2012,03,07,09,32,0.20
2012,03,07,09,33,0.30
2012,03,07,09,34,0.30
2012,03,07,09,35,0.30
2012,03,07,09,36,0.30
2012,03,07,09,37,0.40
2012,03,07,09,38,0.40
2012,03,07,09,39,0.40
2012,03,07,09,40,0.50
2012,03,07,09,41,0.50
2012,03,07,09,42,0.50
2012,03,07,09,43,0.50
2012,03,07,09,44,0.60
2012,03,07,09,45,0.60
2012,03,07,09,46,0.60
2012,03,07,09,47,0.70
2012,03,07,09,48,0.70
2012,03,07,09,49,0.80
2012,03,07,09,50,0.80
2012,03,07,09,51,0.80
2012,03,07,09,52,0.80
2012,03,07,09,53,0.90
2012,03,07,09,54,0.90
2012,03,07,09,55,0.90
2012,03,07,09,56,1.00
2012,03,07,09,57,1.00
2012,03,07,09,58,1.00
2012,03,07,09,59,1.10
2012,03,07,10,00,1.10
2012,03,07,10,01,1.10
2012,03,07,10,02,1.10
2012,03,07,10,03,1.20
2012,03,07,10,04,1.20
2012,03,07,10,05,1.20
2012,03,07,10,06,1.20
2012,03,07,10,07,1.30
2012,03,07,10,08,1.30
2012,03,07,10,09,1.30
2012,03,07,10,10,1.30
2012,03,07,10,11,1.40
2012,03,07,10,12,1.40
2012,03,07,10,13,1.40
2012,03,07,10,14,1.40
2012,03,07,10,15,1.40
2012,03,07,10,16,1.50
2012,03,07,10,17,1.40
2012,03,07,10,18,1.50
2012,03,07,10,19,1.50
2012,03,07,10,20,1.50
2012,03,07,10,21,1.60
2012,03,07,10,22,1.60
2012,03,07,10,23,1.60
2012,03,07,10,24,1.60
2012,03,07,10,25,1.70
2012,03,07,10,26,1.70
2012,03,07,10,27,1.80
2012,03,07,10,28,1.80
2012,03,07,10,29,1.90
2012,03,07,10,30,1.90
2012,03,07,10,31,1.90
2012,03,07,10,32,2.00
2012,03,07,10,33,2.10
2012,03,07,10,34,2.10
2012,03,07,10,35,2.20
2012,03,07,10,36,2.20
2012,03,07,10,37,2.30
2012,03,07,10,38,2.30
2012,03,07,10,39,2.30
2012,03,07,10,40,2.30
2012,03,07,10,41,2.30
2012,03,07,10,42,2.30
2012,03,07,10,43,2.40
2012,03,07,10,44,2.40
2012,03,07,10,45,2.40
2012,03,07,10,46,2.40
2012,03,07,10,47,2.40
2012,03,07,10,48,2.40
2012,03,07,10,49,2.40
2012,03,07,10,50,2.50
2012,03,07,10,51,2.50
2012,03,07,10,52,2.60
2012,03,07,10,53,2.70
2012,03,07,10,54,2.70
2012,03,07,10,55,2.80
2012,03,07,10,56,2.90
2012,03,07,10,57,2.90
2012,03,07,10,58,2.90
2012,03,07,10,59,2.90
2012,03,07,11,00,2.90
2012,03,07,11,01,2.90
2012,03,07,11,02,2.90
2012,03,07,11,03,2.90
2012,03,07,11,04,2.90
2012,03,07,11,05,2.90
2012,03,07,11,06,2.90
2012,03,07,11,07,2.90
2012,03,07,11,08,2.90
2012,03,07,11,09,3.00
2012,03,07,11,10,3.00
2012,03,07,11,11,3.10
2012,03,07,11,12,3.10
2012,03,07,11,13,3.10
2012,03,07,11,14,3.20
2012,03,07,11,15,3.20
2012,03,07,11,16,3.20
2012,03,07,11,17,3.30
2012,03,07,11,18,3.30
2012,03,07,11,19,3.30
2012,03,07,11,20,3.30
2012,03,07,11,21,3.40
2012,03,07,11,22,3.40
2012,03,07,11,23,3.50
2012,03,07,11,24,3.50
2012,03,07,11,25,3.60
2012,03,07,11,26,3.60
2012,03,07,11,27,3.60
2012,03,07,11,28,3.70
2012,03,07,11,29,3.70
2012,03,07,11,30,3.80
2012,03,07,11,31,3.90
2012,03,07,11,32,3.90
2012,03,07,11,33,4.00
2012,03,07,11,34,4.00
2012,03,07,11,35,4.10
2012,03,07,11,36,4.10
2012,03,07,11,37,4.20
2012,03,07,11,38,4.30
2012,03,07,11,39,4.40
2012,03,07,11,40,4.40
2012,03,07,11,41,4.50
2012,03,07,11,42,4.50
2012,03,07,11,43,4.60
2012,03,07,11,44,4.60
2012,03,07,11,45,4.60
2012,03,07,11,46,4.70
2012,03,07,11,47,4.70
2012,03,07,11,48,4.70
2012,03,07,11,49,4.70
2012,03,07,11,50,4.60
2012,03,07,11,51,4.60
2012,03,07,11,52,4.60
2012,03,07,11,53,4.60
2012,03,07,11,54,4.60
2012,03,07,11,55,4.70
2012,03,07,11,56,4.70
2012,03,07,11,57,4.80
2012,03,07,11,58,4.80
2012,03,07,11,59,4.80
2012,03,07,12,00,4.90
2012,03,07,12,01,4.90
2012,03,07,12,02,4.90
2012,03,07,12,03,4.90
2012,03,07,12,04,4.90
2012,03,07,12,05,4.90
2012,03,07,12,06,4.90
2012,03,07,12,07,4.90
2012,03,07,12,08,4.90
2012,03,07,12,09,4.90
2012,03,07,12,10,5.00
2012,03,07,12,11,5.00
2012,03,07,12,12,5.00
2012,03,07,12,13,5.10
2012,03,07,12,14,5.10
2012,03,07,12,15,5.10
2012,03,07,12,16,5.20
2012,03,07,12,17,5.20
2012,03,07,12,18,5.20
2012,03,07,12,19,5.20
2012,03,07,12,20,5.20
2012,03,07,12,21,5.30
2012,03,07,12,22,5.30
2012,03,07,12,23,5.30
2012,03,07,12,24,5.40
2012,03,07,12,25,5.50
2012,03,07,12,26,5.50
2012,03,07,12,27,5.50
2012,03,07,12,28,5.50
2012,03,07,12,29,5.50
2012,03,07,12,30,5.50
2012,03,07,12,31,5.60
2012,03,07,12,32,5.60
2012,03,07,12,33,5.70
2012,03,07,12,34,5.70
2012,03,07,12,35,5.70
2012,03,07,12,36,5.80
2012,03,07,12,37,5.80
2012,03,07,12,38,5.80
2012,03,07,12,39,5.80
2012,03,07,12,40,5.80
2012,03,07,12,41,5.90
2012,03,07,12,42,5.90
2012,03,07,12,43,6.00
2012,03,07,12,44,6.00
2012,03,07,12,45,6.00
2012,03,07,12,46,6.00
2012,03,07,12,47,6.00
2012,03,07,12,48,6.00
2012,03,07,12,49,6.00
2012,03,07,12,50,6.10
2012,03,07,12,51,6.10
2012,03,07,12,52,6.20
2012,03,07,12,53,6.20
2012,03,07,12,54,6.20
2012,03,07,12,55,6.30
2012,03,07,12,56,6.30
2012,03,07,12,57,6.40
2012,03,07,12,58,6.40
2012,03,07,12,59,6.40
2012,03,07,13,00,6.40
2012,03,07,13,01,6.50
2012,03,07,13,02,6.50
2012,03,07,13,03,6.60
2012,03,07,13,04,6.60
2012,03,07,13,05,6.60
2012,03,07,13,06,6.60
2012,03,07,13,07,6.70
2012,03,07,13,08,6.70
2012,03,07,13,09,6.70
2012,03,07,13,10,6.80
2012,03,07,13,11,6.80
2012,03,07,13,12,6.80
2012,03,07,13,13,6.80
2012,03,07,13,14,6.90
2012,03,07,13,15,7.00
2012,03,07,13,16,7.00
2012,03,07,13,17,7.10
2012,03,07,13,18,7.10
2012,03,07,13,19,7.20
2012,03,07,13,20,7.20
2012,03,07,13,21,7.30
2012,03,07,13,22,7.40
2012,03,07,13,23,7.40
2012,03,07,13,24,7.40
2012,03,07,13,25,7.40
2012,03,07,13,26,7.40
2012,03,07,13,27,7.30
2012,03,07,13,28,7.30
2012,03,07,13,29,7.20
2012,03,07,13,30,7.20
2012,03,07,13,31,7.20
2012,03,07,13,32,7.20
2012,03,07,13,33,7.20
2012,03,07,13,34,7.30
2012,03,07,13,35,7.30
2012,03,07,13,36,7.40
2012,03,07,13,37,7.50
2012,03,07,13,38,7.60
2012,03,07,13,39,7.70
2012,03,07,13,40,7.80
2012,03,07,13,41,7.80
2012,03,07,13,42,7.90
2012,03,07,13,43,7.90
2012,03,07,13,44,7.90
2012,03,07,13,45,7.90
2012,03,07,13,46,7.90
2012,03,07,13,47,8.00
2012,03,07,13,48,8.10
2012,03,07,13,49,8.10
2012,03,07,13,50,8.10
2012,03,07,13,51,8.10
2012,03,07,13,52,8.20
2012,03,07,13,53,8.20
2012,03,07,13,54,8.20
2012,03,07,13,55,8.30
2012,03,07,13,56,8.30
2012,03,07,13,57,8.40
2012,03,07,13,58,8.40
2012,03,07,13,59,8.50
2012,03,07,14,00,8.60
2012,03,07,14,01,8.60
2012,03,07,14,02,8.60
2012,03,07,14,03,8.70
2012,03,07,14,04,8.70
2012,03,07,14,05,8.70
2012,03,07,14,06,8.70
2012,03,07,14,07,8.70
2012,03,07,14,08,8.70
2012,03,07,14,09,8.70
2012,03,07,14,10,8.70
2012,03,07,14,11,8.70
2012,03,07,14,12,8.70
2012,03,07,14,13,8.70
2012,03,07,14,14,8.70
2012,03,07,14,15,8.80
2012,03,07,14,16,8.90
2012,03,07,14,17,9.00
2012,03,07,14,18,9.10
2012,03,07,14,19,9.20
2012,03,07,14,20,9.30
2012,03,07,14,21,9.30
2012,03,07,14,22,9.30
2012,03,07,14,23,9.20
2012,03,07,14,24,9.20
2012,03,07,14,25,9.20
2012,03,07,14,26,9.20
2012,03,07,14,27,9.20
2012,03,07,14,28,9.20
2012,03,07,14,29,9.20
2012,03,07,14,30,9.20
2012,03,07,14,31,9.30
2012,03,07,14,32,9.30
2012,03,07,14,33,9.30
2012,03,07,14,34,9.20
2012,03,07,14,35,9.20
2012,03,07,14,36,9.10
2012,03,07,14,37,9.00
2012,03,07,14,38,8.90
2012,03,07,14,39,8.90
2012,03,07,14,40,8.90
2012,03,07,14,41,8.90
2012,03,07,14,42,8.90
2012,03,07,14,43,8.90
2012,03,07,14,44,8.90
2012,03,07,14,45,8.90
2012,03,07,14,46,8.90
2012,03,07,14,47,9.00
2012,03,07,14,48,8.90
2012,03,07,14,49,8.90
2012,03,07,14,50,8.90
2012,03,07,14,51,8.90
2012,03,07,14,52,8.90
2012,03,07,14,53,8.90
2012,03,07,14,54,8.90
2012,03,07,14,55,8.90
2012,03,07,14,56,8.90
2012,03,07,14,57,8.90
2012,03,07,14,58,8.90
2012,03,07,14,59,9.00
2012,03,07,15,00,9.10
2012,03,07,15,01,9.10
2012,03,07,15,02,9.10
2012,03,07,15,03,9.10
2012,03,07,15,04,9.10
2012,03,07,15,05,9.10
2012,03,07,15,06,9.10
2012,03,07,15,07,9.10
2012,03,07,15,08,9.10
2012,03,07,15,09,9.10
