Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,25,00,00,13.50
2012,05,25,00,01,13.40
2012,05,25,00,02,13.40
2012,05,25,00,03,13.40
2012,05,25,00,04,13.40
2012,05,25,00,05,13.40
2012,05,25,00,06,13.40
2012,05,25,00,07,13.40
2012,05,25,00,08,13.40
2012,05,25,00,09,13.40
2012,05,25,00,10,13.40
2012,05,25,00,11,13.40
2012,05,25,00,12,13.40
2012,05,25,00,13,13.40
2012,05,25,00,14,13.40
2012,05,25,00,15,13.40
2012,05,25,00,16,13.40
2012,05,25,00,17,13.30
2012,05,25,00,18,13.30
2012,05,25,00,19,13.30
2012,05,25,00,20,13.30
2012,05,25,00,21,13.30
2012,05,25,00,22,13.30
2012,05,25,00,23,13.30
2012,05,25,00,24,13.30
2012,05,25,00,25,13.30
2012,05,25,00,26,13.30
2012,05,25,00,27,13.30
2012,05,25,00,28,13.30
2012,05,25,00,29,13.30
2012,05,25,00,30,13.30
2012,05,25,00,31,13.30
2012,05,25,00,32,13.30
2012,05,25,00,33,13.20
2012,05,25,00,34,13.20
2012,05,25,00,35,13.20
2012,05,25,00,36,13.20
2012,05,25,00,37,13.20
2012,05,25,00,38,13.20
2012,05,25,00,39,13.20
2012,05,25,00,40,13.20
2012,05,25,00,41,13.20
2012,05,25,00,42,13.20
2012,05,25,00,43,13.20
2012,05,25,00,44,13.20
2012,05,25,00,45,13.20
2012,05,25,00,46,13.20
2012,05,25,00,47,13.30
2012,05,25,00,48,13.30
2012,05,25,00,49,13.30
2012,05,25,00,50,13.30
2012,05,25,00,51,13.30
2012,05,25,00,52,13.30
2012,05,25,00,53,13.30
2012,05,25,00,54,13.20
2012,05,25,00,55,13.20
2012,05,25,00,56,13.20
2012,05,25,00,57,13.20
2012,05,25,00,58,13.20
2012,05,25,00,59,13.20
2012,05,25,01,00,13.20
2012,05,25,01,01,13.20
2012,05,25,01,02,13.20
2012,05,25,01,03,13.20
2012,05,25,01,04,13.20
2012,05,25,01,05,13.20
2012,05,25,01,06,13.20
2012,05,25,01,07,13.20
2012,05,25,01,08,13.20
2012,05,25,01,09,13.20
2012,05,25,01,10,13.20
2012,05,25,01,11,13.20
2012,05,25,01,12,13.20
2012,05,25,01,13,13.20
2012,05,25,01,14,13.20
2012,05,25,01,15,13.10
2012,05,25,01,16,13.10
2012,05,25,01,17,13.10
2012,05,25,01,18,13.10
2012,05,25,01,19,13.10
2012,05,25,01,20,13.10
2012,05,25,01,21,13.10
2012,05,25,01,22,13.10
2012,05,25,01,23,13.10
2012,05,25,01,24,13.10
2012,05,25,01,25,13.10
2012,05,25,01,26,13.10
2012,05,25,01,27,13.10
2012,05,25,01,28,13.10
2012,05,25,01,29,13.10
2012,05,25,01,30,13.10
2012,05,25,01,31,13.10
2012,05,25,01,32,13.10
2012,05,25,01,33,13.10
2012,05,25,01,34,13.10
2012,05,25,01,35,13.10
2012,05,25,01,36,13.10
2012,05,25,01,37,13.10
2012,05,25,01,38,13.00
2012,05,25,01,39,13.00
2012,05,25,01,40,13.00
2012,05,25,01,41,13.00
2012,05,25,01,42,13.00
2012,05,25,01,43,13.00
2012,05,25,01,44,13.00
2012,05,25,01,45,13.00
2012,05,25,01,46,13.00
2012,05,25,01,47,13.00
2012,05,25,01,48,13.00
2012,05,25,01,49,13.00
2012,05,25,01,50,12.90
2012,05,25,01,51,12.90
2012,05,25,01,52,12.90
2012,05,25,01,53,12.90
2012,05,25,01,54,12.80
2012,05,25,01,55,12.80
2012,05,25,01,56,12.80
2012,05,25,01,57,12.80
2012,05,25,01,58,12.80
2012,05,25,01,59,12.80
2012,05,25,02,00,12.70
2012,05,25,02,01,12.70
2012,05,25,02,02,12.70
2012,05,25,02,03,12.70
2012,05,25,02,04,12.70
2012,05,25,02,05,12.70
2012,05,25,02,06,12.70
2012,05,25,02,07,12.70
2012,05,25,02,08,12.70
2012,05,25,02,09,12.70
2012,05,25,02,10,12.80
2012,05,25,02,11,12.80
2012,05,25,02,12,12.80
2012,05,25,02,13,12.80
2012,05,25,02,14,12.80
2012,05,25,02,15,12.80
2012,05,25,02,16,12.80
2012,05,25,02,17,12.80
2012,05,25,02,18,12.80
2012,05,25,02,19,12.80
2012,05,25,02,20,12.80
2012,05,25,02,21,12.70
2012,05,25,02,22,12.70
2012,05,25,02,23,12.70
2012,05,25,02,24,12.60
2012,05,25,02,25,12.60
2012,05,25,02,26,12.50
2012,05,25,02,27,12.40
2012,05,25,02,28,12.40
2012,05,25,02,29,12.30
2012,05,25,02,30,12.30
2012,05,25,02,31,12.30
2012,05,25,02,32,12.30
2012,05,25,02,33,12.30
2012,05,25,02,34,12.30
2012,05,25,02,35,12.40
2012,05,25,02,36,12.40
2012,05,25,02,37,12.40
2012,05,25,02,38,12.40
2012,05,25,02,39,12.50
2012,05,25,02,40,12.50
2012,05,25,02,41,12.50
2012,05,25,02,42,12.50
2012,05,25,02,43,12.50
2012,05,25,02,44,12.50
2012,05,25,02,45,12.60
2012,05,25,02,46,12.60
2012,05,25,02,47,12.60
2012,05,25,02,48,12.50
2012,05,25,02,49,12.50
2012,05,25,02,50,12.50
2012,05,25,02,51,12.50
2012,05,25,02,52,12.50
2012,05,25,02,53,12.50
2012,05,25,02,54,12.50
2012,05,25,02,55,12.50
2012,05,25,02,56,12.50
2012,05,25,02,57,12.50
2012,05,25,02,58,12.50
2012,05,25,02,59,12.50
2012,05,25,03,00,12.50
2012,05,25,03,01,12.50
2012,05,25,03,02,12.50
2012,05,25,03,03,12.50
2012,05,25,03,04,12.50
2012,05,25,03,05,12.50
2012,05,25,03,06,12.50
2012,05,25,03,07,12.60
2012,05,25,03,08,12.60
2012,05,25,03,09,12.60
2012,05,25,03,10,12.60
2012,05,25,03,11,12.60
2012,05,25,03,12,12.60
2012,05,25,03,13,12.60
2012,05,25,03,14,12.60
2012,05,25,03,15,12.60
2012,05,25,03,16,12.60
2012,05,25,03,17,12.60
2012,05,25,03,18,12.60
2012,05,25,03,19,12.60
2012,05,25,03,20,12.60
2012,05,25,03,21,12.60
2012,05,25,03,22,12.60
2012,05,25,03,23,12.50
2012,05,25,03,24,12.50
2012,05,25,03,25,12.50
2012,05,25,03,26,12.50
2012,05,25,03,27,12.50
2012,05,25,03,28,12.60
2012,05,25,03,29,12.60
2012,05,25,03,30,12.60
2012,05,25,03,31,12.60
2012,05,25,03,32,12.70
2012,05,25,03,33,12.70
2012,05,25,03,34,12.70
2012,05,25,03,35,12.70
2012,05,25,03,36,12.70
2012,05,25,03,37,12.70
2012,05,25,03,38,12.70
2012,05,25,03,39,12.70
2012,05,25,03,40,12.70
2012,05,25,03,41,12.70
2012,05,25,03,42,12.70
2012,05,25,03,43,12.70
2012,05,25,03,44,12.70
2012,05,25,03,45,12.70
2012,05,25,03,46,12.70
2012,05,25,03,47,12.70
2012,05,25,03,48,12.70
2012,05,25,03,49,12.60
2012,05,25,03,50,12.60
2012,05,25,03,51,12.60
2012,05,25,03,52,12.60
2012,05,25,03,53,12.60
2012,05,25,03,54,12.60
2012,05,25,03,55,12.50
2012,05,25,03,56,12.50
2012,05,25,03,57,12.50
2012,05,25,03,58,12.40
2012,05,25,03,59,12.40
2012,05,25,04,00,12.40
2012,05,25,04,01,12.40
2012,05,25,04,02,12.40
2012,05,25,04,03,12.40
2012,05,25,04,04,12.40
2012,05,25,04,05,12.40
2012,05,25,04,06,12.40
2012,05,25,04,07,12.40
2012,05,25,04,08,12.40
2012,05,25,04,09,12.40
2012,05,25,04,10,12.40
2012,05,25,04,11,12.30
2012,05,25,04,12,12.30
2012,05,25,04,13,12.30
2012,05,25,04,14,12.30
2012,05,25,04,15,12.30
2012,05,25,04,16,12.30
2012,05,25,04,17,12.30
2012,05,25,04,18,12.30
2012,05,25,04,19,12.30
2012,05,25,04,20,12.30
2012,05,25,04,21,12.30
2012,05,25,04,22,12.30
2012,05,25,04,23,12.30
2012,05,25,04,24,12.30
2012,05,25,04,25,12.30
2012,05,25,04,26,12.30
2012,05,25,04,27,12.30
2012,05,25,04,28,12.30
2012,05,25,04,29,12.30
2012,05,25,04,30,12.30
2012,05,25,04,31,12.40
2012,05,25,04,32,12.40
2012,05,25,04,33,12.40
2012,05,25,04,34,12.40
2012,05,25,04,35,12.40
2012,05,25,04,36,12.30
2012,05,25,04,37,12.30
2012,05,25,04,38,12.30
2012,05,25,04,39,12.30
2012,05,25,04,40,12.30
2012,05,25,04,41,12.30
2012,05,25,04,42,12.30
2012,05,25,04,43,12.30
2012,05,25,04,44,12.30
2012,05,25,04,45,12.30
2012,05,25,04,46,12.30
2012,05,25,04,47,12.30
2012,05,25,04,48,12.30
2012,05,25,04,49,12.30
2012,05,25,04,50,12.30
2012,05,25,04,51,12.30
2012,05,25,04,52,12.30
2012,05,25,04,53,12.30
2012,05,25,04,54,12.30
2012,05,25,04,55,12.20
2012,05,25,04,56,12.20
2012,05,25,04,57,12.30
2012,05,25,04,58,12.30
2012,05,25,04,59,12.20
2012,05,25,05,00,12.20
2012,05,25,05,01,12.20
2012,05,25,05,02,12.20
2012,05,25,05,03,12.20
2012,05,25,05,04,12.20
2012,05,25,05,05,12.20
2012,05,25,05,06,12.20
2012,05,25,05,07,12.20
2012,05,25,05,08,12.10
2012,05,25,05,09,12.10
2012,05,25,05,10,12.10
2012,05,25,05,11,12.10
2012,05,25,05,12,12.00
2012,05,25,05,13,12.00
2012,05,25,05,14,11.90
2012,05,25,05,15,11.90
2012,05,25,05,16,11.80
2012,05,25,05,17,11.70
2012,05,25,05,18,11.70
2012,05,25,05,19,11.60
2012,05,25,05,20,11.60
2012,05,25,05,21,11.50
2012,05,25,05,22,11.50
2012,05,25,05,23,11.40
2012,05,25,05,24,11.40
2012,05,25,05,25,11.30
2012,05,25,05,26,11.30
2012,05,25,05,27,11.30
2012,05,25,05,28,11.30
2012,05,25,05,29,11.30
2012,05,25,05,30,11.30
2012,05,25,05,31,11.30
2012,05,25,05,32,11.40
2012,05,25,05,33,11.40
2012,05,25,05,34,11.50
2012,05,25,05,35,11.50
2012,05,25,05,36,11.60
2012,05,25,05,37,11.60
2012,05,25,05,38,11.70
2012,05,25,05,39,11.70
2012,05,25,05,40,11.80
2012,05,25,05,41,11.80
2012,05,25,05,42,11.90
2012,05,25,05,43,11.90
2012,05,25,05,44,12.00
2012,05,25,05,45,12.00
2012,05,25,05,46,12.10
2012,05,25,05,47,12.10
2012,05,25,05,48,12.10
2012,05,25,05,49,12.10
2012,05,25,05,50,12.10
2012,05,25,05,51,12.20
2012,05,25,05,52,12.20
2012,05,25,05,53,12.20
2012,05,25,05,54,12.20
2012,05,25,05,55,12.20
2012,05,25,05,56,12.20
2012,05,25,05,57,12.20
2012,05,25,05,58,12.20
2012,05,25,05,59,12.20
2012,05,25,06,00,12.20
2012,05,25,06,01,12.20
2012,05,25,06,02,12.20
2012,05,25,06,03,12.20
2012,05,25,06,04,12.20
2012,05,25,06,05,12.20
2012,05,25,06,06,12.20
2012,05,25,06,07,12.20
2012,05,25,06,08,12.20
2012,05,25,06,09,12.20
2012,05,25,06,10,12.20
2012,05,25,06,11,12.20
2012,05,25,06,12,12.20
2012,05,25,06,13,12.20
2012,05,25,06,14,12.20
2012,05,25,06,15,12.30
2012,05,25,06,16,12.30
2012,05,25,06,17,12.30
2012,05,25,06,18,12.30
2012,05,25,06,19,12.30
2012,05,25,06,20,12.30
2012,05,25,06,21,12.30
2012,05,25,06,22,12.40
2012,05,25,06,23,12.40
2012,05,25,06,24,12.40
2012,05,25,06,25,12.40
2012,05,25,06,26,12.50
2012,05,25,06,27,12.50
2012,05,25,06,28,12.50
2012,05,25,06,29,12.50
2012,05,25,06,30,12.60
2012,05,25,06,31,12.60
2012,05,25,06,32,12.60
2012,05,25,06,33,12.60
2012,05,25,06,34,12.60
2012,05,25,06,35,12.60
2012,05,25,06,36,12.70
2012,05,25,06,37,12.70
2012,05,25,06,38,12.70
2012,05,25,06,39,12.70
2012,05,25,06,40,12.70
2012,05,25,06,41,12.70
2012,05,25,06,42,12.70
2012,05,25,06,43,12.70
2012,05,25,06,44,12.70
2012,05,25,06,45,12.70
2012,05,25,06,46,12.80
2012,05,25,06,47,12.80
2012,05,25,06,48,12.80
2012,05,25,06,49,12.80
2012,05,25,06,50,12.80
2012,05,25,06,51,12.80
2012,05,25,06,52,12.80
2012,05,25,06,53,12.80
2012,05,25,06,54,12.90
2012,05,25,06,55,12.90
2012,05,25,06,56,12.90
2012,05,25,06,57,12.90
2012,05,25,06,58,12.90
2012,05,25,06,59,13.00
2012,05,25,07,00,13.00
2012,05,25,07,01,13.00
2012,05,25,07,02,13.00
2012,05,25,07,03,13.10
2012,05,25,07,04,13.10
2012,05,25,07,05,13.10
2012,05,25,07,06,13.10
2012,05,25,07,07,13.10
2012,05,25,07,08,13.20
2012,05,25,07,09,13.20
2012,05,25,07,10,13.20
2012,05,25,07,11,13.20
2012,05,25,07,12,13.30
2012,05,25,07,13,13.30
2012,05,25,07,14,13.30
2012,05,25,07,15,13.30
2012,05,25,07,16,13.40
2012,05,25,07,17,13.40
2012,05,25,07,18,13.40
2012,05,25,07,19,13.50
2012,05,25,07,20,13.50
2012,05,25,07,21,13.50
2012,05,25,07,22,13.60
2012,05,25,07,23,13.60
2012,05,25,07,24,13.60
2012,05,25,07,25,13.60
2012,05,25,07,26,13.70
2012,05,25,07,27,13.70
2012,05,25,07,28,13.70
2012,05,25,07,29,13.70
2012,05,25,07,30,13.70
2012,05,25,07,31,13.80
2012,05,25,07,32,13.80
2012,05,25,07,33,13.80
2012,05,25,07,34,13.80
2012,05,25,07,35,13.90
2012,05,25,07,36,13.90
2012,05,25,07,37,13.90
2012,05,25,07,38,14.00
2012,05,25,07,39,14.00
2012,05,25,07,40,14.00
2012,05,25,07,41,14.00
2012,05,25,07,42,14.10
2012,05,25,07,43,14.10
2012,05,25,07,44,14.10
2012,05,25,07,45,14.10
2012,05,25,07,46,14.20
2012,05,25,07,47,14.20
2012,05,25,07,48,14.30
2012,05,25,07,49,14.30
2012,05,25,07,50,14.30
2012,05,25,07,51,14.30
2012,05,25,07,52,14.30
2012,05,25,07,53,14.40
2012,05,25,07,54,14.40
2012,05,25,07,55,14.40
2012,05,25,07,56,14.50
2012,05,25,07,57,14.50
2012,05,25,07,58,14.60
2012,05,25,07,59,14.50
2012,05,25,08,00,14.50
2012,05,25,08,01,14.50
2012,05,25,08,02,14.50
2012,05,25,08,03,14.60
2012,05,25,08,04,14.60
2012,05,25,08,05,14.60
2012,05,25,08,06,14.70
2012,05,25,08,07,14.70
2012,05,25,08,08,14.70
2012,05,25,08,09,14.70
2012,05,25,08,10,14.70
2012,05,25,08,11,14.80
2012,05,25,08,12,14.80
2012,05,25,08,13,14.80
2012,05,25,08,14,14.80
2012,05,25,08,15,14.80
2012,05,25,08,16,14.90
2012,05,25,08,17,14.90
2012,05,25,08,18,14.90
2012,05,25,08,19,14.90
2012,05,25,08,20,14.90
2012,05,25,08,21,15.00
2012,05,25,08,22,15.00
2012,05,25,08,23,15.00
2012,05,25,08,24,14.90
2012,05,25,08,25,14.90
2012,05,25,08,26,15.00
2012,05,25,08,27,15.00
2012,05,25,08,28,15.00
2012,05,25,08,29,15.00
2012,05,25,08,30,15.00
2012,05,25,08,31,15.00
2012,05,25,08,32,15.00
2012,05,25,08,33,15.00
2012,05,25,08,34,15.00
2012,05,25,08,35,15.00
2012,05,25,08,36,15.00
2012,05,25,08,37,15.00
2012,05,25,08,38,15.00
2012,05,25,08,39,15.00
2012,05,25,08,40,15.00
2012,05,25,08,41,15.00
2012,05,25,08,42,15.00
2012,05,25,08,43,15.00
2012,05,25,08,44,15.00
2012,05,25,08,45,15.00
2012,05,25,08,46,15.10
2012,05,25,08,47,15.10
2012,05,25,08,48,15.10
2012,05,25,08,49,15.10
2012,05,25,08,50,15.10
2012,05,25,08,51,15.10
2012,05,25,08,52,15.10
2012,05,25,08,53,15.10
2012,05,25,08,54,15.20
2012,05,25,08,55,15.20
2012,05,25,08,56,15.20
2012,05,25,08,57,15.30
2012,05,25,08,58,15.30
2012,05,25,08,59,15.30
2012,05,25,09,00,15.40
2012,05,25,09,01,15.40
2012,05,25,09,02,15.40
2012,05,25,09,03,15.40
2012,05,25,09,04,15.40
2012,05,25,09,05,15.40
2012,05,25,09,06,15.40
2012,05,25,09,07,15.40
2012,05,25,09,08,15.40
2012,05,25,09,09,15.50
2012,05,25,09,10,15.50
2012,05,25,09,11,15.50
2012,05,25,09,12,15.50
2012,05,25,09,13,15.50
2012,05,25,09,14,15.60
2012,05,25,09,15,15.50
2012,05,25,09,16,15.50
2012,05,25,09,17,15.50
2012,05,25,09,18,15.40
2012,05,25,09,19,15.40
2012,05,25,09,20,15.40
2012,05,25,09,21,15.50
2012,05,25,09,22,15.50
2012,05,25,09,23,15.60
2012,05,25,09,24,15.70
2012,05,25,09,25,15.70
2012,05,25,09,26,15.80
2012,05,25,09,27,15.80
2012,05,25,09,28,15.90
2012,05,25,09,29,16.00
2012,05,25,09,30,16.00
2012,05,25,09,31,16.10
2012,05,25,09,32,16.10
2012,05,25,09,33,16.20
2012,05,25,09,34,16.20
2012,05,25,09,35,16.10
2012,05,25,09,36,16.10
2012,05,25,09,37,16.10
2012,05,25,09,38,16.00
2012,05,25,09,39,16.00
2012,05,25,09,40,15.90
2012,05,25,09,41,15.90
2012,05,25,09,42,16.00
2012,05,25,09,43,16.00
2012,05,25,09,44,16.10
2012,05,25,09,45,16.10
2012,05,25,09,46,16.10
2012,05,25,09,47,16.20
2012,05,25,09,48,16.30
2012,05,25,09,49,16.30
2012,05,25,09,50,16.30
2012,05,25,09,51,16.30
2012,05,25,09,52,16.30
2012,05,25,09,53,16.40
2012,05,25,09,54,16.40
2012,05,25,09,55,16.40
2012,05,25,09,56,16.40
2012,05,25,09,57,16.40
2012,05,25,09,58,16.40
2012,05,25,09,59,16.40
2012,05,25,10,00,16.40
2012,05,25,10,01,16.40
2012,05,25,10,02,16.40
2012,05,25,10,03,16.40
2012,05,25,10,04,16.40
2012,05,25,10,05,16.30
2012,05,25,10,06,16.30
2012,05,25,10,07,16.30
2012,05,25,10,08,16.20
2012,05,25,10,09,16.10
2012,05,25,10,10,16.10
2012,05,25,10,11,16.00
2012,05,25,10,12,16.00
2012,05,25,10,13,16.00
2012,05,25,10,14,16.00
2012,05,25,10,15,16.10
2012,05,25,10,16,16.20
2012,05,25,10,17,16.20
2012,05,25,10,18,16.30
2012,05,25,10,19,16.30
2012,05,25,10,20,16.30
2012,05,25,10,21,16.30
2012,05,25,10,22,16.30
2012,05,25,10,23,16.30
2012,05,25,10,24,16.30
2012,05,25,10,25,16.30
2012,05,25,10,26,16.30
2012,05,25,10,27,16.20
2012,05,25,10,28,16.10
2012,05,25,10,29,16.10
2012,05,25,10,30,16.20
2012,05,25,10,31,16.20
2012,05,25,10,32,16.20
2012,05,25,10,33,16.20
2012,05,25,10,34,16.20
2012,05,25,10,35,16.20
2012,05,25,10,36,16.20
2012,05,25,10,37,16.20
2012,05,25,10,38,16.20
2012,05,25,10,39,16.20
2012,05,25,10,40,16.20
2012,05,25,10,41,16.20
2012,05,25,10,42,16.20
2012,05,25,10,43,16.10
2012,05,25,10,44,16.10
2012,05,25,10,45,16.10
2012,05,25,10,46,16.20
2012,05,25,10,47,16.20
2012,05,25,10,48,16.30
2012,05,25,10,49,16.40
2012,05,25,10,50,16.50
2012,05,25,10,51,16.60
2012,05,25,10,52,16.70
2012,05,25,10,53,16.80
2012,05,25,10,54,16.80
2012,05,25,10,55,16.80
2012,05,25,10,56,16.80
2012,05,25,10,57,16.80
2012,05,25,10,58,16.80
2012,05,25,10,59,16.80
2012,05,25,11,00,16.80
2012,05,25,11,01,16.90
2012,05,25,11,02,16.90
2012,05,25,11,03,17.00
2012,05,25,11,04,17.10
2012,05,25,11,05,17.10
2012,05,25,11,06,17.10
2012,05,25,11,07,17.20
2012,05,25,11,08,17.20
2012,05,25,11,09,17.20
2012,05,25,11,10,17.20
2012,05,25,11,11,17.30
2012,05,25,11,12,17.40
2012,05,25,11,13,17.40
2012,05,25,11,14,17.40
2012,05,25,11,15,17.40
2012,05,25,11,16,17.40
2012,05,25,11,17,17.40
2012,05,25,11,18,17.30
2012,05,25,11,19,17.30
2012,05,25,11,20,17.30
2012,05,25,11,21,17.30
2012,05,25,11,22,17.30
2012,05,25,11,23,17.30
2012,05,25,11,24,17.30
2012,05,25,11,25,17.30
2012,05,25,11,26,17.30
2012,05,25,11,27,17.30
2012,05,25,11,28,17.40
2012,05,25,11,29,17.40
2012,05,25,11,30,17.40
2012,05,25,11,31,17.40
2012,05,25,11,32,17.40
2012,05,25,11,33,17.40
2012,05,25,11,34,17.40
2012,05,25,11,35,17.40
2012,05,25,11,36,17.50
2012,05,25,11,37,17.50
2012,05,25,11,38,17.60
2012,05,25,11,39,17.70
2012,05,25,11,40,17.80
2012,05,25,11,41,17.90
2012,05,25,11,42,18.00
2012,05,25,11,43,18.10
2012,05,25,11,44,18.10
2012,05,25,11,45,18.10
2012,05,25,11,46,18.10
2012,05,25,11,47,18.20
2012,05,25,11,48,18.20
2012,05,25,11,49,18.20
2012,05,25,11,50,18.20
2012,05,25,11,51,18.20
2012,05,25,11,52,18.10
2012,05,25,11,53,17.90
2012,05,25,11,54,17.80
2012,05,25,11,55,17.60
2012,05,25,11,56,17.50
2012,05,25,11,57,17.40
2012,05,25,11,58,17.40
2012,05,25,11,59,17.30
2012,05,25,12,00,17.30
2012,05,25,12,01,17.30
2012,05,25,12,02,17.40
2012,05,25,12,03,17.40
2012,05,25,12,04,17.50
2012,05,25,12,05,17.50
2012,05,25,12,06,17.50
2012,05,25,12,07,17.50
2012,05,25,12,08,17.50
2012,05,25,12,09,17.50
2012,05,25,12,10,17.60
2012,05,25,12,11,17.70
2012,05,25,12,12,17.70
2012,05,25,12,13,17.70
2012,05,25,12,14,17.70
2012,05,25,12,15,17.70
2012,05,25,12,16,17.60
2012,05,25,12,17,17.60
2012,05,25,12,18,17.50
2012,05,25,12,19,17.50
2012,05,25,12,20,17.40
2012,05,25,12,21,17.40
2012,05,25,12,22,17.40
2012,05,25,12,23,17.40
2012,05,25,12,24,17.50
2012,05,25,12,25,17.60
2012,05,25,12,26,17.70
2012,05,25,12,27,17.70
2012,05,25,12,28,17.80
2012,05,25,12,29,17.80
2012,05,25,12,30,17.80
2012,05,25,12,31,17.80
2012,05,25,12,32,17.80
2012,05,25,12,33,17.80
2012,05,25,12,34,17.80
2012,05,25,12,35,17.80
2012,05,25,12,36,17.80
2012,05,25,12,37,17.80
2012,05,25,12,38,17.80
2012,05,25,12,39,17.80
2012,05,25,12,40,17.80
2012,05,25,12,41,17.80
2012,05,25,12,42,17.90
2012,05,25,12,43,18.00
2012,05,25,12,44,18.10
2012,05,25,12,45,18.20
2012,05,25,12,46,18.30
2012,05,25,12,47,18.40
2012,05,25,12,48,18.40
2012,05,25,12,49,18.40
2012,05,25,12,50,18.40
2012,05,25,12,51,18.40
2012,05,25,12,52,18.40
2012,05,25,12,53,18.50
2012,05,25,12,54,18.50
2012,05,25,12,55,18.60
2012,05,25,12,56,18.70
2012,05,25,12,57,18.70
2012,05,25,12,58,18.80
2012,05,25,12,59,18.80
2012,05,25,13,00,18.90
2012,05,25,13,01,18.90
2012,05,25,13,02,18.90
2012,05,25,13,03,18.90
2012,05,25,13,04,18.80
2012,05,25,13,05,18.80
2012,05,25,13,06,18.80
2012,05,25,13,07,18.70
2012,05,25,13,08,18.70
2012,05,25,13,09,18.70
2012,05,25,13,10,18.80
2012,05,25,13,11,18.80
2012,05,25,13,12,18.90
2012,05,25,13,13,18.90
2012,05,25,13,14,19.00
2012,05,25,13,15,19.10
2012,05,25,13,16,19.20
2012,05,25,13,17,19.20
2012,05,25,13,18,19.20
2012,05,25,13,19,19.30
2012,05,25,13,20,19.30
2012,05,25,13,21,19.40
2012,05,25,13,22,19.40
2012,05,25,13,23,19.40
2012,05,25,13,24,19.40
2012,05,25,13,25,19.40
2012,05,25,13,26,19.40
2012,05,25,13,27,19.40
2012,05,25,13,28,19.50
2012,05,25,13,29,19.50
2012,05,25,13,30,19.60
2012,05,25,13,31,19.60
2012,05,25,13,32,19.60
2012,05,25,13,33,19.60
2012,05,25,13,34,19.60
2012,05,25,13,35,19.60
2012,05,25,13,36,19.60
2012,05,25,13,37,19.70
2012,05,25,13,38,19.80
2012,05,25,13,39,19.80
2012,05,25,13,40,19.80
2012,05,25,13,41,19.80
2012,05,25,13,42,19.80
2012,05,25,13,43,19.80
2012,05,25,13,44,19.90
2012,05,25,13,45,19.90
2012,05,25,13,46,19.90
2012,05,25,13,47,19.90
2012,05,25,13,48,19.90
2012,05,25,13,49,19.90
2012,05,25,13,50,19.90
2012,05,25,13,51,20.00
2012,05,25,13,52,20.00
2012,05,25,13,53,20.00
2012,05,25,13,54,20.00
2012,05,25,13,55,20.10
2012,05,25,13,56,20.20
2012,05,25,13,57,20.30
2012,05,25,13,58,20.40
2012,05,25,13,59,20.50
2012,05,25,14,00,20.50
2012,05,25,14,01,20.60
2012,05,25,14,02,20.60
2012,05,25,14,03,20.60
2012,05,25,14,04,20.50
2012,05,25,14,05,20.50
2012,05,25,14,06,20.40
2012,05,25,14,07,20.40
2012,05,25,14,08,20.40
2012,05,25,14,09,20.50
2012,05,25,14,10,20.50
2012,05,25,14,11,20.60
2012,05,25,14,12,20.70
2012,05,25,14,13,20.70
2012,05,25,14,14,20.70
2012,05,25,14,15,20.70
2012,05,25,14,16,20.70
2012,05,25,14,17,20.60
2012,05,25,14,18,20.60
2012,05,25,14,19,20.60
2012,05,25,14,20,20.60
2012,05,25,14,21,20.70
2012,05,25,14,22,20.70
2012,05,25,14,23,20.70
2012,05,25,14,24,20.70
2012,05,25,14,25,20.80
2012,05,25,14,26,20.80
2012,05,25,14,27,20.90
2012,05,25,14,28,21.00
2012,05,25,14,29,21.10
2012,05,25,14,30,21.20
2012,05,25,14,31,21.30
2012,05,25,14,32,21.30
2012,05,25,14,33,21.40
2012,05,25,14,34,21.40
2012,05,25,14,35,21.40
2012,05,25,14,36,21.40
2012,05,25,14,37,21.40
2012,05,25,14,38,21.40
2012,05,25,14,39,21.40
2012,05,25,14,40,21.30
2012,05,25,14,41,21.30
2012,05,25,14,42,21.30
2012,05,25,14,43,21.30
2012,05,25,14,44,21.30
2012,05,25,14,45,21.30
2012,05,25,14,46,21.30
2012,05,25,14,47,21.40
2012,05,25,14,48,21.50
2012,05,25,14,49,21.50
2012,05,25,14,50,21.60
2012,05,25,14,51,21.70
2012,05,25,14,52,21.70
2012,05,25,14,53,21.80
2012,05,25,14,54,21.80
2012,05,25,14,55,21.90
2012,05,25,14,56,21.90
2012,05,25,14,57,21.90
2012,05,25,14,58,22.00
2012,05,25,14,59,22.00
2012,05,25,15,00,22.00
2012,05,25,15,01,22.00
2012,05,25,15,02,21.90
2012,05,25,15,03,21.80
2012,05,25,15,04,21.80
2012,05,25,15,05,21.70
2012,05,25,15,06,21.60
2012,05,25,15,07,21.50
2012,05,25,15,08,21.50
2012,05,25,15,09,21.40
2012,05,25,15,10,21.30
2012,05,25,15,11,21.30
2012,05,25,15,12,21.30
2012,05,25,15,13,21.30
2012,05,25,15,14,21.20
2012,05,25,15,15,21.20
2012,05,25,15,16,21.20
2012,05,25,15,17,21.10
2012,05,25,15,18,21.10
2012,05,25,15,19,21.20
2012,05,25,15,20,21.20
2012,05,25,15,21,21.30
2012,05,25,15,22,21.30
2012,05,25,15,23,21.40
2012,05,25,15,24,21.40
2012,05,25,15,25,21.30
2012,05,25,15,26,21.30
2012,05,25,15,27,21.30
2012,05,25,15,28,21.20
2012,05,25,15,29,21.20
2012,05,25,15,30,21.20
