Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,05,00,00,2.10
2012,04,05,00,01,2.10
2012,04,05,00,02,2.10
2012,04,05,00,03,2.10
2012,04,05,00,04,2.10
2012,04,05,00,05,2.10
2012,04,05,00,06,2.10
2012,04,05,00,07,2.10
2012,04,05,00,08,2.10
2012,04,05,00,09,2.10
2012,04,05,00,10,2.10
2012,04,05,00,11,2.10
2012,04,05,00,12,2.10
2012,04,05,00,13,2.10
2012,04,05,00,14,2.00
2012,04,05,00,15,2.00
2012,04,05,00,16,2.00
2012,04,05,00,17,2.00
2012,04,05,00,18,2.00
2012,04,05,00,19,2.00
2012,04,05,00,20,2.00
2012,04,05,00,21,1.90
2012,04,05,00,22,1.90
2012,04,05,00,23,1.90
2012,04,05,00,24,1.90
2012,04,05,00,25,1.90
2012,04,05,00,26,1.90
2012,04,05,00,27,1.90
2012,04,05,00,28,1.80
2012,04,05,00,29,1.80
2012,04,05,00,30,1.80
2012,04,05,00,31,1.80
2012,04,05,00,32,1.80
2012,04,05,00,33,1.80
2012,04,05,00,34,1.80
2012,04,05,00,35,1.80
2012,04,05,00,36,1.80
2012,04,05,00,37,1.80
2012,04,05,00,38,1.80
2012,04,05,00,39,1.80
2012,04,05,00,40,1.80
2012,04,05,00,41,1.80
2012,04,05,00,42,1.80
2012,04,05,00,43,1.80
2012,04,05,00,44,1.80
2012,04,05,00,45,1.70
2012,04,05,00,46,1.70
2012,04,05,00,47,1.70
2012,04,05,00,48,1.70
2012,04,05,00,49,1.70
2012,04,05,00,50,1.70
2012,04,05,00,51,1.70
2012,04,05,00,52,1.70
2012,04,05,00,53,1.70
2012,04,05,00,54,1.70
2012,04,05,00,55,1.60
2012,04,05,00,56,1.60
2012,04,05,00,57,1.60
2012,04,05,00,58,1.60
2012,04,05,00,59,1.60
2012,04,05,01,00,1.60
2012,04,05,01,01,1.60
2012,04,05,01,02,1.60
2012,04,05,01,03,1.60
2012,04,05,01,04,1.60
2012,04,05,01,05,1.60
2012,04,05,01,06,1.60
2012,04,05,01,07,1.60
2012,04,05,01,08,1.50
2012,04,05,01,09,1.50
2012,04,05,01,10,1.50
2012,04,05,01,11,1.50
2012,04,05,01,12,1.50
2012,04,05,01,13,1.50
2012,04,05,01,14,1.50
2012,04,05,01,15,1.50
2012,04,05,01,16,1.50
2012,04,05,01,17,1.50
2012,04,05,01,18,1.40
2012,04,05,01,19,1.40
2012,04,05,01,20,1.40
2012,04,05,01,21,1.40
2012,04,05,01,22,1.40
2012,04,05,01,23,1.40
2012,04,05,01,24,1.40
2012,04,05,01,25,1.40
2012,04,05,01,26,1.30
2012,04,05,01,27,1.30
2012,04,05,01,28,1.30
2012,04,05,01,29,1.30
2012,04,05,01,30,1.30
2012,04,05,01,31,1.30
2012,04,05,01,32,1.30
2012,04,05,01,33,1.30
2012,04,05,01,34,1.30
2012,04,05,01,35,1.30
2012,04,05,01,36,1.30
2012,04,05,01,37,1.30
2012,04,05,01,38,1.30
2012,04,05,01,39,1.30
2012,04,05,01,40,1.30
2012,04,05,01,41,1.30
2012,04,05,01,42,1.30
2012,04,05,01,43,1.30
2012,04,05,01,44,1.30
2012,04,05,01,45,1.30
2012,04,05,01,46,1.30
2012,04,05,01,47,1.30
2012,04,05,01,48,1.30
2012,04,05,01,49,1.30
2012,04,05,01,50,1.30
2012,04,05,01,51,1.30
2012,04,05,01,52,1.30
2012,04,05,01,53,1.30
2012,04,05,01,54,1.30
2012,04,05,01,55,1.30
2012,04,05,01,56,1.30
2012,04,05,01,57,1.30
2012,04,05,01,58,1.30
2012,04,05,01,59,1.30
2012,04,05,02,00,1.30
2012,04,05,02,01,1.30
2012,04,05,02,02,1.30
2012,04,05,02,03,1.30
2012,04,05,02,04,1.30
2012,04,05,02,05,1.30
2012,04,05,02,06,1.30
2012,04,05,02,07,1.30
2012,04,05,02,08,1.30
2012,04,05,02,09,1.30
2012,04,05,02,10,1.30
2012,04,05,02,11,1.30
2012,04,05,02,12,1.30
2012,04,05,02,13,1.40
2012,04,05,02,14,1.40
2012,04,05,02,15,1.40
2012,04,05,02,16,1.40
2012,04,05,02,17,1.40
2012,04,05,02,18,1.40
2012,04,05,02,19,1.40
2012,04,05,02,20,1.50
2012,04,05,02,21,1.50
2012,04,05,02,22,1.50
2012,04,05,02,23,1.50
2012,04,05,02,24,1.60
2012,04,05,02,25,1.60
2012,04,05,02,26,1.60
2012,04,05,02,27,1.60
2012,04,05,02,28,1.60
2012,04,05,02,29,1.60
2012,04,05,02,30,1.60
2012,04,05,02,31,1.60
2012,04,05,02,32,1.60
2012,04,05,02,33,1.70
2012,04,05,02,34,1.70
2012,04,05,02,35,1.70
2012,04,05,02,36,1.70
2012,04,05,02,37,1.70
2012,04,05,02,38,1.70
2012,04,05,02,39,1.70
2012,04,05,02,40,1.70
2012,04,05,02,41,1.70
2012,04,05,02,42,1.80
2012,04,05,02,43,1.80
2012,04,05,02,44,1.80
2012,04,05,02,45,1.80
2012,04,05,02,46,1.80
2012,04,05,02,47,1.80
2012,04,05,02,48,1.80
2012,04,05,02,49,1.80
2012,04,05,02,50,1.80
2012,04,05,02,51,1.80
2012,04,05,02,52,1.80
2012,04,05,02,53,1.80
2012,04,05,02,54,1.80
2012,04,05,02,55,1.80
2012,04,05,02,56,1.80
2012,04,05,02,57,1.80
2012,04,05,02,58,1.80
2012,04,05,02,59,1.90
2012,04,05,03,00,1.90
2012,04,05,03,01,1.90
2012,04,05,03,02,1.90
2012,04,05,03,03,1.90
2012,04,05,03,04,1.90
2012,04,05,03,05,1.90
2012,04,05,03,06,2.00
2012,04,05,03,07,2.00
2012,04,05,03,08,2.00
2012,04,05,03,09,2.00
2012,04,05,03,10,2.00
2012,04,05,03,11,2.10
2012,04,05,03,12,2.10
2012,04,05,03,13,2.10
2012,04,05,03,14,2.10
2012,04,05,03,15,2.10
2012,04,05,03,16,2.10
2012,04,05,03,17,2.10
2012,04,05,03,18,2.10
2012,04,05,03,19,2.10
2012,04,05,03,20,2.10
2012,04,05,03,21,2.10
2012,04,05,03,22,2.10
2012,04,05,03,23,2.10
2012,04,05,03,24,2.10
2012,04,05,03,25,2.10
2012,04,05,03,26,2.10
2012,04,05,03,27,2.10
2012,04,05,03,28,2.10
2012,04,05,03,29,2.20
2012,04,05,03,30,2.20
2012,04,05,03,31,2.20
2012,04,05,03,32,2.20
2012,04,05,03,33,2.20
2012,04,05,03,34,2.20
2012,04,05,03,35,2.20
2012,04,05,03,36,2.20
2012,04,05,03,37,2.20
2012,04,05,03,38,2.20
2012,04,05,03,39,2.20
2012,04,05,03,40,2.20
2012,04,05,03,41,2.20
2012,04,05,03,42,2.20
2012,04,05,03,43,2.20
2012,04,05,03,44,2.20
2012,04,05,03,45,2.20
2012,04,05,03,46,2.20
2012,04,05,03,47,2.20
2012,04,05,03,48,2.20
2012,04,05,03,49,2.20
2012,04,05,03,50,2.20
2012,04,05,03,51,2.30
2012,04,05,03,52,2.30
2012,04,05,03,53,2.20
2012,04,05,03,54,2.30
2012,04,05,03,55,2.30
2012,04,05,03,56,2.30
2012,04,05,03,57,2.30
2012,04,05,03,58,2.30
2012,04,05,03,59,2.30
2012,04,05,04,00,2.30
2012,04,05,04,01,2.30
2012,04,05,04,02,2.30
2012,04,05,04,03,2.30
2012,04,05,04,04,2.30
2012,04,05,04,05,2.30
2012,04,05,04,06,2.30
2012,04,05,04,07,2.30
2012,04,05,04,08,2.30
2012,04,05,04,09,2.30
2012,04,05,04,10,2.30
2012,04,05,04,11,2.30
2012,04,05,04,12,2.30
2012,04,05,04,13,2.30
2012,04,05,04,14,2.30
2012,04,05,04,15,2.30
2012,04,05,04,16,2.30
2012,04,05,04,17,2.30
2012,04,05,04,18,2.30
2012,04,05,04,19,2.40
2012,04,05,04,20,2.40
2012,04,05,04,21,2.40
2012,04,05,04,22,2.40
2012,04,05,04,23,2.40
2012,04,05,04,24,2.40
2012,04,05,04,25,2.40
2012,04,05,04,26,2.40
2012,04,05,04,27,2.40
2012,04,05,04,28,2.40
2012,04,05,04,29,2.40
2012,04,05,04,30,2.40
2012,04,05,04,31,2.40
2012,04,05,04,32,2.40
2012,04,05,04,33,2.40
2012,04,05,04,34,2.50
2012,04,05,04,35,2.50
2012,04,05,04,36,2.50
2012,04,05,04,37,2.50
2012,04,05,04,38,2.50
2012,04,05,04,39,2.50
2012,04,05,04,40,2.50
2012,04,05,04,41,2.50
2012,04,05,04,42,2.60
2012,04,05,04,43,2.60
2012,04,05,04,44,2.60
2012,04,05,04,45,2.60
2012,04,05,04,46,2.60
2012,04,05,04,47,2.60
2012,04,05,04,48,2.60
2012,04,05,04,49,2.60
2012,04,05,04,50,2.60
2012,04,05,04,51,2.60
2012,04,05,04,52,2.60
2012,04,05,04,53,2.60
2012,04,05,04,54,2.60
2012,04,05,04,55,2.60
2012,04,05,04,56,2.60
2012,04,05,04,57,2.60
2012,04,05,04,58,2.60
2012,04,05,04,59,2.60
2012,04,05,05,00,2.60
2012,04,05,05,01,2.60
2012,04,05,05,02,2.60
2012,04,05,05,03,2.60
2012,04,05,05,04,2.60
2012,04,05,05,05,2.60
2012,04,05,05,06,2.60
2012,04,05,05,07,2.60
2012,04,05,05,08,2.60
2012,04,05,05,09,2.60
2012,04,05,05,10,2.60
2012,04,05,05,11,2.60
2012,04,05,05,12,2.60
2012,04,05,05,13,2.60
2012,04,05,05,14,2.60
2012,04,05,05,15,2.60
2012,04,05,05,16,2.60
2012,04,05,05,17,2.60
2012,04,05,05,18,2.60
2012,04,05,05,19,2.60
2012,04,05,05,20,2.60
2012,04,05,05,21,2.60
2012,04,05,05,22,2.60
2012,04,05,05,23,2.60
2012,04,05,05,24,2.60
2012,04,05,05,25,2.60
2012,04,05,05,26,2.60
2012,04,05,05,27,2.60
2012,04,05,05,28,2.60
2012,04,05,05,29,2.60
2012,04,05,05,30,2.60
2012,04,05,05,31,2.60
2012,04,05,05,32,2.60
2012,04,05,05,33,2.60
2012,04,05,05,34,2.60
2012,04,05,05,35,2.60
2012,04,05,05,36,2.60
2012,04,05,05,37,2.60
2012,04,05,05,38,2.60
2012,04,05,05,39,2.60
2012,04,05,05,40,2.60
2012,04,05,05,41,2.60
2012,04,05,05,42,2.60
2012,04,05,05,43,2.60
2012,04,05,05,44,2.60
2012,04,05,05,45,2.60
2012,04,05,05,46,2.60
2012,04,05,05,47,2.60
2012,04,05,05,48,2.60
2012,04,05,05,49,2.60
2012,04,05,05,50,2.60
2012,04,05,05,51,2.60
2012,04,05,05,52,2.60
2012,04,05,05,53,2.60
2012,04,05,05,54,2.60
2012,04,05,05,55,2.60
2012,04,05,05,56,2.60
2012,04,05,05,57,2.60
2012,04,05,05,58,2.60
2012,04,05,05,59,2.60
2012,04,05,06,00,2.60
2012,04,05,06,01,2.60
2012,04,05,06,02,2.60
2012,04,05,06,03,2.60
2012,04,05,06,04,2.60
2012,04,05,06,05,2.60
2012,04,05,06,06,2.60
2012,04,05,06,07,2.60
2012,04,05,06,08,2.60
2012,04,05,06,09,2.60
2012,04,05,06,10,2.60
2012,04,05,06,11,2.60
2012,04,05,06,12,2.60
2012,04,05,06,13,2.60
2012,04,05,06,14,2.60
2012,04,05,06,15,2.60
2012,04,05,06,16,2.60
2012,04,05,06,17,2.60
2012,04,05,06,18,2.60
2012,04,05,06,19,2.60
2012,04,05,06,20,2.60
2012,04,05,06,21,2.60
2012,04,05,06,22,2.60
2012,04,05,06,23,2.50
2012,04,05,06,24,2.50
2012,04,05,06,25,2.50
2012,04,05,06,26,2.50
2012,04,05,06,27,2.50
2012,04,05,06,28,2.50
2012,04,05,06,29,2.50
2012,04,05,06,30,2.50
2012,04,05,06,31,2.50
2012,04,05,06,32,2.50
2012,04,05,06,33,2.50
2012,04,05,06,34,2.40
2012,04,05,06,35,2.40
2012,04,05,06,36,2.40
2012,04,05,06,37,2.40
2012,04,05,06,38,2.40
2012,04,05,06,39,2.40
2012,04,05,06,40,2.40
2012,04,05,06,41,2.40
2012,04,05,06,42,2.40
2012,04,05,06,43,2.40
2012,04,05,06,44,2.40
2012,04,05,06,45,2.30
2012,04,05,06,46,2.30
2012,04,05,06,47,2.30
2012,04,05,06,48,2.30
2012,04,05,06,49,2.30
2012,04,05,06,50,2.30
2012,04,05,06,51,2.30
2012,04,05,06,52,2.30
2012,04,05,06,53,2.30
2012,04,05,06,54,2.30
2012,04,05,06,55,2.30
2012,04,05,06,56,2.30
2012,04,05,06,57,2.30
2012,04,05,06,58,2.30
2012,04,05,06,59,2.30
2012,04,05,07,00,2.30
2012,04,05,07,01,2.30
2012,04,05,07,02,2.30
2012,04,05,07,03,2.30
2012,04,05,07,04,2.30
2012,04,05,07,05,2.30
2012,04,05,07,06,2.30
2012,04,05,07,07,2.30
2012,04,05,07,08,2.30
2012,04,05,07,09,2.40
2012,04,05,07,10,2.40
2012,04,05,07,11,2.40
2012,04,05,07,12,2.40
2012,04,05,07,13,2.40
2012,04,05,07,14,2.40
2012,04,05,07,15,2.40
2012,04,05,07,16,2.40
2012,04,05,07,17,2.40
2012,04,05,07,18,2.40
2012,04,05,07,19,2.40
2012,04,05,07,20,2.40
2012,04,05,07,21,2.40
2012,04,05,07,22,2.40
2012,04,05,07,23,2.40
2012,04,05,07,24,2.40
2012,04,05,07,25,2.40
2012,04,05,07,26,2.40
2012,04,05,07,27,2.40
2012,04,05,07,28,2.50
2012,04,05,07,29,2.50
2012,04,05,07,30,2.50
2012,04,05,07,31,2.60
2012,04,05,07,32,2.60
2012,04,05,07,33,2.60
2012,04,05,07,34,2.60
2012,04,05,07,35,2.60
2012,04,05,07,36,2.70
2012,04,05,07,37,2.70
2012,04,05,07,38,2.70
2012,04,05,07,39,2.70
2012,04,05,07,40,2.70
2012,04,05,07,41,2.80
2012,04,05,07,42,2.80
2012,04,05,07,43,2.80
2012,04,05,07,44,2.80
2012,04,05,07,45,2.90
2012,04,05,07,46,2.90
2012,04,05,07,47,2.90
2012,04,05,07,48,2.90
2012,04,05,07,49,2.90
2012,04,05,07,50,3.00
2012,04,05,07,51,3.00
2012,04,05,07,52,3.00
2012,04,05,07,53,3.10
2012,04,05,07,54,3.10
2012,04,05,07,55,3.10
2012,04,05,07,56,3.20
2012,04,05,07,57,3.20
2012,04,05,07,58,3.20
2012,04,05,07,59,3.20
2012,04,05,08,00,3.20
2012,04,05,08,01,3.20
2012,04,05,08,02,3.20
2012,04,05,08,03,3.20
2012,04,05,08,04,3.20
2012,04,05,08,05,3.20
2012,04,05,08,06,3.20
2012,04,05,08,07,3.30
2012,04,05,08,08,3.30
2012,04,05,08,09,3.30
2012,04,05,08,10,3.30
2012,04,05,08,11,3.30
2012,04,05,08,12,3.30
2012,04,05,08,13,3.40
2012,04,05,08,14,3.40
2012,04,05,08,15,3.40
2012,04,05,08,16,3.50
2012,04,05,08,17,3.50
2012,04,05,08,18,3.60
2012,04,05,08,19,3.60
2012,04,05,08,20,3.60
2012,04,05,08,21,3.60
2012,04,05,08,22,3.60
2012,04,05,08,23,3.70
2012,04,05,08,24,3.70
2012,04,05,08,25,3.70
2012,04,05,08,26,3.80
2012,04,05,08,27,3.80
2012,04,05,08,28,3.80
2012,04,05,08,29,3.80
2012,04,05,08,30,3.90
2012,04,05,08,31,3.90
2012,04,05,08,32,3.90
2012,04,05,08,33,4.00
2012,04,05,08,34,4.00
2012,04,05,08,35,4.00
2012,04,05,08,36,4.10
2012,04,05,08,37,4.10
2012,04,05,08,38,4.00
2012,04,05,08,39,4.00
2012,04,05,08,40,4.00
2012,04,05,08,41,4.10
2012,04,05,08,42,4.10
2012,04,05,08,43,4.10
2012,04,05,08,44,4.10
2012,04,05,08,45,4.10
2012,04,05,08,46,4.20
2012,04,05,08,47,4.20
2012,04,05,08,48,4.20
2012,04,05,08,49,4.30
2012,04,05,08,50,4.30
2012,04,05,08,51,4.40
2012,04,05,08,52,4.40
2012,04,05,08,53,4.40
2012,04,05,08,54,4.40
2012,04,05,08,55,4.40
2012,04,05,08,56,4.40
2012,04,05,08,57,4.50
2012,04,05,08,58,4.50
2012,04,05,08,59,4.60
2012,04,05,09,00,4.60
2012,04,05,09,01,4.60
2012,04,05,09,02,4.60
2012,04,05,09,03,4.60
2012,04,05,09,04,4.60
2012,04,05,09,05,4.60
2012,04,05,09,06,4.70
2012,04,05,09,07,4.70
2012,04,05,09,08,4.70
2012,04,05,09,09,4.80
2012,04,05,09,10,4.80
2012,04,05,09,11,4.80
2012,04,05,09,12,4.80
2012,04,05,09,13,4.80
2012,04,05,09,14,4.90
2012,04,05,09,15,4.90
2012,04,05,09,16,4.90
2012,04,05,09,17,4.90
2012,04,05,09,18,5.00
2012,04,05,09,19,5.00
2012,04,05,09,20,5.10
2012,04,05,09,21,5.10
2012,04,05,09,22,5.20
2012,04,05,09,23,5.20
2012,04,05,09,24,5.20
2012,04,05,09,25,5.30
2012,04,05,09,26,5.30
2012,04,05,09,27,5.30
2012,04,05,09,28,5.30
2012,04,05,09,29,5.40
2012,04,05,09,30,5.40
2012,04,05,09,31,5.50
2012,04,05,09,32,5.60
2012,04,05,09,33,5.60
2012,04,05,09,34,5.70
2012,04,05,09,35,5.70
2012,04,05,09,36,5.70
2012,04,05,09,37,5.70
2012,04,05,09,38,5.80
2012,04,05,09,39,5.80
2012,04,05,09,40,5.90
2012,04,05,09,41,5.90
2012,04,05,09,42,6.00
2012,04,05,09,43,6.00
2012,04,05,09,44,6.00
2012,04,05,09,45,6.10
2012,04,05,09,46,6.20
2012,04,05,09,47,6.20
2012,04,05,09,48,6.20
2012,04,05,09,49,6.30
2012,04,05,09,50,6.30
2012,04,05,09,51,6.40
2012,04,05,09,52,6.40
2012,04,05,09,53,6.50
2012,04,05,09,54,6.40
2012,04,05,09,55,6.40
2012,04,05,09,56,6.40
2012,04,05,09,57,6.40
2012,04,05,09,58,6.50
2012,04,05,09,59,6.60
2012,04,05,10,00,6.60
2012,04,05,10,01,6.70
2012,04,05,10,02,6.70
2012,04,05,10,03,6.80
2012,04,05,10,04,6.90
2012,04,05,10,05,6.90
2012,04,05,10,06,7.00
2012,04,05,10,07,7.10
2012,04,05,10,08,7.10
2012,04,05,10,09,7.20
2012,04,05,10,10,7.20
2012,04,05,10,11,7.20
2012,04,05,10,12,7.20
2012,04,05,10,13,7.20
2012,04,05,10,14,7.20
2012,04,05,10,15,7.20
2012,04,05,10,16,7.20
2012,04,05,10,17,7.20
2012,04,05,10,18,7.20
2012,04,05,10,19,7.20
2012,04,05,10,20,7.20
2012,04,05,10,21,7.20
2012,04,05,10,22,7.20
2012,04,05,10,23,7.20
2012,04,05,10,24,7.30
2012,04,05,10,25,7.30
2012,04,05,10,26,7.40
2012,04,05,10,27,7.40
2012,04,05,10,28,7.50
2012,04,05,10,29,7.50
2012,04,05,10,30,7.50
2012,04,05,10,31,7.50
2012,04,05,10,32,7.60
2012,04,05,10,33,7.60
2012,04,05,10,34,7.60
2012,04,05,10,35,7.70
2012,04,05,10,36,7.70
2012,04,05,10,37,7.60
2012,04,05,10,38,7.60
2012,04,05,10,39,7.60
2012,04,05,10,40,7.60
2012,04,05,10,41,7.60
2012,04,05,10,42,7.60
2012,04,05,10,43,7.60
2012,04,05,10,44,7.70
2012,04,05,10,45,7.70
2012,04,05,10,46,7.80
2012,04,05,10,47,7.80
2012,04,05,10,48,7.90
2012,04,05,10,49,7.90
2012,04,05,10,50,7.90
2012,04,05,10,51,7.90
2012,04,05,10,52,7.90
2012,04,05,10,53,7.90
2012,04,05,10,54,7.90
2012,04,05,10,55,8.00
2012,04,05,10,56,8.00
2012,04,05,10,57,8.00
2012,04,05,10,58,8.00
2012,04,05,10,59,8.00
2012,04,05,11,00,8.00
2012,04,05,11,01,7.90
2012,04,05,11,02,7.90
2012,04,05,11,03,7.90
2012,04,05,11,04,7.90
2012,04,05,11,05,7.90
2012,04,05,11,06,7.90
2012,04,05,11,07,7.90
2012,04,05,11,08,7.80
2012,04,05,11,09,7.80
2012,04,05,11,10,7.90
2012,04,05,11,11,7.90
2012,04,05,11,12,7.90
2012,04,05,11,13,7.90
2012,04,05,11,14,7.90
2012,04,05,11,15,7.90
2012,04,05,11,16,7.90
2012,04,05,11,17,7.90
2012,04,05,11,18,8.00
2012,04,05,11,19,8.00
2012,04,05,11,20,8.00
2012,04,05,11,21,8.00
2012,04,05,11,22,8.10
2012,04,05,11,23,8.10
2012,04,05,11,24,8.10
2012,04,05,11,25,8.10
2012,04,05,11,26,8.10
2012,04,05,11,27,8.10
2012,04,05,11,28,8.10
2012,04,05,11,29,8.10
2012,04,05,11,30,8.10
2012,04,05,11,31,8.10
2012,04,05,11,32,8.10
2012,04,05,11,33,8.10
2012,04,05,11,34,8.10
2012,04,05,11,35,8.10
2012,04,05,11,36,8.10
2012,04,05,11,37,8.10
2012,04,05,11,38,8.10
2012,04,05,11,39,8.20
2012,04,05,11,40,8.20
2012,04,05,11,41,8.20
2012,04,05,11,42,8.30
2012,04,05,11,43,8.30
2012,04,05,11,44,8.30
2012,04,05,11,45,8.30
2012,04,05,11,46,8.30
2012,04,05,11,47,8.30
2012,04,05,11,48,8.30
2012,04,05,11,49,8.30
2012,04,05,11,50,8.30
2012,04,05,11,51,8.30
2012,04,05,11,52,8.30
2012,04,05,11,53,8.40
2012,04,05,11,54,8.40
2012,04,05,11,55,8.40
2012,04,05,11,56,8.30
2012,04,05,11,57,8.30
2012,04,05,11,58,8.30
2012,04,05,11,59,8.30
2012,04,05,12,00,8.30
2012,04,05,12,01,8.30
2012,04,05,12,02,8.30
2012,04,05,12,03,8.30
2012,04,05,12,04,8.30
2012,04,05,12,05,8.30
2012,04,05,12,06,8.30
2012,04,05,12,07,8.40
2012,04,05,12,08,8.40
2012,04,05,12,09,8.30
2012,04,05,12,10,8.30
2012,04,05,12,11,8.30
2012,04,05,12,12,8.30
2012,04,05,12,13,8.30
2012,04,05,12,14,8.30
2012,04,05,12,15,8.30
2012,04,05,12,16,8.30
2012,04,05,12,17,8.30
2012,04,05,12,18,8.30
2012,04,05,12,19,8.30
2012,04,05,12,20,8.30
2012,04,05,12,21,8.30
2012,04,05,12,22,8.40
2012,04,05,12,23,8.40
2012,04,05,12,24,8.40
2012,04,05,12,25,8.40
2012,04,05,12,26,8.50
2012,04,05,12,27,8.60
2012,04,05,12,28,8.70
2012,04,05,12,29,8.80
2012,04,05,12,30,9.00
2012,04,05,12,31,9.10
2012,04,05,12,32,9.10
2012,04,05,12,33,9.30
2012,04,05,12,34,9.40
2012,04,05,12,35,9.50
2012,04,05,12,36,9.60
2012,04,05,12,37,9.60
2012,04,05,12,38,9.70
2012,04,05,12,39,9.70
2012,04,05,12,40,9.70
2012,04,05,12,41,9.60
2012,04,05,12,42,9.70
2012,04,05,12,43,9.80
2012,04,05,12,44,10.00
2012,04,05,12,45,10.10
2012,04,05,12,46,10.10
2012,04,05,12,47,10.10
2012,04,05,12,48,10.00
2012,04,05,12,49,9.80
2012,04,05,12,50,9.50
2012,04,05,12,51,9.40
2012,04,05,12,52,9.20
2012,04,05,12,53,9.10
2012,04,05,12,54,9.00
2012,04,05,12,55,8.80
2012,04,05,12,56,8.80
2012,04,05,12,57,8.70
2012,04,05,12,58,8.60
2012,04,05,12,59,8.60
2012,04,05,13,00,8.70
2012,04,05,13,01,8.70
2012,04,05,13,02,8.70
2012,04,05,13,03,8.80
2012,04,05,13,04,8.80
2012,04,05,13,05,8.80
2012,04,05,13,06,8.80
2012,04,05,13,07,8.80
2012,04,05,13,08,8.80
2012,04,05,13,09,8.80
2012,04,05,13,10,8.80
2012,04,05,13,11,8.70
2012,04,05,13,12,8.70
2012,04,05,13,13,8.70
2012,04,05,13,14,8.60
2012,04,05,13,15,8.50
2012,04,05,13,16,8.50
2012,04,05,13,17,8.50
2012,04,05,13,18,8.40
2012,04,05,13,19,8.40
2012,04,05,13,20,8.30
2012,04,05,13,21,8.30
2012,04,05,13,22,8.20
2012,04,05,13,23,8.20
2012,04,05,13,24,8.20
2012,04,05,13,25,8.10
2012,04,05,13,26,8.10
2012,04,05,13,27,8.10
2012,04,05,13,28,8.10
2012,04,05,13,29,8.00
2012,04,05,13,30,8.00
2012,04,05,13,31,8.00
2012,04,05,13,32,8.00
2012,04,05,13,33,8.00
2012,04,05,13,34,8.00
2012,04,05,13,35,7.90
2012,04,05,13,36,7.90
2012,04,05,13,37,7.90
2012,04,05,13,38,7.90
2012,04,05,13,39,7.90
2012,04,05,13,40,7.90
2012,04,05,13,41,7.90
2012,04,05,13,42,7.90
2012,04,05,13,43,7.80
2012,04,05,13,44,7.60
2012,04,05,13,45,7.50
2012,04,05,13,46,7.50
2012,04,05,13,47,7.50
2012,04,05,13,48,7.40
2012,04,05,13,49,7.40
2012,04,05,13,50,7.30
2012,04,05,13,51,7.30
2012,04,05,13,52,7.30
2012,04,05,13,53,7.30
2012,04,05,13,54,7.30
2012,04,05,13,55,7.30
2012,04,05,13,56,7.30
2012,04,05,13,57,7.30
2012,04,05,13,58,7.30
2012,04,05,13,59,7.30
2012,04,05,14,00,7.40
2012,04,05,14,01,7.40
2012,04,05,14,02,7.40
2012,04,05,14,03,7.40
2012,04,05,14,04,7.40
2012,04,05,14,05,7.40
2012,04,05,14,06,7.30
2012,04,05,14,07,7.30
2012,04,05,14,08,7.30
2012,04,05,14,09,7.30
2012,04,05,14,10,7.40
2012,04,05,14,11,7.40
2012,04,05,14,12,7.40
2012,04,05,14,13,7.40
2012,04,05,14,14,7.40
2012,04,05,14,15,7.40
2012,04,05,14,16,7.50
2012,04,05,14,17,7.50
2012,04,05,14,18,7.50
2012,04,05,14,19,7.60
2012,04,05,14,20,7.60
2012,04,05,14,21,7.70
2012,04,05,14,22,7.70
2012,04,05,14,23,7.80
2012,04,05,14,24,7.80
2012,04,05,14,25,7.90
2012,04,05,14,26,7.90
2012,04,05,14,27,8.00
2012,04,05,14,28,8.00
2012,04,05,14,29,8.10
2012,04,05,14,30,8.20
2012,04,05,14,31,8.30
2012,04,05,14,32,8.30
2012,04,05,14,33,8.40
2012,04,05,14,34,8.50
2012,04,05,14,35,8.70
2012,04,05,14,36,8.80
2012,04,05,14,37,8.90
2012,04,05,14,38,9.00
2012,04,05,14,39,9.20
2012,04,05,14,40,9.30
2012,04,05,14,41,9.50
2012,04,05,14,42,9.60
2012,04,05,14,43,9.80
2012,04,05,14,44,10.00
2012,04,05,14,45,10.10
2012,04,05,14,46,10.20
2012,04,05,14,47,10.30
2012,04,05,14,48,10.30
2012,04,05,14,49,10.30
2012,04,05,14,50,10.30
2012,04,05,14,51,10.20
2012,04,05,14,52,10.20
2012,04,05,14,53,10.30
2012,04,05,14,54,10.30
2012,04,05,14,55,10.20
2012,04,05,14,56,10.20
2012,04,05,14,57,10.30
2012,04,05,14,58,10.30
2012,04,05,14,59,10.30
2012,04,05,15,00,10.30
2012,04,05,15,01,10.30
2012,04,05,15,02,10.20
2012,04,05,15,03,10.20
2012,04,05,15,04,10.10
2012,04,05,15,05,10.00
2012,04,05,15,06,9.90
2012,04,05,15,07,9.70
2012,04,05,15,08,9.60
2012,04,05,15,09,9.50
2012,04,05,15,10,9.50
2012,04,05,15,11,9.60
2012,04,05,15,12,9.50
2012,04,05,15,13,9.30
2012,04,05,15,14,9.20
2012,04,05,15,15,9.10
2012,04,05,15,16,9.10
2012,04,05,15,17,9.00
2012,04,05,15,18,8.90
2012,04,05,15,19,8.80
2012,04,05,15,20,8.80
2012,04,05,15,21,8.70
2012,04,05,15,22,8.70
2012,04,05,15,23,8.60
2012,04,05,15,24,8.50
2012,04,05,15,25,8.40
2012,04,05,15,26,8.40
2012,04,05,15,27,8.30
2012,04,05,15,28,8.30
2012,04,05,15,29,8.30
2012,04,05,15,30,8.30
