Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,12.00
2012,09,18,00,01,12.00
2012,09,18,00,02,12.00
2012,09,18,00,03,12.00
2012,09,18,00,04,12.00
2012,09,18,00,05,12.00
2012,09,18,00,06,12.00
2012,09,18,00,07,12.00
2012,09,18,00,08,12.00
2012,09,18,00,09,12.00
2012,09,18,00,10,12.00
2012,09,18,00,11,12.00
2012,09,18,00,12,12.00
2012,09,18,00,13,11.90
2012,09,18,00,14,11.90
2012,09,18,00,15,11.90
2012,09,18,00,16,11.90
2012,09,18,00,17,11.90
2012,09,18,00,18,11.90
2012,09,18,00,19,11.90
2012,09,18,00,20,11.90
2012,09,18,00,21,11.90
2012,09,18,00,22,11.90
2012,09,18,00,23,11.90
2012,09,18,00,24,11.90
2012,09,18,00,25,11.90
2012,09,18,00,26,11.90
2012,09,18,00,27,11.90
2012,09,18,00,28,11.90
2012,09,18,00,29,12.00
2012,09,18,00,30,12.00
2012,09,18,00,31,12.00
2012,09,18,00,32,12.00
2012,09,18,00,33,12.10
2012,09,18,00,34,12.10
2012,09,18,00,35,12.10
2012,09,18,00,36,12.10
2012,09,18,00,37,12.10
2012,09,18,00,38,12.10
2012,09,18,00,39,12.10
2012,09,18,00,40,12.00
2012,09,18,00,41,12.00
2012,09,18,00,42,12.00
2012,09,18,00,43,12.00
2012,09,18,00,44,12.00
2012,09,18,00,45,11.90
2012,09,18,00,46,11.90
2012,09,18,00,47,11.90
2012,09,18,00,48,11.90
2012,09,18,00,49,11.90
2012,09,18,00,50,11.90
2012,09,18,00,51,11.80
2012,09,18,00,52,11.80
2012,09,18,00,53,11.80
2012,09,18,00,54,11.80
2012,09,18,00,55,11.80
2012,09,18,00,56,11.80
2012,09,18,00,57,11.80
2012,09,18,00,58,11.80
2012,09,18,00,59,11.80
2012,09,18,01,00,11.80
2012,09,18,01,01,11.70
2012,09,18,01,02,11.70
2012,09,18,01,03,11.70
2012,09,18,01,04,11.70
2012,09,18,01,05,11.70
2012,09,18,01,06,11.60
2012,09,18,01,07,11.60
2012,09,18,01,08,11.60
2012,09,18,01,09,11.60
2012,09,18,01,10,11.60
2012,09,18,01,11,11.60
2012,09,18,01,12,11.50
2012,09,18,01,13,11.50
2012,09,18,01,14,11.50
2012,09,18,01,15,11.50
2012,09,18,01,16,11.50
2012,09,18,01,17,11.40
2012,09,18,01,18,11.50
2012,09,18,01,19,11.50
2012,09,18,01,20,11.50
2012,09,18,01,21,11.40
2012,09,18,01,22,11.40
2012,09,18,01,23,11.40
2012,09,18,01,24,11.40
2012,09,18,01,25,11.40
2012,09,18,01,26,11.30
2012,09,18,01,27,11.30
2012,09,18,01,28,11.30
2012,09,18,01,29,11.30
2012,09,18,01,30,11.30
2012,09,18,01,31,11.30
2012,09,18,01,32,11.30
2012,09,18,01,33,11.30
2012,09,18,01,34,11.40
2012,09,18,01,35,11.40
2012,09,18,01,36,11.40
2012,09,18,01,37,11.40
2012,09,18,01,38,11.40
2012,09,18,01,39,11.50
2012,09,18,01,40,11.50
2012,09,18,01,41,11.50
2012,09,18,01,42,11.60
2012,09,18,01,43,11.60
2012,09,18,01,44,11.60
2012,09,18,01,45,11.60
2012,09,18,01,46,11.60
2012,09,18,01,47,11.50
2012,09,18,01,48,11.50
2012,09,18,01,49,11.50
2012,09,18,01,50,11.50
2012,09,18,01,51,11.40
2012,09,18,01,52,11.40
2012,09,18,01,53,11.40
2012,09,18,01,54,11.30
2012,09,18,01,55,11.30
2012,09,18,01,56,11.30
2012,09,18,01,57,11.20
2012,09,18,01,58,11.20
2012,09,18,01,59,11.20
2012,09,18,02,00,11.20
2012,09,18,02,01,11.20
2012,09,18,02,02,11.10
2012,09,18,02,03,11.20
2012,09,18,02,04,11.20
2012,09,18,02,05,11.20
2012,09,18,02,06,11.20
2012,09,18,02,07,11.30
2012,09,18,02,08,11.30
2012,09,18,02,09,11.40
2012,09,18,02,10,11.40
2012,09,18,02,11,11.40
2012,09,18,02,12,11.40
2012,09,18,02,13,11.40
2012,09,18,02,14,11.30
2012,09,18,02,15,11.30
2012,09,18,02,16,11.30
2012,09,18,02,17,11.30
2012,09,18,02,18,11.20
2012,09,18,02,19,11.20
2012,09,18,02,20,11.10
2012,09,18,02,21,11.10
2012,09,18,02,22,11.10
2012,09,18,02,23,11.00
2012,09,18,02,24,11.00
2012,09,18,02,25,11.00
2012,09,18,02,26,11.00
2012,09,18,02,27,11.00
2012,09,18,02,28,11.10
2012,09,18,02,29,11.10
2012,09,18,02,30,11.20
2012,09,18,02,31,11.20
2012,09,18,02,32,11.20
2012,09,18,02,33,11.20
2012,09,18,02,34,11.20
2012,09,18,02,35,11.30
2012,09,18,02,36,11.20
2012,09,18,02,37,11.20
2012,09,18,02,38,11.20
2012,09,18,02,39,11.20
2012,09,18,02,40,11.20
2012,09,18,02,41,11.10
2012,09,18,02,42,11.10
2012,09,18,02,43,11.10
2012,09,18,02,44,11.10
2012,09,18,02,45,11.10
2012,09,18,02,46,11.10
2012,09,18,02,47,11.10
2012,09,18,02,48,11.10
2012,09,18,02,49,11.10
2012,09,18,02,50,11.10
2012,09,18,02,51,11.10
2012,09,18,02,52,11.10
2012,09,18,02,53,11.10
2012,09,18,02,54,11.10
2012,09,18,02,55,11.10
2012,09,18,02,56,11.10
2012,09,18,02,57,11.10
2012,09,18,02,58,11.10
2012,09,18,02,59,11.10
2012,09,18,03,00,11.10
2012,09,18,03,01,11.10
2012,09,18,03,02,11.10
2012,09,18,03,03,11.10
2012,09,18,03,04,11.20
2012,09,18,03,05,11.20
2012,09,18,03,06,11.20
2012,09,18,03,07,11.10
2012,09,18,03,08,11.10
2012,09,18,03,09,11.10
2012,09,18,03,10,11.10
2012,09,18,03,11,11.10
2012,09,18,03,12,11.10
2012,09,18,03,13,11.10
2012,09,18,03,14,11.10
2012,09,18,03,15,11.10
2012,09,18,03,16,11.10
2012,09,18,03,17,11.10
2012,09,18,03,18,11.20
2012,09,18,03,19,11.20
2012,09,18,03,20,11.20
2012,09,18,03,21,11.20
2012,09,18,03,22,11.20
2012,09,18,03,23,11.20
2012,09,18,03,24,11.20
2012,09,18,03,25,11.20
2012,09,18,03,26,11.20
2012,09,18,03,27,11.20
2012,09,18,03,28,11.20
2012,09,18,03,29,11.10
2012,09,18,03,30,11.10
2012,09,18,03,31,11.10
2012,09,18,03,32,11.10
2012,09,18,03,33,11.00
2012,09,18,03,34,11.00
2012,09,18,03,35,10.90
2012,09,18,03,36,10.80
2012,09,18,03,37,10.80
2012,09,18,03,38,10.80
2012,09,18,03,39,10.80
2012,09,18,03,40,10.80
2012,09,18,03,41,10.80
2012,09,18,03,42,10.90
2012,09,18,03,43,10.90
2012,09,18,03,44,10.90
2012,09,18,03,45,10.90
2012,09,18,03,46,10.90
2012,09,18,03,47,10.90
2012,09,18,03,48,10.90
2012,09,18,03,49,10.90
2012,09,18,03,50,10.80
2012,09,18,03,51,10.80
2012,09,18,03,52,10.80
2012,09,18,03,53,10.80
2012,09,18,03,54,10.80
2012,09,18,03,55,10.80
2012,09,18,03,56,10.80
2012,09,18,03,57,10.80
2012,09,18,03,58,10.80
2012,09,18,03,59,10.80
2012,09,18,04,00,10.70
2012,09,18,04,01,10.70
2012,09,18,04,02,10.70
2012,09,18,04,03,10.70
2012,09,18,04,04,10.70
2012,09,18,04,05,10.70
2012,09,18,04,06,10.80
2012,09,18,04,07,10.90
2012,09,18,04,08,10.90
2012,09,18,04,09,10.90
2012,09,18,04,10,10.90
2012,09,18,04,11,10.90
2012,09,18,04,12,10.90
2012,09,18,04,13,10.90
2012,09,18,04,14,10.90
2012,09,18,04,15,10.80
2012,09,18,04,16,10.80
2012,09,18,04,17,10.70
2012,09,18,04,18,10.70
2012,09,18,04,19,10.60
2012,09,18,04,20,10.60
2012,09,18,04,21,10.50
2012,09,18,04,22,10.50
2012,09,18,04,23,10.50
2012,09,18,04,24,10.40
2012,09,18,04,25,10.40
2012,09,18,04,26,10.40
2012,09,18,04,27,10.40
2012,09,18,04,28,10.40
2012,09,18,04,29,10.40
2012,09,18,04,30,10.30
2012,09,18,04,31,10.30
2012,09,18,04,32,10.30
2012,09,18,04,33,10.30
2012,09,18,04,34,10.20
2012,09,18,04,35,10.20
2012,09,18,04,36,10.20
2012,09,18,04,37,10.20
2012,09,18,04,38,10.10
2012,09,18,04,39,10.10
2012,09,18,04,40,10.10
2012,09,18,04,41,10.10
2012,09,18,04,42,10.10
2012,09,18,04,43,10.20
2012,09,18,04,44,10.20
2012,09,18,04,45,10.20
2012,09,18,04,46,10.20
2012,09,18,04,47,10.20
2012,09,18,04,48,10.30
2012,09,18,04,49,10.30
2012,09,18,04,50,10.30
2012,09,18,04,51,10.30
2012,09,18,04,52,10.30
2012,09,18,04,53,10.30
2012,09,18,04,54,10.30
2012,09,18,04,55,10.20
2012,09,18,04,56,10.20
2012,09,18,04,57,10.20
2012,09,18,04,58,10.20
2012,09,18,04,59,10.10
2012,09,18,05,00,10.10
2012,09,18,05,01,10.20
2012,09,18,05,02,10.20
2012,09,18,05,03,10.30
2012,09,18,05,04,10.30
2012,09,18,05,05,10.40
2012,09,18,05,06,10.50
2012,09,18,05,07,10.50
2012,09,18,05,08,10.50
2012,09,18,05,09,10.60
2012,09,18,05,10,10.60
2012,09,18,05,11,10.60
2012,09,18,05,12,10.70
2012,09,18,05,13,10.70
2012,09,18,05,14,10.70
2012,09,18,05,15,10.70
2012,09,18,05,16,10.70
2012,09,18,05,17,10.70
2012,09,18,05,18,10.60
2012,09,18,05,19,10.60
2012,09,18,05,20,10.50
2012,09,18,05,21,10.50
2012,09,18,05,22,10.40
2012,09,18,05,23,10.40
2012,09,18,05,24,10.40
2012,09,18,05,25,10.40
2012,09,18,05,26,10.40
2012,09,18,05,27,10.40
2012,09,18,05,28,10.40
2012,09,18,05,29,10.30
2012,09,18,05,30,10.30
2012,09,18,05,31,10.30
2012,09,18,05,32,10.30
2012,09,18,05,33,10.30
2012,09,18,05,34,10.30
2012,09,18,05,35,10.20
2012,09,18,05,36,10.20
2012,09,18,05,37,10.20
2012,09,18,05,38,10.10
2012,09,18,05,39,10.10
2012,09,18,05,40,10.10
2012,09,18,05,41,10.10
2012,09,18,05,42,10.10
2012,09,18,05,43,10.00
2012,09,18,05,44,10.00
2012,09,18,05,45,10.00
2012,09,18,05,46,10.00
2012,09,18,05,47,10.00
2012,09,18,05,48,10.00
2012,09,18,05,49,10.00
2012,09,18,05,50,10.00
2012,09,18,05,51,10.00
2012,09,18,05,52,10.00
2012,09,18,05,53,10.00
2012,09,18,05,54,10.00
2012,09,18,05,55,10.10
2012,09,18,05,56,10.10
2012,09,18,05,57,10.10
2012,09,18,05,58,10.10
2012,09,18,05,59,10.10
2012,09,18,06,00,10.20
2012,09,18,06,01,10.20
2012,09,18,06,02,10.20
2012,09,18,06,03,10.20
2012,09,18,06,04,10.30
2012,09,18,06,05,10.30
2012,09,18,06,06,10.30
2012,09,18,06,07,10.30
2012,09,18,06,08,10.30
2012,09,18,06,09,10.30
2012,09,18,06,10,10.20
2012,09,18,06,11,10.20
2012,09,18,06,12,10.20
2012,09,18,06,13,10.10
2012,09,18,06,14,10.10
2012,09,18,06,15,10.10
2012,09,18,06,16,10.00
2012,09,18,06,17,10.00
2012,09,18,06,18,10.00
2012,09,18,06,19,10.00
2012,09,18,06,20,10.00
2012,09,18,06,21,10.00
2012,09,18,06,22,10.00
2012,09,18,06,23,10.00
2012,09,18,06,24,10.10
2012,09,18,06,25,10.10
2012,09,18,06,26,10.20
2012,09,18,06,27,10.20
2012,09,18,06,28,10.30
2012,09,18,06,29,10.30
2012,09,18,06,30,10.30
2012,09,18,06,31,10.30
2012,09,18,06,32,10.30
2012,09,18,06,33,10.30
2012,09,18,06,34,10.30
2012,09,18,06,35,10.30
2012,09,18,06,36,10.20
2012,09,18,06,37,10.20
2012,09,18,06,38,10.20
2012,09,18,06,39,10.10
2012,09,18,06,40,10.10
2012,09,18,06,41,10.00
2012,09,18,06,42,10.00
2012,09,18,06,43,9.90
2012,09,18,06,44,9.80
2012,09,18,06,45,9.80
2012,09,18,06,46,9.80
2012,09,18,06,47,9.80
2012,09,18,06,48,9.80
2012,09,18,06,49,9.80
2012,09,18,06,50,9.80
2012,09,18,06,51,9.80
2012,09,18,06,52,9.80
2012,09,18,06,53,9.80
2012,09,18,06,54,9.80
2012,09,18,06,55,9.80
2012,09,18,06,56,9.80
2012,09,18,06,57,9.70
2012,09,18,06,58,9.70
2012,09,18,06,59,9.60
2012,09,18,07,00,9.60
2012,09,18,07,01,9.60
2012,09,18,07,02,9.50
2012,09,18,07,03,9.50
2012,09,18,07,04,9.40
2012,09,18,07,05,9.40
2012,09,18,07,06,9.40
2012,09,18,07,07,9.30
2012,09,18,07,08,9.30
2012,09,18,07,09,9.40
2012,09,18,07,10,9.40
2012,09,18,07,11,9.40
2012,09,18,07,12,9.40
2012,09,18,07,13,9.40
2012,09,18,07,14,9.40
2012,09,18,07,15,9.50
2012,09,18,07,16,9.50
2012,09,18,07,17,9.50
2012,09,18,07,18,9.50
2012,09,18,07,19,9.50
2012,09,18,07,20,9.60
2012,09,18,07,21,9.60
2012,09,18,07,22,9.70
2012,09,18,07,23,9.70
2012,09,18,07,24,9.80
2012,09,18,07,25,9.80
2012,09,18,07,26,9.80
2012,09,18,07,27,9.90
2012,09,18,07,28,9.90
2012,09,18,07,29,9.90
2012,09,18,07,30,9.90
2012,09,18,07,31,10.00
2012,09,18,07,32,10.00
2012,09,18,07,33,10.00
2012,09,18,07,34,10.10
2012,09,18,07,35,10.10
2012,09,18,07,36,10.20
2012,09,18,07,37,10.20
2012,09,18,07,38,10.20
2012,09,18,07,39,10.10
2012,09,18,07,40,10.10
2012,09,18,07,41,10.10
2012,09,18,07,42,10.10
2012,09,18,07,43,10.00
2012,09,18,07,44,10.00
2012,09,18,07,45,9.90
2012,09,18,07,46,9.90
2012,09,18,07,47,9.90
2012,09,18,07,48,9.90
2012,09,18,07,49,9.90
2012,09,18,07,50,10.00
2012,09,18,07,51,10.20
2012,09,18,07,52,10.30
2012,09,18,07,53,10.40
2012,09,18,07,54,10.60
2012,09,18,07,55,10.70
2012,09,18,07,56,10.80
2012,09,18,07,57,10.90
2012,09,18,07,58,11.00
2012,09,18,07,59,11.10
2012,09,18,08,00,11.20
2012,09,18,08,01,11.20
2012,09,18,08,02,11.30
2012,09,18,08,03,11.30
2012,09,18,08,04,11.30
2012,09,18,08,05,11.30
2012,09,18,08,06,11.30
2012,09,18,08,07,11.30
2012,09,18,08,08,11.30
2012,09,18,08,09,11.30
2012,09,18,08,10,11.40
2012,09,18,08,11,11.40
2012,09,18,08,12,11.40
2012,09,18,08,13,11.50
2012,09,18,08,14,11.50
2012,09,18,08,15,11.60
2012,09,18,08,16,11.60
2012,09,18,08,17,11.70
2012,09,18,08,18,11.70
2012,09,18,08,19,11.80
2012,09,18,08,20,11.90
2012,09,18,08,21,11.90
2012,09,18,08,22,12.00
2012,09,18,08,23,12.10
2012,09,18,08,24,12.20
2012,09,18,08,25,12.20
2012,09,18,08,26,12.30
2012,09,18,08,27,12.40
2012,09,18,08,28,12.50
2012,09,18,08,29,12.50
2012,09,18,08,30,12.60
2012,09,18,08,31,12.70
2012,09,18,08,32,12.80
2012,09,18,08,33,12.90
2012,09,18,08,34,13.00
2012,09,18,08,35,13.00
2012,09,18,08,36,13.10
2012,09,18,08,37,13.20
2012,09,18,08,38,13.30
2012,09,18,08,39,13.40
2012,09,18,08,40,13.50
2012,09,18,08,41,13.50
2012,09,18,08,42,13.60
2012,09,18,08,43,13.70
2012,09,18,08,44,13.80
2012,09,18,08,45,13.90
2012,09,18,08,46,14.00
2012,09,18,08,47,14.10
2012,09,18,08,48,14.20
2012,09,18,08,49,14.30
2012,09,18,08,50,14.30
2012,09,18,08,51,14.40
2012,09,18,08,52,14.50
2012,09,18,08,53,14.70
2012,09,18,08,54,14.80
2012,09,18,08,55,14.90
2012,09,18,08,56,15.00
2012,09,18,08,57,15.00
2012,09,18,08,58,15.10
2012,09,18,08,59,15.30
2012,09,18,09,00,15.40
2012,09,18,09,01,15.50
2012,09,18,09,02,15.60
2012,09,18,09,03,15.70
2012,09,18,09,04,15.90
2012,09,18,09,05,16.00
2012,09,18,09,06,16.10
2012,09,18,09,07,16.20
2012,09,18,09,08,16.30
2012,09,18,09,09,16.40
2012,09,18,09,10,16.50
2012,09,18,09,11,16.70
2012,09,18,09,12,16.80
2012,09,18,09,13,16.90
2012,09,18,09,14,17.00
2012,09,18,09,15,17.20
2012,09,18,09,16,17.30
2012,09,18,09,17,17.30
2012,09,18,09,18,17.40
2012,09,18,09,19,17.50
2012,09,18,09,20,17.60
2012,09,18,09,21,17.70
2012,09,18,09,22,17.70
2012,09,18,09,23,17.80
2012,09,18,09,24,17.80
2012,09,18,09,25,17.80
2012,09,18,09,26,17.90
2012,09,18,09,27,17.90
2012,09,18,09,28,17.90
2012,09,18,09,29,18.00
2012,09,18,09,30,18.00
2012,09,18,09,31,18.00
2012,09,18,09,32,18.10
2012,09,18,09,33,18.10
2012,09,18,09,34,18.20
2012,09,18,09,35,18.20
2012,09,18,09,36,18.20
2012,09,18,09,37,18.20
2012,09,18,09,38,18.30
2012,09,18,09,39,18.30
2012,09,18,09,40,18.30
2012,09,18,09,41,18.40
2012,09,18,09,42,18.40
2012,09,18,09,43,18.40
2012,09,18,09,44,18.40
2012,09,18,09,45,18.50
2012,09,18,09,46,18.50
2012,09,18,09,47,18.50
2012,09,18,09,48,18.60
2012,09,18,09,49,18.60
2012,09,18,09,50,18.60
2012,09,18,09,51,18.60
2012,09,18,09,52,18.60
2012,09,18,09,53,18.70
2012,09,18,09,54,18.70
2012,09,18,09,55,18.80
2012,09,18,09,56,18.80
2012,09,18,09,57,18.80
2012,09,18,09,58,18.90
2012,09,18,09,59,19.00
2012,09,18,10,00,19.10
2012,09,18,10,01,19.10
2012,09,18,10,02,19.00
2012,09,18,10,03,18.90
2012,09,18,10,04,18.80
2012,09,18,10,05,18.80
2012,09,18,10,06,18.70
2012,09,18,10,07,18.70
2012,09,18,10,08,18.80
2012,09,18,10,09,18.90
2012,09,18,10,10,19.00
2012,09,18,10,11,19.00
2012,09,18,10,12,19.10
2012,09,18,10,13,19.10
2012,09,18,10,14,19.20
2012,09,18,10,15,19.20
2012,09,18,10,16,19.30
2012,09,18,10,17,19.40
2012,09,18,10,18,19.50
2012,09,18,10,19,19.60
2012,09,18,10,20,19.70
2012,09,18,10,21,19.80
2012,09,18,10,22,19.80
2012,09,18,10,23,19.90
2012,09,18,10,24,19.80
2012,09,18,10,25,19.80
2012,09,18,10,26,19.70
2012,09,18,10,27,19.60
2012,09,18,10,28,19.50
2012,09,18,10,29,19.50
2012,09,18,10,30,19.50
2012,09,18,10,31,19.60
2012,09,18,10,32,19.60
2012,09,18,10,33,19.70
2012,09,18,10,34,19.80
2012,09,18,10,35,19.80
2012,09,18,10,36,19.80
2012,09,18,10,37,19.70
2012,09,18,10,38,19.60
2012,09,18,10,39,19.50
2012,09,18,10,40,19.50
2012,09,18,10,41,19.50
2012,09,18,10,42,19.50
2012,09,18,10,43,19.60
2012,09,18,10,44,19.70
2012,09,18,10,45,19.80
2012,09,18,10,46,19.90
2012,09,18,10,47,20.10
2012,09,18,10,48,20.10
2012,09,18,10,49,20.10
2012,09,18,10,50,20.10
2012,09,18,10,51,20.10
2012,09,18,10,52,20.00
2012,09,18,10,53,20.00
2012,09,18,10,54,20.00
2012,09,18,10,55,20.00
2012,09,18,10,56,20.00
2012,09,18,10,57,20.00
2012,09,18,10,58,20.00
2012,09,18,10,59,20.00
2012,09,18,11,00,20.10
2012,09,18,11,01,20.10
2012,09,18,11,02,20.20
2012,09,18,11,03,20.30
2012,09,18,11,04,20.30
2012,09,18,11,05,20.40
2012,09,18,11,06,20.40
2012,09,18,11,07,20.50
2012,09,18,11,08,20.50
2012,09,18,11,09,20.60
2012,09,18,11,10,20.70
2012,09,18,11,11,20.70
2012,09,18,11,12,20.80
2012,09,18,11,13,20.90
2012,09,18,11,14,21.00
2012,09,18,11,15,21.20
2012,09,18,11,16,21.30
2012,09,18,11,17,21.30
2012,09,18,11,18,21.40
2012,09,18,11,19,21.50
2012,09,18,11,20,21.60
2012,09,18,11,21,21.60
2012,09,18,11,22,21.60
2012,09,18,11,23,21.60
2012,09,18,11,24,21.60
2012,09,18,11,25,21.60
2012,09,18,11,26,21.60
2012,09,18,11,27,21.70
2012,09,18,11,28,21.70
2012,09,18,11,29,21.70
2012,09,18,11,30,21.80
2012,09,18,11,31,21.80
2012,09,18,11,32,21.80
2012,09,18,11,33,21.80
2012,09,18,11,34,21.90
2012,09,18,11,35,21.90
2012,09,18,11,36,22.00
2012,09,18,11,37,22.10
2012,09,18,11,38,22.20
2012,09,18,11,39,22.20
2012,09,18,11,40,22.30
2012,09,18,11,41,22.30
2012,09,18,11,42,22.30
2012,09,18,11,43,22.20
2012,09,18,11,44,22.10
2012,09,18,11,45,22.10
2012,09,18,11,46,22.10
2012,09,18,11,47,22.10
2012,09,18,11,48,22.00
2012,09,18,11,49,22.00
2012,09,18,11,50,21.90
2012,09,18,11,51,21.90
2012,09,18,11,52,21.80
2012,09,18,11,53,21.60
2012,09,18,11,54,21.40
2012,09,18,11,55,21.30
2012,09,18,11,56,21.30
2012,09,18,11,57,21.30
2012,09,18,11,58,21.30
2012,09,18,11,59,21.30
2012,09,18,12,00,21.30
2012,09,18,12,01,21.20
2012,09,18,12,02,21.20
2012,09,18,12,03,21.20
2012,09,18,12,04,21.20
2012,09,18,12,05,21.10
2012,09,18,12,06,21.10
2012,09,18,12,07,21.10
2012,09,18,12,08,21.10
2012,09,18,12,09,21.10
2012,09,18,12,10,21.10
2012,09,18,12,11,21.10
2012,09,18,12,12,21.20
2012,09,18,12,13,21.20
2012,09,18,12,14,21.20
2012,09,18,12,15,21.10
2012,09,18,12,16,21.20
2012,09,18,12,17,21.20
2012,09,18,12,18,21.30
2012,09,18,12,19,21.30
2012,09,18,12,20,21.30
2012,09,18,12,21,21.30
2012,09,18,12,22,21.30
2012,09,18,12,23,21.30
2012,09,18,12,24,21.30
2012,09,18,12,25,21.40
2012,09,18,12,26,21.50
2012,09,18,12,27,21.60
2012,09,18,12,28,21.60
2012,09,18,12,29,21.70
2012,09,18,12,30,21.70
2012,09,18,12,31,21.70
2012,09,18,12,32,21.70
2012,09,18,12,33,21.80
2012,09,18,12,34,21.80
2012,09,18,12,35,21.80
2012,09,18,12,36,21.80
2012,09,18,12,37,21.80
2012,09,18,12,38,21.80
2012,09,18,12,39,21.80
2012,09,18,12,40,21.80
2012,09,18,12,41,21.80
2012,09,18,12,42,21.70
2012,09,18,12,43,21.70
2012,09,18,12,44,21.80
2012,09,18,12,45,21.80
2012,09,18,12,46,21.80
2012,09,18,12,47,21.80
2012,09,18,12,48,21.90
2012,09,18,12,49,21.80
2012,09,18,12,50,21.90
2012,09,18,12,51,21.90
2012,09,18,12,52,21.80
2012,09,18,12,53,21.80
2012,09,18,12,54,21.80
2012,09,18,12,55,21.90
2012,09,18,12,56,21.90
2012,09,18,12,57,21.90
2012,09,18,12,58,22.00
2012,09,18,12,59,22.10
2012,09,18,13,00,22.10
2012,09,18,13,01,22.10
2012,09,18,13,02,22.10
2012,09,18,13,03,22.10
2012,09,18,13,04,22.00
2012,09,18,13,05,21.90
2012,09,18,13,06,21.90
2012,09,18,13,07,21.90
2012,09,18,13,08,21.90
2012,09,18,13,09,22.00
2012,09,18,13,10,21.90
2012,09,18,13,11,21.90
2012,09,18,13,12,21.90
2012,09,18,13,13,22.00
2012,09,18,13,14,22.00
2012,09,18,13,15,22.10
2012,09,18,13,16,22.20
2012,09,18,13,17,22.20
2012,09,18,13,18,22.20
2012,09,18,13,19,22.20
2012,09,18,13,20,22.20
2012,09,18,13,21,22.20
2012,09,18,13,22,22.20
2012,09,18,13,23,22.30
2012,09,18,13,24,22.40
2012,09,18,13,25,22.40
2012,09,18,13,26,22.50
2012,09,18,13,27,22.40
2012,09,18,13,28,22.40
2012,09,18,13,29,22.40
2012,09,18,13,30,22.40
2012,09,18,13,31,22.40
2012,09,18,13,32,22.40
2012,09,18,13,33,22.50
2012,09,18,13,34,22.60
2012,09,18,13,35,22.60
2012,09,18,13,36,22.60
2012,09,18,13,37,22.70
2012,09,18,13,38,22.80
2012,09,18,13,39,22.90
2012,09,18,13,40,22.90
2012,09,18,13,41,22.90
2012,09,18,13,42,22.80
2012,09,18,13,43,22.80
2012,09,18,13,44,22.80
2012,09,18,13,45,22.70
2012,09,18,13,46,22.70
2012,09,18,13,47,22.80
2012,09,18,13,48,22.80
2012,09,18,13,49,22.70
2012,09,18,13,50,22.70
2012,09,18,13,51,22.70
2012,09,18,13,52,22.70
2012,09,18,13,53,22.80
2012,09,18,13,54,22.70
2012,09,18,13,55,22.80
2012,09,18,13,56,22.80
2012,09,18,13,57,22.90
2012,09,18,13,58,22.90
2012,09,18,13,59,22.90
2012,09,18,14,00,22.90
2012,09,18,14,01,22.90
2012,09,18,14,02,23.00
2012,09,18,14,03,23.00
2012,09,18,14,04,23.10
2012,09,18,14,05,23.10
2012,09,18,14,06,23.10
2012,09,18,14,07,23.10
2012,09,18,14,08,23.10
2012,09,18,14,09,23.10
2012,09,18,14,10,23.10
2012,09,18,14,11,23.00
2012,09,18,14,12,23.00
2012,09,18,14,13,23.10
2012,09,18,14,14,23.20
2012,09,18,14,15,23.30
2012,09,18,14,16,23.40
2012,09,18,14,17,23.40
2012,09,18,14,18,23.40
2012,09,18,14,19,23.40
2012,09,18,14,20,23.40
2012,09,18,14,21,23.40
2012,09,18,14,22,23.30
2012,09,18,14,23,23.30
2012,09,18,14,24,23.30
2012,09,18,14,25,23.30
2012,09,18,14,26,23.30
2012,09,18,14,27,23.30
2012,09,18,14,28,23.40
2012,09,18,14,29,23.40
2012,09,18,14,30,23.40
2012,09,18,14,31,23.30
2012,09,18,14,32,23.30
2012,09,18,14,33,23.30
2012,09,18,14,34,23.40
2012,09,18,14,35,23.40
2012,09,18,14,36,23.50
2012,09,18,14,37,23.50
2012,09,18,14,38,23.50
2012,09,18,14,39,23.50
2012,09,18,14,40,23.60
2012,09,18,14,41,23.70
2012,09,18,14,42,23.70
2012,09,18,14,43,23.70
2012,09,18,14,44,23.60
2012,09,18,14,45,23.60
2012,09,18,14,46,23.60
2012,09,18,14,47,23.60
2012,09,18,14,48,23.60
2012,09,18,14,49,23.60
2012,09,18,14,50,23.70
2012,09,18,14,51,23.70
2012,09,18,14,52,23.70
2012,09,18,14,53,23.60
2012,09,18,14,54,23.60
2012,09,18,14,55,23.50
2012,09,18,14,56,23.50
2012,09,18,14,57,23.50
2012,09,18,14,58,23.50
2012,09,18,14,59,23.60
2012,09,18,15,00,23.60
2012,09,18,15,01,23.60
2012,09,18,15,02,23.60
2012,09,18,15,03,23.50
2012,09,18,15,04,23.50
2012,09,18,15,05,23.50
2012,09,18,15,06,23.60
2012,09,18,15,07,23.60
2012,09,18,15,08,23.60
2012,09,18,15,09,23.70
2012,09,18,15,10,23.70
2012,09,18,15,11,23.70
2012,09,18,15,12,23.70
2012,09,18,15,13,23.80
2012,09,18,15,14,23.80
2012,09,18,15,15,23.80
2012,09,18,15,16,23.80
2012,09,18,15,17,23.80
2012,09,18,15,18,23.80
2012,09,18,15,19,23.80
2012,09,18,15,20,23.80
2012,09,18,15,21,23.80
2012,09,18,15,22,23.90
2012,09,18,15,23,24.00
2012,09,18,15,24,24.00
2012,09,18,15,25,24.00
2012,09,18,15,26,23.90
2012,09,18,15,27,23.80
2012,09,18,15,28,23.80
2012,09,18,15,29,23.90
2012,09,18,15,30,23.90
