Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,28,00,00,11.60
2012,06,28,00,01,11.70
2012,06,28,00,02,11.70
2012,06,28,00,03,11.70
2012,06,28,00,04,11.70
2012,06,28,00,05,11.70
2012,06,28,00,06,11.70
2012,06,28,00,07,11.60
2012,06,28,00,08,11.60
2012,06,28,00,09,11.60
2012,06,28,00,10,11.60
2012,06,28,00,11,11.60
2012,06,28,00,12,11.60
2012,06,28,00,13,11.60
2012,06,28,00,14,11.40
2012,06,28,00,15,11.40
2012,06,28,00,16,11.40
2012,06,28,00,17,11.40
2012,06,28,00,18,11.40
2012,06,28,00,19,11.40
2012,06,28,00,20,11.40
2012,06,28,00,21,11.40
2012,06,28,00,22,11.40
2012,06,28,00,23,11.40
2012,06,28,00,24,11.40
2012,06,28,00,25,11.40
2012,06,28,00,26,11.40
2012,06,28,00,27,11.40
2012,06,28,00,28,11.40
2012,06,28,00,29,11.40
2012,06,28,00,30,11.40
2012,06,28,00,31,11.40
2012,06,28,00,32,11.40
2012,06,28,00,33,11.40
2012,06,28,00,34,11.40
2012,06,28,00,35,11.40
2012,06,28,00,36,11.40
2012,06,28,00,37,11.40
2012,06,28,00,38,11.40
2012,06,28,00,39,11.40
2012,06,28,00,40,11.40
2012,06,28,00,41,11.40
2012,06,28,00,42,11.40
2012,06,28,00,43,11.40
2012,06,28,00,44,11.40
2012,06,28,00,45,11.40
2012,06,28,00,46,11.40
2012,06,28,00,47,11.40
2012,06,28,00,48,11.40
2012,06,28,00,49,11.40
2012,06,28,00,50,11.40
2012,06,28,00,51,11.40
2012,06,28,00,52,11.40
2012,06,28,00,53,11.40
2012,06,28,00,54,11.40
2012,06,28,00,55,11.40
2012,06,28,00,56,11.40
2012,06,28,00,57,11.40
2012,06,28,00,58,11.40
2012,06,28,00,59,11.40
2012,06,28,01,00,11.40
2012,06,28,01,01,11.40
2012,06,28,01,02,11.40
2012,06,28,01,03,11.40
2012,06,28,01,04,11.40
2012,06,28,01,05,11.40
2012,06,28,01,06,11.40
2012,06,28,01,07,11.40
2012,06,28,01,08,11.30
2012,06,28,01,09,11.30
2012,06,28,01,10,11.20
2012,06,28,01,11,11.20
2012,06,28,01,12,11.20
2012,06,28,01,13,11.10
2012,06,28,01,14,11.10
2012,06,28,01,15,11.10
2012,06,28,01,16,11.10
2012,06,28,01,17,11.10
2012,06,28,01,18,11.10
2012,06,28,01,19,11.10
2012,06,28,01,20,11.10
2012,06,28,01,21,11.10
2012,06,28,01,22,11.10
2012,06,28,01,23,11.10
2012,06,28,01,24,11.20
2012,06,28,01,25,11.20
2012,06,28,01,26,11.20
2012,06,28,01,27,11.20
2012,06,28,01,28,11.10
2012,06,28,01,29,11.10
2012,06,28,01,30,11.10
2012,06,28,01,31,11.10
2012,06,28,01,32,11.10
2012,06,28,01,33,11.10
2012,06,28,01,34,11.00
2012,06,28,01,35,10.90
2012,06,28,01,36,10.90
2012,06,28,01,37,10.90
2012,06,28,01,38,10.90
2012,06,28,01,39,10.90
2012,06,28,01,40,10.90
2012,06,28,01,41,10.90
2012,06,28,01,42,10.80
2012,06,28,01,43,10.80
2012,06,28,01,44,10.90
2012,06,28,01,45,10.90
2012,06,28,01,46,10.90
2012,06,28,01,47,10.90
2012,06,28,01,48,10.90
2012,06,28,01,49,10.90
2012,06,28,01,50,10.90
2012,06,28,01,51,10.90
2012,06,28,01,52,10.90
2012,06,28,01,53,10.90
2012,06,28,01,54,10.90
2012,06,28,01,55,10.90
2012,06,28,01,56,10.80
2012,06,28,01,57,10.80
2012,06,28,01,58,10.80
2012,06,28,01,59,10.80
2012,06,28,02,00,10.80
2012,06,28,02,01,10.80
2012,06,28,02,02,10.80
2012,06,28,02,03,10.70
2012,06,28,02,04,10.70
2012,06,28,02,05,10.70
2012,06,28,02,06,10.70
2012,06,28,02,07,10.70
2012,06,28,02,08,10.70
2012,06,28,02,09,10.60
2012,06,28,02,10,10.60
2012,06,28,02,11,10.60
2012,06,28,02,12,10.60
2012,06,28,02,13,10.60
2012,06,28,02,14,10.60
2012,06,28,02,15,10.60
2012,06,28,02,16,10.60
2012,06,28,02,17,10.60
2012,06,28,02,18,10.60
2012,06,28,02,19,10.60
2012,06,28,02,20,10.50
2012,06,28,02,21,10.40
2012,06,28,02,22,10.40
2012,06,28,02,23,10.40
2012,06,28,02,24,10.40
2012,06,28,02,25,10.40
2012,06,28,02,26,10.40
2012,06,28,02,27,10.40
2012,06,28,02,28,10.40
2012,06,28,02,29,10.30
2012,06,28,02,30,10.30
2012,06,28,02,31,10.30
2012,06,28,02,32,10.30
2012,06,28,02,33,10.30
2012,06,28,02,34,10.30
2012,06,28,02,35,10.30
2012,06,28,02,36,10.30
2012,06,28,02,37,10.30
2012,06,28,02,38,10.30
2012,06,28,02,39,10.20
2012,06,28,02,40,10.20
2012,06,28,02,41,10.20
2012,06,28,02,42,10.20
2012,06,28,02,43,10.20
2012,06,28,02,44,10.20
2012,06,28,02,45,10.20
2012,06,28,02,46,10.10
2012,06,28,02,47,10.10
2012,06,28,02,48,10.10
2012,06,28,02,49,10.10
2012,06,28,02,50,10.10
2012,06,28,02,51,10.10
2012,06,28,02,52,10.10
2012,06,28,02,53,10.10
2012,06,28,02,54,10.10
2012,06,28,02,55,10.10
2012,06,28,02,56,10.10
2012,06,28,02,57,10.10
2012,06,28,02,58,10.10
2012,06,28,02,59,10.10
2012,06,28,03,00,10.00
2012,06,28,03,01,9.90
2012,06,28,03,02,9.90
2012,06,28,03,03,9.90
2012,06,28,03,04,9.90
2012,06,28,03,05,9.90
2012,06,28,03,06,9.90
2012,06,28,03,07,9.90
2012,06,28,03,08,9.90
2012,06,28,03,09,9.80
2012,06,28,03,10,9.80
2012,06,28,03,11,9.80
2012,06,28,03,12,9.80
2012,06,28,03,13,9.80
2012,06,28,03,14,9.80
2012,06,28,03,15,9.80
2012,06,28,03,16,9.80
2012,06,28,03,17,9.80
2012,06,28,03,18,9.80
2012,06,28,03,19,9.80
2012,06,28,03,20,9.80
2012,06,28,03,21,9.80
2012,06,28,03,22,9.80
2012,06,28,03,23,9.80
2012,06,28,03,24,9.80
2012,06,28,03,25,9.80
2012,06,28,03,26,9.90
2012,06,28,03,27,9.90
2012,06,28,03,28,9.90
2012,06,28,03,29,9.90
2012,06,28,03,30,9.90
2012,06,28,03,31,9.80
2012,06,28,03,32,9.80
2012,06,28,03,33,9.90
2012,06,28,03,34,9.90
2012,06,28,03,35,9.90
2012,06,28,03,36,9.90
2012,06,28,03,37,9.80
2012,06,28,03,38,9.80
2012,06,28,03,39,9.80
2012,06,28,03,40,9.80
2012,06,28,03,41,9.80
2012,06,28,03,42,9.80
2012,06,28,03,43,9.70
2012,06,28,03,44,9.70
2012,06,28,03,45,9.70
2012,06,28,03,46,9.70
2012,06,28,03,47,9.70
2012,06,28,03,48,9.70
2012,06,28,03,49,9.70
2012,06,28,03,50,9.70
2012,06,28,03,51,9.70
2012,06,28,03,52,9.70
2012,06,28,03,53,9.70
2012,06,28,03,54,9.70
2012,06,28,03,55,9.70
2012,06,28,03,56,9.70
2012,06,28,03,57,9.70
2012,06,28,03,58,9.70
2012,06,28,03,59,9.70
2012,06,28,04,00,9.70
2012,06,28,04,01,9.70
2012,06,28,04,02,9.70
2012,06,28,04,03,9.70
2012,06,28,04,04,9.70
2012,06,28,04,05,9.70
2012,06,28,04,06,9.70
2012,06,28,04,07,9.70
2012,06,28,04,08,9.70
2012,06,28,04,09,9.70
2012,06,28,04,10,9.70
2012,06,28,04,11,9.70
2012,06,28,04,12,9.70
2012,06,28,04,13,9.70
2012,06,28,04,14,9.70
2012,06,28,04,15,9.70
2012,06,28,04,16,9.70
2012,06,28,04,17,9.70
2012,06,28,04,18,9.70
2012,06,28,04,19,9.70
2012,06,28,04,20,9.70
2012,06,28,04,21,9.70
2012,06,28,04,22,9.70
2012,06,28,04,23,9.70
2012,06,28,04,24,9.60
2012,06,28,04,25,9.60
2012,06,28,04,26,9.60
2012,06,28,04,27,9.60
2012,06,28,04,28,9.60
2012,06,28,04,29,9.60
2012,06,28,04,30,9.60
2012,06,28,04,31,9.60
2012,06,28,04,32,9.60
2012,06,28,04,33,9.60
2012,06,28,04,34,9.60
2012,06,28,04,35,9.60
2012,06,28,04,36,9.50
2012,06,28,04,37,9.60
2012,06,28,04,38,9.60
2012,06,28,04,39,9.60
2012,06,28,04,40,9.60
2012,06,28,04,41,9.60
2012,06,28,04,42,9.60
2012,06,28,04,43,9.60
2012,06,28,04,44,9.60
2012,06,28,04,45,9.60
2012,06,28,04,46,9.50
2012,06,28,04,47,9.50
2012,06,28,04,48,9.50
2012,06,28,04,49,9.50
2012,06,28,04,50,9.50
2012,06,28,04,51,9.50
2012,06,28,04,52,9.50
2012,06,28,04,53,9.50
2012,06,28,04,54,9.50
2012,06,28,04,55,9.50
2012,06,28,04,56,9.50
2012,06,28,04,57,9.40
2012,06,28,04,58,9.40
2012,06,28,04,59,9.40
2012,06,28,05,00,9.40
2012,06,28,05,01,9.30
2012,06,28,05,02,9.30
2012,06,28,05,03,9.30
2012,06,28,05,04,9.30
2012,06,28,05,05,9.30
2012,06,28,05,06,9.30
2012,06,28,05,07,9.30
2012,06,28,05,08,9.30
2012,06,28,05,09,9.30
2012,06,28,05,10,9.30
2012,06,28,05,11,9.30
2012,06,28,05,12,9.30
2012,06,28,05,13,9.30
2012,06,28,05,14,9.30
2012,06,28,05,15,9.30
2012,06,28,05,16,9.40
2012,06,28,05,17,9.40
2012,06,28,05,18,9.40
2012,06,28,05,19,9.50
2012,06,28,05,20,9.50
2012,06,28,05,21,9.50
2012,06,28,05,22,9.50
2012,06,28,05,23,9.50
2012,06,28,05,24,9.50
2012,06,28,05,25,9.50
2012,06,28,05,26,9.50
2012,06,28,05,27,9.50
2012,06,28,05,28,9.50
2012,06,28,05,29,9.50
2012,06,28,05,30,9.50
2012,06,28,05,31,9.40
2012,06,28,05,32,9.40
2012,06,28,05,33,9.40
2012,06,28,05,34,9.40
2012,06,28,05,35,9.50
2012,06,28,05,36,9.50
2012,06,28,05,37,9.60
2012,06,28,05,38,9.60
2012,06,28,05,39,9.70
2012,06,28,05,40,9.70
2012,06,28,05,41,9.70
2012,06,28,05,42,9.70
2012,06,28,05,43,9.80
2012,06,28,05,44,9.80
2012,06,28,05,45,9.80
2012,06,28,05,46,9.90
2012,06,28,05,47,9.90
2012,06,28,05,48,9.90
2012,06,28,05,49,9.80
2012,06,28,05,50,9.80
2012,06,28,05,51,9.80
2012,06,28,05,52,9.70
2012,06,28,05,53,9.70
2012,06,28,05,54,9.70
2012,06,28,05,55,9.70
2012,06,28,05,56,9.70
2012,06,28,05,57,9.70
2012,06,28,05,58,9.70
2012,06,28,05,59,9.60
2012,06,28,06,00,9.60
2012,06,28,06,01,9.60
2012,06,28,06,02,9.60
2012,06,28,06,03,9.60
2012,06,28,06,04,9.60
2012,06,28,06,05,9.50
2012,06,28,06,06,9.50
2012,06,28,06,07,9.50
2012,06,28,06,08,9.50
2012,06,28,06,09,9.50
2012,06,28,06,10,9.50
2012,06,28,06,11,9.60
2012,06,28,06,12,9.60
2012,06,28,06,13,9.60
2012,06,28,06,14,9.60
2012,06,28,06,15,9.60
2012,06,28,06,16,9.60
2012,06,28,06,17,9.60
2012,06,28,06,18,9.60
2012,06,28,06,19,9.60
2012,06,28,06,20,9.70
2012,06,28,06,21,9.70
2012,06,28,06,22,9.70
2012,06,28,06,23,9.70
2012,06,28,06,24,9.70
2012,06,28,06,25,9.80
2012,06,28,06,26,9.90
2012,06,28,06,27,9.90
2012,06,28,06,28,10.00
2012,06,28,06,29,10.10
2012,06,28,06,30,10.10
2012,06,28,06,31,10.20
2012,06,28,06,32,10.20
2012,06,28,06,33,10.30
2012,06,28,06,34,10.40
2012,06,28,06,35,10.40
2012,06,28,06,36,10.50
2012,06,28,06,37,10.60
2012,06,28,06,38,10.60
2012,06,28,06,39,10.70
2012,06,28,06,40,10.80
2012,06,28,06,41,10.90
2012,06,28,06,42,11.00
2012,06,28,06,43,11.10
2012,06,28,06,44,11.10
2012,06,28,06,45,11.10
2012,06,28,06,46,11.20
2012,06,28,06,47,11.30
2012,06,28,06,48,11.30
2012,06,28,06,49,11.40
2012,06,28,06,50,11.40
2012,06,28,06,51,11.40
2012,06,28,06,52,11.60
2012,06,28,06,53,11.60
2012,06,28,06,54,11.60
2012,06,28,06,55,11.60
2012,06,28,06,56,11.70
2012,06,28,06,57,11.70
2012,06,28,06,58,11.80
2012,06,28,06,59,11.80
2012,06,28,07,00,11.80
2012,06,28,07,01,11.80
2012,06,28,07,02,11.80
2012,06,28,07,03,11.90
2012,06,28,07,04,11.90
2012,06,28,07,05,12.00
2012,06,28,07,06,12.00
2012,06,28,07,07,12.10
2012,06,28,07,08,12.10
2012,06,28,07,09,12.20
2012,06,28,07,10,12.30
2012,06,28,07,11,12.30
2012,06,28,07,12,12.40
2012,06,28,07,13,12.50
2012,06,28,07,14,12.60
2012,06,28,07,15,12.60
2012,06,28,07,16,12.70
2012,06,28,07,17,12.80
2012,06,28,07,18,12.80
2012,06,28,07,19,12.80
2012,06,28,07,20,12.80
2012,06,28,07,21,12.90
2012,06,28,07,22,12.90
2012,06,28,07,23,12.80
2012,06,28,07,24,12.80
2012,06,28,07,25,12.80
2012,06,28,07,26,12.80
2012,06,28,07,27,12.80
2012,06,28,07,28,12.80
2012,06,28,07,29,12.90
2012,06,28,07,30,12.90
2012,06,28,07,31,12.90
2012,06,28,07,32,12.90
2012,06,28,07,33,12.90
2012,06,28,07,34,12.90
2012,06,28,07,35,12.80
2012,06,28,07,36,12.80
2012,06,28,07,37,12.80
2012,06,28,07,38,12.80
2012,06,28,07,39,12.80
2012,06,28,07,40,12.90
2012,06,28,07,41,12.90
2012,06,28,07,42,12.90
2012,06,28,07,43,12.90
2012,06,28,07,44,12.90
2012,06,28,07,45,12.80
2012,06,28,07,46,12.80
2012,06,28,07,47,12.80
2012,06,28,07,48,12.70
2012,06,28,07,49,12.70
2012,06,28,07,50,12.70
2012,06,28,07,51,12.70
2012,06,28,07,52,12.60
2012,06,28,07,53,12.60
2012,06,28,07,54,12.50
2012,06,28,07,55,12.40
2012,06,28,07,56,12.40
2012,06,28,07,57,12.30
2012,06,28,07,58,12.30
2012,06,28,07,59,12.30
2012,06,28,08,00,12.20
2012,06,28,08,01,12.10
2012,06,28,08,02,12.10
2012,06,28,08,03,12.00
2012,06,28,08,04,12.00
2012,06,28,08,05,12.10
2012,06,28,08,06,12.10
2012,06,28,08,07,12.10
2012,06,28,08,08,12.10
2012,06,28,08,09,12.10
2012,06,28,08,10,12.10
2012,06,28,08,11,12.10
2012,06,28,08,12,12.10
2012,06,28,08,13,12.10
2012,06,28,08,14,12.10
2012,06,28,08,15,12.20
2012,06,28,08,16,12.20
2012,06,28,08,17,12.30
2012,06,28,08,18,12.30
2012,06,28,08,19,12.30
2012,06,28,08,20,12.30
2012,06,28,08,21,12.40
2012,06,28,08,22,12.40
2012,06,28,08,23,12.40
2012,06,28,08,24,12.50
2012,06,28,08,25,12.50
2012,06,28,08,26,12.50
2012,06,28,08,27,12.60
2012,06,28,08,28,12.60
2012,06,28,08,29,12.70
2012,06,28,08,30,12.70
2012,06,28,08,31,12.80
2012,06,28,08,32,12.80
2012,06,28,08,33,12.90
2012,06,28,08,34,13.00
2012,06,28,08,35,13.10
2012,06,28,08,36,13.20
2012,06,28,08,37,13.30
2012,06,28,08,38,13.40
2012,06,28,08,39,13.40
2012,06,28,08,40,13.40
2012,06,28,08,41,13.40
2012,06,28,08,42,13.40
2012,06,28,08,43,13.50
2012,06,28,08,44,13.50
2012,06,28,08,45,13.50
2012,06,28,08,46,13.60
2012,06,28,08,47,13.60
2012,06,28,08,48,13.70
2012,06,28,08,49,13.80
2012,06,28,08,50,13.90
2012,06,28,08,51,14.00
2012,06,28,08,52,14.00
2012,06,28,08,53,14.10
2012,06,28,08,54,14.10
2012,06,28,08,55,14.20
2012,06,28,08,56,14.20
2012,06,28,08,57,14.40
2012,06,28,08,58,14.40
2012,06,28,08,59,14.40
2012,06,28,09,00,14.40
2012,06,28,09,01,14.40
2012,06,28,09,02,14.40
2012,06,28,09,03,14.50
2012,06,28,09,04,14.50
2012,06,28,09,05,14.50
2012,06,28,09,06,14.50
2012,06,28,09,07,14.50
2012,06,28,09,08,14.50
2012,06,28,09,09,14.60
2012,06,28,09,10,14.60
2012,06,28,09,11,14.50
2012,06,28,09,12,14.50
2012,06,28,09,13,14.40
2012,06,28,09,14,14.30
2012,06,28,09,15,14.20
2012,06,28,09,16,14.20
2012,06,28,09,17,14.10
2012,06,28,09,18,14.00
2012,06,28,09,19,14.00
2012,06,28,09,20,13.90
2012,06,28,09,21,13.90
2012,06,28,09,22,13.90
2012,06,28,09,23,14.00
2012,06,28,09,24,14.00
2012,06,28,09,25,14.10
2012,06,28,09,26,14.20
2012,06,28,09,27,14.20
2012,06,28,09,28,14.30
2012,06,28,09,29,14.40
2012,06,28,09,30,14.50
2012,06,28,09,31,14.50
2012,06,28,09,32,14.50
2012,06,28,09,33,14.60
2012,06,28,09,34,14.60
2012,06,28,09,35,14.60
2012,06,28,09,36,14.60
2012,06,28,09,37,14.50
2012,06,28,09,38,14.30
2012,06,28,09,39,14.30
2012,06,28,09,40,14.20
2012,06,28,09,41,14.30
2012,06,28,09,42,14.30
2012,06,28,09,43,14.30
2012,06,28,09,44,14.30
2012,06,28,09,45,14.30
2012,06,28,09,46,14.40
2012,06,28,09,47,14.40
2012,06,28,09,48,14.50
2012,06,28,09,49,14.60
2012,06,28,09,50,14.70
2012,06,28,09,51,14.80
2012,06,28,09,52,14.80
2012,06,28,09,53,14.90
2012,06,28,09,54,14.90
2012,06,28,09,55,15.00
2012,06,28,09,56,15.10
2012,06,28,09,57,15.20
2012,06,28,09,58,15.20
2012,06,28,09,59,15.10
2012,06,28,10,00,15.10
2012,06,28,10,01,15.10
2012,06,28,10,02,15.10
2012,06,28,10,03,15.10
2012,06,28,10,04,15.10
2012,06,28,10,05,15.10
2012,06,28,10,06,15.10
2012,06,28,10,07,15.10
2012,06,28,10,08,15.00
2012,06,28,10,09,15.00
2012,06,28,10,10,15.00
2012,06,28,10,11,15.00
2012,06,28,10,12,15.10
2012,06,28,10,13,15.20
2012,06,28,10,14,15.20
2012,06,28,10,15,15.10
2012,06,28,10,16,15.10
2012,06,28,10,17,15.10
2012,06,28,10,18,15.10
2012,06,28,10,19,15.10
2012,06,28,10,20,15.00
2012,06,28,10,21,15.00
2012,06,28,10,22,15.00
2012,06,28,10,23,15.00
2012,06,28,10,24,15.10
2012,06,28,10,25,15.10
2012,06,28,10,26,15.10
2012,06,28,10,27,15.10
2012,06,28,10,28,15.20
2012,06,28,10,29,15.30
2012,06,28,10,30,15.30
2012,06,28,10,31,15.30
2012,06,28,10,32,15.30
2012,06,28,10,33,15.30
2012,06,28,10,34,15.40
2012,06,28,10,35,15.30
2012,06,28,10,36,15.40
2012,06,28,10,37,15.40
2012,06,28,10,38,15.30
2012,06,28,10,39,15.30
2012,06,28,10,40,15.20
2012,06,28,10,41,15.30
2012,06,28,10,42,15.30
2012,06,28,10,43,15.40
2012,06,28,10,44,15.40
2012,06,28,10,45,15.50
2012,06,28,10,46,15.60
2012,06,28,10,47,15.50
2012,06,28,10,48,15.40
2012,06,28,10,49,15.30
2012,06,28,10,50,15.20
2012,06,28,10,51,15.20
2012,06,28,10,52,15.20
2012,06,28,10,53,15.20
2012,06,28,10,54,15.20
2012,06,28,10,55,15.20
2012,06,28,10,56,15.10
2012,06,28,10,57,15.10
2012,06,28,10,58,15.10
2012,06,28,10,59,15.10
2012,06,28,11,00,15.10
2012,06,28,11,01,15.10
2012,06,28,11,02,15.00
2012,06,28,11,03,14.90
2012,06,28,11,04,14.80
2012,06,28,11,05,14.90
2012,06,28,11,06,14.90
2012,06,28,11,07,14.90
2012,06,28,11,08,14.90
2012,06,28,11,09,14.90
2012,06,28,11,10,14.90
2012,06,28,11,11,14.80
2012,06,28,11,12,14.80
2012,06,28,11,13,14.80
2012,06,28,11,14,14.80
2012,06,28,11,15,14.80
2012,06,28,11,16,14.70
2012,06,28,11,17,14.70
2012,06,28,11,18,14.60
2012,06,28,11,19,14.60
2012,06,28,11,20,14.50
2012,06,28,11,21,14.50
2012,06,28,11,22,14.50
2012,06,28,11,23,14.50
2012,06,28,11,24,14.60
2012,06,28,11,25,14.70
2012,06,28,11,26,14.80
2012,06,28,11,27,14.80
2012,06,28,11,28,14.80
2012,06,28,11,29,14.70
2012,06,28,11,30,14.70
2012,06,28,11,31,14.80
2012,06,28,11,32,14.80
2012,06,28,11,33,14.80
2012,06,28,11,34,14.80
2012,06,28,11,35,14.70
2012,06,28,11,36,14.60
2012,06,28,11,37,14.50
2012,06,28,11,38,14.40
2012,06,28,11,39,14.40
2012,06,28,11,40,14.40
2012,06,28,11,41,14.30
2012,06,28,11,42,14.30
2012,06,28,11,43,14.20
2012,06,28,11,44,14.20
2012,06,28,11,45,14.20
2012,06,28,11,46,14.10
2012,06,28,11,47,14.00
2012,06,28,11,48,13.90
2012,06,28,11,49,13.80
2012,06,28,11,50,13.70
2012,06,28,11,51,13.80
2012,06,28,11,52,13.80
2012,06,28,11,53,13.90
2012,06,28,11,54,13.90
2012,06,28,11,55,13.90
2012,06,28,11,56,14.00
2012,06,28,11,57,14.00
2012,06,28,11,58,14.00
2012,06,28,11,59,14.10
2012,06,28,12,00,14.20
2012,06,28,12,01,14.10
2012,06,28,12,02,14.00
2012,06,28,12,03,14.00
2012,06,28,12,04,13.90
2012,06,28,12,05,13.90
2012,06,28,12,06,13.90
2012,06,28,12,07,13.90
2012,06,28,12,08,13.90
2012,06,28,12,09,13.90
2012,06,28,12,10,14.00
2012,06,28,12,11,14.00
2012,06,28,12,12,13.90
2012,06,28,12,13,13.80
2012,06,28,12,14,13.70
2012,06,28,12,15,13.70
2012,06,28,12,16,13.50
2012,06,28,12,17,13.40
2012,06,28,12,18,13.30
2012,06,28,12,19,13.30
2012,06,28,12,20,13.30
2012,06,28,12,21,13.30
2012,06,28,12,22,13.30
2012,06,28,12,23,13.30
2012,06,28,12,24,13.30
2012,06,28,12,25,13.30
2012,06,28,12,26,13.30
2012,06,28,12,27,13.20
2012,06,28,12,28,13.10
2012,06,28,12,29,13.00
2012,06,28,12,30,12.90
2012,06,28,12,31,12.80
2012,06,28,12,32,12.80
2012,06,28,12,33,12.80
2012,06,28,12,34,12.80
2012,06,28,12,35,12.80
2012,06,28,12,36,12.70
2012,06,28,12,37,12.60
2012,06,28,12,38,12.70
2012,06,28,12,39,12.70
2012,06,28,12,40,12.80
2012,06,28,12,41,12.80
2012,06,28,12,42,12.80
2012,06,28,12,43,12.80
2012,06,28,12,44,12.80
2012,06,28,12,45,12.80
2012,06,28,12,46,12.90
2012,06,28,12,47,12.90
2012,06,28,12,48,12.90
2012,06,28,12,49,12.90
2012,06,28,12,50,13.00
2012,06,28,12,51,13.00
2012,06,28,12,52,13.00
2012,06,28,12,53,13.10
2012,06,28,12,54,13.10
2012,06,28,12,55,13.10
2012,06,28,12,56,13.10
2012,06,28,12,57,13.10
2012,06,28,12,58,13.10
2012,06,28,12,59,13.20
2012,06,28,13,00,13.20
2012,06,28,13,01,13.20
2012,06,28,13,02,13.20
2012,06,28,13,03,13.10
2012,06,28,13,04,13.10
2012,06,28,13,05,13.20
2012,06,28,13,06,13.20
2012,06,28,13,07,13.20
2012,06,28,13,08,13.20
2012,06,28,13,09,13.30
2012,06,28,13,10,13.30
2012,06,28,13,11,13.20
2012,06,28,13,12,13.20
2012,06,28,13,13,13.10
2012,06,28,13,14,13.10
2012,06,28,13,15,13.10
2012,06,28,13,16,13.10
2012,06,28,13,17,13.10
2012,06,28,13,18,13.00
2012,06,28,13,19,13.00
2012,06,28,13,20,13.00
2012,06,28,13,21,12.90
2012,06,28,13,22,12.80
2012,06,28,13,23,12.80
2012,06,28,13,24,12.90
2012,06,28,13,25,12.90
2012,06,28,13,26,12.90
2012,06,28,13,27,12.90
2012,06,28,13,28,12.90
2012,06,28,13,29,13.00
2012,06,28,13,30,13.00
2012,06,28,13,31,13.00
2012,06,28,13,32,13.10
2012,06,28,13,33,13.10
2012,06,28,13,34,13.10
2012,06,28,13,35,13.10
2012,06,28,13,36,13.20
2012,06,28,13,37,13.20
2012,06,28,13,38,13.30
2012,06,28,13,39,13.30
2012,06,28,13,40,13.40
2012,06,28,13,41,13.50
2012,06,28,13,42,13.50
2012,06,28,13,43,13.50
2012,06,28,13,44,13.50
2012,06,28,13,45,13.50
2012,06,28,13,46,13.40
2012,06,28,13,47,13.40
2012,06,28,13,48,13.50
2012,06,28,13,49,13.50
2012,06,28,13,50,13.60
2012,06,28,13,51,13.60
2012,06,28,13,52,13.60
2012,06,28,13,53,13.70
2012,06,28,13,54,13.70
2012,06,28,13,55,13.70
2012,06,28,13,56,13.70
2012,06,28,13,57,13.70
2012,06,28,13,58,13.60
2012,06,28,13,59,13.50
2012,06,28,14,00,13.40
2012,06,28,14,01,13.40
2012,06,28,14,02,13.40
2012,06,28,14,03,13.50
2012,06,28,14,04,13.50
2012,06,28,14,05,13.60
2012,06,28,14,06,13.60
2012,06,28,14,07,13.70
2012,06,28,14,08,13.70
2012,06,28,14,09,13.70
2012,06,28,14,10,13.70
2012,06,28,14,11,13.80
2012,06,28,14,12,13.80
2012,06,28,14,13,13.80
2012,06,28,14,14,13.80
2012,06,28,14,15,13.80
2012,06,28,14,16,13.70
2012,06,28,14,17,13.70
2012,06,28,14,18,13.60
2012,06,28,14,19,13.60
2012,06,28,14,20,13.60
2012,06,28,14,21,13.60
2012,06,28,14,22,13.60
2012,06,28,14,23,13.60
2012,06,28,14,24,13.60
2012,06,28,14,25,13.60
2012,06,28,14,26,13.60
2012,06,28,14,27,13.60
2012,06,28,14,28,13.60
2012,06,28,14,29,13.60
2012,06,28,14,30,13.60
2012,06,28,14,31,13.60
2012,06,28,14,32,13.60
2012,06,28,14,33,13.60
2012,06,28,14,34,13.60
2012,06,28,14,35,13.60
2012,06,28,14,36,13.60
2012,06,28,14,37,13.60
2012,06,28,14,38,13.60
2012,06,28,14,39,13.60
2012,06,28,14,40,13.60
2012,06,28,14,41,13.50
2012,06,28,14,42,13.60
2012,06,28,14,43,13.60
2012,06,28,14,44,13.60
2012,06,28,14,45,13.60
2012,06,28,14,46,13.60
2012,06,28,14,47,13.50
2012,06,28,14,48,13.60
2012,06,28,14,49,13.60
2012,06,28,14,50,13.60
2012,06,28,14,51,13.70
2012,06,28,14,52,13.80
2012,06,28,14,53,13.90
2012,06,28,14,54,13.90
2012,06,28,14,55,14.00
2012,06,28,14,56,14.10
2012,06,28,14,57,14.10
2012,06,28,14,58,14.20
2012,06,28,14,59,14.30
2012,06,28,15,00,14.40
2012,06,28,15,01,14.70
2012,06,28,15,02,14.90
2012,06,28,15,03,15.20
2012,06,28,15,04,15.40
2012,06,28,15,05,15.50
2012,06,28,15,06,15.60
2012,06,28,15,07,15.70
2012,06,28,15,08,15.80
2012,06,28,15,09,15.80
2012,06,28,15,10,16.00
2012,06,28,15,11,16.10
2012,06,28,15,12,16.10
2012,06,28,15,13,16.10
2012,06,28,15,14,16.10
2012,06,28,15,15,16.20
2012,06,28,15,16,16.30
2012,06,28,15,17,16.40
2012,06,28,15,18,16.40
2012,06,28,15,19,16.50
2012,06,28,15,20,16.60
2012,06,28,15,21,16.60
2012,06,28,15,22,16.60
2012,06,28,15,23,16.50
2012,06,28,15,24,16.60
2012,06,28,15,25,16.60
2012,06,28,15,26,16.60
2012,06,28,15,27,16.60
2012,06,28,15,28,16.60
2012,06,28,15,29,16.70
2012,06,28,15,30,16.60
