Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,30,00,00,8.40
2012,09,30,00,01,8.40
2012,09,30,00,02,8.40
2012,09,30,00,03,8.40
2012,09,30,00,04,8.40
2012,09,30,00,05,8.40
2012,09,30,00,06,8.40
2012,09,30,00,07,8.40
2012,09,30,00,08,8.50
2012,09,30,00,09,8.50
2012,09,30,00,10,8.50
2012,09,30,00,11,8.50
2012,09,30,00,12,8.60
2012,09,30,00,13,8.50
2012,09,30,00,14,8.60
2012,09,30,00,15,8.60
2012,09,30,00,16,8.60
2012,09,30,00,17,8.60
2012,09,30,00,18,8.60
2012,09,30,00,19,8.50
2012,09,30,00,20,8.60
2012,09,30,00,21,8.60
2012,09,30,00,22,8.60
2012,09,30,00,23,8.60
2012,09,30,00,24,8.60
2012,09,30,00,25,8.60
2012,09,30,00,26,8.50
2012,09,30,00,27,8.50
2012,09,30,00,28,8.50
2012,09,30,00,29,8.40
2012,09,30,00,30,8.40
2012,09,30,00,31,8.40
2012,09,30,00,32,8.50
2012,09,30,00,33,8.50
2012,09,30,00,34,8.40
2012,09,30,00,35,8.40
2012,09,30,00,36,8.40
2012,09,30,00,37,8.40
2012,09,30,00,38,8.40
2012,09,30,00,39,8.40
2012,09,30,00,40,8.40
2012,09,30,00,41,8.40
2012,09,30,00,42,8.40
2012,09,30,00,43,8.40
2012,09,30,00,44,8.40
2012,09,30,00,45,8.40
2012,09,30,00,46,8.40
2012,09,30,00,47,8.40
2012,09,30,00,48,8.40
2012,09,30,00,49,8.40
2012,09,30,00,50,8.40
2012,09,30,00,51,8.30
2012,09,30,00,52,8.30
2012,09,30,00,53,8.30
2012,09,30,00,54,8.30
2012,09,30,00,55,8.20
2012,09,30,00,56,8.20
2012,09,30,00,57,8.20
2012,09,30,00,58,8.20
2012,09,30,00,59,8.20
2012,09,30,01,00,8.20
2012,09,30,01,01,8.20
2012,09,30,01,02,8.20
2012,09,30,01,03,8.30
2012,09,30,01,04,8.30
2012,09,30,01,05,8.30
2012,09,30,01,06,8.30
2012,09,30,01,07,8.30
2012,09,30,01,08,8.30
2012,09,30,01,09,8.20
2012,09,30,01,10,8.20
2012,09,30,01,11,8.20
2012,09,30,01,12,8.20
2012,09,30,01,13,8.20
2012,09,30,01,14,8.20
2012,09,30,01,15,8.20
2012,09,30,01,16,8.10
2012,09,30,01,17,8.10
2012,09,30,01,18,8.10
2012,09,30,01,19,8.20
2012,09,30,01,20,8.20
2012,09,30,01,21,8.20
2012,09,30,01,22,8.20
2012,09,30,01,23,8.20
2012,09,30,01,24,8.20
2012,09,30,01,25,8.20
2012,09,30,01,26,8.20
2012,09,30,01,27,8.20
2012,09,30,01,28,8.30
2012,09,30,01,29,8.30
2012,09,30,01,30,8.30
2012,09,30,01,31,8.20
2012,09,30,01,32,8.20
2012,09,30,01,33,8.20
2012,09,30,01,34,8.20
2012,09,30,01,35,8.20
2012,09,30,01,36,8.20
2012,09,30,01,37,8.20
2012,09,30,01,38,8.20
2012,09,30,01,39,8.20
2012,09,30,01,40,8.20
2012,09,30,01,41,8.20
2012,09,30,01,42,8.20
2012,09,30,01,43,8.30
2012,09,30,01,44,8.30
2012,09,30,01,45,8.30
2012,09,30,01,46,8.30
2012,09,30,01,47,8.20
2012,09,30,01,48,8.20
2012,09,30,01,49,8.10
2012,09,30,01,50,8.10
2012,09,30,01,51,8.00
2012,09,30,01,52,8.00
2012,09,30,01,53,8.00
2012,09,30,01,54,7.90
2012,09,30,01,55,7.90
2012,09,30,01,56,7.90
2012,09,30,01,57,7.90
2012,09,30,01,58,7.90
2012,09,30,01,59,7.90
2012,09,30,02,00,7.90
2012,09,30,02,01,7.90
2012,09,30,02,02,7.90
2012,09,30,02,03,7.90
2012,09,30,02,04,7.90
2012,09,30,02,05,7.90
2012,09,30,02,06,7.90
2012,09,30,02,07,7.90
2012,09,30,02,08,7.90
2012,09,30,02,09,7.90
2012,09,30,02,10,7.90
2012,09,30,02,11,7.90
2012,09,30,02,12,7.80
2012,09,30,02,13,7.80
2012,09,30,02,14,7.80
2012,09,30,02,15,7.80
2012,09,30,02,16,7.90
2012,09,30,02,17,7.80
2012,09,30,02,18,7.90
2012,09,30,02,19,7.90
2012,09,30,02,20,7.90
2012,09,30,02,21,7.90
2012,09,30,02,22,7.90
2012,09,30,02,23,7.90
2012,09,30,02,24,7.90
2012,09,30,02,25,7.90
2012,09,30,02,26,7.80
2012,09,30,02,27,7.80
2012,09,30,02,28,7.80
2012,09,30,02,29,7.80
2012,09,30,02,30,7.80
2012,09,30,02,31,7.80
2012,09,30,02,32,7.80
2012,09,30,02,33,7.80
2012,09,30,02,34,7.80
2012,09,30,02,35,7.80
2012,09,30,02,36,7.80
2012,09,30,02,37,7.80
2012,09,30,02,38,7.80
2012,09,30,02,39,7.80
2012,09,30,02,40,7.80
2012,09,30,02,41,7.80
2012,09,30,02,42,7.80
2012,09,30,02,43,7.80
2012,09,30,02,44,7.80
2012,09,30,02,45,7.70
2012,09,30,02,46,7.70
2012,09,30,02,47,7.70
2012,09,30,02,48,7.70
2012,09,30,02,49,7.70
2012,09,30,02,50,7.70
2012,09,30,02,51,7.70
2012,09,30,02,52,7.70
2012,09,30,02,53,7.60
2012,09,30,02,54,7.60
2012,09,30,02,55,7.60
2012,09,30,02,56,7.60
2012,09,30,02,57,7.60
2012,09,30,02,58,7.60
2012,09,30,02,59,7.60
2012,09,30,03,00,7.60
2012,09,30,03,01,7.60
2012,09,30,03,02,7.50
2012,09,30,03,03,7.50
2012,09,30,03,04,7.50
2012,09,30,03,05,7.50
2012,09,30,03,06,7.50
2012,09,30,03,07,7.50
2012,09,30,03,08,7.50
2012,09,30,03,09,7.50
2012,09,30,03,10,7.50
2012,09,30,03,11,7.40
2012,09,30,03,12,7.40
2012,09,30,03,13,7.40
2012,09,30,03,14,7.40
2012,09,30,03,15,7.40
2012,09,30,03,16,7.50
2012,09,30,03,17,7.50
2012,09,30,03,18,7.50
2012,09,30,03,19,7.50
2012,09,30,03,20,7.50
2012,09,30,03,21,7.50
2012,09,30,03,22,7.50
2012,09,30,03,23,7.50
2012,09,30,03,24,7.50
2012,09,30,03,25,7.50
2012,09,30,03,26,7.50
2012,09,30,03,27,7.50
2012,09,30,03,28,7.50
2012,09,30,03,29,7.50
2012,09,30,03,30,7.50
2012,09,30,03,31,7.50
2012,09,30,03,32,7.50
2012,09,30,03,33,7.50
2012,09,30,03,34,7.50
2012,09,30,03,35,7.50
2012,09,30,03,36,7.50
2012,09,30,03,37,7.50
2012,09,30,03,38,7.50
2012,09,30,03,39,7.50
2012,09,30,03,40,7.40
2012,09,30,03,41,7.40
2012,09,30,03,42,7.40
2012,09,30,03,43,7.40
2012,09,30,03,44,7.40
2012,09,30,03,45,7.40
2012,09,30,03,46,7.40
2012,09,30,03,47,7.40
2012,09,30,03,48,7.40
2012,09,30,03,49,7.40
2012,09,30,03,50,7.40
2012,09,30,03,51,7.40
2012,09,30,03,52,7.40
2012,09,30,03,53,7.40
2012,09,30,03,54,7.40
2012,09,30,03,55,7.30
2012,09,30,03,56,7.40
2012,09,30,03,57,7.40
2012,09,30,03,58,7.40
2012,09,30,03,59,7.40
2012,09,30,04,00,7.40
2012,09,30,04,01,7.30
2012,09,30,04,02,7.30
2012,09,30,04,03,7.30
2012,09,30,04,04,7.30
2012,09,30,04,05,7.30
2012,09,30,04,06,7.30
2012,09,30,04,07,7.30
2012,09,30,04,08,7.30
2012,09,30,04,09,7.30
2012,09,30,04,10,7.30
2012,09,30,04,11,7.30
2012,09,30,04,12,7.30
2012,09,30,04,13,7.30
2012,09,30,04,14,7.30
2012,09,30,04,15,7.30
2012,09,30,04,16,7.30
2012,09,30,04,17,7.40
2012,09,30,04,18,7.40
2012,09,30,04,19,7.40
2012,09,30,04,20,7.40
2012,09,30,04,21,7.40
2012,09,30,04,22,7.40
2012,09,30,04,23,7.40
2012,09,30,04,24,7.40
2012,09,30,04,25,7.40
2012,09,30,04,26,7.40
2012,09,30,04,27,7.40
2012,09,30,04,28,7.40
2012,09,30,04,29,7.40
2012,09,30,04,30,7.40
2012,09,30,04,31,7.40
2012,09,30,04,32,7.30
2012,09,30,04,33,7.30
2012,09,30,04,34,7.30
2012,09,30,04,35,7.30
2012,09,30,04,36,7.30
2012,09,30,04,37,7.20
2012,09,30,04,38,7.20
2012,09,30,04,39,7.20
2012,09,30,04,40,7.20
2012,09,30,04,41,7.20
2012,09,30,04,42,7.20
2012,09,30,04,43,7.20
2012,09,30,04,44,7.20
2012,09,30,04,45,7.20
2012,09,30,04,46,7.20
2012,09,30,04,47,7.20
2012,09,30,04,48,7.20
2012,09,30,04,49,7.20
2012,09,30,04,50,7.20
2012,09,30,04,51,7.20
2012,09,30,04,52,7.20
2012,09,30,04,53,7.20
2012,09,30,04,54,7.20
2012,09,30,04,55,7.20
2012,09,30,04,56,7.20
2012,09,30,04,57,7.20
2012,09,30,04,58,7.20
2012,09,30,04,59,7.20
2012,09,30,05,00,7.20
2012,09,30,05,01,7.20
2012,09,30,05,02,7.20
2012,09,30,05,03,7.30
2012,09,30,05,04,7.30
2012,09,30,05,05,7.30
2012,09,30,05,06,7.30
2012,09,30,05,07,7.40
2012,09,30,05,08,7.40
2012,09,30,05,09,7.50
2012,09,30,05,10,7.50
2012,09,30,05,11,7.50
2012,09,30,05,12,7.50
2012,09,30,05,13,7.40
2012,09,30,05,14,7.40
2012,09,30,05,15,7.40
2012,09,30,05,16,7.40
2012,09,30,05,17,7.40
2012,09,30,05,18,7.30
2012,09,30,05,19,7.30
2012,09,30,05,20,7.30
2012,09,30,05,21,7.30
2012,09,30,05,22,7.20
2012,09,30,05,23,7.20
2012,09,30,05,24,7.20
2012,09,30,05,25,7.20
2012,09,30,05,26,7.20
2012,09,30,05,27,7.10
2012,09,30,05,28,7.10
2012,09,30,05,29,7.10
2012,09,30,05,30,7.00
2012,09,30,05,31,7.00
2012,09,30,05,32,6.90
2012,09,30,05,33,6.90
2012,09,30,05,34,6.90
2012,09,30,05,35,6.90
2012,09,30,05,36,6.90
2012,09,30,05,37,6.80
2012,09,30,05,38,6.80
2012,09,30,05,39,6.80
2012,09,30,05,40,6.80
2012,09,30,05,41,6.80
2012,09,30,05,42,6.80
2012,09,30,05,43,6.80
2012,09,30,05,44,6.80
2012,09,30,05,45,6.80
2012,09,30,05,46,6.70
2012,09,30,05,47,6.70
2012,09,30,05,48,6.70
2012,09,30,05,49,6.70
2012,09,30,05,50,6.70
2012,09,30,05,51,6.60
2012,09,30,05,52,6.60
2012,09,30,05,53,6.60
2012,09,30,05,54,6.60
2012,09,30,05,55,6.60
2012,09,30,05,56,6.60
2012,09,30,05,57,6.60
2012,09,30,05,58,6.60
2012,09,30,05,59,6.60
2012,09,30,06,00,6.60
2012,09,30,06,01,6.60
2012,09,30,06,02,6.60
2012,09,30,06,03,6.60
2012,09,30,06,04,6.60
2012,09,30,06,05,6.60
2012,09,30,06,06,6.60
2012,09,30,06,07,6.60
2012,09,30,06,08,6.60
2012,09,30,06,09,6.60
2012,09,30,06,10,6.60
2012,09,30,06,11,6.60
2012,09,30,06,12,6.60
2012,09,30,06,13,6.60
2012,09,30,06,14,6.60
2012,09,30,06,15,6.60
2012,09,30,06,16,6.60
2012,09,30,06,17,6.60
2012,09,30,06,18,6.60
2012,09,30,06,19,6.60
2012,09,30,06,20,6.60
2012,09,30,06,21,6.60
2012,09,30,06,22,6.60
2012,09,30,06,23,6.60
2012,09,30,06,24,6.60
2012,09,30,06,25,6.60
2012,09,30,06,26,6.60
2012,09,30,06,27,6.60
2012,09,30,06,28,6.60
2012,09,30,06,29,6.60
2012,09,30,06,30,6.60
2012,09,30,06,31,6.60
2012,09,30,06,32,6.60
2012,09,30,06,33,6.60
2012,09,30,06,34,6.60
2012,09,30,06,35,6.60
2012,09,30,06,36,6.60
2012,09,30,06,37,6.60
2012,09,30,06,38,6.60
2012,09,30,06,39,6.60
2012,09,30,06,40,6.60
2012,09,30,06,41,6.60
2012,09,30,06,42,6.50
2012,09,30,06,43,6.50
2012,09,30,06,44,6.50
2012,09,30,06,45,6.50
2012,09,30,06,46,6.50
2012,09,30,06,47,6.50
2012,09,30,06,48,6.50
2012,09,30,06,49,6.50
2012,09,30,06,50,6.50
2012,09,30,06,51,6.50
2012,09,30,06,52,6.50
2012,09,30,06,53,6.50
2012,09,30,06,54,6.50
2012,09,30,06,55,6.40
2012,09,30,06,56,6.40
2012,09,30,06,57,6.40
2012,09,30,06,58,6.40
2012,09,30,06,59,6.40
2012,09,30,07,00,6.40
2012,09,30,07,01,6.40
2012,09,30,07,02,6.40
2012,09,30,07,03,6.40
2012,09,30,07,04,6.40
2012,09,30,07,05,6.40
2012,09,30,07,06,6.40
2012,09,30,07,07,6.30
2012,09,30,07,08,6.30
2012,09,30,07,09,6.30
2012,09,30,07,10,6.30
2012,09,30,07,11,6.30
2012,09,30,07,12,6.30
2012,09,30,07,13,6.30
2012,09,30,07,14,6.30
2012,09,30,07,15,6.30
2012,09,30,07,16,6.30
2012,09,30,07,17,6.30
2012,09,30,07,18,6.30
2012,09,30,07,19,6.30
2012,09,30,07,20,6.30
2012,09,30,07,21,6.30
2012,09,30,07,22,6.30
2012,09,30,07,23,6.30
2012,09,30,07,24,6.30
2012,09,30,07,25,6.30
2012,09,30,07,26,6.30
2012,09,30,07,27,6.30
2012,09,30,07,28,6.30
2012,09,30,07,29,6.30
2012,09,30,07,30,6.30
2012,09,30,07,31,6.40
2012,09,30,07,32,6.40
2012,09,30,07,33,6.40
2012,09,30,07,34,6.40
2012,09,30,07,35,6.40
2012,09,30,07,36,6.40
2012,09,30,07,37,6.40
2012,09,30,07,38,6.40
2012,09,30,07,39,6.40
2012,09,30,07,40,6.40
2012,09,30,07,41,6.40
2012,09,30,07,42,6.30
2012,09,30,07,43,6.30
2012,09,30,07,44,6.30
2012,09,30,07,45,6.30
2012,09,30,07,46,6.30
2012,09,30,07,47,6.30
2012,09,30,07,48,6.30
2012,09,30,07,49,6.20
2012,09,30,07,50,6.20
2012,09,30,07,51,6.20
2012,09,30,07,52,6.20
2012,09,30,07,53,6.20
2012,09,30,07,54,6.20
2012,09,30,07,55,6.20
2012,09,30,07,56,6.20
2012,09,30,07,57,6.10
2012,09,30,07,58,6.20
2012,09,30,07,59,6.20
2012,09,30,08,00,6.20
2012,09,30,08,01,6.20
2012,09,30,08,02,6.20
2012,09,30,08,03,6.20
2012,09,30,08,04,6.20
2012,09,30,08,05,6.20
2012,09,30,08,06,6.20
2012,09,30,08,07,6.20
2012,09,30,08,08,6.20
2012,09,30,08,09,6.20
2012,09,30,08,10,6.10
2012,09,30,08,11,6.10
2012,09,30,08,12,6.10
2012,09,30,08,13,6.10
2012,09,30,08,14,6.10
2012,09,30,08,15,6.10
2012,09,30,08,16,6.10
2012,09,30,08,17,6.10
2012,09,30,08,18,6.10
2012,09,30,08,19,6.10
2012,09,30,08,20,6.10
2012,09,30,08,21,6.10
2012,09,30,08,22,6.10
2012,09,30,08,23,6.10
2012,09,30,08,24,6.10
2012,09,30,08,25,6.20
2012,09,30,08,26,6.20
2012,09,30,08,27,6.20
2012,09,30,08,28,6.30
2012,09,30,08,29,6.30
2012,09,30,08,30,6.30
2012,09,30,08,31,6.30
2012,09,30,08,32,6.30
2012,09,30,08,33,6.30
2012,09,30,08,34,6.30
2012,09,30,08,35,6.30
2012,09,30,08,36,6.30
2012,09,30,08,37,6.30
2012,09,30,08,38,6.30
2012,09,30,08,39,6.30
2012,09,30,08,40,6.30
2012,09,30,08,41,6.20
2012,09,30,08,42,6.20
2012,09,30,08,43,6.20
2012,09,30,08,44,6.20
2012,09,30,08,45,6.20
2012,09,30,08,46,6.20
2012,09,30,08,47,6.20
2012,09,30,08,48,6.20
2012,09,30,08,49,6.20
2012,09,30,08,50,6.20
2012,09,30,08,51,6.20
2012,09,30,08,52,6.20
2012,09,30,08,53,6.20
2012,09,30,08,54,6.20
2012,09,30,08,55,6.20
2012,09,30,08,56,6.20
2012,09,30,08,57,6.20
2012,09,30,08,58,6.20
2012,09,30,08,59,6.20
2012,09,30,09,00,6.20
2012,09,30,09,01,6.20
2012,09,30,09,02,6.20
2012,09,30,09,03,6.20
2012,09,30,09,04,6.20
2012,09,30,09,05,6.20
2012,09,30,09,06,6.20
2012,09,30,09,07,6.20
2012,09,30,09,08,6.20
2012,09,30,09,09,6.20
2012,09,30,09,10,6.20
2012,09,30,09,11,6.20
2012,09,30,09,12,6.20
2012,09,30,09,13,6.20
2012,09,30,09,14,6.20
2012,09,30,09,15,6.30
2012,09,30,09,16,6.30
2012,09,30,09,17,6.30
2012,09,30,09,18,6.30
2012,09,30,09,19,6.40
2012,09,30,09,20,6.40
2012,09,30,09,21,6.40
2012,09,30,09,22,6.40
2012,09,30,09,23,6.40
2012,09,30,09,24,6.40
2012,09,30,09,25,6.40
2012,09,30,09,26,6.40
2012,09,30,09,27,6.50
2012,09,30,09,28,6.50
2012,09,30,09,29,6.50
2012,09,30,09,30,6.60
2012,09,30,09,31,6.60
2012,09,30,09,32,6.60
2012,09,30,09,33,6.60
2012,09,30,09,34,6.60
2012,09,30,09,35,6.70
2012,09,30,09,36,6.70
2012,09,30,09,37,6.70
2012,09,30,09,38,6.70
2012,09,30,09,39,6.80
2012,09,30,09,40,6.90
2012,09,30,09,41,6.90
2012,09,30,09,42,7.00
2012,09,30,09,43,7.10
2012,09,30,09,44,7.20
2012,09,30,09,45,7.20
2012,09,30,09,46,7.30
2012,09,30,09,47,7.40
2012,09,30,09,48,7.40
2012,09,30,09,49,7.50
2012,09,30,09,50,7.50
2012,09,30,09,51,7.60
2012,09,30,09,52,7.70
2012,09,30,09,53,7.70
2012,09,30,09,54,7.70
2012,09,30,09,55,7.80
2012,09,30,09,56,7.80
2012,09,30,09,57,7.90
2012,09,30,09,58,7.90
2012,09,30,09,59,7.90
2012,09,30,10,00,8.00
2012,09,30,10,01,8.00
2012,09,30,10,02,8.10
2012,09,30,10,03,8.10
2012,09,30,10,04,8.10
2012,09,30,10,05,8.20
2012,09,30,10,06,8.30
2012,09,30,10,07,8.30
2012,09,30,10,08,8.30
2012,09,30,10,09,8.40
2012,09,30,10,10,8.50
2012,09,30,10,11,8.50
2012,09,30,10,12,8.60
2012,09,30,10,13,8.70
2012,09,30,10,14,8.70
2012,09,30,10,15,8.80
2012,09,30,10,16,8.80
2012,09,30,10,17,8.90
2012,09,30,10,18,8.90
2012,09,30,10,19,9.00
2012,09,30,10,20,9.10
2012,09,30,10,21,9.20
2012,09,30,10,22,9.30
2012,09,30,10,23,9.40
2012,09,30,10,24,9.50
2012,09,30,10,25,9.60
2012,09,30,10,26,9.70
2012,09,30,10,27,9.80
2012,09,30,10,28,9.80
2012,09,30,10,29,9.90
2012,09,30,10,30,10.00
2012,09,30,10,31,10.10
2012,09,30,10,32,10.10
2012,09,30,10,33,10.20
2012,09,30,10,34,10.20
2012,09,30,10,35,10.30
2012,09,30,10,36,10.30
2012,09,30,10,37,10.40
2012,09,30,10,38,10.50
2012,09,30,10,39,10.60
2012,09,30,10,40,10.70
2012,09,30,10,41,10.80
2012,09,30,10,42,10.90
2012,09,30,10,43,11.00
2012,09,30,10,44,11.10
2012,09,30,10,45,11.20
2012,09,30,10,46,11.30
2012,09,30,10,47,11.40
2012,09,30,10,48,11.50
2012,09,30,10,49,11.50
2012,09,30,10,50,11.60
2012,09,30,10,51,11.70
2012,09,30,10,52,11.70
2012,09,30,10,53,11.80
2012,09,30,10,54,11.90
2012,09,30,10,55,12.00
2012,09,30,10,56,12.10
2012,09,30,10,57,12.20
2012,09,30,10,58,12.30
2012,09,30,10,59,12.50
2012,09,30,11,00,12.60
2012,09,30,11,01,12.70
2012,09,30,11,02,12.90
2012,09,30,11,03,13.00
2012,09,30,11,04,13.10
2012,09,30,11,05,13.20
2012,09,30,11,06,13.30
2012,09,30,11,07,13.50
2012,09,30,11,08,13.60
2012,09,30,11,09,13.60
2012,09,30,11,10,13.60
2012,09,30,11,11,13.70
2012,09,30,11,12,13.70
2012,09,30,11,13,13.60
2012,09,30,11,14,13.60
2012,09,30,11,15,13.70
2012,09,30,11,16,13.70
2012,09,30,11,17,13.80
2012,09,30,11,18,13.80
2012,09,30,11,19,13.90
2012,09,30,11,20,13.90
2012,09,30,11,21,14.00
2012,09,30,11,22,14.00
2012,09,30,11,23,14.00
2012,09,30,11,24,14.10
2012,09,30,11,25,14.10
2012,09,30,11,26,14.10
2012,09,30,11,27,14.20
2012,09,30,11,28,14.20
2012,09,30,11,29,14.20
2012,09,30,11,30,14.30
2012,09,30,11,31,14.40
2012,09,30,11,32,14.40
2012,09,30,11,33,14.40
2012,09,30,11,34,14.40
2012,09,30,11,35,14.40
2012,09,30,11,36,14.40
2012,09,30,11,37,14.40
2012,09,30,11,38,14.50
2012,09,30,11,39,14.50
2012,09,30,11,40,14.60
2012,09,30,11,41,14.60
2012,09,30,11,42,14.60
2012,09,30,11,43,14.70
2012,09,30,11,44,14.80
2012,09,30,11,45,14.90
2012,09,30,11,46,15.00
2012,09,30,11,47,15.00
2012,09,30,11,48,15.00
2012,09,30,11,49,15.00
2012,09,30,11,50,15.00
2012,09,30,11,51,15.00
2012,09,30,11,52,15.00
2012,09,30,11,53,15.20
2012,09,30,11,54,15.30
2012,09,30,11,55,15.30
2012,09,30,11,56,15.20
2012,09,30,11,57,15.00
2012,09,30,11,58,15.00
2012,09,30,11,59,15.00
2012,09,30,12,00,14.90
2012,09,30,12,01,14.80
2012,09,30,12,02,14.80
2012,09,30,12,03,14.80
2012,09,30,12,04,14.90
2012,09,30,12,05,15.00
2012,09,30,12,06,15.00
2012,09,30,12,07,15.00
2012,09,30,12,08,15.00
2012,09,30,12,09,15.10
2012,09,30,12,10,15.20
2012,09,30,12,11,15.20
2012,09,30,12,12,15.20
2012,09,30,12,13,15.20
2012,09,30,12,14,15.20
2012,09,30,12,15,15.20
2012,09,30,12,16,15.30
2012,09,30,12,17,15.30
2012,09,30,12,18,15.30
2012,09,30,12,19,15.40
2012,09,30,12,20,15.40
2012,09,30,12,21,15.50
2012,09,30,12,22,15.60
2012,09,30,12,23,15.60
2012,09,30,12,24,15.60
2012,09,30,12,25,15.60
2012,09,30,12,26,15.70
2012,09,30,12,27,15.70
2012,09,30,12,28,15.70
2012,09,30,12,29,15.80
2012,09,30,12,30,16.00
2012,09,30,12,31,16.10
2012,09,30,12,32,16.30
2012,09,30,12,33,16.40
2012,09,30,12,34,16.50
2012,09,30,12,35,16.60
2012,09,30,12,36,16.70
2012,09,30,12,37,16.70
2012,09,30,12,38,16.80
2012,09,30,12,39,16.80
2012,09,30,12,40,16.70
2012,09,30,12,41,16.70
2012,09,30,12,42,16.70
2012,09,30,12,43,16.60
2012,09,30,12,44,16.60
2012,09,30,12,45,16.60
2012,09,30,12,46,16.50
2012,09,30,12,47,16.40
2012,09,30,12,48,16.40
2012,09,30,12,49,16.30
2012,09,30,12,50,16.20
2012,09,30,12,51,16.20
2012,09,30,12,52,16.10
2012,09,30,12,53,16.10
2012,09,30,12,54,16.10
2012,09,30,12,55,16.10
2012,09,30,12,56,16.10
2012,09,30,12,57,16.10
2012,09,30,12,58,15.90
2012,09,30,12,59,15.70
2012,09,30,13,00,15.70
2012,09,30,13,01,15.70
2012,09,30,13,02,15.60
2012,09,30,13,03,15.60
2012,09,30,13,04,15.60
2012,09,30,13,05,15.60
2012,09,30,13,06,15.70
2012,09,30,13,07,15.80
2012,09,30,13,08,15.90
2012,09,30,13,09,16.00
2012,09,30,13,10,16.10
2012,09,30,13,11,16.10
2012,09,30,13,12,16.20
2012,09,30,13,13,16.20
2012,09,30,13,14,16.20
2012,09,30,13,15,16.30
2012,09,30,13,16,16.30
2012,09,30,13,17,16.20
2012,09,30,13,18,16.20
2012,09,30,13,19,16.20
2012,09,30,13,20,16.30
2012,09,30,13,21,16.30
2012,09,30,13,22,16.30
2012,09,30,13,23,16.40
2012,09,30,13,24,16.40
2012,09,30,13,25,16.40
2012,09,30,13,26,16.50
2012,09,30,13,27,16.50
2012,09,30,13,28,16.60
2012,09,30,13,29,16.60
2012,09,30,13,30,16.60
2012,09,30,13,31,16.60
2012,09,30,13,32,16.60
2012,09,30,13,33,16.60
2012,09,30,13,34,16.60
2012,09,30,13,35,16.50
2012,09,30,13,36,16.50
2012,09,30,13,37,16.50
2012,09,30,13,38,16.60
2012,09,30,13,39,16.70
2012,09,30,13,40,16.70
2012,09,30,13,41,16.80
2012,09,30,13,42,16.80
2012,09,30,13,43,16.90
2012,09,30,13,44,17.00
2012,09,30,13,45,17.00
2012,09,30,13,46,17.10
2012,09,30,13,47,17.10
2012,09,30,13,48,16.90
2012,09,30,13,49,16.80
2012,09,30,13,50,16.70
2012,09,30,13,51,16.70
2012,09,30,13,52,16.80
2012,09,30,13,53,16.80
2012,09,30,13,54,16.90
2012,09,30,13,55,17.10
2012,09,30,13,56,17.20
2012,09,30,13,57,17.20
2012,09,30,13,58,17.20
2012,09,30,13,59,17.30
2012,09,30,14,00,17.30
2012,09,30,14,01,17.30
2012,09,30,14,02,17.30
2012,09,30,14,03,17.40
2012,09,30,14,04,17.40
2012,09,30,14,05,17.40
2012,09,30,14,06,17.40
2012,09,30,14,07,17.50
2012,09,30,14,08,17.50
2012,09,30,14,09,17.60
2012,09,30,14,10,17.60
2012,09,30,14,11,17.60
2012,09,30,14,12,17.60
2012,09,30,14,13,17.60
2012,09,30,14,14,17.60
2012,09,30,14,15,17.60
2012,09,30,14,16,17.50
2012,09,30,14,17,17.50
2012,09,30,14,18,17.60
2012,09,30,14,19,17.60
2012,09,30,14,20,17.60
2012,09,30,14,21,17.60
2012,09,30,14,22,17.50
2012,09,30,14,23,17.50
2012,09,30,14,24,17.50
2012,09,30,14,25,17.50
2012,09,30,14,26,17.40
2012,09,30,14,27,17.40
2012,09,30,14,28,17.50
2012,09,30,14,29,17.50
2012,09,30,14,30,17.40
2012,09,30,14,31,17.40
2012,09,30,14,32,17.40
2012,09,30,14,33,17.50
2012,09,30,14,34,17.50
2012,09,30,14,35,17.50
2012,09,30,14,36,17.50
2012,09,30,14,37,17.50
2012,09,30,14,38,17.50
2012,09,30,14,39,17.60
2012,09,30,14,40,17.70
2012,09,30,14,41,17.70
2012,09,30,14,42,17.80
2012,09,30,14,43,17.70
2012,09,30,14,44,17.70
2012,09,30,14,45,17.70
2012,09,30,14,46,17.70
2012,09,30,14,47,17.70
2012,09,30,14,48,17.80
2012,09,30,14,49,17.90
2012,09,30,14,50,17.90
2012,09,30,14,51,17.80
2012,09,30,14,52,17.80
2012,09,30,14,53,17.90
2012,09,30,14,54,17.90
2012,09,30,14,55,17.90
2012,09,30,14,56,17.90
2012,09,30,14,57,17.80
2012,09,30,14,58,17.80
2012,09,30,14,59,17.80
2012,09,30,15,00,17.80
2012,09,30,15,01,17.90
2012,09,30,15,02,17.90
2012,09,30,15,03,17.90
2012,09,30,15,04,17.90
2012,09,30,15,05,17.80
2012,09,30,15,06,17.70
2012,09,30,15,07,17.60
2012,09,30,15,08,17.50
2012,09,30,15,09,17.50
2012,09,30,15,10,17.60
2012,09,30,15,11,17.60
2012,09,30,15,12,17.60
2012,09,30,15,13,17.60
2012,09,30,15,14,17.60
2012,09,30,15,15,17.60
2012,09,30,15,16,17.60
2012,09,30,15,17,17.70
2012,09,30,15,18,17.80
2012,09,30,15,19,17.80
2012,09,30,15,20,17.90
2012,09,30,15,21,18.10
2012,09,30,15,22,18.10
2012,09,30,15,23,18.10
2012,09,30,15,24,18.10
2012,09,30,15,25,18.20
2012,09,30,15,26,18.20
2012,09,30,15,27,18.10
2012,09,30,15,28,18.00
2012,09,30,15,29,18.00
2012,09,30,15,30,18.00
